createdAt,value
2018-09-19T00:00:20.764Z,0.00
2018-09-19T00:01:20.777Z,0.00
2018-09-19T00:02:20.765Z,0.00
2018-09-19T00:03:20.762Z,0.00
2018-09-19T00:04:20.760Z,0.00
2018-09-19T00:05:20.774Z,0.00
2018-09-19T00:06:20.782Z,0.00
2018-09-19T00:07:20.753Z,0.00
2018-09-19T00:08:20.773Z,0.00
2018-09-19T00:09:20.791Z,0.00
2018-09-19T00:10:20.763Z,0.00
2018-09-19T00:11:20.768Z,0.00
2018-09-19T00:12:20.769Z,0.00
2018-09-19T00:13:20.786Z,0.00
2018-09-19T00:14:20.788Z,0.00
2018-09-19T00:15:20.796Z,0.00
2018-09-19T00:16:20.823Z,0.00
2018-09-19T00:17:20.780Z,0.00
2018-09-19T00:18:20.797Z,0.00
2018-09-19T00:19:20.783Z,0.00
2018-09-19T00:20:20.913Z,0.00
2018-09-19T00:21:20.816Z,0.00
2018-09-19T00:22:20.803Z,0.00
2018-09-19T00:23:20.811Z,0.00
2018-09-19T00:24:20.808Z,0.00
2018-09-19T00:25:20.810Z,0.00
2018-09-19T00:26:20.804Z,0.00
2018-09-19T00:27:20.822Z,0.00
2018-09-19T00:28:20.812Z,0.00
2018-09-19T00:29:21.035Z,0.00
2018-09-19T00:30:20.820Z,0.00
2018-09-19T00:31:20.813Z,0.00
2018-09-19T00:32:20.816Z,0.00
2018-09-19T00:33:20.816Z,0.00
2018-09-19T00:34:20.836Z,0.00
2018-09-19T00:35:21.025Z,0.00
2018-09-19T00:36:20.829Z,0.00
2018-09-19T00:37:20.829Z,0.00
2018-09-19T00:38:20.848Z,0.00
2018-09-19T00:39:20.845Z,0.00
2018-09-19T00:40:20.842Z,0.00
2018-09-19T00:41:20.847Z,0.00
2018-09-19T00:42:20.837Z,0.00
2018-09-19T00:43:20.840Z,0.00
2018-09-19T00:44:20.844Z,0.00
2018-09-19T00:45:20.844Z,0.00
2018-09-19T00:46:20.846Z,0.00
2018-09-19T00:47:20.852Z,0.00
2018-09-19T00:48:20.867Z,0.00
2018-09-19T00:49:20.853Z,0.00
2018-09-19T00:50:20.853Z,0.00
2018-09-19T00:51:20.866Z,0.00
2018-09-19T00:52:20.890Z,0.00
2018-09-19T00:53:20.876Z,0.00
2018-09-19T00:54:20.861Z,0.00
2018-09-19T00:56:20.866Z,0.00
2018-09-19T00:57:20.879Z,0.00
2018-09-19T00:59:20.872Z,0.00
2018-09-19T01:00:20.928Z,0.00
2018-09-19T01:01:20.885Z,0.00
2018-09-19T01:02:20.904Z,0.00
2018-09-19T01:03:21.084Z,0.00
2018-09-19T01:04:20.906Z,0.00
2018-09-19T01:05:20.887Z,0.00
2018-09-19T01:06:20.895Z,0.00
2018-09-19T01:07:20.897Z,0.00
2018-09-19T01:08:21.092Z,0.00
2018-09-19T01:09:20.904Z,0.00
2018-09-19T01:10:20.905Z,0.00
2018-09-19T01:11:20.895Z,0.00
2018-09-19T01:12:20.900Z,0.00
2018-09-19T01:13:20.898Z,0.00
2018-09-19T01:14:20.899Z,0.00
2018-09-19T01:15:21.116Z,0.00
2018-09-19T01:16:20.911Z,0.00
2018-09-19T01:17:20.921Z,0.00
2018-09-19T01:18:20.919Z,0.00
2018-09-19T01:19:20.908Z,0.00
2018-09-19T01:20:20.925Z,0.00
2018-09-19T01:21:20.935Z,0.00
2018-09-19T01:22:20.926Z,0.00
2018-09-19T01:23:20.929Z,0.00
2018-09-19T01:24:20.947Z,0.00
2018-09-19T01:25:20.932Z,0.00
2018-09-19T01:26:21.135Z,0.00
2018-09-19T01:27:20.924Z,0.00
2018-09-19T01:28:20.926Z,0.00
2018-09-19T01:29:20.952Z,0.00
2018-09-19T01:30:20.949Z,0.00
2018-09-19T01:31:20.941Z,0.00
2018-09-19T01:32:21.135Z,0.00
2018-09-19T01:33:20.929Z,0.00
2018-09-19T01:34:20.940Z,0.00
2018-09-19T01:35:21.141Z,0.00
2018-09-19T01:36:20.953Z,0.00
2018-09-19T01:37:20.937Z,0.00
2018-09-19T01:38:20.941Z,0.00
2018-09-19T01:39:21.141Z,0.00
2018-09-19T01:40:20.943Z,0.00
2018-09-19T01:41:21.171Z,0.00
2018-09-19T01:42:20.958Z,0.00
2018-09-19T01:43:21.159Z,0.00
2018-09-19T01:44:20.948Z,0.00
2018-09-19T01:45:20.951Z,0.00
2018-09-19T01:46:20.959Z,0.00
2018-09-19T01:47:20.953Z,0.00
2018-09-19T01:48:20.957Z,0.00
2018-09-19T01:49:21.159Z,0.00
2018-09-19T01:50:20.968Z,0.00
2018-09-19T01:51:20.958Z,0.00
2018-09-19T01:52:21.161Z,0.00
2018-09-19T01:53:20.961Z,0.00
2018-09-19T01:54:21.163Z,0.00
2018-09-19T01:55:21.169Z,0.00
2018-09-19T01:56:20.969Z,0.00
2018-09-19T01:57:20.988Z,0.00
2018-09-19T01:58:21.171Z,0.00
2018-09-19T01:59:20.987Z,0.00
2018-09-19T02:00:20.972Z,0.00
2018-09-19T02:01:20.973Z,0.00
2018-09-19T02:02:20.973Z,0.00
2018-09-19T02:03:20.976Z,0.00
2018-09-19T02:04:21.181Z,0.00
2018-09-19T02:05:20.976Z,0.00
2018-09-19T02:06:20.977Z,0.00
2018-09-19T02:07:20.983Z,0.00
2018-09-19T02:08:20.992Z,0.00
2018-09-19T02:09:21.191Z,0.00
2018-09-19T02:10:20.994Z,0.00
2018-09-19T02:11:21.036Z,0.00
2018-09-19T02:12:20.987Z,0.00
2018-09-19T02:13:20.989Z,0.00
2018-09-19T02:14:21.207Z,0.00
2018-09-19T02:15:21.000Z,0.00
2018-09-19T02:16:20.995Z,0.00
2018-09-19T02:17:20.996Z,0.00
2018-09-19T02:18:21.019Z,0.00
2018-09-19T02:19:21.212Z,0.00
2018-09-19T02:20:21.047Z,0.00
2018-09-19T02:21:21.059Z,0.00
2018-09-19T02:22:21.010Z,0.00
2018-09-19T02:23:21.001Z,0.00
2018-09-19T02:24:21.025Z,0.00
2018-09-19T02:25:21.005Z,0.00
2018-09-19T02:26:21.009Z,0.00
2018-09-19T02:27:21.004Z,0.00
2018-09-19T02:28:21.049Z,0.00
2018-09-19T02:29:21.021Z,0.00
2018-09-19T02:30:21.211Z,0.00
2018-09-19T02:31:21.014Z,0.00
2018-09-19T02:32:21.012Z,0.00
2018-09-19T02:33:21.013Z,0.00
2018-09-19T02:34:21.016Z,0.00
2018-09-19T02:35:21.022Z,0.00
2018-09-19T02:36:21.020Z,0.00
2018-09-19T02:37:21.218Z,0.00
2018-09-19T02:38:21.034Z,0.00
2018-09-19T02:39:21.056Z,0.00
2018-09-19T02:40:21.025Z,0.00
2018-09-19T02:41:21.035Z,0.00
2018-09-19T02:42:21.285Z,0.00
2018-09-19T02:43:21.033Z,0.00
2018-09-19T02:44:21.041Z,0.00
2018-09-19T02:45:21.042Z,0.00
2018-09-19T02:46:21.051Z,0.00
2018-09-19T02:47:21.232Z,0.00
2018-09-19T02:48:21.025Z,0.00
2018-09-19T02:49:21.178Z,0.00
2018-09-19T02:50:21.058Z,0.00
2018-09-19T02:51:21.255Z,0.00
2018-09-19T02:52:21.033Z,0.00
2018-09-19T02:53:21.084Z,0.00
2018-09-19T02:54:21.037Z,0.00
2018-09-19T02:55:21.036Z,0.00
2018-09-19T02:56:21.066Z,0.00
2018-09-19T02:57:21.049Z,0.00
2018-09-19T02:58:21.064Z,0.00
2018-09-19T02:59:21.051Z,0.00
2018-09-19T03:00:21.308Z,0.00
2018-09-19T03:01:21.043Z,0.00
2018-09-19T03:02:21.038Z,0.00
2018-09-19T03:03:21.242Z,0.00
2018-09-19T03:04:21.057Z,0.00
2018-09-19T03:05:21.262Z,0.00
2018-09-19T03:06:21.057Z,0.00
2018-09-19T03:07:21.053Z,0.00
2018-09-19T03:08:21.048Z,0.00
2018-09-19T03:09:21.053Z,0.00
2018-09-19T03:10:21.051Z,0.00
2018-09-19T03:11:21.068Z,0.00
2018-09-19T03:12:21.053Z,0.00
2018-09-19T03:13:21.050Z,0.00
2018-09-19T03:14:21.051Z,0.00
2018-09-19T03:15:21.056Z,0.00
2018-09-19T03:16:21.085Z,0.00
2018-09-19T03:17:21.141Z,0.00
2018-09-19T03:18:21.065Z,0.00
2018-09-19T03:19:21.057Z,0.00
2018-09-19T03:20:21.071Z,0.00
2018-09-19T03:21:21.058Z,0.00
2018-09-19T03:22:21.061Z,0.00
2018-09-19T03:23:21.059Z,0.00
2018-09-19T03:24:21.076Z,0.00
2018-09-19T03:25:21.264Z,0.00
2018-09-19T03:26:21.064Z,0.00
2018-09-19T03:27:21.061Z,0.00
2018-09-19T03:28:21.063Z,0.00
2018-09-19T03:29:21.063Z,0.00
2018-09-19T03:30:21.076Z,0.00
2018-09-19T03:31:21.063Z,0.00
2018-09-19T03:32:21.279Z,0.00
2018-09-19T03:33:21.082Z,0.00
2018-09-19T03:34:21.077Z,0.00
2018-09-19T03:35:21.123Z,0.00
2018-09-19T03:36:21.293Z,0.00
2018-09-19T03:37:21.071Z,0.00
2018-09-19T03:38:21.072Z,0.00
2018-09-19T03:39:21.072Z,0.00
2018-09-19T03:40:21.276Z,0.00
2018-09-19T03:41:21.277Z,0.00
2018-09-19T03:42:21.087Z,0.00
2018-09-19T03:43:21.084Z,0.00
2018-09-19T03:44:21.074Z,0.00
2018-09-19T03:45:21.076Z,0.00
2018-09-19T03:46:21.089Z,0.00
2018-09-19T03:47:21.085Z,0.00
2018-09-19T03:48:21.108Z,0.00
2018-09-19T03:49:21.094Z,0.00
2018-09-19T03:50:21.087Z,0.00
2018-09-19T03:51:21.081Z,0.00
2018-09-19T03:52:21.109Z,0.00
2018-09-19T03:53:21.097Z,0.00
2018-09-19T03:54:21.087Z,0.00
2018-09-19T03:55:21.085Z,0.00
2018-09-19T03:56:21.083Z,0.00
2018-09-19T03:57:21.301Z,0.00
2018-09-19T03:58:21.185Z,0.00
2018-09-19T03:59:21.112Z,0.00
2018-09-19T04:00:21.103Z,0.00
2018-09-19T04:01:21.095Z,0.00
2018-09-19T04:02:21.090Z,0.00
2018-09-19T04:03:21.305Z,0.00
2018-09-19T04:04:21.101Z,0.00
2018-09-19T04:05:21.110Z,0.00
2018-09-19T04:06:21.104Z,0.00
2018-09-19T04:07:21.113Z,0.00
2018-09-19T04:08:21.095Z,0.00
2018-09-19T04:09:21.105Z,0.00
2018-09-19T04:10:21.095Z,0.00
2018-09-19T04:11:21.309Z,0.00
2018-09-19T04:12:21.099Z,0.00
2018-09-19T04:13:21.101Z,0.00
2018-09-19T04:14:21.097Z,0.00
2018-09-19T04:15:21.097Z,0.00
2018-09-19T04:16:21.098Z,0.00
2018-09-19T04:17:21.302Z,0.00
2018-09-19T04:18:21.102Z,0.00
2018-09-19T04:19:21.137Z,0.00
2018-09-19T04:20:21.305Z,0.00
2018-09-19T04:21:21.121Z,0.00
2018-09-19T04:22:21.368Z,0.00
2018-09-19T04:23:21.103Z,0.00
2018-09-19T04:24:21.107Z,0.00
2018-09-19T04:25:21.117Z,0.00
2018-09-19T04:26:21.111Z,0.00
2018-09-19T04:27:21.111Z,0.00
2018-09-19T04:28:21.116Z,0.00
2018-09-19T04:29:21.116Z,0.00
2018-09-19T04:30:21.119Z,0.00
2018-09-19T04:31:21.123Z,0.00
2018-09-19T04:32:21.219Z,0.00
2018-09-19T04:33:21.328Z,0.00
2018-09-19T04:34:21.116Z,0.00
2018-09-19T04:35:21.120Z,0.00
2018-09-19T04:36:21.117Z,0.00
2018-09-19T04:37:21.321Z,0.00
2018-09-19T04:38:21.127Z,0.00
2018-09-19T04:39:21.130Z,0.00
2018-09-19T04:40:21.133Z,0.00
2018-09-19T04:41:21.123Z,0.00
2018-09-19T04:42:21.332Z,0.00
2018-09-19T04:43:21.121Z,0.00
2018-09-19T04:44:21.133Z,0.00
2018-09-19T04:45:21.235Z,0.00
2018-09-19T04:46:21.125Z,0.00
2018-09-19T04:47:21.138Z,0.00
2018-09-19T04:48:21.333Z,0.00
2018-09-19T04:49:21.135Z,0.00
2018-09-19T04:50:21.139Z,0.00
2018-09-19T04:51:21.200Z,0.00
2018-09-19T04:52:21.147Z,0.00
2018-09-19T04:53:21.163Z,0.00
2018-09-19T04:54:21.160Z,0.00
2018-09-19T04:55:21.165Z,0.00
2018-09-19T04:56:21.339Z,0.00
2018-09-19T04:57:21.338Z,0.00
2018-09-19T04:58:21.348Z,0.00
2018-09-19T04:59:21.345Z,0.00
2018-09-19T05:00:21.138Z,0.00
2018-09-19T05:01:21.142Z,0.00
2018-09-19T05:02:21.144Z,0.00
2018-09-19T05:03:21.345Z,0.00
2018-09-19T05:04:21.142Z,0.00
2018-09-19T05:05:21.154Z,0.00
2018-09-19T05:06:21.367Z,0.00
2018-09-19T05:07:21.241Z,0.00
2018-09-19T05:08:21.347Z,0.00
2018-09-19T05:09:21.357Z,0.00
2018-09-19T05:10:21.151Z,0.00
2018-09-19T05:11:21.267Z,0.00
2018-09-19T05:12:21.149Z,0.00
2018-09-19T05:13:21.158Z,0.00
2018-09-19T05:14:21.160Z,0.00
2018-09-19T05:15:21.154Z,0.00
2018-09-19T05:16:21.163Z,0.00
2018-09-19T05:17:21.150Z,0.00
2018-09-19T05:18:21.161Z,0.00
2018-09-19T05:19:21.154Z,0.00
2018-09-19T05:20:21.168Z,0.00
2018-09-19T05:21:21.180Z,0.00
2018-09-19T05:22:21.169Z,0.00
2018-09-19T05:23:21.156Z,0.00
2018-09-19T05:24:21.362Z,0.00
2018-09-19T05:25:21.167Z,0.00
2018-09-19T05:26:21.361Z,0.00
2018-09-19T05:27:21.157Z,0.00
2018-09-19T05:28:21.169Z,0.00
2018-09-19T05:29:21.170Z,0.00
2018-09-19T05:30:21.158Z,0.00
2018-09-19T05:31:21.176Z,0.00
2018-09-19T05:32:21.165Z,0.00
2018-09-19T05:33:21.161Z,0.00
2018-09-19T05:34:21.175Z,0.00
2018-09-19T05:35:21.162Z,0.00
2018-09-19T05:36:21.166Z,0.00
2018-09-19T05:37:21.164Z,0.00
2018-09-19T05:38:21.369Z,0.00
2018-09-19T05:39:21.165Z,0.00
2018-09-19T05:40:21.166Z,0.00
2018-09-19T05:41:21.196Z,0.00
2018-09-19T05:42:21.195Z,0.00
2018-09-19T05:43:21.168Z,0.00
2018-09-19T05:44:21.169Z,0.00
2018-09-19T05:45:21.172Z,0.00
2018-09-19T05:46:21.186Z,0.00
2018-09-19T05:47:21.179Z,0.00
2018-09-19T05:48:21.182Z,0.00
2018-09-19T05:49:21.184Z,0.00
2018-09-19T05:50:21.203Z,0.00
2018-09-19T05:51:21.172Z,0.00
2018-09-19T05:52:21.196Z,0.00
2018-09-19T05:53:21.190Z,0.00
2018-09-19T05:54:21.195Z,0.00
2018-09-19T05:55:21.385Z,0.00
2018-09-19T05:56:21.394Z,0.00
2018-09-19T05:57:21.176Z,0.00
2018-09-19T05:58:21.186Z,0.00
2018-09-19T05:59:21.182Z,0.00
2018-09-19T06:00:21.386Z,0.00
2018-09-19T06:01:21.196Z,0.00
2018-09-19T06:02:21.395Z,0.00
2018-09-19T06:03:21.189Z,0.00
2018-09-19T06:04:21.194Z,5.63
2018-09-19T06:05:21.396Z,5.63
2018-09-19T06:06:21.187Z,5.63
2018-09-19T06:07:21.388Z,5.63
2018-09-19T06:08:21.185Z,5.63
2018-09-19T06:09:21.190Z,5.63
2018-09-19T06:10:21.392Z,5.63
2018-09-19T06:11:21.393Z,5.63
2018-09-19T06:12:21.191Z,5.63
2018-09-19T06:13:21.193Z,5.63
2018-09-19T06:14:21.205Z,5.63
2018-09-19T06:15:21.395Z,5.63
2018-09-19T06:16:21.192Z,5.63
2018-09-19T06:17:21.194Z,5.63
2018-09-19T06:18:21.197Z,5.63
2018-09-19T06:19:21.194Z,5.63
2018-09-19T06:20:21.202Z,5.63
2018-09-19T06:21:21.404Z,5.63
2018-09-19T06:22:21.210Z,5.63
2018-09-19T06:23:21.204Z,5.63
2018-09-19T06:24:21.403Z,5.63
2018-09-19T06:25:21.199Z,5.63
2018-09-19T06:26:21.214Z,5.63
2018-09-19T06:27:21.408Z,5.63
2018-09-19T06:28:21.215Z,5.63
2018-09-19T06:29:21.417Z,5.63
2018-09-19T06:30:21.205Z,5.63
2018-09-19T06:31:21.256Z,5.63
2018-09-19T06:32:21.219Z,5.63
2018-09-19T06:33:21.470Z,5.63
2018-09-19T06:34:21.209Z,5.63
2018-09-19T06:35:21.215Z,5.63
2018-09-19T06:36:21.221Z,5.63
2018-09-19T06:37:21.213Z,11.25
2018-09-19T06:38:21.239Z,11.25
2018-09-19T06:39:21.229Z,11.25
2018-09-19T06:40:21.449Z,11.25
2018-09-19T06:41:21.258Z,11.25
2018-09-19T06:42:21.222Z,11.25
2018-09-19T06:43:21.235Z,11.25
2018-09-19T06:44:21.425Z,11.25
2018-09-19T06:45:21.239Z,11.25
2018-09-19T06:46:21.434Z,11.25
2018-09-19T06:47:21.228Z,11.25
2018-09-19T06:48:21.229Z,11.25
2018-09-19T06:49:21.443Z,16.88
2018-09-19T06:50:21.230Z,11.25
2018-09-19T06:51:21.247Z,11.25
2018-09-19T06:52:21.510Z,11.25
2018-09-19T06:53:21.249Z,11.25
2018-09-19T06:54:21.253Z,16.88
2018-09-19T06:55:21.261Z,16.88
2018-09-19T06:56:21.254Z,11.25
2018-09-19T06:57:21.263Z,16.88
2018-09-19T06:58:21.240Z,16.88
2018-09-19T06:59:21.244Z,16.88
2018-09-19T07:00:21.462Z,16.88
2018-09-19T07:01:21.248Z,16.88
2018-09-19T07:02:21.277Z,16.88
2018-09-19T07:03:21.250Z,28.13
2018-09-19T07:04:21.267Z,22.50
2018-09-19T07:05:21.255Z,22.50
2018-09-19T07:06:21.263Z,16.88
2018-09-19T07:07:21.255Z,16.88
2018-09-19T07:08:21.262Z,16.88
2018-09-19T07:09:21.477Z,16.88
2018-09-19T07:10:21.466Z,22.50
2018-09-19T07:11:21.279Z,22.50
2018-09-19T07:12:21.277Z,16.88
2018-09-19T07:13:21.277Z,16.88
2018-09-19T07:14:21.269Z,16.88
2018-09-19T07:15:21.284Z,16.88
2018-09-19T07:16:21.300Z,16.88
2018-09-19T07:17:21.274Z,16.88
2018-09-19T07:18:21.294Z,22.50
2018-09-19T07:19:21.278Z,22.50
2018-09-19T07:20:21.282Z,22.50
2018-09-19T07:21:21.300Z,22.50
2018-09-19T07:22:21.309Z,22.50
2018-09-19T07:23:21.285Z,22.50
2018-09-19T07:24:21.298Z,33.75
2018-09-19T07:25:21.371Z,45.00
2018-09-19T07:26:21.310Z,22.50
2018-09-19T07:27:21.367Z,28.13
2018-09-19T07:28:21.498Z,22.50
2018-09-19T07:29:21.311Z,22.50
2018-09-19T07:30:21.304Z,22.50
2018-09-19T07:31:21.520Z,22.50
2018-09-19T07:32:21.307Z,22.50
2018-09-19T07:33:21.306Z,22.50
2018-09-19T07:34:21.310Z,22.50
2018-09-19T07:35:21.337Z,22.50
2018-09-19T07:36:21.317Z,22.50
2018-09-19T07:37:21.316Z,22.50
2018-09-19T07:38:21.335Z,22.50
2018-09-19T07:39:21.529Z,22.50
2018-09-19T07:40:21.408Z,22.50
2018-09-19T07:41:21.545Z,22.50
2018-09-19T07:42:21.341Z,22.50
2018-09-19T07:43:21.344Z,22.50
2018-09-19T07:44:21.347Z,22.50
2018-09-19T07:45:21.548Z,22.50
2018-09-19T07:46:21.394Z,22.50
2018-09-19T07:47:21.350Z,22.50
2018-09-19T07:48:21.355Z,22.50
2018-09-19T07:49:21.345Z,22.50
2018-09-19T07:50:21.383Z,33.75
2018-09-19T07:51:21.551Z,50.63
2018-09-19T07:52:21.372Z,90.00
2018-09-19T07:53:21.370Z,219.38
2018-09-19T07:54:21.360Z,281.25
2018-09-19T07:55:21.629Z,95.63
2018-09-19T07:56:21.376Z,28.13
2018-09-19T07:57:21.367Z,28.13
2018-09-19T07:58:21.394Z,28.13
2018-09-19T07:59:21.385Z,45.00
2018-09-19T08:00:21.421Z,73.13
2018-09-19T08:01:21.526Z,33.75
2018-09-19T08:02:21.595Z,28.13
2018-09-19T08:03:21.410Z,28.13
2018-09-19T08:04:21.405Z,28.13
2018-09-19T08:05:21.422Z,33.75
2018-09-19T08:06:21.392Z,28.13
2018-09-19T08:07:21.404Z,28.13
2018-09-19T08:08:21.409Z,33.75
2018-09-19T08:09:21.401Z,28.13
2018-09-19T08:10:21.420Z,28.13
2018-09-19T08:11:21.436Z,33.75
2018-09-19T08:12:21.407Z,28.13
2018-09-19T08:13:21.621Z,39.38
2018-09-19T08:14:21.428Z,61.88
2018-09-19T08:15:21.619Z,135.00
2018-09-19T08:16:21.434Z,56.25
2018-09-19T08:17:21.439Z,45.00
2018-09-19T08:18:21.629Z,28.13
2018-09-19T08:19:21.643Z,28.13
2018-09-19T08:20:21.638Z,50.63
2018-09-19T08:21:21.650Z,33.75
2018-09-19T08:22:21.440Z,28.13
2018-09-19T08:23:21.653Z,22.50
2018-09-19T08:24:21.451Z,16.88
2018-09-19T08:25:21.672Z,28.13
2018-09-19T08:26:21.653Z,22.50
2018-09-19T08:27:21.691Z,28.13
2018-09-19T08:28:21.669Z,39.38
2018-09-19T08:29:21.463Z,28.13
2018-09-19T08:30:21.475Z,16.88
2018-09-19T08:31:21.673Z,11.25
2018-09-19T08:32:21.473Z,11.25
2018-09-19T08:33:21.487Z,11.25
2018-09-19T08:34:21.494Z,11.25
2018-09-19T08:35:21.682Z,16.88
2018-09-19T08:36:21.503Z,22.50
2018-09-19T08:37:21.492Z,28.13
2018-09-19T08:38:21.505Z,39.38
2018-09-19T08:39:21.499Z,33.75
2018-09-19T08:40:21.502Z,39.38
2018-09-19T08:41:21.505Z,39.38
2018-09-19T08:42:21.506Z,33.75
2018-09-19T08:43:21.721Z,22.50
2018-09-19T08:44:21.733Z,16.88
2018-09-19T08:45:21.537Z,28.13
2018-09-19T08:46:21.536Z,28.13
2018-09-19T08:47:21.528Z,28.13
2018-09-19T08:48:21.728Z,28.13
2018-09-19T08:49:21.530Z,28.13
2018-09-19T08:50:21.534Z,22.50
2018-09-19T08:51:21.549Z,22.50
2018-09-19T08:52:21.540Z,22.50
2018-09-19T08:53:21.544Z,22.50
2018-09-19T08:54:21.554Z,22.50
2018-09-19T08:55:21.552Z,22.50
2018-09-19T08:56:21.780Z,28.13
2018-09-19T08:57:21.558Z,22.50
2018-09-19T08:58:21.563Z,28.13
2018-09-19T08:59:21.608Z,28.13
2018-09-19T09:00:21.570Z,33.75
2018-09-19T09:01:21.573Z,22.50
2018-09-19T09:02:21.577Z,22.50
2018-09-19T09:03:21.582Z,22.50
2018-09-19T09:04:21.587Z,22.50
2018-09-19T09:05:21.628Z,22.50
2018-09-19T09:06:21.793Z,22.50
2018-09-19T09:07:21.634Z,22.50
2018-09-19T09:08:21.610Z,22.50
2018-09-19T09:09:21.604Z,22.50
2018-09-19T09:10:21.616Z,22.50
2018-09-19T09:11:21.611Z,16.88
2018-09-19T09:12:21.685Z,16.88
2018-09-19T09:13:21.633Z,16.88
2018-09-19T09:14:21.633Z,16.88
2018-09-19T09:15:21.624Z,16.88
2018-09-19T09:16:21.628Z,16.88
2018-09-19T09:17:21.635Z,16.88
2018-09-19T09:18:21.638Z,16.88
2018-09-19T09:19:21.643Z,16.88
2018-09-19T09:20:21.657Z,16.88
2018-09-19T09:21:21.648Z,16.88
2018-09-19T09:22:21.652Z,16.88
2018-09-19T09:23:21.661Z,16.88
2018-09-19T09:24:21.660Z,16.88
2018-09-19T09:25:21.673Z,16.88
2018-09-19T09:26:21.677Z,16.88
2018-09-19T09:27:21.747Z,16.88
2018-09-19T09:28:21.685Z,16.88
2018-09-19T09:29:21.680Z,16.88
2018-09-19T09:30:21.901Z,16.88
2018-09-19T09:31:21.702Z,16.88
2018-09-19T09:32:21.695Z,16.88
2018-09-19T09:33:21.711Z,16.88
2018-09-19T09:34:21.836Z,16.88
2018-09-19T09:35:21.724Z,16.88
2018-09-19T09:36:21.718Z,16.88
2018-09-19T09:37:21.716Z,16.88
2018-09-19T09:38:21.928Z,16.88
2018-09-19T09:39:21.729Z,16.88
2018-09-19T09:40:21.821Z,16.88
2018-09-19T09:41:21.741Z,16.88
2018-09-19T09:42:21.758Z,16.88
2018-09-19T09:43:21.764Z,22.50
2018-09-19T09:44:21.738Z,22.50
2018-09-19T09:45:21.747Z,22.50
2018-09-19T09:46:21.754Z,16.88
2018-09-19T09:47:21.762Z,16.88
2018-09-19T09:48:21.767Z,22.50
2018-09-19T09:49:21.764Z,16.88
2018-09-19T09:50:21.830Z,16.88
2018-09-19T09:51:21.858Z,22.50
2018-09-19T09:52:21.775Z,22.50
2018-09-19T09:53:21.894Z,16.88
2018-09-19T09:54:21.783Z,16.88
2018-09-19T09:55:21.789Z,16.88
2018-09-19T09:56:21.801Z,16.88
2018-09-19T09:57:21.807Z,16.88
2018-09-19T09:58:21.804Z,16.88
2018-09-19T09:59:22.008Z,16.88
2018-09-19T10:00:21.823Z,22.50
2018-09-19T10:01:21.825Z,22.50
2018-09-19T10:02:21.837Z,22.50
2018-09-19T10:03:21.851Z,16.88
2018-09-19T10:04:21.844Z,22.50
2018-09-19T10:05:21.852Z,22.50
2018-09-19T10:06:22.077Z,22.50
2018-09-19T10:07:21.842Z,22.50
2018-09-19T10:08:22.049Z,22.50
2018-09-19T10:09:21.868Z,16.88
2018-09-19T10:10:21.865Z,22.50
2018-09-19T10:11:21.860Z,22.50
2018-09-19T10:12:22.095Z,22.50
2018-09-19T10:13:21.885Z,22.50
2018-09-19T10:14:21.871Z,28.13
2018-09-19T10:15:21.881Z,22.50
2018-09-19T10:16:21.885Z,28.13
2018-09-19T10:17:21.892Z,22.50
2018-09-19T10:18:21.896Z,22.50
2018-09-19T10:19:22.115Z,16.88
2018-09-19T10:20:21.913Z,22.50
2018-09-19T10:21:22.121Z,16.88
2018-09-19T10:22:22.124Z,16.88
2018-09-19T10:23:21.928Z,22.50
2018-09-19T10:24:21.958Z,16.88
2018-09-19T10:25:21.951Z,16.88
2018-09-19T10:26:22.147Z,22.50
2018-09-19T10:27:21.947Z,16.88
2018-09-19T10:28:21.943Z,22.50
2018-09-19T10:29:21.960Z,22.50
2018-09-19T10:30:22.160Z,28.13
2018-09-19T10:31:21.964Z,28.13
2018-09-19T10:32:22.174Z,22.50
2018-09-19T10:33:22.165Z,22.50
2018-09-19T10:34:21.971Z,22.50
2018-09-19T10:35:21.998Z,22.50
2018-09-19T10:36:22.194Z,16.88
2018-09-19T10:37:21.996Z,11.25
2018-09-19T10:38:22.007Z,11.25
2018-09-19T10:39:22.210Z,11.25
2018-09-19T10:40:22.008Z,16.88
2018-09-19T10:41:22.016Z,11.25
2018-09-19T10:42:22.007Z,16.88
2018-09-19T10:43:22.012Z,16.88
2018-09-19T10:44:22.017Z,16.88
2018-09-19T10:45:22.019Z,16.88
2018-09-19T10:46:22.040Z,16.88
2018-09-19T10:47:22.055Z,16.88
2018-09-19T10:48:22.040Z,16.88
2018-09-19T10:49:22.083Z,16.88
2018-09-19T10:50:22.045Z,16.88
2018-09-19T10:51:22.065Z,16.88
2018-09-19T10:52:22.055Z,16.88
2018-09-19T10:53:22.074Z,22.50
2018-09-19T10:54:22.080Z,16.88
2018-09-19T10:55:22.079Z,16.88
2018-09-19T10:56:22.079Z,16.88
2018-09-19T10:57:22.296Z,11.25
2018-09-19T10:58:22.101Z,11.25
2018-09-19T10:59:22.309Z,11.25
2018-09-19T11:00:22.314Z,16.88
2018-09-19T11:01:22.101Z,16.88
2018-09-19T11:02:22.115Z,11.25
2018-09-19T11:03:22.142Z,16.88
2018-09-19T11:04:22.115Z,11.25
2018-09-19T11:05:22.135Z,11.25
2018-09-19T11:06:22.328Z,11.25
2018-09-19T11:07:22.145Z,16.88
2018-09-19T11:08:22.148Z,16.88
2018-09-19T11:09:22.140Z,16.88
2018-09-19T11:10:22.355Z,16.88
2018-09-19T11:11:22.361Z,11.25
2018-09-19T11:12:22.368Z,16.88
2018-09-19T11:13:22.160Z,11.25
2018-09-19T11:14:22.175Z,16.88
2018-09-19T11:15:22.185Z,16.88
2018-09-19T11:16:22.184Z,11.25
2018-09-19T11:17:22.182Z,11.25
2018-09-19T11:18:22.184Z,16.88
2018-09-19T11:19:22.191Z,16.88
2018-09-19T11:20:22.197Z,11.25
2018-09-19T11:21:22.248Z,11.25
2018-09-19T11:22:22.229Z,11.25
2018-09-19T11:23:22.207Z,11.25
2018-09-19T11:24:22.242Z,11.25
2018-09-19T11:25:22.430Z,11.25
2018-09-19T11:26:22.298Z,16.88
2018-09-19T11:27:22.257Z,11.25
2018-09-19T11:28:22.453Z,11.25
2018-09-19T11:29:22.237Z,16.88
2018-09-19T11:30:22.271Z,16.88
2018-09-19T11:31:22.464Z,11.25
2018-09-19T11:32:22.461Z,16.88
2018-09-19T11:33:22.475Z,11.25
2018-09-19T11:34:22.481Z,16.88
2018-09-19T11:35:22.268Z,16.88
2018-09-19T11:36:22.286Z,16.88
2018-09-19T11:37:22.300Z,11.25
2018-09-19T11:38:22.309Z,11.25
2018-09-19T11:39:22.492Z,11.25
2018-09-19T11:40:22.497Z,11.25
2018-09-19T11:41:22.505Z,11.25
2018-09-19T11:42:22.316Z,16.88
2018-09-19T11:43:22.331Z,16.88
2018-09-19T11:44:22.531Z,16.88
2018-09-19T11:45:22.333Z,16.88
2018-09-19T11:46:22.528Z,16.88
2018-09-19T11:47:22.553Z,16.88
2018-09-19T11:48:22.336Z,16.88
2018-09-19T11:49:22.545Z,11.25
2018-09-19T11:50:22.358Z,11.25
2018-09-19T11:51:22.567Z,11.25
2018-09-19T11:52:22.573Z,11.25
2018-09-19T11:53:22.362Z,11.25
2018-09-19T11:54:22.376Z,11.25
2018-09-19T11:55:22.373Z,11.25
2018-09-19T11:56:22.584Z,16.88
2018-09-19T11:57:22.392Z,16.88
2018-09-19T11:58:22.389Z,11.25
2018-09-19T11:59:22.412Z,11.25
2018-09-19T12:00:22.422Z,11.25
2018-09-19T12:01:22.409Z,11.25
2018-09-19T12:02:22.434Z,11.25
2018-09-19T12:03:22.429Z,11.25
2018-09-19T12:04:22.625Z,11.25
2018-09-19T12:05:22.435Z,16.88
2018-09-19T12:06:22.444Z,11.25
2018-09-19T12:07:22.488Z,16.88
2018-09-19T12:08:22.442Z,11.25
2018-09-19T12:09:22.467Z,11.25
2018-09-19T12:10:22.472Z,11.25
2018-09-19T12:11:22.455Z,11.25
2018-09-19T12:12:22.674Z,11.25
2018-09-19T12:13:22.683Z,11.25
2018-09-19T12:14:22.485Z,11.25
2018-09-19T12:15:22.684Z,16.88
2018-09-19T12:16:22.493Z,16.88
2018-09-19T12:17:22.493Z,11.25
2018-09-19T12:18:22.702Z,16.88
2018-09-19T12:19:22.520Z,11.25
2018-09-19T12:20:22.717Z,11.25
2018-09-19T12:21:22.714Z,11.25
2018-09-19T12:22:22.512Z,11.25
2018-09-19T12:23:22.525Z,11.25
2018-09-19T12:24:22.549Z,11.25
2018-09-19T12:25:22.542Z,11.25
2018-09-19T12:26:22.797Z,16.88
2018-09-19T12:27:22.744Z,16.88
2018-09-19T12:28:22.555Z,16.88
2018-09-19T12:29:22.555Z,16.88
2018-09-19T12:30:22.572Z,11.25
2018-09-19T12:31:22.575Z,11.25
2018-09-19T12:32:22.569Z,11.25
2018-09-19T12:33:22.631Z,11.25
2018-09-19T12:34:22.803Z,16.88
2018-09-19T12:35:22.613Z,16.88
2018-09-19T12:36:22.810Z,16.88
2018-09-19T12:37:22.808Z,16.88
2018-09-19T12:38:22.601Z,11.25
2018-09-19T12:39:22.821Z,11.25
2018-09-19T12:40:22.622Z,11.25
2018-09-19T12:41:22.628Z,11.25
2018-09-19T12:42:22.844Z,11.25
2018-09-19T12:43:22.636Z,11.25
2018-09-19T12:44:22.835Z,16.88
2018-09-19T12:45:22.640Z,16.88
2018-09-19T12:46:22.643Z,16.88
2018-09-19T12:47:22.860Z,11.25
2018-09-19T12:48:22.656Z,11.25
2018-09-19T12:49:22.662Z,11.25
2018-09-19T12:50:22.676Z,11.25
2018-09-19T12:51:22.672Z,5.63
2018-09-19T12:52:22.878Z,5.63
2018-09-19T12:53:22.939Z,5.63
2018-09-19T12:54:22.687Z,11.25
2018-09-19T12:55:22.696Z,11.25
2018-09-19T12:56:22.712Z,11.25
2018-09-19T12:57:22.706Z,11.25
2018-09-19T12:58:22.717Z,11.25
2018-09-19T12:59:22.717Z,11.25
2018-09-19T13:00:22.730Z,11.25
2018-09-19T13:01:22.942Z,11.25
2018-09-19T13:02:22.945Z,11.25
2018-09-19T13:03:22.739Z,11.25
2018-09-19T13:04:22.757Z,11.25
2018-09-19T13:05:22.952Z,11.25
2018-09-19T13:06:22.758Z,11.25
2018-09-19T13:07:22.963Z,11.25