createdAt,value
2019-01-04T00:00:43.440Z,4.90
2019-01-04T00:03:12.761Z,4.90
2019-01-04T00:05:42.071Z,4.80
2019-01-04T00:08:11.286Z,4.80
2019-01-04T00:10:40.537Z,4.80
2019-01-04T00:13:09.776Z,4.70
2019-01-04T00:15:38.988Z,4.60
2019-01-04T00:18:08.239Z,4.50
2019-01-04T00:20:37.433Z,4.40
2019-01-04T00:23:07.737Z,4.40
2019-01-04T00:25:37.140Z,4.30
2019-01-04T00:28:06.334Z,4.10
2019-01-04T00:30:38.580Z,4.20
2019-01-04T00:33:07.754Z,4.10
2019-01-04T00:35:36.931Z,4.00
2019-01-04T00:38:06.196Z,4.00
2019-01-04T00:40:35.435Z,3.90
2019-01-04T00:43:04.670Z,3.80
2019-01-04T00:45:36.879Z,3.80
2019-01-04T00:48:06.039Z,3.70
2019-01-04T00:50:35.425Z,3.70
2019-01-04T00:53:05.020Z,3.80
2019-01-04T00:56:27.519Z,3.70
2019-01-04T00:59:49.412Z,3.80
2019-01-04T01:03:02.527Z,3.70
2019-01-04T01:06:06.507Z,3.80
2019-01-04T01:09:13.964Z,3.90
2019-01-04T01:12:21.393Z,3.90
2019-01-04T01:15:47.173Z,3.90
2019-01-04T01:19:03.293Z,4.00
2019-01-04T01:22:07.739Z,3.80
2019-01-04T01:25:30.233Z,3.70
2019-01-04T01:28:48.509Z,3.70
2019-01-04T01:32:03.628Z,3.70
2019-01-04T01:35:09.676Z,3.70
2019-01-04T01:38:17.652Z,3.70
2019-01-04T01:41:40.148Z,3.80
2019-01-04T01:44:36.383Z,3.70
2019-01-04T01:47:14.049Z,3.60
2019-01-04T01:50:29.545Z,3.60
2019-01-04T01:52:58.840Z,3.70
2019-01-04T01:55:30.934Z,3.80
2019-01-04T01:58:00.197Z,3.80
2019-01-04T02:00:29.436Z,3.80
2019-01-04T02:02:58.603Z,3.70
2019-01-04T02:05:27.895Z,3.80
2019-01-04T02:07:57.357Z,3.90
2019-01-04T02:10:26.504Z,3.90
2019-01-04T02:12:55.780Z,3.90
2019-01-04T02:15:24.978Z,3.90
2019-01-04T02:17:54.161Z,3.90
2019-01-04T02:20:23.724Z,3.90
2019-01-04T02:22:52.956Z,3.80
2019-01-04T02:25:22.192Z,3.80
2019-01-04T02:27:51.393Z,3.90
2019-01-04T02:30:21.123Z,3.90
2019-01-04T02:32:50.293Z,3.90
2019-01-04T02:35:19.487Z,3.90
2019-01-04T02:37:48.664Z,3.90
2019-01-04T02:40:17.904Z,3.80
2019-01-04T02:42:47.176Z,3.80
2019-01-04T02:45:16.465Z,3.80
2019-01-04T02:47:45.897Z,3.90
2019-01-04T02:50:15.352Z,3.80
2019-01-04T02:52:47.794Z,3.80
2019-01-04T02:55:17.046Z,3.70
2019-01-04T02:57:46.320Z,3.80
2019-01-04T03:00:15.569Z,3.70
2019-01-04T03:02:44.837Z,3.70
2019-01-04T03:05:14.172Z,3.70
2019-01-04T03:07:43.349Z,3.70
2019-01-04T03:10:12.587Z,3.60
2019-01-04T03:12:41.844Z,3.60
2019-01-04T03:15:11.081Z,3.60
2019-01-04T03:17:40.460Z,3.60
2019-01-04T03:20:09.732Z,3.80
2019-01-04T03:22:38.992Z,3.80
2019-01-04T03:25:08.221Z,3.70
2019-01-04T03:27:37.489Z,3.70
2019-01-04T03:30:07.132Z,3.80
2019-01-04T03:32:36.465Z,3.80
2019-01-04T03:35:05.905Z,3.80
2019-01-04T03:37:35.121Z,3.80
2019-01-04T03:40:05.284Z,3.80
2019-01-04T03:42:34.471Z,3.80
2019-01-04T03:45:04.082Z,3.80
2019-01-04T03:47:33.538Z,3.80
2019-01-04T03:50:02.937Z,3.80
2019-01-04T03:52:32.346Z,3.70
2019-01-04T03:55:01.605Z,3.80
2019-01-04T03:57:30.799Z,3.80
2019-01-04T04:00:00.160Z,3.80
2019-01-04T04:02:29.349Z,3.80
2019-01-04T04:04:58.690Z,3.80
2019-01-04T04:07:27.874Z,3.80
2019-01-04T04:09:57.054Z,3.90
2019-01-04T04:12:26.324Z,3.90
2019-01-04T04:14:55.568Z,3.90
2019-01-04T04:17:24.804Z,3.90
2019-01-04T04:19:53.988Z,3.90
2019-01-04T04:22:23.166Z,3.90
2019-01-04T04:24:52.439Z,3.90
2019-01-04T04:27:21.709Z,4.00
2019-01-04T04:29:50.955Z,4.00
2019-01-04T04:32:20.125Z,4.00
2019-01-04T04:34:49.391Z,4.00
2019-01-04T04:37:18.628Z,4.00
2019-01-04T04:39:47.857Z,4.00
2019-01-04T04:42:17.254Z,4.00
2019-01-04T04:44:46.442Z,3.90
2019-01-04T04:47:15.624Z,3.90
2019-01-04T04:49:44.808Z,4.00
2019-01-04T04:52:16.685Z,4.00
2019-01-04T04:54:45.936Z,3.90
2019-01-04T04:57:15.112Z,3.90
2019-01-04T04:59:44.280Z,4.00
2019-01-04T05:02:13.523Z,4.00
2019-01-04T05:04:45.918Z,4.00
2019-01-04T05:07:15.167Z,4.00
2019-01-04T05:09:44.412Z,3.90
2019-01-04T05:12:13.688Z,3.90
2019-01-04T05:14:42.926Z,4.00
2019-01-04T05:17:12.171Z,4.00
2019-01-04T05:19:41.452Z,4.00
2019-01-04T05:22:10.633Z,4.10
2019-01-04T05:24:39.795Z,4.00
2019-01-04T05:27:08.982Z,4.00
2019-01-04T05:29:38.247Z,4.10
2019-01-04T05:32:07.437Z,4.10
2019-01-04T05:34:36.982Z,4.10
2019-01-04T05:37:06.244Z,4.00
2019-01-04T05:39:35.559Z,4.00
2019-01-04T05:42:04.766Z,4.00
2019-01-04T05:44:34.021Z,4.00
2019-01-04T05:47:03.249Z,4.10
2019-01-04T05:49:32.481Z,4.00
2019-01-04T05:52:01.674Z,4.00
2019-01-04T05:54:30.926Z,4.10
2019-01-04T05:57:00.205Z,4.20
2019-01-04T05:59:29.451Z,4.10
2019-01-04T06:01:58.701Z,4.20
2019-01-04T06:04:27.964Z,4.10
2019-01-04T06:06:57.147Z,4.10
2019-01-04T06:09:26.489Z,4.20
2019-01-04T06:11:55.699Z,4.20
2019-01-04T06:14:24.877Z,4.20
2019-01-04T06:16:54.125Z,4.20
2019-01-04T06:19:23.357Z,4.30
2019-01-04T06:21:52.537Z,4.30
2019-01-04T06:24:21.769Z,4.20
2019-01-04T06:26:50.971Z,4.20
2019-01-04T06:29:20.208Z,4.10
2019-01-04T06:31:49.460Z,4.20
2019-01-04T06:34:18.733Z,4.20
2019-01-04T06:36:48.334Z,4.20
2019-01-04T06:39:17.600Z,4.20
2019-01-04T06:41:46.876Z,4.30
2019-01-04T06:44:16.116Z,4.20
2019-01-04T06:47:31.380Z,4.20
2019-01-04T06:50:00.624Z,4.20
2019-01-04T06:52:29.807Z,4.20
2019-01-04T06:55:36.113Z,4.20
2019-01-04T06:58:05.784Z,4.20
2019-01-04T07:00:36.116Z,4.20
2019-01-04T07:03:05.489Z,4.20
2019-01-04T07:05:36.018Z,4.20
2019-01-04T07:08:05.388Z,4.20
2019-01-04T07:10:34.641Z,4.20
2019-01-04T07:13:03.863Z,4.20
2019-01-04T07:15:33.126Z,4.20
2019-01-04T07:18:02.339Z,4.20
2019-01-04T07:20:31.500Z,4.20
2019-01-04T07:23:00.841Z,4.20
2019-01-04T07:25:30.020Z,4.20
2019-01-04T07:28:00.419Z,4.20
2019-01-04T07:30:29.738Z,4.20
2019-01-04T07:32:59.082Z,4.20
2019-01-04T07:35:28.373Z,4.20
2019-01-04T07:37:57.695Z,4.20
2019-01-04T07:40:26.906Z,4.30
2019-01-04T07:42:56.159Z,4.30
2019-01-04T07:45:25.403Z,4.30
2019-01-04T07:47:54.605Z,4.40
2019-01-04T07:50:23.780Z,4.40
2019-01-04T07:52:53.038Z,4.40
2019-01-04T07:55:22.247Z,4.40
2019-01-04T07:57:55.879Z,4.40
2019-01-04T08:00:27.693Z,4.40
2019-01-04T08:02:59.930Z,4.30
2019-01-04T08:05:29.812Z,4.30
2019-01-04T08:08:00.426Z,4.30
2019-01-04T08:10:30.141Z,4.30
2019-01-04T08:12:59.463Z,4.40
2019-01-04T08:15:28.654Z,4.30
2019-01-04T08:17:57.897Z,4.30
2019-01-04T08:20:27.238Z,4.30
2019-01-04T08:22:56.619Z,4.30
2019-01-04T08:25:25.991Z,4.40
2019-01-04T08:27:55.235Z,4.50
2019-01-04T08:30:24.516Z,4.50
2019-01-04T08:32:53.765Z,4.60
2019-01-04T08:35:22.947Z,4.60
2019-01-04T08:37:52.238Z,4.70
2019-01-04T08:40:21.442Z,4.70
2019-01-04T08:42:50.682Z,4.60
2019-01-04T08:45:20.189Z,4.70
2019-01-04T08:47:49.425Z,4.70
2019-01-04T08:50:18.688Z,4.90
2019-01-04T08:52:48.019Z,4.80
2019-01-04T08:55:20.989Z,4.80
2019-01-04T08:57:50.173Z,4.80
2019-01-04T09:00:19.528Z,4.80
2019-01-04T09:02:49.659Z,4.80
2019-01-04T09:05:18.817Z,4.80
2019-01-04T09:07:48.014Z,4.70
2019-01-04T09:10:17.167Z,4.70
2019-01-04T09:12:46.372Z,4.70
2019-01-04T09:15:15.641Z,4.70
2019-01-04T09:17:44.884Z,4.80
2019-01-04T09:20:17.109Z,4.90
2019-01-04T09:22:46.884Z,4.90
2019-01-04T09:25:16.133Z,5.00
2019-01-04T09:27:45.446Z,5.00
2019-01-04T09:30:16.128Z,5.00
2019-01-04T09:32:45.334Z,5.10
2019-01-04T09:35:14.558Z,5.10
2019-01-04T09:37:43.772Z,5.10
2019-01-04T09:40:13.613Z,5.10
2019-01-04T09:42:47.774Z,5.10
2019-01-04T09:45:17.136Z,5.10
2019-01-04T09:47:46.366Z,5.10
2019-01-04T09:50:15.672Z,5.20
2019-01-04T09:52:44.931Z,5.20
2019-01-04T09:55:14.222Z,5.20
2019-01-04T09:57:43.506Z,5.30
2019-01-04T10:00:13.622Z,5.30
2019-01-04T10:02:42.896Z,5.30
2019-01-04T10:05:12.910Z,5.30
2019-01-04T10:07:42.363Z,5.40
2019-01-04T10:10:12.991Z,5.40
2019-01-04T10:12:42.782Z,5.50
2019-01-04T10:15:14.706Z,5.50
2019-01-04T10:17:44.127Z,5.60
2019-01-04T10:20:13.880Z,5.50
2019-01-04T10:22:43.183Z,5.60
2019-01-04T10:25:12.431Z,5.60
2019-01-04T10:27:41.638Z,5.60
2019-01-04T10:30:24.209Z,5.70
2019-01-04T10:32:53.442Z,5.80
2019-01-04T10:35:22.691Z,5.80
2019-01-04T10:37:51.865Z,5.80
2019-01-04T10:40:21.145Z,5.80
2019-01-04T10:42:50.505Z,5.70
2019-01-04T10:45:19.760Z,5.70
2019-01-04T10:47:49.133Z,5.60
2019-01-04T10:50:18.449Z,5.60
2019-01-04T10:52:47.833Z,5.60
2019-01-04T10:55:17.061Z,5.50
2019-01-04T10:57:46.247Z,5.50
2019-01-04T11:00:15.507Z,5.50
2019-01-04T11:02:44.725Z,5.50
2019-01-04T11:05:13.895Z,5.50
2019-01-04T11:07:43.185Z,5.50
2019-01-04T11:10:12.640Z,5.50
2019-01-04T11:12:41.820Z,5.50
2019-01-04T11:15:11.202Z,5.60
2019-01-04T11:17:40.472Z,5.60
2019-01-04T11:20:47.809Z,5.60
2019-01-04T11:24:13.283Z,5.70
2019-01-04T11:27:12.434Z,5.70
2019-01-04T11:30:34.988Z,5.70
2019-01-04T11:33:33.275Z,5.70
2019-01-04T11:36:28.737Z,5.60
2019-01-04T11:39:30.805Z,5.70
2019-01-04T11:42:40.315Z,5.80
2019-01-04T11:45:33.861Z,5.80
2019-01-04T11:48:37.636Z,5.80
2019-01-04T11:51:58.868Z,5.90
2019-01-04T11:54:30.114Z,5.90
2019-01-04T11:56:59.289Z,6.00
2019-01-04T11:59:28.508Z,6.00
2019-01-04T12:01:57.707Z,6.00
2019-01-04T12:04:26.916Z,6.00
2019-01-04T12:06:56.142Z,6.00
2019-01-04T12:09:25.416Z,5.90
2019-01-04T12:11:54.600Z,5.90
2019-01-04T12:14:23.769Z,5.90
2019-01-04T12:16:52.959Z,5.90
2019-01-04T12:19:22.133Z,5.80
2019-01-04T12:21:51.302Z,5.80
2019-01-04T12:24:20.570Z,5.80
2019-01-04T12:26:49.816Z,5.80
2019-01-04T12:29:19.156Z,5.80
2019-01-04T12:31:48.530Z,5.70
2019-01-04T12:34:17.844Z,5.70
2019-01-04T12:36:47.034Z,5.70
2019-01-04T12:39:16.677Z,5.70
2019-01-04T12:41:45.992Z,5.70
2019-01-04T12:44:15.320Z,5.70
2019-01-04T12:46:44.501Z,5.80
2019-01-04T12:49:13.855Z,5.70
2019-01-04T12:51:43.267Z,5.80
2019-01-04T12:54:12.606Z,5.70
2019-01-04T12:56:41.850Z,5.80
2019-01-04T12:59:11.024Z,5.70
2019-01-04T13:01:40.234Z,5.70
2019-01-04T13:04:09.437Z,5.70
2019-01-04T13:06:38.612Z,5.70
2019-01-04T13:09:07.837Z,5.60
2019-01-04T13:11:37.070Z,5.70
2019-01-04T13:14:06.235Z,5.70
2019-01-04T13:16:35.422Z,5.70
2019-01-04T13:19:05.181Z,5.70
2019-01-04T13:21:34.439Z,5.60
2019-01-04T13:24:03.639Z,5.60
2019-01-04T13:26:32.965Z,5.60
2019-01-04T13:29:02.213Z,5.60
2019-01-04T13:31:31.495Z,5.70
2019-01-04T13:34:00.692Z,5.70
2019-01-04T13:36:29.869Z,5.60
2019-01-04T13:38:59.178Z,5.50
2019-01-04T13:41:28.422Z,5.50
2019-01-04T13:43:57.626Z,5.50
2019-01-04T13:46:27.101Z,5.50
2019-01-04T13:48:56.500Z,5.60
2019-01-04T13:51:25.905Z,5.50
2019-01-04T13:53:55.110Z,5.50
2019-01-04T13:56:24.868Z,5.50
2019-01-04T13:58:54.161Z,5.40
2019-01-04T14:01:23.579Z,5.40
2019-01-04T14:03:52.885Z,5.40
2019-01-04T14:06:22.315Z,5.40
2019-01-04T14:08:51.675Z,5.30
2019-01-04T14:11:20.973Z,5.20
2019-01-04T14:13:50.414Z,5.10
2019-01-04T14:16:19.867Z,5.20
2019-01-04T14:18:49.137Z,5.20
2019-01-04T14:21:18.622Z,5.10
2019-01-04T14:23:48.089Z,5.20
2019-01-04T14:26:17.321Z,5.10
2019-01-04T14:28:46.565Z,5.10
2019-01-04T14:31:15.839Z,5.10
2019-01-04T14:33:45.044Z,5.10
2019-01-04T14:36:14.446Z,5.10
2019-01-04T14:38:43.876Z,5.10
2019-01-04T14:41:13.191Z,5.10
2019-01-04T14:43:42.451Z,5.10
2019-01-04T14:46:11.750Z,5.10
2019-01-04T14:48:40.916Z,5.00
2019-01-04T14:51:11.566Z,5.00
2019-01-04T14:53:40.871Z,5.00
2019-01-04T14:56:10.199Z,5.00
2019-01-04T14:58:39.438Z,5.00
2019-01-04T15:01:09.030Z,4.90
2019-01-04T15:03:38.322Z,4.90
2019-01-04T15:06:07.569Z,4.90
2019-01-04T15:08:36.785Z,4.90
2019-01-04T15:11:06.046Z,4.90
2019-01-04T15:13:35.239Z,4.90
2019-01-04T15:16:04.461Z,4.80
2019-01-04T15:18:33.665Z,4.80
2019-01-04T15:21:02.960Z,4.80
2019-01-04T15:23:32.416Z,4.80
2019-01-04T15:26:01.591Z,4.80
2019-01-04T15:28:30.808Z,4.80
2019-01-04T15:31:00.009Z,4.70
2019-01-04T15:33:29.272Z,4.70
2019-01-04T15:35:58.694Z,4.70
2019-01-04T15:38:28.111Z,4.70
2019-01-04T15:40:57.387Z,4.70
2019-01-04T15:43:26.668Z,4.70
2019-01-04T15:45:56.131Z,4.70
2019-01-04T15:48:25.581Z,4.70
2019-01-04T15:50:55.030Z,4.60
2019-01-04T15:53:24.555Z,4.60
2019-01-04T15:55:53.902Z,4.60
2019-01-04T15:58:41.363Z,4.60
2019-01-04T16:01:10.723Z,4.60
2019-01-04T16:03:40.228Z,4.60
2019-01-04T16:06:09.620Z,4.60
2019-01-04T16:08:39.088Z,4.60
2019-01-04T16:11:08.492Z,4.60
2019-01-04T16:13:38.016Z,4.60
2019-01-04T16:16:07.252Z,4.60
2019-01-04T16:18:36.774Z,4.60
2019-01-04T16:21:06.174Z,4.50
2019-01-04T16:23:35.472Z,4.50
2019-01-04T16:26:04.923Z,4.50
2019-01-04T16:28:34.338Z,4.50
2019-01-04T16:31:03.656Z,4.50
2019-01-04T16:33:33.062Z,4.50
2019-01-04T16:36:02.445Z,4.50
2019-01-04T16:38:31.955Z,4.50
2019-01-04T16:41:01.339Z,4.50
2019-01-04T16:43:30.708Z,4.50
2019-01-04T16:46:01.232Z,4.40
2019-01-04T16:48:30.618Z,4.50
2019-01-04T16:51:00.056Z,4.40
2019-01-04T16:53:29.326Z,4.40
2019-01-04T16:55:58.849Z,4.40
2019-01-04T16:58:28.602Z,4.30
2019-01-04T17:00:57.965Z,4.30
2019-01-04T17:03:27.269Z,4.30
2019-01-04T17:05:57.169Z,4.30
2019-01-04T17:08:26.589Z,4.30
2019-01-04T17:10:55.985Z,4.30
2019-01-04T17:13:25.460Z,4.20
2019-01-04T17:15:54.681Z,4.30
2019-01-04T17:18:23.939Z,4.30
2019-01-04T17:20:53.143Z,4.30
2019-01-04T17:23:22.379Z,4.30
2019-01-04T17:25:51.635Z,4.20
2019-01-04T17:28:20.938Z,4.20
2019-01-04T17:30:50.269Z,4.10
2019-01-04T17:33:19.585Z,4.20
2019-01-04T17:35:48.944Z,4.10
2019-01-04T17:38:18.145Z,4.10
2019-01-04T17:40:47.405Z,4.10
2019-01-04T17:43:16.699Z,4.00
2019-01-04T17:45:45.983Z,3.90
2019-01-04T17:48:15.219Z,3.90
2019-01-04T17:50:44.488Z,3.80
2019-01-04T17:53:13.866Z,3.70
2019-01-04T17:55:43.038Z,3.80
2019-01-04T17:58:12.261Z,3.80
2019-01-04T18:00:41.515Z,3.70
2019-01-04T18:03:10.770Z,3.60
2019-01-04T18:05:40.051Z,3.50
2019-01-04T18:08:09.333Z,3.50
2019-01-04T18:10:38.727Z,3.50
2019-01-04T18:13:08.084Z,3.50
2019-01-04T18:15:37.344Z,3.50
2019-01-04T18:18:06.904Z,3.50
2019-01-04T18:20:36.106Z,3.50
2019-01-04T18:23:05.291Z,3.50
2019-01-04T18:25:34.568Z,3.50
2019-01-04T18:28:03.786Z,3.50
2019-01-04T18:30:33.026Z,3.50
2019-01-04T18:33:02.288Z,3.50
2019-01-04T18:35:31.565Z,3.50
2019-01-04T18:38:00.747Z,3.40
2019-01-04T18:40:30.018Z,3.50
2019-01-04T18:42:59.280Z,3.40
2019-01-04T18:45:28.545Z,3.40
2019-01-04T18:47:57.717Z,3.50
2019-01-04T18:50:27.824Z,3.40
2019-01-04T18:52:57.103Z,3.40
2019-01-04T18:55:26.332Z,3.30
2019-01-04T18:57:55.628Z,3.40
2019-01-04T19:00:24.795Z,3.40
2019-01-04T19:02:54.030Z,3.40
2019-01-04T19:05:23.241Z,3.40
2019-01-04T19:07:52.435Z,3.30
2019-01-04T19:10:21.614Z,3.30
2019-01-04T19:12:51.194Z,3.30
2019-01-04T19:15:20.444Z,3.40
2019-01-04T19:17:49.624Z,3.40
2019-01-04T19:20:18.903Z,3.50
2019-01-04T19:22:48.167Z,3.40
2019-01-04T19:25:17.348Z,3.40
2019-01-04T19:27:46.640Z,3.40
2019-01-04T19:30:15.820Z,3.40
2019-01-04T19:32:45.071Z,3.40
2019-01-04T19:35:14.386Z,3.50
2019-01-04T19:37:43.628Z,3.40
2019-01-04T19:40:12.900Z,3.40
2019-01-04T19:42:42.380Z,3.40
2019-01-04T19:45:11.613Z,3.40
2019-01-04T19:47:40.867Z,3.50
2019-01-04T19:50:17.589Z,3.40
2019-01-04T19:52:46.774Z,3.40
2019-01-04T19:55:16.049Z,3.50
2019-01-04T19:57:45.272Z,3.50
2019-01-04T20:00:14.829Z,3.50
2019-01-04T20:02:44.094Z,3.50
2019-01-04T20:05:52.423Z,3.50
2019-01-04T20:09:12.018Z,3.60
2019-01-04T20:13:01.538Z,3.60
2019-01-04T20:15:54.788Z,3.60
2019-01-04T20:18:56.852Z,3.60
2019-01-04T20:22:04.219Z,3.60
2019-01-04T20:24:52.417Z,3.60
2019-01-04T20:27:39.598Z,3.60
2019-01-04T20:30:31.078Z,3.70
2019-01-04T20:33:33.111Z,3.70
2019-01-04T20:36:19.985Z,3.70
2019-01-04T20:39:07.184Z,3.70
2019-01-04T20:41:55.491Z,3.70
2019-01-04T20:44:42.503Z,3.70
2019-01-04T20:47:29.881Z,3.70
2019-01-04T20:50:21.324Z,3.80
2019-01-04T20:53:08.400Z,3.80
2019-01-04T20:56:11.562Z,3.80
2019-01-04T20:58:58.788Z,3.90
2019-01-04T21:01:43.573Z,3.90
2019-01-04T21:04:30.491Z,3.90
2019-01-04T21:07:17.888Z,3.90
2019-01-04T21:10:05.027Z,3.90
2019-01-04T21:13:05.256Z,3.90
2019-01-04T21:15:50.845Z,3.90
2019-01-04T21:18:37.843Z,3.90
2019-01-04T21:21:23.274Z,4.00
2019-01-04T21:24:17.782Z,4.00
2019-01-04T21:27:24.491Z,4.00
2019-01-04T21:30:27.674Z,4.10
2019-01-04T21:33:27.988Z,4.10
2019-01-04T21:36:34.279Z,4.10
2019-01-04T21:39:22.517Z,4.10
2019-01-04T21:42:10.897Z,4.10
2019-01-04T21:44:48.527Z,4.20
2019-01-04T21:47:54.963Z,4.20
2019-01-04T21:50:43.428Z,4.20
2019-01-04T21:53:29.499Z,4.30
2019-01-04T21:56:20.605Z,4.30
2019-01-04T21:59:19.812Z,4.30
2019-01-04T22:02:06.584Z,4.30
2019-01-04T22:04:53.323Z,4.30
2019-01-04T22:07:40.604Z,4.30
2019-01-04T22:10:27.656Z,4.30
2019-01-04T22:13:15.896Z,4.30
2019-01-04T22:16:04.115Z,4.40
2019-01-04T22:18:51.100Z,4.30
2019-01-04T22:21:37.998Z,4.40
2019-01-04T22:24:25.546Z,4.40
2019-01-04T22:27:25.865Z,4.40
2019-01-04T22:30:12.948Z,4.40
2019-01-04T22:33:01.214Z,4.40
2019-01-04T22:36:01.653Z,4.40
2019-01-04T22:39:02.159Z,4.40
2019-01-04T22:42:00.068Z,4.40
2019-01-04T22:44:51.358Z,4.40
2019-01-04T22:47:38.309Z,4.40
2019-01-04T22:50:32.614Z,4.40
2019-01-04T22:53:32.722Z,4.40
2019-01-04T22:56:19.773Z,4.40
2019-01-04T22:59:11.245Z,4.50
2019-01-04T23:02:14.456Z,4.50
2019-01-04T23:05:11.760Z,4.50
2019-01-04T23:07:51.271Z,4.50
2019-01-04T23:10:54.690Z,4.50
2019-01-04T23:13:43.591Z,4.50
2019-01-04T23:16:40.763Z,4.50
2019-01-04T23:19:27.820Z,4.60
2019-01-04T23:22:12.766Z,4.60
2019-01-04T23:25:19.253Z,4.60
2019-01-04T23:28:10.549Z,4.60
2019-01-04T23:31:11.074Z,4.60
2019-01-04T23:34:05.175Z,4.60
2019-01-04T23:36:53.382Z,4.60
2019-01-04T23:39:41.634Z,4.60
2019-01-04T23:42:29.511Z,4.70
2019-01-04T23:45:20.745Z,4.70
2019-01-04T23:48:15.190Z,4.80
2019-01-04T23:51:03.628Z,4.80
2019-01-04T23:53:50.431Z,4.80
2019-01-04T23:56:38.689Z,4.80
2019-01-04T23:59:27.344Z,4.80
