createdAt,value
2022-08-14T00:02:27.797Z,18.47
2022-08-14T00:04:59.900Z,18.44
2022-08-14T00:07:28.674Z,18.42
2022-08-14T00:10:50.455Z,18.41
2022-08-14T00:12:57.297Z,18.38
2022-08-14T00:15:43.511Z,18.33
2022-08-14T00:18:30.788Z,18.30
2022-08-14T00:21:11.098Z,18.25
2022-08-14T00:23:40.879Z,18.19
2022-08-14T00:26:21.999Z,18.14
2022-08-14T00:28:54.169Z,18.08
2022-08-14T00:31:35.367Z,18.06
2022-08-14T00:34:37.123Z,18.03
2022-08-14T00:37:00.655Z,18.00
2022-08-14T00:39:30.514Z,17.98
2022-08-14T00:41:59.477Z,17.97
2022-08-14T00:44:32.340Z,17.95
2022-08-14T00:47:03.818Z,17.93
2022-08-14T00:49:36.372Z,17.92
2022-08-14T00:52:07.324Z,17.90
2022-08-14T00:54:38.210Z,17.90
2022-08-14T00:57:06.684Z,17.90
2022-08-14T00:59:35.963Z,17.89
2022-08-14T01:02:06.078Z,17.88
2022-08-14T01:04:54.478Z,17.87
2022-08-14T01:07:27.343Z,17.87
2022-08-14T01:09:59.090Z,17.85
2022-08-14T01:12:30.202Z,17.81
2022-08-14T01:15:01.901Z,17.78
2022-08-14T01:17:51.974Z,17.73
2022-08-14T01:20:41.369Z,17.68
2022-08-14T01:23:16.548Z,17.64
2022-08-14T01:25:51.263Z,17.59
2022-08-14T01:28:47.251Z,17.56
2022-08-14T01:31:17.071Z,17.53
2022-08-14T01:35:15.854Z,17.51
2022-08-14T01:36:39.655Z,17.51
2022-08-14T01:39:17.490Z,17.47
2022-08-14T01:41:58.270Z,17.43
2022-08-14T01:44:34.083Z,17.38
2022-08-14T01:47:16.579Z,17.35
2022-08-14T01:50:01.223Z,17.26
2022-08-14T01:52:59.588Z,17.17
2022-08-14T01:55:32.015Z,17.09
2022-08-14T01:58:20.173Z,17.05
2022-08-14T02:00:56.846Z,17.01
2022-08-14T02:03:31.117Z,17.00
2022-08-14T02:06:03.558Z,16.99
2022-08-14T02:08:34.528Z,16.99
2022-08-14T02:11:24.618Z,16.99
2022-08-14T02:13:58.756Z,17.01
2022-08-14T02:16:34.403Z,17.01
2022-08-14T02:19:09.229Z,16.99
2022-08-14T02:21:43.450Z,16.97
2022-08-14T02:24:38.834Z,16.98
2022-08-14T02:28:25.152Z,16.97
2022-08-14T02:30:00.354Z,16.98
2022-08-14T02:32:36.454Z,16.99
2022-08-14T02:35:11.783Z,17.01
2022-08-14T02:37:47.665Z,17.03
2022-08-14T02:40:19.101Z,17.03
2022-08-14T02:42:55.203Z,17.03
2022-08-14T02:45:33.252Z,17.04
2022-08-14T02:48:10.116Z,17.05
2022-08-14T02:50:56.214Z,17.05
2022-08-14T02:53:33.488Z,17.05
2022-08-14T02:56:30.867Z,17.04
2022-08-14T02:58:55.615Z,17.03
2022-08-14T03:01:31.011Z,17.03
2022-08-14T03:04:00.685Z,17.03
2022-08-14T03:06:35.002Z,17.03
2022-08-14T03:09:17.567Z,17.04
2022-08-14T03:11:46.422Z,17.04
2022-08-14T03:14:15.737Z,17.05
2022-08-14T03:16:50.944Z,17.06
2022-08-14T03:19:19.696Z,17.06
2022-08-14T03:21:52.841Z,17.05
2022-08-14T03:24:23.693Z,17.05
2022-08-14T03:26:57.771Z,17.05
2022-08-14T03:29:29.405Z,17.05
2022-08-14T03:31:59.717Z,17.05
2022-08-14T03:34:52.963Z,17.04
2022-08-14T03:37:38.386Z,17.03
2022-08-14T03:40:06.961Z,17.01
2022-08-14T03:42:39.850Z,16.98
2022-08-14T03:45:33.351Z,16.97
2022-08-14T03:48:01.562Z,16.96
2022-08-14T03:50:32.625Z,16.97
2022-08-14T03:53:02.293Z,16.98
2022-08-14T03:55:31.652Z,16.98
2022-08-14T03:58:00.972Z,17.03
2022-08-14T04:00:43.618Z,17.07
2022-08-14T04:03:23.497Z,17.11
2022-08-14T04:05:53.892Z,17.16
2022-08-14T04:08:30.678Z,17.19
2022-08-14T04:11:01.347Z,17.25
2022-08-14T04:13:31.442Z,17.31
2022-08-14T04:16:12.275Z,17.38
2022-08-14T04:18:43.745Z,17.46
2022-08-14T04:21:14.848Z,17.52
2022-08-14T04:23:49.174Z,17.57
2022-08-14T04:26:42.979Z,17.65
2022-08-14T04:29:15.428Z,17.76
2022-08-14T04:33:10.697Z,17.85
2022-08-14T04:34:42.162Z,17.97
2022-08-14T04:37:29.917Z,18.06
2022-08-14T04:40:17.324Z,18.14
2022-08-14T04:43:04.641Z,18.22
2022-08-14T04:45:38.982Z,18.27
2022-08-14T04:48:39.173Z,18.31
2022-08-14T04:51:07.619Z,18.35
2022-08-14T04:53:40.995Z,18.36
2022-08-14T04:56:30.616Z,18.36
2022-08-14T04:59:10.328Z,18.35
2022-08-14T05:01:48.714Z,18.38
2022-08-14T05:04:21.811Z,18.42
2022-08-14T05:06:54.231Z,18.49
2022-08-14T05:09:28.953Z,18.58
2022-08-14T05:13:01.015Z,18.68
2022-08-14T05:14:54.796Z,18.80
2022-08-14T05:17:31.983Z,18.93
2022-08-14T05:21:08.633Z,19.11
2022-08-14T05:23:02.590Z,19.33
2022-08-14T05:25:34.488Z,19.55
2022-08-14T05:28:11.390Z,19.80
2022-08-14T05:30:44.473Z,20.08
2022-08-14T05:33:14.927Z,20.30
2022-08-14T05:35:44.698Z,20.53
2022-08-14T05:38:22.373Z,20.75
2022-08-14T05:41:06.366Z,21.01
2022-08-14T05:43:41.328Z,21.20
2022-08-14T05:46:15.735Z,21.38
2022-08-14T05:48:55.375Z,21.55
2022-08-14T05:51:28.469Z,21.73
2022-08-14T05:54:11.367Z,21.91
2022-08-14T05:56:42.459Z,22.05
2022-08-14T05:59:12.547Z,22.15
2022-08-14T06:01:40.895Z,22.21
2022-08-14T06:04:09.371Z,22.38
2022-08-14T06:06:40.966Z,22.61
2022-08-14T06:09:10.734Z,22.83
2022-08-14T06:11:39.077Z,23.09
2022-08-14T06:14:20.867Z,23.24
2022-08-14T06:16:50.026Z,23.34
2022-08-14T06:19:23.346Z,23.49
2022-08-14T06:21:58.172Z,23.64
2022-08-14T06:24:30.321Z,23.75
2022-08-14T06:27:04.517Z,23.87
2022-08-14T06:29:35.287Z,24.01
2022-08-14T06:32:38.854Z,24.12
2022-08-14T06:35:11.219Z,24.26
2022-08-14T06:37:56.460Z,24.48
2022-08-14T06:40:34.427Z,24.83
2022-08-14T06:43:06.907Z,25.09
2022-08-14T06:45:37.519Z,25.22
2022-08-14T06:48:17.299Z,25.33
2022-08-14T06:50:47.087Z,25.39
2022-08-14T06:53:17.961Z,25.62
2022-08-14T06:55:58.038Z,25.85
2022-08-14T06:58:31.929Z,26.07
2022-08-14T07:01:27.158Z,26.30
2022-08-14T07:04:22.998Z,26.53
2022-08-14T07:06:54.755Z,26.71
2022-08-14T07:09:28.480Z,26.87
2022-08-14T07:12:52.084Z,27.02
2022-08-14T07:15:02.469Z,27.22
2022-08-14T07:17:34.355Z,27.46
2022-08-14T07:20:07.433Z,27.68
2022-08-14T07:22:56.102Z,27.87
2022-08-14T07:25:32.539Z,28.15
2022-08-14T07:28:08.662Z,28.36
2022-08-14T07:30:50.486Z,28.57
2022-08-14T07:33:24.881Z,28.75
2022-08-14T07:36:03.367Z,28.86
2022-08-14T07:38:52.121Z,29.00
2022-08-14T07:41:20.933Z,29.14
2022-08-14T07:43:55.415Z,29.22
2022-08-14T07:46:28.342Z,29.34
2022-08-14T07:48:58.945Z,29.53
2022-08-14T07:51:34.125Z,29.57
2022-08-14T07:54:04.468Z,29.72
2022-08-14T07:56:47.436Z,29.89
2022-08-14T07:59:18.914Z,30.14
2022-08-14T08:01:51.703Z,30.30
2022-08-14T08:04:27.365Z,30.32
2022-08-14T08:06:56.159Z,30.23
2022-08-14T08:09:29.836Z,30.32
2022-08-14T08:12:09.276Z,30.52
2022-08-14T08:14:55.748Z,30.72
2022-08-14T08:17:34.974Z,30.80
2022-08-14T08:20:11.725Z,30.91
2022-08-14T08:22:48.271Z,31.00
2022-08-14T08:25:19.399Z,31.11
2022-08-14T08:28:19.862Z,31.15
2022-08-14T08:31:03.380Z,31.01
2022-08-14T08:33:36.985Z,31.08
2022-08-14T08:36:12.589Z,31.21
2022-08-14T08:39:16.675Z,31.40
2022-08-14T08:41:43.349Z,31.40
2022-08-14T08:44:31.332Z,31.32
2022-08-14T08:47:06.740Z,31.39
2022-08-14T08:49:48.077Z,31.54
2022-08-14T08:52:24.623Z,31.81
2022-08-14T08:54:55.006Z,32.11
2022-08-14T08:57:24.403Z,32.35
2022-08-14T08:59:54.765Z,32.60
2022-08-14T09:02:26.157Z,32.78
2022-08-14T09:05:04.002Z,32.86
2022-08-14T09:07:33.031Z,32.96
2022-08-14T09:10:02.065Z,33.15
2022-08-14T09:12:34.335Z,33.29
2022-08-14T09:15:11.433Z,33.51
2022-08-14T09:17:43.333Z,33.70
2022-08-14T09:20:13.053Z,33.79
2022-08-14T09:22:48.252Z,33.76
2022-08-14T09:25:19.510Z,33.63
2022-08-14T09:27:48.560Z,33.60
2022-08-14T09:30:32.954Z,33.58
2022-08-14T09:33:04.954Z,33.49
2022-08-14T09:36:13.611Z,33.45
2022-08-14T09:38:53.987Z,33.30
2022-08-14T09:42:21.989Z,33.05
2022-08-14T09:45:20.174Z,32.82
2022-08-14T09:47:52.976Z,32.87
2022-08-14T09:50:33.202Z,32.99
2022-08-14T09:53:04.809Z,32.96
2022-08-14T09:55:42.326Z,32.83
2022-08-14T09:58:22.921Z,32.73
2022-08-14T10:00:59.556Z,32.80
2022-08-14T10:03:34.794Z,32.82
2022-08-14T10:06:14.311Z,32.70
2022-08-14T10:08:55.728Z,32.35
2022-08-14T10:11:35.150Z,31.95
2022-08-14T10:14:29.092Z,31.63
2022-08-14T10:17:08.663Z,31.80
2022-08-14T10:19:49.173Z,31.98
2022-08-14T10:23:13.182Z,32.22
2022-08-14T10:25:19.923Z,32.31
2022-08-14T10:27:58.488Z,32.52
2022-08-14T10:30:38.985Z,32.72
2022-08-14T10:33:07.355Z,32.62
2022-08-14T10:35:47.851Z,32.44
2022-08-14T10:38:32.590Z,32.36
2022-08-14T10:41:16.225Z,32.30
2022-08-14T10:43:46.139Z,32.06
2022-08-14T10:47:37.234Z,31.61
2022-08-14T10:49:21.400Z,31.11
2022-08-14T10:52:11.788Z,30.78
2022-08-14T10:54:47.491Z,30.48
2022-08-14T10:57:27.678Z,30.27
2022-08-14T11:00:13.882Z,30.03
2022-08-14T11:03:08.129Z,29.86
2022-08-14T11:05:46.318Z,29.64
2022-08-14T11:08:16.158Z,29.43
2022-08-14T11:10:44.604Z,29.24
2022-08-14T11:13:19.972Z,29.24
2022-08-14T11:15:50.950Z,29.42
2022-08-14T11:18:32.269Z,29.70
2022-08-14T11:21:09.713Z,30.15
2022-08-14T11:23:43.666Z,30.69
2022-08-14T11:26:21.028Z,31.23
2022-08-14T11:28:50.918Z,31.53
2022-08-14T11:31:24.131Z,31.68
2022-08-14T11:33:58.391Z,31.77
2022-08-14T11:36:35.019Z,31.92
2022-08-14T11:39:04.535Z,32.11
2022-08-14T11:41:46.555Z,32.37
2022-08-14T11:44:45.593Z,32.79
2022-08-14T11:47:19.737Z,33.13
2022-08-14T11:49:51.961Z,33.38
2022-08-14T11:52:21.590Z,33.60
2022-08-14T11:54:58.618Z,33.99
2022-08-14T11:57:27.497Z,34.18
2022-08-14T12:00:08.859Z,33.97
2022-08-14T12:03:02.687Z,33.53
2022-08-14T12:05:39.912Z,33.52
2022-08-14T12:08:11.925Z,33.85
2022-08-14T12:10:43.637Z,34.12
2022-08-14T12:13:17.324Z,34.10
2022-08-14T12:15:57.780Z,34.05
2022-08-14T12:18:35.249Z,33.95
2022-08-14T12:21:19.009Z,34.18
2022-08-14T12:24:08.468Z,34.49
2022-08-14T12:26:40.534Z,34.70
2022-08-14T12:29:16.846Z,34.79
2022-08-14T12:31:46.959Z,34.78
2022-08-14T12:34:20.531Z,34.30
2022-08-14T12:37:30.328Z,33.84
2022-08-14T12:40:19.639Z,33.09
2022-08-14T12:42:53.959Z,32.24
2022-08-14T12:45:35.685Z,31.58
2022-08-14T12:48:21.432Z,30.99
2022-08-14T12:50:54.712Z,30.41
2022-08-14T12:53:36.245Z,29.93
2022-08-14T12:56:22.755Z,29.51
2022-08-14T12:58:59.149Z,29.13
2022-08-14T13:01:31.190Z,28.95
2022-08-14T13:04:19.001Z,28.79
2022-08-14T13:06:50.914Z,28.65
2022-08-14T13:09:20.110Z,28.61
2022-08-14T13:11:59.293Z,28.63
2022-08-14T13:14:49.381Z,28.59
2022-08-14T13:17:18.561Z,28.58
2022-08-14T13:19:47.620Z,28.71
2022-08-14T13:22:28.782Z,29.02
2022-08-14T13:24:58.278Z,29.45
2022-08-14T13:27:39.200Z,29.91
2022-08-14T13:30:21.191Z,30.39
2022-08-14T13:32:54.671Z,30.81
2022-08-14T13:35:26.625Z,31.04
2022-08-14T13:37:55.414Z,31.27
2022-08-14T13:40:27.025Z,31.49
2022-08-14T13:42:57.574Z,31.72
2022-08-14T13:45:59.545Z,31.92
2022-08-14T13:48:28.543Z,32.01
2022-08-14T13:51:10.628Z,32.10
2022-08-14T13:54:08.262Z,32.23
2022-08-14T13:56:41.840Z,32.40
2022-08-14T13:59:11.136Z,32.52
2022-08-14T14:01:45.927Z,32.57
2022-08-14T14:04:24.354Z,32.57
2022-08-14T14:06:53.138Z,32.57
2022-08-14T14:09:32.686Z,32.47
2022-08-14T14:12:49.059Z,32.49
2022-08-14T14:15:04.871Z,32.48
2022-08-14T14:17:36.940Z,32.53
2022-08-14T14:20:15.030Z,32.55
2022-08-14T14:23:09.757Z,32.57
2022-08-14T14:25:48.715Z,32.67
2022-08-14T14:28:33.720Z,32.76
2022-08-14T14:31:07.076Z,32.72
2022-08-14T14:33:52.195Z,32.65
2022-08-14T14:36:30.705Z,32.38
2022-08-14T14:39:01.492Z,32.16
2022-08-14T14:41:55.983Z,31.99
2022-08-14T14:44:28.145Z,31.72
2022-08-14T14:46:58.474Z,31.49
2022-08-14T14:49:41.733Z,31.32
2022-08-14T14:52:27.114Z,31.14
2022-08-14T14:54:58.756Z,30.92
2022-08-14T14:57:35.573Z,30.65
2022-08-14T15:00:46.740Z,30.34
2022-08-14T15:03:16.630Z,30.01
2022-08-14T15:05:45.364Z,29.71
2022-08-14T15:08:16.885Z,29.26
2022-08-14T15:10:54.801Z,28.22
2022-08-14T15:13:23.201Z,27.16
2022-08-14T15:15:55.528Z,25.65
2022-08-14T15:18:36.931Z,24.58
2022-08-14T15:21:07.466Z,23.94
2022-08-14T15:23:44.662Z,23.17
2022-08-14T15:26:30.976Z,22.31
2022-08-14T15:29:06.190Z,21.61
2022-08-14T15:31:37.053Z,21.16
2022-08-14T15:34:45.753Z,20.80
2022-08-14T15:37:05.172Z,20.53
2022-08-14T15:39:35.750Z,20.32
2022-08-14T15:42:14.808Z,20.07
2022-08-14T15:44:58.246Z,19.84
2022-08-14T15:47:32.183Z,19.67
2022-08-14T15:50:03.951Z,19.55
2022-08-14T15:52:37.282Z,19.53
2022-08-14T15:55:09.944Z,19.45
2022-08-14T15:58:01.253Z,19.30
2022-08-14T16:00:55.083Z,19.25
2022-08-14T16:03:27.008Z,19.28
2022-08-14T16:06:11.016Z,19.43
2022-08-14T16:08:46.724Z,19.51
2022-08-14T16:11:19.627Z,19.48
2022-08-14T16:13:49.326Z,19.42
2022-08-14T16:16:34.604Z,19.37
2022-08-14T16:19:13.171Z,19.31
2022-08-14T16:22:02.030Z,19.27
2022-08-14T16:24:36.175Z,19.26
2022-08-14T16:27:39.062Z,19.20
2022-08-14T16:30:20.691Z,19.11
2022-08-14T16:32:56.956Z,19.08
2022-08-14T16:35:42.574Z,19.08
2022-08-14T16:38:46.138Z,19.10
2022-08-14T16:41:27.407Z,19.14
2022-08-14T16:44:23.204Z,19.20
2022-08-14T16:47:05.459Z,19.26
2022-08-14T16:50:04.883Z,19.26
2022-08-14T16:52:25.045Z,19.09
2022-08-14T16:55:17.710Z,18.90
2022-08-14T16:57:54.633Z,18.76
2022-08-14T17:00:43.575Z,18.67
2022-08-14T17:03:13.556Z,18.62
2022-08-14T17:05:46.572Z,18.61
2022-08-14T17:08:41.865Z,18.54
2022-08-14T17:11:12.979Z,18.47
2022-08-14T17:13:58.336Z,18.40
2022-08-14T17:16:37.591Z,18.33
2022-08-14T17:19:14.448Z,18.32
2022-08-14T17:21:47.114Z,18.33
2022-08-14T17:24:55.995Z,18.34
2022-08-14T17:27:10.270Z,18.37
2022-08-14T17:32:55.640Z,18.42
2022-08-14T17:35:57.407Z,18.43
2022-08-14T17:39:06.396Z,18.44
2022-08-14T17:49:51.500Z,18.56
2022-08-14T17:52:34.873Z,18.55
2022-08-14T17:56:01.224Z,18.51
2022-08-14T17:58:01.959Z,18.47
2022-08-14T18:00:52.831Z,18.43
2022-08-14T18:03:51.115Z,18.41
2022-08-14T18:06:39.518Z,18.37
2022-08-14T18:09:01.664Z,18.29
2022-08-14T18:11:46.199Z,18.25
2022-08-14T18:14:31.371Z,18.19
2022-08-14T18:17:02.639Z,18.15
2022-08-14T18:19:34.532Z,18.11
2022-08-14T18:22:32.972Z,18.08
2022-08-14T18:24:57.275Z,18.05
2022-08-14T18:27:41.821Z,18.06
2022-08-14T18:30:36.437Z,18.03
2022-08-14T18:33:22.971Z,18.00
2022-08-14T18:35:58.673Z,17.98
2022-08-14T18:38:59.757Z,17.96
2022-08-14T18:41:37.154Z,17.92
2022-08-14T18:44:10.212Z,17.86
2022-08-14T18:47:10.195Z,17.85
2022-08-14T18:50:01.375Z,17.80
2022-08-14T18:52:39.165Z,17.77
2022-08-14T18:55:21.437Z,17.75
2022-08-14T18:57:57.600Z,17.73
2022-08-14T19:00:33.261Z,17.71
2022-08-14T19:03:31.202Z,17.73
2022-08-14T19:06:01.879Z,17.72
2022-08-14T19:08:49.898Z,17.71
2022-08-14T19:11:37.795Z,17.68
2022-08-14T19:14:07.334Z,17.64
2022-08-14T19:16:42.745Z,17.60
2022-08-14T19:19:14.062Z,17.53
2022-08-14T19:21:57.271Z,17.48
2022-08-14T19:24:34.678Z,17.43
2022-08-14T19:27:26.401Z,17.39
2022-08-14T19:30:19.947Z,17.36
2022-08-14T19:32:57.822Z,17.36
2022-08-14T19:35:43.639Z,17.37
2022-08-14T19:38:54.765Z,17.37
2022-08-14T19:41:33.879Z,17.32
2022-08-14T19:44:20.915Z,17.31
2022-08-14T19:47:04.895Z,17.30
2022-08-14T19:50:08.340Z,17.29
2022-08-14T19:52:39.701Z,17.27
2022-08-14T19:55:19.929Z,17.25
2022-08-14T19:57:58.713Z,17.22
2022-08-14T20:00:30.043Z,17.22
2022-08-14T20:03:11.824Z,17.23
2022-08-14T20:05:45.759Z,17.24
2022-08-14T20:10:58.598Z,17.23
2022-08-14T20:11:17.901Z,17.20
2022-08-14T20:14:11.707Z,17.20
2022-08-14T20:16:53.116Z,17.20
2022-08-14T20:19:29.556Z,17.20
2022-08-14T20:22:35.503Z,17.21
2022-08-14T20:24:54.126Z,17.23
2022-08-14T20:27:34.338Z,17.24
2022-08-14T20:30:29.595Z,17.25
2022-08-14T20:33:07.431Z,17.24
2022-08-14T20:35:43.761Z,17.22
2022-08-14T20:38:31.006Z,17.19
2022-08-14T20:41:05.800Z,17.18
2022-08-14T20:43:57.090Z,17.14
2022-08-14T20:46:31.805Z,17.11
2022-08-14T20:49:06.525Z,17.09
2022-08-14T20:51:54.702Z,17.07
2022-08-14T20:54:34.721Z,17.01
2022-08-14T20:57:10.766Z,16.97
2022-08-14T20:59:43.919Z,16.93
2022-08-14T21:02:30.522Z,16.88
2022-08-14T21:05:16.263Z,16.82
2022-08-14T21:07:51.039Z,16.77
2022-08-14T21:10:33.529Z,16.74
2022-08-14T21:13:25.908Z,16.71
2022-08-14T21:15:57.893Z,16.70
2022-08-14T21:18:29.729Z,16.70
2022-08-14T21:21:00.948Z,16.70
2022-08-14T21:23:54.362Z,16.72
2022-08-14T21:26:50.648Z,16.72
2022-08-14T21:29:18.387Z,16.73
2022-08-14T21:31:55.408Z,16.74
2022-08-14T21:34:31.537Z,16.74
2022-08-14T21:37:08.918Z,16.74
2022-08-14T21:39:38.605Z,16.73
2022-08-14T21:42:07.177Z,16.71
2022-08-14T21:44:43.747Z,16.69
2022-08-14T21:47:16.063Z,16.67
2022-08-14T21:49:47.894Z,16.64
2022-08-14T21:52:50.716Z,16.64
2022-08-14T21:55:23.401Z,16.62
2022-08-14T21:58:45.761Z,16.61
2022-08-14T22:00:42.566Z,16.62
2022-08-14T22:03:17.381Z,16.63
2022-08-14T22:05:49.876Z,16.62
2022-08-14T22:08:21.146Z,16.61
2022-08-14T22:10:51.648Z,16.61
2022-08-14T22:13:24.904Z,16.61
2022-08-14T22:15:59.468Z,16.59
2022-08-14T22:18:29.804Z,16.57
2022-08-14T22:20:58.742Z,16.56
2022-08-14T22:23:27.092Z,16.55
2022-08-14T22:25:56.042Z,16.55
2022-08-14T22:28:32.817Z,16.55
2022-08-14T22:31:10.528Z,16.56
2022-08-14T22:33:40.312Z,16.55
2022-08-14T22:40:51.851Z,16.50
2022-08-14T22:43:00.028Z,16.49
2022-08-14T22:45:36.195Z,16.47
2022-08-14T22:48:10.995Z,16.46
2022-08-14T22:50:53.199Z,16.48
2022-08-14T22:53:22.597Z,16.49
2022-08-14T22:55:52.784Z,16.48
2022-08-14T22:58:30.370Z,16.47
2022-08-14T23:01:01.620Z,16.47
2022-08-14T23:03:34.903Z,16.48
2022-08-14T23:07:04.503Z,16.47
2022-08-14T23:08:59.206Z,16.46
2022-08-14T23:11:30.534Z,16.46
2022-08-14T23:14:00.953Z,16.45
2022-08-14T23:16:33.478Z,16.44
2022-08-14T23:19:03.414Z,16.44
2022-08-14T23:21:31.938Z,16.44
2022-08-14T23:24:03.064Z,16.45
2022-08-14T23:26:47.733Z,16.47
2022-08-14T23:29:20.603Z,16.47
2022-08-14T23:31:49.854Z,16.47
2022-08-14T23:34:21.298Z,16.45
2022-08-14T23:36:55.493Z,16.42
2022-08-14T23:39:31.683Z,16.40
2022-08-14T23:42:04.819Z,16.39
2022-08-14T23:44:35.756Z,16.36
2022-08-14T23:47:12.149Z,16.34
2022-08-14T23:50:03.660Z,16.33
2022-08-14T23:52:55.922Z,16.31
2022-08-14T23:55:32.450Z,16.30
2022-08-14T23:58:01.169Z,16.29
