createdAt,value
2023-05-14T00:01:24.990Z,11.60
2023-05-14T00:03:51.972Z,11.60
2023-05-14T00:06:18.751Z,11.60
2023-05-14T00:08:45.572Z,11.60
2023-05-14T00:11:12.288Z,11.60
2023-05-14T00:13:38.939Z,11.60
2023-05-14T00:16:05.888Z,11.60
2023-05-14T00:18:32.732Z,11.50
2023-05-14T00:20:59.334Z,11.50
2023-05-14T00:23:25.980Z,11.50
2023-05-14T00:25:52.601Z,11.50
2023-05-14T00:28:19.211Z,11.40
2023-05-14T00:30:45.956Z,11.50
2023-05-14T00:33:12.625Z,11.50
2023-05-14T00:35:39.427Z,11.40
2023-05-14T00:38:06.090Z,11.40
2023-05-14T00:40:32.819Z,11.40
2023-05-14T00:42:59.478Z,11.40
2023-05-14T00:45:26.138Z,11.30
2023-05-14T00:47:53.486Z,11.30
2023-05-14T00:50:20.897Z,11.20
2023-05-14T00:52:47.739Z,11.20
2023-05-14T00:55:16.621Z,11.10
2023-05-14T00:57:43.579Z,11.20
2023-05-14T01:00:10.718Z,11.20
2023-05-14T01:02:37.728Z,11.20
2023-05-14T01:05:04.794Z,11.20
2023-05-14T01:07:46.789Z,11.10
2023-05-14T01:10:32.145Z,11.10
2023-05-14T01:12:58.736Z,11.10
2023-05-14T01:15:26.704Z,11.00
2023-05-14T01:18:00.229Z,11.10
2023-05-14T01:20:27.179Z,11.00
2023-05-14T01:22:53.973Z,11.00
2023-05-14T01:25:20.588Z,11.00
2023-05-14T01:27:47.269Z,10.90
2023-05-14T01:30:19.260Z,11.00
2023-05-14T01:32:48.664Z,11.00
2023-05-14T01:35:15.475Z,11.00
2023-05-14T01:37:43.737Z,11.00
2023-05-14T01:40:10.911Z,10.90
2023-05-14T01:42:38.226Z,10.90
2023-05-14T01:45:05.258Z,10.90
2023-05-14T01:47:31.931Z,10.80
2023-05-14T01:49:58.649Z,10.80
2023-05-14T01:52:25.355Z,10.70
2023-05-14T01:54:52.002Z,10.70
2023-05-14T01:57:18.660Z,10.60
2023-05-14T01:59:45.614Z,10.60
2023-05-14T02:02:12.251Z,10.60
2023-05-14T02:04:38.894Z,10.70
2023-05-14T02:07:05.502Z,10.70
2023-05-14T02:09:32.301Z,10.80
2023-05-14T02:11:58.996Z,10.80
2023-05-14T02:14:25.688Z,10.80
2023-05-14T02:16:52.381Z,10.80
2023-05-14T02:19:21.756Z,10.90
2023-05-14T02:21:48.364Z,10.90
2023-05-14T02:24:14.997Z,11.00
2023-05-14T02:26:42.232Z,11.00
2023-05-14T02:29:08.830Z,11.00
2023-05-14T02:31:35.591Z,11.00
2023-05-14T02:34:03.145Z,11.00
2023-05-14T02:36:29.848Z,11.00
2023-05-14T02:38:58.584Z,11.00
2023-05-14T02:41:25.528Z,11.00
2023-05-14T02:43:52.586Z,11.00
2023-05-14T02:46:19.601Z,11.10
2023-05-14T02:48:46.271Z,11.10
2023-05-14T02:51:12.996Z,11.20
2023-05-14T02:53:39.651Z,11.20
2023-05-14T02:56:06.443Z,11.20
2023-05-14T02:58:33.075Z,11.20
2023-05-14T03:00:59.812Z,11.20
2023-05-14T03:03:26.994Z,11.20
2023-05-14T03:05:54.229Z,11.20
2023-05-14T03:08:20.921Z,11.20
2023-05-14T03:10:47.558Z,11.20
2023-05-14T03:13:17.813Z,11.20
2023-05-14T03:15:44.615Z,11.20
2023-05-14T03:18:11.319Z,11.30
2023-05-14T03:20:37.962Z,11.30
2023-05-14T03:23:04.874Z,11.30
2023-05-14T03:25:31.576Z,11.30
2023-05-14T03:27:58.201Z,11.30
2023-05-14T03:30:25.130Z,11.30
2023-05-14T03:32:52.142Z,11.30
2023-05-14T03:35:18.946Z,11.30
2023-05-14T03:37:45.783Z,11.30
2023-05-14T03:40:12.599Z,11.30
2023-05-14T03:42:39.342Z,11.30
2023-05-14T03:45:06.395Z,11.30
2023-05-14T03:47:33.004Z,11.30
2023-05-14T03:49:59.807Z,11.20
2023-05-14T03:52:26.480Z,11.20
2023-05-14T03:54:53.157Z,11.30
2023-05-14T03:57:19.753Z,11.30
2023-05-14T03:59:46.392Z,11.30
2023-05-14T04:02:13.073Z,11.40
2023-05-14T04:04:40.197Z,11.30
2023-05-14T04:07:06.817Z,11.40
2023-05-14T04:09:33.525Z,11.40
2023-05-14T04:12:00.247Z,11.40
2023-05-14T04:14:26.882Z,11.40
2023-05-14T04:16:53.570Z,11.30
2023-05-14T04:19:20.543Z,11.30
2023-05-14T04:21:47.172Z,11.30
2023-05-14T04:24:13.872Z,11.20
2023-05-14T04:26:40.606Z,11.20
2023-05-14T04:29:07.253Z,11.30
2023-05-14T04:31:33.893Z,11.30
2023-05-14T04:34:00.614Z,11.20
2023-05-14T04:36:27.192Z,11.20
2023-05-14T04:38:53.786Z,11.30
2023-05-14T04:41:21.144Z,11.30
2023-05-14T04:43:49.794Z,11.30
2023-05-14T04:46:16.486Z,11.20
2023-05-14T04:48:43.280Z,11.30
2023-05-14T04:51:09.961Z,11.30
2023-05-14T04:53:36.581Z,11.30
2023-05-14T04:56:03.218Z,11.40
2023-05-14T04:58:34.420Z,11.40
2023-05-14T05:01:02.807Z,11.30
2023-05-14T05:03:29.551Z,11.40
2023-05-14T05:05:56.310Z,11.30
2023-05-14T05:08:22.982Z,11.40
2023-05-14T05:10:49.842Z,11.40
2023-05-14T05:13:17.121Z,11.40
2023-05-14T05:15:44.022Z,11.40
2023-05-14T05:18:10.691Z,11.40
2023-05-14T05:20:37.351Z,11.40
2023-05-14T05:23:03.968Z,11.40
2023-05-14T05:25:30.623Z,11.40
2023-05-14T05:27:57.274Z,11.40
2023-05-14T05:30:23.997Z,11.50
2023-05-14T05:32:50.822Z,11.60
2023-05-14T05:35:17.482Z,11.60
2023-05-14T05:37:45.304Z,11.70
2023-05-14T05:40:14.091Z,11.80
2023-05-14T05:42:41.099Z,11.80
2023-05-14T05:45:07.982Z,11.90
2023-05-14T05:47:34.687Z,12.00
2023-05-14T05:50:01.308Z,12.00
2023-05-14T05:52:27.927Z,11.90
2023-05-14T05:54:54.575Z,11.90
2023-05-14T05:57:22.926Z,12.00
2023-05-14T05:59:50.740Z,12.00
2023-05-14T06:02:21.747Z,12.00
2023-05-14T06:04:49.931Z,12.10
2023-05-14T06:07:16.703Z,12.20
2023-05-14T06:09:43.360Z,12.30
2023-05-14T06:12:10.184Z,12.50
2023-05-14T06:14:36.874Z,12.60
2023-05-14T06:17:03.723Z,12.70
2023-05-14T06:19:30.521Z,12.80
2023-05-14T06:21:57.293Z,13.00
2023-05-14T06:24:24.102Z,13.10
2023-05-14T06:26:50.928Z,13.30
2023-05-14T06:29:17.651Z,13.30
2023-05-14T06:31:44.367Z,13.30
2023-05-14T06:34:11.477Z,13.30
2023-05-14T06:36:38.304Z,13.40
2023-05-14T06:39:05.205Z,13.50
2023-05-14T06:41:31.936Z,13.60
2023-05-14T06:43:58.736Z,13.60
2023-05-14T06:46:25.541Z,13.60
2023-05-14T06:48:52.285Z,13.40
2023-05-14T06:51:19.092Z,13.30
2023-05-14T06:53:46.843Z,13.20
2023-05-14T06:56:14.653Z,13.20
2023-05-14T06:58:41.428Z,13.40
2023-05-14T07:01:08.187Z,13.50
2023-05-14T07:03:34.892Z,13.60
2023-05-14T07:06:01.587Z,13.70
2023-05-14T07:08:28.217Z,13.70
2023-05-14T07:10:54.880Z,13.70
2023-05-14T07:13:21.568Z,13.70
2023-05-14T07:15:48.277Z,13.70
2023-05-14T07:18:14.980Z,13.80
2023-05-14T07:20:41.750Z,13.90
2023-05-14T07:23:08.450Z,14.00
2023-05-14T07:25:35.198Z,14.00
2023-05-14T07:28:01.887Z,14.20
2023-05-14T07:30:28.644Z,14.00
2023-05-14T07:32:55.393Z,14.10
2023-05-14T07:35:22.826Z,14.30
2023-05-14T07:37:49.545Z,14.50
2023-05-14T07:40:16.412Z,14.70
2023-05-14T07:42:43.098Z,14.90
2023-05-14T07:45:10.112Z,15.10
2023-05-14T07:47:36.947Z,15.50
2023-05-14T07:50:03.841Z,15.90
2023-05-14T07:52:30.610Z,16.30
2023-05-14T07:54:57.327Z,16.40
2023-05-14T07:57:24.075Z,16.80
2023-05-14T07:59:51.030Z,17.40
2023-05-14T08:02:17.857Z,18.00
2023-05-14T08:04:44.974Z,18.20
2023-05-14T08:07:11.807Z,18.60
2023-05-14T08:09:38.534Z,18.60
2023-05-14T08:12:05.620Z,18.40
2023-05-14T08:14:32.290Z,18.80
2023-05-14T08:16:59.175Z,19.10
2023-05-14T08:19:27.549Z,19.70
2023-05-14T08:21:54.435Z,19.30
2023-05-14T08:24:21.547Z,18.70
2023-05-14T08:26:48.401Z,18.40
2023-05-14T08:29:16.594Z,17.70
2023-05-14T08:31:43.661Z,17.20
2023-05-14T08:34:10.442Z,17.20
2023-05-14T08:36:37.475Z,17.50
2023-05-14T08:39:04.275Z,17.70
2023-05-14T08:41:31.251Z,17.80
2023-05-14T08:44:04.452Z,17.60
2023-05-14T08:46:32.050Z,17.90
2023-05-14T08:49:05.591Z,18.10
2023-05-14T08:51:33.313Z,18.00
2023-05-14T08:54:02.414Z,17.40
2023-05-14T08:56:32.473Z,17.00
2023-05-14T08:58:59.400Z,17.30
2023-05-14T09:01:26.212Z,17.20
2023-05-14T09:03:54.017Z,17.40
2023-05-14T09:06:21.551Z,17.60
2023-05-14T09:08:48.419Z,17.40
2023-05-14T09:11:15.315Z,17.20
2023-05-14T09:13:42.093Z,17.10
2023-05-14T09:16:08.919Z,17.30
2023-05-14T09:18:36.071Z,17.40
2023-05-14T09:21:02.846Z,17.10
2023-05-14T09:23:32.245Z,17.00
2023-05-14T09:25:59.008Z,17.40
2023-05-14T09:28:28.160Z,17.50
2023-05-14T09:30:54.914Z,17.60
2023-05-14T09:33:28.497Z,17.60
2023-05-14T09:35:58.426Z,17.40
2023-05-14T09:38:29.070Z,17.30
2023-05-14T09:40:56.196Z,17.20
2023-05-14T09:43:22.883Z,17.40
2023-05-14T09:45:49.636Z,17.30
2023-05-14T09:48:16.645Z,17.10
2023-05-14T09:50:43.960Z,17.10
2023-05-14T09:53:10.914Z,17.20
2023-05-14T09:55:38.011Z,17.90
2023-05-14T09:58:05.210Z,18.30
2023-05-14T10:00:32.569Z,18.50
2023-05-14T10:02:59.552Z,18.60
2023-05-14T10:05:27.056Z,19.30
2023-05-14T10:07:54.555Z,19.80
2023-05-14T10:10:24.462Z,19.30
2023-05-14T10:12:53.005Z,19.00
2023-05-14T10:15:21.944Z,19.00
2023-05-14T10:17:49.746Z,18.80
2023-05-14T10:20:17.576Z,19.00
2023-05-14T10:22:44.396Z,19.70
2023-05-14T10:25:11.279Z,20.10
2023-05-14T10:27:38.116Z,20.60
2023-05-14T10:30:06.321Z,20.10
2023-05-14T10:32:33.297Z,19.70
2023-05-14T10:35:01.947Z,19.90
2023-05-14T10:37:30.073Z,20.10
2023-05-14T10:39:56.747Z,19.90
2023-05-14T10:42:37.577Z,19.80
2023-05-14T10:45:07.567Z,20.20
2023-05-14T10:47:36.353Z,20.40
2023-05-14T10:50:04.845Z,20.80
2023-05-14T10:52:31.759Z,20.40
2023-05-14T10:55:02.719Z,20.00
2023-05-14T10:57:31.886Z,19.50
2023-05-14T11:00:00.727Z,18.80
2023-05-14T11:02:28.611Z,18.50
2023-05-14T11:04:59.206Z,18.50
2023-05-14T11:07:29.920Z,18.70
2023-05-14T11:10:04.361Z,18.80
2023-05-14T11:12:34.253Z,19.50
2023-05-14T11:15:02.304Z,19.40
2023-05-14T11:17:29.982Z,19.30
2023-05-14T11:19:57.021Z,19.40
2023-05-14T11:22:23.927Z,18.80
2023-05-14T11:24:51.020Z,18.20
2023-05-14T11:27:18.081Z,17.90
2023-05-14T11:29:48.454Z,17.70
2023-05-14T11:32:15.798Z,17.50
2023-05-14T11:34:44.771Z,17.50
2023-05-14T11:37:12.914Z,17.60
2023-05-14T11:39:39.871Z,17.80
2023-05-14T11:42:11.953Z,18.00
2023-05-14T11:44:39.085Z,18.30
2023-05-14T11:47:06.459Z,18.60
2023-05-14T11:49:35.576Z,18.80
2023-05-14T11:52:03.384Z,18.80
2023-05-14T11:54:30.737Z,19.00
2023-05-14T11:56:58.491Z,19.20
2023-05-14T11:59:25.914Z,19.30
2023-05-14T12:01:52.865Z,19.60
2023-05-14T12:04:22.584Z,19.80
2023-05-14T12:06:53.209Z,19.70
2023-05-14T12:09:20.913Z,19.80
2023-05-14T12:11:48.193Z,20.00
2023-05-14T12:14:16.194Z,20.30
2023-05-14T12:16:44.092Z,20.80
2023-05-14T12:19:14.050Z,21.00
2023-05-14T12:21:41.160Z,21.20
2023-05-14T12:24:12.767Z,21.20
2023-05-14T12:26:40.608Z,20.80
2023-05-14T12:29:07.338Z,20.80
2023-05-14T12:31:34.442Z,21.00
2023-05-14T12:34:01.268Z,21.60
2023-05-14T12:36:28.058Z,21.30
2023-05-14T12:39:04.142Z,21.50
2023-05-14T12:41:31.431Z,21.80
2023-05-14T12:43:58.823Z,21.70
2023-05-14T12:46:26.124Z,20.80
2023-05-14T12:48:55.552Z,19.60
2023-05-14T12:51:22.714Z,19.20
2023-05-14T12:53:50.466Z,19.10
2023-05-14T12:56:17.634Z,19.10
2023-05-14T12:58:44.399Z,19.50
2023-05-14T13:01:11.305Z,19.60
2023-05-14T13:03:38.060Z,20.10
2023-05-14T13:06:04.857Z,20.30
2023-05-14T13:08:31.577Z,20.60
2023-05-14T13:10:58.281Z,20.90
2023-05-14T13:13:25.185Z,20.90
2023-05-14T13:15:53.001Z,20.40
2023-05-14T13:18:19.697Z,19.90
2023-05-14T13:20:47.490Z,20.00
2023-05-14T13:23:14.565Z,19.80
2023-05-14T13:25:41.278Z,20.00
2023-05-14T13:28:08.333Z,20.30
2023-05-14T13:30:35.012Z,20.20
2023-05-14T13:33:01.866Z,19.90
2023-05-14T13:35:28.608Z,19.60
2023-05-14T13:37:55.528Z,19.80
2023-05-14T13:40:22.557Z,19.40
2023-05-14T13:42:49.285Z,19.00
2023-05-14T13:45:16.024Z,18.90
2023-05-14T13:47:42.802Z,18.60
2023-05-14T13:50:09.718Z,18.60
2023-05-14T13:52:37.862Z,18.60
2023-05-14T13:55:04.823Z,18.80
2023-05-14T13:57:31.589Z,18.90
2023-05-14T13:59:58.340Z,18.90
2023-05-14T14:02:25.128Z,18.90
2023-05-14T14:04:52.085Z,19.00
2023-05-14T14:07:18.743Z,19.00
2023-05-14T14:09:45.555Z,19.10
2023-05-14T14:12:12.270Z,19.60
2023-05-14T14:14:38.955Z,19.80
2023-05-14T14:17:05.747Z,19.80
2023-05-14T14:19:32.596Z,19.60
2023-05-14T14:21:59.366Z,19.80
2023-05-14T14:24:26.007Z,19.90
2023-05-14T14:26:52.646Z,20.00
2023-05-14T14:29:19.266Z,20.20
2023-05-14T14:31:46.005Z,20.00
2023-05-14T14:34:12.745Z,19.70
2023-05-14T14:36:39.403Z,19.50
2023-05-14T14:39:06.154Z,19.20
2023-05-14T14:41:32.784Z,19.20
2023-05-14T14:43:59.444Z,18.90
2023-05-14T14:46:26.169Z,18.70
2023-05-14T14:48:52.916Z,18.60
2023-05-14T14:51:19.711Z,18.60
2023-05-14T14:53:46.425Z,18.30
2023-05-14T14:56:13.085Z,18.00
2023-05-14T14:58:39.748Z,17.90
2023-05-14T15:01:06.485Z,18.00
2023-05-14T15:03:33.356Z,18.00
2023-05-14T15:06:00.519Z,17.90
2023-05-14T15:08:28.116Z,17.70
2023-05-14T15:10:55.963Z,17.80
2023-05-14T15:13:22.986Z,17.80
2023-05-14T15:15:50.423Z,17.80
2023-05-14T15:18:17.147Z,17.70
2023-05-14T15:20:44.153Z,17.60
2023-05-14T15:23:11.707Z,17.50
2023-05-14T15:25:38.407Z,17.40
2023-05-14T15:28:08.256Z,17.30
2023-05-14T15:30:35.152Z,17.40
2023-05-14T15:33:02.088Z,17.30
2023-05-14T15:35:28.987Z,17.30
2023-05-14T15:37:57.314Z,17.40
2023-05-14T15:40:24.353Z,17.40
2023-05-14T15:42:51.396Z,17.50
2023-05-14T15:45:18.093Z,17.60
2023-05-14T15:47:45.441Z,17.50
2023-05-14T15:50:12.258Z,17.50
2023-05-14T15:52:39.956Z,17.50
2023-05-14T15:55:07.061Z,17.70
2023-05-14T15:57:34.327Z,17.60
2023-05-14T16:00:01.155Z,17.80
2023-05-14T16:02:30.665Z,18.00
2023-05-14T16:04:57.497Z,18.10
2023-05-14T16:07:24.239Z,18.20
2023-05-14T16:09:51.137Z,18.20
2023-05-14T16:12:18.057Z,18.30
2023-05-14T16:14:45.430Z,18.20
2023-05-14T16:17:12.325Z,18.10
2023-05-14T16:19:39.346Z,18.00
2023-05-14T16:22:06.093Z,18.00
2023-05-14T16:24:32.835Z,18.10
2023-05-14T16:27:00.096Z,18.20
2023-05-14T16:29:26.840Z,18.10
2023-05-14T16:31:53.617Z,18.10
2023-05-14T16:34:20.354Z,17.90
2023-05-14T16:36:47.732Z,17.80
2023-05-14T16:39:14.873Z,17.70
2023-05-14T16:41:41.705Z,17.50
2023-05-14T16:44:11.153Z,17.40
2023-05-14T16:46:38.107Z,17.30
2023-05-14T16:49:05.091Z,17.30
2023-05-14T16:51:33.150Z,17.30
2023-05-14T16:54:00.544Z,17.20
2023-05-14T16:56:27.884Z,17.20
2023-05-14T16:58:54.979Z,17.30
2023-05-14T17:01:22.090Z,17.20
2023-05-14T17:03:49.127Z,17.10
2023-05-14T17:06:16.077Z,17.10
2023-05-14T17:08:43.179Z,17.00
2023-05-14T17:11:10.131Z,17.00
2023-05-14T17:13:37.172Z,17.00
2023-05-14T17:16:04.101Z,17.00
2023-05-14T17:18:30.997Z,17.10
2023-05-14T17:20:57.881Z,17.10
2023-05-14T17:23:24.645Z,17.20
2023-05-14T17:25:51.356Z,17.20
2023-05-14T17:28:18.356Z,17.20
2023-05-14T17:30:45.225Z,17.10
2023-05-14T17:33:12.047Z,17.00
2023-05-14T17:35:39.055Z,17.00
2023-05-14T17:38:05.930Z,16.80
2023-05-14T17:40:33.562Z,16.80
2023-05-14T17:43:00.542Z,16.80
2023-05-14T17:45:27.892Z,16.80
2023-05-14T17:47:56.361Z,16.80
2023-05-14T17:50:23.234Z,16.70
2023-05-14T17:52:50.242Z,16.60
2023-05-14T17:55:17.621Z,16.70
2023-05-14T17:57:44.922Z,16.60
2023-05-14T18:00:12.479Z,16.50
2023-05-14T18:02:39.657Z,16.40
2023-05-14T18:05:06.861Z,16.30
2023-05-14T18:07:35.140Z,16.30
2023-05-14T18:10:02.265Z,16.40
2023-05-14T18:12:29.425Z,16.30
2023-05-14T18:14:56.295Z,16.30
2023-05-14T18:17:23.171Z,16.20
2023-05-14T18:19:49.982Z,16.20
2023-05-14T18:22:16.868Z,16.10
2023-05-14T18:24:44.501Z,16.10
2023-05-14T18:27:11.323Z,16.10
2023-05-14T18:29:38.080Z,15.90
2023-05-14T18:32:05.051Z,15.90
2023-05-14T18:34:31.831Z,15.80
2023-05-14T18:36:58.619Z,15.60
2023-05-14T18:39:25.369Z,15.50
2023-05-14T18:41:52.268Z,15.30
2023-05-14T18:44:19.093Z,15.10
2023-05-14T18:46:46.048Z,14.90
2023-05-14T18:49:12.848Z,14.60
2023-05-14T18:51:39.533Z,14.40
2023-05-14T18:54:06.478Z,14.10
2023-05-14T18:56:33.290Z,13.90
2023-05-14T18:59:00.033Z,13.70
2023-05-14T19:01:26.859Z,13.50
2023-05-14T19:03:53.745Z,13.30
2023-05-14T19:06:20.689Z,13.10
2023-05-14T19:08:47.506Z,13.00
2023-05-14T19:11:14.254Z,12.90
2023-05-14T19:13:41.057Z,12.70
2023-05-14T19:16:07.897Z,12.60
2023-05-14T19:18:34.789Z,12.50
2023-05-14T19:21:01.524Z,12.30
2023-05-14T19:23:31.077Z,12.20
2023-05-14T19:25:58.127Z,12.10
2023-05-14T19:28:24.960Z,12.00
2023-05-14T19:30:53.161Z,12.00
2023-05-14T19:33:20.058Z,11.80
2023-05-14T19:35:47.429Z,11.80
2023-05-14T19:38:15.073Z,11.70
2023-05-14T19:40:43.044Z,11.70
2023-05-14T19:43:11.973Z,11.60
2023-05-14T19:45:39.480Z,11.60
2023-05-14T19:48:06.727Z,11.60
2023-05-14T19:50:33.733Z,11.60
2023-05-14T19:53:01.240Z,11.60
2023-05-14T19:55:28.028Z,11.50
2023-05-14T19:57:54.829Z,11.60
2023-05-14T20:00:22.876Z,11.60
2023-05-14T20:02:49.805Z,11.50
2023-05-14T20:05:16.734Z,11.50
2023-05-14T20:07:43.869Z,11.50
2023-05-14T20:10:10.866Z,11.40
2023-05-14T20:12:37.568Z,11.40
2023-05-14T20:15:04.446Z,11.40
2023-05-14T20:17:31.227Z,11.40
2023-05-14T20:19:58.144Z,11.40
2023-05-14T20:22:24.868Z,11.40
2023-05-14T20:24:52.711Z,11.30
2023-05-14T20:27:19.530Z,11.40
2023-05-14T20:29:46.981Z,11.50
2023-05-14T20:32:14.798Z,11.50
2023-05-14T20:34:41.518Z,11.50
2023-05-14T20:37:08.705Z,11.50
2023-05-14T20:39:35.438Z,11.50
2023-05-14T20:42:02.134Z,11.60
2023-05-14T20:44:28.921Z,11.70
2023-05-14T20:46:55.618Z,11.60
2023-05-14T20:49:22.263Z,11.70
2023-05-14T20:51:48.911Z,11.60
2023-05-14T20:54:15.959Z,11.70
2023-05-14T20:56:42.666Z,11.70
2023-05-14T20:59:09.401Z,11.70
2023-05-14T21:01:36.186Z,11.70
2023-05-14T21:04:03.477Z,11.80
2023-05-14T21:06:30.343Z,11.80
2023-05-14T21:08:57.030Z,11.80
2023-05-14T21:11:23.999Z,11.90
2023-05-14T21:13:50.691Z,11.90
2023-05-14T21:16:17.382Z,12.00
2023-05-14T21:18:44.158Z,12.00
2023-05-14T21:21:10.908Z,12.00
2023-05-14T21:23:37.655Z,12.00
2023-05-14T21:26:04.449Z,12.00
2023-05-14T21:28:31.469Z,12.10
2023-05-14T21:30:58.236Z,12.10
2023-05-14T21:33:25.028Z,12.10
2023-05-14T21:35:51.776Z,12.00
2023-05-14T21:38:18.529Z,12.10
2023-05-14T21:40:45.324Z,12.00
2023-05-14T21:43:12.205Z,12.10
2023-05-14T21:45:39.200Z,12.00
2023-05-14T21:48:09.325Z,12.10
2023-05-14T21:50:36.080Z,12.10
2023-05-14T21:53:02.700Z,12.10
2023-05-14T21:55:29.478Z,12.10
2023-05-14T21:57:56.124Z,12.00
2023-05-14T22:00:24.128Z,12.10
2023-05-14T22:02:53.626Z,12.10
2023-05-14T22:05:20.664Z,12.10
2023-05-14T22:07:47.525Z,12.10
2023-05-14T22:10:15.229Z,12.10
2023-05-14T22:12:42.860Z,12.20
2023-05-14T22:15:09.949Z,12.20
2023-05-14T22:17:36.774Z,12.20
2023-05-14T22:20:05.565Z,12.20
2023-05-14T22:22:32.768Z,12.20
2023-05-14T22:24:59.479Z,12.20
2023-05-14T22:27:26.134Z,12.20
2023-05-14T22:29:55.127Z,12.20
2023-05-14T22:32:21.920Z,12.20
2023-05-14T22:34:48.688Z,12.30
2023-05-14T22:37:15.647Z,12.20
2023-05-14T22:39:42.510Z,12.30
2023-05-14T22:42:09.190Z,12.30
2023-05-14T22:44:36.998Z,12.30
2023-05-14T22:47:07.242Z,12.30
2023-05-14T22:49:34.072Z,12.40
2023-05-14T22:52:01.318Z,12.30
2023-05-14T22:54:28.012Z,12.30
2023-05-14T22:56:54.760Z,12.30
2023-05-14T22:59:23.584Z,12.30
2023-05-14T23:01:50.800Z,12.30
2023-05-14T23:04:17.523Z,12.30
2023-05-14T23:06:44.549Z,12.30
2023-05-14T23:09:11.305Z,12.30
2023-05-14T23:11:38.001Z,12.30
2023-05-14T23:14:04.691Z,12.20
2023-05-14T23:16:31.884Z,12.20
2023-05-14T23:18:58.704Z,12.10
2023-05-14T23:21:25.629Z,12.10
2023-05-14T23:23:52.405Z,12.10
2023-05-14T23:26:19.135Z,12.10
2023-05-14T23:28:47.262Z,12.10
2023-05-14T23:31:13.974Z,12.10
2023-05-14T23:33:40.757Z,12.00
2023-05-14T23:36:07.745Z,12.00
2023-05-14T23:38:34.590Z,11.80
2023-05-14T23:41:01.327Z,11.80
2023-05-14T23:43:28.165Z,11.70
2023-05-14T23:45:55.120Z,11.60
2023-05-14T23:48:21.854Z,11.50
2023-05-14T23:50:48.546Z,11.40
2023-05-14T23:53:15.431Z,11.30
2023-05-14T23:55:42.098Z,11.30
2023-05-14T23:58:08.806Z,11.30
