createdAt,value
2022-10-31T00:00:16.030Z,30.163
2022-10-31T00:05:15.899Z,30.160
2022-10-31T00:10:16.173Z,30.157
2022-10-31T00:15:16.073Z,30.156
2022-10-31T00:20:16.228Z,30.155
2022-10-31T00:25:16.127Z,30.155
2022-10-31T00:30:15.974Z,30.153
2022-10-31T00:35:15.967Z,30.155
2022-10-31T00:40:16.091Z,30.158
2022-10-31T00:45:16.224Z,30.156
2022-10-31T00:50:16.028Z,30.157
2022-10-31T00:55:15.975Z,30.158
2022-10-31T01:00:16.063Z,30.157
2022-10-31T01:05:16.093Z,30.158
2022-10-31T01:10:15.990Z,30.157
2022-10-31T01:15:15.986Z,30.154
2022-10-31T01:20:16.235Z,30.158
2022-10-31T01:25:16.278Z,30.155
2022-10-31T01:30:16.013Z,30.155
2022-10-31T01:35:16.146Z,30.156
2022-10-31T01:40:16.139Z,30.158
2022-10-31T01:45:16.124Z,30.156
2022-10-31T01:50:16.099Z,30.155
2022-10-31T01:55:16.049Z,30.158
2022-10-31T02:00:16.094Z,30.156
2022-10-31T02:05:16.157Z,30.155
2022-10-31T02:10:16.115Z,30.155
2022-10-31T02:15:16.166Z,30.154
2022-10-31T02:20:16.376Z,30.155
2022-10-31T02:25:16.381Z,30.158
2022-10-31T02:30:16.158Z,30.155
2022-10-31T02:35:16.224Z,30.155
2022-10-31T02:40:16.245Z,30.157
2022-10-31T02:45:16.232Z,30.155
2022-10-31T02:50:16.249Z,30.155
2022-10-31T02:55:16.342Z,30.154
2022-10-31T03:00:16.277Z,30.154
2022-10-31T03:05:16.252Z,30.155
2022-10-31T03:10:16.243Z,30.154
2022-10-31T03:15:16.314Z,30.150
2022-10-31T03:20:16.334Z,30.147
2022-10-31T03:25:16.384Z,30.146
2022-10-31T03:30:16.348Z,30.148
2022-10-31T03:35:16.318Z,30.150
2022-10-31T03:40:16.485Z,30.150
2022-10-31T03:45:16.351Z,30.149
2022-10-31T03:50:16.354Z,30.145
2022-10-31T03:55:16.267Z,30.142
2022-10-31T04:00:17.480Z,30.141
2022-10-31T04:05:15.388Z,30.140
2022-10-31T04:10:15.398Z,30.137
2022-10-31T04:15:15.496Z,30.135
2022-10-31T04:20:15.397Z,30.135
2022-10-31T04:25:15.451Z,30.135
2022-10-31T04:30:15.576Z,30.136
2022-10-31T04:35:15.501Z,30.137
2022-10-31T04:40:15.470Z,30.136
2022-10-31T04:45:18.473Z,30.137
2022-10-31T04:50:15.540Z,30.135
2022-10-31T04:55:15.463Z,30.132
2022-10-31T05:00:15.479Z,30.134
2022-10-31T05:05:15.568Z,30.132
2022-10-31T05:10:15.441Z,30.133
2022-10-31T05:15:15.505Z,30.132
2022-10-31T05:40:15.782Z,30.128
2022-10-31T05:45:15.644Z,30.126
2022-10-31T05:50:15.651Z,30.121
2022-10-31T05:55:15.645Z,30.123
2022-10-31T06:00:15.702Z,30.122
2022-10-31T06:05:15.627Z,30.122
2022-10-31T06:10:15.731Z,30.121
2022-10-31T06:15:19.808Z,30.119
2022-10-31T06:20:15.608Z,30.121
2022-10-31T06:25:15.665Z,30.118
2022-10-31T06:30:15.687Z,30.115
2022-10-31T06:35:15.726Z,30.115
2022-10-31T06:40:15.806Z,30.115
2022-10-31T06:45:15.708Z,30.117
2022-10-31T06:50:15.696Z,30.114
2022-10-31T06:55:15.705Z,30.111
2022-10-31T07:00:15.765Z,30.114
2022-10-31T07:05:15.800Z,30.114
2022-10-31T07:10:15.816Z,30.111
2022-10-31T07:15:15.852Z,30.110
2022-10-31T07:20:15.724Z,30.108
2022-10-31T07:25:16.080Z,30.105
2022-10-31T07:30:15.930Z,30.106
2022-10-31T07:35:15.822Z,30.102
2022-10-31T07:40:15.946Z,30.101
2022-10-31T07:45:15.874Z,30.101
2022-10-31T07:50:15.863Z,30.104
2022-10-31T07:55:18.917Z,30.101
2022-10-31T08:00:15.947Z,30.101
2022-10-31T08:05:15.979Z,30.103
2022-10-31T08:10:15.942Z,30.103
2022-10-31T08:15:15.893Z,30.105
2022-10-31T08:20:15.870Z,30.103
2022-10-31T08:25:15.896Z,30.103
2022-10-31T08:30:15.926Z,30.101
2022-10-31T08:35:16.020Z,30.099
2022-10-31T08:40:15.938Z,30.103
2022-10-31T08:45:15.867Z,30.101
2022-10-31T08:50:16.143Z,30.103
2022-10-31T08:55:16.122Z,30.099
2022-10-31T09:00:15.950Z,30.095
2022-10-31T09:05:16.128Z,30.099
2022-10-31T09:10:16.164Z,30.097
2022-10-31T09:15:16.151Z,30.095
2022-10-31T09:20:15.981Z,30.096
2022-10-31T09:25:16.046Z,30.097
2022-10-31T09:30:16.070Z,30.098
2022-10-31T09:35:18.176Z,30.103
2022-10-31T09:40:16.064Z,30.105
2022-10-31T09:45:16.068Z,30.106
2022-10-31T09:50:16.114Z,30.104
2022-10-31T09:55:16.066Z,30.104
2022-10-31T10:00:16.396Z,30.103
2022-10-31T10:05:16.048Z,30.104
2022-10-31T10:10:16.163Z,30.101
2022-10-31T10:15:16.176Z,30.104
2022-10-31T10:20:20.573Z,30.104
2022-10-31T10:25:16.266Z,30.101
2022-10-31T10:30:16.130Z,30.101
2022-10-31T10:35:16.188Z,30.102
2022-10-31T10:40:16.340Z,30.101
2022-10-31T10:45:16.167Z,30.099
2022-10-31T10:50:16.235Z,30.098
2022-10-31T10:55:16.182Z,30.098
2022-10-31T11:00:16.179Z,30.097
2022-10-31T11:05:16.302Z,30.095
2022-10-31T11:10:16.319Z,30.095
2022-10-31T11:15:16.180Z,30.093
2022-10-31T11:20:18.957Z,30.093
2022-10-31T11:25:16.271Z,30.092
2022-10-31T11:30:16.260Z,30.091
2022-10-31T11:35:16.256Z,30.095
2022-10-31T11:40:16.363Z,30.098
2022-10-31T11:45:16.363Z,30.098
2022-10-31T11:50:16.398Z,30.101
2022-10-31T11:55:16.289Z,30.102
2022-10-31T12:00:16.554Z,30.104
2022-10-31T12:05:16.333Z,30.105
2022-10-31T12:10:16.356Z,30.105
2022-10-31T12:15:16.373Z,30.103
2022-10-31T12:20:16.408Z,30.105
2022-10-31T12:25:16.393Z,30.105
2022-10-31T12:30:16.610Z,30.104
2022-10-31T12:35:16.416Z,30.106
2022-10-31T12:40:16.510Z,30.108
2022-10-31T12:45:16.421Z,30.108
2022-10-31T12:50:16.459Z,30.108
2022-10-31T12:55:16.541Z,30.108
2022-10-31T13:00:16.465Z,30.107
2022-10-31T13:05:16.509Z,30.106
2022-10-31T13:10:16.597Z,30.105
2022-10-31T13:15:16.639Z,30.100
2022-10-31T13:20:16.680Z,30.098
2022-10-31T13:25:16.554Z,30.099
2022-10-31T13:30:16.513Z,30.100
2022-10-31T13:35:16.572Z,30.099
2022-10-31T13:40:16.498Z,30.096
2022-10-31T13:45:16.639Z,30.092
2022-10-31T13:50:19.317Z,30.090
2022-10-31T13:55:16.528Z,30.090
2022-10-31T14:00:16.651Z,30.088
2022-10-31T14:05:16.725Z,30.086
2022-10-31T14:10:16.653Z,30.084
2022-10-31T14:15:16.676Z,30.085
2022-10-31T14:20:16.789Z,30.085
2022-10-31T14:25:16.608Z,30.086
2022-10-31T14:30:16.832Z,30.087
2022-10-31T14:35:21.255Z,30.084
2022-10-31T14:40:16.695Z,30.086
2022-10-31T14:45:16.770Z,30.081
2022-10-31T14:50:16.732Z,30.079
2022-10-31T14:55:16.788Z,30.081
2022-10-31T15:00:16.769Z,30.081
2022-10-31T15:05:16.930Z,30.080
2022-10-31T15:10:17.045Z,30.080
2022-10-31T15:15:16.787Z,30.078
2022-10-31T15:20:16.713Z,30.073
2022-10-31T15:25:16.818Z,30.074
2022-10-31T15:30:16.792Z,30.071
2022-10-31T15:35:16.765Z,30.069
2022-10-31T15:40:16.737Z,30.068
2022-10-31T15:45:17.049Z,30.068
2022-10-31T15:50:16.810Z,30.064
2022-10-31T15:55:16.896Z,30.064
2022-10-31T16:00:16.865Z,30.062
2022-10-31T16:05:16.869Z,30.059
2022-10-31T16:10:16.915Z,30.060
2022-10-31T16:15:16.846Z,30.061
2022-10-31T16:20:17.018Z,30.057
2022-10-31T16:25:16.907Z,30.054
2022-10-31T16:30:16.881Z,30.052
2022-10-31T16:35:16.921Z,30.049
2022-10-31T16:40:17.037Z,30.049
2022-10-31T16:45:16.900Z,30.050
2022-10-31T16:50:16.989Z,30.045
2022-10-31T16:55:17.023Z,30.044
2022-10-31T17:00:16.943Z,30.038
2022-10-31T17:05:16.938Z,30.032
2022-10-31T17:10:17.138Z,30.033
2022-10-31T17:15:16.941Z,30.031
2022-10-31T17:20:16.991Z,30.027
2022-10-31T17:25:17.062Z,30.025
2022-10-31T17:30:16.949Z,30.025
2022-10-31T17:35:17.031Z,30.019
2022-10-31T17:40:17.279Z,30.017
2022-10-31T17:45:17.146Z,30.016
2022-10-31T17:50:17.381Z,30.013
2022-10-31T17:55:17.132Z,30.013
2022-10-31T18:00:17.131Z,30.013
2022-10-31T18:05:17.091Z,30.009
2022-10-31T18:10:17.091Z,30.009
2022-10-31T18:15:17.139Z,30.007
2022-10-31T18:20:17.132Z,30.007
2022-10-31T18:25:17.202Z,30.004
2022-10-31T18:30:17.156Z,29.999
2022-10-31T18:35:17.302Z,29.996
2022-10-31T18:40:17.252Z,29.994
2022-10-31T18:45:32.581Z,29.999
2022-10-31T18:50:17.145Z,29.994
2022-10-31T18:55:17.340Z,29.993
2022-10-31T19:00:17.188Z,29.992
2022-10-31T19:05:17.216Z,29.995
2022-10-31T19:10:17.219Z,29.994
2022-10-31T19:15:17.198Z,29.990
2022-10-31T19:20:17.371Z,29.987
2022-10-31T19:25:17.374Z,29.981
2022-10-31T19:30:17.278Z,29.982
2022-10-31T19:35:17.491Z,29.983
2022-10-31T19:40:17.405Z,29.980
2022-10-31T19:45:17.396Z,29.981
2022-10-31T19:50:17.306Z,29.982
2022-10-31T19:55:17.404Z,29.983
2022-10-31T20:00:17.341Z,29.984
2022-10-31T20:05:17.383Z,29.985
2022-10-31T20:10:17.346Z,29.977
2022-10-31T20:15:17.417Z,29.975
2022-10-31T20:20:17.502Z,29.979
2022-10-31T20:25:17.352Z,29.980
2022-10-31T20:30:15.478Z,29.981
2022-10-31T20:35:15.486Z,29.978
2022-10-31T20:40:15.463Z,29.978
2022-10-31T20:45:15.405Z,29.978
2022-10-31T20:50:15.407Z,29.981
2022-10-31T20:55:15.437Z,29.979
2022-10-31T21:00:15.525Z,29.981
2022-10-31T21:05:15.451Z,29.979
2022-10-31T21:10:15.559Z,29.978
2022-10-31T21:15:15.503Z,29.979
2022-10-31T21:20:15.415Z,29.981
2022-10-31T21:25:15.504Z,29.979
2022-10-31T21:30:15.519Z,29.978
2022-10-31T21:35:15.496Z,29.978
2022-10-31T21:40:15.536Z,29.978
2022-10-31T21:45:15.538Z,29.981
2022-10-31T21:50:15.620Z,29.980
2022-10-31T21:55:15.437Z,29.983
2022-10-31T22:00:15.519Z,29.986
2022-10-31T22:05:15.701Z,29.985
2022-10-31T22:10:15.544Z,29.983
2022-10-31T22:15:15.701Z,29.985
2022-10-31T22:20:15.649Z,29.983
2022-10-31T22:25:15.682Z,29.986
2022-10-31T22:30:15.726Z,29.990
2022-10-31T22:35:15.754Z,29.991
2022-10-31T22:40:15.884Z,29.991
2022-10-31T22:45:15.654Z,29.991
2022-10-31T22:50:15.677Z,29.992
2022-10-31T22:55:15.719Z,29.991
2022-10-31T23:00:15.701Z,29.994
2022-10-31T23:05:15.707Z,29.996
2022-10-31T23:10:15.812Z,29.992
2022-10-31T23:15:15.720Z,29.995
2022-10-31T23:20:15.796Z,30.001
2022-10-31T23:25:15.767Z,30.002
2022-10-31T23:30:15.961Z,30.006
2022-10-31T23:35:15.797Z,30.002
2022-10-31T23:40:15.876Z,30.005
2022-10-31T23:45:15.771Z,30.003
2022-10-31T23:50:15.772Z,30.003
2022-10-31T23:55:15.738Z,30.006
