createdAt,value
2022-08-07T00:02:35.228Z,9.05
2022-08-07T00:04:09.453Z,9.48
2022-08-07T00:06:40.912Z,9.38
2022-08-07T00:09:21.057Z,8.52
2022-08-07T00:11:56.196Z,9.63
2022-08-07T00:14:31.687Z,8.88
2022-08-07T00:17:02.608Z,9.18
2022-08-07T00:19:34.263Z,9.30
2022-08-07T00:22:24.569Z,9.00
2022-08-07T00:25:04.183Z,9.00
2022-08-07T00:30:26.646Z,8.95
2022-08-07T00:32:59.738Z,15.38
2022-08-07T00:35:29.666Z,10.43
2022-08-07T00:37:57.877Z,9.27
2022-08-07T00:40:39.917Z,9.15
2022-08-07T00:44:01.402Z,10.10
2022-08-07T00:46:02.638Z,9.68
2022-08-07T00:48:31.769Z,10.13
2022-08-07T00:51:00.358Z,9.27
2022-08-07T00:53:27.618Z,10.38
2022-08-07T00:56:13.732Z,10.25
2022-08-07T00:58:47.096Z,11.27
2022-08-07T01:01:17.801Z,9.48
2022-08-07T01:03:57.350Z,9.55
2022-08-07T01:06:28.549Z,9.40
2022-08-07T01:08:58.319Z,10.20
2022-08-07T01:12:27.907Z,10.35
2022-08-07T01:14:15.580Z,9.68
2022-08-07T01:16:47.247Z,9.52
2022-08-07T01:19:19.019Z,9.77
2022-08-07T01:21:53.018Z,10.20
2022-08-07T01:24:21.781Z,9.63
2022-08-07T01:26:54.083Z,9.87
2022-08-07T01:29:24.085Z,9.80
2022-08-07T01:31:55.525Z,9.43
2022-08-07T01:34:30.899Z,9.95
2022-08-07T01:36:58.846Z,9.40
2022-08-07T01:39:40.630Z,9.75
2022-08-07T01:42:38.373Z,10.48
2022-08-07T01:45:10.052Z,10.50
2022-08-07T01:48:20.999Z,9.90
2022-08-07T01:50:31.020Z,10.48
2022-08-07T01:53:00.286Z,11.02
2022-08-07T01:55:29.755Z,11.00
2022-08-07T01:58:06.696Z,11.52
2022-08-07T02:01:09.286Z,12.03
2022-08-07T02:03:50.319Z,11.30
2022-08-07T02:06:31.838Z,11.02
2022-08-07T02:09:03.765Z,11.07
2022-08-07T02:12:04.305Z,12.00
2022-08-07T02:14:40.240Z,11.60
2022-08-07T02:17:09.291Z,11.52
2022-08-07T02:20:07.591Z,10.98
2022-08-07T02:22:27.080Z,11.30
2022-08-07T02:24:57.140Z,11.83
2022-08-07T02:27:26.699Z,12.50
2022-08-07T02:30:03.928Z,11.30
2022-08-07T02:32:38.747Z,11.18
2022-08-07T02:35:10.218Z,10.80
2022-08-07T02:37:43.895Z,10.82
2022-08-07T02:40:30.199Z,11.20
2022-08-07T02:43:00.134Z,10.40
2022-08-07T02:45:58.900Z,11.80
2022-08-07T02:48:18.695Z,11.15
2022-08-07T02:50:51.226Z,10.40
2022-08-07T02:53:23.576Z,11.50
2022-08-07T02:56:02.175Z,10.63
2022-08-07T02:58:33.338Z,10.25
2022-08-07T03:01:02.109Z,10.20
2022-08-07T03:03:49.072Z,10.52
2022-08-07T03:06:25.465Z,11.60
2022-08-07T03:08:58.958Z,10.40
2022-08-07T03:11:28.159Z,9.70
2022-08-07T03:13:57.580Z,10.10
2022-08-07T03:16:28.747Z,10.48
2022-08-07T03:18:58.313Z,10.50
2022-08-07T03:21:26.037Z,9.43
2022-08-07T03:24:19.788Z,9.68
2022-08-07T03:26:57.761Z,10.00
2022-08-07T03:29:33.713Z,10.05
2022-08-07T03:32:05.577Z,10.30
2022-08-07T03:34:39.165Z,9.98
2022-08-07T03:37:12.197Z,11.38
2022-08-07T03:39:46.276Z,11.40
2022-08-07T03:42:27.922Z,10.43
2022-08-07T03:44:58.004Z,11.73
2022-08-07T03:47:28.065Z,12.30
2022-08-07T03:49:57.498Z,11.77
2022-08-07T03:52:27.604Z,12.48
2022-08-07T03:55:06.162Z,12.18
2022-08-07T03:58:34.485Z,12.90
2022-08-07T04:00:29.256Z,12.90
2022-08-07T04:03:04.439Z,12.93
2022-08-07T04:05:40.665Z,13.80
2022-08-07T04:08:16.012Z,13.48
2022-08-07T04:10:54.228Z,13.55
2022-08-07T04:14:10.705Z,14.05
2022-08-07T04:16:31.349Z,14.13
2022-08-07T04:19:04.263Z,13.30
2022-08-07T04:21:58.815Z,13.70
2022-08-07T04:24:34.134Z,14.25
2022-08-07T04:27:05.847Z,15.65
2022-08-07T04:29:58.850Z,21.70
2022-08-07T04:32:34.484Z,29.30
2022-08-07T04:35:11.231Z,33.40
2022-08-07T04:37:40.663Z,33.83
2022-08-07T04:40:29.551Z,35.38
2022-08-07T04:43:01.720Z,34.13
2022-08-07T04:45:57.581Z,32.22
2022-08-07T04:48:52.286Z,29.42
2022-08-07T04:51:34.897Z,27.77
2022-08-07T04:54:22.940Z,26.85
2022-08-07T04:58:24.119Z,25.65
2022-08-07T05:00:31.129Z,20.55
2022-08-07T05:03:31.110Z,15.70
2022-08-07T05:06:16.323Z,13.70
2022-08-07T05:09:45.379Z,12.48
2022-08-07T05:12:27.353Z,10.25
2022-08-07T05:15:23.049Z,9.68
2022-08-07T05:17:58.522Z,10.13
2022-08-07T05:20:35.010Z,9.43
2022-08-07T05:23:20.515Z,10.65
2022-08-07T05:26:12.948Z,10.25
2022-08-07T05:28:48.471Z,10.30
2022-08-07T05:31:20.489Z,10.23
2022-08-07T05:34:01.376Z,8.38
2022-08-07T05:36:35.463Z,9.32
2022-08-07T05:40:05.044Z,8.50
2022-08-07T05:42:00.394Z,10.48
2022-08-07T05:44:31.359Z,10.45
2022-08-07T05:49:38.944Z,9.38
2022-08-07T05:52:11.652Z,9.95
2022-08-07T05:54:44.283Z,10.73
2022-08-07T05:57:21.295Z,8.48
2022-08-07T05:59:56.082Z,9.60
2022-08-07T06:02:29.259Z,9.07
2022-08-07T06:05:03.554Z,8.07
2022-08-07T06:08:05.330Z,10.32
2022-08-07T06:10:18.949Z,9.15
2022-08-07T06:12:47.473Z,8.27
2022-08-07T06:15:16.411Z,9.80
2022-08-07T06:17:53.480Z,11.15
2022-08-07T06:20:50.057Z,8.23
2022-08-07T06:23:46.606Z,7.53
2022-08-07T06:26:00.879Z,9.57
2022-08-07T06:28:28.836Z,9.05
2022-08-07T06:30:58.371Z,10.48
2022-08-07T06:33:26.564Z,10.48
2022-08-07T06:36:06.694Z,8.57
2022-08-07T06:38:59.516Z,8.75
2022-08-07T06:42:01.080Z,8.68
2022-08-07T06:44:24.113Z,9.70
2022-08-07T06:46:53.284Z,10.15
2022-08-07T06:49:26.965Z,9.23
2022-08-07T06:52:02.862Z,8.85
2022-08-07T06:55:34.197Z,8.88
2022-08-07T06:57:26.420Z,9.00
2022-08-07T07:00:14.545Z,8.75
2022-08-07T07:02:54.512Z,7.75
2022-08-07T07:06:02.816Z,7.63
2022-08-07T07:08:18.789Z,7.72
2022-08-07T07:10:57.154Z,6.60
2022-08-07T07:13:41.449Z,7.40
2022-08-07T07:16:27.574Z,7.82
2022-08-07T07:19:11.160Z,6.22
2022-08-07T07:22:04.546Z,7.22
2022-08-07T07:24:43.217Z,7.60
2022-08-07T07:27:35.733Z,7.13
2022-08-07T07:30:32.336Z,6.68
2022-08-07T07:33:01.349Z,6.57
2022-08-07T07:35:33.576Z,6.15
2022-08-07T07:38:05.754Z,6.53
2022-08-07T07:40:35.046Z,6.32
2022-08-07T07:43:11.643Z,6.43
2022-08-07T07:46:53.833Z,6.85
2022-08-07T07:48:38.423Z,5.80
2022-08-07T07:51:07.962Z,6.73
2022-08-07T07:53:52.628Z,5.90
2022-08-07T07:56:30.669Z,6.20
2022-08-07T07:59:01.630Z,5.57
2022-08-07T08:02:01.998Z,5.90
2022-08-07T08:04:25.423Z,5.32
2022-08-07T08:06:54.784Z,7.38
2022-08-07T08:09:25.165Z,6.30
2022-08-07T08:12:01.773Z,6.10
2022-08-07T08:14:36.464Z,6.63
2022-08-07T08:17:56.325Z,5.80
2022-08-07T08:20:18.507Z,5.57
2022-08-07T08:23:09.357Z,5.20
2022-08-07T08:25:58.174Z,5.63
2022-08-07T08:28:38.578Z,5.50
2022-08-07T08:31:14.577Z,6.00
2022-08-07T08:33:49.367Z,6.25
2022-08-07T08:36:25.615Z,5.60
2022-08-07T08:38:58.040Z,5.03
2022-08-07T08:41:58.483Z,5.60
2022-08-07T08:45:13.431Z,6.40
2022-08-07T08:47:54.609Z,5.72
2022-08-07T08:50:45.172Z,5.60
2022-08-07T08:53:33.455Z,5.13
2022-08-07T08:56:05.514Z,5.75
2022-08-07T08:58:57.264Z,7.22
2022-08-07T09:01:40.263Z,5.55
2022-08-07T09:04:26.064Z,5.20
2022-08-07T09:07:04.045Z,4.63
2022-08-07T09:09:58.738Z,3.33
2022-08-07T09:12:53.430Z,3.40
2022-08-07T09:16:22.084Z,4.30
2022-08-07T09:19:03.614Z,4.10
2022-08-07T09:22:10.155Z,4.32
2022-08-07T09:24:58.724Z,5.78
2022-08-07T09:27:38.431Z,4.28
2022-08-07T09:30:28.782Z,4.40
2022-08-07T09:33:16.411Z,4.22
2022-08-07T09:36:07.698Z,3.90
2022-08-07T09:38:49.955Z,4.00
2022-08-07T09:41:43.091Z,4.60
2022-08-07T09:47:59.972Z,4.10
2022-08-07T09:50:42.132Z,4.00
2022-08-07T09:53:12.982Z,3.13
2022-08-07T09:59:13.804Z,3.80
2022-08-07T10:01:54.352Z,4.00
2022-08-07T10:04:47.587Z,4.70
2022-08-07T10:07:24.344Z,4.03
2022-08-07T10:10:25.410Z,4.28
2022-08-07T10:14:01.336Z,3.90
2022-08-07T10:16:37.125Z,4.05
2022-08-07T10:19:18.751Z,3.80
2022-08-07T10:22:16.961Z,3.90
2022-08-07T10:24:59.556Z,3.40
2022-08-07T10:27:46.288Z,3.80
2022-08-07T10:30:27.444Z,3.25
2022-08-07T10:33:10.050Z,3.40
2022-08-07T10:35:53.536Z,4.03
2022-08-07T10:38:36.089Z,3.35
2022-08-07T10:41:51.230Z,3.10
2022-08-07T10:44:28.813Z,2.70
2022-08-07T10:47:27.143Z,2.63
2022-08-07T10:50:42.614Z,2.72
2022-08-07T10:53:43.934Z,2.25
2022-08-07T10:56:30.969Z,5.25
2022-08-07T10:59:21.167Z,3.35
2022-08-07T11:02:12.044Z,2.88
2022-08-07T11:04:55.889Z,2.53
2022-08-07T11:07:56.492Z,3.33
2022-08-07T11:10:34.541Z,2.45
2022-08-07T11:14:46.297Z,2.58
2022-08-07T11:16:42.009Z,2.40
2022-08-07T11:19:21.630Z,2.38
2022-08-07T11:22:26.612Z,2.38
2022-08-07T11:25:16.828Z,2.83
2022-08-07T11:28:03.269Z,2.45
2022-08-07T11:30:59.846Z,2.33
2022-08-07T11:34:00.099Z,2.17
2022-08-07T11:36:47.323Z,2.25
2022-08-07T11:40:00.221Z,2.50
2022-08-07T11:42:40.801Z,2.30
2022-08-07T11:45:36.406Z,2.60
2022-08-07T11:48:29.047Z,4.28
2022-08-07T11:51:45.120Z,2.60
2022-08-07T11:54:26.078Z,2.40
2022-08-07T11:57:15.744Z,2.33
2022-08-07T12:00:11.526Z,2.22
2022-08-07T12:03:41.639Z,2.50
2022-08-07T12:06:57.266Z,2.20
2022-08-07T12:09:46.235Z,2.10
2022-08-07T12:12:24.376Z,2.30
2022-08-07T12:15:17.286Z,1.90
2022-08-07T12:18:13.270Z,2.30
2022-08-07T12:21:16.022Z,2.40
2022-08-07T12:24:37.071Z,1.65
2022-08-07T12:27:14.939Z,2.00
2022-08-07T12:30:00.966Z,2.80
2022-08-07T12:32:38.181Z,2.25
2022-08-07T12:35:10.106Z,2.33
2022-08-07T12:38:09.661Z,2.20
2022-08-07T12:40:49.043Z,2.40
2022-08-07T12:44:04.552Z,2.40
2022-08-07T12:46:35.953Z,2.10
2022-08-07T12:49:25.327Z,2.40
2022-08-07T12:52:14.267Z,2.90
2022-08-07T12:55:09.383Z,2.85
2022-08-07T12:58:00.289Z,2.60
2022-08-07T13:00:56.698Z,2.63
2022-08-07T13:04:04.847Z,2.45
2022-08-07T13:07:00.044Z,2.92
2022-08-07T13:10:21.438Z,2.65
2022-08-07T13:12:54.395Z,2.65
2022-08-07T13:15:33.362Z,2.20
2022-08-07T13:18:26.471Z,2.20
2022-08-07T13:21:05.974Z,2.75
2022-08-07T13:24:05.987Z,2.13
2022-08-07T13:26:46.573Z,2.05
2022-08-07T13:29:48.075Z,2.10
2022-08-07T13:32:35.335Z,2.25
2022-08-07T13:35:15.850Z,2.45
2022-08-07T13:38:09.780Z,2.25
2022-08-07T13:41:08.573Z,3.42
2022-08-07T13:43:52.569Z,1.98
2022-08-07T13:46:48.794Z,1.95
2022-08-07T13:52:22.437Z,2.75
2022-08-07T13:55:19.475Z,2.30
2022-08-07T13:58:27.686Z,2.38
2022-08-07T14:01:14.231Z,2.78
2022-08-07T14:04:05.627Z,2.05
2022-08-07T14:06:39.118Z,2.45
2022-08-07T14:09:17.165Z,2.70
2022-08-07T14:12:10.324Z,2.50
2022-08-07T14:14:52.123Z,2.30
2022-08-07T14:18:13.632Z,2.58
2022-08-07T14:20:42.314Z,2.22
2022-08-07T14:24:00.452Z,2.40
2022-08-07T14:26:51.482Z,2.50
2022-08-07T14:30:05.871Z,2.55
2022-08-07T14:32:19.951Z,2.08
2022-08-07T14:34:51.331Z,2.20
2022-08-07T14:37:38.939Z,2.53
2022-08-07T14:40:27.076Z,3.60
2022-08-07T14:43:58.865Z,2.00
2022-08-07T14:46:01.493Z,2.30
2022-08-07T14:48:40.110Z,2.28
2022-08-07T14:51:22.025Z,1.73
2022-08-07T14:54:03.947Z,2.13
2022-08-07T14:56:55.859Z,1.98
2022-08-07T15:00:04.614Z,2.10
2022-08-07T15:02:31.794Z,2.00
2022-08-07T15:05:19.733Z,2.80
2022-08-07T15:07:51.790Z,2.90
2022-08-07T15:10:25.966Z,2.38
2022-08-07T15:13:35.922Z,2.28
2022-08-07T15:16:18.353Z,2.13
2022-08-07T15:19:07.537Z,2.33
2022-08-07T15:25:14.053Z,2.50
2022-08-07T15:27:40.195Z,2.30
2022-08-07T15:30:29.977Z,2.30
2022-08-07T15:36:05.393Z,1.80
2022-08-07T15:38:59.040Z,2.13
2022-08-07T15:42:46.726Z,1.65
2022-08-07T15:44:42.749Z,2.15
2022-08-07T15:47:59.968Z,2.03
2022-08-07T15:53:15.426Z,1.98
2022-08-07T15:55:58.767Z,2.17
2022-08-07T15:59:00.420Z,1.85
2022-08-07T16:01:39.255Z,1.77
2022-08-07T16:04:20.485Z,2.03
2022-08-07T16:06:54.338Z,2.28
2022-08-07T16:09:53.431Z,1.92
2022-08-07T16:12:41.050Z,1.67
2022-08-07T16:16:47.540Z,1.50
2022-08-07T16:19:59.050Z,1.67
2022-08-07T16:22:54.616Z,1.70
2022-08-07T16:25:54.228Z,1.70
2022-08-07T16:31:51.476Z,1.90
2022-08-07T16:34:42.066Z,1.75
2022-08-07T16:38:04.325Z,1.88
2022-08-07T16:41:04.265Z,1.80
2022-08-07T16:44:02.460Z,1.83
2022-08-07T16:47:51.538Z,1.70
2022-08-07T16:51:22.608Z,1.55
2022-08-07T16:54:19.502Z,1.70
2022-08-07T16:56:56.399Z,1.90
2022-08-07T16:59:47.127Z,2.22
2022-08-07T17:02:53.241Z,2.20
2022-08-07T17:06:28.501Z,1.98
2022-08-07T17:08:57.417Z,1.88
2022-08-07T17:12:03.980Z,1.98
2022-08-07T17:14:30.236Z,1.95
2022-08-07T17:17:01.883Z,1.70
2022-08-07T17:20:02.136Z,2.17
2022-08-07T17:25:10.214Z,1.98
2022-08-07T17:27:58.348Z,1.95
2022-08-07T17:30:30.668Z,2.03
2022-08-07T17:34:08.715Z,1.98
2022-08-07T17:36:13.432Z,1.63
2022-08-07T17:38:52.189Z,1.92
2022-08-07T17:42:03.689Z,2.30
2022-08-07T17:44:49.461Z,1.90
2022-08-07T17:47:42.366Z,1.88
2022-08-07T17:50:19.063Z,2.22
2022-08-07T17:53:06.087Z,1.77
2022-08-07T17:56:00.278Z,1.80
2022-08-07T17:58:56.900Z,2.42
2022-08-07T18:01:36.268Z,2.40
2022-08-07T18:04:24.750Z,2.28
2022-08-07T18:07:20.353Z,2.60
2022-08-07T18:10:05.915Z,1.60
2022-08-07T18:12:40.769Z,2.03
2022-08-07T18:15:23.185Z,2.30
2022-08-07T18:18:39.858Z,2.20
2022-08-07T18:21:27.025Z,2.03
2022-08-07T18:24:33.190Z,1.90
2022-08-07T18:27:17.982Z,1.70
2022-08-07T18:30:31.898Z,2.10
2022-08-07T18:33:55.284Z,2.00
2022-08-07T18:36:44.826Z,2.17
2022-08-07T18:40:08.769Z,1.98
2022-08-07T18:42:57.704Z,1.95
2022-08-07T18:45:44.542Z,2.63
2022-08-07T18:50:05.502Z,2.10
2022-08-07T18:52:34.308Z,1.83
2022-08-07T18:54:53.934Z,2.38
2022-08-07T18:58:02.774Z,1.75
2022-08-07T19:00:55.038Z,2.00
2022-08-07T19:03:42.857Z,2.10
2022-08-07T19:06:17.791Z,2.00
2022-08-07T19:09:55.471Z,1.83
2022-08-07T19:12:37.601Z,2.35
2022-08-07T19:16:05.959Z,1.83
2022-08-07T19:18:34.692Z,1.83
2022-08-07T19:21:45.114Z,2.08
2022-08-07T19:24:30.365Z,1.77
2022-08-07T19:28:30.059Z,1.85
2022-08-07T19:31:05.414Z,1.90
2022-08-07T19:32:52.785Z,2.00
2022-08-07T19:35:33.294Z,2.05
2022-08-07T19:38:04.393Z,1.50
2022-08-07T19:40:49.587Z,1.63
2022-08-07T19:43:49.508Z,2.47
2022-08-07T19:46:17.773Z,1.83
2022-08-07T19:48:56.343Z,2.05
2022-08-07T19:51:52.952Z,2.17
2022-08-07T19:54:32.021Z,2.40
2022-08-07T19:58:00.892Z,2.17
2022-08-07T19:59:58.973Z,2.07
2022-08-07T20:02:31.639Z,3.30
2022-08-07T20:05:07.762Z,2.83
2022-08-07T20:07:45.955Z,2.17
2022-08-07T20:10:35.474Z,2.00
2022-08-07T20:13:22.669Z,2.00
2022-08-07T20:15:53.937Z,1.70
2022-08-07T20:18:33.006Z,1.90
2022-08-07T20:21:14.843Z,2.15
2022-08-07T20:23:58.060Z,2.20
2022-08-07T20:26:44.904Z,2.00
2022-08-07T20:29:49.051Z,2.75
2022-08-07T20:32:11.457Z,2.30
2022-08-07T20:34:52.152Z,2.40
2022-08-07T20:40:03.637Z,2.45
2022-08-07T20:42:35.246Z,2.53
2022-08-07T20:45:32.908Z,3.13
2022-08-07T20:47:57.798Z,2.38
2022-08-07T20:50:27.025Z,2.65
2022-08-07T20:52:55.486Z,2.30
2022-08-07T20:55:24.206Z,2.50
2022-08-07T20:58:19.248Z,2.90
2022-08-07T21:00:57.740Z,2.15
2022-08-07T21:03:27.505Z,2.60
2022-08-07T21:06:03.722Z,2.72
2022-08-07T21:09:03.252Z,2.42
2022-08-07T21:11:50.310Z,2.85
2022-08-07T21:14:34.152Z,2.40
2022-08-07T21:18:00.802Z,2.38
2022-08-07T21:20:05.309Z,2.33
2022-08-07T21:22:53.377Z,2.70
2022-08-07T21:25:38.992Z,2.38
2022-08-07T21:28:13.472Z,2.45
2022-08-07T21:30:49.790Z,2.45
2022-08-07T21:33:38.319Z,2.65
2022-08-07T21:36:50.233Z,2.70
2022-08-07T21:39:45.292Z,2.30
2022-08-07T21:42:41.671Z,2.20
2022-08-07T21:46:08.946Z,2.10
2022-08-07T21:48:27.907Z,2.47
2022-08-07T21:51:20.072Z,2.70
2022-08-07T21:54:18.740Z,2.58
2022-08-07T21:57:31.564Z,2.20
2022-08-07T22:00:25.102Z,2.80
2022-08-07T22:03:05.724Z,3.22
2022-08-07T22:05:58.315Z,2.33
2022-08-07T22:08:42.606Z,2.90
2022-08-07T22:11:11.658Z,2.75
2022-08-07T22:13:51.318Z,2.70
2022-08-07T22:16:42.655Z,2.65
2022-08-07T22:19:34.460Z,2.75
2022-08-07T22:22:27.635Z,2.65
2022-08-07T22:25:12.813Z,2.65
2022-08-07T22:28:20.238Z,2.95
2022-08-07T22:30:53.170Z,2.50
2022-08-07T22:33:37.086Z,3.22
2022-08-07T22:36:25.625Z,2.75
2022-08-07T22:38:59.501Z,2.55
2022-08-07T22:42:03.815Z,2.80
2022-08-07T22:44:58.593Z,2.20
2022-08-07T22:47:54.364Z,2.45
2022-08-07T22:50:53.659Z,2.80
2022-08-07T22:54:06.507Z,2.22
2022-08-07T22:57:17.086Z,2.70
2022-08-07T22:59:57.333Z,2.70
2022-08-07T23:02:27.612Z,3.10
2022-08-07T23:06:10.293Z,2.83
2022-08-07T23:08:24.255Z,2.67
2022-08-07T23:11:28.567Z,2.90
2022-08-07T23:14:27.686Z,2.13
2022-08-07T23:17:20.001Z,3.00
2022-08-07T23:24:06.184Z,2.67
2022-08-07T23:26:55.099Z,2.42
2022-08-07T23:30:38.009Z,2.70
2022-08-07T23:34:33.773Z,2.83
2022-08-07T23:35:52.544Z,2.53
2022-08-07T23:39:02.508Z,2.60
2022-08-07T23:41:47.389Z,2.78
2022-08-07T23:44:39.656Z,2.30
2022-08-07T23:47:13.742Z,2.70
2022-08-07T23:50:03.916Z,2.70
2022-08-07T23:53:00.427Z,2.72
2022-08-07T23:56:05.527Z,2.50
2022-08-07T23:59:10.782Z,2.50
