createdAt,value
2023-03-05T00:00:34.837Z,7.15
2023-03-05T00:03:01.581Z,6.55
2023-03-05T00:05:28.381Z,5.57
2023-03-05T00:07:55.177Z,8.30
2023-03-05T00:10:21.905Z,6.95
2023-03-05T00:12:48.710Z,6.60
2023-03-05T00:15:15.429Z,7.10
2023-03-05T00:17:43.178Z,7.65
2023-03-05T00:20:22.943Z,8.45
2023-03-05T00:22:49.890Z,6.40
2023-03-05T00:25:22.199Z,6.85
2023-03-05T00:27:48.952Z,7.00
2023-03-05T00:30:15.831Z,6.22
2023-03-05T00:32:44.968Z,5.90
2023-03-05T00:35:14.238Z,5.70
2023-03-05T00:37:43.437Z,5.70
2023-03-05T00:40:12.666Z,6.50
2023-03-05T00:42:39.432Z,7.85
2023-03-05T00:45:06.223Z,4.82
2023-03-05T00:47:35.486Z,7.63
2023-03-05T00:50:02.266Z,6.68
2023-03-05T00:52:31.449Z,6.65
2023-03-05T00:54:59.443Z,6.65
2023-03-05T00:57:28.728Z,8.68
2023-03-05T00:59:55.545Z,6.82
2023-03-05T01:02:26.226Z,6.97
2023-03-05T01:05:00.393Z,7.43
2023-03-05T01:07:28.352Z,6.03
2023-03-05T01:09:58.724Z,6.85
2023-03-05T01:12:25.374Z,5.25
2023-03-05T01:14:52.248Z,7.78
2023-03-05T01:17:26.629Z,6.55
2023-03-05T01:19:53.439Z,6.95
2023-03-05T01:22:22.268Z,5.53
2023-03-05T01:24:53.386Z,4.97
2023-03-05T01:27:20.189Z,6.47
2023-03-05T01:29:49.598Z,7.05
2023-03-05T01:32:18.862Z,6.03
2023-03-05T01:34:55.546Z,6.30
2023-03-05T01:37:22.285Z,7.53
2023-03-05T01:39:49.033Z,6.93
2023-03-05T01:42:15.786Z,6.47
2023-03-05T01:44:43.779Z,6.15
2023-03-05T01:47:10.542Z,6.25
2023-03-05T01:49:39.694Z,5.63
2023-03-05T01:52:06.452Z,5.68
2023-03-05T01:54:34.958Z,6.68
2023-03-05T01:57:01.842Z,5.53
2023-03-05T01:59:28.602Z,6.30
2023-03-05T02:02:02.832Z,5.50
2023-03-05T02:04:30.729Z,7.65
2023-03-05T02:06:57.535Z,6.68
2023-03-05T02:09:24.271Z,7.40
2023-03-05T02:11:55.175Z,6.88
2023-03-05T02:14:24.507Z,5.88
2023-03-05T02:16:51.440Z,7.35
2023-03-05T02:19:18.265Z,7.40
2023-03-05T02:21:45.061Z,6.82
2023-03-05T02:24:12.082Z,5.22
2023-03-05T02:26:49.154Z,7.03
2023-03-05T02:29:15.874Z,8.73
2023-03-05T02:31:44.737Z,8.00
2023-03-05T02:34:11.498Z,6.20
2023-03-05T02:36:39.477Z,6.20
2023-03-05T02:39:06.336Z,8.05
2023-03-05T02:41:40.425Z,7.68
2023-03-05T02:44:09.647Z,8.35
2023-03-05T02:46:36.540Z,7.15
2023-03-05T02:49:05.290Z,7.95
2023-03-05T02:51:34.621Z,8.15
2023-03-05T02:54:03.911Z,6.88
2023-03-05T02:56:31.922Z,7.50
2023-03-05T02:59:01.062Z,6.72
2023-03-05T03:01:29.839Z,6.25
2023-03-05T03:03:56.707Z,7.70
2023-03-05T03:06:23.420Z,6.53
2023-03-05T03:08:52.598Z,8.13
2023-03-05T03:11:23.091Z,6.90
2023-03-05T03:13:49.968Z,7.28
2023-03-05T03:16:17.972Z,7.32
2023-03-05T03:18:47.723Z,7.60
2023-03-05T03:21:21.379Z,7.80
2023-03-05T03:23:48.154Z,10.65
2023-03-05T03:26:16.112Z,8.77
2023-03-05T03:28:53.241Z,8.15
2023-03-05T03:31:22.811Z,6.75
2023-03-05T03:33:53.385Z,9.48
2023-03-05T03:36:23.907Z,9.20
2023-03-05T03:38:50.692Z,8.18
2023-03-05T03:41:21.230Z,6.10
2023-03-05T03:43:48.015Z,8.77
2023-03-05T03:46:14.848Z,8.88
2023-03-05T03:48:49.114Z,8.10
2023-03-05T03:51:15.962Z,8.45
2023-03-05T03:53:46.939Z,9.30
2023-03-05T03:56:27.124Z,6.53
2023-03-05T03:58:55.069Z,6.65
2023-03-05T04:01:23.132Z,8.00
2023-03-05T04:03:49.855Z,8.07
2023-03-05T04:09:09.276Z,8.73
2023-03-05T04:11:58.778Z,8.98
2023-03-05T04:14:27.882Z,7.53
2023-03-05T04:16:54.580Z,8.23
2023-03-05T04:19:23.658Z,6.45
2023-03-05T04:21:51.656Z,9.40
2023-03-05T04:24:22.024Z,7.32
2023-03-05T04:26:48.815Z,9.27
2023-03-05T04:29:15.648Z,8.75
2023-03-05T04:31:42.430Z,6.80
2023-03-05T04:34:15.573Z,9.32
2023-03-05T04:36:57.456Z,7.93
2023-03-05T04:39:34.389Z,7.63
2023-03-05T04:42:01.240Z,7.68
2023-03-05T04:44:42.375Z,8.07
2023-03-05T04:47:10.250Z,7.82
2023-03-05T04:49:37.134Z,9.60
2023-03-05T04:52:06.436Z,7.68
2023-03-05T04:54:33.230Z,7.25
2023-03-05T04:57:00.104Z,8.10
2023-03-05T04:59:26.922Z,8.45
2023-03-05T05:02:00.028Z,6.70
2023-03-05T05:04:38.085Z,10.18
2023-03-05T05:07:07.378Z,10.40
2023-03-05T05:10:06.795Z,7.32
2023-03-05T05:12:31.614Z,7.38
2023-03-05T05:15:00.798Z,7.68
2023-03-05T05:17:34.164Z,9.63
2023-03-05T05:20:02.144Z,8.77
2023-03-05T05:22:31.391Z,8.95
2023-03-05T05:25:00.690Z,7.95
2023-03-05T05:27:29.872Z,11.25
2023-03-05T05:29:56.631Z,8.85
2023-03-05T05:32:24.162Z,8.48
2023-03-05T05:34:51.057Z,8.38
2023-03-05T05:37:30.509Z,7.90
2023-03-05T05:39:57.345Z,8.32
2023-03-05T05:42:34.252Z,9.50
2023-03-05T05:45:12.418Z,8.80
2023-03-05T05:47:41.770Z,9.80
2023-03-05T05:50:08.593Z,9.00
2023-03-05T05:52:40.238Z,8.90
2023-03-05T05:57:45.073Z,8.07
2023-03-05T06:00:11.841Z,8.82
2023-03-05T06:02:42.451Z,8.13
2023-03-05T06:05:13.622Z,9.57
2023-03-05T06:07:40.484Z,9.25
2023-03-05T06:10:23.102Z,8.90
2023-03-05T06:12:51.204Z,8.75
2023-03-05T06:15:20.438Z,8.63
2023-03-05T06:17:49.889Z,8.95
2023-03-05T06:20:19.168Z,9.27
2023-03-05T06:22:48.484Z,9.27
2023-03-05T06:25:16.481Z,9.43
2023-03-05T06:27:45.794Z,9.40
2023-03-05T06:30:12.573Z,9.23
2023-03-05T06:32:46.917Z,8.88
2023-03-05T06:35:28.375Z,11.30
2023-03-05T06:37:59.214Z,8.57
2023-03-05T06:40:25.947Z,8.90
2023-03-05T06:43:00.480Z,9.10
2023-03-05T06:45:29.862Z,10.70
2023-03-05T06:47:56.667Z,8.73
2023-03-05T06:50:30.927Z,8.77
2023-03-05T06:52:57.599Z,9.38
2023-03-05T06:55:24.272Z,10.40
2023-03-05T06:57:51.008Z,10.88
2023-03-05T07:00:17.650Z,9.82
2023-03-05T07:02:44.345Z,9.05
2023-03-05T07:05:11.056Z,11.23
2023-03-05T07:07:37.880Z,8.90
2023-03-05T07:10:04.552Z,8.60
2023-03-05T07:12:31.263Z,10.05
2023-03-05T07:14:57.938Z,8.88
2023-03-05T07:17:24.810Z,9.27
2023-03-05T07:19:51.482Z,11.57
2023-03-05T07:22:18.218Z,8.43
2023-03-05T07:24:44.911Z,8.00
2023-03-05T07:27:11.622Z,9.60
2023-03-05T07:29:38.539Z,10.23
2023-03-05T07:32:05.253Z,11.32
2023-03-05T07:34:31.916Z,8.07
2023-03-05T07:36:58.680Z,11.07
2023-03-05T07:39:25.395Z,10.25
2023-03-05T07:41:54.622Z,8.75
2023-03-05T07:44:21.323Z,10.18
2023-03-05T07:46:47.980Z,8.02
2023-03-05T07:49:14.598Z,9.75
2023-03-05T07:51:41.725Z,9.07
2023-03-05T07:54:08.431Z,8.38
2023-03-05T07:56:38.088Z,8.43
2023-03-05T07:59:04.772Z,8.90
2023-03-05T08:01:31.541Z,8.65
2023-03-05T08:03:58.250Z,8.95
2023-03-05T08:06:24.940Z,9.68
2023-03-05T08:08:51.709Z,11.63
2023-03-05T08:11:18.344Z,8.18
2023-03-05T08:13:45.080Z,8.43
2023-03-05T08:16:11.815Z,8.35
2023-03-05T08:18:38.629Z,8.90
2023-03-05T08:21:05.439Z,8.68
2023-03-05T08:23:32.172Z,9.15
2023-03-05T08:25:58.880Z,7.32
2023-03-05T08:28:25.551Z,7.70
2023-03-05T08:30:52.258Z,7.65
2023-03-05T08:33:19.012Z,9.80
2023-03-05T08:35:45.846Z,9.73
2023-03-05T08:38:12.486Z,8.88
2023-03-05T08:40:39.526Z,10.23
2023-03-05T08:43:07.445Z,8.43
2023-03-05T08:45:34.238Z,9.02
2023-03-05T08:48:00.873Z,9.35
2023-03-05T08:50:27.528Z,8.52
2023-03-05T08:52:56.113Z,8.13
2023-03-05T08:55:22.759Z,10.55
2023-03-05T08:57:49.438Z,10.70
2023-03-05T09:00:16.072Z,9.85
2023-03-05T09:02:42.813Z,10.15
2023-03-05T09:05:09.573Z,9.10
2023-03-05T09:07:37.917Z,11.13
2023-03-05T09:10:04.584Z,9.18
2023-03-05T09:12:31.188Z,9.13
2023-03-05T09:14:57.829Z,9.90
2023-03-05T09:17:24.515Z,9.45
2023-03-05T09:19:51.137Z,10.63
2023-03-05T09:22:17.791Z,11.07
2023-03-05T09:24:44.430Z,11.02
2023-03-05T09:27:11.074Z,11.32
2023-03-05T09:29:37.986Z,13.00
2023-03-05T09:32:04.725Z,10.85
2023-03-05T09:34:31.575Z,12.13
2023-03-05T09:36:58.255Z,11.50
2023-03-05T09:39:24.923Z,13.82
2023-03-05T09:41:51.568Z,12.38
2023-03-05T09:44:18.222Z,12.98
2023-03-05T09:46:45.025Z,10.73
2023-03-05T09:49:11.692Z,11.93
2023-03-05T09:51:38.401Z,10.80
2023-03-05T09:54:05.298Z,13.82
2023-03-05T09:56:31.950Z,13.40
2023-03-05T09:58:59.172Z,13.43
2023-03-05T10:01:29.230Z,13.63
2023-03-05T10:03:57.036Z,12.52
2023-03-05T10:06:23.723Z,11.15
2023-03-05T10:08:50.371Z,11.60
2023-03-05T10:11:17.030Z,11.88
2023-03-05T10:13:43.740Z,12.40
2023-03-05T10:16:10.421Z,12.75
2023-03-05T10:18:37.275Z,11.98
2023-03-05T10:21:03.940Z,14.82
2023-03-05T10:23:30.632Z,17.80
2023-03-05T10:25:57.317Z,13.95
2023-03-05T10:28:23.910Z,14.35
2023-03-05T10:30:50.605Z,13.32
2023-03-05T10:33:17.253Z,14.68
2023-03-05T10:35:43.954Z,13.25
2023-03-05T10:38:10.807Z,15.20
2023-03-05T10:40:37.502Z,14.57
2023-03-05T10:43:04.112Z,14.63
2023-03-05T10:45:30.910Z,15.18
2023-03-05T10:47:57.599Z,13.32
2023-03-05T10:50:24.258Z,15.40
2023-03-05T10:52:51.884Z,15.30
2023-03-05T10:55:18.621Z,13.32
2023-03-05T10:57:45.358Z,16.77
2023-03-05T11:00:13.226Z,14.57
2023-03-05T11:02:39.982Z,12.10
2023-03-05T11:05:06.607Z,15.13
2023-03-05T11:07:33.267Z,14.18
2023-03-05T11:10:00.017Z,13.40
2023-03-05T11:12:26.732Z,12.70
2023-03-05T11:14:55.411Z,14.63
2023-03-05T11:17:22.049Z,14.30
2023-03-05T11:19:48.682Z,17.15
2023-03-05T11:22:15.324Z,14.45
2023-03-05T11:24:42.054Z,12.15
2023-03-05T11:27:08.813Z,13.27
2023-03-05T11:29:35.541Z,14.43
2023-03-05T11:32:02.353Z,15.07
2023-03-05T11:34:30.306Z,15.68
2023-03-05T11:36:57.089Z,13.90
2023-03-05T11:39:23.775Z,15.13
2023-03-05T11:41:50.487Z,16.02
2023-03-05T11:44:17.116Z,13.63
2023-03-05T11:46:43.917Z,16.83
2023-03-05T11:49:10.638Z,16.38
2023-03-05T11:51:37.353Z,17.35
2023-03-05T11:54:04.174Z,18.00
2023-03-05T11:56:30.939Z,17.80
2023-03-05T11:58:57.861Z,17.05
2023-03-05T12:01:24.535Z,16.65
2023-03-05T12:03:51.315Z,14.55
2023-03-05T12:06:18.028Z,14.73
2023-03-05T12:08:45.153Z,15.48
2023-03-05T12:11:11.890Z,17.25
2023-03-05T12:13:40.809Z,18.17
2023-03-05T12:16:08.632Z,16.30
2023-03-05T12:18:35.350Z,17.48
2023-03-05T12:21:02.193Z,13.57
2023-03-05T12:23:28.957Z,15.23
2023-03-05T12:25:57.643Z,17.40
2023-03-05T12:28:24.343Z,16.48
2023-03-05T12:30:50.992Z,17.70
2023-03-05T12:33:17.637Z,17.08
2023-03-05T12:35:44.321Z,18.10
2023-03-05T12:38:25.843Z,14.80
2023-03-05T12:40:53.327Z,14.57
2023-03-05T12:43:20.099Z,14.25
2023-03-05T12:45:46.777Z,15.93
2023-03-05T12:48:13.533Z,13.85
2023-03-05T12:50:40.264Z,11.82
2023-03-05T12:53:07.109Z,14.82
2023-03-05T12:55:33.829Z,15.32
2023-03-05T12:58:00.548Z,14.40
2023-03-05T13:00:27.317Z,14.85
2023-03-05T13:02:56.157Z,13.15
2023-03-05T13:05:22.958Z,11.43
2023-03-05T13:07:49.816Z,13.02
2023-03-05T13:10:16.537Z,13.82
2023-03-05T13:12:43.215Z,14.18
2023-03-05T13:15:09.913Z,13.30
2023-03-05T13:17:38.219Z,15.60
2023-03-05T13:20:06.513Z,13.50
2023-03-05T13:22:33.620Z,13.23
2023-03-05T13:25:00.375Z,15.15
2023-03-05T13:27:27.148Z,15.20
2023-03-05T13:29:54.003Z,15.10
2023-03-05T13:32:20.647Z,12.55
2023-03-05T13:34:48.226Z,14.35
2023-03-05T13:37:14.884Z,13.55
2023-03-05T13:39:41.677Z,12.65
2023-03-05T13:42:08.314Z,11.73
2023-03-05T13:44:34.978Z,13.50
2023-03-05T13:47:01.631Z,11.98
2023-03-05T13:49:29.000Z,11.60
2023-03-05T13:51:55.635Z,11.43
2023-03-05T13:54:22.356Z,11.57
2023-03-05T13:56:49.054Z,10.88
2023-03-05T13:59:15.721Z,13.63
2023-03-05T14:01:42.457Z,11.00
2023-03-05T14:04:09.217Z,12.77
2023-03-05T14:06:35.891Z,11.25
2023-03-05T14:09:02.738Z,12.50
2023-03-05T14:11:29.472Z,8.65
2023-03-05T14:13:56.269Z,10.80
2023-03-05T14:16:23.052Z,10.48
2023-03-05T14:18:49.741Z,9.98
2023-03-05T14:21:16.447Z,11.48
2023-03-05T14:23:43.309Z,10.13
2023-03-05T14:26:09.973Z,10.77
2023-03-05T14:28:37.230Z,11.32
2023-03-05T14:31:03.930Z,11.63
2023-03-05T14:33:30.600Z,9.65
2023-03-05T14:35:57.787Z,9.82
2023-03-05T14:38:24.491Z,10.02
2023-03-05T14:40:51.184Z,10.27
2023-03-05T14:43:17.775Z,10.70
2023-03-05T14:45:44.539Z,11.63
2023-03-05T14:48:11.222Z,9.25
2023-03-05T14:50:37.914Z,8.70
2023-03-05T14:53:04.562Z,8.85
2023-03-05T14:55:31.972Z,8.55
2023-03-05T14:57:58.731Z,11.10
2023-03-05T15:00:25.441Z,9.60
2023-03-05T15:02:52.091Z,9.55
2023-03-05T15:05:18.863Z,9.68
2023-03-05T15:07:45.510Z,8.50
2023-03-05T15:10:12.131Z,9.20
2023-03-05T15:12:38.754Z,9.45
2023-03-05T15:15:06.101Z,10.20
2023-03-05T15:17:32.702Z,9.88
2023-03-05T15:19:59.300Z,8.25
2023-03-05T15:22:25.931Z,9.82
2023-03-05T15:24:52.578Z,10.88
2023-03-05T15:27:19.185Z,9.20
2023-03-05T15:29:45.850Z,10.27
2023-03-05T15:32:12.449Z,10.45
2023-03-05T15:34:39.098Z,10.75
2023-03-05T15:37:05.762Z,10.63
2023-03-05T15:39:32.427Z,7.70
2023-03-05T15:41:59.109Z,8.10
2023-03-05T15:44:25.756Z,12.18
2023-03-05T15:46:52.497Z,11.30
2023-03-05T15:49:19.188Z,8.98
2023-03-05T15:51:45.825Z,8.35
2023-03-05T15:54:12.508Z,10.43
2023-03-05T15:56:39.147Z,10.52
2023-03-05T15:59:06.159Z,9.60
2023-03-05T16:01:32.883Z,10.88
2023-03-05T16:03:59.547Z,9.30
2023-03-05T16:06:26.211Z,9.60
2023-03-05T16:08:52.893Z,10.43
2023-03-05T16:11:19.601Z,8.18
2023-03-05T16:13:46.232Z,8.25
2023-03-05T16:16:12.981Z,10.48
2023-03-05T16:18:39.625Z,9.38
2023-03-05T16:21:06.243Z,9.23
2023-03-05T16:23:32.874Z,8.02
2023-03-05T16:25:59.917Z,9.55
2023-03-05T16:28:26.613Z,10.23
2023-03-05T16:30:53.474Z,8.75
2023-03-05T16:33:20.154Z,9.88
2023-03-05T16:35:47.136Z,9.70
2023-03-05T16:38:13.828Z,10.13
2023-03-05T16:41:06.303Z,8.57
2023-03-05T16:43:27.398Z,8.88
2023-03-05T16:45:53.969Z,7.63
2023-03-05T16:48:20.581Z,7.18
2023-03-05T16:50:47.239Z,7.55
2023-03-05T16:53:13.844Z,8.95
2023-03-05T16:55:40.546Z,9.73
2023-03-05T16:58:07.159Z,10.13
2023-03-05T17:00:33.831Z,12.40
2023-03-05T17:03:00.618Z,8.80
2023-03-05T17:05:28.277Z,8.82
2023-03-05T17:07:55.658Z,8.75
2023-03-05T17:10:22.446Z,8.55
2023-03-05T17:12:49.464Z,6.32
2023-03-05T17:15:16.150Z,8.55
2023-03-05T17:17:42.774Z,7.15
2023-03-05T17:20:09.422Z,7.55
2023-03-05T17:22:36.134Z,9.68
2023-03-05T17:25:02.752Z,6.35
2023-03-05T17:27:29.605Z,6.95
2023-03-05T17:29:56.265Z,7.80
2023-03-05T17:32:22.979Z,7.80
2023-03-05T17:34:49.648Z,7.25
2023-03-05T17:37:16.302Z,5.93
2023-03-05T17:39:42.914Z,6.68
2023-03-05T17:42:09.554Z,7.25
2023-03-05T17:44:36.194Z,6.45
2023-03-05T17:47:02.937Z,7.20
2023-03-05T17:49:29.613Z,6.20
2023-03-05T17:51:56.253Z,8.13
2023-03-05T17:54:22.838Z,6.43
2023-03-05T17:56:49.592Z,6.65
2023-03-05T17:59:16.461Z,7.30
2023-03-05T18:01:43.210Z,8.27
2023-03-05T18:04:11.199Z,7.22
2023-03-05T18:06:37.857Z,6.25
2023-03-05T18:09:04.535Z,6.00
2023-03-05T18:11:31.148Z,7.18
2023-03-05T18:13:57.782Z,6.45
2023-03-05T18:16:25.858Z,6.20
2023-03-05T18:18:52.498Z,6.90
2023-03-05T18:21:19.277Z,7.88
2023-03-05T18:23:45.869Z,6.85
2023-03-05T18:26:12.705Z,8.23
2023-03-05T18:28:39.278Z,6.88
2023-03-05T18:31:06.014Z,6.70
2023-03-05T18:33:32.892Z,6.38
2023-03-05T18:35:59.556Z,5.05
2023-03-05T18:38:26.212Z,5.88
2023-03-05T18:40:52.968Z,4.80
2023-03-05T18:43:20.670Z,4.72
2023-03-05T18:45:47.424Z,6.38
2023-03-05T18:48:14.136Z,5.35
2023-03-05T18:50:40.725Z,4.88
2023-03-05T18:53:07.407Z,5.70
2023-03-05T18:55:34.089Z,9.45
2023-03-05T18:58:00.764Z,4.55
2023-03-05T19:00:27.382Z,4.78
2023-03-05T19:02:54.020Z,6.55
2023-03-05T19:05:20.760Z,6.35
2023-03-05T19:07:47.432Z,6.43
2023-03-05T19:10:14.045Z,7.43
2023-03-05T19:12:55.342Z,6.68
2023-03-05T19:15:22.059Z,5.47
2023-03-05T19:17:49.630Z,6.05
2023-03-05T19:20:16.260Z,6.70
2023-03-05T19:22:42.897Z,7.90
2023-03-05T19:25:09.550Z,6.78
2023-03-05T19:27:36.220Z,5.78
2023-03-05T19:30:02.919Z,6.75
2023-03-05T19:32:29.722Z,5.05
2023-03-05T19:34:56.486Z,7.28
2023-03-05T19:37:23.188Z,4.85
2023-03-05T19:39:49.786Z,7.00
2023-03-05T19:42:16.408Z,6.10
2023-03-05T19:44:43.032Z,8.15
2023-03-05T19:47:09.655Z,6.85
2023-03-05T19:49:36.311Z,5.97
2023-03-05T19:52:04.282Z,6.13
2023-03-05T19:54:31.109Z,6.63
2023-03-05T19:56:58.957Z,6.13
2023-03-05T19:59:25.642Z,5.82
2023-03-05T20:01:52.392Z,6.32
2023-03-05T20:04:19.108Z,4.45
2023-03-05T20:06:45.740Z,6.38
2023-03-05T20:09:12.411Z,6.43
2023-03-05T20:11:39.140Z,5.75
2023-03-05T20:14:05.864Z,8.00
2023-03-05T20:16:32.514Z,7.18
2023-03-05T20:18:59.297Z,6.38
2023-03-05T20:21:25.886Z,7.78
2023-03-05T20:23:52.525Z,7.93
2023-03-05T20:26:19.162Z,5.65
2023-03-05T20:28:45.820Z,7.55
2023-03-05T20:31:12.547Z,6.43
2023-03-05T20:33:39.169Z,6.88
2023-03-05T20:36:05.741Z,5.70
2023-03-05T20:38:32.405Z,5.25
2023-03-05T20:40:59.174Z,8.38
2023-03-05T20:43:25.787Z,6.10
2023-03-05T20:45:53.761Z,7.47
2023-03-05T20:48:20.357Z,10.65
2023-03-05T20:50:47.160Z,9.27
2023-03-05T20:53:14.114Z,6.90
2023-03-05T20:55:40.754Z,5.53
2023-03-05T20:58:07.397Z,6.40
2023-03-05T21:00:34.023Z,8.45
2023-03-05T21:03:00.624Z,6.65
2023-03-05T21:05:27.325Z,7.50
2023-03-05T21:07:53.972Z,6.28
2023-03-05T21:10:20.674Z,6.38
2023-03-05T21:12:47.307Z,6.78
2023-03-05T21:15:13.966Z,6.22
2023-03-05T21:17:41.798Z,6.07
2023-03-05T21:20:08.965Z,5.65
2023-03-05T21:22:35.639Z,6.78
2023-03-05T21:25:11.879Z,7.90
2023-03-05T21:27:38.519Z,6.95
2023-03-05T21:30:05.135Z,6.97
2023-03-05T21:32:31.903Z,5.82
2023-03-05T21:35:00.101Z,7.70
2023-03-05T21:37:27.018Z,7.53
2023-03-05T21:39:53.638Z,6.20
2023-03-05T21:42:20.303Z,7.38
2023-03-05T21:44:46.918Z,7.60
2023-03-05T21:47:13.581Z,6.00
2023-03-05T21:49:40.242Z,6.82
2023-03-05T21:52:11.640Z,6.38
2023-03-05T21:54:38.337Z,6.72
2023-03-05T21:57:05.841Z,7.47
2023-03-05T21:59:32.532Z,6.32
2023-03-05T22:01:59.210Z,6.57
2023-03-05T22:04:25.881Z,5.45
2023-03-05T22:06:52.501Z,5.47
2023-03-05T22:09:19.121Z,6.50
2023-03-05T22:11:45.773Z,7.43
2023-03-05T22:14:12.673Z,7.38
2023-03-05T22:16:39.439Z,6.25
2023-03-05T22:19:06.146Z,5.97
2023-03-05T22:21:32.749Z,7.20
2023-03-05T22:23:59.604Z,6.07
2023-03-05T22:26:26.307Z,4.95
2023-03-05T22:28:52.945Z,6.75
2023-03-05T22:31:20.274Z,6.65
2023-03-05T22:33:46.915Z,6.78
2023-03-05T22:36:13.564Z,6.97
2023-03-05T22:38:40.339Z,5.82
2023-03-05T22:41:06.946Z,6.43
2023-03-05T22:43:33.583Z,5.75
2023-03-05T22:46:00.243Z,6.95
2023-03-05T22:48:26.888Z,5.82
2023-03-05T22:50:53.519Z,6.03
2023-03-05T22:53:20.147Z,7.88
2023-03-05T22:55:48.263Z,6.70
2023-03-05T22:58:14.876Z,9.77
2023-03-05T23:00:41.572Z,7.43
2023-03-05T23:03:08.364Z,7.00
2023-03-05T23:05:35.034Z,5.75
2023-03-05T23:08:01.663Z,7.45
2023-03-05T23:10:28.872Z,6.90
2023-03-05T23:12:55.537Z,6.35
2023-03-05T23:15:22.133Z,6.50
2023-03-05T23:17:48.770Z,5.65
2023-03-05T23:20:19.650Z,6.45
2023-03-05T23:22:46.275Z,6.57
2023-03-05T23:25:13.329Z,7.35
2023-03-05T23:27:39.985Z,7.38
2023-03-05T23:30:16.652Z,7.95
2023-03-05T23:32:43.396Z,5.78
2023-03-05T23:35:10.114Z,6.93
2023-03-05T23:37:36.729Z,6.22
2023-03-05T23:40:03.353Z,7.05
2023-03-05T23:42:30.208Z,6.57
2023-03-05T23:44:56.838Z,6.60
2023-03-05T23:47:23.490Z,6.97
2023-03-05T23:49:50.156Z,8.02
2023-03-05T23:52:16.979Z,9.90
2023-03-05T23:54:43.617Z,7.30
2023-03-05T23:57:10.323Z,8.05
2023-03-05T23:59:36.960Z,7.28
