createdAt,value
2023-05-06T00:00:17.470Z,0.43
2023-05-06T00:02:45.523Z,0.32
2023-05-06T00:05:14.071Z,0.30
2023-05-06T00:07:42.050Z,0.30
2023-05-06T00:10:10.661Z,0.45
2023-05-06T00:12:38.595Z,0.30
2023-05-06T00:15:07.991Z,0.30
2023-05-06T00:17:37.563Z,0.30
2023-05-06T00:20:07.133Z,0.40
2023-05-06T00:22:35.172Z,0.30
2023-05-06T00:25:03.194Z,0.40
2023-05-06T00:27:31.256Z,0.30
2023-05-06T00:29:59.312Z,0.35
2023-05-06T00:32:27.478Z,0.28
2023-05-06T00:34:56.890Z,0.30
2023-05-06T00:37:24.917Z,0.30
2023-05-06T00:39:52.913Z,0.30
2023-05-06T00:42:22.653Z,0.40
2023-05-06T00:44:50.670Z,0.40
2023-05-06T00:47:18.798Z,0.40
2023-05-06T00:49:47.487Z,0.35
2023-05-06T00:52:16.804Z,0.30
2023-05-06T00:54:45.750Z,0.40
2023-05-06T00:57:13.809Z,0.50
2023-05-06T00:59:41.791Z,0.50
2023-05-06T01:02:09.872Z,0.30
2023-05-06T01:04:56.498Z,0.47
2023-05-06T01:07:30.041Z,0.30
2023-05-06T01:10:01.129Z,0.40
2023-05-06T01:12:32.273Z,0.30
2023-05-06T01:15:06.517Z,0.47
2023-05-06T01:17:35.466Z,0.38
2023-05-06T01:20:05.387Z,0.30
2023-05-06T01:22:35.199Z,0.30
2023-05-06T01:25:04.712Z,0.30
2023-05-06T01:27:32.669Z,0.32
2023-05-06T01:30:00.807Z,0.30
2023-05-06T01:32:41.966Z,0.40
2023-05-06T01:35:18.032Z,0.35
2023-05-06T01:37:59.804Z,0.45
2023-05-06T01:40:30.397Z,0.40
2023-05-06T01:42:58.297Z,0.40
2023-05-06T01:45:27.921Z,0.30
2023-05-06T01:47:55.895Z,0.30
2023-05-06T01:50:23.920Z,0.40
2023-05-06T01:52:58.596Z,0.28
2023-05-06T01:57:56.532Z,0.30
2023-05-06T02:00:26.443Z,0.40
2023-05-06T02:02:54.751Z,0.30
2023-05-06T02:05:22.772Z,0.28
2023-05-06T02:07:51.293Z,0.40
2023-05-06T02:10:19.540Z,0.40
2023-05-06T02:12:47.549Z,0.30
2023-05-06T02:15:16.902Z,0.32
2023-05-06T02:17:44.886Z,0.40
2023-05-06T02:20:13.008Z,0.32
2023-05-06T02:22:40.984Z,0.40
2023-05-06T02:25:10.554Z,0.40
2023-05-06T02:27:38.749Z,0.35
2023-05-06T02:30:07.903Z,0.30
2023-05-06T02:32:37.393Z,0.30
2023-05-06T02:35:06.239Z,0.30
2023-05-06T02:37:34.245Z,0.30
2023-05-06T02:40:02.271Z,0.40
2023-05-06T02:42:30.227Z,0.30
2023-05-06T02:44:58.276Z,0.35
2023-05-06T02:47:26.254Z,0.20
2023-05-06T02:49:55.662Z,0.50
2023-05-06T02:52:23.605Z,0.40
2023-05-06T02:54:51.614Z,0.50
2023-05-06T02:57:19.642Z,0.32
2023-05-06T02:59:47.619Z,0.40
2023-05-06T03:02:15.677Z,0.40
2023-05-06T03:04:43.604Z,0.30
2023-05-06T03:07:13.798Z,0.50
2023-05-06T03:09:41.991Z,0.40
2023-05-06T03:12:09.899Z,0.40
2023-05-06T03:14:37.869Z,0.40
2023-05-06T03:17:05.906Z,0.47
2023-05-06T03:19:33.940Z,0.40
2023-05-06T03:22:01.877Z,0.60
2023-05-06T03:24:31.243Z,0.40
2023-05-06T03:26:59.544Z,0.32
2023-05-06T03:29:27.453Z,0.50
2023-05-06T03:31:57.137Z,0.40
2023-05-06T03:34:25.238Z,0.50
2023-05-06T03:36:53.183Z,0.35
2023-05-06T03:39:21.640Z,0.40
2023-05-06T03:41:51.062Z,0.40
2023-05-06T03:44:19.030Z,0.38
2023-05-06T03:46:46.884Z,0.40
2023-05-06T03:49:14.801Z,0.30
2023-05-06T03:51:42.822Z,0.50
2023-05-06T03:54:10.846Z,0.40
2023-05-06T03:56:38.797Z,0.40
2023-05-06T03:59:09.028Z,0.43
2023-05-06T04:01:36.952Z,0.50
2023-05-06T04:04:05.163Z,0.50
2023-05-06T04:06:33.201Z,0.40
2023-05-06T04:09:01.088Z,0.47
2023-05-06T04:11:29.893Z,0.50
2023-05-06T04:13:57.917Z,0.40
2023-05-06T04:16:27.754Z,0.32
2023-05-06T04:18:56.379Z,0.40
2023-05-06T04:21:24.348Z,0.50
2023-05-06T04:23:52.375Z,0.40
2023-05-06T04:26:20.391Z,0.35
2023-05-06T04:28:48.343Z,0.40
2023-05-06T04:31:16.621Z,0.38
2023-05-06T04:33:46.085Z,0.40
2023-05-06T04:36:14.452Z,0.30
2023-05-06T04:38:42.487Z,0.40
2023-05-06T04:41:10.427Z,0.40
2023-05-06T04:43:38.351Z,0.40
2023-05-06T04:46:06.524Z,0.40
2023-05-06T04:48:34.587Z,0.40
2023-05-06T04:51:05.466Z,0.40
2023-05-06T04:53:33.381Z,0.30
2023-05-06T04:56:01.473Z,0.30
2023-05-06T04:58:29.401Z,0.40
2023-05-06T05:00:58.071Z,0.40
2023-05-06T05:03:26.277Z,0.30
2023-05-06T05:05:54.283Z,0.30
2023-05-06T05:08:23.796Z,0.40
2023-05-06T05:10:51.726Z,0.30
2023-05-06T05:13:20.139Z,0.40
2023-05-06T05:15:48.177Z,0.40
2023-05-06T05:18:16.156Z,0.40
2023-05-06T05:20:44.168Z,0.55
2023-05-06T05:23:12.188Z,0.30
2023-05-06T05:25:41.598Z,0.30
2023-05-06T05:28:09.709Z,0.40
2023-05-06T05:30:37.706Z,0.40
2023-05-06T05:33:05.801Z,0.40
2023-05-06T05:35:33.824Z,0.43
2023-05-06T05:38:01.945Z,0.30
2023-05-06T05:40:29.979Z,0.35
2023-05-06T05:42:59.328Z,0.22
2023-05-06T05:45:27.298Z,0.40
2023-05-06T05:47:55.281Z,0.40
2023-05-06T05:50:23.535Z,0.30
2023-05-06T05:52:51.536Z,0.30
2023-05-06T05:55:19.582Z,0.38
2023-05-06T05:57:47.451Z,0.40
2023-05-06T06:00:17.773Z,0.38
2023-05-06T06:02:46.168Z,0.35
2023-05-06T06:05:14.141Z,0.30
2023-05-06T06:07:42.135Z,0.30
2023-05-06T06:10:10.362Z,0.40
2023-05-06T06:12:38.335Z,0.40
2023-05-06T06:15:07.086Z,0.40
2023-05-06T06:17:43.232Z,0.20
2023-05-06T06:20:12.101Z,0.40
2023-05-06T06:22:40.984Z,0.50
2023-05-06T06:25:09.864Z,0.30
2023-05-06T06:27:38.126Z,0.35
2023-05-06T06:30:07.084Z,0.40
2023-05-06T06:32:35.118Z,0.50
2023-05-06T06:35:04.964Z,0.40
2023-05-06T06:37:32.920Z,0.32
2023-05-06T06:40:00.917Z,0.30
2023-05-06T06:42:28.857Z,0.40
2023-05-06T06:44:57.073Z,0.30
2023-05-06T06:47:25.024Z,0.30
2023-05-06T06:49:53.027Z,0.40
2023-05-06T06:52:22.406Z,0.30
2023-05-06T06:54:50.393Z,0.30
2023-05-06T06:57:18.421Z,0.40
2023-05-06T06:59:47.802Z,0.30
2023-05-06T07:02:15.762Z,0.40
2023-05-06T07:04:43.786Z,0.30
2023-05-06T07:07:11.973Z,0.40
2023-05-06T07:09:41.329Z,0.45
2023-05-06T07:12:09.389Z,0.38
2023-05-06T07:14:37.385Z,0.30
2023-05-06T07:17:05.393Z,0.30
2023-05-06T07:19:33.347Z,0.40
2023-05-06T07:22:02.633Z,0.30
2023-05-06T07:24:30.578Z,0.40
2023-05-06T07:26:59.928Z,0.40
2023-05-06T07:29:27.941Z,0.30
2023-05-06T07:31:55.876Z,0.40
2023-05-06T07:34:23.871Z,0.30
2023-05-06T07:36:52.173Z,0.38
2023-05-06T07:39:20.107Z,0.28
2023-05-06T07:41:48.266Z,0.30
2023-05-06T07:44:17.614Z,0.30
2023-05-06T07:46:45.646Z,0.30
2023-05-06T07:49:13.572Z,0.20
2023-05-06T07:51:43.224Z,0.40
2023-05-06T07:54:11.256Z,0.30
2023-05-06T07:56:39.379Z,0.35
2023-05-06T07:59:07.377Z,0.30
2023-05-06T08:01:36.776Z,0.40
2023-05-06T08:04:04.939Z,0.30
2023-05-06T08:06:33.418Z,0.20
2023-05-06T08:09:01.417Z,0.30
2023-05-06T08:11:29.336Z,0.25
2023-05-06T08:13:57.359Z,0.30
2023-05-06T08:16:25.773Z,0.30
2023-05-06T08:18:55.072Z,0.20
2023-05-06T08:21:22.966Z,0.30
2023-05-06T08:23:50.922Z,0.20
2023-05-06T08:26:19.192Z,0.20
2023-05-06T08:28:47.145Z,0.20
2023-05-06T08:31:15.141Z,0.20
2023-05-06T08:33:43.155Z,0.30
2023-05-06T08:36:12.555Z,0.20
2023-05-06T08:38:40.605Z,0.20
2023-05-06T08:41:10.053Z,0.22
2023-05-06T08:43:42.061Z,0.25
2023-05-06T08:46:10.103Z,0.30
2023-05-06T08:48:38.072Z,0.20
2023-05-06T08:51:07.014Z,0.20
2023-05-06T08:53:36.535Z,0.20
2023-05-06T08:56:05.640Z,0.30
2023-05-06T08:58:35.144Z,0.20
2023-05-06T09:01:03.872Z,0.20
2023-05-06T09:03:32.051Z,0.20
2023-05-06T09:06:00.146Z,0.20
2023-05-06T09:08:28.141Z,0.20
2023-05-06T09:10:57.529Z,0.20
2023-05-06T09:13:25.734Z,0.20
2023-05-06T09:15:54.716Z,0.30
2023-05-06T09:18:22.782Z,0.20
2023-05-06T09:20:50.778Z,0.20
2023-05-06T09:23:19.153Z,0.20
2023-05-06T09:25:47.749Z,0.20
2023-05-06T09:28:17.120Z,0.20
2023-05-06T09:30:47.702Z,0.20
2023-05-06T09:33:15.879Z,0.20
2023-05-06T09:35:44.506Z,0.10
2023-05-06T09:38:12.393Z,0.10
2023-05-06T09:40:40.358Z,0.17
2023-05-06T09:43:10.721Z,0.20
2023-05-06T09:45:43.334Z,0.20
2023-05-06T09:48:11.387Z,0.30
2023-05-06T09:50:39.440Z,0.20
2023-05-06T09:53:07.477Z,0.20
2023-05-06T09:55:35.387Z,0.20
2023-05-06T09:58:05.121Z,0.20
2023-05-06T10:00:33.209Z,0.10
2023-05-06T10:03:03.181Z,0.10
2023-05-06T10:05:31.489Z,0.10
2023-05-06T10:08:00.631Z,0.20
2023-05-06T10:10:28.935Z,0.20
2023-05-06T10:12:57.016Z,0.20
2023-05-06T10:15:25.490Z,0.10
2023-05-06T10:17:53.576Z,0.20
2023-05-06T10:20:23.024Z,0.20
2023-05-06T10:22:56.908Z,0.13
2023-05-06T10:25:29.159Z,0.20
2023-05-06T10:27:57.136Z,0.10
2023-05-06T10:30:25.651Z,0.17
2023-05-06T10:32:53.726Z,0.30
2023-05-06T10:35:27.271Z,0.13
2023-05-06T10:37:55.215Z,0.15
2023-05-06T10:40:23.621Z,0.20
2023-05-06T10:42:52.377Z,0.10
2023-05-06T10:45:20.505Z,0.17
2023-05-06T10:48:08.722Z,0.10
2023-05-06T10:50:39.620Z,0.10
2023-05-06T10:53:07.609Z,0.20
2023-05-06T10:55:36.395Z,0.20
2023-05-06T10:58:05.241Z,0.10
2023-05-06T11:00:33.551Z,0.20
2023-05-06T11:03:04.992Z,0.20
2023-05-06T11:05:33.274Z,0.10
2023-05-06T11:08:12.879Z,0.20
2023-05-06T11:10:40.905Z,0.20
2023-05-06T11:13:26.311Z,0.10
2023-05-06T11:15:54.699Z,0.13
2023-05-06T11:18:44.767Z,0.20
2023-05-06T11:21:40.368Z,0.20
2023-05-06T11:24:11.392Z,0.20
2023-05-06T11:26:41.937Z,0.20
2023-05-06T11:29:09.989Z,0.10
2023-05-06T11:31:41.993Z,0.20
2023-05-06T11:34:11.677Z,0.10
2023-05-06T11:36:50.385Z,0.10
2023-05-06T11:39:19.804Z,0.13
2023-05-06T11:41:47.757Z,0.10
2023-05-06T11:44:25.717Z,0.20
2023-05-06T11:46:57.059Z,0.10
2023-05-06T11:49:25.667Z,0.22
2023-05-06T11:51:53.682Z,0.20
2023-05-06T11:54:23.725Z,0.20
2023-05-06T11:56:52.328Z,0.25
2023-05-06T11:59:28.938Z,0.20
2023-05-06T12:01:58.188Z,0.20
2023-05-06T12:04:26.326Z,0.13
2023-05-06T12:06:55.680Z,0.10
2023-05-06T12:09:25.108Z,0.10
2023-05-06T12:11:53.102Z,0.20
2023-05-06T12:14:21.117Z,0.10
2023-05-06T12:16:49.113Z,0.20
2023-05-06T12:19:18.481Z,0.20
2023-05-06T12:21:46.772Z,0.20
2023-05-06T12:24:14.762Z,0.10
2023-05-06T12:26:50.299Z,0.10
2023-05-06T12:29:18.419Z,0.20
2023-05-06T12:31:48.181Z,0.10
2023-05-06T12:34:17.490Z,0.15
2023-05-06T12:36:46.567Z,0.20
2023-05-06T12:39:14.603Z,0.10
2023-05-06T12:41:43.272Z,0.10
2023-05-06T12:44:37.611Z,0.30
2023-05-06T12:47:07.447Z,0.10
2023-05-06T12:49:51.201Z,0.13
2023-05-06T12:52:19.709Z,0.10
2023-05-06T12:54:47.807Z,0.10
2023-05-06T12:57:15.839Z,0.13
2023-05-06T12:59:45.794Z,0.10
2023-05-06T13:02:13.883Z,0.20
2023-05-06T13:04:41.982Z,0.10
2023-05-06T13:07:10.237Z,0.10
2023-05-06T13:09:38.236Z,0.10
2023-05-06T13:12:07.390Z,0.10
2023-05-06T13:14:37.693Z,0.13
2023-05-06T13:17:08.761Z,0.10
2023-05-06T13:19:37.198Z,0.20
2023-05-06T13:22:05.264Z,0.22
2023-05-06T13:24:33.311Z,0.20
2023-05-06T13:27:01.564Z,0.20
2023-05-06T13:29:29.741Z,0.20
2023-05-06T13:31:57.964Z,0.20
2023-05-06T13:34:27.896Z,0.10
2023-05-06T13:36:56.643Z,0.15
2023-05-06T13:39:27.596Z,0.10
2023-05-06T13:41:55.587Z,0.10
2023-05-06T13:44:24.583Z,0.20
2023-05-06T13:46:55.421Z,0.15
2023-05-06T13:49:43.255Z,0.10
2023-05-06T13:52:13.920Z,0.20
2023-05-06T13:54:41.824Z,0.20
2023-05-06T13:57:09.749Z,0.10
2023-05-06T13:59:37.691Z,0.10
2023-05-06T14:02:09.097Z,0.20
2023-05-06T14:04:37.695Z,0.10
2023-05-06T14:07:06.968Z,0.10
2023-05-06T14:09:34.949Z,0.10
2023-05-06T14:12:02.944Z,0.10
2023-05-06T14:14:30.905Z,0.20
2023-05-06T14:16:58.816Z,0.10
2023-05-06T14:19:27.005Z,0.20
2023-05-06T14:21:55.779Z,0.20
2023-05-06T14:24:25.110Z,0.10
2023-05-06T14:26:53.792Z,0.10
2023-05-06T14:29:21.901Z,0.13
2023-05-06T14:31:49.945Z,0.10
2023-05-06T14:34:46.112Z,0.20
2023-05-06T14:37:14.094Z,0.20
2023-05-06T14:39:43.411Z,0.03
2023-05-06T14:42:11.349Z,0.10
2023-05-06T14:44:39.371Z,0.20
2023-05-06T14:47:07.349Z,0.10
2023-05-06T14:49:35.338Z,0.10
2023-05-06T14:52:03.368Z,0.10
2023-05-06T14:54:31.354Z,0.20
2023-05-06T14:57:03.030Z,0.20
2023-05-06T14:59:31.119Z,0.10
2023-05-06T15:01:59.159Z,0.20
2023-05-06T15:04:30.491Z,0.10
2023-05-06T15:06:58.366Z,0.10
2023-05-06T15:09:26.806Z,0.15
2023-05-06T15:11:54.710Z,0.20
2023-05-06T15:14:24.093Z,0.10
2023-05-06T15:16:53.302Z,0.15
2023-05-06T15:19:21.965Z,0.20
2023-05-06T15:21:49.925Z,0.20
2023-05-06T15:24:17.949Z,0.10
2023-05-06T15:26:45.969Z,0.15
2023-05-06T15:29:14.029Z,0.10
2023-05-06T15:31:45.086Z,0.10
2023-05-06T15:34:13.690Z,0.17
2023-05-06T15:36:42.442Z,0.13
2023-05-06T15:39:10.339Z,0.10
2023-05-06T15:41:39.110Z,0.20
2023-05-06T15:44:07.304Z,0.10
2023-05-06T15:46:35.345Z,0.10
2023-05-06T15:51:35.737Z,0.10
2023-05-06T15:54:03.719Z,0.13
2023-05-06T15:56:39.296Z,0.10
2023-05-06T15:59:08.909Z,0.10
2023-05-06T16:02:18.941Z,0.10
2023-05-06T16:04:27.105Z,0.20
2023-05-06T16:06:55.119Z,0.20
2023-05-06T16:09:23.380Z,0.10
2023-05-06T16:11:51.364Z,0.20
2023-05-06T16:14:19.433Z,0.10
2023-05-06T16:16:47.501Z,0.00
2023-05-06T16:19:15.525Z,0.10
2023-05-06T16:21:45.025Z,0.10
2023-05-06T16:24:13.096Z,0.17
2023-05-06T16:26:41.388Z,0.10
2023-05-06T16:29:10.318Z,0.20
2023-05-06T16:31:38.502Z,0.20
2023-05-06T16:34:06.719Z,0.10
2023-05-06T16:36:34.844Z,0.15
2023-05-06T16:39:06.279Z,0.10
2023-05-06T16:41:34.294Z,0.10
2023-05-06T16:44:02.682Z,0.10
2023-05-06T16:46:30.679Z,0.10
2023-05-06T16:48:58.785Z,0.15
2023-05-06T16:51:27.061Z,0.10
2023-05-06T16:53:55.133Z,0.10
2023-05-06T16:56:26.624Z,0.10
2023-05-06T16:58:58.490Z,0.20
2023-05-06T17:01:26.632Z,0.10
2023-05-06T17:03:54.711Z,0.00
2023-05-06T17:06:24.799Z,0.10
2023-05-06T17:08:52.863Z,0.10
2023-05-06T17:11:21.311Z,0.10
2023-05-06T17:13:50.729Z,0.10
2023-05-06T17:16:18.914Z,0.10
2023-05-06T17:18:46.889Z,0.15
2023-05-06T17:21:14.915Z,0.10
2023-05-06T17:23:42.937Z,0.00
2023-05-06T17:26:10.962Z,0.10
2023-05-06T17:28:39.068Z,0.10
2023-05-06T17:31:08.675Z,0.13
2023-05-06T17:33:36.708Z,0.10
2023-05-06T17:36:04.876Z,0.15
2023-05-06T17:38:32.820Z,0.10
2023-05-06T17:41:00.834Z,0.10
2023-05-06T17:43:28.923Z,0.10
2023-05-06T17:45:56.975Z,0.20
2023-05-06T17:48:26.459Z,0.10
2023-05-06T17:50:55.645Z,0.08
2023-05-06T17:53:23.619Z,0.15
2023-05-06T17:55:51.695Z,0.10
2023-05-06T17:58:21.647Z,0.10
2023-05-06T18:00:49.669Z,0.10
2023-05-06T18:03:17.854Z,0.15
2023-05-06T18:05:47.402Z,0.20
2023-05-06T18:08:15.336Z,0.10
2023-05-06T18:10:43.383Z,0.10
2023-05-06T18:13:11.390Z,0.10
2023-05-06T18:15:39.371Z,0.10
2023-05-06T18:18:07.404Z,0.10
2023-05-06T18:20:35.334Z,0.10
2023-05-06T18:23:04.789Z,0.10
2023-05-06T18:25:32.745Z,0.10
2023-05-06T18:28:00.761Z,0.10
2023-05-06T18:30:28.705Z,0.17
2023-05-06T18:32:57.075Z,0.10
2023-05-06T18:35:25.232Z,0.10
2023-05-06T18:37:53.225Z,0.10
2023-05-06T18:40:23.324Z,0.10
2023-05-06T18:42:51.375Z,0.10
2023-05-06T18:45:19.418Z,0.10
2023-05-06T18:47:47.519Z,0.20
2023-05-06T18:50:15.479Z,0.03
2023-05-06T18:52:43.510Z,0.15
2023-05-06T18:55:11.964Z,0.20
2023-05-06T18:57:41.843Z,0.10
2023-05-06T19:00:11.029Z,0.13
2023-05-06T19:02:39.098Z,0.10
2023-05-06T19:05:08.488Z,0.17
2023-05-06T19:07:39.322Z,0.17
2023-05-06T19:10:08.444Z,0.10
2023-05-06T19:12:36.664Z,0.00
2023-05-06T19:15:07.362Z,0.20
2023-05-06T19:17:35.350Z,0.10
2023-05-06T19:20:04.271Z,0.17
2023-05-06T19:22:32.970Z,0.08
2023-05-06T19:25:00.929Z,0.10
2023-05-06T19:27:28.963Z,0.13
2023-05-06T19:29:56.909Z,0.10
2023-05-06T19:32:26.425Z,0.13
2023-05-06T19:34:54.397Z,0.20
2023-05-06T19:37:22.532Z,0.20
2023-05-06T19:39:50.651Z,0.03
2023-05-06T19:42:18.640Z,0.08
2023-05-06T19:44:48.286Z,0.10
2023-05-06T19:47:16.396Z,0.10
2023-05-06T19:49:46.221Z,0.20
2023-05-06T19:52:14.386Z,0.20
2023-05-06T19:54:42.466Z,0.10
2023-05-06T19:57:10.535Z,0.10
2023-05-06T19:59:38.590Z,0.10
2023-05-06T20:02:09.804Z,0.20
2023-05-06T20:04:37.883Z,0.20
2023-05-06T20:07:07.375Z,0.22
2023-05-06T20:09:35.770Z,0.10
2023-05-06T20:12:03.772Z,0.10
2023-05-06T20:14:31.734Z,0.10
2023-05-06T20:16:59.708Z,0.15
2023-05-06T20:19:30.339Z,0.10
2023-05-06T20:21:58.485Z,0.10
2023-05-06T20:24:29.516Z,0.10
2023-05-06T20:26:59.019Z,0.20
2023-05-06T20:29:27.169Z,0.13
2023-05-06T20:31:55.299Z,0.20
2023-05-06T20:34:26.179Z,0.10
2023-05-06T20:36:54.419Z,0.15
2023-05-06T20:39:22.886Z,0.20
2023-05-06T20:41:52.372Z,0.20
2023-05-06T20:44:20.464Z,0.17
2023-05-06T20:46:48.537Z,0.30
2023-05-06T20:49:16.605Z,0.17
2023-05-06T20:51:44.666Z,0.10
2023-05-06T20:54:12.916Z,0.10
2023-05-06T20:56:42.889Z,0.10
2023-05-06T20:59:12.292Z,0.10
2023-05-06T21:01:40.392Z,0.10
2023-05-06T21:04:08.486Z,0.00
2023-05-06T21:06:36.588Z,0.17
2023-05-06T21:09:04.558Z,0.17
2023-05-06T21:11:32.666Z,0.10
2023-05-06T21:14:00.762Z,0.20
2023-05-06T21:16:30.141Z,0.10
2023-05-06T21:18:58.218Z,0.15
2023-05-06T21:21:26.294Z,0.20
2023-05-06T21:23:54.404Z,0.10
2023-05-06T21:26:22.735Z,0.20
2023-05-06T21:28:52.239Z,0.10
2023-05-06T21:31:20.443Z,0.20
2023-05-06T21:33:50.129Z,0.20
2023-05-06T21:36:18.088Z,0.20
2023-05-06T21:38:46.162Z,0.17
2023-05-06T21:41:14.282Z,0.10
2023-05-06T21:43:43.118Z,0.20
2023-05-06T21:46:11.203Z,0.10
2023-05-06T21:48:39.308Z,0.10
2023-05-06T21:51:08.920Z,0.17
2023-05-06T21:53:37.039Z,0.10
2023-05-06T21:56:05.303Z,0.20
2023-05-06T21:58:33.346Z,0.17
2023-05-06T22:01:01.363Z,0.20
2023-05-06T22:03:29.798Z,0.17
2023-05-06T22:05:58.223Z,0.20
2023-05-06T22:08:27.829Z,0.10
2023-05-06T22:10:56.725Z,0.10
2023-05-06T22:13:26.642Z,0.20
2023-05-06T22:15:55.547Z,0.20
2023-05-06T22:18:23.753Z,0.10
2023-05-06T22:20:52.570Z,0.10
2023-05-06T22:23:23.036Z,0.17
2023-05-06T22:25:52.730Z,0.20
2023-05-06T22:28:20.834Z,0.20
2023-05-06T22:30:50.473Z,0.20
2023-05-06T22:33:18.461Z,0.10
2023-05-06T22:35:50.778Z,0.10
2023-05-06T22:38:18.725Z,0.10
2023-05-06T22:40:46.821Z,0.20
2023-05-06T22:43:16.164Z,0.20
2023-05-06T22:45:44.320Z,0.10
2023-05-06T22:48:12.330Z,0.20
2023-05-06T22:50:40.487Z,0.15
2023-05-06T22:53:14.864Z,0.10
2023-05-06T22:55:43.795Z,0.10
2023-05-06T22:58:11.802Z,0.20
2023-05-06T23:00:43.555Z,0.15
2023-05-06T23:03:17.272Z,0.15
2023-05-06T23:05:45.297Z,0.20
2023-05-06T23:08:13.273Z,0.10
2023-05-06T23:10:41.262Z,0.15
2023-05-06T23:13:09.261Z,0.10
2023-05-06T23:15:37.332Z,0.10
2023-05-06T23:18:06.904Z,0.10
2023-05-06T23:20:34.972Z,0.20
2023-05-06T23:23:02.924Z,0.13
2023-05-06T23:25:30.864Z,0.17
2023-05-06T23:27:58.805Z,0.20
2023-05-06T23:30:26.918Z,0.25
2023-05-06T23:32:54.883Z,0.20
2023-05-06T23:35:24.215Z,0.20
2023-05-06T23:37:52.233Z,0.17
2023-05-06T23:40:20.193Z,0.10
2023-05-06T23:42:48.095Z,0.20
2023-05-06T23:45:16.196Z,0.10
2023-05-06T23:47:44.186Z,0.10
2023-05-06T23:50:12.651Z,0.25
2023-05-06T23:52:42.296Z,0.10
2023-05-06T23:55:10.778Z,0.10
2023-05-06T23:57:39.080Z,0.10
