createdAt,value
2023-04-15T00:01:59.260Z,8.45
2023-04-15T00:04:30.972Z,6.57
2023-04-15T00:07:02.352Z,4.15
2023-04-15T00:09:31.148Z,3.45
2023-04-15T00:12:03.597Z,5.07
2023-04-15T00:14:30.664Z,6.75
2023-04-15T00:16:58.557Z,4.28
2023-04-15T00:19:27.504Z,3.47
2023-04-15T00:21:54.182Z,3.97
2023-04-15T00:24:22.534Z,5.43
2023-04-15T00:29:23.851Z,4.75
2023-04-15T00:31:50.561Z,5.03
2023-04-15T00:34:22.592Z,4.72
2023-04-15T00:36:51.792Z,6.18
2023-04-15T00:39:22.350Z,5.40
2023-04-15T00:41:49.165Z,3.30
2023-04-15T00:44:18.190Z,2.63
2023-04-15T00:46:50.950Z,2.67
2023-04-15T00:51:53.095Z,3.88
2023-04-15T00:54:23.529Z,3.75
2023-04-15T00:56:50.185Z,3.63
2023-04-15T00:59:17.874Z,4.38
2023-04-15T01:01:47.040Z,6.78
2023-04-15T01:04:15.577Z,7.55
2023-04-15T01:06:45.153Z,4.88
2023-04-15T01:09:11.808Z,6.78
2023-04-15T01:11:40.645Z,4.93
2023-04-15T01:14:12.560Z,5.78
2023-04-15T01:19:33.039Z,3.03
2023-04-15T01:22:00.580Z,3.30
2023-04-15T01:24:35.378Z,4.20
2023-04-15T01:27:03.807Z,4.88
2023-04-15T01:29:32.290Z,4.63
2023-04-15T01:32:06.541Z,5.00
2023-04-15T01:34:35.892Z,6.87
2023-04-15T01:37:03.680Z,4.95
2023-04-15T01:39:30.453Z,4.82
2023-04-15T01:41:59.317Z,3.75
2023-04-15T01:44:30.898Z,7.00
2023-04-15T01:46:58.766Z,5.00
2023-04-15T01:49:27.668Z,4.63
2023-04-15T01:51:54.521Z,3.00
2023-04-15T01:54:21.248Z,3.67
2023-04-15T01:56:47.837Z,3.28
2023-04-15T01:59:18.088Z,4.60
2023-04-15T02:01:45.878Z,3.38
2023-04-15T02:04:18.122Z,2.83
2023-04-15T02:06:48.003Z,7.22
2023-04-15T02:09:17.633Z,5.93
2023-04-15T02:11:55.724Z,4.70
2023-04-15T02:14:24.433Z,6.22
2023-04-15T02:16:54.873Z,3.40
2023-04-15T02:19:24.495Z,4.70
2023-04-15T02:21:53.312Z,3.53
2023-04-15T02:24:23.358Z,3.67
2023-04-15T02:26:50.794Z,5.18
2023-04-15T02:29:17.506Z,4.65
2023-04-15T02:31:44.849Z,4.53
2023-04-15T02:34:14.680Z,12.73
2023-04-15T02:36:47.839Z,7.15
2023-04-15T02:39:18.063Z,2.08
2023-04-15T02:41:51.235Z,4.43
2023-04-15T02:44:21.327Z,3.75
2023-04-15T02:46:51.861Z,7.20
2023-04-15T02:49:24.483Z,5.03
2023-04-15T02:52:16.392Z,4.18
2023-04-15T02:54:51.252Z,2.85
2023-04-15T02:57:23.014Z,2.10
2023-04-15T02:59:52.823Z,3.97
2023-04-15T03:02:21.830Z,4.00
2023-04-15T03:04:48.646Z,3.70
2023-04-15T03:07:17.911Z,3.30
2023-04-15T03:09:47.058Z,4.07
2023-04-15T03:12:19.450Z,48.70
2023-04-15T03:14:48.198Z,22.40
2023-04-15T03:17:19.491Z,24.75
2023-04-15T03:19:46.771Z,22.88
2023-04-15T03:22:13.397Z,27.08
2023-04-15T03:24:45.878Z,28.63
2023-04-15T03:30:05.745Z,8.07
2023-04-15T03:32:34.975Z,9.02
2023-04-15T03:35:13.537Z,4.43
2023-04-15T03:37:50.153Z,3.80
2023-04-15T03:40:16.781Z,3.00
2023-04-15T03:42:45.888Z,8.98
2023-04-15T03:45:42.120Z,4.55
2023-04-15T03:48:18.205Z,3.42
2023-04-15T03:50:47.795Z,3.97
2023-04-15T03:53:15.308Z,2.88
2023-04-15T03:55:42.306Z,5.35
2023-04-15T03:58:12.110Z,3.05
2023-04-15T04:00:40.713Z,4.35
2023-04-15T04:03:09.924Z,3.40
2023-04-15T04:05:40.730Z,4.22
2023-04-15T04:08:07.577Z,3.65
2023-04-15T04:10:34.374Z,8.02
2023-04-15T04:13:03.566Z,4.10
2023-04-15T04:15:34.958Z,4.68
2023-04-15T04:18:06.880Z,3.10
2023-04-15T04:20:34.870Z,7.47
2023-04-15T04:23:02.907Z,3.90
2023-04-15T04:25:29.848Z,3.95
2023-04-15T04:27:59.981Z,3.83
2023-04-15T04:30:29.624Z,3.10
2023-04-15T04:32:58.609Z,6.15
2023-04-15T04:35:25.668Z,5.68
2023-04-15T04:37:55.853Z,2.78
2023-04-15T04:43:39.961Z,7.00
2023-04-15T04:46:07.888Z,8.05
2023-04-15T04:48:36.228Z,6.40
2023-04-15T04:51:08.757Z,3.92
2023-04-15T04:53:42.902Z,3.97
2023-04-15T04:56:12.051Z,3.85
2023-04-15T04:58:39.121Z,4.20
2023-04-15T05:01:07.192Z,5.28
2023-04-15T05:03:37.985Z,5.00
2023-04-15T05:06:08.133Z,3.50
2023-04-15T05:08:39.897Z,5.10
2023-04-15T05:11:33.265Z,5.55
2023-04-15T05:14:02.601Z,7.10
2023-04-15T05:16:29.287Z,4.35
2023-04-15T05:18:58.607Z,7.90
2023-04-15T05:21:25.453Z,8.65
2023-04-15T05:23:57.086Z,13.63
2023-04-15T05:26:27.580Z,11.95
2023-04-15T05:29:00.512Z,10.93
2023-04-15T05:31:27.650Z,12.93
2023-04-15T05:33:54.499Z,6.00
2023-04-15T05:36:21.423Z,4.47
2023-04-15T05:38:54.029Z,5.72
2023-04-15T05:41:20.855Z,8.48
2023-04-15T05:43:47.464Z,13.20
2023-04-15T05:46:18.483Z,12.48
2023-04-15T05:48:47.256Z,12.30
2023-04-15T05:51:16.277Z,10.82
2023-04-15T05:53:47.876Z,10.60
2023-04-15T05:56:19.666Z,5.38
2023-04-15T05:58:46.456Z,21.23
2023-04-15T06:01:14.748Z,28.85
2023-04-15T06:03:42.042Z,22.67
2023-04-15T06:06:11.151Z,13.80
2023-04-15T06:08:39.848Z,9.65
2023-04-15T06:11:06.641Z,10.00
2023-04-15T06:13:37.747Z,9.27
2023-04-15T06:16:04.733Z,7.82
2023-04-15T06:18:34.003Z,6.28
2023-04-15T06:21:00.874Z,6.53
2023-04-15T06:23:28.048Z,8.20
2023-04-15T06:25:56.068Z,5.55
2023-04-15T06:28:25.344Z,4.65
2023-04-15T06:30:55.014Z,4.25
2023-04-15T06:33:23.665Z,6.18
2023-04-15T06:35:50.544Z,6.35
2023-04-15T06:38:17.169Z,7.60
2023-04-15T06:40:43.987Z,5.75
2023-04-15T06:43:12.151Z,4.40
2023-04-15T06:45:44.092Z,6.35
2023-04-15T06:48:11.032Z,12.88
2023-04-15T06:50:39.960Z,10.30
2023-04-15T06:53:08.454Z,6.13
2023-04-15T06:55:35.276Z,6.22
2023-04-15T06:58:03.232Z,7.57
2023-04-15T07:00:30.016Z,5.38
2023-04-15T07:03:00.199Z,8.68
2023-04-15T07:05:28.259Z,3.58
2023-04-15T07:07:57.583Z,5.03
2023-04-15T07:10:25.752Z,7.38
2023-04-15T07:12:54.952Z,5.28
2023-04-15T07:15:22.719Z,5.05
2023-04-15T07:17:55.538Z,4.25
2023-04-15T07:20:26.582Z,4.22
2023-04-15T07:22:55.609Z,8.02
2023-04-15T07:25:22.473Z,8.00
2023-04-15T07:27:51.850Z,5.38
2023-04-15T07:33:17.154Z,5.10
2023-04-15T07:35:44.634Z,5.43
2023-04-15T07:38:16.225Z,4.13
2023-04-15T07:40:49.112Z,6.15
2023-04-15T07:43:17.268Z,5.00
2023-04-15T07:45:48.298Z,3.88
2023-04-15T07:48:16.105Z,7.20
2023-04-15T07:51:10.318Z,9.30
2023-04-15T07:53:37.421Z,4.50
2023-04-15T07:56:08.257Z,5.38
2023-04-15T07:58:34.957Z,7.20
2023-04-15T08:01:01.669Z,7.28
2023-04-15T08:03:33.768Z,7.18
2023-04-15T08:06:01.025Z,7.05
2023-04-15T08:08:31.378Z,8.13
2023-04-15T08:11:02.029Z,5.80
2023-04-15T08:13:28.861Z,5.68
2023-04-15T08:16:18.564Z,5.32
2023-04-15T08:18:50.101Z,4.50
2023-04-15T08:21:18.588Z,7.32
2023-04-15T08:23:51.231Z,6.03
2023-04-15T08:28:53.260Z,5.68
2023-04-15T08:31:22.873Z,8.07
2023-04-15T08:33:54.169Z,4.07
2023-04-15T08:36:20.906Z,6.40
2023-04-15T08:39:13.482Z,7.40
2023-04-15T08:41:55.735Z,7.65
2023-04-15T08:44:25.102Z,7.15
2023-04-15T08:47:03.016Z,6.35
2023-04-15T08:49:31.216Z,4.32
2023-04-15T08:52:02.075Z,5.85
2023-04-15T08:54:30.385Z,9.13
2023-04-15T08:56:58.868Z,5.85
2023-04-15T08:59:30.896Z,10.15
2023-04-15T09:01:58.095Z,6.22
2023-04-15T09:04:30.833Z,7.55
2023-04-15T09:06:57.756Z,7.68
2023-04-15T09:09:24.536Z,5.82
2023-04-15T09:11:51.206Z,5.82
2023-04-15T09:14:19.806Z,6.95
2023-04-15T09:17:03.758Z,6.95
2023-04-15T09:19:32.724Z,9.18
2023-04-15T09:22:00.503Z,13.40
2023-04-15T09:24:40.141Z,7.00
2023-04-15T09:27:09.571Z,5.60
2023-04-15T09:29:38.665Z,5.75
2023-04-15T09:32:23.201Z,5.20
2023-04-15T09:34:49.998Z,3.75
2023-04-15T09:37:31.571Z,6.63
2023-04-15T09:39:59.948Z,7.22
2023-04-15T09:42:29.205Z,4.95
2023-04-15T09:45:08.428Z,7.80
2023-04-15T09:47:36.654Z,5.38
2023-04-15T09:50:03.748Z,10.07
2023-04-15T09:52:33.023Z,6.55
2023-04-15T09:55:06.159Z,3.95
2023-04-15T09:57:37.534Z,8.43
2023-04-15T10:00:06.018Z,6.22
2023-04-15T10:02:37.062Z,6.65
2023-04-15T10:05:04.059Z,3.38
2023-04-15T10:07:37.387Z,5.03
2023-04-15T10:10:07.452Z,3.03
2023-04-15T10:12:36.841Z,5.55
2023-04-15T10:15:06.409Z,5.03
2023-04-15T10:17:36.523Z,6.80
2023-04-15T10:20:08.070Z,5.95
2023-04-15T10:22:35.597Z,4.63
2023-04-15T10:25:05.742Z,5.40
2023-04-15T10:27:36.638Z,8.23
2023-04-15T10:30:10.777Z,6.93
2023-04-15T10:32:38.365Z,5.30
2023-04-15T10:35:06.431Z,5.07
2023-04-15T10:37:39.657Z,6.15
2023-04-15T10:40:31.936Z,4.47
2023-04-15T10:45:56.852Z,4.60
2023-04-15T10:48:27.070Z,6.50
2023-04-15T10:50:59.983Z,6.40
2023-04-15T10:56:41.315Z,5.57
2023-04-15T10:59:08.624Z,8.20
2023-04-15T11:01:59.593Z,7.35
2023-04-15T11:05:03.566Z,8.75
2023-04-15T11:07:58.485Z,12.75
2023-04-15T11:10:25.398Z,4.90
2023-04-15T11:13:01.488Z,5.57
2023-04-15T11:18:29.985Z,4.82
2023-04-15T11:21:05.959Z,3.60
2023-04-15T11:23:43.382Z,4.22
2023-04-15T11:26:14.204Z,8.85
2023-04-15T11:28:44.039Z,7.18
2023-04-15T11:31:12.195Z,9.68
2023-04-15T11:34:20.252Z,6.72
2023-04-15T11:36:50.042Z,5.63
2023-04-15T11:39:16.794Z,4.53
2023-04-15T11:41:43.622Z,7.65
2023-04-15T11:44:17.432Z,7.53
2023-04-15T11:46:46.674Z,5.20
2023-04-15T11:49:30.604Z,5.70
2023-04-15T11:51:57.375Z,4.95
2023-04-15T11:54:24.616Z,6.00
2023-04-15T11:56:56.712Z,5.57
2023-04-15T11:59:26.317Z,6.88
2023-04-15T12:01:55.412Z,6.77
2023-04-15T12:04:27.759Z,6.28
2023-04-15T12:07:03.788Z,7.10
2023-04-15T12:09:42.253Z,4.95
2023-04-15T12:12:11.406Z,6.00
2023-04-15T12:14:39.548Z,3.80
2023-04-15T12:17:06.428Z,6.35
2023-04-15T12:19:37.580Z,6.70
2023-04-15T12:22:16.607Z,4.25
2023-04-15T12:24:47.194Z,6.97
2023-04-15T12:27:16.871Z,5.47
2023-04-15T12:29:44.877Z,4.53
2023-04-15T12:32:21.210Z,2.03
2023-04-15T12:34:52.529Z,4.32
2023-04-15T12:37:22.852Z,5.03
2023-04-15T12:39:53.700Z,4.00
2023-04-15T12:42:24.463Z,3.72
2023-04-15T12:44:51.588Z,2.60
2023-04-15T12:47:19.197Z,3.72
2023-04-15T12:49:49.533Z,4.80
2023-04-15T12:55:25.112Z,3.33
2023-04-15T12:57:53.639Z,2.88
2023-04-15T13:00:20.525Z,1.92
2023-04-15T13:02:51.853Z,1.63
2023-04-15T13:05:25.861Z,2.33
2023-04-15T13:07:52.465Z,2.15
2023-04-15T13:10:25.333Z,2.90
2023-04-15T13:12:55.893Z,2.22
2023-04-15T13:15:47.968Z,6.20
2023-04-15T13:18:16.300Z,2.35
2023-04-15T13:20:42.929Z,2.65
2023-04-15T13:23:09.865Z,2.92
2023-04-15T13:25:40.623Z,4.53
2023-04-15T13:28:07.221Z,5.20
2023-04-15T13:30:40.630Z,5.82
2023-04-15T13:33:37.002Z,4.45
2023-04-15T13:36:14.758Z,3.17
2023-04-15T13:38:41.375Z,3.65
2023-04-15T13:41:11.160Z,5.07
2023-04-15T13:44:05.159Z,3.25
2023-04-15T13:46:32.478Z,4.25
2023-04-15T13:49:00.217Z,6.35
2023-04-15T13:51:27.435Z,8.30
2023-04-15T13:54:00.291Z,10.02
2023-04-15T13:56:27.071Z,6.28
2023-04-15T13:58:58.208Z,5.40
2023-04-15T14:01:27.832Z,8.73
2023-04-15T14:03:58.966Z,5.70
2023-04-15T14:06:30.892Z,8.95
2023-04-15T14:09:01.552Z,5.03
2023-04-15T14:11:31.110Z,4.90
2023-04-15T14:14:00.884Z,3.10
2023-04-15T14:16:33.792Z,5.45
2023-04-15T14:19:02.139Z,2.45
2023-04-15T14:21:31.385Z,5.80
2023-04-15T14:23:58.290Z,3.53
2023-04-15T14:26:26.350Z,5.88
2023-04-15T14:28:53.373Z,7.05
2023-04-15T14:31:22.746Z,4.75
2023-04-15T14:33:54.158Z,4.43
2023-04-15T14:36:23.366Z,4.43
2023-04-15T14:39:17.333Z,2.47
2023-04-15T14:41:46.833Z,4.38
2023-04-15T14:44:13.470Z,4.00
2023-04-15T14:46:40.362Z,11.30
2023-04-15T14:49:07.516Z,9.85
2023-04-15T14:51:34.301Z,3.92
2023-04-15T14:54:04.036Z,4.95
2023-04-15T14:56:31.417Z,4.75
2023-04-15T14:59:04.465Z,7.00
2023-04-15T15:01:34.512Z,3.90
2023-04-15T15:04:01.430Z,4.63
2023-04-15T15:06:28.371Z,4.97
2023-04-15T15:08:55.208Z,4.07
2023-04-15T15:11:23.542Z,2.53
2023-04-15T15:13:53.975Z,4.40
2023-04-15T15:16:24.162Z,4.55
2023-04-15T15:18:50.856Z,4.32
2023-04-15T15:21:17.972Z,5.05
2023-04-15T15:23:45.212Z,2.50
2023-04-15T15:26:41.442Z,2.60
2023-04-15T15:29:11.059Z,2.05
2023-04-15T15:31:40.239Z,3.33
2023-04-15T15:34:12.251Z,1.60
2023-04-15T15:36:43.479Z,1.30
2023-04-15T15:39:11.952Z,5.10
2023-04-15T15:41:42.028Z,2.20
2023-04-15T15:44:39.852Z,0.82
2023-04-15T15:47:10.055Z,3.15
2023-04-15T15:49:36.915Z,1.95
2023-04-15T15:52:13.875Z,1.23
2023-04-15T15:54:40.717Z,1.67
2023-04-15T15:57:07.745Z,3.63
2023-04-15T15:59:40.447Z,1.27
2023-04-15T16:02:13.652Z,3.13
2023-04-15T16:04:43.130Z,3.20
2023-04-15T16:07:14.679Z,2.30
2023-04-15T16:09:42.066Z,2.33
2023-04-15T16:12:08.918Z,2.85
2023-04-15T16:14:35.730Z,2.45
2023-04-15T16:17:02.594Z,1.70
2023-04-15T16:19:29.649Z,3.53
2023-04-15T16:21:56.617Z,9.57
2023-04-15T16:24:23.372Z,4.10
2023-04-15T16:26:50.543Z,2.67
2023-04-15T16:29:17.122Z,2.53
2023-04-15T16:31:46.964Z,2.03
2023-04-15T16:34:16.756Z,2.17
2023-04-15T16:36:44.645Z,1.58
2023-04-15T16:39:12.486Z,2.28
2023-04-15T16:41:42.165Z,3.92
2023-04-15T16:44:34.629Z,2.45
2023-04-15T16:47:03.851Z,2.05
2023-04-15T16:49:34.765Z,2.55
2023-04-15T16:52:01.817Z,5.15
2023-04-15T16:54:32.762Z,1.80
2023-04-15T16:57:01.941Z,3.03
2023-04-15T16:59:30.866Z,2.15
2023-04-15T17:01:58.568Z,2.45
2023-04-15T17:04:26.601Z,3.08
2023-04-15T17:06:53.290Z,3.28
2023-04-15T17:09:22.661Z,2.92
2023-04-15T17:11:55.265Z,3.40
2023-04-15T17:16:55.118Z,2.08
2023-04-15T17:19:24.056Z,2.28
2023-04-15T17:21:52.415Z,4.35
2023-04-15T17:24:20.532Z,4.50
2023-04-15T17:26:47.172Z,3.92
2023-04-15T17:29:20.042Z,3.22
2023-04-15T17:31:48.118Z,2.17
2023-04-15T17:34:16.603Z,2.63
2023-04-15T17:36:45.531Z,3.65
2023-04-15T17:42:10.524Z,4.47
2023-04-15T17:44:37.149Z,4.57
2023-04-15T17:47:07.225Z,3.83
2023-04-15T17:49:36.961Z,4.88
2023-04-15T17:52:03.882Z,3.58
2023-04-15T17:54:30.509Z,3.70
2023-04-15T17:56:58.524Z,2.95
2023-04-15T17:59:25.574Z,6.07
2023-04-15T18:01:57.432Z,4.78
2023-04-15T18:04:26.499Z,5.85
2023-04-15T18:06:57.318Z,2.80
2023-04-15T18:09:49.866Z,4.90
2023-04-15T18:12:23.498Z,4.13
2023-04-15T18:14:53.685Z,5.28
2023-04-15T18:17:21.269Z,3.40
2023-04-15T18:19:51.777Z,5.95
2023-04-15T18:22:21.897Z,3.80
2023-04-15T18:24:53.895Z,4.30
2023-04-15T18:27:23.599Z,4.32
2023-04-15T18:29:55.542Z,4.18
2023-04-15T18:32:32.012Z,3.90
2023-04-15T18:35:09.354Z,6.28
2023-04-15T18:37:36.133Z,5.35
2023-04-15T18:40:06.547Z,6.88
2023-04-15T18:42:35.860Z,7.07
2023-04-15T18:45:02.633Z,6.53
2023-04-15T18:47:31.831Z,3.25
2023-04-15T18:50:03.454Z,4.93
2023-04-15T18:52:35.620Z,4.30
2023-04-15T18:55:51.939Z,4.72
2023-04-15T18:58:18.804Z,3.60
2023-04-15T19:00:50.197Z,5.32
2023-04-15T19:03:17.091Z,4.53
2023-04-15T19:05:45.936Z,4.10
2023-04-15T19:08:12.688Z,3.90
2023-04-15T19:10:42.649Z,3.53
2023-04-15T19:13:12.249Z,4.43
2023-04-15T19:15:40.747Z,8.15
2023-04-15T19:18:09.895Z,7.03
2023-04-15T19:20:39.993Z,17.48
2023-04-15T19:23:09.054Z,11.25
2023-04-15T19:25:38.818Z,13.48
2023-04-15T19:28:10.789Z,5.00
2023-04-15T19:30:37.432Z,3.58
2023-04-15T19:33:04.235Z,4.30
2023-04-15T19:35:30.825Z,4.70
2023-04-15T19:37:59.564Z,31.45
2023-04-15T19:40:29.319Z,33.80
2023-04-15T19:42:57.777Z,23.33
2023-04-15T19:45:24.696Z,21.50
2023-04-15T19:47:54.590Z,16.13
2023-04-15T19:50:26.962Z,10.70
2023-04-15T19:52:57.378Z,9.82
2023-04-15T19:55:29.333Z,7.72
2023-04-15T19:57:56.227Z,12.38
2023-04-15T20:00:29.718Z,24.27
2023-04-15T20:02:57.501Z,30.10
2023-04-15T20:05:24.306Z,32.03
2023-04-15T20:08:00.406Z,24.60
2023-04-15T20:10:27.212Z,26.33
2023-04-15T20:12:54.992Z,25.45
2023-04-15T20:15:22.892Z,27.92
2023-04-15T20:17:55.963Z,17.50
2023-04-15T20:20:22.985Z,21.58
2023-04-15T20:22:52.269Z,13.95
2023-04-15T20:25:19.044Z,8.75
2023-04-15T20:27:45.720Z,7.63
2023-04-15T20:30:16.316Z,12.07
2023-04-15T20:32:43.473Z,11.93
2023-04-15T20:35:13.874Z,11.90
2023-04-15T20:37:46.145Z,13.90
2023-04-15T20:40:13.675Z,11.30
2023-04-15T20:42:43.638Z,11.20
2023-04-15T20:45:15.453Z,9.57
2023-04-15T20:47:42.235Z,9.20
2023-04-15T20:50:09.710Z,9.55
2023-04-15T20:52:36.307Z,9.75
2023-04-15T20:55:05.397Z,8.27
2023-04-15T20:57:33.468Z,9.25
2023-04-15T21:00:02.092Z,7.97
2023-04-15T21:02:32.051Z,8.82
2023-04-15T21:10:50.203Z,7.70
2023-04-15T21:13:16.959Z,8.00
2023-04-15T21:15:44.794Z,8.02
2023-04-15T21:18:12.641Z,10.38
2023-04-15T21:20:42.968Z,10.50
2023-04-15T21:23:12.498Z,9.10
2023-04-15T21:25:39.888Z,9.55
2023-04-15T21:28:10.510Z,8.88
2023-04-15T21:30:37.381Z,9.40
2023-04-15T21:33:06.338Z,9.00
2023-04-15T21:35:33.108Z,10.48
2023-04-15T21:38:08.770Z,11.43
2023-04-15T21:40:39.615Z,8.80
2023-04-15T21:43:07.321Z,10.13
2023-04-15T21:45:34.951Z,8.52
2023-04-15T21:48:08.201Z,9.93
2023-04-15T21:50:36.373Z,11.52
2023-04-15T21:53:04.010Z,10.48
2023-04-15T21:55:30.611Z,11.73
2023-04-15T21:57:58.533Z,9.32
2023-04-15T22:00:56.873Z,8.63
2023-04-15T22:03:28.554Z,9.43
2023-04-15T22:05:55.590Z,8.73
2023-04-15T22:08:23.620Z,10.63
2023-04-15T22:10:52.026Z,12.55
2023-04-15T22:13:20.125Z,10.73
2023-04-15T22:15:47.502Z,8.75
2023-04-15T22:18:17.131Z,10.98
2023-04-15T22:20:47.169Z,10.85
2023-04-15T22:23:19.578Z,9.98
2023-04-15T22:25:49.465Z,9.32
2023-04-15T22:28:19.353Z,9.27
2023-04-15T22:30:46.494Z,9.82
2023-04-15T22:33:23.000Z,10.23
2023-04-15T22:35:49.837Z,8.20
2023-04-15T22:38:30.128Z,12.02
2023-04-15T22:40:58.037Z,9.73
2023-04-15T22:43:50.341Z,11.13
2023-04-15T22:46:43.750Z,9.30
2023-04-15T22:49:10.553Z,10.00
2023-04-15T22:51:39.537Z,9.25
2023-04-15T22:54:07.692Z,10.98
2023-04-15T22:56:38.048Z,9.57
2023-04-15T22:59:05.766Z,10.88
2023-04-15T23:01:34.690Z,11.25
2023-04-15T23:04:08.910Z,11.25
2023-04-15T23:06:37.384Z,12.52
2023-04-15T23:09:05.834Z,9.13
2023-04-15T23:11:32.538Z,10.90
2023-04-15T23:14:02.277Z,9.05
2023-04-15T23:16:54.514Z,10.15
2023-04-15T23:19:21.728Z,13.60
2023-04-15T23:21:50.593Z,10.90
2023-04-15T23:24:21.532Z,11.68
2023-04-15T23:26:52.215Z,10.70
2023-04-15T23:29:21.809Z,9.27
2023-04-15T23:31:49.184Z,10.50
2023-04-15T23:34:21.643Z,10.20
2023-04-15T23:36:53.934Z,12.52
2023-04-15T23:40:15.686Z,8.98
2023-04-15T23:43:14.133Z,11.02
2023-04-15T23:45:43.882Z,13.75
2023-04-15T23:48:12.096Z,10.02
2023-04-15T23:50:38.895Z,10.68
2023-04-15T23:53:06.177Z,10.57
2023-04-15T23:55:34.676Z,11.70
2023-04-15T23:58:27.011Z,13.38
