createdAt,value
2019-03-17T00:01:38.317Z,63.69
2019-03-17T00:04:08.123Z,63.79
2019-03-17T00:06:38.332Z,63.76
2019-03-17T00:09:08.237Z,64.01
2019-03-17T00:11:37.429Z,63.72
2019-03-17T00:14:06.840Z,63.81
2019-03-17T00:16:36.404Z,63.96
2019-03-17T00:19:05.872Z,64.06
2019-03-17T00:21:35.066Z,64.24
2019-03-17T00:24:04.230Z,64.45
2019-03-17T00:26:33.804Z,64.58
2019-03-17T00:29:02.926Z,64.68
2019-03-17T00:31:32.596Z,64.94
2019-03-17T00:34:02.398Z,64.97
2019-03-17T00:36:31.994Z,64.94
2019-03-17T00:39:01.202Z,65.06
2019-03-17T00:41:31.700Z,65.13
2019-03-17T00:44:01.466Z,65.14
2019-03-17T00:46:30.650Z,65.25
2019-03-17T00:49:01.499Z,65.33
2019-03-17T00:51:30.645Z,65.43
2019-03-17T00:54:01.116Z,65.39
2019-03-17T00:56:31.043Z,65.38
2019-03-17T00:59:00.535Z,65.15
2019-03-17T01:01:30.046Z,65.17
2019-03-17T01:04:00.089Z,65.11
2019-03-17T01:06:29.694Z,64.93
2019-03-17T01:08:58.834Z,64.67
2019-03-17T01:11:28.503Z,64.37
2019-03-17T01:13:57.627Z,64.34
2019-03-17T01:16:26.822Z,64.38
2019-03-17T01:18:56.073Z,64.11
2019-03-17T01:21:25.263Z,63.92
2019-03-17T01:23:54.874Z,63.87
2019-03-17T01:26:24.047Z,63.66
2019-03-17T01:28:53.499Z,63.24
2019-03-17T01:31:24.067Z,62.95
2019-03-17T01:33:54.690Z,62.71
2019-03-17T01:36:24.250Z,61.94
2019-03-17T01:38:54.268Z,61.73
2019-03-17T01:41:23.432Z,61.51
2019-03-17T01:43:52.977Z,61.37
2019-03-17T01:46:22.486Z,61.33
2019-03-17T01:48:52.192Z,60.72
2019-03-17T01:51:22.146Z,60.51
2019-03-17T01:53:51.269Z,60.25
2019-03-17T01:56:21.352Z,60.28
2019-03-17T01:58:50.607Z,60.44
2019-03-17T02:01:19.767Z,60.06
2019-03-17T02:03:49.647Z,60.10
2019-03-17T02:06:19.156Z,60.08
2019-03-17T02:08:48.297Z,59.82
2019-03-17T02:11:17.611Z,59.81
2019-03-17T02:13:46.736Z,59.78
2019-03-17T02:16:16.279Z,59.46
2019-03-17T02:18:45.450Z,59.55
2019-03-17T02:21:14.638Z,59.69
2019-03-17T02:23:44.458Z,59.70
2019-03-17T02:26:13.879Z,59.68
2019-03-17T02:28:43.566Z,59.63
2019-03-17T02:31:12.742Z,59.61
2019-03-17T02:33:42.254Z,59.74
2019-03-17T02:36:11.476Z,59.93
2019-03-17T02:38:40.667Z,60.72
2019-03-17T02:41:10.188Z,61.56
2019-03-17T02:43:39.746Z,62.39
2019-03-17T02:46:09.304Z,62.17
2019-03-17T02:48:38.841Z,62.22
2019-03-17T02:51:08.688Z,61.71
2019-03-17T02:53:37.892Z,61.62
2019-03-17T02:56:07.066Z,60.97
2019-03-17T02:58:36.614Z,60.86
2019-03-17T03:01:06.133Z,60.64
2019-03-17T03:03:35.509Z,60.45
2019-03-17T03:06:04.949Z,60.19
2019-03-17T03:08:34.468Z,59.85
2019-03-17T03:11:03.681Z,59.97
2019-03-17T03:13:33.201Z,60.19
2019-03-17T03:16:05.424Z,60.24
2019-03-17T03:18:33.412Z,60.27
2019-03-17T03:21:02.840Z,60.49
2019-03-17T03:23:31.993Z,60.61
2019-03-17T03:26:01.158Z,60.79
2019-03-17T03:28:30.688Z,60.84
2019-03-17T03:30:59.897Z,61.45
2019-03-17T03:33:29.430Z,62.46
2019-03-17T03:36:10.730Z,63.44
2019-03-17T03:38:30.746Z,64.75
2019-03-17T03:40:59.989Z,65.77
2019-03-17T03:43:30.244Z,66.11
2019-03-17T03:46:00.416Z,66.66
2019-03-17T03:48:29.937Z,66.70
2019-03-17T03:50:59.050Z,66.99
2019-03-17T03:53:29.983Z,67.18
2019-03-17T03:55:59.174Z,67.97
2019-03-17T03:58:28.705Z,68.04
2019-03-17T04:00:58.146Z,68.44
2019-03-17T04:03:27.618Z,69.20
2019-03-17T04:05:56.756Z,69.71
2019-03-17T04:08:26.005Z,69.64
2019-03-17T04:10:55.503Z,69.91
2019-03-17T04:13:24.677Z,70.48
2019-03-17T04:15:53.839Z,70.52
2019-03-17T04:18:22.995Z,70.80
2019-03-17T04:20:52.143Z,71.02
2019-03-17T04:23:21.391Z,71.42
2019-03-17T04:25:50.987Z,71.61
2019-03-17T04:28:20.421Z,71.92
2019-03-17T04:30:49.598Z,72.06
2019-03-17T04:33:18.990Z,72.09
2019-03-17T04:35:48.128Z,72.20
2019-03-17T04:38:18.830Z,72.56
2019-03-17T04:40:48.628Z,72.95
2019-03-17T04:43:18.008Z,72.81
2019-03-17T04:45:47.180Z,72.93
2019-03-17T04:48:16.362Z,73.16
2019-03-17T04:50:45.850Z,73.06
2019-03-17T04:53:15.362Z,73.03
2019-03-17T04:55:45.192Z,72.94
2019-03-17T04:58:14.369Z,73.23
2019-03-17T05:00:43.564Z,73.45
2019-03-17T05:03:13.069Z,73.64
2019-03-17T05:05:43.906Z,73.80
2019-03-17T05:08:13.112Z,73.96
2019-03-17T05:10:42.265Z,74.13
2019-03-17T05:13:12.152Z,74.42
2019-03-17T05:15:41.433Z,74.52
2019-03-17T05:18:10.631Z,75.00
2019-03-17T05:20:40.131Z,72.82
2019-03-17T05:23:09.634Z,74.24
2019-03-17T05:25:38.822Z,75.34
2019-03-17T05:28:08.031Z,76.25
2019-03-17T05:30:38.970Z,76.73
2019-03-17T05:33:08.140Z,76.53
2019-03-17T05:35:37.682Z,76.86
2019-03-17T05:38:06.845Z,77.42
2019-03-17T05:40:36.244Z,77.55
2019-03-17T05:43:05.430Z,77.72
2019-03-17T05:45:35.386Z,77.87
2019-03-17T05:48:06.341Z,77.81
2019-03-17T05:50:35.823Z,77.81
2019-03-17T05:53:05.027Z,77.70
2019-03-17T05:55:34.196Z,77.64
2019-03-17T05:58:03.336Z,77.63
2019-03-17T06:00:32.532Z,77.67
2019-03-17T06:03:01.673Z,77.34
2019-03-17T06:05:31.343Z,77.12
2019-03-17T06:08:00.881Z,76.95
2019-03-17T06:10:30.042Z,76.77
2019-03-17T06:12:59.208Z,76.76
2019-03-17T06:15:28.376Z,76.58
2019-03-17T06:17:57.580Z,76.58
2019-03-17T06:20:26.750Z,76.37
2019-03-17T06:22:55.913Z,76.41
2019-03-17T06:25:25.351Z,76.53
2019-03-17T06:27:54.641Z,76.31
2019-03-17T06:30:23.769Z,76.31
2019-03-17T06:32:53.363Z,76.23
2019-03-17T06:35:22.867Z,75.95
2019-03-17T06:37:52.438Z,75.87
2019-03-17T06:40:21.873Z,75.82
2019-03-17T06:42:51.000Z,76.12
2019-03-17T06:45:20.676Z,76.29
2019-03-17T06:47:49.816Z,76.25
2019-03-17T06:50:19.008Z,76.18
2019-03-17T06:52:48.603Z,75.88
2019-03-17T06:55:17.735Z,75.65
2019-03-17T06:57:46.943Z,75.57
2019-03-17T07:00:16.185Z,75.32
2019-03-17T07:02:45.353Z,74.98
2019-03-17T07:05:14.969Z,75.12
2019-03-17T07:07:44.836Z,74.90
2019-03-17T07:10:15.862Z,74.72
2019-03-17T07:12:45.445Z,74.21
2019-03-17T07:15:14.818Z,73.72
2019-03-17T07:17:43.954Z,73.57
2019-03-17T07:20:13.463Z,73.60
2019-03-17T07:22:42.622Z,73.28
2019-03-17T07:25:12.134Z,73.20
2019-03-17T07:27:41.695Z,73.03
2019-03-17T07:30:12.512Z,72.73
2019-03-17T07:32:42.080Z,72.51
2019-03-17T07:35:11.274Z,72.66
2019-03-17T07:37:40.441Z,72.43
2019-03-17T07:40:10.883Z,72.83
2019-03-17T07:42:40.071Z,73.26
2019-03-17T07:45:09.541Z,73.38
2019-03-17T07:47:38.752Z,73.24
2019-03-17T07:50:09.808Z,73.14
2019-03-17T07:52:39.296Z,72.47
2019-03-17T07:55:09.045Z,72.03
2019-03-17T07:57:38.276Z,72.07
2019-03-17T08:00:07.910Z,72.31
2019-03-17T08:02:37.126Z,72.39
2019-03-17T08:05:07.049Z,72.67
2019-03-17T08:07:36.386Z,72.58
2019-03-17T08:10:06.988Z,72.20
2019-03-17T08:12:36.522Z,72.13
2019-03-17T08:15:06.149Z,72.03
2019-03-17T08:17:35.639Z,72.50
2019-03-17T08:20:05.295Z,72.24
2019-03-17T08:22:34.802Z,72.37
2019-03-17T08:25:04.049Z,72.07
2019-03-17T08:27:33.632Z,72.19
2019-03-17T08:30:03.216Z,71.36
2019-03-17T08:32:32.723Z,71.22
2019-03-17T08:35:01.949Z,71.10
2019-03-17T08:37:31.236Z,71.70
2019-03-17T08:40:00.591Z,71.52
2019-03-17T08:42:30.135Z,71.07
2019-03-17T08:44:59.668Z,70.56
2019-03-17T08:47:29.166Z,70.36
2019-03-17T08:49:58.303Z,70.08
2019-03-17T08:52:27.462Z,69.85
2019-03-17T08:54:58.713Z,69.69
2019-03-17T08:57:27.922Z,68.27
2019-03-17T08:59:57.781Z,67.32
2019-03-17T09:02:27.594Z,66.06
2019-03-17T09:04:57.116Z,65.09
2019-03-17T09:07:27.811Z,64.56
2019-03-17T09:09:57.516Z,64.68
2019-03-17T09:12:27.086Z,65.67
2019-03-17T09:14:59.269Z,66.30
2019-03-17T09:17:28.490Z,67.41
2019-03-17T09:19:57.935Z,68.84
2019-03-17T09:22:28.252Z,71.35
2019-03-17T09:24:57.851Z,71.25
2019-03-17T09:27:27.137Z,73.43
2019-03-17T09:29:56.613Z,74.21
2019-03-17T09:32:25.766Z,73.71
2019-03-17T09:34:55.291Z,73.38
2019-03-17T09:37:24.467Z,72.31
2019-03-17T09:39:53.991Z,72.41
2019-03-17T09:42:23.505Z,72.29
2019-03-17T09:44:53.101Z,72.16
2019-03-17T09:47:22.329Z,71.43
2019-03-17T09:49:51.512Z,71.42
2019-03-17T09:52:20.922Z,71.54
2019-03-17T09:54:50.833Z,71.25
2019-03-17T09:57:20.499Z,70.90
2019-03-17T09:59:49.949Z,69.99
2019-03-17T10:02:19.454Z,69.50
2019-03-17T10:04:49.004Z,69.28
2019-03-17T10:07:18.142Z,69.39
2019-03-17T10:09:47.703Z,69.39
2019-03-17T10:12:16.887Z,70.26
2019-03-17T10:14:46.644Z,69.08
2019-03-17T10:17:16.533Z,68.67
2019-03-17T10:19:45.676Z,68.25
2019-03-17T10:22:15.981Z,69.39
2019-03-17T10:24:45.268Z,69.48
2019-03-17T10:27:15.745Z,68.67
2019-03-17T10:29:45.256Z,68.16
2019-03-17T10:32:14.750Z,66.99
2019-03-17T10:34:44.301Z,66.18
2019-03-17T10:37:13.709Z,66.57
2019-03-17T10:39:42.843Z,66.43
2019-03-17T10:42:12.264Z,65.26
2019-03-17T10:44:41.804Z,65.95
2019-03-17T10:47:10.974Z,65.74
2019-03-17T10:49:41.596Z,64.38
2019-03-17T10:52:10.706Z,64.64
2019-03-17T10:54:39.845Z,64.87
2019-03-17T10:57:09.007Z,64.50
2019-03-17T10:59:38.539Z,62.78
2019-03-17T11:02:08.448Z,61.82
2019-03-17T11:04:37.693Z,62.91
2019-03-17T11:07:07.250Z,61.91
2019-03-17T11:09:36.923Z,61.45
2019-03-17T11:12:06.588Z,59.49
2019-03-17T11:14:36.272Z,58.94
2019-03-17T11:17:05.502Z,57.80
2019-03-17T11:19:34.648Z,58.23
2019-03-17T11:22:03.831Z,60.73
2019-03-17T11:24:33.397Z,67.35
2019-03-17T11:27:03.284Z,71.04
2019-03-17T11:29:32.421Z,72.69
2019-03-17T11:32:01.592Z,72.64
2019-03-17T11:34:31.113Z,73.45
2019-03-17T11:37:00.441Z,74.04
2019-03-17T11:39:37.818Z,74.33
2019-03-17T11:42:00.501Z,74.82
2019-03-17T11:44:30.038Z,74.95
2019-03-17T11:46:59.327Z,74.89
2019-03-17T11:49:29.160Z,74.93
2019-03-17T11:51:58.403Z,74.53
2019-03-17T11:54:28.295Z,73.36
2019-03-17T11:56:57.590Z,73.01
2019-03-17T11:59:27.068Z,72.94
2019-03-17T12:01:56.215Z,73.24
2019-03-17T12:04:25.885Z,72.33
2019-03-17T12:06:55.034Z,72.50
2019-03-17T12:09:29.246Z,73.13
2019-03-17T12:11:56.273Z,72.32
2019-03-17T12:14:25.795Z,72.75
2019-03-17T12:16:55.360Z,72.09
2019-03-17T12:19:24.523Z,71.79
2019-03-17T12:21:53.754Z,71.28
2019-03-17T12:24:23.254Z,69.92
2019-03-17T12:26:52.373Z,68.81
2019-03-17T12:29:23.119Z,68.79
2019-03-17T12:31:52.541Z,66.95
2019-03-17T12:34:28.105Z,66.54
2019-03-17T12:36:52.955Z,68.44
2019-03-17T12:39:22.095Z,69.12
2019-03-17T12:41:51.269Z,66.50
2019-03-17T12:44:20.508Z,65.16
2019-03-17T12:46:49.654Z,67.07
2019-03-17T12:49:19.004Z,67.76
2019-03-17T12:51:48.573Z,67.29
2019-03-17T12:54:17.720Z,65.07
2019-03-17T12:56:46.902Z,64.89
2019-03-17T12:59:16.217Z,63.00
2019-03-17T13:01:45.787Z,63.31
2019-03-17T13:04:15.269Z,62.17
2019-03-17T13:06:44.967Z,61.69
2019-03-17T13:09:14.702Z,62.05
2019-03-17T13:11:44.072Z,66.08
2019-03-17T13:14:13.869Z,66.72
2019-03-17T13:16:43.410Z,66.82
2019-03-17T13:19:13.147Z,66.56
2019-03-17T13:21:42.448Z,67.68
2019-03-17T13:24:11.562Z,68.02
2019-03-17T13:26:41.410Z,67.87
2019-03-17T13:29:12.036Z,65.63
2019-03-17T13:31:41.574Z,65.45
2019-03-17T13:34:11.348Z,64.58
2019-03-17T13:36:41.005Z,62.24
2019-03-17T13:39:10.497Z,62.23
2019-03-17T13:41:39.813Z,60.31
2019-03-17T13:44:09.229Z,58.88
2019-03-17T13:46:38.387Z,58.07
2019-03-17T13:49:07.911Z,59.28
2019-03-17T13:51:37.118Z,56.04
2019-03-17T13:54:06.261Z,54.94
2019-03-17T13:56:35.812Z,56.71
2019-03-17T13:59:06.466Z,56.14
2019-03-17T14:01:35.951Z,55.44
2019-03-17T14:04:05.129Z,54.61
2019-03-17T14:06:34.282Z,55.48
2019-03-17T14:09:03.867Z,54.25
2019-03-17T14:11:33.046Z,54.83
2019-03-17T14:14:02.213Z,54.59
2019-03-17T14:16:31.661Z,54.66
2019-03-17T14:19:02.568Z,55.19
2019-03-17T14:21:31.961Z,55.24
2019-03-17T14:24:01.152Z,53.47
2019-03-17T14:26:30.320Z,53.95
2019-03-17T14:28:59.837Z,54.05
2019-03-17T14:31:29.536Z,51.35
2019-03-17T14:33:59.062Z,50.89
2019-03-17T14:36:29.353Z,51.09
2019-03-17T14:38:58.897Z,50.96
2019-03-17T14:41:28.501Z,50.05
2019-03-17T14:43:58.001Z,50.85
2019-03-17T14:46:27.478Z,51.96
2019-03-17T14:48:56.680Z,51.72
2019-03-17T14:51:25.843Z,51.63
2019-03-17T14:53:55.403Z,51.09
2019-03-17T14:56:24.713Z,52.57
2019-03-17T14:58:53.916Z,52.40
2019-03-17T15:01:23.490Z,53.03
2019-03-17T15:03:52.636Z,52.30
2019-03-17T15:06:21.771Z,50.97
2019-03-17T15:08:51.064Z,51.41
2019-03-17T15:11:20.254Z,50.81
2019-03-17T15:13:50.129Z,50.18
2019-03-17T15:16:19.711Z,48.62
2019-03-17T15:18:48.887Z,49.61
2019-03-17T15:21:18.402Z,49.79
2019-03-17T15:23:47.683Z,50.86
2019-03-17T15:26:16.822Z,50.48
2019-03-17T15:28:46.001Z,49.14
2019-03-17T15:31:15.542Z,50.07
2019-03-17T15:33:45.058Z,49.94
2019-03-17T15:36:14.229Z,50.22
2019-03-17T15:38:43.443Z,48.67
2019-03-17T15:41:18.556Z,49.24
2019-03-17T15:43:43.867Z,49.24
2019-03-17T15:46:13.320Z,49.39
2019-03-17T15:48:42.805Z,50.07
2019-03-17T15:51:20.402Z,49.67
2019-03-17T15:53:42.852Z,50.46
2019-03-17T15:56:11.995Z,49.47
2019-03-17T15:58:41.524Z,49.29
2019-03-17T16:01:10.724Z,49.65
2019-03-17T16:03:40.263Z,49.63
2019-03-17T16:06:09.447Z,49.63
2019-03-17T16:08:39.149Z,50.25
2019-03-17T16:11:08.328Z,50.83
2019-03-17T16:13:39.281Z,50.72
2019-03-17T16:16:08.867Z,51.03
2019-03-17T16:18:38.031Z,51.55
2019-03-17T16:21:09.009Z,51.40
2019-03-17T16:23:38.943Z,51.82
2019-03-17T16:26:08.156Z,51.44
2019-03-17T16:28:37.645Z,50.91
2019-03-17T16:31:07.474Z,50.68
2019-03-17T16:33:37.390Z,49.29
2019-03-17T16:36:06.518Z,49.53
2019-03-17T16:38:35.728Z,49.37
2019-03-17T16:41:04.913Z,49.69
2019-03-17T16:43:34.110Z,50.90
2019-03-17T16:46:03.349Z,51.91
2019-03-17T16:48:32.551Z,51.76
2019-03-17T16:51:01.687Z,51.57
2019-03-17T16:53:30.890Z,51.87
2019-03-17T16:56:00.047Z,51.70
2019-03-17T16:58:29.483Z,51.73
2019-03-17T17:00:59.358Z,52.17
2019-03-17T17:03:28.865Z,52.74
2019-03-17T17:05:58.048Z,53.31
2019-03-17T17:08:27.519Z,53.86
2019-03-17T17:11:00.492Z,53.94
2019-03-17T17:13:29.760Z,54.50
2019-03-17T17:15:59.042Z,54.10
2019-03-17T17:18:28.615Z,53.79
2019-03-17T17:20:58.278Z,53.91
2019-03-17T17:23:27.471Z,54.47
2019-03-17T17:25:56.708Z,54.69
2019-03-17T17:28:26.185Z,55.67
2019-03-17T17:30:55.358Z,55.74
2019-03-17T17:33:24.584Z,55.87
2019-03-17T17:35:53.910Z,55.57
2019-03-17T17:38:26.832Z,55.83
2019-03-17T17:40:56.417Z,56.64
2019-03-17T17:43:25.932Z,56.53
2019-03-17T17:45:55.078Z,56.63
2019-03-17T17:48:24.619Z,56.92
2019-03-17T17:50:53.803Z,56.71
2019-03-17T17:53:22.975Z,57.03
2019-03-17T17:55:52.515Z,56.75
2019-03-17T17:58:22.088Z,56.76
2019-03-17T18:00:51.846Z,57.44
2019-03-17T18:03:21.110Z,57.61
2019-03-17T18:05:50.775Z,57.84
2019-03-17T18:08:22.514Z,58.18
2019-03-17T18:10:51.692Z,58.63
2019-03-17T18:13:21.146Z,59.14
2019-03-17T18:15:50.590Z,59.76
2019-03-17T18:18:20.156Z,59.46
2019-03-17T18:20:49.299Z,60.19
2019-03-17T18:23:18.691Z,59.67
2019-03-17T18:25:48.274Z,60.38
2019-03-17T18:28:17.917Z,60.43
2019-03-17T18:30:47.123Z,60.72
2019-03-17T18:33:16.533Z,60.12
2019-03-17T18:35:45.985Z,60.89
2019-03-17T18:38:15.440Z,60.83
2019-03-17T18:40:44.694Z,60.81
2019-03-17T18:43:13.829Z,61.09
2019-03-17T18:45:43.316Z,61.43
2019-03-17T18:48:13.002Z,60.94
2019-03-17T18:50:42.296Z,60.49
2019-03-17T18:53:12.188Z,61.27
2019-03-17T18:55:41.345Z,61.81
2019-03-17T18:58:10.885Z,61.80
2019-03-17T19:00:40.302Z,62.31
2019-03-17T19:03:11.540Z,62.67
2019-03-17T19:05:40.701Z,63.19
2019-03-17T19:08:09.900Z,63.61
2019-03-17T19:10:39.041Z,63.40
2019-03-17T19:13:08.249Z,63.56
2019-03-17T19:15:37.876Z,63.88
2019-03-17T19:18:07.020Z,63.99
2019-03-17T19:20:36.245Z,64.10
2019-03-17T19:23:05.782Z,64.55
2019-03-17T19:25:35.230Z,64.53
2019-03-17T19:28:04.814Z,64.68
2019-03-17T19:30:34.075Z,64.46
2019-03-17T19:33:03.250Z,64.49
2019-03-17T19:35:33.019Z,64.71
2019-03-17T19:38:02.931Z,64.73
2019-03-17T19:40:32.366Z,64.96
2019-03-17T19:43:01.584Z,64.64
2019-03-17T19:45:31.962Z,64.28
2019-03-17T19:48:01.510Z,64.28
2019-03-17T19:50:30.693Z,64.53
2019-03-17T19:52:59.940Z,64.02
2019-03-17T19:55:29.134Z,64.21
2019-03-17T19:57:59.775Z,63.89
2019-03-17T20:00:29.309Z,64.25
2019-03-17T20:02:58.504Z,64.02
2019-03-17T20:05:28.000Z,64.32
2019-03-17T20:07:57.367Z,64.08
2019-03-17T20:10:26.645Z,63.65
2019-03-17T20:12:56.278Z,64.15
2019-03-17T20:15:27.475Z,63.66
2019-03-17T20:17:56.948Z,63.06
2019-03-17T20:20:26.151Z,62.56
2019-03-17T20:22:55.637Z,62.50
2019-03-17T20:25:24.818Z,63.14
2019-03-17T20:27:53.980Z,63.77
2019-03-17T20:30:24.155Z,63.91
2019-03-17T20:32:53.543Z,63.81
2019-03-17T20:35:22.772Z,63.23
2019-03-17T20:37:52.373Z,63.51
2019-03-17T20:40:21.639Z,63.53
2019-03-17T20:42:52.299Z,63.44
2019-03-17T20:45:21.483Z,62.78
2019-03-17T20:47:51.048Z,63.15
2019-03-17T20:50:20.222Z,63.14
2019-03-17T20:52:49.741Z,63.30
2019-03-17T20:55:18.924Z,63.59
2019-03-17T20:57:48.383Z,63.29
2019-03-17T21:00:17.721Z,63.23
2019-03-17T21:02:47.859Z,63.84
2019-03-17T21:05:17.491Z,64.04
2019-03-17T21:07:46.668Z,64.34
2019-03-17T21:10:16.467Z,64.21
2019-03-17T21:12:45.658Z,64.21
2019-03-17T21:15:15.183Z,64.48
2019-03-17T21:17:44.358Z,64.60
2019-03-17T21:20:14.463Z,65.05
2019-03-17T21:22:43.623Z,64.90
2019-03-17T21:25:13.138Z,64.64
2019-03-17T21:27:42.610Z,64.89
2019-03-17T21:30:17.176Z,64.76
2019-03-17T21:32:46.567Z,64.98
2019-03-17T21:35:16.150Z,65.15
2019-03-17T21:37:45.434Z,65.18
2019-03-17T21:40:14.649Z,65.15
2019-03-17T21:42:43.757Z,65.28
2019-03-17T21:45:12.940Z,65.19
2019-03-17T21:47:42.233Z,65.51
2019-03-17T21:50:13.256Z,65.50
2019-03-17T21:52:42.391Z,65.80
2019-03-17T21:55:11.800Z,65.75
2019-03-17T21:57:41.295Z,65.92
2019-03-17T22:00:12.985Z,66.16
2019-03-17T22:02:42.172Z,66.21
2019-03-17T22:05:12.430Z,66.29
2019-03-17T22:07:49.640Z,66.42
2019-03-17T22:10:13.346Z,66.56
2019-03-17T22:12:42.860Z,66.80
2019-03-17T22:15:12.157Z,66.67
2019-03-17T22:17:41.363Z,66.31
2019-03-17T22:20:10.951Z,66.75
2019-03-17T22:22:40.199Z,66.92
2019-03-17T22:25:09.536Z,67.04
2019-03-17T22:27:39.302Z,66.63
2019-03-17T22:30:10.227Z,66.68
2019-03-17T22:32:39.419Z,66.88
2019-03-17T22:35:09.902Z,66.87
2019-03-17T22:37:39.149Z,67.17
2019-03-17T22:40:10.490Z,67.49
2019-03-17T22:42:39.644Z,67.45
2019-03-17T22:45:09.880Z,67.67
2019-03-17T22:47:39.160Z,67.55
2019-03-17T22:50:08.998Z,67.65
2019-03-17T22:52:38.180Z,67.84
2019-03-17T22:55:07.724Z,67.91
2019-03-17T22:57:37.243Z,67.91
2019-03-17T23:00:09.177Z,67.97
2019-03-17T23:02:38.598Z,68.24
2019-03-17T23:05:08.711Z,68.25
2019-03-17T23:07:37.873Z,67.92
2019-03-17T23:10:08.349Z,67.91
2019-03-17T23:12:37.880Z,67.88
2019-03-17T23:15:07.210Z,67.80
2019-03-17T23:17:36.662Z,67.96
2019-03-17T23:20:06.403Z,68.01
2019-03-17T23:22:35.920Z,68.10
2019-03-17T23:25:05.959Z,68.39
2019-03-17T23:27:35.080Z,68.58
2019-03-17T23:30:04.446Z,68.66
2019-03-17T23:32:33.656Z,68.85
2019-03-17T23:35:02.842Z,68.82
2019-03-17T23:37:31.988Z,68.74
2019-03-17T23:40:01.545Z,68.69
2019-03-17T23:42:31.053Z,68.74
2019-03-17T23:45:00.294Z,68.76
2019-03-17T23:47:29.833Z,68.71
2019-03-17T23:49:59.281Z,68.72
2019-03-17T23:52:28.461Z,68.83
2019-03-17T23:54:57.967Z,69.17
2019-03-17T23:57:27.398Z,69.60
2019-03-17T23:59:56.608Z,70.30
