createdAt,value
2022-08-17T00:01:56.556Z,63.70
2022-08-17T00:04:50.324Z,63.60
2022-08-17T00:07:39.152Z,64.00
2022-08-17T00:10:28.023Z,63.90
2022-08-17T00:13:20.658Z,64.30
2022-08-17T00:16:14.125Z,64.60
2022-08-17T00:19:08.352Z,64.90
2022-08-17T00:22:34.207Z,64.90
2022-08-17T00:25:12.141Z,65.10
2022-08-17T00:28:00.936Z,65.40
2022-08-17T00:30:53.477Z,65.00
2022-08-17T00:33:45.383Z,65.60
2022-08-17T00:36:33.881Z,65.90
2022-08-17T00:39:22.482Z,66.00
2022-08-17T00:42:15.066Z,66.10
2022-08-17T00:45:04.428Z,66.70
2022-08-17T00:47:53.090Z,66.50
2022-08-17T00:50:46.148Z,66.70
2022-08-17T00:53:36.160Z,67.20
2022-08-17T00:56:29.440Z,67.10
2022-08-17T00:59:21.743Z,67.60
2022-08-17T01:02:10.962Z,67.60
2022-08-17T01:04:59.691Z,67.50
2022-08-17T01:07:50.699Z,67.30
2022-08-17T01:10:59.653Z,67.30
2022-08-17T01:13:51.258Z,67.90
2022-08-17T01:16:40.063Z,67.60
2022-08-17T01:19:31.416Z,67.80
2022-08-17T01:22:23.242Z,68.20
2022-08-17T01:25:12.789Z,68.40
2022-08-17T01:28:01.331Z,68.20
2022-08-17T01:30:58.066Z,68.10
2022-08-17T01:33:47.851Z,68.30
2022-08-17T01:36:36.664Z,68.00
2022-08-17T01:39:30.566Z,68.20
2022-08-17T01:42:23.953Z,68.50
2022-08-17T01:45:16.668Z,68.40
2022-08-17T01:48:05.870Z,68.30
2022-08-17T01:50:54.545Z,68.50
2022-08-17T01:53:45.463Z,67.90
2022-08-17T01:56:38.008Z,68.40
2022-08-17T01:59:26.456Z,68.50
2022-08-17T02:02:30.383Z,68.20
2022-08-17T02:05:19.784Z,68.30
2022-08-17T02:08:08.516Z,68.20
2022-08-17T02:11:11.579Z,67.80
2022-08-17T02:14:02.741Z,68.10
2022-08-17T02:16:52.359Z,68.00
2022-08-17T02:19:41.205Z,67.80
2022-08-17T02:22:29.867Z,67.80
2022-08-17T02:25:20.447Z,67.60
2022-08-17T02:28:12.930Z,68.10
2022-08-17T02:31:06.462Z,67.50
2022-08-17T02:34:04.005Z,67.80
2022-08-17T02:36:54.132Z,67.70
2022-08-17T02:39:42.829Z,68.20
2022-08-17T02:42:33.802Z,67.90
2022-08-17T02:45:23.696Z,68.60
2022-08-17T02:48:13.540Z,68.60
2022-08-17T02:51:02.096Z,68.40
2022-08-17T02:53:52.417Z,68.50
2022-08-17T02:56:53.828Z,68.60
2022-08-17T02:59:48.318Z,68.80
2022-08-17T03:02:39.533Z,69.20
2022-08-17T03:05:31.386Z,69.60
2022-08-17T03:08:20.285Z,69.60
2022-08-17T03:11:08.991Z,69.20
2022-08-17T03:13:58.591Z,69.40
2022-08-17T03:16:47.122Z,69.20
2022-08-17T03:19:36.093Z,69.60
2022-08-17T03:22:36.567Z,69.60
2022-08-17T03:25:27.807Z,69.90
2022-08-17T03:28:17.990Z,70.30
2022-08-17T03:31:07.026Z,70.40
2022-08-17T03:33:56.238Z,70.90
2022-08-17T03:36:45.010Z,70.70
2022-08-17T03:39:35.234Z,71.80
2022-08-17T03:42:31.428Z,72.40
2022-08-17T03:45:43.198Z,73.40
2022-08-17T03:48:49.597Z,73.30
2022-08-17T03:51:55.862Z,73.40
2022-08-17T03:55:03.265Z,73.80
2022-08-17T03:57:51.997Z,74.40
2022-08-17T04:00:45.787Z,74.20
2022-08-17T04:03:34.435Z,74.90
2022-08-17T04:06:22.892Z,75.30
2022-08-17T04:09:11.518Z,75.50
2022-08-17T04:12:04.568Z,75.70
2022-08-17T04:14:55.279Z,76.10
2022-08-17T04:17:44.500Z,76.20
2022-08-17T04:20:33.213Z,76.30
2022-08-17T04:23:21.792Z,76.10
2022-08-17T04:26:10.780Z,76.10
2022-08-17T04:29:21.403Z,76.30
2022-08-17T04:32:10.283Z,77.70
2022-08-17T04:34:58.968Z,79.50
2022-08-17T04:37:47.436Z,79.80
2022-08-17T04:40:53.626Z,81.30
2022-08-17T04:43:43.207Z,81.10
2022-08-17T04:46:35.551Z,80.50
2022-08-17T04:49:24.199Z,81.70
2022-08-17T04:52:42.644Z,80.70
2022-08-17T04:55:21.610Z,80.80
2022-08-17T04:58:10.224Z,82.20
2022-08-17T05:00:58.816Z,82.10
2022-08-17T05:03:48.964Z,82.30
2022-08-17T05:06:37.497Z,82.40
2022-08-17T05:09:26.163Z,82.80
2022-08-17T05:12:16.489Z,82.80
2022-08-17T05:15:05.779Z,83.40
2022-08-17T05:17:54.274Z,83.80
2022-08-17T05:20:44.349Z,84.60
2022-08-17T05:23:42.098Z,84.70
2022-08-17T05:26:32.037Z,84.60
2022-08-17T05:29:33.614Z,84.50
2022-08-17T05:32:38.185Z,84.40
2022-08-17T05:35:38.372Z,84.60
2022-08-17T05:38:30.110Z,85.20
2022-08-17T05:41:18.701Z,85.90
2022-08-17T05:44:07.261Z,85.40
2022-08-17T05:46:56.271Z,84.80
2022-08-17T05:49:44.750Z,84.10
2022-08-17T05:52:42.472Z,83.60
2022-08-17T05:55:38.003Z,83.80
2022-08-17T05:58:31.853Z,83.50
2022-08-17T06:01:29.140Z,83.20
2022-08-17T06:04:23.634Z,83.40
2022-08-17T06:07:14.820Z,83.30
2022-08-17T06:10:07.466Z,83.70
2022-08-17T06:13:06.521Z,83.70
2022-08-17T06:16:04.931Z,84.10
2022-08-17T06:19:17.027Z,84.10
2022-08-17T06:22:06.481Z,84.30
2022-08-17T06:24:58.380Z,83.60
2022-08-17T06:27:53.672Z,83.50
2022-08-17T06:31:00.055Z,82.80
2022-08-17T06:33:49.919Z,82.40
2022-08-17T06:36:49.661Z,81.70
2022-08-17T06:39:48.908Z,82.10
2022-08-17T06:43:05.074Z,82.20
2022-08-17T06:46:00.039Z,82.70
2022-08-17T06:48:53.945Z,82.20
2022-08-17T06:51:46.362Z,81.90
2022-08-17T06:54:37.577Z,81.30
2022-08-17T06:57:29.746Z,80.80
2022-08-17T07:00:20.542Z,80.40
2022-08-17T07:03:19.033Z,80.30
2022-08-17T07:06:11.665Z,79.70
2022-08-17T07:09:04.405Z,79.40
2022-08-17T07:11:55.304Z,79.20
2022-08-17T07:14:54.128Z,79.40
2022-08-17T07:17:47.367Z,80.10
2022-08-17T07:20:38.532Z,79.00
2022-08-17T07:23:36.294Z,78.40
2022-08-17T07:26:25.232Z,78.40
2022-08-17T07:29:14.178Z,78.00
2022-08-17T07:32:03.011Z,78.20
2022-08-17T07:35:15.394Z,77.90
2022-08-17T07:38:25.664Z,78.20
2022-08-17T07:41:15.145Z,78.50
2022-08-17T07:44:03.745Z,78.00
2022-08-17T07:47:10.993Z,77.90
2022-08-17T07:49:59.739Z,77.30
2022-08-17T07:52:51.694Z,76.80
2022-08-17T07:55:42.927Z,76.80
2022-08-17T07:58:31.625Z,76.60
2022-08-17T08:01:20.195Z,77.00
2022-08-17T08:04:58.915Z,77.00
2022-08-17T08:07:39.603Z,77.60
2022-08-17T08:10:33.590Z,77.50
2022-08-17T08:13:28.005Z,77.50
2022-08-17T08:16:26.027Z,77.50
2022-08-17T08:19:20.876Z,77.70
2022-08-17T08:22:11.796Z,76.90
2022-08-17T08:25:16.109Z,77.00
2022-08-17T08:28:17.197Z,77.30
2022-08-17T08:31:10.793Z,77.60
2022-08-17T08:34:09.385Z,77.30
2022-08-17T08:37:32.580Z,77.40
2022-08-17T08:40:38.432Z,77.40
2022-08-17T08:43:33.284Z,77.10
2022-08-17T08:46:29.641Z,77.20
2022-08-17T08:50:04.087Z,77.60
2022-08-17T08:53:05.002Z,77.50
2022-08-17T08:55:56.987Z,77.60
2022-08-17T08:58:50.509Z,77.70
2022-08-17T09:01:49.309Z,78.00
2022-08-17T09:05:12.879Z,78.60
2022-08-17T09:08:04.243Z,78.60
2022-08-17T09:10:58.332Z,78.60
2022-08-17T09:13:52.931Z,78.50
2022-08-17T09:16:57.026Z,78.60
2022-08-17T09:19:49.206Z,78.60
2022-08-17T09:22:39.289Z,79.00
2022-08-17T09:25:30.233Z,79.20
2022-08-17T09:28:20.966Z,79.30
2022-08-17T09:31:11.591Z,78.80
2022-08-17T09:34:01.720Z,78.30
2022-08-17T09:36:59.610Z,77.60
2022-08-17T09:39:54.610Z,78.00
2022-08-17T09:42:47.769Z,78.10
2022-08-17T09:45:40.287Z,78.30
2022-08-17T09:48:32.529Z,78.20
2022-08-17T09:51:24.972Z,78.40
2022-08-17T09:54:38.009Z,78.30
2022-08-17T09:57:44.582Z,78.20
2022-08-17T10:00:35.611Z,78.10
2022-08-17T10:03:49.071Z,78.10
2022-08-17T10:06:48.761Z,77.60
2022-08-17T10:09:48.488Z,77.30
2022-08-17T10:12:46.502Z,76.30
2022-08-17T10:15:44.560Z,76.00
2022-08-17T10:18:41.572Z,75.50
2022-08-17T10:21:48.088Z,75.10
2022-08-17T10:25:21.701Z,74.10
2022-08-17T10:28:11.719Z,74.20
2022-08-17T10:31:33.874Z,74.40
2022-08-17T10:34:54.025Z,73.40
2022-08-17T10:37:56.892Z,73.40
2022-08-17T10:40:50.308Z,74.00
2022-08-17T10:44:39.370Z,74.50
2022-08-17T10:47:07.414Z,74.40
2022-08-17T10:49:57.549Z,74.80
2022-08-17T10:52:50.132Z,75.60
2022-08-17T10:55:40.976Z,77.60
2022-08-17T10:58:32.938Z,77.70
2022-08-17T11:01:24.009Z,78.80
2022-08-17T11:04:38.209Z,79.10
2022-08-17T11:07:41.077Z,79.80
2022-08-17T11:11:17.092Z,79.60
2022-08-17T11:14:23.914Z,80.30
2022-08-17T11:17:40.730Z,80.40
2022-08-17T11:20:53.696Z,80.00
2022-08-17T11:24:06.670Z,79.40
2022-08-17T11:27:13.418Z,79.30
2022-08-17T11:30:06.445Z,79.20
2022-08-17T11:32:58.354Z,78.90
2022-08-17T11:35:49.418Z,78.80
2022-08-17T11:38:43.979Z,78.70
2022-08-17T11:41:39.661Z,78.60
2022-08-17T11:44:44.133Z,78.60
2022-08-17T11:48:23.724Z,78.50
2022-08-17T11:51:30.609Z,78.30
2022-08-17T11:54:41.572Z,76.80
2022-08-17T11:58:01.568Z,73.60
2022-08-17T12:00:57.691Z,74.30
2022-08-17T12:03:55.309Z,70.90
2022-08-17T12:06:48.160Z,71.50
2022-08-17T12:09:39.718Z,71.20
2022-08-17T12:12:31.287Z,68.90
2022-08-17T12:15:24.538Z,70.10
2022-08-17T12:18:21.289Z,70.10
2022-08-17T12:21:28.885Z,69.90
2022-08-17T12:24:31.403Z,68.90
2022-08-17T12:28:01.454Z,69.00
2022-08-17T12:30:35.980Z,68.40
2022-08-17T12:33:27.936Z,69.00
2022-08-17T12:36:21.363Z,68.60
2022-08-17T12:39:13.682Z,68.10
2022-08-17T12:42:04.671Z,67.70
2022-08-17T12:44:53.220Z,67.90
2022-08-17T12:47:42.363Z,67.80
2022-08-17T12:50:32.188Z,67.30
2022-08-17T12:53:25.001Z,67.40
2022-08-17T12:56:13.806Z,67.20
2022-08-17T12:59:02.502Z,67.30
2022-08-17T13:01:51.233Z,66.70
2022-08-17T13:04:41.129Z,66.50
2022-08-17T13:07:36.384Z,65.80
2022-08-17T13:10:32.731Z,65.30
2022-08-17T13:13:27.148Z,64.90
2022-08-17T13:16:19.054Z,64.80
2022-08-17T13:19:09.881Z,64.40
2022-08-17T13:22:00.806Z,63.90
2022-08-17T13:24:54.282Z,64.00
2022-08-17T13:27:44.431Z,63.90
2022-08-17T13:30:33.896Z,63.20
2022-08-17T13:33:43.399Z,63.90
2022-08-17T13:36:33.922Z,65.10
2022-08-17T13:39:24.269Z,64.00
2022-08-17T13:42:31.790Z,62.80
2022-08-17T13:45:46.002Z,62.90
2022-08-17T13:48:39.515Z,62.20
2022-08-17T13:51:34.143Z,60.80
2022-08-17T13:54:27.419Z,61.00
2022-08-17T13:57:20.213Z,60.60
2022-08-17T14:00:12.752Z,59.50
2022-08-17T14:03:03.514Z,59.30
2022-08-17T14:05:52.893Z,58.60
2022-08-17T14:08:41.365Z,58.80
2022-08-17T14:11:29.836Z,58.30
2022-08-17T14:14:18.724Z,56.90
2022-08-17T14:17:07.993Z,58.00
2022-08-17T14:19:58.542Z,58.00
2022-08-17T14:22:49.536Z,58.50
2022-08-17T14:25:38.207Z,56.30
2022-08-17T14:28:26.698Z,57.10
2022-08-17T14:31:16.558Z,55.90
2022-08-17T14:34:06.162Z,56.20
2022-08-17T14:36:57.118Z,55.50
2022-08-17T14:39:45.644Z,54.70
2022-08-17T14:42:35.925Z,55.60
2022-08-17T14:45:30.155Z,55.70
2022-08-17T14:48:21.783Z,55.80
2022-08-17T14:51:10.332Z,56.10
2022-08-17T14:54:00.169Z,55.40
2022-08-17T14:56:48.734Z,54.70
2022-08-17T14:59:45.647Z,54.20
2022-08-17T15:02:43.518Z,53.40
2022-08-17T15:05:33.645Z,54.50
2022-08-17T15:08:22.459Z,54.40
2022-08-17T15:11:14.238Z,54.10
2022-08-17T15:14:03.245Z,52.50
2022-08-17T15:16:51.792Z,51.90
2022-08-17T15:19:40.576Z,53.00
2022-08-17T15:22:29.234Z,53.30
2022-08-17T15:25:18.131Z,53.30
2022-08-17T15:28:08.360Z,52.10
2022-08-17T15:30:56.895Z,52.70
2022-08-17T15:33:45.462Z,52.50
2022-08-17T15:36:34.292Z,52.80
2022-08-17T15:39:23.059Z,51.50
2022-08-17T15:42:11.599Z,50.50
2022-08-17T15:45:04.014Z,51.30
2022-08-17T15:47:53.164Z,51.10
2022-08-17T15:50:41.969Z,50.70
2022-08-17T15:53:30.422Z,48.80
2022-08-17T15:56:19.019Z,48.80
2022-08-17T15:59:07.401Z,49.00
2022-08-17T16:03:14.238Z,49.10
2022-08-17T16:05:08.791Z,48.60
2022-08-17T16:07:59.313Z,48.80
2022-08-17T16:10:47.788Z,48.20
2022-08-17T16:13:36.310Z,49.10
2022-08-17T16:16:24.981Z,49.10
2022-08-17T16:19:14.984Z,49.30
2022-08-17T16:22:03.597Z,49.50
2022-08-17T16:24:57.054Z,49.90
2022-08-17T16:27:46.635Z,49.80
2022-08-17T16:30:35.152Z,49.40
2022-08-17T16:33:23.567Z,49.00
2022-08-17T16:36:13.587Z,49.20
2022-08-17T16:39:02.394Z,48.90
2022-08-17T16:41:50.915Z,48.80
2022-08-17T16:44:39.370Z,48.70
2022-08-17T16:47:27.761Z,48.50
2022-08-17T16:50:17.659Z,48.90
2022-08-17T16:53:10.755Z,48.80
2022-08-17T16:55:59.420Z,48.90
2022-08-17T16:58:47.962Z,49.00
2022-08-17T17:01:39.787Z,49.10
2022-08-17T17:04:28.264Z,48.60
2022-08-17T17:07:33.857Z,48.70
2022-08-17T17:10:25.866Z,48.80
2022-08-17T17:13:17.079Z,49.60
2022-08-17T17:16:20.723Z,50.20
2022-08-17T17:19:12.465Z,50.40
2022-08-17T17:22:08.687Z,50.50
2022-08-17T17:25:03.454Z,49.90
2022-08-17T17:28:01.443Z,50.80
2022-08-17T17:30:52.925Z,51.30
2022-08-17T17:33:44.339Z,51.70
2022-08-17T17:36:35.721Z,51.80
2022-08-17T17:39:33.529Z,52.30
2022-08-17T17:42:28.345Z,53.00
2022-08-17T17:45:23.001Z,53.10
2022-08-17T17:48:11.910Z,53.70
2022-08-17T17:51:04.654Z,53.00
2022-08-17T17:53:58.762Z,53.70
2022-08-17T17:56:51.600Z,53.90
2022-08-17T17:59:47.056Z,53.90
2022-08-17T18:02:52.596Z,54.30
2022-08-17T18:05:55.227Z,54.60
2022-08-17T18:08:57.135Z,54.80
2022-08-17T18:12:09.628Z,55.00
2022-08-17T18:15:16.201Z,55.40
2022-08-17T18:18:39.797Z,55.70
2022-08-17T18:21:35.988Z,55.90
2022-08-17T18:24:32.109Z,55.80
2022-08-17T18:27:24.657Z,55.80
2022-08-17T18:30:26.803Z,56.20
2022-08-17T18:33:23.018Z,57.00
2022-08-17T18:36:13.289Z,57.00
2022-08-17T18:39:15.357Z,56.60
2022-08-17T18:42:04.117Z,57.10
2022-08-17T18:44:55.147Z,56.70
2022-08-17T18:47:54.690Z,56.80
2022-08-17T18:50:43.136Z,57.30
2022-08-17T18:53:42.458Z,56.90
2022-08-17T18:56:32.026Z,57.20
2022-08-17T18:59:33.513Z,57.10
2022-08-17T19:02:39.030Z,57.50
2022-08-17T19:05:36.164Z,57.60
2022-08-17T19:08:33.912Z,57.40
2022-08-17T19:11:28.094Z,57.50
2022-08-17T19:14:17.440Z,57.70
2022-08-17T19:17:10.471Z,57.40
2022-08-17T19:20:02.795Z,57.80
2022-08-17T19:23:01.574Z,58.20
2022-08-17T19:25:52.686Z,58.20
2022-08-17T19:28:48.513Z,58.30
2022-08-17T19:31:38.118Z,58.80
2022-08-17T19:34:33.350Z,58.10
2022-08-17T19:37:33.319Z,58.40
2022-08-17T19:40:51.231Z,58.80
2022-08-17T19:43:56.894Z,58.90
2022-08-17T19:46:55.928Z,59.30
2022-08-17T19:49:53.080Z,59.40
2022-08-17T19:52:48.066Z,59.80
2022-08-17T19:55:44.694Z,60.00
2022-08-17T19:58:52.515Z,60.10
2022-08-17T20:01:45.724Z,60.30
2022-08-17T20:04:37.677Z,60.10
2022-08-17T20:07:34.726Z,60.60
2022-08-17T20:10:37.946Z,61.20
2022-08-17T20:13:36.939Z,61.10
2022-08-17T20:16:26.879Z,61.80
2022-08-17T20:19:23.548Z,61.50
2022-08-17T20:22:15.395Z,61.70
2022-08-17T20:25:09.085Z,61.50
2022-08-17T20:28:05.633Z,61.30
2022-08-17T20:30:55.051Z,61.50
2022-08-17T20:33:44.949Z,61.60
2022-08-17T20:36:36.834Z,62.30
2022-08-17T20:39:34.642Z,62.90
2022-08-17T20:42:31.363Z,63.00
2022-08-17T20:46:21.546Z,62.80
2022-08-17T20:49:25.149Z,63.20
2022-08-17T20:52:15.549Z,64.00
2022-08-17T20:55:04.426Z,63.60
2022-08-17T20:57:53.438Z,63.40
2022-08-17T21:00:46.533Z,63.80
2022-08-17T21:03:51.926Z,64.50
2022-08-17T21:07:25.195Z,65.20
2022-08-17T21:10:16.314Z,65.30
2022-08-17T21:13:39.590Z,64.70
2022-08-17T21:16:58.654Z,65.70
2022-08-17T21:20:13.548Z,66.70
2022-08-17T21:23:32.104Z,66.70
2022-08-17T21:26:30.405Z,66.60
2022-08-17T21:29:30.994Z,67.20
2022-08-17T21:32:28.969Z,66.30
2022-08-17T21:35:31.057Z,66.30
2022-08-17T21:38:22.507Z,67.20
2022-08-17T21:41:20.607Z,67.20
2022-08-17T21:44:19.209Z,67.90
2022-08-17T21:47:19.579Z,68.00
2022-08-17T21:50:18.765Z,68.30
2022-08-17T21:53:08.728Z,68.40
2022-08-17T21:55:58.670Z,67.90
2022-08-17T21:58:48.692Z,68.20
2022-08-17T22:01:38.183Z,67.80
2022-08-17T22:04:29.977Z,68.50
2022-08-17T22:07:18.536Z,68.90
2022-08-17T22:10:08.848Z,68.50
2022-08-17T22:13:16.798Z,68.90
2022-08-17T22:16:15.648Z,69.40
2022-08-17T22:19:18.593Z,69.40
2022-08-17T22:22:08.108Z,69.80
2022-08-17T22:24:58.627Z,69.90
2022-08-17T22:27:54.409Z,70.20
2022-08-17T22:30:44.914Z,70.50
2022-08-17T22:33:40.685Z,70.30
2022-08-17T22:36:29.807Z,70.90
2022-08-17T22:39:57.889Z,70.90
2022-08-17T22:42:47.817Z,71.10
2022-08-17T22:45:36.249Z,70.40
2022-08-17T22:48:27.673Z,70.40
2022-08-17T22:51:19.984Z,71.20
2022-08-17T22:54:34.961Z,71.30
2022-08-17T22:57:41.132Z,71.40
2022-08-17T23:00:34.133Z,71.10
2022-08-17T23:03:25.602Z,72.30
2022-08-17T23:06:14.223Z,71.40
2022-08-17T23:09:04.168Z,71.20
2022-08-17T23:11:56.542Z,72.00
2022-08-17T23:14:48.089Z,72.60
2022-08-17T23:17:37.683Z,71.90
2022-08-17T23:20:27.567Z,72.30
2022-08-17T23:23:17.965Z,72.70
2022-08-17T23:26:11.378Z,72.60
2022-08-17T23:29:04.310Z,73.20
2022-08-17T23:31:53.172Z,73.20
2022-08-17T23:34:42.389Z,73.40
2022-08-17T23:37:32.575Z,74.80
2022-08-17T23:40:21.078Z,74.70
2022-08-17T23:43:23.665Z,75.00
2022-08-17T23:46:13.561Z,75.70
2022-08-17T23:49:03.227Z,75.90
2022-08-17T23:51:53.541Z,75.80
2022-08-17T23:54:46.312Z,76.50
2022-08-17T23:57:35.991Z,76.90
