createdAt,value
2023-05-12T00:02:12.320Z,95214.97
2023-05-12T00:04:39.036Z,95210.09
2023-05-12T00:07:06.364Z,95217.63
2023-05-12T00:09:35.837Z,95212.75
2023-05-12T00:12:02.613Z,95214.78
2023-05-12T00:14:29.276Z,95218.44
2023-05-12T00:16:55.981Z,95217.63
2023-05-12T00:19:22.530Z,95208.69
2023-05-12T00:21:49.076Z,95206.66
2023-05-12T00:24:15.738Z,95204.22
2023-05-12T00:26:42.347Z,95200.56
2023-05-12T00:29:08.852Z,95203.00
2023-05-12T00:31:35.385Z,95198.09
2023-05-12T00:34:01.955Z,95198.22
2023-05-12T00:36:28.483Z,95195.41
2023-05-12T00:38:55.030Z,95197.88
2023-05-12T00:41:21.725Z,95187.50
2023-05-12T00:43:48.370Z,95179.78
2023-05-12T00:46:15.663Z,95182.81
2023-05-12T00:48:43.582Z,95183.22
2023-05-12T00:51:10.448Z,95181.41
2023-05-12T00:53:48.258Z,95181.19
2023-05-12T00:56:19.065Z,95187.91
2023-05-12T00:58:46.348Z,95183.44
2023-05-12T01:01:13.450Z,95186.09
2023-05-12T01:03:40.274Z,95185.69
2023-05-12T01:06:16.433Z,95181.81
2023-05-12T01:08:44.046Z,95186.72
2023-05-12T01:11:10.669Z,95180.53
2023-05-12T01:13:37.186Z,95180.78
2023-05-12T01:16:06.545Z,95166.38
2023-05-12T01:18:37.783Z,95179.19
2023-05-12T01:21:05.841Z,95179.56
2023-05-12T01:23:39.823Z,95174.31
2023-05-12T01:26:08.393Z,95170.50
2023-05-12T01:28:37.093Z,95164.63
2023-05-12T01:31:06.295Z,95161.38
2023-05-12T01:33:33.912Z,95171.22
2023-05-12T01:36:00.651Z,95172.41
2023-05-12T01:38:28.442Z,95164.28
2023-05-12T01:40:55.078Z,95166.72
2023-05-12T01:43:22.322Z,95173.25
2023-05-12T01:45:49.020Z,95166.13
2023-05-12T01:48:15.779Z,95172.44
2023-05-12T01:50:42.440Z,95170.78
2023-05-12T01:53:09.056Z,95174.84
2023-05-12T01:55:35.981Z,95172.81
2023-05-12T01:58:02.823Z,95164.25
2023-05-12T02:00:30.610Z,95172.84
2023-05-12T02:02:57.287Z,95164.47
2023-05-12T02:05:24.070Z,95171.34
2023-05-12T02:07:50.664Z,95166.72
2023-05-12T02:10:17.408Z,95160.44
2023-05-12T02:12:44.162Z,95167.97
2023-05-12T02:15:10.993Z,95165.41
2023-05-12T02:17:37.512Z,95171.41
2023-05-12T02:20:04.318Z,95160.94
2023-05-12T02:22:30.768Z,95163.66
2023-05-12T02:24:57.326Z,95162.03
2023-05-12T02:27:23.875Z,95157.66
2023-05-12T02:29:50.366Z,95156.03
2023-05-12T02:32:16.848Z,95163.16
2023-05-12T02:34:43.386Z,95167.44
2023-05-12T02:37:09.833Z,95160.06
2023-05-12T02:39:36.384Z,95162.59
2023-05-12T02:42:02.952Z,95161.38
2023-05-12T02:44:29.467Z,95163.03
2023-05-12T02:46:56.038Z,95163.81
2023-05-12T02:49:22.627Z,95153.22
2023-05-12T02:51:49.138Z,95144.75
2023-05-12T02:54:15.653Z,95145.94
2023-05-12T02:56:42.294Z,95146.38
2023-05-12T02:59:08.788Z,95145.53
2023-05-12T03:01:35.412Z,95145.13
2023-05-12T03:04:01.988Z,95145.75
2023-05-12T03:06:29.778Z,95142.69
2023-05-12T03:08:56.398Z,95153.28
2023-05-12T03:11:23.123Z,95146.97
2023-05-12T03:13:49.625Z,95140.81
2023-05-12T03:16:16.822Z,95141.44
2023-05-12T03:18:45.027Z,95145.31
2023-05-12T03:21:11.631Z,95145.94
2023-05-12T03:23:38.230Z,95144.69
2023-05-12T03:26:04.789Z,95138.78
2023-05-12T03:28:31.316Z,95144.75
2023-05-12T03:30:57.888Z,95146.69
2023-05-12T03:33:24.508Z,95140.19
2023-05-12T03:35:51.011Z,95145.34
2023-05-12T03:38:17.590Z,95138.44
2023-05-12T03:40:44.161Z,95132.69
2023-05-12T03:43:10.685Z,95133.31
2023-05-12T03:45:37.239Z,95133.75
2023-05-12T03:48:03.967Z,95136.97
2023-05-12T03:50:30.504Z,95136.97
2023-05-12T03:52:57.042Z,95128.84
2023-05-12T03:55:23.691Z,95130.06
2023-05-12T03:57:50.285Z,95128.81
2023-05-12T04:00:17.504Z,95129.66
2023-05-12T04:02:44.465Z,95121.94
2023-05-12T04:05:11.223Z,95127.41
2023-05-12T04:07:37.704Z,95121.91
2023-05-12T04:10:04.583Z,95126.81
2023-05-12T04:12:31.105Z,95128.44
2023-05-12T04:14:58.139Z,95124.75
2023-05-12T04:17:24.748Z,95120.88
2023-05-12T04:19:51.333Z,95127.59
2023-05-12T04:22:17.912Z,95120.66
2023-05-12T04:24:44.547Z,95124.94
2023-05-12T04:27:11.180Z,95123.28
2023-05-12T04:29:37.737Z,95123.94
2023-05-12T04:32:04.734Z,95121.69
2023-05-12T04:34:31.487Z,95128.19
2023-05-12T04:36:58.042Z,95130.47
2023-05-12T04:39:24.793Z,95128.59
2023-05-12T04:41:51.340Z,95132.91
2023-05-12T04:44:17.844Z,95126.81
2023-05-12T04:46:44.465Z,95135.53
2023-05-12T04:49:11.027Z,95140.66
2023-05-12T04:51:37.618Z,95136.16
2023-05-12T04:54:04.190Z,95133.53
2023-05-12T04:56:30.758Z,95139.03
2023-05-12T04:58:57.267Z,95132.91
2023-05-12T05:01:23.898Z,95144.88
2023-05-12T05:03:50.669Z,95138.94
2023-05-12T05:06:17.312Z,95142.56
2023-05-12T05:08:43.942Z,95149.53
2023-05-12T05:11:10.515Z,95140.97
2023-05-12T05:13:37.127Z,95146.50
2023-05-12T05:16:03.788Z,95148.69
2023-05-12T05:18:30.441Z,95148.44
2023-05-12T05:20:58.864Z,95153.59
2023-05-12T05:23:26.241Z,95141.94
2023-05-12T05:25:52.932Z,95151.09
2023-05-12T05:28:19.427Z,95147.72
2023-05-12T05:30:45.964Z,95148.97
2023-05-12T05:33:12.490Z,95147.41
2023-05-12T05:35:39.142Z,95151.06
2023-05-12T05:38:05.675Z,95151.06
2023-05-12T05:40:44.855Z,95149.56
2023-05-12T05:43:15.753Z,95153.13
2023-05-12T05:45:42.265Z,95158.81
2023-05-12T05:48:08.881Z,95157.53
2023-05-12T05:50:35.575Z,95150.25
2023-05-12T05:53:02.200Z,95152.38
2023-05-12T05:55:28.742Z,95157.31
2023-05-12T05:57:55.375Z,95158.13
2023-05-12T06:00:22.017Z,95161.78
2023-05-12T06:02:48.871Z,95163.44
2023-05-12T06:05:15.808Z,95162.94
2023-05-12T06:07:42.595Z,95159.22
2023-05-12T06:10:09.501Z,95163.09
2023-05-12T06:12:36.376Z,95160.91
2023-05-12T06:15:03.206Z,95158.47
2023-05-12T06:17:31.923Z,95154.34
2023-05-12T06:19:59.512Z,95158.06
2023-05-12T06:22:26.259Z,95167.63
2023-05-12T06:24:52.930Z,95161.13
2023-05-12T06:27:19.706Z,95159.69
2023-05-12T06:29:46.322Z,95166.72
2023-05-12T06:32:13.195Z,95161.03
2023-05-12T06:34:40.317Z,95163.06
2023-05-12T06:37:07.017Z,95161.44
2023-05-12T06:39:33.701Z,95171.41
2023-05-12T06:42:00.541Z,95163.88
2023-05-12T06:44:27.206Z,95166.69
2023-05-12T06:46:54.098Z,95169.75
2023-05-12T06:49:21.450Z,95169.94
2023-05-12T06:51:48.163Z,95172.00
2023-05-12T06:54:14.826Z,95167.88
2023-05-12T06:56:41.508Z,95170.97
2023-05-12T06:59:08.281Z,95169.34
2023-05-12T07:01:34.937Z,95169.97
2023-05-12T07:04:01.671Z,95183.00
2023-05-12T07:06:28.658Z,95179.06
2023-05-12T07:08:56.123Z,95175.63
2023-05-12T07:11:23.190Z,95176.88
2023-05-12T07:13:50.887Z,95173.25
2023-05-12T07:16:19.858Z,95173.25
2023-05-12T07:18:47.219Z,95168.34
2023-05-12T07:21:14.319Z,95175.81
2023-05-12T07:23:41.396Z,95177.66
2023-05-12T07:26:08.210Z,95175.41
2023-05-12T07:28:36.100Z,95171.69
2023-05-12T07:31:03.975Z,95168.19
2023-05-12T07:33:31.264Z,95172.19
2023-05-12T07:35:57.994Z,95173.97
2023-05-12T07:38:24.934Z,95171.19
2023-05-12T07:40:51.533Z,95164.91
2023-05-12T07:43:18.758Z,95163.47
2023-05-12T07:45:45.998Z,95162.13
2023-05-12T07:48:13.181Z,95159.31
2023-05-12T07:50:39.772Z,95160.56
2023-05-12T07:53:06.718Z,95156.28
2023-05-12T07:55:33.875Z,95152.81
2023-05-12T07:58:00.575Z,95158.16
2023-05-12T08:00:27.525Z,95155.34
2023-05-12T08:02:54.408Z,95158.94
2023-05-12T08:05:21.475Z,95156.88
2023-05-12T08:07:48.192Z,95149.13
2023-05-12T08:10:14.659Z,95155.19
2023-05-12T08:12:42.414Z,95163.06
2023-05-12T08:15:09.634Z,95161.81
2023-05-12T08:17:36.560Z,95155.47
2023-05-12T08:20:04.056Z,95157.31
2023-05-12T08:22:31.322Z,95162.19
2023-05-12T08:24:57.818Z,95155.25
2023-05-12T08:27:24.427Z,95157.16
2023-05-12T08:29:50.969Z,95156.53
2023-05-12T08:32:17.579Z,95157.75
2023-05-12T08:34:44.079Z,95159.34
2023-05-12T08:37:11.584Z,95147.53
2023-05-12T08:39:38.080Z,95150.66
2023-05-12T08:42:24.864Z,95154.72
2023-05-12T08:44:54.246Z,95144.91
2023-05-12T08:47:23.277Z,95143.09
2023-05-12T08:49:59.956Z,95146.75
2023-05-12T08:52:32.547Z,95151.44
2023-05-12T08:55:01.024Z,95149.63
2023-05-12T08:57:30.080Z,95144.69
2023-05-12T08:59:58.677Z,95145.88
2023-05-12T09:02:25.811Z,95138.06
2023-05-12T09:04:55.512Z,95145.50
2023-05-12T09:07:22.849Z,95140.84
2023-05-12T09:09:59.291Z,95139.53
2023-05-12T09:12:34.135Z,95131.50
2023-05-12T09:15:05.179Z,95141.25
2023-05-12T09:17:31.700Z,95135.88
2023-05-12T09:19:58.226Z,95133.69
2023-05-12T09:22:32.092Z,95136.78
2023-05-12T09:24:59.569Z,95140.59
2023-05-12T09:27:30.087Z,95135.81
2023-05-12T09:29:59.743Z,95138.69
2023-05-12T09:32:34.334Z,95139.84
2023-05-12T09:35:08.799Z,95141.72
2023-05-12T09:37:39.087Z,95128.41
2023-05-12T09:40:08.028Z,95133.94
2023-05-12T09:42:35.703Z,95129.09
2023-05-12T09:45:06.701Z,95130.25
2023-05-12T09:47:38.388Z,95130.25
2023-05-12T09:50:07.514Z,95128.91
2023-05-12T09:52:39.124Z,95129.03
2023-05-12T09:55:11.090Z,95122.41
2023-05-12T09:57:43.296Z,95124.94
2023-05-12T10:00:30.327Z,95122.94
2023-05-12T10:03:04.330Z,95127.84
2023-05-12T10:05:31.825Z,95123.56
2023-05-12T10:08:03.335Z,95116.00
2023-05-12T10:10:30.044Z,95113.97
2023-05-12T10:12:56.801Z,95112.50
2023-05-12T10:15:24.301Z,95118.50
2023-05-12T10:17:54.173Z,95117.13
2023-05-12T10:20:21.262Z,95111.22
2023-05-12T10:22:49.683Z,95125.75
2023-05-12T10:25:17.463Z,95112.91
2023-05-12T10:27:44.758Z,95119.03
2023-05-12T10:30:11.722Z,95129.31
2023-05-12T10:32:38.265Z,95116.72
2023-05-12T10:35:09.615Z,95116.03
2023-05-12T10:37:36.800Z,95105.59
2023-05-12T10:40:03.908Z,95106.97
2023-05-12T10:42:43.452Z,95103.25
2023-05-12T10:45:20.566Z,95097.59
2023-05-12T10:47:49.248Z,95104.41
2023-05-12T10:50:27.104Z,95092.28
2023-05-12T10:52:57.252Z,95089.44
2023-05-12T10:55:43.804Z,95079.59
2023-05-12T10:58:12.576Z,95079.94
2023-05-12T11:00:50.584Z,95072.94
2023-05-12T11:03:25.284Z,95071.38
2023-05-12T11:05:59.502Z,95065.50
2023-05-12T11:08:28.331Z,95079.72
2023-05-12T11:10:55.118Z,95070.41
2023-05-12T11:13:21.783Z,95073.81
2023-05-12T11:15:48.309Z,95076.75
2023-05-12T11:18:20.758Z,95081.69
2023-05-12T11:20:47.460Z,95070.03
2023-05-12T11:23:24.484Z,95073.56
2023-05-12T11:25:50.996Z,95075.03
2023-05-12T11:28:17.564Z,95073.56
2023-05-12T11:30:54.524Z,95067.34
2023-05-12T11:33:22.487Z,95069.41
2023-05-12T11:35:49.952Z,95061.53
2023-05-12T11:38:17.656Z,95060.84
2023-05-12T11:40:55.147Z,95056.41
2023-05-12T11:43:21.696Z,95052.09
2023-05-12T11:45:48.237Z,95043.16
2023-05-12T11:48:15.061Z,95058.53
2023-05-12T11:50:45.267Z,95049.47
2023-05-12T11:53:17.473Z,95044.50
2023-05-12T11:55:54.287Z,95044.69
2023-05-12T11:58:24.119Z,95046.53
2023-05-12T12:00:50.760Z,95047.34
2023-05-12T12:03:17.514Z,95037.75
2023-05-12T12:05:56.566Z,95038.22
2023-05-12T12:08:23.078Z,95044.31
2023-05-12T12:10:49.619Z,95034.97
2023-05-12T12:13:23.886Z,95051.78
2023-05-12T12:15:51.471Z,95056.00
2023-05-12T12:18:18.131Z,95043.63
2023-05-12T12:20:46.092Z,95040.63
2023-05-12T12:23:12.599Z,95045.50
2023-05-12T12:25:39.169Z,95048.19
2023-05-12T12:28:05.724Z,95053.91
2023-05-12T12:30:32.237Z,95033.97
2023-05-12T12:32:58.818Z,95031.06
2023-05-12T12:35:25.404Z,95042.53
2023-05-12T12:37:52.069Z,95039.31
2023-05-12T12:40:19.593Z,95040.97
2023-05-12T12:42:46.487Z,95039.75
2023-05-12T12:45:13.276Z,95046.09
2023-05-12T12:47:39.985Z,95038.78
2023-05-12T12:50:08.194Z,95044.75
2023-05-12T12:52:35.525Z,95042.69
2023-05-12T12:55:02.001Z,95043.09
2023-05-12T12:57:28.488Z,95035.25
2023-05-12T12:59:55.070Z,95030.81
2023-05-12T13:02:21.807Z,95037.41
2023-05-12T13:04:48.383Z,95031.53
2023-05-12T13:07:14.902Z,95042.41
2023-05-12T13:09:41.385Z,95038.56
2023-05-12T13:12:08.258Z,95044.44
2023-05-12T13:14:34.805Z,95038.59
2023-05-12T13:17:01.431Z,95040.97
2023-05-12T13:19:27.981Z,95041.41
2023-05-12T13:21:54.510Z,95042.03
2023-05-12T13:24:20.994Z,95035.97
2023-05-12T13:26:47.514Z,95028.41
2023-05-12T13:29:13.990Z,95021.94
2023-05-12T13:31:40.476Z,95022.16
2023-05-12T13:34:07.065Z,95017.94
2023-05-12T13:36:33.521Z,95016.13
2023-05-12T13:39:00.264Z,95029.28
2023-05-12T13:41:26.803Z,95031.38
2023-05-12T13:43:53.268Z,95013.72
2023-05-12T13:46:19.792Z,95019.91
2023-05-12T13:48:46.347Z,95020.03
2023-05-12T13:51:12.874Z,95014.13
2023-05-12T13:53:39.367Z,95013.25
2023-05-12T13:56:06.498Z,95014.25
2023-05-12T13:58:32.968Z,95018.38
2023-05-12T14:01:00.120Z,95011.75
2023-05-12T14:03:26.636Z,95003.81
2023-05-12T14:05:53.128Z,95003.66
2023-05-12T14:08:19.656Z,95012.09
2023-05-12T14:10:46.231Z,95006.19
2023-05-12T14:13:12.702Z,95000.25
2023-05-12T14:15:48.589Z,95000.81
2023-05-12T14:18:16.056Z,95005.63
2023-05-12T14:20:42.617Z,95006.50
2023-05-12T14:23:09.105Z,95006.13
2023-05-12T14:25:35.655Z,94997.50
2023-05-12T14:28:02.475Z,94998.97
2023-05-12T14:30:29.257Z,94994.81
2023-05-12T14:32:55.874Z,94992.03
2023-05-12T14:35:22.972Z,94987.81
2023-05-12T14:37:49.590Z,94986.34
2023-05-12T14:40:16.054Z,94987.28
2023-05-12T14:42:42.510Z,94986.78
2023-05-12T14:45:09.443Z,94981.31
2023-05-12T14:47:35.949Z,94996.31
2023-05-12T14:50:02.414Z,95004.00
2023-05-12T14:52:28.962Z,94993.19
2023-05-12T14:54:55.439Z,95002.03
2023-05-12T14:57:21.897Z,94999.28
2023-05-12T14:59:48.376Z,95001.38
2023-05-12T15:02:14.837Z,94997.16
2023-05-12T15:04:41.396Z,94989.03
2023-05-12T15:07:08.084Z,94997.94
2023-05-12T15:09:34.542Z,94996.47
2023-05-12T15:12:01.056Z,94994.91
2023-05-12T15:14:27.533Z,94993.09
2023-05-12T15:16:54.034Z,94994.44
2023-05-12T15:19:20.535Z,94998.56
2023-05-12T15:21:47.123Z,94995.28
2023-05-12T15:24:13.614Z,94999.06
2023-05-12T15:26:40.664Z,95002.19
2023-05-12T15:29:07.381Z,94997.13
2023-05-12T15:31:33.891Z,95003.34
2023-05-12T15:34:00.588Z,95001.06
2023-05-12T15:36:27.330Z,95003.34
2023-05-12T15:38:53.799Z,94995.94
2023-05-12T15:41:20.371Z,95002.56
2023-05-12T15:43:46.875Z,94995.25
2023-05-12T15:46:13.411Z,94988.66
2023-05-12T15:48:40.007Z,94997.50
2023-05-12T15:51:07.705Z,94991.97
2023-05-12T15:53:34.209Z,95003.66
2023-05-12T15:56:04.789Z,94991.50
2023-05-12T15:58:32.061Z,94999.88
2023-05-12T16:00:59.053Z,94997.91
2023-05-12T16:03:26.408Z,95001.56
2023-05-12T16:05:53.207Z,95005.09
2023-05-12T16:08:19.700Z,95004.09
2023-05-12T16:10:46.346Z,95006.06
2023-05-12T16:13:12.823Z,95019.63
2023-05-12T16:15:39.552Z,95010.09
2023-05-12T16:18:09.185Z,95011.50
2023-05-12T16:20:37.515Z,95013.00
2023-05-12T16:23:04.028Z,95018.88
2023-05-12T16:25:30.580Z,95008.72
2023-05-12T16:27:57.700Z,95014.97
2023-05-12T16:30:24.348Z,95008.34
2023-05-12T16:32:50.929Z,95016.25
2023-05-12T16:35:17.481Z,95012.75
2023-05-12T16:37:44.006Z,95012.69
2023-05-12T16:40:10.873Z,95007.50
2023-05-12T16:42:37.352Z,95011.72
2023-05-12T16:45:03.980Z,95017.38
2023-05-12T16:47:30.537Z,95016.97
2023-05-12T16:49:59.215Z,95012.69
2023-05-12T16:52:26.382Z,95019.53
2023-05-12T16:54:53.180Z,95017.88
2023-05-12T16:57:20.845Z,95015.03
2023-05-12T16:59:47.337Z,95014.47
2023-05-12T17:02:14.039Z,95021.03
2023-05-12T17:04:40.548Z,95024.25
2023-05-12T17:07:07.073Z,95026.59
2023-05-12T17:09:33.568Z,95029.22
2023-05-12T17:12:00.061Z,95034.56
2023-05-12T17:14:26.543Z,95031.53
2023-05-12T17:16:53.144Z,95020.56
2023-05-12T17:19:19.722Z,95028.88
2023-05-12T17:21:46.227Z,95035.97
2023-05-12T17:24:12.752Z,95036.00
2023-05-12T17:26:39.265Z,95042.63
2023-05-12T17:29:05.823Z,95046.38
2023-05-12T17:31:32.400Z,95042.84
2023-05-12T17:33:59.038Z,95044.22
2023-05-12T17:36:25.536Z,95047.91
2023-05-12T17:38:54.374Z,95051.69
2023-05-12T17:41:20.995Z,95046.50
2023-05-12T17:43:47.496Z,95053.44
2023-05-12T17:46:14.188Z,95043.41
2023-05-12T17:48:40.880Z,95053.59
2023-05-12T17:51:07.416Z,95063.50
2023-05-12T17:53:34.366Z,95057.59
2023-05-12T17:56:00.877Z,95061.88
2023-05-12T17:58:27.597Z,95053.16
2023-05-12T18:00:54.093Z,95063.47
2023-05-12T18:03:20.682Z,95056.84
2023-05-12T18:05:47.170Z,95067.19
2023-05-12T18:08:13.638Z,95068.22
2023-05-12T18:10:40.151Z,95069.75
2023-05-12T18:13:06.689Z,95067.03
2023-05-12T18:15:33.207Z,95067.22
2023-05-12T18:17:59.733Z,95074.25
2023-05-12T18:20:26.357Z,95071.22
2023-05-12T18:22:52.912Z,95074.41
2023-05-12T18:25:20.227Z,95067.41
2023-05-12T18:27:47.132Z,95081.22
2023-05-12T18:30:14.454Z,95068.22
2023-05-12T18:32:41.042Z,95079.56
2023-05-12T18:35:07.991Z,95076.03
2023-05-12T18:37:34.651Z,95087.44
2023-05-12T18:40:01.147Z,95086.69
2023-05-12T18:42:27.677Z,95082.06
2023-05-12T18:44:54.194Z,95083.28
2023-05-12T18:47:20.712Z,95080.78
2023-05-12T18:49:47.216Z,95086.59
2023-05-12T18:52:13.720Z,95081.66
2023-05-12T18:54:40.265Z,95084.56
2023-05-12T18:57:06.729Z,95080.75
2023-05-12T18:59:33.229Z,95076.44
2023-05-12T19:01:59.835Z,95075.25
2023-05-12T19:04:26.471Z,95077.50
2023-05-12T19:06:52.986Z,95082.78
2023-05-12T19:09:19.462Z,95080.03
2023-05-12T19:11:45.932Z,95095.63
2023-05-12T19:14:12.470Z,95094.84
2023-05-12T19:16:39.143Z,95093.75
2023-05-12T19:19:05.768Z,95088.81
2023-05-12T19:21:32.420Z,95096.03
2023-05-12T19:23:59.010Z,95094.16
2023-05-12T19:26:25.533Z,95096.19
2023-05-12T19:28:52.009Z,95101.91
2023-05-12T19:31:18.535Z,95113.56
2023-05-12T19:33:45.214Z,95114.50
2023-05-12T19:36:11.705Z,95116.91
2023-05-12T19:38:38.230Z,95125.22
2023-05-12T19:41:04.711Z,95123.97
2023-05-12T19:43:31.212Z,95124.06
2023-05-12T19:45:57.788Z,95126.75
2023-05-12T19:48:24.392Z,95127.03
2023-05-12T19:50:50.882Z,95133.03
2023-05-12T19:53:17.377Z,95137.91
2023-05-12T19:55:43.847Z,95142.66
2023-05-12T19:58:10.358Z,95143.84
2023-05-12T20:00:38.965Z,95150.00
2023-05-12T20:03:05.864Z,95153.88
2023-05-12T20:05:35.105Z,95144.66
2023-05-12T20:08:01.596Z,95147.53
2023-05-12T20:10:28.095Z,95155.56
2023-05-12T20:12:54.567Z,95152.50
2023-05-12T20:15:21.426Z,95153.97
2023-05-12T20:17:48.206Z,95161.81
2023-05-12T20:20:14.684Z,95162.53
2023-05-12T20:22:41.164Z,95162.53
2023-05-12T20:25:07.981Z,95167.19
2023-05-12T20:27:34.495Z,95165.00
2023-05-12T20:30:00.930Z,95163.78
2023-05-12T20:32:27.504Z,95161.94
2023-05-12T20:34:54.045Z,95166.59
2023-05-12T20:37:20.595Z,95164.31
2023-05-12T20:39:47.107Z,95172.59
2023-05-12T20:42:13.606Z,95171.75
2023-05-12T20:44:40.101Z,95177.88
2023-05-12T20:47:06.691Z,95165.84
2023-05-12T20:49:33.202Z,95177.69
2023-05-12T20:51:59.674Z,95175.59
2023-05-12T20:54:26.180Z,95168.84
2023-05-12T20:56:52.746Z,95177.22
2023-05-12T20:59:19.244Z,95185.38
2023-05-12T21:01:45.841Z,95180.34
2023-05-12T21:04:12.472Z,95187.03
2023-05-12T21:06:39.040Z,95175.22
2023-05-12T21:09:05.512Z,95178.09
2023-05-12T21:11:32.071Z,95184.63
2023-05-12T21:13:58.652Z,95182.59
2023-05-12T21:16:25.197Z,95188.91
2023-05-12T21:18:51.752Z,95187.09
2023-05-12T21:21:18.280Z,95184.25
2023-05-12T21:23:44.807Z,95177.31
2023-05-12T21:26:11.304Z,95177.53
2023-05-12T21:28:37.790Z,95167.13
2023-05-12T21:31:04.364Z,95174.06
2023-05-12T21:33:30.874Z,95179.34
2023-05-12T21:35:57.380Z,95181.53
2023-05-12T21:38:23.835Z,95182.16
2023-05-12T21:40:51.273Z,95180.78
2023-05-12T21:43:17.919Z,95178.13
2023-05-12T21:45:44.460Z,95173.44
2023-05-12T21:48:10.962Z,95180.56
2023-05-12T21:50:37.437Z,95182.22
2023-05-12T21:53:04.017Z,95181.81
2023-05-12T21:55:30.526Z,95182.59
2023-05-12T21:57:57.007Z,95178.53
2023-05-12T22:00:23.757Z,95184.03
2023-05-12T22:02:50.562Z,95187.09
2023-05-12T22:05:17.135Z,95188.50
2023-05-12T22:07:43.668Z,95186.28
2023-05-12T22:10:10.149Z,95188.34
2023-05-12T22:12:36.647Z,95192.81
2023-05-12T22:15:03.450Z,95191.38
2023-05-12T22:17:30.030Z,95182.59
2023-05-12T22:19:56.601Z,95180.78
2023-05-12T22:22:23.113Z,95193.59
2023-05-12T22:24:49.620Z,95178.16
2023-05-12T22:27:16.122Z,95189.53
2023-05-12T22:29:42.586Z,95192.41
2023-05-12T22:32:09.129Z,95189.94
2023-05-12T22:34:35.604Z,95190.38
2023-05-12T22:37:02.124Z,95184.25
2023-05-12T22:39:28.633Z,95196.84
2023-05-12T22:41:55.095Z,95197.69
2023-05-12T22:44:21.601Z,95192.41
2023-05-12T22:46:48.135Z,95193.00
2023-05-12T22:49:14.673Z,95197.25
2023-05-12T22:51:41.171Z,95194.44
2023-05-12T22:54:07.646Z,95196.47
2023-05-12T22:56:34.202Z,95194.81
2023-05-12T22:59:00.692Z,95189.53
2023-05-12T23:01:27.310Z,95201.72
2023-05-12T23:03:53.933Z,95198.50
2023-05-12T23:06:20.500Z,95194.03
2023-05-12T23:08:47.014Z,95201.38
2023-05-12T23:11:13.508Z,95197.47
2023-05-12T23:13:40.016Z,95194.22
2023-05-12T23:16:06.917Z,95193.19
2023-05-12T23:18:33.494Z,95201.34
2023-05-12T23:21:00.067Z,95194.03
2023-05-12T23:23:26.644Z,95196.06
2023-05-12T23:25:53.165Z,95191.00
2023-05-12T23:28:19.618Z,95196.69
2023-05-12T23:30:46.162Z,95194.03
2023-05-12T23:33:12.766Z,95197.91
2023-05-12T23:35:39.414Z,95195.66
2023-05-12T23:38:05.960Z,95197.25
2023-05-12T23:40:32.441Z,95204.56
2023-05-12T23:42:59.176Z,95201.28
2023-05-12T23:45:25.691Z,95209.44
2023-05-12T23:47:52.194Z,95211.72
2023-05-12T23:50:18.862Z,95205.44
2023-05-12T23:52:45.615Z,95207.88
2023-05-12T23:55:12.103Z,95206.25
2023-05-12T23:57:38.644Z,95209.72
