createdAt,value
2022-08-01T00:00:18.365Z,99.90
2022-08-01T00:02:45.488Z,99.90
2022-08-01T00:05:13.197Z,99.90
2022-08-01T00:07:40.448Z,99.90
2022-08-01T00:10:15.421Z,99.90
2022-08-01T00:12:44.089Z,99.90
2022-08-01T00:15:16.283Z,99.90
2022-08-01T00:17:44.831Z,99.90
2022-08-01T00:20:15.094Z,99.90
2022-08-01T00:22:42.283Z,99.90
2022-08-01T00:25:09.989Z,99.90
2022-08-01T00:27:37.572Z,99.90
2022-08-01T00:30:12.432Z,99.90
2022-08-01T00:32:43.276Z,99.90
2022-08-01T00:35:11.349Z,99.90
2022-08-01T00:37:38.409Z,99.90
2022-08-01T00:40:06.838Z,99.90
2022-08-01T00:42:34.029Z,99.90
2022-08-01T00:45:01.074Z,99.90
2022-08-01T00:47:28.079Z,99.90
2022-08-01T00:49:55.119Z,99.90
2022-08-01T00:52:22.386Z,99.90
2022-08-01T00:54:49.750Z,99.90
2022-08-01T00:57:18.720Z,99.90
2022-08-01T01:00:07.286Z,99.90
2022-08-01T01:02:35.858Z,99.90
2022-08-01T01:05:03.188Z,99.90
2022-08-01T01:07:52.244Z,99.90
2022-08-01T01:10:50.220Z,99.90
2022-08-01T01:13:48.607Z,99.90
2022-08-01T01:16:21.520Z,99.90
2022-08-01T01:18:54.782Z,99.90
2022-08-01T01:21:22.419Z,99.90
2022-08-01T01:24:33.117Z,99.90
2022-08-01T01:27:33.742Z,99.90
2022-08-01T01:30:03.313Z,99.90
2022-08-01T01:32:57.445Z,99.90
2022-08-01T01:35:29.328Z,99.90
2022-08-01T01:38:05.544Z,99.90
2022-08-01T01:40:34.655Z,99.90
2022-08-01T01:43:01.650Z,99.90
2022-08-01T01:45:30.898Z,99.90
2022-08-01T01:48:01.371Z,99.90
2022-08-01T01:50:29.833Z,99.90
2022-08-01T01:52:58.825Z,99.90
2022-08-01T01:55:27.798Z,99.90
2022-08-01T01:57:57.889Z,99.90
2022-08-01T02:00:26.738Z,99.90
2022-08-01T02:02:57.704Z,99.90
2022-08-01T02:05:27.177Z,99.90
2022-08-01T02:07:59.483Z,99.90
2022-08-01T02:10:28.397Z,99.90
2022-08-01T02:12:59.036Z,99.90
2022-08-01T02:15:29.086Z,99.90
2022-08-01T02:17:59.310Z,99.90
2022-08-01T02:20:31.120Z,99.90
2022-08-01T02:23:11.702Z,99.90
2022-08-01T02:26:11.177Z,99.90
2022-08-01T02:28:50.257Z,99.90
2022-08-01T02:31:23.316Z,99.90
2022-08-01T02:34:06.833Z,99.90
2022-08-01T02:36:39.546Z,99.90
2022-08-01T02:39:17.297Z,99.90
2022-08-01T02:41:51.055Z,99.90
2022-08-01T02:44:31.247Z,99.90
2022-08-01T02:47:05.758Z,99.90
2022-08-01T02:49:46.810Z,99.90
2022-08-01T02:52:24.184Z,99.90
2022-08-01T02:54:55.911Z,99.90
2022-08-01T02:57:30.739Z,99.90
2022-08-01T03:00:12.982Z,99.90
2022-08-01T03:02:43.683Z,99.90
2022-08-01T03:05:13.574Z,99.90
2022-08-01T03:07:42.174Z,99.90
2022-08-01T03:10:11.578Z,99.90
2022-08-01T03:12:41.545Z,99.90
2022-08-01T03:15:11.655Z,99.90
2022-08-01T03:17:42.653Z,99.90
2022-08-01T03:20:15.119Z,99.90
2022-08-01T03:22:45.892Z,99.90
2022-08-01T03:25:19.188Z,99.90
2022-08-01T03:27:55.480Z,99.90
2022-08-01T03:30:26.086Z,99.90
2022-08-01T03:32:53.275Z,99.90
2022-08-01T03:35:24.396Z,99.90
2022-08-01T03:38:20.758Z,99.90
2022-08-01T03:41:10.736Z,99.90
2022-08-01T03:43:46.114Z,99.90
2022-08-01T03:46:23.217Z,99.90
2022-08-01T03:48:58.365Z,99.90
2022-08-01T03:51:25.480Z,99.90
2022-08-01T03:53:55.520Z,99.90
2022-08-01T03:56:25.233Z,99.90
2022-08-01T03:58:52.830Z,99.90
2022-08-01T04:01:20.716Z,99.90
2022-08-01T04:03:48.056Z,99.90
2022-08-01T04:06:15.293Z,99.90
2022-08-01T04:08:42.730Z,99.90
2022-08-01T04:11:11.929Z,99.90
2022-08-01T04:13:38.938Z,99.90
2022-08-01T04:16:06.625Z,99.90
2022-08-01T04:18:33.749Z,99.90
2022-08-01T04:21:00.819Z,99.90
2022-08-01T04:23:32.831Z,99.90
2022-08-01T04:26:05.110Z,99.90
2022-08-01T04:28:36.955Z,99.90
2022-08-01T04:31:10.613Z,99.90
2022-08-01T04:33:44.613Z,99.90
2022-08-01T04:36:15.902Z,99.90
2022-08-01T04:38:47.076Z,99.90
2022-08-01T04:41:15.422Z,99.90
2022-08-01T04:43:44.441Z,99.90
2022-08-01T04:46:12.852Z,99.90
2022-08-01T04:48:41.217Z,99.90
2022-08-01T04:51:18.575Z,99.90
2022-08-01T04:53:49.740Z,99.90
2022-08-01T04:56:16.696Z,99.90
2022-08-01T04:58:44.786Z,99.90
2022-08-01T05:01:12.314Z,99.90
2022-08-01T05:03:39.658Z,99.90
2022-08-01T05:06:07.099Z,99.90
2022-08-01T05:08:34.123Z,99.90
2022-08-01T05:11:02.238Z,99.90
2022-08-01T05:13:29.422Z,99.90
2022-08-01T05:15:56.505Z,99.90
2022-08-01T05:18:27.874Z,99.90
2022-08-01T05:20:56.036Z,99.90
2022-08-01T05:23:42.559Z,99.90
2022-08-01T05:26:14.586Z,99.90
2022-08-01T05:28:42.783Z,99.90
2022-08-01T05:31:10.395Z,99.90
2022-08-01T05:33:39.794Z,99.90
2022-08-01T05:36:07.099Z,99.90
2022-08-01T05:38:34.082Z,99.90
2022-08-01T05:41:02.931Z,99.90
2022-08-01T05:43:30.063Z,99.90
2022-08-01T05:45:57.637Z,99.90
2022-08-01T05:48:25.293Z,99.90
2022-08-01T05:50:57.991Z,99.90
2022-08-01T05:53:25.641Z,99.90
2022-08-01T05:55:52.690Z,99.90
2022-08-01T05:58:19.695Z,99.90
2022-08-01T06:00:46.782Z,99.90
2022-08-01T06:03:15.336Z,99.90
2022-08-01T06:05:42.483Z,99.90
2022-08-01T06:08:09.492Z,99.90
2022-08-01T06:10:36.883Z,99.90
2022-08-01T06:13:04.092Z,99.90
2022-08-01T06:15:33.286Z,99.90
2022-08-01T06:18:00.732Z,99.90
2022-08-01T06:20:27.884Z,99.90
2022-08-01T06:22:55.629Z,99.90
2022-08-01T06:25:23.760Z,99.90
2022-08-01T06:27:50.908Z,99.90
2022-08-01T06:30:18.286Z,99.90
2022-08-01T06:32:45.345Z,99.90
2022-08-01T06:35:12.415Z,99.90
2022-08-01T06:37:39.458Z,99.90
2022-08-01T06:40:13.517Z,99.90
2022-08-01T06:42:43.520Z,99.90
2022-08-01T06:45:13.073Z,99.90
2022-08-01T06:47:41.802Z,99.90
2022-08-01T06:50:11.368Z,99.90
2022-08-01T06:52:39.167Z,99.90
2022-08-01T06:55:07.168Z,99.90
2022-08-01T06:57:34.336Z,99.90
2022-08-01T07:00:10.154Z,99.90
2022-08-01T07:02:37.901Z,99.90
2022-08-01T07:05:05.932Z,99.90
2022-08-01T07:07:32.938Z,99.90
2022-08-01T07:09:59.900Z,99.90
2022-08-01T07:12:27.016Z,99.90
2022-08-01T07:14:53.970Z,99.90
2022-08-01T07:17:21.735Z,99.90
2022-08-01T07:19:49.193Z,99.90
2022-08-01T07:22:23.371Z,99.90
2022-08-01T07:24:54.394Z,99.90
2022-08-01T07:27:24.341Z,99.90
2022-08-01T07:29:53.626Z,99.90
2022-08-01T07:32:20.937Z,99.90
2022-08-01T07:34:47.994Z,97.40
2022-08-01T07:37:15.178Z,95.90
2022-08-01T07:39:42.401Z,96.70
2022-08-01T07:42:09.924Z,96.20
2022-08-01T07:44:38.148Z,96.20
2022-08-01T07:47:09.173Z,95.80
2022-08-01T07:49:40.312Z,96.40
2022-08-01T07:52:08.614Z,95.10
2022-08-01T07:54:35.677Z,96.50
2022-08-01T07:57:03.797Z,95.90
2022-08-01T07:59:31.262Z,95.80
2022-08-01T08:01:58.570Z,95.60
2022-08-01T08:04:26.894Z,95.70
2022-08-01T08:06:54.646Z,95.70
2022-08-01T08:09:22.094Z,95.80
2022-08-01T08:11:49.260Z,95.60
2022-08-01T08:14:18.039Z,95.80
2022-08-01T08:16:46.684Z,95.40
2022-08-01T08:19:14.288Z,94.50
2022-08-01T08:21:41.782Z,95.50
2022-08-01T08:24:26.364Z,95.40
2022-08-01T08:27:00.005Z,94.00
2022-08-01T08:29:31.032Z,94.00
2022-08-01T08:31:59.352Z,95.30
2022-08-01T08:34:28.439Z,94.70
2022-08-01T08:36:57.422Z,94.50
2022-08-01T08:39:27.349Z,94.70
2022-08-01T08:41:54.376Z,93.80
2022-08-01T08:44:22.121Z,93.60
2022-08-01T08:46:56.956Z,93.00
2022-08-01T08:49:36.042Z,92.60
2022-08-01T08:52:05.814Z,91.50
2022-08-01T08:54:41.479Z,91.70
2022-08-01T08:57:08.898Z,91.60
2022-08-01T08:59:36.098Z,91.70
2022-08-01T09:02:07.910Z,90.60
2022-08-01T09:04:36.320Z,90.80
2022-08-01T09:07:06.307Z,91.10
2022-08-01T09:09:34.749Z,90.90
2022-08-01T09:12:08.317Z,90.60
2022-08-01T09:14:47.149Z,90.60
2022-08-01T09:17:14.404Z,89.50
2022-08-01T09:19:49.074Z,88.90
2022-08-01T09:22:22.376Z,86.90
2022-08-01T09:25:10.394Z,89.40
2022-08-01T09:27:44.450Z,87.20
2022-08-01T09:30:23.775Z,88.80
2022-08-01T09:32:57.315Z,87.30
2022-08-01T09:35:30.297Z,86.90
2022-08-01T09:38:19.825Z,88.50
2022-08-01T09:40:58.299Z,87.70
2022-08-01T09:43:29.202Z,86.50
2022-08-01T09:45:57.910Z,89.30
2022-08-01T09:48:27.843Z,89.10
2022-08-01T09:51:04.661Z,87.40
2022-08-01T09:53:52.157Z,87.70
2022-08-01T09:56:23.087Z,87.50
2022-08-01T09:59:01.628Z,87.20
2022-08-01T10:01:44.226Z,88.00
2022-08-01T10:04:22.988Z,84.60
2022-08-01T10:06:55.870Z,84.80
2022-08-01T10:09:39.947Z,86.70
2022-08-01T10:12:15.756Z,88.40
2022-08-01T10:14:50.563Z,88.50
2022-08-01T10:17:20.495Z,88.50
2022-08-01T10:19:51.653Z,86.90
2022-08-01T10:22:23.855Z,87.70
2022-08-01T10:24:58.130Z,87.00
2022-08-01T10:27:37.914Z,86.20
2022-08-01T10:30:19.470Z,87.70
2022-08-01T10:32:54.843Z,87.10
2022-08-01T10:35:46.801Z,87.80
2022-08-01T10:38:13.718Z,84.40
2022-08-01T10:40:44.065Z,86.00
2022-08-01T10:43:12.841Z,86.10
2022-08-01T10:45:43.325Z,84.20
2022-08-01T10:48:21.210Z,83.80
2022-08-01T10:50:55.226Z,84.60
2022-08-01T10:53:31.652Z,83.40
2022-08-01T10:56:12.811Z,82.60
2022-08-01T10:58:44.804Z,84.10
2022-08-01T11:01:33.340Z,84.40
2022-08-01T11:04:11.430Z,83.80
2022-08-01T11:07:06.646Z,84.40
2022-08-01T11:09:52.951Z,84.10
2022-08-01T11:12:22.965Z,83.30
2022-08-01T11:15:00.005Z,85.20
2022-08-01T11:17:50.021Z,84.60
2022-08-01T11:20:24.930Z,85.00
2022-08-01T11:23:02.027Z,87.40
2022-08-01T11:26:05.732Z,85.10
2022-08-01T11:28:33.209Z,84.00
2022-08-01T11:31:11.620Z,83.80
2022-08-01T11:33:46.037Z,82.80
2022-08-01T11:36:14.247Z,83.40
2022-08-01T11:39:13.546Z,84.40
2022-08-01T11:41:45.084Z,83.90
2022-08-01T11:44:26.527Z,82.00
2022-08-01T11:47:09.779Z,81.60
2022-08-01T11:49:50.373Z,81.50
2022-08-01T11:52:26.696Z,80.60
2022-08-01T11:54:58.002Z,80.70
2022-08-01T11:57:34.622Z,79.30
2022-08-01T12:00:15.414Z,80.30
2022-08-01T12:02:46.094Z,82.30
2022-08-01T12:05:24.898Z,82.10
2022-08-01T12:07:56.225Z,82.80
2022-08-01T12:10:49.393Z,82.00
2022-08-01T12:13:19.015Z,81.00
2022-08-01T12:15:47.555Z,82.70
2022-08-01T12:18:15.199Z,82.50
2022-08-01T12:21:01.821Z,81.50
2022-08-01T12:23:28.926Z,81.90
2022-08-01T12:25:56.184Z,81.20
2022-08-01T12:28:23.905Z,81.10
2022-08-01T12:30:51.477Z,83.40
2022-08-01T12:33:21.430Z,82.00
2022-08-01T12:35:49.175Z,82.90
2022-08-01T12:38:26.161Z,81.80
2022-08-01T12:40:54.700Z,84.10
2022-08-01T12:43:28.674Z,83.90
2022-08-01T12:46:00.031Z,85.50
2022-08-01T12:48:28.230Z,86.80
2022-08-01T12:50:58.839Z,86.90
2022-08-01T12:53:40.202Z,87.60
2022-08-01T12:56:10.691Z,87.70
2022-08-01T12:58:38.170Z,89.60
2022-08-01T13:01:14.210Z,88.70
2022-08-01T13:03:41.852Z,90.00
2022-08-01T13:06:15.920Z,90.30
2022-08-01T13:08:44.239Z,90.00
2022-08-01T13:11:18.154Z,90.10
2022-08-01T13:13:52.161Z,90.00
2022-08-01T13:16:31.258Z,90.00
2022-08-01T13:19:07.236Z,90.30
2022-08-01T13:21:52.610Z,90.70
2022-08-01T13:24:30.896Z,89.80
2022-08-01T13:27:02.264Z,90.10
2022-08-01T13:29:43.939Z,88.30
2022-08-01T13:32:28.444Z,88.20
2022-08-01T13:35:09.997Z,87.00
2022-08-01T13:37:39.133Z,88.60
2022-08-01T13:40:08.896Z,88.50
2022-08-01T13:42:36.199Z,89.30
2022-08-01T13:45:14.740Z,88.10
2022-08-01T13:48:03.751Z,89.20
2022-08-01T13:50:31.576Z,86.90
2022-08-01T13:52:58.643Z,86.40
2022-08-01T13:55:25.681Z,86.30
2022-08-01T13:57:52.670Z,86.90
2022-08-01T14:00:19.896Z,85.80
2022-08-01T14:02:46.975Z,86.10
2022-08-01T14:05:13.989Z,87.70
2022-08-01T14:07:41.274Z,86.80
2022-08-01T14:10:18.780Z,87.30
2022-08-01T14:12:48.638Z,87.10
2022-08-01T14:15:36.500Z,88.30
2022-08-01T14:18:03.726Z,87.60
2022-08-01T14:20:34.023Z,86.50
2022-08-01T14:23:01.165Z,86.80
2022-08-01T14:26:03.094Z,86.90
2022-08-01T14:28:16.242Z,87.40
2022-08-01T14:30:44.256Z,86.90
2022-08-01T14:33:13.055Z,86.60
2022-08-01T14:36:05.877Z,86.40
2022-08-01T14:38:33.385Z,86.40
2022-08-01T14:41:01.727Z,85.80
2022-08-01T14:43:33.079Z,85.80
2022-08-01T14:46:02.239Z,87.10
2022-08-01T14:48:30.482Z,86.50
2022-08-01T14:51:00.041Z,86.80
2022-08-01T14:53:27.236Z,87.40
2022-08-01T14:55:54.334Z,86.00
2022-08-01T14:58:21.570Z,85.60
2022-08-01T15:00:49.352Z,85.50
2022-08-01T15:03:17.066Z,87.00
2022-08-01T15:05:44.252Z,87.30
2022-08-01T15:08:11.831Z,85.60
2022-08-01T15:10:39.250Z,85.90
2022-08-01T15:13:06.319Z,86.30
2022-08-01T15:15:33.407Z,86.70
2022-08-01T15:18:00.730Z,87.10
2022-08-01T15:20:29.917Z,86.30
2022-08-01T15:22:57.615Z,86.90
2022-08-01T15:25:24.634Z,87.00
2022-08-01T15:27:52.217Z,87.00
2022-08-01T15:30:27.345Z,86.80
2022-08-01T15:32:54.590Z,87.70
2022-08-01T15:35:21.720Z,87.30
2022-08-01T15:37:48.824Z,87.50
2022-08-01T15:40:15.808Z,87.10
2022-08-01T15:42:42.875Z,87.50
2022-08-01T15:45:20.802Z,88.20
2022-08-01T15:47:52.830Z,88.30
2022-08-01T15:50:19.796Z,88.50
2022-08-01T15:52:46.821Z,88.70
2022-08-01T15:55:13.923Z,88.50
2022-08-01T15:57:40.977Z,88.60
2022-08-01T16:00:09.121Z,88.10
2022-08-01T16:02:36.240Z,88.70
2022-08-01T16:05:03.257Z,89.20
2022-08-01T16:07:30.263Z,90.10
2022-08-01T16:09:57.363Z,88.60
2022-08-01T16:12:24.394Z,89.20
2022-08-01T16:14:51.418Z,89.80
2022-08-01T16:17:18.706Z,89.90
2022-08-01T16:19:45.882Z,90.00
2022-08-01T16:22:12.887Z,90.40
2022-08-01T16:24:39.906Z,90.70
2022-08-01T16:27:08.049Z,90.90
2022-08-01T16:29:35.541Z,90.80
2022-08-01T16:32:27.754Z,91.00
2022-08-01T16:34:50.323Z,91.70
2022-08-01T16:37:17.439Z,92.40
2022-08-01T16:39:45.595Z,92.50
2022-08-01T16:42:14.754Z,92.80
2022-08-01T16:44:42.958Z,92.90
2022-08-01T16:47:11.474Z,93.00
2022-08-01T16:49:38.745Z,93.20
2022-08-01T16:52:07.356Z,93.30
2022-08-01T16:54:34.909Z,93.40
2022-08-01T16:57:07.725Z,93.60
2022-08-01T16:59:41.186Z,93.90
2022-08-01T17:02:11.175Z,94.10
2022-08-01T17:04:38.436Z,94.10
2022-08-01T17:07:05.787Z,94.10
2022-08-01T17:09:33.395Z,94.00
2022-08-01T17:12:00.660Z,93.80
2022-08-01T17:14:29.740Z,94.20
2022-08-01T17:16:56.915Z,94.10
2022-08-01T17:19:32.760Z,94.20
2022-08-01T17:22:00.847Z,94.30
2022-08-01T17:24:28.560Z,94.50
2022-08-01T17:26:55.741Z,94.60
2022-08-01T17:29:22.802Z,94.90
2022-08-01T17:31:49.974Z,95.00
2022-08-01T17:34:17.010Z,95.10
2022-08-01T17:36:44.056Z,95.30
2022-08-01T17:39:13.656Z,95.40
2022-08-01T17:41:41.550Z,95.40
2022-08-01T17:44:09.475Z,95.90
2022-08-01T17:46:36.740Z,95.40
2022-08-01T17:49:06.198Z,95.70
2022-08-01T17:51:33.446Z,95.80
2022-08-01T17:54:00.548Z,96.70
2022-08-01T17:56:27.809Z,95.80
2022-08-01T17:58:55.468Z,95.80
2022-08-01T18:01:26.391Z,95.80
2022-08-01T18:03:53.973Z,96.00
2022-08-01T18:06:23.446Z,96.20
2022-08-01T18:08:55.339Z,96.40
2022-08-01T18:11:27.121Z,96.80
2022-08-01T18:13:56.317Z,96.90
2022-08-01T18:16:23.818Z,97.00
2022-08-01T18:18:50.984Z,97.00
2022-08-01T18:21:18.053Z,97.10
2022-08-01T18:23:51.871Z,97.30
2022-08-01T18:26:23.026Z,97.50
2022-08-01T18:28:50.207Z,97.80
2022-08-01T18:31:20.222Z,97.90
2022-08-01T18:33:47.639Z,98.10
2022-08-01T18:36:16.157Z,98.20
2022-08-01T18:39:00.099Z,98.20
2022-08-01T18:41:27.427Z,98.30
2022-08-01T18:44:04.275Z,98.50
2022-08-01T18:46:35.063Z,98.60
2022-08-01T18:49:02.182Z,99.00
2022-08-01T18:51:29.400Z,99.20
2022-08-01T18:53:59.282Z,99.30
2022-08-01T18:56:26.753Z,99.30
2022-08-01T18:58:55.082Z,99.50
2022-08-01T19:01:22.928Z,99.60
2022-08-01T19:03:50.467Z,99.90
2022-08-01T19:06:17.535Z,99.90
2022-08-01T19:08:45.999Z,99.90
2022-08-01T19:11:13.285Z,99.90
2022-08-01T19:13:40.377Z,99.90
2022-08-01T19:16:07.418Z,99.90
2022-08-01T19:18:35.000Z,99.90
2022-08-01T19:21:04.517Z,99.90
2022-08-01T19:23:52.584Z,99.90
2022-08-01T19:26:27.224Z,99.90
2022-08-01T19:29:08.925Z,99.90
2022-08-01T19:31:44.359Z,99.90
2022-08-01T19:34:14.743Z,99.90
2022-08-01T19:36:47.533Z,99.90
2022-08-01T19:39:24.159Z,99.90
2022-08-01T19:41:53.524Z,99.90
2022-08-01T19:44:24.062Z,99.90
2022-08-01T19:46:53.248Z,99.90
2022-08-01T19:49:23.333Z,99.90
2022-08-01T19:52:01.510Z,99.90
2022-08-01T19:54:35.711Z,99.90
2022-08-01T19:57:06.635Z,99.90
2022-08-01T19:59:36.046Z,99.90
2022-08-01T20:02:04.217Z,99.90
2022-08-01T20:04:31.582Z,99.90
2022-08-01T20:06:58.828Z,99.90
2022-08-01T20:09:29.088Z,99.90
2022-08-01T20:11:56.125Z,99.90
2022-08-01T20:14:27.687Z,99.90
2022-08-01T20:16:56.252Z,99.90
2022-08-01T20:19:26.290Z,99.90
2022-08-01T20:22:04.590Z,99.90
2022-08-01T20:24:49.962Z,99.90
2022-08-01T20:27:18.937Z,99.90
2022-08-01T20:29:46.124Z,99.90
2022-08-01T20:32:15.161Z,99.90
2022-08-01T20:34:43.988Z,99.90
2022-08-01T20:37:12.949Z,99.90
2022-08-01T20:39:43.924Z,99.90
2022-08-01T20:42:11.890Z,99.90
2022-08-01T20:44:40.825Z,99.90
2022-08-01T20:47:09.145Z,99.90
2022-08-01T20:49:37.924Z,99.90
2022-08-01T20:52:12.048Z,99.90
2022-08-01T20:54:43.481Z,99.90
2022-08-01T20:57:23.931Z,99.90
2022-08-01T20:59:57.539Z,99.90
2022-08-01T21:02:48.933Z,99.90
2022-08-01T21:05:30.360Z,99.90
2022-08-01T21:08:12.806Z,99.90
2022-08-01T21:10:43.415Z,99.90
2022-08-01T21:13:28.148Z,99.90
2022-08-01T21:16:22.948Z,99.90
2022-08-01T21:19:19.764Z,99.90
2022-08-01T21:22:26.851Z,99.90
2022-08-01T21:25:01.541Z,99.90
2022-08-01T21:27:33.624Z,99.90
2022-08-01T21:30:07.774Z,99.90
2022-08-01T21:32:36.739Z,99.90
2022-08-01T21:35:16.639Z,99.90
2022-08-01T21:37:52.181Z,99.90
2022-08-01T21:40:26.619Z,99.90
2022-08-01T21:42:57.023Z,99.90
2022-08-01T21:45:27.319Z,99.90
2022-08-01T21:47:57.195Z,99.90
2022-08-01T21:50:25.279Z,99.90
2022-08-01T21:53:32.459Z,99.90
2022-08-01T21:56:26.883Z,99.90
2022-08-01T21:59:49.953Z,99.90
2022-08-01T22:02:54.697Z,99.90
2022-08-01T22:05:50.508Z,99.90
2022-08-01T22:08:18.923Z,99.90
2022-08-01T22:10:46.157Z,99.90
2022-08-01T22:13:13.782Z,99.90
2022-08-01T22:15:44.423Z,99.90
2022-08-01T22:18:12.528Z,99.90
2022-08-01T22:20:40.633Z,99.90
2022-08-01T22:23:08.139Z,99.90
2022-08-01T22:25:36.515Z,99.90
2022-08-01T22:28:08.832Z,99.90
2022-08-01T22:30:42.165Z,99.90
2022-08-01T22:33:16.656Z,99.90
2022-08-01T22:35:50.833Z,99.90
2022-08-01T22:38:21.002Z,99.90
2022-08-01T22:41:09.261Z,99.90
2022-08-01T22:43:47.223Z,99.90
2022-08-01T22:46:40.823Z,99.90
2022-08-01T22:49:19.779Z,99.90
2022-08-01T22:51:55.139Z,99.90
2022-08-01T22:54:36.119Z,99.90
2022-08-01T22:57:10.519Z,99.90
2022-08-01T23:00:09.602Z,99.90
2022-08-01T23:03:02.289Z,99.90
2022-08-01T23:05:38.267Z,99.90
2022-08-01T23:08:06.966Z,99.90
2022-08-01T23:10:43.129Z,99.90
2022-08-01T23:13:12.211Z,99.90
2022-08-01T23:15:43.508Z,99.90
2022-08-01T23:18:21.423Z,99.90
2022-08-01T23:20:52.687Z,99.90
2022-08-01T23:23:30.700Z,99.90
2022-08-01T23:26:00.489Z,99.90
2022-08-01T23:28:29.269Z,99.90
2022-08-01T23:30:59.183Z,99.90
2022-08-01T23:33:26.489Z,99.90
2022-08-01T23:35:54.293Z,99.90
2022-08-01T23:38:21.315Z,99.90
2022-08-01T23:40:50.039Z,99.90
2022-08-01T23:43:17.731Z,99.90
2022-08-01T23:46:04.695Z,99.90
2022-08-01T23:48:37.317Z,99.90
2022-08-01T23:51:06.118Z,99.90
2022-08-01T23:53:36.023Z,99.90
2022-08-01T23:56:05.886Z,99.90
2022-08-01T23:58:32.835Z,99.90
