createdAt,value
2019-01-10T00:00:13.374Z,1020.35
2019-01-10T00:01:13.353Z,1020.41
2019-01-10T00:02:13.349Z,1020.44
2019-01-10T00:03:13.329Z,1020.43
2019-01-10T00:04:13.321Z,1020.45
2019-01-10T00:05:13.344Z,1020.46
2019-01-10T00:06:13.303Z,1020.43
2019-01-10T00:07:13.305Z,1020.51
2019-01-10T00:08:13.288Z,1020.50
2019-01-10T00:09:13.289Z,1020.47
2019-01-10T00:10:14.061Z,1020.47
2019-01-10T00:11:13.298Z,1020.52
2019-01-10T00:12:13.325Z,1020.47
2019-01-10T00:13:13.224Z,1020.54
2019-01-10T00:14:13.211Z,1020.47
2019-01-10T00:15:13.203Z,1020.48
2019-01-10T00:16:13.203Z,1020.41
2019-01-10T00:17:13.210Z,1020.43
2019-01-10T00:18:13.168Z,1020.50
2019-01-10T00:19:13.152Z,1020.48
2019-01-10T00:20:13.143Z,1020.52
2019-01-10T00:21:13.139Z,1020.48
2019-01-10T00:22:13.126Z,1020.46
2019-01-10T00:23:13.140Z,1020.52
2019-01-10T00:24:13.106Z,1020.48
2019-01-10T00:25:13.087Z,1020.51
2019-01-10T00:26:13.081Z,1020.50
2019-01-10T00:27:13.083Z,1020.51
2019-01-10T00:28:13.056Z,1020.50
2019-01-10T00:29:14.029Z,1020.56
2019-01-10T00:30:13.039Z,1020.58
2019-01-10T00:31:13.025Z,1020.51
2019-01-10T00:32:13.033Z,1020.57
2019-01-10T00:33:12.999Z,1020.56
2019-01-10T00:34:13.038Z,1020.50
2019-01-10T00:35:12.976Z,1020.53
2019-01-10T00:36:13.008Z,1020.54
2019-01-10T00:37:12.974Z,1020.55
2019-01-10T00:38:12.953Z,1020.52
2019-01-10T00:39:12.935Z,1020.63
2019-01-10T00:40:12.959Z,1020.55
2019-01-10T00:41:12.921Z,1020.57
2019-01-10T00:42:20.006Z,1020.55
2019-01-10T00:43:12.924Z,1020.49
2019-01-10T00:44:12.896Z,1020.49
2019-01-10T00:45:12.885Z,1020.49
2019-01-10T00:46:12.861Z,1020.52
2019-01-10T00:47:12.854Z,1020.52
2019-01-10T00:48:12.944Z,1020.52
2019-01-10T00:49:12.831Z,1020.52
2019-01-10T00:50:12.817Z,1020.53
2019-01-10T00:51:12.878Z,1020.58
2019-01-10T00:52:12.798Z,1020.58
2019-01-10T00:53:12.810Z,1020.56
2019-01-10T00:54:12.869Z,1020.66
2019-01-10T00:55:12.769Z,1020.55
2019-01-10T00:56:12.752Z,1020.61
2019-01-10T00:57:12.768Z,1020.57
2019-01-10T00:58:12.730Z,1020.67
2019-01-10T00:59:12.723Z,1020.75
2019-01-10T01:00:12.707Z,1020.68
2019-01-10T01:01:12.695Z,1020.68
2019-01-10T01:02:12.684Z,1020.74
2019-01-10T01:03:12.705Z,1020.68
2019-01-10T01:04:12.663Z,1020.77
2019-01-10T01:05:12.652Z,1020.74
2019-01-10T01:06:12.645Z,1020.70
2019-01-10T01:07:12.635Z,1020.66
2019-01-10T01:08:12.624Z,1020.68
2019-01-10T01:09:13.564Z,1020.79
2019-01-10T01:10:12.611Z,1020.69
2019-01-10T01:11:12.593Z,1020.70
2019-01-10T01:12:12.640Z,1020.69
2019-01-10T01:13:12.566Z,1020.71
2019-01-10T01:14:12.561Z,1020.73
2019-01-10T01:15:12.568Z,1020.71
2019-01-10T01:16:12.553Z,1020.71
2019-01-10T01:17:12.519Z,1020.70
2019-01-10T01:18:12.511Z,1020.70
2019-01-10T01:19:12.502Z,1020.70
2019-01-10T01:20:12.515Z,1020.78
2019-01-10T01:21:12.484Z,1020.87
2019-01-10T01:22:12.522Z,1020.77
2019-01-10T01:23:12.458Z,1020.79
2019-01-10T01:24:14.137Z,1020.88
2019-01-10T01:25:12.437Z,1020.78
2019-01-10T01:26:12.428Z,1020.79
2019-01-10T01:27:12.414Z,1020.83
2019-01-10T01:28:12.518Z,1020.90
2019-01-10T01:29:12.395Z,1020.89
2019-01-10T01:30:12.384Z,1020.85
2019-01-10T01:31:13.059Z,1020.89
2019-01-10T01:32:12.362Z,1020.88
2019-01-10T01:33:12.384Z,1020.89
2019-01-10T01:34:12.343Z,1020.90
2019-01-10T01:35:12.338Z,1020.89
2019-01-10T01:36:12.321Z,1020.94
2019-01-10T01:37:12.302Z,1020.95
2019-01-10T01:38:12.291Z,1021.00
2019-01-10T01:39:12.324Z,1020.93
2019-01-10T01:40:12.270Z,1020.97
2019-01-10T01:41:12.260Z,1020.96
2019-01-10T01:42:12.248Z,1020.97
2019-01-10T01:43:12.241Z,1020.98
2019-01-10T01:44:12.260Z,1021.02
2019-01-10T01:45:12.247Z,1021.04
2019-01-10T01:46:12.316Z,1021.06
2019-01-10T01:47:12.215Z,1021.08
2019-01-10T01:48:12.191Z,1021.14
2019-01-10T01:49:12.174Z,1021.11
2019-01-10T01:50:12.181Z,1021.15
2019-01-10T01:51:12.170Z,1021.16
2019-01-10T01:52:12.157Z,1021.19
2019-01-10T01:53:12.128Z,1021.20
2019-01-10T01:54:12.118Z,1021.24
2019-01-10T01:55:12.109Z,1021.34
2019-01-10T01:56:12.117Z,1021.24
2019-01-10T01:57:12.092Z,1021.28
2019-01-10T01:58:12.079Z,1021.27
2019-01-10T01:59:12.071Z,1021.27
2019-01-10T02:00:12.063Z,1021.24
2019-01-10T02:01:12.066Z,1021.28
2019-01-10T02:02:12.028Z,1021.27
2019-01-10T02:03:12.017Z,1021.22
2019-01-10T02:04:12.011Z,1021.19
2019-01-10T02:05:12.063Z,1021.26
2019-01-10T02:06:11.985Z,1021.22
2019-01-10T02:07:12.024Z,1021.23
2019-01-10T02:08:12.042Z,1021.22
2019-01-10T02:09:11.977Z,1021.25
2019-01-10T02:10:11.940Z,1021.25
2019-01-10T02:11:11.942Z,1021.25
2019-01-10T02:12:11.949Z,1021.22
2019-01-10T02:13:16.457Z,1021.28
2019-01-10T02:14:12.937Z,1021.30
2019-01-10T02:15:14.142Z,1021.28
2019-01-10T02:16:11.876Z,1021.33
2019-01-10T02:17:11.870Z,1021.36
2019-01-10T02:18:11.860Z,1021.33
2019-01-10T02:19:11.843Z,1021.31
2019-01-10T02:20:11.833Z,1021.30
2019-01-10T02:21:11.982Z,1021.29
2019-01-10T02:22:11.817Z,1021.31
2019-01-10T02:23:11.800Z,1021.37
2019-01-10T02:24:11.787Z,1021.39
2019-01-10T02:25:11.779Z,1021.35
2019-01-10T02:26:11.804Z,1021.36
2019-01-10T02:27:11.755Z,1021.38
2019-01-10T02:28:11.742Z,1021.35
2019-01-10T02:29:11.762Z,1021.40
2019-01-10T02:30:11.722Z,1021.36
2019-01-10T02:31:11.714Z,1021.41
2019-01-10T02:32:11.703Z,1021.40
2019-01-10T02:33:11.691Z,1021.44
2019-01-10T02:34:11.709Z,1021.45
2019-01-10T02:35:11.676Z,1021.35
2019-01-10T02:36:11.664Z,1021.39
2019-01-10T02:37:11.771Z,1021.40
2019-01-10T02:38:11.682Z,1021.36
2019-01-10T02:39:11.626Z,1021.37
2019-01-10T02:40:11.678Z,1021.38
2019-01-10T02:41:11.605Z,1021.43
2019-01-10T02:42:11.595Z,1021.36
2019-01-10T02:43:11.580Z,1021.42
2019-01-10T02:44:11.606Z,1021.34
2019-01-10T02:45:11.559Z,1021.35
2019-01-10T02:46:11.562Z,1021.37
2019-01-10T02:47:11.538Z,1021.41
2019-01-10T02:48:11.554Z,1021.45
2019-01-10T02:49:11.524Z,1021.45
2019-01-10T02:50:11.503Z,1021.54
2019-01-10T02:51:11.494Z,1021.59
2019-01-10T02:52:11.491Z,1021.61
2019-01-10T02:53:11.494Z,1021.60
2019-01-10T02:54:11.460Z,1021.63
2019-01-10T02:55:11.453Z,1021.68
2019-01-10T02:56:11.437Z,1021.58
2019-01-10T02:57:11.428Z,1021.62
2019-01-10T02:58:11.423Z,1021.58
2019-01-10T02:59:11.431Z,1021.67
2019-01-10T03:00:11.406Z,1021.63
2019-01-10T03:01:11.487Z,1021.68
2019-01-10T03:02:11.384Z,1021.64
2019-01-10T03:03:11.368Z,1021.67
2019-01-10T03:04:11.400Z,1021.62
2019-01-10T03:05:11.370Z,1021.59
2019-01-10T03:06:11.333Z,1021.60
2019-01-10T03:07:11.328Z,1021.56
2019-01-10T03:08:11.324Z,1021.56
2019-01-10T03:09:11.368Z,1021.62
2019-01-10T03:10:11.313Z,1021.58
2019-01-10T03:11:11.277Z,1021.57
2019-01-10T03:12:11.265Z,1021.51
2019-01-10T03:13:11.257Z,1021.55
2019-01-10T03:14:11.244Z,1021.49
2019-01-10T03:15:11.264Z,1021.56
2019-01-10T03:16:11.219Z,1021.53
2019-01-10T03:17:11.256Z,1021.51
2019-01-10T03:18:11.209Z,1021.56
2019-01-10T03:19:11.197Z,1021.58
2019-01-10T03:20:11.189Z,1021.54
2019-01-10T03:21:11.195Z,1021.44
2019-01-10T03:22:11.154Z,1021.47
2019-01-10T03:23:11.157Z,1021.51
2019-01-10T03:24:11.146Z,1021.51
2019-01-10T03:25:11.132Z,1021.59
2019-01-10T03:26:11.139Z,1021.51
2019-01-10T03:27:11.228Z,1021.50
2019-01-10T03:28:11.109Z,1021.51
2019-01-10T03:29:11.628Z,1021.58
2019-01-10T03:30:11.073Z,1021.55
2019-01-10T03:31:11.062Z,1021.53
2019-01-10T03:32:11.052Z,1021.54
2019-01-10T03:33:11.171Z,1021.54
2019-01-10T03:34:11.022Z,1021.58
2019-01-10T03:35:11.024Z,1021.54
2019-01-10T03:36:11.015Z,1021.57
2019-01-10T03:37:10.992Z,1021.61
2019-01-10T03:38:10.999Z,1021.58
2019-01-10T03:39:10.970Z,1021.56
2019-01-10T03:40:10.967Z,1021.54
2019-01-10T03:41:10.990Z,1021.54
2019-01-10T03:42:10.939Z,1021.54
2019-01-10T03:43:10.971Z,1021.52
2019-01-10T03:44:10.914Z,1021.53
2019-01-10T03:45:10.909Z,1021.54
2019-01-10T03:46:10.896Z,1021.50
2019-01-10T03:47:10.885Z,1021.44
2019-01-10T03:48:10.874Z,1021.51
2019-01-10T03:49:10.888Z,1021.47
2019-01-10T03:50:10.857Z,1021.44
2019-01-10T03:51:10.837Z,1021.43
2019-01-10T03:52:10.849Z,1021.49
2019-01-10T03:53:10.819Z,1021.54
2019-01-10T03:54:10.981Z,1021.60
2019-01-10T03:55:10.833Z,1021.56
2019-01-10T03:56:10.790Z,1021.57
2019-01-10T03:57:10.803Z,1021.52
2019-01-10T03:58:10.771Z,1021.59
2019-01-10T03:59:10.780Z,1021.63
2019-01-10T04:00:10.770Z,1021.62
2019-01-10T04:01:10.730Z,1021.67
2019-01-10T04:02:10.720Z,1021.60
2019-01-10T04:03:10.706Z,1021.58
2019-01-10T04:04:10.697Z,1021.60
2019-01-10T04:05:10.708Z,1021.62
2019-01-10T04:06:10.677Z,1021.58
2019-01-10T04:07:10.666Z,1021.66
2019-01-10T04:08:10.671Z,1021.60
2019-01-10T04:09:10.664Z,1021.56
2019-01-10T04:10:10.784Z,1021.63
2019-01-10T04:11:10.622Z,1021.60
2019-01-10T04:12:10.641Z,1021.60
2019-01-10T04:13:10.658Z,1021.68
2019-01-10T04:14:10.631Z,1021.61
2019-01-10T04:15:10.578Z,1021.63
2019-01-10T04:16:10.565Z,1021.66
2019-01-10T04:17:10.552Z,1021.64
2019-01-10T04:18:10.541Z,1021.66
2019-01-10T04:19:10.553Z,1021.63
2019-01-10T04:20:10.528Z,1021.67
2019-01-10T04:21:17.119Z,1021.72
2019-01-10T04:22:11.500Z,1021.75
2019-01-10T04:23:10.497Z,1021.69
2019-01-10T04:24:10.512Z,1021.74
2019-01-10T04:25:10.465Z,1021.65
2019-01-10T04:26:10.591Z,1021.62
2019-01-10T04:27:10.449Z,1021.64
2019-01-10T04:28:10.440Z,1021.64
2019-01-10T04:29:10.426Z,1021.67
2019-01-10T04:30:10.437Z,1021.67
2019-01-10T04:31:10.424Z,1021.68
2019-01-10T04:32:10.390Z,1021.61
2019-01-10T04:33:10.384Z,1021.66
2019-01-10T04:34:10.440Z,1021.69
2019-01-10T04:35:10.375Z,1021.68
2019-01-10T04:36:10.351Z,1021.73
2019-01-10T04:37:10.350Z,1021.75
2019-01-10T04:38:10.349Z,1021.75
2019-01-10T04:39:10.312Z,1021.72
2019-01-10T04:40:10.299Z,1021.69
2019-01-10T04:41:10.291Z,1021.70
2019-01-10T04:42:10.280Z,1021.74
2019-01-10T04:43:10.270Z,1021.72
2019-01-10T04:44:10.279Z,1021.71
2019-01-10T04:45:10.249Z,1021.70
2019-01-10T04:46:10.236Z,1021.73
2019-01-10T04:47:10.221Z,1021.74
2019-01-10T04:48:10.230Z,1021.79
2019-01-10T04:49:10.228Z,1021.78
2019-01-10T04:50:10.331Z,1021.82
2019-01-10T04:51:10.183Z,1021.78
2019-01-10T04:52:10.199Z,1021.76
2019-01-10T04:53:10.160Z,1021.87
2019-01-10T04:54:10.159Z,1021.80
2019-01-10T04:55:10.134Z,1021.78
2019-01-10T04:56:10.129Z,1021.78
2019-01-10T04:57:10.148Z,1021.76
2019-01-10T04:58:10.127Z,1021.77
2019-01-10T04:59:12.103Z,1021.80
2019-01-10T05:00:10.085Z,1021.77
2019-01-10T05:01:10.073Z,1021.79
2019-01-10T05:02:18.271Z,1021.79
2019-01-10T05:03:11.094Z,1021.86
2019-01-10T05:04:10.049Z,1021.81
2019-01-10T05:05:10.034Z,1021.82
2019-01-10T05:06:10.068Z,1021.83
2019-01-10T05:07:10.068Z,1021.88
2019-01-10T05:08:09.992Z,1021.82
2019-01-10T05:09:10.009Z,1021.90
2019-01-10T05:10:10.027Z,1021.84
2019-01-10T05:11:11.444Z,1021.83
2019-01-10T05:12:09.951Z,1021.85
2019-01-10T05:13:09.950Z,1021.80
2019-01-10T05:14:16.533Z,1021.84
2019-01-10T05:15:10.922Z,1021.81
2019-01-10T05:16:09.938Z,1021.84
2019-01-10T05:17:09.902Z,1021.82
2019-01-10T05:18:09.885Z,1021.86
2019-01-10T05:19:09.947Z,1021.79
2019-01-10T05:20:09.889Z,1021.81
2019-01-10T05:21:09.853Z,1021.75
2019-01-10T05:22:09.928Z,1021.77
2019-01-10T05:23:09.833Z,1021.84
2019-01-10T05:24:09.822Z,1021.82
2019-01-10T05:25:09.805Z,1021.86
2019-01-10T05:26:09.817Z,1021.78
2019-01-10T05:27:09.787Z,1021.78
2019-01-10T05:28:09.813Z,1021.80
2019-01-10T05:29:09.776Z,1021.79
2019-01-10T05:30:09.758Z,1021.82
2019-01-10T05:31:09.748Z,1021.76
2019-01-10T05:32:09.736Z,1021.76
2019-01-10T05:33:09.771Z,1021.75
2019-01-10T05:34:09.713Z,1021.72
2019-01-10T05:35:09.792Z,1021.72
2019-01-10T05:36:09.703Z,1021.71
2019-01-10T05:37:09.712Z,1021.70
2019-01-10T05:38:09.673Z,1021.68
2019-01-10T05:39:09.686Z,1021.74
2019-01-10T05:40:09.651Z,1021.75
2019-01-10T05:41:09.633Z,1021.69
2019-01-10T05:42:09.625Z,1021.67
2019-01-10T05:43:09.656Z,1021.67
2019-01-10T05:44:09.643Z,1021.73
2019-01-10T05:45:09.618Z,1021.69
2019-01-10T05:46:09.581Z,1021.77
2019-01-10T05:47:09.593Z,1021.71
2019-01-10T05:48:09.560Z,1021.70
2019-01-10T05:49:09.549Z,1021.77
2019-01-10T05:50:09.560Z,1021.75
2019-01-10T05:51:09.522Z,1021.78
2019-01-10T05:52:09.514Z,1021.77
2019-01-10T05:53:09.500Z,1021.76
2019-01-10T05:54:09.538Z,1021.82
2019-01-10T05:55:09.489Z,1021.84
2019-01-10T05:56:15.318Z,1021.80
2019-01-10T05:57:10.457Z,1021.88
2019-01-10T05:58:09.453Z,1021.82
2019-01-10T05:59:09.512Z,1021.80
2019-01-10T06:00:09.471Z,1021.87
2019-01-10T06:01:09.413Z,1021.86
2019-01-10T06:02:09.416Z,1021.86
2019-01-10T06:03:09.406Z,1021.88
2019-01-10T06:04:09.386Z,1021.86
2019-01-10T06:05:10.646Z,1021.89
2019-01-10T06:06:09.386Z,1022.00
2019-01-10T06:07:09.358Z,1022.02
2019-01-10T06:08:09.350Z,1022.05
2019-01-10T06:09:09.325Z,1022.03
2019-01-10T06:10:09.422Z,1022.02
2019-01-10T06:11:09.385Z,1022.12
2019-01-10T06:12:09.315Z,1022.04
2019-01-10T06:13:09.290Z,1022.04
2019-01-10T06:14:09.275Z,1022.12
2019-01-10T06:15:09.390Z,1022.06
2019-01-10T06:16:09.283Z,1022.11
2019-01-10T06:17:09.244Z,1022.14
2019-01-10T06:18:09.258Z,1022.07
2019-01-10T06:19:09.223Z,1022.09
2019-01-10T06:20:09.204Z,1022.13
2019-01-10T06:21:09.197Z,1022.21
2019-01-10T06:22:09.188Z,1022.19
2019-01-10T06:23:10.088Z,1022.16
2019-01-10T06:24:09.171Z,1022.16
2019-01-10T06:25:09.154Z,1022.18
2019-01-10T06:26:09.154Z,1022.18
2019-01-10T06:27:09.132Z,1022.17
2019-01-10T06:28:09.119Z,1022.21
2019-01-10T06:29:09.142Z,1022.21
2019-01-10T06:30:09.103Z,1022.23
2019-01-10T06:31:09.092Z,1022.31
2019-01-10T06:32:09.082Z,1022.24
2019-01-10T06:33:09.072Z,1022.27
2019-01-10T06:34:09.052Z,1022.24
2019-01-10T06:35:09.084Z,1022.23
2019-01-10T06:36:09.033Z,1022.30
2019-01-10T06:37:09.022Z,1022.29
2019-01-10T06:38:09.013Z,1022.37
2019-01-10T06:39:09.018Z,1022.32
2019-01-10T06:40:08.997Z,1022.27
2019-01-10T06:41:09.000Z,1022.29
2019-01-10T06:42:09.006Z,1022.34
2019-01-10T06:43:08.960Z,1022.42
2019-01-10T06:44:08.944Z,1022.41
2019-01-10T06:45:08.936Z,1022.37
2019-01-10T06:46:08.959Z,1022.39
2019-01-10T06:47:08.912Z,1022.40
2019-01-10T06:48:08.918Z,1022.43
2019-01-10T06:49:08.904Z,1022.42
2019-01-10T06:50:08.911Z,1022.40
2019-01-10T06:51:08.892Z,1022.42
2019-01-10T06:52:08.861Z,1022.39
2019-01-10T06:53:08.848Z,1022.34
2019-01-10T06:54:08.847Z,1022.37
2019-01-10T06:55:08.823Z,1022.37
2019-01-10T06:56:08.835Z,1022.34
2019-01-10T06:57:08.832Z,1022.42
2019-01-10T06:58:08.818Z,1022.42
2019-01-10T06:59:08.782Z,1022.37
2019-01-10T07:00:08.854Z,1022.42
2019-01-10T07:01:08.775Z,1022.40
2019-01-10T07:02:08.797Z,1022.40
2019-01-10T07:03:08.741Z,1022.43
2019-01-10T07:04:08.729Z,1022.45
2019-01-10T07:05:08.717Z,1022.54
2019-01-10T07:06:08.717Z,1022.45
2019-01-10T07:07:08.696Z,1022.46
2019-01-10T07:08:08.706Z,1022.44
2019-01-10T07:09:08.677Z,1022.50
2019-01-10T07:10:08.661Z,1022.51
2019-01-10T07:11:08.689Z,1022.55
2019-01-10T07:12:08.652Z,1022.58
2019-01-10T07:13:08.651Z,1022.55
2019-01-10T07:14:08.639Z,1022.49
2019-01-10T07:15:08.606Z,1022.54
2019-01-10T07:16:08.632Z,1022.55
2019-01-10T07:17:08.590Z,1022.62
2019-01-10T07:18:08.569Z,1022.58
2019-01-10T07:19:08.570Z,1022.63
2019-01-10T07:20:08.554Z,1022.62
2019-01-10T07:21:08.545Z,1022.61
2019-01-10T07:22:08.680Z,1022.61
2019-01-10T07:23:08.528Z,1022.70
2019-01-10T07:24:08.507Z,1022.65
2019-01-10T07:25:08.515Z,1022.64
2019-01-10T07:26:08.484Z,1022.69
2019-01-10T07:27:08.504Z,1022.64
2019-01-10T07:28:08.464Z,1022.60
2019-01-10T07:29:08.461Z,1022.61
2019-01-10T07:30:08.450Z,1022.69
2019-01-10T07:31:08.435Z,1022.67
2019-01-10T07:32:08.423Z,1022.66
2019-01-10T07:33:08.444Z,1022.71
2019-01-10T07:34:08.399Z,1022.78
2019-01-10T07:35:09.096Z,1022.71
2019-01-10T07:36:08.373Z,1022.75
2019-01-10T07:37:13.025Z,1022.67
2019-01-10T07:38:08.449Z,1022.68
2019-01-10T07:39:08.367Z,1022.67
2019-01-10T07:40:08.343Z,1022.70
2019-01-10T07:41:08.324Z,1022.71
2019-01-10T07:42:08.313Z,1022.73
2019-01-10T07:43:08.309Z,1022.70
2019-01-10T07:44:10.081Z,1022.68
2019-01-10T07:45:08.284Z,1022.68
2019-01-10T07:46:08.274Z,1022.70
2019-01-10T07:47:08.352Z,1022.75
2019-01-10T07:48:08.257Z,1022.72
2019-01-10T07:49:08.258Z,1022.79
2019-01-10T07:50:08.249Z,1022.76
2019-01-10T07:51:08.330Z,1022.76
2019-01-10T07:52:08.204Z,1022.82
2019-01-10T07:53:08.200Z,1022.82
2019-01-10T07:54:08.200Z,1022.79
2019-01-10T07:55:08.201Z,1022.83
2019-01-10T07:56:08.169Z,1022.85
2019-01-10T07:57:08.150Z,1022.79
2019-01-10T07:58:08.150Z,1022.80
2019-01-10T07:59:08.179Z,1022.83
2019-01-10T08:00:08.138Z,1022.75
2019-01-10T08:01:08.113Z,1022.73
2019-01-10T08:02:08.088Z,1022.74
2019-01-10T08:03:08.793Z,1022.76
2019-01-10T08:04:08.069Z,1022.79
2019-01-10T08:05:08.080Z,1022.81
2019-01-10T08:06:08.097Z,1022.86
2019-01-10T08:07:08.055Z,1022.79
2019-01-10T08:08:08.022Z,1022.84
2019-01-10T08:09:08.013Z,1022.83
2019-01-10T08:10:08.003Z,1022.87
2019-01-10T08:11:08.018Z,1022.88
2019-01-10T08:12:08.598Z,1022.90
2019-01-10T08:13:07.989Z,1022.89
2019-01-10T08:14:07.962Z,1023.00
2019-01-10T08:15:11.887Z,1022.90
2019-01-10T08:16:07.938Z,1022.95
2019-01-10T08:17:16.031Z,1022.93
2019-01-10T08:18:08.958Z,1023.00
2019-01-10T08:19:07.919Z,1023.04
2019-01-10T08:20:07.934Z,1023.03
2019-01-10T08:21:07.898Z,1023.03
2019-01-10T08:22:07.876Z,1022.99
2019-01-10T08:23:07.862Z,1023.07
2019-01-10T08:24:07.881Z,1023.10
2019-01-10T08:25:07.836Z,1023.09
2019-01-10T08:26:07.826Z,1023.14
2019-01-10T08:27:07.821Z,1023.24
2019-01-10T08:28:07.833Z,1023.12
2019-01-10T08:29:07.853Z,1023.12
2019-01-10T08:30:07.797Z,1023.14
2019-01-10T08:31:07.939Z,1023.15
2019-01-10T08:32:07.762Z,1023.11
2019-01-10T08:33:07.753Z,1023.13
2019-01-10T08:34:07.841Z,1023.16
2019-01-10T08:35:07.740Z,1023.16
2019-01-10T08:36:07.741Z,1023.19
2019-01-10T08:37:07.752Z,1023.23
2019-01-10T08:38:07.741Z,1023.21
2019-01-10T08:39:07.701Z,1023.20
2019-01-10T08:40:07.677Z,1023.16
2019-01-10T08:41:07.704Z,1023.14
2019-01-10T08:42:07.696Z,1023.22
2019-01-10T08:43:07.657Z,1023.18
2019-01-10T08:44:07.632Z,1023.17
2019-01-10T08:45:07.651Z,1023.23
2019-01-10T08:46:07.612Z,1023.29
2019-01-10T08:47:07.607Z,1023.26
2019-01-10T08:48:07.583Z,1023.28
2019-01-10T08:49:07.592Z,1023.33
2019-01-10T08:50:07.566Z,1023.32
2019-01-10T08:51:07.585Z,1023.32
2019-01-10T08:52:07.543Z,1023.32
2019-01-10T08:53:07.605Z,1023.25
2019-01-10T08:54:07.526Z,1023.28
2019-01-10T08:55:07.593Z,1023.32
2019-01-10T08:56:07.532Z,1023.35
2019-01-10T08:57:07.495Z,1023.32
2019-01-10T08:58:07.494Z,1023.29
2019-01-10T08:59:07.467Z,1023.29
2019-01-10T09:00:09.576Z,1023.33
2019-01-10T09:01:07.447Z,1023.35
2019-01-10T09:02:07.443Z,1023.36
2019-01-10T09:03:07.426Z,1023.34
2019-01-10T09:04:07.416Z,1023.36
2019-01-10T09:05:07.404Z,1023.38
2019-01-10T09:06:08.222Z,1023.38
2019-01-10T09:07:07.388Z,1023.40
2019-01-10T09:08:07.368Z,1023.47
2019-01-10T09:09:07.358Z,1023.40
2019-01-10T09:10:07.349Z,1023.46
2019-01-10T09:11:07.468Z,1023.36
2019-01-10T09:12:07.326Z,1023.49
2019-01-10T09:13:07.315Z,1023.40
2019-01-10T09:14:07.313Z,1023.39
2019-01-10T09:15:07.291Z,1023.36
2019-01-10T09:16:07.320Z,1023.32
2019-01-10T09:17:07.282Z,1023.38
2019-01-10T09:18:07.277Z,1023.32
2019-01-10T09:19:07.249Z,1023.31
2019-01-10T09:20:07.239Z,1023.37
2019-01-10T09:21:07.229Z,1023.37
2019-01-10T09:22:07.264Z,1023.42
2019-01-10T09:23:07.203Z,1023.38
2019-01-10T09:24:07.188Z,1023.40
2019-01-10T09:25:07.179Z,1023.40
2019-01-10T09:26:07.167Z,1023.49
2019-01-10T09:27:07.322Z,1023.48
2019-01-10T09:28:07.153Z,1023.51
2019-01-10T09:29:07.135Z,1023.51
2019-01-10T09:30:07.167Z,1023.56
2019-01-10T09:31:07.120Z,1023.53
2019-01-10T09:32:07.107Z,1023.56
2019-01-10T09:33:07.092Z,1023.55
2019-01-10T09:34:07.084Z,1023.52
2019-01-10T09:35:07.080Z,1023.56
2019-01-10T09:36:07.084Z,1023.52
2019-01-10T09:37:07.049Z,1023.62
2019-01-10T09:38:07.069Z,1023.59
2019-01-10T09:39:07.029Z,1023.61
2019-01-10T09:40:07.034Z,1023.61
2019-01-10T09:41:07.001Z,1023.58
2019-01-10T09:42:06.997Z,1023.66
2019-01-10T09:43:07.008Z,1023.51
2019-01-10T09:44:06.982Z,1023.55
2019-01-10T09:45:06.963Z,1023.51
2019-01-10T09:46:06.945Z,1023.55
2019-01-10T09:47:06.967Z,1023.50
2019-01-10T09:48:06.933Z,1023.52
2019-01-10T09:49:06.935Z,1023.59
2019-01-10T09:50:06.943Z,1023.63
2019-01-10T09:51:06.959Z,1023.58
2019-01-10T09:52:06.885Z,1023.58
2019-01-10T09:53:06.870Z,1023.62
2019-01-10T09:54:06.885Z,1023.61
2019-01-10T09:55:06.853Z,1023.59
2019-01-10T09:56:06.867Z,1023.61
2019-01-10T09:57:06.846Z,1023.55
2019-01-10T09:58:06.832Z,1023.63
2019-01-10T09:59:06.835Z,1023.59
2019-01-10T10:00:06.821Z,1023.71
2019-01-10T10:01:06.793Z,1023.62
2019-01-10T10:02:06.807Z,1023.59
2019-01-10T10:03:06.782Z,1023.56
2019-01-10T10:04:06.749Z,1023.65
2019-01-10T10:05:06.747Z,1023.65
2019-01-10T10:06:08.012Z,1023.63
2019-01-10T10:07:06.775Z,1023.59
2019-01-10T10:08:06.746Z,1023.61
2019-01-10T10:09:06.699Z,1023.61
2019-01-10T10:10:06.755Z,1023.62
2019-01-10T10:11:06.691Z,1023.61
2019-01-10T10:12:06.666Z,1023.68
2019-01-10T10:13:06.653Z,1023.64
2019-01-10T10:14:06.672Z,1023.64
2019-01-10T10:15:06.634Z,1023.66
2019-01-10T10:16:06.626Z,1023.75
2019-01-10T10:17:06.608Z,1023.71
2019-01-10T10:18:06.603Z,1023.73
2019-01-10T10:19:06.632Z,1023.66
2019-01-10T10:20:06.586Z,1023.70
2019-01-10T10:21:06.568Z,1023.74
2019-01-10T10:22:06.555Z,1023.72
2019-01-10T10:23:06.683Z,1023.77
2019-01-10T10:24:06.536Z,1023.68
2019-01-10T10:25:06.548Z,1023.70
2019-01-10T10:26:06.520Z,1023.71
2019-01-10T10:27:06.523Z,1023.66
2019-01-10T10:28:06.486Z,1023.63
2019-01-10T10:29:06.481Z,1023.65
2019-01-10T10:30:06.485Z,1023.65
2019-01-10T10:31:06.533Z,1023.64
2019-01-10T10:32:06.497Z,1023.58
2019-01-10T10:33:06.436Z,1023.63
2019-01-10T10:34:06.476Z,1023.61
2019-01-10T10:35:06.414Z,1023.61
2019-01-10T10:36:06.412Z,1023.61
2019-01-10T10:37:06.419Z,1023.60
2019-01-10T10:38:06.391Z,1023.55
2019-01-10T10:39:06.396Z,1023.47
2019-01-10T10:40:06.357Z,1023.53
2019-01-10T10:41:06.357Z,1023.45
2019-01-10T10:42:06.338Z,1023.46
2019-01-10T10:43:06.332Z,1023.44
2019-01-10T10:44:06.344Z,1023.48
2019-01-10T10:45:06.334Z,1023.53
2019-01-10T10:46:06.305Z,1023.60
2019-01-10T10:47:06.355Z,1023.60
2019-01-10T10:48:06.268Z,1023.69
2019-01-10T10:49:06.272Z,1023.58
2019-01-10T10:50:06.303Z,1023.54
2019-01-10T10:51:06.235Z,1023.55
2019-01-10T10:52:06.226Z,1023.54
2019-01-10T10:53:06.329Z,1023.54
2019-01-10T10:54:06.200Z,1023.53
2019-01-10T10:55:06.191Z,1023.64
2019-01-10T10:56:06.198Z,1023.67
2019-01-10T10:57:06.168Z,1023.63
2019-01-10T10:58:06.156Z,1023.62
2019-01-10T10:59:06.147Z,1023.61
2019-01-10T11:00:06.136Z,1023.68
2019-01-10T11:01:06.150Z,1023.69
2019-01-10T11:02:06.125Z,1023.69
2019-01-10T11:03:06.138Z,1023.71
2019-01-10T11:04:06.093Z,1023.67
2019-01-10T11:05:06.092Z,1023.63
2019-01-10T11:06:06.108Z,1023.69
2019-01-10T11:07:06.103Z,1023.67
2019-01-10T11:08:06.046Z,1023.64
2019-01-10T11:09:09.357Z,1023.67
2019-01-10T11:10:06.049Z,1023.67
2019-01-10T11:11:06.022Z,1023.62
2019-01-10T11:12:06.011Z,1023.66
2019-01-10T11:13:06.026Z,1023.62
2019-01-10T11:14:05.988Z,1023.65
2019-01-10T11:15:05.968Z,1023.62
2019-01-10T11:16:10.672Z,1023.64
2019-01-10T11:17:05.955Z,1023.68
2019-01-10T11:18:05.943Z,1023.65
2019-01-10T11:19:05.976Z,1023.67
2019-01-10T11:20:05.933Z,1023.58
2019-01-10T11:21:06.083Z,1023.62
2019-01-10T11:22:05.910Z,1023.60
2019-01-10T11:23:10.858Z,1023.60
2019-01-10T11:24:06.906Z,1023.52
2019-01-10T11:25:05.871Z,1023.56
2019-01-10T11:26:05.879Z,1023.53
2019-01-10T11:27:06.171Z,1023.55
2019-01-10T11:28:05.837Z,1023.51
2019-01-10T11:29:05.822Z,1023.54
2019-01-10T11:30:05.994Z,1023.54
2019-01-10T11:31:05.902Z,1023.59
2019-01-10T11:32:13.156Z,1023.55
2019-01-10T11:33:06.815Z,1023.62
2019-01-10T11:34:05.769Z,1023.64
2019-01-10T11:35:05.770Z,1023.57
2019-01-10T11:36:05.775Z,1023.50
2019-01-10T11:37:05.724Z,1023.49
2019-01-10T11:38:05.723Z,1023.51
2019-01-10T11:39:05.702Z,1023.49
2019-01-10T11:40:05.692Z,1023.54
2019-01-10T11:41:05.818Z,1023.50
2019-01-10T11:42:05.836Z,1023.46
2019-01-10T11:43:05.841Z,1023.45
2019-01-10T11:44:05.656Z,1023.46
2019-01-10T11:45:05.642Z,1023.45
2019-01-10T11:46:19.531Z,1023.41
2019-01-10T11:47:06.616Z,1023.40
2019-01-10T11:48:05.608Z,1023.47
2019-01-10T11:49:05.594Z,1023.42
2019-01-10T11:50:05.583Z,1023.43
2019-01-10T11:51:05.589Z,1023.45
2019-01-10T11:52:05.593Z,1023.41
2019-01-10T11:53:05.555Z,1023.44
2019-01-10T11:54:05.554Z,1023.42
2019-01-10T11:55:05.698Z,1023.35
2019-01-10T11:56:12.583Z,1023.34
2019-01-10T11:57:05.510Z,1023.39
2019-01-10T11:58:05.523Z,1023.36
2019-01-10T11:59:05.633Z,1023.39
2019-01-10T12:00:05.474Z,1023.40
2019-01-10T12:01:05.460Z,1023.34
2019-01-10T12:02:05.480Z,1023.34
2019-01-10T12:03:05.440Z,1023.33
2019-01-10T12:04:05.463Z,1023.41
2019-01-10T12:05:05.429Z,1023.34