createdAt,value
2017-11-17T00:00:21.833Z,0
2017-11-17T00:01:22.404Z,0
2017-11-17T00:02:22.983Z,0
2017-11-17T00:03:23.547Z,0
2017-11-17T00:04:24.133Z,0
2017-11-17T00:05:24.720Z,0
2017-11-17T00:06:25.293Z,0
2017-11-17T00:07:25.864Z,0
2017-11-17T00:08:26.436Z,0
2017-11-17T00:09:27.016Z,0
2017-11-17T00:10:27.596Z,0
2017-11-17T00:11:28.169Z,0
2017-11-17T00:12:28.743Z,0
2017-11-17T00:13:29.313Z,0
2017-11-17T00:14:29.884Z,0
2017-11-17T00:15:30.453Z,0
2017-11-17T00:16:31.027Z,0
2017-11-17T00:17:31.600Z,0
2017-11-17T00:18:32.173Z,0
2017-11-17T00:19:32.743Z,0
2017-11-17T00:20:33.328Z,0
2017-11-17T00:21:33.904Z,0
2017-11-17T00:22:34.470Z,0
2017-11-17T00:23:35.048Z,0
2017-11-17T00:24:35.615Z,0
2017-11-17T00:25:36.189Z,0
2017-11-17T00:26:36.762Z,0
2017-11-17T00:27:37.333Z,0
2017-11-17T00:28:37.905Z,0
2017-11-17T00:29:38.478Z,0
2017-11-17T00:30:39.075Z,0
2017-11-17T00:31:39.630Z,0
2017-11-17T00:32:40.195Z,0
2017-11-17T00:33:40.767Z,0
2017-11-17T00:34:41.340Z,0
2017-11-17T00:35:41.913Z,0
2017-11-17T00:36:42.501Z,0
2017-11-17T00:37:43.076Z,0
2017-11-17T00:38:43.645Z,0
2017-11-17T00:39:44.216Z,0
2017-11-17T00:40:44.787Z,0
2017-11-17T00:41:45.358Z,0
2017-11-17T00:42:45.931Z,0
2017-11-17T00:43:46.514Z,0
2017-11-17T00:44:47.092Z,0
2017-11-17T00:45:47.677Z,0
2017-11-17T00:46:48.249Z,0
2017-11-17T00:47:48.823Z,0
2017-11-17T00:48:49.394Z,0
2017-11-17T00:49:49.966Z,0
2017-11-17T00:50:50.537Z,0
2017-11-17T00:51:51.122Z,0
2017-11-17T00:52:51.698Z,0
2017-11-17T00:53:52.280Z,0
2017-11-17T00:54:52.852Z,0
2017-11-17T00:55:53.424Z,0
2017-11-17T00:56:54.006Z,0
2017-11-17T00:57:54.570Z,0
2017-11-17T00:58:55.141Z,0
2017-11-17T00:59:55.713Z,0
2017-11-17T01:00:56.286Z,0
2017-11-17T01:01:56.859Z,0
2017-11-17T01:02:57.432Z,0
2017-11-17T01:03:58.016Z,0
2017-11-17T01:04:58.579Z,0
2017-11-17T01:05:59.149Z,0
2017-11-17T01:06:59.722Z,0
2017-11-17T01:08:00.293Z,0
2017-11-17T01:09:00.864Z,0
2017-11-17T01:10:01.437Z,0
2017-11-17T01:11:02.025Z,0
2017-11-17T01:12:02.611Z,0
2017-11-17T01:13:03.182Z,0
2017-11-17T01:14:03.753Z,0
2017-11-17T01:15:04.324Z,0
2017-11-17T01:16:04.904Z,0
2017-11-17T01:17:05.585Z,0
2017-11-17T01:18:06.158Z,0
2017-11-17T01:19:06.730Z,0
2017-11-17T01:20:07.304Z,0
2017-11-17T01:21:07.875Z,0
2017-11-17T01:22:08.446Z,0
2017-11-17T01:23:09.031Z,0
2017-11-17T01:24:09.602Z,0
2017-11-17T01:25:10.172Z,0
2017-11-17T01:26:10.744Z,0
2017-11-17T01:27:11.316Z,0
2017-11-17T01:28:11.898Z,0
2017-11-17T01:29:12.460Z,0
2017-11-17T01:30:13.036Z,0
2017-11-17T01:31:13.617Z,0
2017-11-17T01:32:14.189Z,0
2017-11-17T01:33:14.760Z,0
2017-11-17T01:34:15.335Z,0
2017-11-17T01:35:15.906Z,0
2017-11-17T01:36:16.479Z,0
2017-11-17T01:37:17.050Z,0
2017-11-17T01:38:17.640Z,0
2017-11-17T01:39:18.223Z,0
2017-11-17T01:40:18.796Z,0
2017-11-17T01:41:19.382Z,0
2017-11-17T01:42:19.965Z,0
2017-11-17T01:43:20.525Z,0
2017-11-17T01:44:21.098Z,0
2017-11-17T01:45:21.670Z,0
2017-11-17T01:46:22.256Z,0
2017-11-17T01:47:22.829Z,0
2017-11-17T01:48:23.401Z,0
2017-11-17T01:49:23.974Z,0
2017-11-17T01:50:24.545Z,0
2017-11-17T01:51:25.120Z,0
2017-11-17T01:52:25.694Z,0
2017-11-17T01:53:26.270Z,0
2017-11-17T01:54:26.836Z,0
2017-11-17T01:55:27.411Z,0
2017-11-17T01:56:27.979Z,0
2017-11-17T01:57:28.570Z,0
2017-11-17T01:58:29.149Z,0
2017-11-17T01:59:29.721Z,0
2017-11-17T02:00:30.312Z,0
2017-11-17T02:01:30.879Z,0
2017-11-17T02:02:31.449Z,0
2017-11-17T02:03:32.024Z,0
2017-11-17T02:04:32.610Z,0
2017-11-17T02:05:33.182Z,0
2017-11-17T02:06:33.752Z,0
2017-11-17T02:07:34.324Z,0
2017-11-17T02:08:34.894Z,0
2017-11-17T02:09:35.465Z,0
2017-11-17T02:10:36.047Z,0
2017-11-17T02:11:36.611Z,0
2017-11-17T02:12:37.183Z,0
2017-11-17T02:13:37.767Z,0
2017-11-17T02:14:38.326Z,0
2017-11-17T02:15:38.897Z,0
2017-11-17T02:16:39.470Z,0
2017-11-17T02:17:40.043Z,0
2017-11-17T02:18:40.615Z,0
2017-11-17T02:19:41.187Z,0
2017-11-17T02:20:41.763Z,0
2017-11-17T02:21:42.328Z,0
2017-11-17T02:22:42.900Z,0
2017-11-17T02:23:43.472Z,0
2017-11-17T02:24:44.059Z,0
2017-11-17T02:25:44.648Z,0
2017-11-17T02:26:45.223Z,0
2017-11-17T02:27:45.793Z,0
2017-11-17T02:28:46.364Z,0
2017-11-17T02:29:46.935Z,0
2017-11-17T02:30:47.509Z,0
2017-11-17T02:31:48.080Z,0
2017-11-17T02:32:48.652Z,0
2017-11-17T02:33:49.224Z,0
2017-11-17T02:34:49.803Z,0
2017-11-17T02:35:50.367Z,0
2017-11-17T02:36:50.941Z,0
2017-11-17T02:37:51.509Z,0
2017-11-17T02:38:52.083Z,0
2017-11-17T02:39:52.654Z,0
2017-11-17T02:40:53.224Z,0
2017-11-17T02:41:53.800Z,0
2017-11-17T02:42:54.370Z,0
2017-11-17T02:43:54.942Z,0
2017-11-17T02:44:55.515Z,0
2017-11-17T02:45:56.084Z,0
2017-11-17T02:46:56.659Z,0
2017-11-17T02:47:57.257Z,0
2017-11-17T02:48:57.815Z,0
2017-11-17T02:49:58.389Z,0
2017-11-17T02:50:58.960Z,0
2017-11-17T02:51:59.531Z,0
2017-11-17T02:53:00.104Z,0
2017-11-17T02:54:00.690Z,0
2017-11-17T02:55:01.258Z,0
2017-11-17T02:56:01.829Z,0
2017-11-17T02:57:02.403Z,0
2017-11-17T02:58:02.985Z,0
2017-11-17T02:59:03.558Z,0
2017-11-17T03:00:04.134Z,0
2017-11-17T03:01:04.702Z,0
2017-11-17T03:02:05.271Z,0
2017-11-17T03:03:05.841Z,0
2017-11-17T03:04:06.426Z,0
2017-11-17T03:05:06.997Z,0
2017-11-17T03:06:07.568Z,0
2017-11-17T03:07:08.141Z,0
2017-11-17T03:08:08.710Z,0
2017-11-17T03:09:09.282Z,0
2017-11-17T03:10:09.855Z,0
2017-11-17T03:11:10.439Z,0
2017-11-17T03:12:11.010Z,0
2017-11-17T03:13:11.580Z,0
2017-11-17T03:14:12.150Z,0
2017-11-17T03:15:12.720Z,0
2017-11-17T03:16:13.289Z,0
2017-11-17T03:17:13.860Z,0
2017-11-17T03:18:14.430Z,0
2017-11-17T03:19:15.011Z,0
2017-11-17T03:20:15.574Z,0
2017-11-17T03:21:16.146Z,0
2017-11-17T03:22:16.716Z,0
2017-11-17T03:23:17.287Z,0
2017-11-17T03:24:17.870Z,0
2017-11-17T03:25:18.440Z,0
2017-11-17T03:26:19.010Z,0
2017-11-17T03:27:19.584Z,0
2017-11-17T03:28:20.173Z,0
2017-11-17T03:29:20.756Z,0
2017-11-17T03:30:21.331Z,0
2017-11-17T03:31:21.900Z,0
2017-11-17T03:32:22.468Z,0
2017-11-17T03:33:23.039Z,0
2017-11-17T03:34:23.609Z,0
2017-11-17T03:35:24.178Z,0
2017-11-17T03:36:24.748Z,0
2017-11-17T03:37:25.318Z,0
2017-11-17T03:38:25.889Z,0
2017-11-17T03:39:26.459Z,0
2017-11-17T03:40:27.038Z,0
2017-11-17T03:41:27.601Z,0
2017-11-17T03:42:28.173Z,0
2017-11-17T03:43:28.758Z,0
2017-11-17T03:44:29.328Z,0
2017-11-17T03:45:29.908Z,0
2017-11-17T03:46:30.469Z,0
2017-11-17T03:47:31.040Z,0
2017-11-17T03:48:31.612Z,0
2017-11-17T03:49:32.183Z,0
2017-11-17T03:50:32.752Z,0
2017-11-17T03:51:33.322Z,0
2017-11-17T03:52:33.890Z,0
2017-11-17T03:53:34.460Z,0
2017-11-17T03:54:35.030Z,0
2017-11-17T03:55:35.604Z,0
2017-11-17T03:56:36.173Z,0
2017-11-17T03:57:36.744Z,0
2017-11-17T03:58:37.314Z,0
2017-11-17T03:59:37.884Z,0
2017-11-17T04:00:38.454Z,0
2017-11-17T04:01:39.023Z,0
2017-11-17T04:02:39.600Z,0
2017-11-17T04:03:40.172Z,0
2017-11-17T04:04:40.751Z,0
2017-11-17T04:05:41.336Z,0
2017-11-17T04:06:41.906Z,0
2017-11-17T04:07:42.479Z,0
2017-11-17T04:08:43.050Z,0
2017-11-17T04:09:43.620Z,0
2017-11-17T04:10:44.191Z,0
2017-11-17T04:11:44.760Z,0
2017-11-17T04:12:45.330Z,0
2017-11-17T04:13:45.901Z,0
2017-11-17T04:14:46.472Z,0
2017-11-17T04:15:47.043Z,0
2017-11-17T04:16:47.613Z,0
2017-11-17T04:17:48.197Z,0
2017-11-17T04:18:48.768Z,0
2017-11-17T04:19:49.473Z,0
2017-11-17T04:20:50.008Z,0
2017-11-17T04:21:50.574Z,0
2017-11-17T04:22:51.143Z,0
2017-11-17T04:23:51.713Z,0
2017-11-17T04:24:52.283Z,0
2017-11-17T04:25:52.854Z,0
2017-11-17T04:26:53.426Z,0
2017-11-17T04:27:53.996Z,0
2017-11-17T04:28:54.577Z,0
2017-11-17T04:29:55.149Z,0
2017-11-17T04:30:55.718Z,0
2017-11-17T04:31:56.287Z,0
2017-11-17T04:32:56.856Z,0
2017-11-17T04:33:57.427Z,0
2017-11-17T04:34:57.996Z,0
2017-11-17T04:35:58.568Z,0
2017-11-17T04:36:59.138Z,0
2017-11-17T04:37:59.707Z,0
2017-11-17T04:39:00.277Z,0
2017-11-17T04:40:00.860Z,0
2017-11-17T04:41:01.430Z,0
2017-11-17T04:42:02.000Z,0
2017-11-17T04:43:02.571Z,0
2017-11-17T04:44:03.139Z,0
2017-11-17T04:45:03.709Z,0
2017-11-17T04:46:04.293Z,0
2017-11-17T04:47:04.880Z,0
2017-11-17T04:48:05.447Z,0
2017-11-17T04:49:06.017Z,0
2017-11-17T04:50:06.591Z,0
2017-11-17T04:51:07.157Z,0
2017-11-17T04:52:07.730Z,0
2017-11-17T04:53:08.300Z,0
2017-11-17T04:54:08.868Z,0
2017-11-17T04:55:09.456Z,0
2017-11-17T04:56:10.022Z,0
2017-11-17T04:57:10.592Z,0
2017-11-17T04:58:11.163Z,0
2017-11-17T04:59:11.730Z,0
2017-11-17T05:00:12.307Z,0
2017-11-17T05:01:12.875Z,0
2017-11-17T05:02:13.457Z,0
2017-11-17T05:03:14.027Z,0
2017-11-17T05:04:14.598Z,0
2017-11-17T05:05:15.168Z,0
2017-11-17T05:06:15.737Z,0
2017-11-17T05:07:16.305Z,0
2017-11-17T05:08:16.875Z,0
2017-11-17T05:09:17.445Z,0
2017-11-17T05:10:18.016Z,0
2017-11-17T05:11:18.600Z,0
2017-11-17T05:12:19.171Z,0
2017-11-17T05:13:19.740Z,0
2017-11-17T05:14:20.310Z,0
2017-11-17T05:15:20.891Z,0
2017-11-17T05:16:21.449Z,0
2017-11-17T05:17:22.019Z,0
2017-11-17T05:18:22.589Z,0
2017-11-17T05:19:23.160Z,0
2017-11-17T05:20:23.728Z,0
2017-11-17T05:21:24.299Z,0
2017-11-17T05:22:24.867Z,0
2017-11-17T05:23:25.435Z,0
2017-11-17T05:24:26.003Z,0
2017-11-17T05:25:26.574Z,0
2017-11-17T05:26:27.159Z,0
2017-11-17T05:27:27.724Z,0
2017-11-17T05:28:28.294Z,0
2017-11-17T05:29:28.868Z,0
2017-11-17T05:30:29.434Z,0
2017-11-17T05:31:30.003Z,0
2017-11-17T05:32:30.572Z,0
2017-11-17T05:33:31.158Z,0
2017-11-17T05:34:31.728Z,0
2017-11-17T05:35:32.298Z,0
2017-11-17T05:36:32.868Z,0
2017-11-17T05:37:33.438Z,0
2017-11-17T05:38:34.020Z,0
2017-11-17T05:39:34.591Z,0
2017-11-17T05:40:35.160Z,0
2017-11-17T05:41:35.728Z,0
2017-11-17T05:42:36.300Z,0
2017-11-17T05:43:36.867Z,0
2017-11-17T05:44:37.435Z,0
2017-11-17T05:45:38.004Z,0
2017-11-17T05:46:38.572Z,0
2017-11-17T05:47:39.142Z,0
2017-11-17T05:48:39.711Z,0
2017-11-17T05:49:40.294Z,0
2017-11-17T05:50:40.864Z,0
2017-11-17T05:51:41.434Z,0
2017-11-17T05:52:42.004Z,0
2017-11-17T05:53:42.589Z,0
2017-11-17T05:54:43.158Z,0
2017-11-17T05:55:43.744Z,0
2017-11-17T05:56:44.313Z,0
2017-11-17T05:57:44.896Z,0
2017-11-17T05:58:45.466Z,0
2017-11-17T05:59:46.049Z,0
2017-11-17T06:00:46.620Z,0
2017-11-17T06:01:47.189Z,0
2017-11-17T06:02:47.774Z,0
2017-11-17T06:03:48.343Z,0
2017-11-17T06:04:48.911Z,0
2017-11-17T06:05:49.479Z,0
2017-11-17T06:06:50.053Z,0
2017-11-17T06:07:50.632Z,0
2017-11-17T06:08:51.202Z,0
2017-11-17T06:09:51.772Z,0
2017-11-17T06:10:52.342Z,0
2017-11-17T06:11:52.915Z,0
2017-11-17T06:12:53.481Z,0
2017-11-17T06:13:54.048Z,0
2017-11-17T06:14:54.622Z,0
2017-11-17T06:15:55.182Z,0
2017-11-17T06:16:55.753Z,0
2017-11-17T06:17:56.321Z,0
2017-11-17T06:18:56.892Z,0
2017-11-17T06:19:57.461Z,0
2017-11-17T06:20:58.044Z,0
2017-11-17T06:21:58.613Z,0
2017-11-17T06:22:59.197Z,0
2017-11-17T06:23:59.767Z,0
2017-11-17T06:25:00.337Z,0
2017-11-17T06:26:00.915Z,0
2017-11-17T06:27:01.474Z,0
2017-11-17T06:28:02.055Z,0
2017-11-17T06:29:02.634Z,0
2017-11-17T06:30:03.208Z,0
2017-11-17T06:31:03.777Z,0
2017-11-17T06:32:04.364Z,0
2017-11-17T06:33:04.942Z,0
2017-11-17T06:34:05.513Z,4
2017-11-17T06:35:06.093Z,4
2017-11-17T06:36:06.665Z,0
2017-11-17T06:37:07.235Z,4
2017-11-17T06:38:07.816Z,4
2017-11-17T06:39:08.386Z,4
2017-11-17T06:40:08.954Z,4
2017-11-17T06:41:09.525Z,4
2017-11-17T06:42:10.096Z,4
2017-11-17T06:43:10.664Z,4
2017-11-17T06:44:11.234Z,8
2017-11-17T06:45:11.811Z,8
2017-11-17T06:46:12.380Z,8
2017-11-17T06:47:12.943Z,8
2017-11-17T06:48:13.511Z,8
2017-11-17T06:49:14.078Z,8
2017-11-17T06:50:14.649Z,12
2017-11-17T06:51:15.220Z,12
2017-11-17T06:52:15.790Z,12
2017-11-17T06:53:16.361Z,16
2017-11-17T06:54:16.932Z,16
2017-11-17T06:55:17.501Z,20
2017-11-17T06:56:18.072Z,24
2017-11-17T06:57:18.644Z,24
2017-11-17T06:58:19.215Z,24
2017-11-17T06:59:19.790Z,28
2017-11-17T07:00:20.357Z,32
2017-11-17T07:01:20.927Z,32
2017-11-17T07:02:21.498Z,36
2017-11-17T07:03:22.067Z,40
2017-11-17T07:04:22.638Z,40
2017-11-17T07:05:23.209Z,40
2017-11-17T07:06:23.780Z,48
2017-11-17T07:07:24.348Z,48
2017-11-17T07:08:24.934Z,52
2017-11-17T07:09:25.503Z,56
2017-11-17T07:10:26.079Z,56
2017-11-17T07:11:26.642Z,56
2017-11-17T07:12:27.215Z,60
2017-11-17T07:13:27.786Z,64
2017-11-17T07:14:28.368Z,68
2017-11-17T07:15:28.940Z,72
2017-11-17T07:16:29.509Z,76
2017-11-17T07:17:30.080Z,76
2017-11-17T07:18:30.651Z,80
2017-11-17T07:19:31.222Z,84
2017-11-17T07:20:31.793Z,88
2017-11-17T07:21:32.363Z,88
2017-11-17T07:22:32.934Z,92
2017-11-17T07:23:33.503Z,96
2017-11-17T07:24:34.074Z,100
2017-11-17T07:25:34.647Z,100
2017-11-17T07:26:35.218Z,104
2017-11-17T07:27:35.794Z,108
2017-11-17T07:28:36.365Z,112
2017-11-17T07:29:36.933Z,112
2017-11-17T07:30:37.508Z,116
2017-11-17T07:31:38.079Z,116
2017-11-17T07:32:38.649Z,120
2017-11-17T07:33:39.234Z,120
2017-11-17T07:34:39.818Z,124
2017-11-17T07:35:40.391Z,128
2017-11-17T07:36:40.961Z,132
2017-11-17T07:37:41.532Z,136
2017-11-17T07:38:42.104Z,136
2017-11-17T07:39:42.676Z,140
2017-11-17T07:40:43.245Z,140
2017-11-17T07:41:43.818Z,144
2017-11-17T07:42:44.389Z,144
2017-11-17T07:43:44.960Z,148
2017-11-17T07:44:45.544Z,148
2017-11-17T07:45:46.119Z,152
2017-11-17T07:46:46.700Z,152
2017-11-17T07:47:47.270Z,160
2017-11-17T07:48:47.839Z,156
2017-11-17T07:49:48.410Z,164
2017-11-17T07:50:48.982Z,164
2017-11-17T07:51:49.555Z,168
2017-11-17T07:52:50.140Z,168
2017-11-17T07:53:50.711Z,168
2017-11-17T07:54:51.284Z,176
2017-11-17T07:55:51.862Z,176
2017-11-17T07:56:52.428Z,176
2017-11-17T07:57:53.001Z,180
2017-11-17T07:58:53.577Z,180
2017-11-17T07:59:54.150Z,184
2017-11-17T08:00:54.732Z,184
2017-11-17T08:01:55.302Z,184
2017-11-17T08:02:55.875Z,188
2017-11-17T08:03:56.473Z,192
2017-11-17T08:04:57.036Z,192
2017-11-17T08:05:57.606Z,196
2017-11-17T08:06:58.180Z,196
2017-11-17T08:07:58.754Z,196
2017-11-17T08:08:59.326Z,196
2017-11-17T08:09:59.899Z,200
2017-11-17T08:11:00.474Z,204
2017-11-17T08:12:01.047Z,204
2017-11-17T08:13:01.620Z,204
2017-11-17T08:14:02.192Z,204
2017-11-17T08:15:02.764Z,208
2017-11-17T08:16:03.336Z,208
2017-11-17T08:17:03.911Z,208
2017-11-17T08:18:04.482Z,212
2017-11-17T08:19:05.070Z,212
2017-11-17T08:20:05.640Z,216
2017-11-17T08:21:06.214Z,216
2017-11-17T08:22:06.786Z,220
2017-11-17T08:23:07.362Z,220
2017-11-17T08:24:07.936Z,220
2017-11-17T08:25:08.504Z,224
2017-11-17T08:26:09.076Z,224
2017-11-17T08:27:09.648Z,228
2017-11-17T08:28:10.222Z,228
2017-11-17T08:29:10.795Z,228
2017-11-17T08:30:11.368Z,228
2017-11-17T08:31:11.941Z,232
2017-11-17T08:32:12.521Z,232
2017-11-17T08:33:13.086Z,232
2017-11-17T08:34:13.658Z,236
2017-11-17T08:35:14.230Z,236
2017-11-17T08:36:14.803Z,240
2017-11-17T08:37:15.388Z,240
2017-11-17T08:38:15.961Z,240
2017-11-17T08:39:16.534Z,240
2017-11-17T08:40:17.108Z,244
2017-11-17T08:41:17.682Z,240
2017-11-17T08:42:18.270Z,248
2017-11-17T08:43:18.872Z,248
2017-11-17T08:44:19.430Z,248
2017-11-17T08:45:20.003Z,248
2017-11-17T08:46:20.577Z,248
2017-11-17T08:47:21.148Z,248
2017-11-17T08:48:21.720Z,248
2017-11-17T08:49:22.293Z,252
2017-11-17T08:50:22.865Z,252
2017-11-17T08:51:23.437Z,256
2017-11-17T08:52:24.010Z,252
2017-11-17T08:53:24.582Z,256
2017-11-17T08:54:25.158Z,256
2017-11-17T08:55:25.735Z,256
2017-11-17T08:56:26.302Z,252
2017-11-17T08:57:26.887Z,252
2017-11-17T08:58:27.464Z,252
2017-11-17T08:59:28.035Z,252
2017-11-17T09:00:28.602Z,256
2017-11-17T09:01:29.174Z,252
2017-11-17T09:02:29.748Z,256
2017-11-17T09:03:30.321Z,256
2017-11-17T09:04:30.895Z,260
2017-11-17T09:05:31.471Z,260
2017-11-17T09:06:32.045Z,260
2017-11-17T09:07:32.618Z,260
2017-11-17T09:08:33.191Z,260
2017-11-17T09:09:33.766Z,260
2017-11-17T09:10:34.338Z,260
2017-11-17T09:11:34.913Z,260
2017-11-17T09:12:35.489Z,264
2017-11-17T09:13:36.064Z,264
2017-11-17T09:14:36.636Z,264
2017-11-17T09:15:37.212Z,264
2017-11-17T09:16:37.788Z,268
2017-11-17T09:17:38.363Z,268
2017-11-17T09:18:38.945Z,268
2017-11-17T09:19:39.529Z,268
2017-11-17T09:20:40.102Z,268
2017-11-17T09:21:40.780Z,272
2017-11-17T09:22:41.352Z,268
2017-11-17T09:23:41.924Z,268
2017-11-17T09:24:42.498Z,272
2017-11-17T09:25:43.072Z,272
2017-11-17T09:26:43.648Z,272
2017-11-17T09:27:44.221Z,272
2017-11-17T09:28:44.795Z,276
2017-11-17T09:29:45.371Z,276
2017-11-17T09:30:45.944Z,276
2017-11-17T09:31:46.519Z,280
2017-11-17T09:32:47.094Z,280
2017-11-17T09:33:47.667Z,276
2017-11-17T09:34:48.242Z,276
2017-11-17T09:35:48.816Z,276
2017-11-17T09:36:49.390Z,280
2017-11-17T09:37:49.964Z,280
2017-11-17T09:38:50.540Z,280
2017-11-17T09:39:51.119Z,280
2017-11-17T09:40:51.688Z,280
2017-11-17T09:41:52.263Z,284
2017-11-17T09:42:52.836Z,280
2017-11-17T09:43:53.408Z,280
2017-11-17T09:44:53.985Z,280
2017-11-17T09:45:54.573Z,280
2017-11-17T09:46:55.147Z,284
2017-11-17T09:47:55.719Z,284
2017-11-17T09:48:56.294Z,284
2017-11-17T09:49:56.869Z,284
2017-11-17T09:50:57.442Z,288
2017-11-17T09:51:58.017Z,284
2017-11-17T09:52:58.589Z,288
2017-11-17T09:53:59.163Z,288
2017-11-17T09:54:59.735Z,288
2017-11-17T09:56:00.317Z,288
2017-11-17T09:57:00.885Z,288
2017-11-17T09:58:01.459Z,292
2017-11-17T09:59:02.034Z,292
2017-11-17T10:00:02.610Z,292
2017-11-17T10:01:03.185Z,292
2017-11-17T10:02:03.758Z,296
2017-11-17T10:03:04.335Z,296
2017-11-17T10:04:04.908Z,296
2017-11-17T10:05:05.483Z,296
2017-11-17T10:06:06.064Z,296
2017-11-17T10:07:06.631Z,296
2017-11-17T10:08:07.205Z,300
2017-11-17T10:09:07.779Z,296
2017-11-17T10:10:08.354Z,300
2017-11-17T10:11:08.927Z,300
2017-11-17T10:12:09.503Z,304
2017-11-17T10:13:10.085Z,300
2017-11-17T10:14:10.649Z,304
2017-11-17T10:15:11.226Z,300
2017-11-17T10:16:11.815Z,304
2017-11-17T10:17:12.389Z,304
2017-11-17T10:18:12.962Z,304
2017-11-17T10:19:13.539Z,304
2017-11-17T10:20:14.111Z,304
2017-11-17T10:21:14.686Z,308
2017-11-17T10:22:15.260Z,308
2017-11-17T10:23:15.835Z,312
2017-11-17T10:24:16.409Z,308
2017-11-17T10:25:16.982Z,312
2017-11-17T10:26:17.558Z,312
2017-11-17T10:27:18.134Z,312
2017-11-17T10:28:18.707Z,316
2017-11-17T10:29:19.283Z,316
2017-11-17T10:30:19.857Z,316
2017-11-17T10:31:20.446Z,316
2017-11-17T10:32:21.022Z,320
2017-11-17T10:33:21.598Z,324
2017-11-17T10:34:22.172Z,324
2017-11-17T10:35:22.745Z,324
2017-11-17T10:36:23.335Z,328
2017-11-17T10:37:23.906Z,328
2017-11-17T10:38:24.481Z,328
2017-11-17T10:39:25.056Z,328
2017-11-17T10:40:25.631Z,328
2017-11-17T10:41:26.206Z,328
2017-11-17T10:42:26.781Z,328
2017-11-17T10:43:27.363Z,332
2017-11-17T10:44:27.942Z,332
2017-11-17T10:45:28.517Z,332
2017-11-17T10:46:29.092Z,336
2017-11-17T10:47:29.672Z,336
2017-11-17T10:48:30.243Z,340
2017-11-17T10:49:30.833Z,336
2017-11-17T10:50:31.408Z,340
2017-11-17T10:51:31.984Z,340
2017-11-17T10:52:32.556Z,340
2017-11-17T10:53:33.130Z,340
2017-11-17T10:54:33.706Z,344
2017-11-17T10:55:34.286Z,344
2017-11-17T10:56:34.857Z,344
2017-11-17T10:57:35.432Z,344
2017-11-17T10:58:36.007Z,344
2017-11-17T10:59:36.582Z,344
2017-11-17T11:00:37.158Z,344
2017-11-17T11:01:37.732Z,344
2017-11-17T11:02:38.313Z,344
2017-11-17T11:03:38.894Z,344
2017-11-17T11:04:39.471Z,344
2017-11-17T11:05:40.045Z,348
2017-11-17T11:06:40.620Z,348
2017-11-17T11:07:41.196Z,344
2017-11-17T11:08:41.771Z,344
2017-11-17T11:09:42.343Z,348
2017-11-17T11:10:42.921Z,348
2017-11-17T11:11:43.496Z,348
2017-11-17T11:12:44.068Z,352
2017-11-17T11:13:44.644Z,352
2017-11-17T11:14:45.220Z,348
2017-11-17T11:15:45.806Z,352
2017-11-17T11:16:46.384Z,348
2017-11-17T11:17:46.971Z,352
2017-11-17T11:18:47.545Z,348
2017-11-17T11:19:48.120Z,352
2017-11-17T11:20:48.701Z,352
2017-11-17T11:21:49.270Z,352
2017-11-17T11:22:49.847Z,352
2017-11-17T11:23:50.435Z,352
2017-11-17T11:24:51.011Z,352
2017-11-17T11:25:51.602Z,352
2017-11-17T11:26:52.174Z,352
2017-11-17T11:27:52.764Z,352
2017-11-17T11:28:53.339Z,356
2017-11-17T11:29:53.915Z,356
2017-11-17T11:30:54.489Z,356
2017-11-17T11:31:55.066Z,356
2017-11-17T11:32:55.640Z,356
2017-11-17T11:33:56.216Z,356
2017-11-17T11:34:56.788Z,356
2017-11-17T11:35:57.364Z,356
2017-11-17T11:36:57.940Z,360
2017-11-17T11:37:58.514Z,356
2017-11-17T11:38:59.090Z,356
2017-11-17T11:39:59.679Z,360
2017-11-17T11:41:00.251Z,360
2017-11-17T11:42:00.826Z,356
2017-11-17T11:43:01.400Z,360
2017-11-17T11:44:01.977Z,360
2017-11-17T11:45:02.551Z,364
2017-11-17T11:46:03.127Z,360
2017-11-17T11:47:03.703Z,364
2017-11-17T11:48:04.276Z,360
2017-11-17T11:49:04.851Z,360
2017-11-17T11:50:05.424Z,364
2017-11-17T11:51:06.004Z,344
2017-11-17T11:52:06.578Z,360
2017-11-17T11:53:07.153Z,368
2017-11-17T11:54:07.730Z,368
2017-11-17T11:55:08.303Z,364
2017-11-17T11:56:08.879Z,364
2017-11-17T11:57:09.455Z,368
2017-11-17T11:58:10.028Z,364
2017-11-17T11:59:10.605Z,356
2017-11-17T12:00:11.179Z,308
2017-11-17T12:01:11.754Z,316
2017-11-17T12:02:12.330Z,376
2017-11-17T12:03:12.907Z,376
2017-11-17T12:04:13.482Z,320
2017-11-17T12:05:14.058Z,316
2017-11-17T12:06:14.632Z,300
2017-11-17T12:07:15.206Z,288
2017-11-17T12:08:15.835Z,288
2017-11-17T12:09:16.406Z,284
2017-11-17T12:10:16.981Z,280
2017-11-17T12:11:17.556Z,380
2017-11-17T12:12:18.140Z,384
2017-11-17T12:13:18.720Z,388
2017-11-17T12:14:19.294Z,388
2017-11-17T12:15:19.882Z,392
2017-11-17T12:16:20.470Z,400
2017-11-17T12:17:21.043Z,404
2017-11-17T12:18:21.620Z,412
2017-11-17T12:19:22.194Z,420
2017-11-17T12:20:22.767Z,424
2017-11-17T12:21:23.343Z,432
2017-11-17T12:22:23.917Z,432
2017-11-17T12:23:24.491Z,424
2017-11-17T12:24:25.065Z,348
2017-11-17T12:25:25.641Z,352
2017-11-17T12:26:26.214Z,348
2017-11-17T12:27:26.789Z,344
2017-11-17T12:28:27.363Z,344
2017-11-17T12:29:27.939Z,344
2017-11-17T12:30:28.514Z,340
2017-11-17T12:31:29.102Z,348
2017-11-17T12:32:29.676Z,400
2017-11-17T12:33:30.251Z,340
2017-11-17T12:34:30.825Z,344
2017-11-17T12:35:31.399Z,440
2017-11-17T12:36:31.975Z,440
2017-11-17T12:37:32.550Z,352
2017-11-17T12:38:33.123Z,376
2017-11-17T12:39:33.697Z,412
2017-11-17T12:40:34.274Z,380
2017-11-17T12:41:34.847Z,316
2017-11-17T12:42:35.420Z,300
2017-11-17T12:43:35.995Z,300
2017-11-17T12:44:36.576Z,328
2017-11-17T12:45:37.146Z,304
2017-11-17T12:46:37.723Z,296
2017-11-17T12:47:38.304Z,356
2017-11-17T12:48:38.873Z,380
2017-11-17T12:49:39.462Z,380
2017-11-17T12:50:40.036Z,372
2017-11-17T12:51:40.612Z,376
2017-11-17T12:52:41.186Z,372
2017-11-17T12:53:41.773Z,376
2017-11-17T12:54:42.349Z,304
2017-11-17T12:55:42.924Z,324
2017-11-17T12:56:43.499Z,300
2017-11-17T12:57:44.072Z,304
2017-11-17T12:58:44.649Z,308
2017-11-17T12:59:45.222Z,312
2017-11-17T13:00:45.796Z,316
2017-11-17T13:01:46.373Z,328
2017-11-17T13:02:46.946Z,332
2017-11-17T13:03:47.521Z,376
2017-11-17T13:04:48.095Z,396
2017-11-17T13:05:48.678Z,380
2017-11-17T13:06:49.246Z,368
2017-11-17T13:07:49.820Z,360
2017-11-17T13:08:50.395Z,360
2017-11-17T13:09:50.971Z,300
2017-11-17T13:10:51.545Z,308
2017-11-17T13:11:52.121Z,284
2017-11-17T13:12:52.698Z,288
2017-11-17T13:13:53.275Z,288
2017-11-17T13:14:53.850Z,340
2017-11-17T13:15:54.425Z,364
2017-11-17T13:16:55.013Z,304
2017-11-17T13:17:55.588Z,292
2017-11-17T13:18:56.163Z,292
2017-11-17T13:19:56.740Z,300
2017-11-17T13:20:57.322Z,364
2017-11-17T13:21:57.890Z,360
2017-11-17T13:22:58.466Z,364
2017-11-17T13:23:59.040Z,364
2017-11-17T13:24:59.616Z,364
2017-11-17T13:26:00.194Z,364
2017-11-17T13:27:00.766Z,360
2017-11-17T13:28:01.343Z,320
2017-11-17T13:29:01.919Z,300
2017-11-17T13:30:02.494Z,300
2017-11-17T13:31:03.069Z,308
2017-11-17T13:32:03.646Z,308
2017-11-17T13:33:04.221Z,348
2017-11-17T13:34:04.811Z,360
2017-11-17T13:35:05.384Z,360
2017-11-17T13:36:05.960Z,364
2017-11-17T13:37:06.534Z,364
2017-11-17T13:38:07.107Z,364
2017-11-17T13:39:07.686Z,364
2017-11-17T13:40:08.259Z,356
2017-11-17T13:41:08.832Z,356
2017-11-17T13:42:09.409Z,360
2017-11-17T13:43:09.983Z,364
2017-11-17T13:44:10.557Z,368
2017-11-17T13:45:11.134Z,368
2017-11-17T13:46:11.708Z,368
2017-11-17T13:47:12.283Z,368
2017-11-17T13:48:12.856Z,364
2017-11-17T13:49:13.433Z,364
2017-11-17T13:50:14.006Z,364
2017-11-17T13:51:14.581Z,360
2017-11-17T13:52:15.170Z,360
2017-11-17T13:53:15.742Z,356
2017-11-17T13:54:16.319Z,352
2017-11-17T13:55:16.894Z,352
2017-11-17T13:56:17.465Z,352
2017-11-17T13:57:18.041Z,356
2017-11-17T13:58:18.614Z,352
2017-11-17T13:59:19.188Z,360
2017-11-17T14:00:19.767Z,360
2017-11-17T14:01:20.349Z,360
2017-11-17T14:02:20.922Z,360
2017-11-17T14:03:21.496Z,360
2017-11-17T14:04:22.070Z,364
2017-11-17T14:05:22.643Z,364
2017-11-17T14:06:23.220Z,360
2017-11-17T14:07:23.792Z,356
2017-11-17T14:08:24.366Z,356
2017-11-17T14:09:24.940Z,356
2017-11-17T14:10:25.513Z,352
2017-11-17T14:11:26.090Z,352
2017-11-17T14:12:26.662Z,352
2017-11-17T14:13:27.236Z,352
2017-11-17T14:14:27.813Z,352
2017-11-17T14:15:28.385Z,356
2017-11-17T14:16:28.959Z,356
2017-11-17T14:17:29.536Z,360
2017-11-17T14:18:30.111Z,364
2017-11-17T14:19:30.691Z,360
2017-11-17T14:20:31.263Z,364
2017-11-17T14:21:31.850Z,360
2017-11-17T14:22:32.430Z,356
2017-11-17T14:23:32.999Z,352