createdAt,value
2018-10-18T00:00:06.661Z,0
2018-10-18T00:00:47.209Z,0
2018-10-18T00:01:27.818Z,0
2018-10-18T00:02:08.453Z,0
2018-10-18T00:02:48.960Z,0
2018-10-18T00:03:29.663Z,0
2018-10-18T00:04:10.317Z,0
2018-10-18T00:04:50.857Z,0
2018-10-18T00:05:31.448Z,0
2018-10-18T00:06:12.138Z,0
2018-10-18T00:06:52.610Z,0
2018-10-18T00:07:33.165Z,0
2018-10-18T00:08:13.972Z,0
2018-10-18T00:08:54.455Z,0
2018-10-18T00:09:35.145Z,0
2018-10-18T00:10:15.740Z,0
2018-10-18T00:10:56.306Z,0
2018-10-18T00:11:36.884Z,0
2018-10-18T00:12:17.497Z,0
2018-10-18T00:12:58.027Z,0
2018-10-18T00:13:38.665Z,0
2018-10-18T00:14:19.312Z,0
2018-10-18T00:14:59.798Z,0
2018-10-18T00:15:40.400Z,0
2018-10-18T00:16:20.978Z,0
2018-10-18T00:17:01.537Z,0
2018-10-18T00:17:42.078Z,0
2018-10-18T00:18:22.637Z,0
2018-10-18T00:19:03.194Z,0
2018-10-18T00:19:43.750Z,0
2018-10-18T00:20:24.304Z,0
2018-10-18T00:21:04.860Z,0
2018-10-18T00:21:45.416Z,0
2018-10-18T00:22:26.032Z,0
2018-10-18T00:23:06.581Z,0
2018-10-18T00:23:47.136Z,0
2018-10-18T00:24:27.698Z,0
2018-10-18T00:25:08.251Z,0
2018-10-18T00:25:48.807Z,0
2018-10-18T00:26:29.369Z,0
2018-10-18T00:27:09.954Z,0
2018-10-18T00:27:50.509Z,0
2018-10-18T00:28:33.780Z,0
2018-10-18T00:29:14.345Z,0
2018-10-18T00:29:54.958Z,0
2018-10-18T00:30:35.506Z,0
2018-10-18T00:31:16.068Z,0
2018-10-18T00:31:56.648Z,0
2018-10-18T00:32:37.222Z,0
2018-10-18T00:33:17.796Z,0
2018-10-18T00:33:58.341Z,0
2018-10-18T00:34:38.909Z,0
2018-10-18T00:35:19.484Z,0
2018-10-18T00:36:00.089Z,0
2018-10-18T00:36:40.583Z,0
2018-10-18T00:37:21.139Z,0
2018-10-18T00:38:01.735Z,0
2018-10-18T00:38:42.272Z,0
2018-10-18T00:39:22.867Z,0
2018-10-18T00:40:03.419Z,0
2018-10-18T00:40:43.988Z,0
2018-10-18T00:41:24.553Z,0
2018-10-18T00:42:05.158Z,0
2018-10-18T00:42:45.668Z,0
2018-10-18T00:43:26.241Z,0
2018-10-18T00:44:06.869Z,0
2018-10-18T00:44:47.398Z,0
2018-10-18T00:45:27.958Z,0
2018-10-18T00:46:08.513Z,0
2018-10-18T00:46:49.062Z,0
2018-10-18T00:47:29.621Z,0
2018-10-18T00:48:10.245Z,0
2018-10-18T00:48:50.708Z,0
2018-10-18T00:49:31.263Z,0
2018-10-18T00:50:11.941Z,0
2018-10-18T00:50:52.419Z,0
2018-10-18T00:51:33.008Z,0
2018-10-18T00:52:13.558Z,0
2018-10-18T00:52:54.141Z,0
2018-10-18T00:53:34.739Z,0
2018-10-18T00:54:15.411Z,0
2018-10-18T00:54:55.914Z,0
2018-10-18T00:55:36.515Z,0
2018-10-18T00:56:17.107Z,0
2018-10-18T00:56:57.639Z,0
2018-10-18T00:57:38.230Z,0
2018-10-18T00:58:18.801Z,0
2018-10-18T00:58:59.370Z,0
2018-10-18T00:59:39.945Z,0
2018-10-18T01:00:20.521Z,0
2018-10-18T01:01:01.104Z,0
2018-10-18T01:01:41.669Z,0
2018-10-18T01:02:22.226Z,0
2018-10-18T01:03:02.788Z,0
2018-10-18T01:03:43.348Z,0
2018-10-18T01:04:23.936Z,0
2018-10-18T01:05:04.512Z,0
2018-10-18T01:05:45.106Z,0
2018-10-18T01:06:25.667Z,0
2018-10-18T01:07:06.266Z,0
2018-10-18T01:07:46.815Z,0
2018-10-18T01:08:27.386Z,0
2018-10-18T01:09:07.939Z,0
2018-10-18T01:09:48.502Z,0
2018-10-18T01:10:29.059Z,0
2018-10-18T01:11:09.619Z,0
2018-10-18T01:11:50.186Z,0
2018-10-18T01:12:30.988Z,0
2018-10-18T01:13:11.322Z,0
2018-10-18T01:13:51.898Z,0
2018-10-18T01:14:32.455Z,0
2018-10-18T01:15:13.011Z,0
2018-10-18T01:15:53.608Z,0
2018-10-18T01:16:34.201Z,0
2018-10-18T01:17:14.762Z,0
2018-10-18T01:17:55.376Z,0
2018-10-18T01:18:35.899Z,0
2018-10-18T01:19:16.510Z,0
2018-10-18T01:19:57.121Z,0
2018-10-18T01:20:37.650Z,0
2018-10-18T01:21:18.235Z,0
2018-10-18T01:21:58.792Z,0
2018-10-18T01:22:39.359Z,0
2018-10-18T01:23:19.917Z,0
2018-10-18T01:24:00.524Z,0
2018-10-18T01:24:41.037Z,0
2018-10-18T01:25:21.647Z,0
2018-10-18T01:26:02.252Z,0
2018-10-18T01:26:42.786Z,0
2018-10-18T01:27:23.393Z,0
2018-10-18T01:28:03.963Z,0
2018-10-18T01:28:44.519Z,0
2018-10-18T01:29:25.069Z,0
2018-10-18T01:30:05.713Z,0
2018-10-18T01:30:46.206Z,0
2018-10-18T01:31:26.757Z,0
2018-10-18T01:32:07.385Z,0
2018-10-18T01:32:47.910Z,0
2018-10-18T01:33:28.484Z,0
2018-10-18T01:34:09.044Z,0
2018-10-18T01:34:49.621Z,0
2018-10-18T01:35:30.206Z,0
2018-10-18T01:36:10.845Z,0
2018-10-18T01:36:51.347Z,0
2018-10-18T01:37:31.921Z,0
2018-10-18T01:38:12.543Z,0
2018-10-18T01:38:53.014Z,0
2018-10-18T01:39:33.616Z,0
2018-10-18T01:40:14.186Z,0
2018-10-18T01:40:54.788Z,0
2018-10-18T01:41:35.365Z,0
2018-10-18T01:42:15.958Z,0
2018-10-18T01:42:56.554Z,0
2018-10-18T01:43:37.122Z,0
2018-10-18T01:44:17.749Z,0
2018-10-18T01:44:58.227Z,0
2018-10-18T01:45:38.791Z,0
2018-10-18T01:46:19.404Z,0
2018-10-18T01:46:59.998Z,0
2018-10-18T01:47:40.557Z,0
2018-10-18T01:48:21.153Z,0
2018-10-18T01:49:01.730Z,0
2018-10-18T01:49:42.305Z,0
2018-10-18T01:50:22.861Z,0
2018-10-18T01:51:03.455Z,0
2018-10-18T01:51:44.038Z,0
2018-10-18T01:52:24.613Z,0
2018-10-18T01:53:05.169Z,0
2018-10-18T01:53:45.862Z,0
2018-10-18T01:54:26.446Z,0
2018-10-18T01:55:06.940Z,0
2018-10-18T01:55:47.519Z,0
2018-10-18T01:56:28.074Z,0
2018-10-18T01:57:08.648Z,0
2018-10-18T01:57:49.220Z,0
2018-10-18T01:58:29.776Z,0
2018-10-18T01:59:10.333Z,0
2018-10-18T01:59:50.913Z,0
2018-10-18T02:00:31.456Z,0
2018-10-18T02:01:12.015Z,0
2018-10-18T02:01:52.608Z,0
2018-10-18T02:02:33.137Z,0
2018-10-18T02:03:13.725Z,0
2018-10-18T02:03:54.280Z,0
2018-10-18T02:04:34.844Z,0
2018-10-18T02:05:15.453Z,0
2018-10-18T02:05:56.017Z,0
2018-10-18T02:06:36.563Z,0
2018-10-18T02:07:17.135Z,0
2018-10-18T02:07:57.701Z,0
2018-10-18T02:08:38.271Z,0
2018-10-18T02:09:18.926Z,0
2018-10-18T02:09:59.518Z,0
2018-10-18T02:10:40.089Z,0
2018-10-18T02:11:20.650Z,0
2018-10-18T02:12:01.251Z,0
2018-10-18T02:12:41.763Z,0
2018-10-18T02:13:22.343Z,0
2018-10-18T02:14:02.946Z,0
2018-10-18T02:14:43.505Z,0
2018-10-18T02:15:24.088Z,0
2018-10-18T02:16:04.677Z,0
2018-10-18T02:16:45.252Z,0
2018-10-18T02:17:25.823Z,0
2018-10-18T02:18:06.461Z,0
2018-10-18T02:18:46.982Z,0
2018-10-18T02:19:27.550Z,0
2018-10-18T02:20:08.121Z,0
2018-10-18T02:20:48.706Z,0
2018-10-18T02:21:29.265Z,0
2018-10-18T02:22:09.840Z,0
2018-10-18T02:22:50.412Z,0
2018-10-18T02:23:30.968Z,0
2018-10-18T02:24:11.625Z,0
2018-10-18T02:24:52.170Z,0
2018-10-18T02:25:32.716Z,0
2018-10-18T02:26:13.270Z,0
2018-10-18T02:26:53.817Z,0
2018-10-18T02:27:34.380Z,0
2018-10-18T02:28:14.980Z,0
2018-10-18T02:28:55.584Z,0
2018-10-18T02:29:36.122Z,0
2018-10-18T02:30:16.848Z,0
2018-10-18T02:30:57.246Z,0
2018-10-18T02:31:37.833Z,0
2018-10-18T02:32:18.406Z,0
2018-10-18T02:32:58.992Z,0
2018-10-18T02:33:39.549Z,0
2018-10-18T02:34:20.098Z,0
2018-10-18T02:35:00.651Z,0
2018-10-18T02:35:41.243Z,0
2018-10-18T02:36:21.972Z,0
2018-10-18T02:37:02.387Z,0
2018-10-18T02:37:42.936Z,0
2018-10-18T02:38:23.486Z,0
2018-10-18T02:39:04.043Z,0
2018-10-18T02:39:44.620Z,0
2018-10-18T02:40:25.171Z,0
2018-10-18T02:41:05.752Z,0
2018-10-18T02:41:46.319Z,0
2018-10-18T02:42:26.905Z,0
2018-10-18T02:43:07.496Z,0
2018-10-18T02:43:48.045Z,0
2018-10-18T02:44:28.643Z,0
2018-10-18T02:45:09.207Z,0
2018-10-18T02:45:49.795Z,0
2018-10-18T02:46:30.380Z,0
2018-10-18T02:47:10.970Z,0
2018-10-18T02:47:51.513Z,0
2018-10-18T02:48:32.107Z,0
2018-10-18T02:49:12.661Z,0
2018-10-18T02:49:53.232Z,0
2018-10-18T02:50:33.807Z,0
2018-10-18T02:51:14.394Z,0
2018-10-18T02:51:54.987Z,0
2018-10-18T02:52:35.562Z,0
2018-10-18T02:53:16.127Z,0
2018-10-18T02:53:56.701Z,0
2018-10-18T02:54:37.276Z,0
2018-10-18T02:55:17.839Z,0
2018-10-18T02:55:58.393Z,0
2018-10-18T02:56:38.965Z,0
2018-10-18T02:57:19.517Z,0
2018-10-18T02:58:00.077Z,0
2018-10-18T02:58:40.699Z,0
2018-10-18T02:59:21.249Z,0
2018-10-18T03:00:01.927Z,0
2018-10-18T03:00:42.430Z,0
2018-10-18T03:01:23.004Z,0
2018-10-18T03:02:03.563Z,0
2018-10-18T03:02:44.125Z,0
2018-10-18T03:03:24.694Z,0
2018-10-18T03:04:05.248Z,0
2018-10-18T03:04:45.819Z,0
2018-10-18T03:05:26.360Z,0
2018-10-18T03:06:06.986Z,0
2018-10-18T03:06:47.503Z,0
2018-10-18T03:07:28.087Z,0
2018-10-18T03:08:08.649Z,0
2018-10-18T03:08:49.245Z,0
2018-10-18T03:09:29.848Z,0
2018-10-18T03:10:10.403Z,0
2018-10-18T03:10:50.966Z,0
2018-10-18T03:11:31.537Z,0
2018-10-18T03:12:12.196Z,0
2018-10-18T03:12:52.672Z,0
2018-10-18T03:13:33.233Z,0
2018-10-18T03:14:13.794Z,0
2018-10-18T03:14:54.380Z,0
2018-10-18T03:15:34.947Z,0
2018-10-18T03:16:15.544Z,0
2018-10-18T03:16:56.048Z,0
2018-10-18T03:17:36.651Z,0
2018-10-18T03:18:17.289Z,0
2018-10-18T03:18:57.789Z,0
2018-10-18T03:19:38.381Z,0
2018-10-18T03:20:18.931Z,0
2018-10-18T03:20:59.508Z,0
2018-10-18T03:21:40.103Z,0
2018-10-18T03:22:20.684Z,0
2018-10-18T03:23:01.260Z,0
2018-10-18T03:23:41.827Z,0
2018-10-18T03:24:22.426Z,0
2018-10-18T03:25:02.982Z,0
2018-10-18T03:25:43.557Z,0
2018-10-18T03:26:24.127Z,0
2018-10-18T03:27:04.710Z,0
2018-10-18T03:27:45.289Z,0
2018-10-18T03:28:25.852Z,0
2018-10-18T03:29:06.438Z,0
2018-10-18T03:29:47.016Z,0
2018-10-18T03:30:27.605Z,0
2018-10-18T03:31:08.173Z,0
2018-10-18T03:31:48.725Z,0
2018-10-18T03:32:29.278Z,0
2018-10-18T03:33:09.828Z,0
2018-10-18T03:33:50.394Z,0
2018-10-18T03:34:30.930Z,0
2018-10-18T03:35:11.512Z,0
2018-10-18T03:35:52.083Z,0
2018-10-18T03:36:32.634Z,0
2018-10-18T03:37:13.188Z,0
2018-10-18T03:37:53.754Z,0
2018-10-18T03:38:34.309Z,0
2018-10-18T03:39:14.893Z,0
2018-10-18T03:39:55.449Z,0
2018-10-18T03:40:36.006Z,0
2018-10-18T03:41:16.572Z,0
2018-10-18T03:41:57.222Z,0
2018-10-18T03:42:37.706Z,0
2018-10-18T03:43:18.273Z,0
2018-10-18T03:43:58.826Z,0
2018-10-18T03:44:39.398Z,0
2018-10-18T03:45:19.959Z,0
2018-10-18T03:46:00.532Z,0
2018-10-18T03:46:41.103Z,0
2018-10-18T03:47:21.679Z,0
2018-10-18T03:48:02.356Z,0
2018-10-18T03:48:42.803Z,0
2018-10-18T03:49:23.351Z,0
2018-10-18T03:50:03.913Z,0
2018-10-18T03:50:44.470Z,0
2018-10-18T03:51:25.035Z,0
2018-10-18T03:52:05.589Z,0
2018-10-18T03:52:46.164Z,0
2018-10-18T03:53:26.737Z,0
2018-10-18T03:54:07.384Z,0
2018-10-18T03:54:47.954Z,0
2018-10-18T03:55:39.160Z,0
2018-10-18T03:56:19.760Z,0
2018-10-18T03:57:00.922Z,0
2018-10-18T03:57:41.498Z,0
2018-10-18T03:58:22.078Z,0
2018-10-18T03:59:02.680Z,0
2018-10-18T03:59:43.457Z,0
2018-10-18T04:00:23.851Z,0
2018-10-18T04:01:04.417Z,0
2018-10-18T04:01:45.006Z,0
2018-10-18T04:02:25.557Z,0
2018-10-18T04:03:06.118Z,0
2018-10-18T04:03:46.670Z,0
2018-10-18T04:04:27.222Z,0
2018-10-18T04:05:07.793Z,0
2018-10-18T04:05:48.349Z,0
2018-10-18T04:06:28.933Z,0
2018-10-18T04:07:09.509Z,0
2018-10-18T04:07:50.071Z,0
2018-10-18T04:08:30.634Z,0
2018-10-18T04:09:11.188Z,0
2018-10-18T04:09:51.767Z,0
2018-10-18T04:10:32.364Z,0
2018-10-18T04:11:12.931Z,0
2018-10-18T04:11:53.509Z,0
2018-10-18T04:12:34.094Z,0
2018-10-18T04:13:14.644Z,0
2018-10-18T04:13:55.199Z,0
2018-10-18T04:14:35.800Z,0
2018-10-18T04:15:16.363Z,0
2018-10-18T04:15:56.922Z,0
2018-10-18T04:16:37.498Z,0
2018-10-18T04:17:18.044Z,0
2018-10-18T04:17:58.676Z,0
2018-10-18T04:18:39.192Z,0
2018-10-18T04:19:19.771Z,0
2018-10-18T04:20:00.323Z,0
2018-10-18T04:20:40.909Z,0
2018-10-18T04:21:21.487Z,0
2018-10-18T04:22:02.045Z,0
2018-10-18T04:22:42.612Z,0
2018-10-18T04:23:23.201Z,0
2018-10-18T04:24:04.744Z,0
2018-10-18T04:24:45.284Z,0
2018-10-18T04:25:25.955Z,0
2018-10-18T04:26:06.581Z,0
2018-10-18T04:26:47.143Z,0
2018-10-18T04:27:27.715Z,0
2018-10-18T04:28:08.265Z,0
2018-10-18T04:28:48.849Z,0
2018-10-18T04:29:29.430Z,0
2018-10-18T04:30:10.048Z,0
2018-10-18T04:30:50.834Z,0
2018-10-18T04:31:31.420Z,0
2018-10-18T04:32:12.146Z,0
2018-10-18T04:32:52.712Z,0
2018-10-18T04:33:33.283Z,0
2018-10-18T04:34:13.883Z,0
2018-10-18T04:34:54.455Z,0
2018-10-18T04:35:35.029Z,0
2018-10-18T04:36:15.710Z,0
2018-10-18T04:36:56.171Z,0
2018-10-18T04:37:36.892Z,0
2018-10-18T04:38:17.356Z,0
2018-10-18T04:38:58.088Z,0
2018-10-18T04:39:39.181Z,0
2018-10-18T04:40:20.115Z,0
2018-10-18T04:41:01.193Z,0
2018-10-18T04:41:41.846Z,0
2018-10-18T04:42:23.847Z,0
2018-10-18T04:43:04.467Z,0
2018-10-18T04:43:45.053Z,0
2018-10-18T04:44:25.616Z,0
2018-10-18T04:45:06.169Z,0
2018-10-18T04:45:46.770Z,0
2018-10-18T04:46:27.357Z,0
2018-10-18T04:47:08.092Z,0
2018-10-18T04:47:48.673Z,0
2018-10-18T04:48:29.184Z,0
2018-10-18T04:49:09.638Z,0
2018-10-18T04:49:50.224Z,0
2018-10-18T04:50:30.807Z,0
2018-10-18T04:51:11.378Z,0
2018-10-18T04:51:51.933Z,0
2018-10-18T04:52:32.530Z,0
2018-10-18T04:53:13.336Z,0
2018-10-18T04:53:54.158Z,0
2018-10-18T04:54:34.747Z,0
2018-10-18T04:55:15.619Z,0
2018-10-18T04:55:56.160Z,0
2018-10-18T04:56:37.028Z,0
2018-10-18T04:57:17.531Z,0
2018-10-18T04:57:58.192Z,0
2018-10-18T04:58:38.845Z,0
2018-10-18T04:59:19.491Z,0
2018-10-18T05:00:00.063Z,0
2018-10-18T05:00:40.631Z,0
2018-10-18T05:01:21.542Z,0
2018-10-18T05:02:01.900Z,0
2018-10-18T05:02:42.627Z,0
2018-10-18T05:03:23.413Z,0
2018-10-18T05:04:04.073Z,0
2018-10-18T05:04:44.680Z,0
2018-10-18T05:05:25.238Z,0
2018-10-18T05:06:05.780Z,0
2018-10-18T05:06:46.330Z,0
2018-10-18T05:07:26.885Z,0
2018-10-18T05:08:07.429Z,0
2018-10-18T05:08:47.978Z,0
2018-10-18T05:09:28.529Z,0
2018-10-18T05:10:09.085Z,0
2018-10-18T05:10:49.637Z,0
2018-10-18T05:11:30.237Z,0
2018-10-18T05:12:10.752Z,0
2018-10-18T05:12:51.326Z,0
2018-10-18T05:13:31.911Z,0
2018-10-18T05:14:12.459Z,0
2018-10-18T05:14:53.033Z,0
2018-10-18T05:15:33.603Z,0
2018-10-18T05:16:14.158Z,0
2018-10-18T05:16:54.727Z,0
2018-10-18T05:17:35.269Z,0
2018-10-18T05:18:15.846Z,0
2018-10-18T05:18:56.440Z,0
2018-10-18T05:19:36.972Z,0
2018-10-18T05:20:17.543Z,0
2018-10-18T05:20:58.135Z,0
2018-10-18T05:21:38.700Z,0
2018-10-18T05:22:19.267Z,0
2018-10-18T05:22:59.838Z,0
2018-10-18T05:23:40.460Z,0
2018-10-18T05:24:20.949Z,0
2018-10-18T05:25:01.715Z,0
2018-10-18T05:25:42.346Z,0
2018-10-18T05:26:22.776Z,0
2018-10-18T05:27:03.329Z,0
2018-10-18T05:27:43.909Z,0
2018-10-18T05:28:24.474Z,0
2018-10-18T05:29:05.046Z,0
2018-10-18T05:29:45.675Z,0
2018-10-18T05:30:26.238Z,0
2018-10-18T05:31:06.881Z,0
2018-10-18T05:31:47.471Z,0
2018-10-18T05:32:27.941Z,0
2018-10-18T05:33:08.507Z,0
2018-10-18T05:33:49.081Z,0
2018-10-18T05:34:29.659Z,0
2018-10-18T05:35:10.210Z,0
2018-10-18T05:35:50.778Z,0
2018-10-18T05:36:31.339Z,0
2018-10-18T05:37:11.984Z,0
2018-10-18T05:37:52.655Z,0
2018-10-18T05:38:33.211Z,0
2018-10-18T05:39:13.781Z,5
2018-10-18T05:39:54.321Z,5
2018-10-18T05:40:34.937Z,5
2018-10-18T05:41:15.497Z,5
2018-10-18T05:41:56.067Z,5
2018-10-18T05:42:36.623Z,5
2018-10-18T05:43:17.325Z,5
2018-10-18T05:43:57.786Z,5
2018-10-18T05:44:38.368Z,5
2018-10-18T05:45:18.963Z,5
2018-10-18T05:45:59.513Z,5
2018-10-18T05:46:40.102Z,5
2018-10-18T05:47:20.764Z,5
2018-10-18T05:48:01.210Z,5
2018-10-18T05:48:41.760Z,10
2018-10-18T05:49:22.315Z,10
2018-10-18T05:50:02.873Z,10
2018-10-18T05:50:43.416Z,10
2018-10-18T05:51:23.983Z,10
2018-10-18T05:52:04.584Z,10
2018-10-18T05:52:45.161Z,10
2018-10-18T05:53:25.736Z,10
2018-10-18T05:54:06.355Z,10
2018-10-18T05:54:46.862Z,10
2018-10-18T05:55:27.480Z,10
2018-10-18T05:56:08.046Z,15
2018-10-18T05:56:48.621Z,15
2018-10-18T05:57:29.164Z,15
2018-10-18T05:58:09.742Z,15
2018-10-18T05:58:50.309Z,15
2018-10-18T05:59:30.857Z,15
2018-10-18T06:00:11.466Z,15
2018-10-18T06:00:52.144Z,15
2018-10-18T06:01:32.711Z,15
2018-10-18T06:02:13.581Z,20
2018-10-18T06:02:54.142Z,20
2018-10-18T06:03:34.706Z,20
2018-10-18T06:04:15.300Z,20
2018-10-18T06:04:55.880Z,20
2018-10-18T06:05:36.438Z,20
2018-10-18T06:06:17.013Z,20
2018-10-18T06:06:57.589Z,25
2018-10-18T06:07:38.139Z,25
2018-10-18T06:08:18.694Z,25
2018-10-18T06:08:59.258Z,25
2018-10-18T06:09:39.825Z,25
2018-10-18T06:10:20.545Z,25
2018-10-18T06:11:01.006Z,25
2018-10-18T06:11:41.587Z,30
2018-10-18T06:12:22.138Z,30
2018-10-18T06:13:02.721Z,30
2018-10-18T06:13:43.265Z,30
2018-10-18T06:14:23.821Z,30
2018-10-18T06:15:04.407Z,30
2018-10-18T06:15:45.332Z,35
2018-10-18T06:16:25.931Z,35
2018-10-18T06:17:06.501Z,35
2018-10-18T06:17:47.089Z,35
2018-10-18T06:18:27.663Z,35
2018-10-18T06:19:08.275Z,35
2018-10-18T06:19:48.809Z,35
2018-10-18T06:20:29.366Z,40
2018-10-18T06:21:09.914Z,40
2018-10-18T06:21:50.475Z,40
2018-10-18T06:22:31.044Z,40
2018-10-18T06:23:11.682Z,40
2018-10-18T06:23:52.218Z,45
2018-10-18T06:24:32.791Z,45
2018-10-18T06:25:13.459Z,45
2018-10-18T06:25:53.944Z,45
2018-10-18T06:26:34.517Z,45
2018-10-18T06:27:15.083Z,45
2018-10-18T06:27:55.643Z,50
2018-10-18T06:28:36.199Z,50
2018-10-18T06:29:16.822Z,50
2018-10-18T06:29:57.315Z,50
2018-10-18T06:30:37.874Z,50
2018-10-18T06:31:18.450Z,55
2018-10-18T06:31:59.019Z,55
2018-10-18T06:32:39.599Z,55
2018-10-18T06:33:20.177Z,55
2018-10-18T06:34:00.774Z,55
2018-10-18T06:34:41.325Z,55
2018-10-18T06:35:21.885Z,55
2018-10-18T06:36:02.454Z,60
2018-10-18T06:36:43.051Z,60
2018-10-18T06:37:23.731Z,60
2018-10-18T06:38:04.199Z,60
2018-10-18T06:38:44.744Z,60
2018-10-18T06:39:25.359Z,60
2018-10-18T06:40:05.871Z,65
2018-10-18T06:40:46.481Z,65
2018-10-18T06:41:27.047Z,65
2018-10-18T06:42:07.607Z,65
2018-10-18T06:42:48.178Z,65
2018-10-18T06:43:28.738Z,65
2018-10-18T06:44:09.338Z,70
2018-10-18T06:44:49.897Z,70
2018-10-18T06:45:30.511Z,70
2018-10-18T06:46:11.133Z,70
2018-10-18T06:46:51.762Z,70
2018-10-18T06:47:32.327Z,70
2018-10-18T06:48:13.335Z,75
2018-10-18T06:48:54.070Z,75
2018-10-18T06:49:34.663Z,75
2018-10-18T06:50:15.218Z,75
2018-10-18T06:50:55.781Z,75
2018-10-18T06:51:36.347Z,80
2018-10-18T06:52:16.894Z,80
2018-10-18T06:52:57.452Z,80
2018-10-18T06:53:38.057Z,80
2018-10-18T06:54:18.635Z,80
2018-10-18T06:54:59.240Z,85
2018-10-18T06:55:39.800Z,85
2018-10-18T06:56:20.377Z,85
2018-10-18T06:57:00.962Z,85
2018-10-18T06:57:41.527Z,85
2018-10-18T06:58:22.084Z,90
2018-10-18T06:59:02.667Z,90
2018-10-18T06:59:43.294Z,90
2018-10-18T07:00:23.857Z,90
2018-10-18T07:01:04.349Z,90
2018-10-18T07:01:44.912Z,90
2018-10-18T07:02:25.478Z,90
2018-10-18T07:03:06.052Z,90
2018-10-18T07:03:46.642Z,90
2018-10-18T07:04:27.225Z,95
2018-10-18T07:05:07.799Z,95
2018-10-18T07:05:48.379Z,95
2018-10-18T07:06:28.951Z,100
2018-10-18T07:07:09.510Z,100
2018-10-18T07:07:50.090Z,105
2018-10-18T07:08:30.676Z,105
2018-10-18T07:09:11.329Z,110
2018-10-18T07:09:51.916Z,110
2018-10-18T07:10:32.493Z,115
2018-10-18T07:11:13.061Z,120
2018-10-18T07:11:53.645Z,125
2018-10-18T07:12:34.234Z,130
2018-10-18T07:13:14.791Z,130
2018-10-18T07:13:55.397Z,130
2018-10-18T07:14:35.948Z,135
2018-10-18T07:15:16.517Z,140
2018-10-18T07:15:57.068Z,145
2018-10-18T07:16:37.636Z,150
2018-10-18T07:17:18.249Z,155
2018-10-18T07:17:58.858Z,160
2018-10-18T07:18:39.379Z,165
2018-10-18T07:19:19.935Z,170
2018-10-18T07:20:00.492Z,170
2018-10-18T07:20:41.057Z,175
2018-10-18T07:21:21.665Z,180
2018-10-18T07:22:02.267Z,180
2018-10-18T07:22:42.863Z,185
2018-10-18T07:23:23.431Z,185
2018-10-18T07:24:04.054Z,190
2018-10-18T07:24:44.591Z,190
2018-10-18T07:25:25.239Z,190
2018-10-18T07:26:05.713Z,195
2018-10-18T07:26:46.308Z,195
2018-10-18T07:27:26.859Z,200
2018-10-18T07:28:07.431Z,200
2018-10-18T07:28:48.017Z,205
2018-10-18T07:29:28.643Z,205
2018-10-18T07:30:09.320Z,210
2018-10-18T07:30:49.820Z,210
2018-10-18T07:31:30.374Z,210
2018-10-18T07:32:10.978Z,205
2018-10-18T07:32:51.592Z,210
2018-10-18T07:33:32.203Z,205
2018-10-18T07:34:12.766Z,195
2018-10-18T07:34:53.350Z,190
2018-10-18T07:35:33.905Z,170
2018-10-18T07:36:14.548Z,165
2018-10-18T07:36:55.093Z,165
2018-10-18T07:37:35.666Z,165
2018-10-18T07:38:16.212Z,160
2018-10-18T07:38:56.768Z,140
2018-10-18T07:39:37.328Z,140
2018-10-18T07:40:17.882Z,140
2018-10-18T07:40:58.458Z,140
2018-10-18T07:41:39.011Z,140
2018-10-18T07:42:19.769Z,145
2018-10-18T07:43:00.239Z,150
2018-10-18T07:43:40.800Z,150
2018-10-18T07:44:21.389Z,170
2018-10-18T07:45:01.944Z,185
2018-10-18T07:45:42.520Z,230
2018-10-18T07:46:23.134Z,265
2018-10-18T07:47:03.820Z,255
2018-10-18T07:47:44.293Z,205
2018-10-18T07:48:24.894Z,185
2018-10-18T07:49:05.460Z,175
2018-10-18T07:49:46.037Z,220
2018-10-18T07:50:26.636Z,180
2018-10-18T07:51:07.231Z,175
2018-10-18T07:51:47.818Z,170
2018-10-18T07:52:28.475Z,205
2018-10-18T07:53:09.332Z,215
2018-10-18T07:53:49.753Z,245
2018-10-18T07:54:30.305Z,200
2018-10-18T07:55:10.886Z,170
2018-10-18T07:55:51.456Z,205
2018-10-18T07:56:32.048Z,530
2018-10-18T07:57:12.613Z,780
2018-10-18T07:57:53.197Z,785
2018-10-18T07:58:33.784Z,810
2018-10-18T07:59:14.342Z,810
2018-10-18T07:59:54.946Z,805
2018-10-18T08:00:35.621Z,810
2018-10-18T08:01:16.111Z,810
2018-10-18T08:01:56.677Z,825
2018-10-18T08:02:37.244Z,855
2018-10-18T08:03:17.853Z,840
2018-10-18T08:03:58.413Z,805
2018-10-18T08:04:38.963Z,810
2018-10-18T08:05:19.732Z,830
2018-10-18T08:06:00.316Z,825
2018-10-18T08:06:40.895Z,830
2018-10-18T08:07:21.509Z,840
2018-10-18T08:08:02.104Z,860
2018-10-18T08:08:42.694Z,840
2018-10-18T08:09:23.258Z,840
2018-10-18T08:10:03.890Z,850
2018-10-18T08:10:44.424Z,845
2018-10-18T08:11:25.059Z,855
2018-10-18T08:12:05.608Z,850
2018-10-18T08:12:46.197Z,860
2018-10-18T08:13:26.793Z,855
2018-10-18T08:14:07.386Z,860
2018-10-18T08:14:47.969Z,875
2018-10-18T08:15:28.525Z,865
2018-10-18T08:16:09.113Z,855
2018-10-18T08:16:49.812Z,865
2018-10-18T08:17:30.411Z,895
2018-10-18T08:18:10.858Z,910
2018-10-18T08:18:51.482Z,900
2018-10-18T08:19:32.031Z,885
2018-10-18T08:20:12.627Z,860
2018-10-18T08:20:53.191Z,850
2018-10-18T08:21:33.778Z,875
2018-10-18T08:22:14.336Z,880
2018-10-18T08:22:54.966Z,895
2018-10-18T08:23:35.535Z,900
2018-10-18T08:24:16.137Z,905
2018-10-18T08:24:56.757Z,905
2018-10-18T08:25:37.368Z,890
2018-10-18T08:26:17.974Z,895
2018-10-18T08:26:58.565Z,920
2018-10-18T08:27:39.151Z,950
2018-10-18T08:28:19.744Z,950
2018-10-18T08:29:00.309Z,925
2018-10-18T08:29:40.885Z,905
2018-10-18T08:30:21.517Z,910
2018-10-18T08:31:02.158Z,940
2018-10-18T08:31:42.682Z,935
2018-10-18T08:32:23.244Z,910
2018-10-18T08:33:03.807Z,885
2018-10-18T08:33:44.396Z,910
2018-10-18T08:34:25.192Z,900
2018-10-18T08:35:05.782Z,760
2018-10-18T08:35:46.351Z,580
2018-10-18T08:36:26.927Z,435
2018-10-18T08:37:07.580Z,355
2018-10-18T08:37:48.244Z,335
2018-10-18T08:38:28.717Z,325
2018-10-18T08:39:09.309Z,325
2018-10-18T08:39:50.088Z,320
2018-10-18T08:40:30.501Z,310
2018-10-18T08:41:11.090Z,305
2018-10-18T08:41:51.685Z,305
2018-10-18T08:42:32.264Z,295
2018-10-18T08:43:12.916Z,290
2018-10-18T08:43:53.475Z,280
2018-10-18T08:44:34.143Z,280
2018-10-18T08:45:14.652Z,275
2018-10-18T08:45:55.225Z,270
2018-10-18T08:46:35.799Z,265
2018-10-18T08:47:16.373Z,260
2018-10-18T08:47:57.011Z,255
2018-10-18T08:48:37.543Z,235
2018-10-18T08:49:18.312Z,245
2018-10-18T08:49:58.778Z,250
2018-10-18T08:50:39.390Z,245
2018-10-18T08:51:19.981Z,245
2018-10-18T08:52:00.569Z,240
2018-10-18T08:52:41.177Z,235
2018-10-18T08:53:21.756Z,230
2018-10-18T08:54:02.363Z,225
2018-10-18T08:54:42.936Z,195
2018-10-18T08:55:23.542Z,195
2018-10-18T08:56:04.146Z,200
2018-10-18T08:56:44.718Z,210
2018-10-18T08:57:25.293Z,210
2018-10-18T08:58:05.915Z,215
2018-10-18T08:58:46.715Z,215
2018-10-18T08:59:27.618Z,215
2018-10-18T09:00:08.516Z,210
2018-10-18T09:00:49.132Z,210
2018-10-18T09:01:30.353Z,205
2018-10-18T09:02:10.805Z,200
2018-10-18T09:02:51.492Z,205
2018-10-18T09:03:32.216Z,200
2018-10-18T09:04:13.184Z,200
2018-10-18T09:04:53.886Z,200
2018-10-18T09:05:34.505Z,200
2018-10-18T09:06:15.057Z,200
2018-10-18T09:06:55.779Z,205
2018-10-18T09:07:36.317Z,200
2018-10-18T09:08:17.109Z,200
2018-10-18T09:08:57.798Z,205
2018-10-18T09:09:38.380Z,200
2018-10-18T09:10:18.941Z,200
2018-10-18T09:10:59.619Z,200
2018-10-18T09:11:40.224Z,195
2018-10-18T09:12:20.825Z,195
2018-10-18T09:13:01.465Z,195
2018-10-18T09:13:41.975Z,190
2018-10-18T09:14:22.597Z,190
2018-10-18T09:15:03.338Z,185
2018-10-18T09:15:44.084Z,180
2018-10-18T09:16:24.689Z,185
2018-10-18T09:17:05.311Z,185
2018-10-18T09:17:46.100Z,185
2018-10-18T09:18:26.650Z,185
2018-10-18T09:19:07.455Z,185
2018-10-18T09:19:48.113Z,185
2018-10-18T09:20:28.701Z,185
2018-10-18T09:21:09.293Z,180
2018-10-18T09:21:49.957Z,180
2018-10-18T09:22:30.902Z,175
2018-10-18T09:23:11.503Z,180
2018-10-18T09:23:52.209Z,175
2018-10-18T09:24:32.685Z,175
2018-10-18T09:25:13.477Z,175
2018-10-18T09:25:53.961Z,170
2018-10-18T09:26:34.740Z,170
2018-10-18T09:27:15.513Z,170
2018-10-18T09:27:56.098Z,170
2018-10-18T09:28:37.194Z,170
2018-10-18T09:29:17.429Z,175
2018-10-18T09:29:58.046Z,170
2018-10-18T09:30:38.600Z,170
2018-10-18T09:31:19.311Z,165
2018-10-18T09:31:59.816Z,165
2018-10-18T09:32:40.440Z,165
2018-10-18T09:33:21.080Z,165
2018-10-18T09:34:02.111Z,165
2018-10-18T09:34:42.883Z,160
2018-10-18T09:35:23.476Z,160
2018-10-18T09:36:04.098Z,160
2018-10-18T09:36:44.670Z,160
2018-10-18T09:37:25.477Z,160
2018-10-18T09:38:06.052Z,160
2018-10-18T09:38:46.815Z,155
2018-10-18T09:39:27.489Z,155
2018-10-18T09:40:08.373Z,155
2018-10-18T09:40:49.099Z,160
2018-10-18T09:41:29.788Z,160
2018-10-18T09:42:10.386Z,155
2018-10-18T09:42:50.978Z,155
2018-10-18T09:43:31.552Z,155
2018-10-18T09:44:12.164Z,155
2018-10-18T09:44:52.816Z,155
2018-10-18T09:45:33.999Z,160