createdAt,value
2023-12-09T00:01:03.701Z,3.65
2023-12-09T00:03:35.881Z,3.86
2023-12-09T00:06:05.518Z,3.80
2023-12-09T00:08:35.000Z,3.83
2023-12-09T00:11:04.051Z,3.91
2023-12-09T00:13:34.808Z,4.19
2023-12-09T00:16:04.581Z,4.05
2023-12-09T00:18:39.537Z,3.92
2023-12-09T00:21:08.868Z,3.88
2023-12-09T00:23:47.220Z,3.69
2023-12-09T00:26:19.353Z,3.85
2023-12-09T00:28:48.369Z,3.83
2023-12-09T00:31:17.592Z,4.16
2023-12-09T00:33:48.034Z,4.16
2023-12-09T00:36:17.198Z,3.94
2023-12-09T00:38:46.255Z,4.07
2023-12-09T00:41:15.550Z,3.86
2023-12-09T00:43:45.301Z,3.98
2023-12-09T00:46:14.246Z,3.95
2023-12-09T00:48:43.779Z,3.95
2023-12-09T00:51:17.012Z,3.81
2023-12-09T00:53:46.026Z,4.07
2023-12-09T00:56:15.322Z,4.18
2023-12-09T00:59:02.296Z,4.08
2023-12-09T01:01:32.084Z,4.02
2023-12-09T01:04:02.665Z,4.04
2023-12-09T01:06:33.598Z,4.16
2023-12-09T01:09:02.593Z,4.07
2023-12-09T01:11:34.266Z,3.91
2023-12-09T01:14:03.457Z,4.35
2023-12-09T01:16:32.910Z,4.13
2023-12-09T01:19:02.223Z,4.17
2023-12-09T01:21:31.411Z,4.04
2023-12-09T01:24:02.555Z,3.89
2023-12-09T01:26:31.429Z,3.77
2023-12-09T01:29:03.496Z,3.88
2023-12-09T01:31:36.577Z,3.87
2023-12-09T01:34:06.736Z,3.75
2023-12-09T01:36:36.124Z,4.02
2023-12-09T01:39:06.814Z,3.91
2023-12-09T01:41:36.621Z,3.88
2023-12-09T01:44:08.067Z,4.08
2023-12-09T01:46:37.591Z,4.00
2023-12-09T01:49:07.473Z,4.08
2023-12-09T01:51:39.454Z,3.88
2023-12-09T01:54:12.186Z,3.66
2023-12-09T01:56:42.558Z,3.97
2023-12-09T01:59:12.056Z,3.95
2023-12-09T02:01:41.192Z,3.89
2023-12-09T02:04:11.146Z,3.99
2023-12-09T02:06:40.649Z,3.98
2023-12-09T02:09:10.629Z,3.94
2023-12-09T02:11:50.545Z,4.02
2023-12-09T02:14:30.866Z,4.01
2023-12-09T02:17:05.983Z,4.07
2023-12-09T02:19:35.810Z,4.14
2023-12-09T02:22:08.158Z,3.99
2023-12-09T02:24:39.246Z,3.82
2023-12-09T02:27:12.696Z,4.07
2023-12-09T02:29:51.037Z,3.88
2023-12-09T02:32:25.153Z,3.81
2023-12-09T02:34:56.277Z,3.82
2023-12-09T02:37:29.544Z,4.01
2023-12-09T02:40:02.040Z,3.95
2023-12-09T02:42:31.864Z,3.88
2023-12-09T02:45:01.944Z,3.95
2023-12-09T02:47:31.349Z,3.90
2023-12-09T02:50:00.537Z,3.76
2023-12-09T02:52:31.915Z,3.85
2023-12-09T02:55:02.313Z,3.94
2023-12-09T02:57:34.662Z,3.97
2023-12-09T03:00:06.855Z,3.84
2023-12-09T03:02:36.233Z,3.94
2023-12-09T03:05:05.890Z,3.94
2023-12-09T03:07:35.500Z,4.01
2023-12-09T03:10:07.022Z,4.51
2023-12-09T03:12:36.344Z,4.16
2023-12-09T03:15:07.733Z,4.05
2023-12-09T03:17:38.632Z,4.03
2023-12-09T03:20:10.032Z,3.97
2023-12-09T03:22:39.148Z,4.00
2023-12-09T03:25:12.476Z,3.92
2023-12-09T03:27:41.448Z,3.92
2023-12-09T03:30:12.015Z,3.85
2023-12-09T03:32:41.428Z,3.94
2023-12-09T03:35:13.502Z,3.90
2023-12-09T03:37:42.464Z,3.79
2023-12-09T03:40:14.379Z,3.97
2023-12-09T03:42:43.745Z,4.07
2023-12-09T03:45:13.378Z,3.93
2023-12-09T03:47:42.655Z,4.01
2023-12-09T03:50:12.209Z,4.00
2023-12-09T03:52:41.682Z,4.06
2023-12-09T03:55:11.151Z,4.10
2023-12-09T03:57:43.719Z,4.03
2023-12-09T04:00:15.173Z,3.97
2023-12-09T04:02:44.600Z,3.91
2023-12-09T04:05:13.540Z,4.03
2023-12-09T04:07:43.050Z,3.97
2023-12-09T04:10:12.427Z,4.07
2023-12-09T04:12:43.037Z,4.13
2023-12-09T04:15:14.205Z,4.18
2023-12-09T04:17:43.640Z,3.97
2023-12-09T04:20:13.925Z,4.05
2023-12-09T04:22:43.210Z,4.03
2023-12-09T04:25:12.813Z,4.11
2023-12-09T04:27:44.198Z,4.01
2023-12-09T04:30:14.516Z,4.05
2023-12-09T04:32:43.974Z,3.84
2023-12-09T04:35:13.551Z,4.03
2023-12-09T04:37:43.189Z,4.01
2023-12-09T04:40:16.507Z,4.07
2023-12-09T04:42:48.826Z,4.17
2023-12-09T04:45:18.209Z,3.99
2023-12-09T04:47:47.607Z,4.27
2023-12-09T04:50:16.603Z,4.10
2023-12-09T04:52:45.611Z,3.91
2023-12-09T04:55:14.970Z,3.98
2023-12-09T04:57:44.129Z,3.97
2023-12-09T05:00:17.442Z,3.91
2023-12-09T05:02:47.763Z,4.08
2023-12-09T05:05:16.944Z,4.10
2023-12-09T05:07:46.044Z,4.07
2023-12-09T05:10:15.336Z,4.15
2023-12-09T05:12:44.488Z,4.10
2023-12-09T05:15:16.672Z,4.09
2023-12-09T05:17:45.987Z,4.11
2023-12-09T05:20:15.342Z,4.15
2023-12-09T05:22:46.352Z,4.07
2023-12-09T05:25:16.072Z,3.98
2023-12-09T05:27:45.162Z,4.18
2023-12-09T05:30:16.651Z,4.08
2023-12-09T05:32:47.305Z,4.16
2023-12-09T05:35:16.353Z,4.03
2023-12-09T05:37:45.964Z,4.39
2023-12-09T05:40:15.453Z,4.42
2023-12-09T05:42:44.378Z,4.37
2023-12-09T05:45:13.649Z,4.11
2023-12-09T05:47:44.474Z,4.05
2023-12-09T05:50:14.212Z,3.89
2023-12-09T05:52:43.929Z,3.98
2023-12-09T05:55:17.195Z,4.11
2023-12-09T05:57:46.534Z,4.02
2023-12-09T06:00:16.952Z,3.69
2023-12-09T06:02:47.991Z,3.78
2023-12-09T06:05:17.117Z,3.82
2023-12-09T06:07:46.413Z,4.21
2023-12-09T06:10:16.799Z,3.15
2023-12-09T06:12:46.743Z,3.43
2023-12-09T06:15:15.972Z,3.57
2023-12-09T06:17:45.233Z,3.66
2023-12-09T06:20:16.090Z,3.85
2023-12-09T06:22:45.098Z,3.88
2023-12-09T06:25:14.433Z,3.89
2023-12-09T06:27:43.789Z,3.85
2023-12-09T06:30:15.799Z,3.94
2023-12-09T06:32:45.908Z,3.80
2023-12-09T06:35:16.461Z,3.92
2023-12-09T06:37:46.040Z,3.79
2023-12-09T06:40:15.316Z,3.66
2023-12-09T06:42:44.724Z,3.74
2023-12-09T06:45:14.152Z,3.80
2023-12-09T06:47:45.297Z,3.98
2023-12-09T06:50:14.497Z,4.03
2023-12-09T06:52:47.181Z,4.12
2023-12-09T06:55:16.684Z,4.07
2023-12-09T06:57:46.561Z,3.97
2023-12-09T07:00:17.085Z,4.02
2023-12-09T07:02:56.426Z,4.07
2023-12-09T07:05:28.968Z,4.11
2023-12-09T07:07:59.716Z,4.06
2023-12-09T07:10:28.787Z,4.11
2023-12-09T07:12:57.967Z,4.31
2023-12-09T07:15:27.558Z,4.15
2023-12-09T07:17:56.799Z,4.12
2023-12-09T07:20:25.797Z,4.17
2023-12-09T07:22:55.038Z,4.10
2023-12-09T07:25:27.018Z,4.14
2023-12-09T07:27:56.323Z,4.05
2023-12-09T07:30:25.952Z,4.12
2023-12-09T07:32:55.293Z,3.94
2023-12-09T07:35:26.401Z,4.05
2023-12-09T07:37:56.546Z,3.99
2023-12-09T07:40:27.381Z,3.96
2023-12-09T07:42:56.278Z,3.69
2023-12-09T07:45:25.769Z,4.08
2023-12-09T07:47:56.081Z,4.13
2023-12-09T07:50:25.274Z,3.84
2023-12-09T07:53:01.692Z,3.86
2023-12-09T07:55:33.190Z,4.06
2023-12-09T07:58:02.199Z,3.88
2023-12-09T08:00:32.936Z,4.01
2023-12-09T08:03:05.617Z,4.18
2023-12-09T08:05:35.967Z,4.27
2023-12-09T08:08:05.703Z,4.31
2023-12-09T08:10:36.221Z,4.16
2023-12-09T08:13:06.207Z,4.21
2023-12-09T08:15:35.346Z,3.75
2023-12-09T08:18:04.999Z,4.03
2023-12-09T08:20:35.923Z,4.18
2023-12-09T08:23:05.736Z,4.15
2023-12-09T08:25:36.963Z,3.78
2023-12-09T08:28:07.057Z,4.08
2023-12-09T08:30:35.633Z,4.08
2023-12-09T08:33:06.199Z,4.38
2023-12-09T08:35:36.834Z,4.49
2023-12-09T08:38:06.707Z,4.46
2023-12-09T08:40:37.414Z,4.54
2023-12-09T08:43:06.976Z,4.73
2023-12-09T08:45:35.830Z,4.71
2023-12-09T08:48:05.167Z,3.93
2023-12-09T08:50:34.726Z,3.93
2023-12-09T08:53:04.078Z,4.50
2023-12-09T08:55:33.239Z,4.53
2023-12-09T08:58:04.758Z,4.44
2023-12-09T09:00:33.683Z,4.26
2023-12-09T09:03:06.001Z,4.29
2023-12-09T09:05:37.033Z,4.36
2023-12-09T09:08:07.210Z,4.49
2023-12-09T09:10:36.345Z,4.51
2023-12-09T09:13:06.888Z,4.64
2023-12-09T09:15:37.073Z,4.30
2023-12-09T09:18:07.993Z,4.39
2023-12-09T09:20:37.790Z,4.26
2023-12-09T09:23:07.102Z,4.57
2023-12-09T09:25:36.224Z,4.63
2023-12-09T09:28:06.925Z,4.61
2023-12-09T09:30:36.217Z,4.73
2023-12-09T09:33:07.904Z,4.82
2023-12-09T09:35:37.078Z,4.72
2023-12-09T09:38:06.648Z,4.17
2023-12-09T09:40:35.812Z,4.62
2023-12-09T09:43:15.350Z,4.56
2023-12-09T09:45:48.380Z,4.53
2023-12-09T09:48:20.033Z,4.63
2023-12-09T09:50:54.616Z,4.67
2023-12-09T09:53:34.504Z,4.63
2023-12-09T09:56:04.824Z,4.71
2023-12-09T09:58:36.414Z,4.39
2023-12-09T10:01:07.235Z,4.43
2023-12-09T10:03:36.990Z,4.89
2023-12-09T10:06:11.141Z,4.61
2023-12-09T10:08:41.065Z,5.24
2023-12-09T10:11:10.798Z,6.57
2023-12-09T10:13:41.162Z,6.76
2023-12-09T10:16:10.532Z,7.44
2023-12-09T10:18:39.812Z,6.92
2023-12-09T10:21:10.220Z,7.05
2023-12-09T10:23:39.944Z,6.42
2023-12-09T10:26:10.501Z,6.04
2023-12-09T10:28:41.574Z,5.74
2023-12-09T10:31:12.077Z,5.02
2023-12-09T10:33:43.905Z,4.61
2023-12-09T10:36:13.166Z,4.59
2023-12-09T10:38:45.383Z,4.76
2023-12-09T10:41:16.426Z,4.18
2023-12-09T10:43:47.509Z,4.16
2023-12-09T10:46:20.100Z,3.91
2023-12-09T10:48:52.710Z,4.44
2023-12-09T10:51:24.509Z,4.40
2023-12-09T10:53:53.690Z,3.96
2023-12-09T10:56:22.870Z,3.24
2023-12-09T10:58:54.629Z,3.92
2023-12-09T11:01:25.678Z,3.74
2023-12-09T11:03:55.013Z,3.94
2023-12-09T11:06:26.476Z,3.93
2023-12-09T11:08:56.460Z,4.27
2023-12-09T11:11:27.511Z,4.06
2023-12-09T11:14:01.030Z,4.04
2023-12-09T11:16:31.385Z,4.09
2023-12-09T11:19:02.914Z,4.34
2023-12-09T11:21:33.055Z,4.43
2023-12-09T11:24:02.217Z,4.51
2023-12-09T11:26:32.964Z,4.70
2023-12-09T11:29:04.893Z,4.61
2023-12-09T11:31:37.676Z,4.58
2023-12-09T11:34:10.081Z,4.39
2023-12-09T11:36:40.596Z,4.65
2023-12-09T11:39:12.791Z,4.56
2023-12-09T11:41:42.703Z,4.77
2023-12-09T11:44:14.464Z,4.36
2023-12-09T11:46:44.813Z,4.49
2023-12-09T11:49:14.313Z,4.72
2023-12-09T11:51:43.631Z,4.77
2023-12-09T11:54:13.100Z,4.63
2023-12-09T11:56:42.697Z,4.97
2023-12-09T11:59:15.642Z,4.49
2023-12-09T12:01:45.490Z,4.85
2023-12-09T12:04:15.030Z,4.88
2023-12-09T12:06:44.455Z,5.11
2023-12-09T12:09:13.849Z,4.99
2023-12-09T12:11:43.288Z,5.00
2023-12-09T12:14:13.908Z,4.50
2023-12-09T12:16:44.709Z,4.05
2023-12-09T12:19:13.985Z,4.46
2023-12-09T12:21:43.393Z,4.84
2023-12-09T12:24:12.978Z,4.68
2023-12-09T12:26:41.884Z,4.78
2023-12-09T12:29:19.007Z,4.90
2023-12-09T12:31:50.763Z,5.23
2023-12-09T12:34:22.067Z,4.76
2023-12-09T12:36:53.843Z,5.22
2023-12-09T12:39:27.599Z,4.52
2023-12-09T12:41:58.800Z,4.26
2023-12-09T12:44:29.643Z,4.34
2023-12-09T12:47:00.727Z,4.74
2023-12-09T12:49:38.679Z,4.52
2023-12-09T12:52:08.469Z,4.37
2023-12-09T12:54:39.792Z,4.75
2023-12-09T12:57:09.260Z,4.44
2023-12-09T12:59:40.293Z,4.00
2023-12-09T13:02:09.528Z,3.68
2023-12-09T13:04:40.789Z,3.66
2023-12-09T13:07:10.135Z,3.60
2023-12-09T13:09:39.544Z,3.31
2023-12-09T13:12:10.137Z,4.18
2023-12-09T13:14:40.747Z,4.42
2023-12-09T13:17:10.722Z,4.29
2023-12-09T13:19:40.330Z,4.51
2023-12-09T13:22:09.478Z,4.22
2023-12-09T13:24:39.192Z,4.14
2023-12-09T13:27:09.550Z,4.08
2023-12-09T13:29:40.402Z,4.24
2023-12-09T13:32:09.472Z,4.25
2023-12-09T13:34:39.804Z,4.48
2023-12-09T13:37:09.493Z,3.54
2023-12-09T13:39:38.964Z,3.23
2023-12-09T13:42:08.550Z,2.86
2023-12-09T13:44:40.527Z,3.33
2023-12-09T13:47:11.877Z,3.00
2023-12-09T13:49:42.761Z,2.79
2023-12-09T13:52:12.251Z,3.36
2023-12-09T13:54:41.812Z,3.26
2023-12-09T13:57:11.971Z,3.44
2023-12-09T13:59:41.417Z,3.30
2023-12-09T14:02:13.432Z,3.38
2023-12-09T14:04:43.437Z,3.52
2023-12-09T14:07:12.974Z,3.74
2023-12-09T14:09:45.027Z,3.89
2023-12-09T14:12:14.182Z,4.03
2023-12-09T14:14:43.829Z,4.09
2023-12-09T14:17:15.199Z,3.62
2023-12-09T14:19:44.742Z,3.58
2023-12-09T14:22:14.113Z,2.93
2023-12-09T14:24:43.504Z,3.79
2023-12-09T14:27:13.925Z,3.28
2023-12-09T14:29:43.065Z,3.22
2023-12-09T14:32:15.154Z,3.33
2023-12-09T14:34:44.775Z,3.18
2023-12-09T14:37:14.490Z,3.59
2023-12-09T14:39:45.224Z,3.47
2023-12-09T14:42:14.717Z,3.40
2023-12-09T14:44:47.445Z,2.83
2023-12-09T14:47:18.912Z,2.96
2023-12-09T14:49:49.039Z,2.63
2023-12-09T14:52:19.300Z,3.13
2023-12-09T14:54:48.843Z,3.27
2023-12-09T14:57:17.907Z,3.33
2023-12-09T14:59:47.137Z,3.23
2023-12-09T15:02:17.925Z,2.95
2023-12-09T15:04:48.614Z,3.18
2023-12-09T15:07:17.875Z,3.12
2023-12-09T15:09:47.679Z,3.24
2023-12-09T15:12:17.892Z,3.03
2023-12-09T15:14:47.256Z,2.50
2023-12-09T15:17:23.465Z,2.43
2023-12-09T15:19:56.810Z,2.76
2023-12-09T15:22:28.060Z,3.03
2023-12-09T15:24:59.405Z,3.07
2023-12-09T15:27:29.408Z,2.51
2023-12-09T15:29:59.193Z,2.90
2023-12-09T15:32:30.218Z,2.34
2023-12-09T15:34:59.540Z,2.63
2023-12-09T15:37:28.843Z,2.67
2023-12-09T15:39:58.214Z,2.71
2023-12-09T15:42:28.255Z,3.04
2023-12-09T15:44:58.052Z,3.09
2023-12-09T15:47:27.463Z,3.16
2023-12-09T15:49:58.959Z,2.85
2023-12-09T15:52:28.695Z,2.91
2023-12-09T15:54:58.940Z,3.26
2023-12-09T15:57:28.243Z,2.98
2023-12-09T15:59:57.660Z,2.23
2023-12-09T16:02:29.511Z,2.47
2023-12-09T16:05:00.162Z,2.56
2023-12-09T16:07:30.113Z,2.64
2023-12-09T16:09:59.662Z,2.66
2023-12-09T16:12:28.802Z,2.91
2023-12-09T16:14:58.625Z,2.86
2023-12-09T16:17:29.140Z,2.76
2023-12-09T16:20:03.431Z,2.93
2023-12-09T16:22:32.840Z,2.97
2023-12-09T16:25:02.346Z,3.06
2023-12-09T16:27:32.914Z,2.47
2023-12-09T16:30:02.883Z,2.46
2023-12-09T16:32:33.541Z,2.47
2023-12-09T16:35:05.121Z,2.55
2023-12-09T16:37:35.387Z,2.57
2023-12-09T16:40:05.684Z,2.97
2023-12-09T16:42:37.337Z,2.49
2023-12-09T16:45:12.157Z,2.89
2023-12-09T16:47:42.595Z,3.06
2023-12-09T16:50:13.619Z,3.30
2023-12-09T16:52:43.507Z,3.42
2023-12-09T16:55:12.986Z,2.63
2023-12-09T16:57:42.420Z,2.52
2023-12-09T17:00:12.125Z,2.85
2023-12-09T17:02:41.380Z,2.41
2023-12-09T17:05:12.475Z,2.51
2023-12-09T17:07:43.196Z,2.51
2023-12-09T17:10:12.536Z,2.42
2023-12-09T17:12:42.238Z,2.47
2023-12-09T17:15:11.567Z,2.69
2023-12-09T17:17:40.597Z,2.82
2023-12-09T17:20:11.133Z,2.72
2023-12-09T17:22:40.542Z,2.56
2023-12-09T17:25:11.602Z,2.72
2023-12-09T17:27:41.698Z,2.94
2023-12-09T17:30:16.054Z,2.90
2023-12-09T17:32:45.270Z,2.62
2023-12-09T17:35:15.938Z,2.76
2023-12-09T17:37:45.213Z,2.62
2023-12-09T17:40:18.600Z,2.35
2023-12-09T17:42:48.145Z,2.54
2023-12-09T17:45:18.363Z,3.01
2023-12-09T17:47:48.302Z,2.82
2023-12-09T17:50:18.287Z,2.13
2023-12-09T17:52:47.480Z,2.19
2023-12-09T17:55:20.846Z,1.90
2023-12-09T17:57:50.403Z,2.06
2023-12-09T18:00:21.582Z,2.46
2023-12-09T18:02:50.940Z,2.31
2023-12-09T18:05:20.197Z,2.70
2023-12-09T18:07:49.528Z,2.20
2023-12-09T18:10:20.720Z,2.37
2023-12-09T18:12:53.612Z,2.02
2023-12-09T18:15:22.896Z,2.00
2023-12-09T18:17:54.541Z,2.46
2023-12-09T18:20:24.128Z,2.44
2023-12-09T18:22:57.170Z,2.86
2023-12-09T18:25:30.884Z,2.60
2023-12-09T18:28:00.005Z,1.87
2023-12-09T18:30:29.486Z,2.13
2023-12-09T18:32:59.326Z,1.80
2023-12-09T18:35:28.605Z,2.24
2023-12-09T18:37:58.383Z,2.08
2023-12-09T18:40:28.884Z,2.27
2023-12-09T18:43:00.491Z,2.21
2023-12-09T18:45:31.631Z,2.32
2023-12-09T18:48:01.575Z,2.00
2023-12-09T18:50:31.028Z,2.11
2023-12-09T18:53:00.259Z,2.29
2023-12-09T18:55:30.968Z,2.47
2023-12-09T18:58:00.623Z,2.56
2023-12-09T19:00:29.698Z,2.12
2023-12-09T19:03:01.661Z,2.05
2023-12-09T19:05:31.166Z,1.40
2023-12-09T19:08:00.233Z,2.19
2023-12-09T19:10:30.766Z,2.13
2023-12-09T19:13:02.949Z,2.25
2023-12-09T19:15:32.131Z,2.30
2023-12-09T19:18:02.070Z,2.31
2023-12-09T19:20:31.931Z,1.95
2023-12-09T19:23:01.216Z,1.70
2023-12-09T19:25:31.752Z,1.37
2023-12-09T19:28:01.271Z,1.65
2023-12-09T19:30:30.595Z,1.36
2023-12-09T19:33:00.477Z,1.67
2023-12-09T19:35:30.019Z,1.85
2023-12-09T19:38:01.170Z,1.85
2023-12-09T19:40:32.534Z,2.31
2023-12-09T19:43:01.782Z,1.45
2023-12-09T19:45:31.726Z,1.60
2023-12-09T19:48:02.953Z,1.44
2023-12-09T19:50:32.564Z,1.23
2023-12-09T19:53:05.117Z,2.02
2023-12-09T19:55:37.119Z,1.60
2023-12-09T19:58:07.760Z,1.60
2023-12-09T20:00:37.331Z,1.35
2023-12-09T20:03:07.069Z,1.21
2023-12-09T20:05:36.082Z,1.34
2023-12-09T20:08:05.025Z,1.67
2023-12-09T20:10:37.848Z,1.70
2023-12-09T20:13:06.694Z,1.44
2023-12-09T20:15:36.059Z,1.52
2023-12-09T20:18:05.284Z,1.48
2023-12-09T20:20:34.438Z,1.55
2023-12-09T20:23:04.210Z,1.32
2023-12-09T20:25:34.519Z,1.37
2023-12-09T20:28:07.988Z,1.33
2023-12-09T20:30:39.127Z,1.34
2023-12-09T20:33:08.599Z,1.71
2023-12-09T20:35:37.680Z,1.51
2023-12-09T20:38:07.117Z,1.33
2023-12-09T20:40:36.788Z,1.76
2023-12-09T20:43:07.103Z,1.98
2023-12-09T20:45:38.196Z,2.13
2023-12-09T20:48:09.619Z,1.61
2023-12-09T20:50:41.084Z,1.60
2023-12-09T20:53:11.186Z,1.65
2023-12-09T20:55:41.141Z,2.00
2023-12-09T20:58:12.950Z,1.62
2023-12-09T21:00:42.479Z,1.80
2023-12-09T21:03:12.124Z,1.62
2023-12-09T21:05:42.934Z,1.66
2023-12-09T21:08:12.460Z,1.41
2023-12-09T21:10:41.977Z,0.82
2023-12-09T21:13:12.596Z,1.40
2023-12-09T21:15:44.519Z,1.21
2023-12-09T21:18:13.816Z,1.22
2023-12-09T21:20:43.839Z,1.25
2023-12-09T21:23:12.740Z,1.18
2023-12-09T21:25:41.780Z,1.31
2023-12-09T21:28:12.655Z,1.32
2023-12-09T21:30:41.906Z,0.60
2023-12-09T21:33:11.466Z,0.38
2023-12-09T21:35:40.838Z,0.95
2023-12-09T21:38:10.029Z,0.48
2023-12-09T21:40:39.275Z,0.78
2023-12-09T21:43:08.417Z,0.91
2023-12-09T21:45:41.261Z,1.05
2023-12-09T21:48:10.961Z,1.30
2023-12-09T21:50:40.492Z,1.05
2023-12-09T21:53:12.381Z,1.05
2023-12-09T21:55:42.167Z,1.30
2023-12-09T21:58:11.848Z,1.08
2023-12-09T22:00:43.303Z,1.08
2023-12-09T22:03:12.755Z,1.38
2023-12-09T22:05:44.008Z,0.61
2023-12-09T22:08:13.658Z,0.63
2023-12-09T22:10:43.148Z,1.10
2023-12-09T22:13:12.388Z,1.41
2023-12-09T22:15:44.551Z,1.07
2023-12-09T22:18:13.651Z,1.01
2023-12-09T22:20:43.638Z,0.90
2023-12-09T22:23:12.936Z,0.51
2023-12-09T22:25:42.670Z,1.22
2023-12-09T22:28:12.131Z,1.15
2023-12-09T22:30:41.422Z,1.34
2023-12-09T22:33:16.333Z,1.25
2023-12-09T22:35:46.026Z,1.14
2023-12-09T22:38:18.438Z,1.34
2023-12-09T22:40:48.002Z,1.14
2023-12-09T22:43:17.593Z,1.31
2023-12-09T22:45:46.690Z,0.90
2023-12-09T22:48:17.821Z,1.39
2023-12-09T22:50:47.584Z,1.81
2023-12-09T22:53:16.798Z,1.94
2023-12-09T22:55:46.126Z,1.65
2023-12-09T22:58:15.601Z,2.14
2023-12-09T23:00:45.476Z,1.86
2023-12-09T23:03:14.465Z,1.32
2023-12-09T23:05:45.214Z,1.52
2023-12-09T23:08:14.463Z,1.02
2023-12-09T23:10:44.123Z,0.74
2023-12-09T23:13:15.472Z,1.00
2023-12-09T23:15:45.011Z,1.40
2023-12-09T23:18:14.217Z,1.05
2023-12-09T23:20:47.232Z,0.93
2023-12-09T23:23:16.841Z,1.06
2023-12-09T23:25:46.688Z,1.51
2023-12-09T23:28:16.001Z,1.00
2023-12-09T23:30:45.946Z,0.62
2023-12-09T23:33:15.380Z,1.30
2023-12-09T23:35:46.203Z,1.22
2023-12-09T23:38:15.770Z,0.51
2023-12-09T23:40:44.731Z,1.03
2023-12-09T23:43:13.943Z,0.55
2023-12-09T23:45:44.737Z,1.07
2023-12-09T23:48:20.403Z,1.33
2023-12-09T23:50:51.346Z,1.44
2023-12-09T23:53:20.565Z,1.36
2023-12-09T23:55:50.200Z,1.12
2023-12-09T23:58:19.389Z,1.52
