createdAt,value
2022-09-20T00:01:21.739Z,15.60
2022-09-20T00:03:54.643Z,11.80
2022-09-20T00:06:28.004Z,22.70
2022-09-20T00:09:01.458Z,18.30
2022-09-20T00:11:34.236Z,17.40
2022-09-20T00:14:08.804Z,16.10
2022-09-20T00:16:42.382Z,15.70
2022-09-20T00:19:21.467Z,15.20
2022-09-20T00:21:52.362Z,14.90
2022-09-20T00:24:23.740Z,18.00
2022-09-20T00:26:55.275Z,15.70
2022-09-20T00:29:26.464Z,17.90
2022-09-20T00:31:57.481Z,17.00
2022-09-20T00:34:46.651Z,15.90
2022-09-20T00:37:17.601Z,16.30
2022-09-20T00:39:48.487Z,14.60
2022-09-20T00:42:19.509Z,13.50
2022-09-20T00:44:58.271Z,14.30
2022-09-20T00:47:36.376Z,14.20
2022-09-20T00:50:15.335Z,13.60
2022-09-20T00:52:52.678Z,15.50
2022-09-20T00:55:25.296Z,13.50
2022-09-20T00:57:56.878Z,12.70
2022-09-20T01:00:29.765Z,13.50
2022-09-20T01:03:43.434Z,15.40
2022-09-20T01:06:18.234Z,13.90
2022-09-20T01:09:10.953Z,18.40
2022-09-20T01:12:06.268Z,15.70
2022-09-20T01:14:42.663Z,15.40
2022-09-20T01:17:15.191Z,14.90
2022-09-20T01:19:58.369Z,13.30
2022-09-20T01:23:12.759Z,23.90
2022-09-20T01:26:37.773Z,15.10
2022-09-20T01:29:20.987Z,17.80
2022-09-20T01:31:57.921Z,12.90
2022-09-20T01:34:35.538Z,16.50
2022-09-20T01:37:15.154Z,13.90
2022-09-20T01:39:55.363Z,11.50
2022-09-20T01:42:55.329Z,13.40
2022-09-20T01:45:35.672Z,13.40
2022-09-20T01:48:25.390Z,14.10
2022-09-20T01:51:55.681Z,13.20
2022-09-20T01:54:58.091Z,15.80
2022-09-20T01:58:19.827Z,12.50
2022-09-20T02:01:15.584Z,16.30
2022-09-20T02:04:05.611Z,14.30
2022-09-20T02:06:50.029Z,17.60
2022-09-20T02:09:58.523Z,16.60
2022-09-20T02:13:04.358Z,12.90
2022-09-20T02:16:07.013Z,16.00
2022-09-20T02:19:17.122Z,16.30
2022-09-20T02:21:56.655Z,13.20
2022-09-20T02:24:39.291Z,16.90
2022-09-20T02:27:24.370Z,16.60
2022-09-20T02:30:14.151Z,17.40
2022-09-20T02:33:11.671Z,14.30
2022-09-20T02:36:03.464Z,17.50
2022-09-20T02:38:51.911Z,14.80
2022-09-20T02:42:05.286Z,16.80
2022-09-20T02:44:59.578Z,15.90
2022-09-20T02:47:51.227Z,14.00
2022-09-20T02:50:42.022Z,13.90
2022-09-20T02:53:27.728Z,15.10
2022-09-20T02:56:08.700Z,17.20
2022-09-20T02:58:53.622Z,14.30
2022-09-20T03:01:54.049Z,16.20
2022-09-20T03:04:46.400Z,16.00
2022-09-20T03:07:30.760Z,20.70
2022-09-20T03:10:16.140Z,12.60
2022-09-20T03:13:04.426Z,13.30
2022-09-20T03:15:50.211Z,14.90
2022-09-20T03:21:11.022Z,14.50
2022-09-20T03:23:56.103Z,11.40
2022-09-20T03:26:57.842Z,15.50
2022-09-20T03:30:02.783Z,15.00
2022-09-20T03:32:50.848Z,13.00
2022-09-20T03:35:37.368Z,14.50
2022-09-20T03:38:39.298Z,14.20
2022-09-20T03:41:32.241Z,11.50
2022-09-20T03:44:17.995Z,14.70
2022-09-20T03:50:07.034Z,11.30
2022-09-20T03:53:04.355Z,13.80
2022-09-20T03:55:59.629Z,15.20
2022-09-20T03:58:48.789Z,11.60
2022-09-20T04:01:45.366Z,13.80
2022-09-20T04:04:37.534Z,15.20
2022-09-20T04:07:24.178Z,11.40
2022-09-20T04:10:08.040Z,10.70
2022-09-20T04:12:51.112Z,11.30
2022-09-20T04:15:53.048Z,9.90
2022-09-20T04:18:32.207Z,10.70
2022-09-20T04:21:30.310Z,12.20
2022-09-20T04:24:22.781Z,12.40
2022-09-20T04:26:58.588Z,12.20
2022-09-20T04:29:59.376Z,9.10
2022-09-20T04:32:37.629Z,10.90
2022-09-20T04:35:44.972Z,10.50
2022-09-20T04:39:10.106Z,10.30
2022-09-20T04:42:43.394Z,13.30
2022-09-20T04:45:58.918Z,9.50
2022-09-20T04:49:15.692Z,10.40
2022-09-20T04:52:44.943Z,7.80
2022-09-20T04:55:50.195Z,12.40
2022-09-20T04:58:49.617Z,16.70
2022-09-20T05:01:56.442Z,18.20
2022-09-20T05:05:26.959Z,16.30
2022-09-20T05:08:46.832Z,12.40
2022-09-20T05:11:48.084Z,9.20
2022-09-20T05:15:23.596Z,10.40
2022-09-20T05:18:19.709Z,10.50
2022-09-20T05:21:18.403Z,13.00
2022-09-20T05:24:33.246Z,11.10
2022-09-20T05:27:26.568Z,14.90
2022-09-20T05:30:19.703Z,8.60
2022-09-20T05:33:29.830Z,9.20
2022-09-20T05:36:13.660Z,8.10
2022-09-20T05:42:21.018Z,7.80
2022-09-20T05:45:06.039Z,9.00
2022-09-20T05:47:50.367Z,9.80
2022-09-20T05:50:39.108Z,11.00
2022-09-20T05:53:39.574Z,10.70
2022-09-20T05:56:21.222Z,8.20
2022-09-20T05:59:02.726Z,9.40
2022-09-20T06:01:46.517Z,10.80
2022-09-20T06:04:21.577Z,13.50
2022-09-20T06:07:05.367Z,10.50
2022-09-20T06:09:59.442Z,15.70
2022-09-20T06:12:48.628Z,8.90
2022-09-20T06:15:29.182Z,8.80
2022-09-20T06:18:12.217Z,8.80
2022-09-20T06:20:53.805Z,21.60
2022-09-20T06:23:25.665Z,12.40
2022-09-20T06:26:07.940Z,10.30
2022-09-20T06:28:45.105Z,12.30
2022-09-20T06:31:17.158Z,14.20
2022-09-20T06:33:54.542Z,15.80
2022-09-20T06:36:49.396Z,9.80
2022-09-20T06:40:10.224Z,9.80
2022-09-20T06:42:44.530Z,9.80
2022-09-20T06:45:15.596Z,16.30
2022-09-20T06:47:47.135Z,13.40
2022-09-20T06:50:19.691Z,12.80
2022-09-20T06:52:52.538Z,11.90
2022-09-20T06:55:29.310Z,13.40
2022-09-20T06:58:01.933Z,12.10
2022-09-20T07:00:37.137Z,20.90
2022-09-20T07:03:08.974Z,12.60
2022-09-20T07:05:40.801Z,14.60
2022-09-20T07:08:12.707Z,12.80
2022-09-20T07:10:44.148Z,17.20
2022-09-20T07:13:14.926Z,12.10
2022-09-20T07:15:52.274Z,20.20
2022-09-20T07:18:23.120Z,11.10
2022-09-20T07:20:56.216Z,13.90
2022-09-20T07:23:27.679Z,16.40
2022-09-20T07:26:03.849Z,12.90
2022-09-20T07:28:36.870Z,15.70
2022-09-20T07:31:08.295Z,15.30
2022-09-20T07:33:39.367Z,9.90
2022-09-20T07:36:13.018Z,10.10
2022-09-20T07:38:50.530Z,10.80
2022-09-20T07:41:23.133Z,11.60
2022-09-20T07:43:54.155Z,9.20
2022-09-20T07:46:25.025Z,22.00
2022-09-20T07:48:58.116Z,14.40
2022-09-20T07:51:29.182Z,13.50
2022-09-20T07:54:00.584Z,14.10
2022-09-20T07:56:31.427Z,15.30
2022-09-20T07:59:02.518Z,11.60
2022-09-20T08:01:35.382Z,9.60
2022-09-20T08:04:08.548Z,9.40
2022-09-20T08:06:42.246Z,10.60
2022-09-20T08:09:14.491Z,11.00
2022-09-20T08:11:46.778Z,10.50
2022-09-20T08:14:20.056Z,13.70
2022-09-20T08:16:52.537Z,10.50
2022-09-20T08:19:24.517Z,12.60
2022-09-20T08:21:56.015Z,12.10
2022-09-20T08:24:28.330Z,10.30
2022-09-20T08:26:59.415Z,11.40
2022-09-20T08:29:30.257Z,11.20
2022-09-20T08:32:02.300Z,12.60
2022-09-20T08:34:33.225Z,11.50
2022-09-20T08:37:04.646Z,8.70
2022-09-20T08:42:37.926Z,9.10
2022-09-20T08:45:35.104Z,9.10
2022-09-20T08:48:14.451Z,8.20
2022-09-20T08:50:45.579Z,8.70
2022-09-20T08:53:21.251Z,8.60
2022-09-20T08:55:52.625Z,9.20
2022-09-20T08:58:23.468Z,10.50
2022-09-20T09:00:55.820Z,12.70
2022-09-20T09:03:28.291Z,9.50
2022-09-20T09:06:01.337Z,9.40
2022-09-20T09:08:38.763Z,12.10
2022-09-20T09:11:14.712Z,11.40
2022-09-20T09:13:53.703Z,12.80
2022-09-20T09:16:33.686Z,9.90
2022-09-20T09:19:37.046Z,9.80
2022-09-20T09:22:09.526Z,10.50
2022-09-20T09:24:40.501Z,9.30
2022-09-20T09:27:18.878Z,9.30
2022-09-20T09:29:54.194Z,10.30
2022-09-20T09:32:29.364Z,12.40
2022-09-20T09:37:57.636Z,9.50
2022-09-20T09:40:29.021Z,11.90
2022-09-20T09:43:02.907Z,11.70
2022-09-20T09:45:38.676Z,9.00
2022-09-20T09:48:21.347Z,10.50
2022-09-20T09:51:07.718Z,10.10
2022-09-20T09:53:43.498Z,8.80
2022-09-20T09:56:27.048Z,9.50
2022-09-20T09:59:24.915Z,9.00
2022-09-20T10:02:04.463Z,11.10
2022-09-20T10:04:42.638Z,22.10
2022-09-20T10:07:21.696Z,13.20
2022-09-20T10:10:09.445Z,9.90
2022-09-20T10:12:53.291Z,10.60
2022-09-20T10:15:35.586Z,7.50
2022-09-20T10:18:24.143Z,10.50
2022-09-20T10:21:08.517Z,12.80
2022-09-20T10:24:03.694Z,8.00
2022-09-20T10:27:05.419Z,7.90
2022-09-20T10:29:53.103Z,7.50
2022-09-20T10:32:46.326Z,10.20
2022-09-20T10:35:30.958Z,9.20
2022-09-20T10:38:16.368Z,10.60
2022-09-20T10:41:20.532Z,5.80
2022-09-20T10:44:05.518Z,7.20
2022-09-20T10:46:47.212Z,8.30
2022-09-20T10:49:28.988Z,9.60
2022-09-20T10:52:17.758Z,5.60
2022-09-20T10:55:04.811Z,6.80
2022-09-20T10:58:00.288Z,5.60
2022-09-20T11:00:44.629Z,7.70
2022-09-20T11:03:26.844Z,7.90
2022-09-20T11:06:14.479Z,5.50
2022-09-20T11:08:50.866Z,4.80
2022-09-20T11:11:24.739Z,4.90
2022-09-20T11:14:03.128Z,8.60
2022-09-20T11:16:41.983Z,5.80
2022-09-20T11:19:29.557Z,5.60
2022-09-20T11:22:08.019Z,11.60
2022-09-20T11:24:44.060Z,7.80
2022-09-20T11:27:19.950Z,5.30
2022-09-20T11:29:57.342Z,5.60
2022-09-20T11:32:32.939Z,5.90
2022-09-20T11:35:08.000Z,8.60
2022-09-20T11:40:17.617Z,5.10
2022-09-20T11:42:49.435Z,15.70
2022-09-20T11:45:23.994Z,4.90
2022-09-20T11:48:01.893Z,4.90
2022-09-20T11:50:57.289Z,7.00
2022-09-20T11:53:43.899Z,21.00
2022-09-20T11:56:21.252Z,16.10
2022-09-20T11:58:53.900Z,24.90
2022-09-20T12:01:32.381Z,11.20
2022-09-20T12:04:31.205Z,11.70
2022-09-20T12:09:41.928Z,39.20
2022-09-20T12:12:33.336Z,7.90
2022-09-20T12:15:07.010Z,5.20
2022-09-20T12:18:15.592Z,3.90
2022-09-20T12:21:15.368Z,4.50
2022-09-20T12:24:11.746Z,4.50
2022-09-20T12:29:55.325Z,6.70
2022-09-20T12:32:50.635Z,3.50
2022-09-20T12:35:59.294Z,10.10
2022-09-20T12:38:46.609Z,18.90
2022-09-20T12:41:27.934Z,6.00
2022-09-20T12:44:24.764Z,4.10
2022-09-20T12:46:59.439Z,6.90
2022-09-20T12:50:08.358Z,6.80
2022-09-20T12:53:00.672Z,10.60
2022-09-20T12:55:40.113Z,5.40
2022-09-20T12:58:23.159Z,5.60
2022-09-20T13:01:32.959Z,4.00
2022-09-20T13:04:38.670Z,4.40
2022-09-20T13:07:43.613Z,4.80
2022-09-20T13:10:40.949Z,19.90
2022-09-20T13:13:33.443Z,13.40
2022-09-20T13:16:07.611Z,6.20
2022-09-20T13:18:41.365Z,4.40
2022-09-20T13:21:12.546Z,5.90
2022-09-20T13:23:52.476Z,14.10
2022-09-20T13:26:28.004Z,7.50
2022-09-20T13:29:00.440Z,3.90
2022-09-20T13:31:35.910Z,11.80
2022-09-20T13:34:21.754Z,7.70
2022-09-20T13:36:56.390Z,9.60
2022-09-20T13:39:32.290Z,4.90
2022-09-20T13:42:07.094Z,6.20
2022-09-20T13:44:39.389Z,3.10
2022-09-20T13:47:29.316Z,3.90
2022-09-20T13:50:18.416Z,4.40
2022-09-20T13:52:51.765Z,4.80
2022-09-20T13:55:31.970Z,3.70
2022-09-20T13:58:07.555Z,6.20
2022-09-20T14:00:46.756Z,7.70
2022-09-20T14:03:24.173Z,9.30
2022-09-20T14:05:58.542Z,8.50
2022-09-20T14:08:37.929Z,4.40
2022-09-20T14:11:14.453Z,5.60
2022-09-20T14:13:48.018Z,3.70
2022-09-20T14:16:22.942Z,5.50
2022-09-20T14:18:54.495Z,6.10
2022-09-20T14:21:28.333Z,7.20
2022-09-20T14:24:02.360Z,5.30
2022-09-20T14:26:36.371Z,3.60
2022-09-20T14:29:33.676Z,5.10
2022-09-20T14:32:11.938Z,7.00
2022-09-20T14:34:45.086Z,2.90
2022-09-20T14:37:19.406Z,5.80
2022-09-20T14:39:54.440Z,4.20
2022-09-20T14:44:59.902Z,4.70
2022-09-20T14:47:37.801Z,4.50
2022-09-20T14:50:26.135Z,7.90
2022-09-20T14:53:07.937Z,8.00
2022-09-20T14:55:42.277Z,5.80
2022-09-20T14:58:15.668Z,6.00
2022-09-20T15:00:53.137Z,13.60
2022-09-20T15:03:29.365Z,7.40
2022-09-20T15:06:00.969Z,7.30
2022-09-20T15:08:32.019Z,7.60
2022-09-20T15:11:03.917Z,3.00
2022-09-20T15:13:36.209Z,3.60
2022-09-20T15:16:08.359Z,2.40
2022-09-20T15:18:43.902Z,2.60
2022-09-20T15:21:15.194Z,4.20
2022-09-20T15:23:47.440Z,4.00
2022-09-20T15:26:51.182Z,1.50
2022-09-20T15:29:22.707Z,1.50
2022-09-20T15:31:54.341Z,3.10
2022-09-20T15:34:39.404Z,3.40
2022-09-20T15:37:10.708Z,3.80
2022-09-20T15:39:41.636Z,3.30
2022-09-20T15:42:12.594Z,2.00
2022-09-20T15:44:44.807Z,5.50
2022-09-20T15:47:36.675Z,6.90
2022-09-20T15:50:10.949Z,4.80
2022-09-20T15:52:47.365Z,3.60
2022-09-20T15:55:33.686Z,2.50
2022-09-20T15:58:06.544Z,3.20
2022-09-20T16:00:40.658Z,2.70
2022-09-20T16:03:11.963Z,3.10
2022-09-20T16:05:44.857Z,2.40
2022-09-20T16:08:16.381Z,2.00
2022-09-20T16:10:56.384Z,2.50
2022-09-20T16:14:01.263Z,3.30
2022-09-20T16:16:39.737Z,2.30
2022-09-20T16:19:20.795Z,3.80
2022-09-20T16:22:13.246Z,6.10
2022-09-20T16:24:44.927Z,7.00
2022-09-20T16:27:19.387Z,5.60
2022-09-20T16:29:50.866Z,4.20
2022-09-20T16:32:24.807Z,2.90
2022-09-20T16:34:58.024Z,5.40
2022-09-20T16:37:33.162Z,10.00
2022-09-20T16:40:05.349Z,5.20
2022-09-20T16:45:10.396Z,7.20
2022-09-20T16:48:08.422Z,4.00
2022-09-20T16:50:39.954Z,5.50
2022-09-20T16:53:11.132Z,4.10
2022-09-20T16:55:46.494Z,3.00
2022-09-20T16:58:18.340Z,5.50
2022-09-20T17:00:50.069Z,3.10
2022-09-20T17:03:27.191Z,5.50
2022-09-20T17:06:12.758Z,3.60
2022-09-20T17:08:47.677Z,4.40
2022-09-20T17:11:24.063Z,5.80
2022-09-20T17:13:57.561Z,2.90
2022-09-20T17:16:30.924Z,5.10
2022-09-20T17:19:04.814Z,11.90
2022-09-20T17:21:57.417Z,5.70
2022-09-20T17:24:31.405Z,5.20
2022-09-20T17:27:04.920Z,4.00
2022-09-20T17:29:39.547Z,3.40
2022-09-20T17:32:19.522Z,5.30
2022-09-20T17:35:38.255Z,5.80
2022-09-20T17:38:10.570Z,4.90
2022-09-20T17:40:45.495Z,6.10
2022-09-20T17:43:18.177Z,11.40
2022-09-20T17:45:49.902Z,6.70
2022-09-20T17:48:23.218Z,6.70
2022-09-20T17:51:00.996Z,6.00
2022-09-20T17:53:36.763Z,10.70
2022-09-20T17:56:10.495Z,4.70
2022-09-20T17:58:42.300Z,6.70
2022-09-20T18:01:15.445Z,6.30
2022-09-20T18:03:49.173Z,12.30
2022-09-20T18:06:22.711Z,8.80
2022-09-20T18:08:59.223Z,5.10
2022-09-20T18:11:34.537Z,7.70
2022-09-20T18:14:10.333Z,6.60
2022-09-20T18:16:43.414Z,7.70
2022-09-20T18:19:33.242Z,6.30
2022-09-20T18:22:05.501Z,7.40
2022-09-20T18:27:09.956Z,6.20
2022-09-20T18:29:41.157Z,6.40
2022-09-20T18:32:12.663Z,4.80
2022-09-20T18:34:44.000Z,6.20
2022-09-20T18:37:38.180Z,6.50
2022-09-20T18:43:04.528Z,6.30
2022-09-20T18:45:55.201Z,7.10
2022-09-20T18:53:38.628Z,6.20
2022-09-20T18:56:26.934Z,6.00
2022-09-20T18:59:21.061Z,6.00
2022-09-20T19:02:07.771Z,4.90
2022-09-20T19:05:12.184Z,5.70
2022-09-20T19:07:58.193Z,7.50
2022-09-20T19:10:40.673Z,7.40
2022-09-20T19:13:26.597Z,7.40
2022-09-20T19:16:13.119Z,8.50
2022-09-20T19:19:29.757Z,16.30
2022-09-20T19:22:13.866Z,25.70
2022-09-20T19:25:43.884Z,27.30
2022-09-20T19:28:18.979Z,20.10
2022-09-20T19:30:51.090Z,12.00
2022-09-20T19:33:23.261Z,11.60
2022-09-20T19:35:59.315Z,13.60
2022-09-20T19:38:43.106Z,10.70
2022-09-20T19:41:29.634Z,12.00
2022-09-20T19:44:14.529Z,13.30
2022-09-20T19:47:01.004Z,16.00
2022-09-20T19:49:42.421Z,13.50
2022-09-20T19:52:16.475Z,9.40
2022-09-20T19:54:49.635Z,7.10
2022-09-20T19:57:48.486Z,7.70
2022-09-20T20:00:22.704Z,9.00
2022-09-20T20:02:55.484Z,6.40
2022-09-20T20:05:29.436Z,8.30
2022-09-20T20:08:21.411Z,9.70
2022-09-20T20:11:03.098Z,7.20
2022-09-20T20:13:59.376Z,9.30
2022-09-20T20:16:39.402Z,8.90
2022-09-20T20:19:30.248Z,9.90
2022-09-20T20:22:09.557Z,11.30
2022-09-20T20:24:47.967Z,8.70
2022-09-20T20:27:42.819Z,11.00
2022-09-20T20:30:15.063Z,8.80
2022-09-20T20:32:47.061Z,7.40
2022-09-20T20:35:39.357Z,6.60
2022-09-20T20:38:11.700Z,9.10
2022-09-20T20:40:43.758Z,15.90
2022-09-20T20:43:18.454Z,10.70
2022-09-20T20:45:54.087Z,8.20
2022-09-20T20:48:47.954Z,9.60
2022-09-20T20:51:24.276Z,11.50
2022-09-20T20:54:10.523Z,11.20
2022-09-20T20:56:42.321Z,10.60
2022-09-20T20:59:14.456Z,8.50
2022-09-20T21:01:46.295Z,10.80
2022-09-20T21:04:42.548Z,9.00
2022-09-20T21:07:34.171Z,9.70
2022-09-20T21:10:25.992Z,7.80
2022-09-20T21:12:58.680Z,8.30
2022-09-20T21:15:50.338Z,9.10
2022-09-20T21:18:21.832Z,8.50
2022-09-20T21:21:36.333Z,10.40
2022-09-20T21:24:28.107Z,9.10
2022-09-20T21:27:06.029Z,7.80
2022-09-20T21:29:57.508Z,8.70
2022-09-20T21:32:50.984Z,9.70
2022-09-20T21:35:24.035Z,7.70
2022-09-20T21:37:58.332Z,7.60
2022-09-20T21:40:38.389Z,10.10
2022-09-20T21:43:12.073Z,8.00
2022-09-20T21:46:06.223Z,9.80
2022-09-20T21:48:41.140Z,9.30
2022-09-20T21:51:29.241Z,9.20
2022-09-20T21:54:21.020Z,6.50
2022-09-20T21:56:59.350Z,8.50
2022-09-20T22:00:13.878Z,7.80
2022-09-20T22:03:14.571Z,8.70
2022-09-20T22:06:14.117Z,7.20
2022-09-20T22:09:09.382Z,7.20
2022-09-20T22:12:00.940Z,8.60
2022-09-20T22:14:59.670Z,7.70
2022-09-20T22:18:05.198Z,8.60
2022-09-20T22:20:36.434Z,8.60
2022-09-20T22:23:07.911Z,10.00
2022-09-20T22:25:39.044Z,10.40
2022-09-20T22:28:44.138Z,14.80
2022-09-20T22:31:17.516Z,10.80
2022-09-20T22:34:09.592Z,8.40
2022-09-20T22:36:48.957Z,10.20
2022-09-20T22:39:20.224Z,9.40
2022-09-20T22:42:14.245Z,10.00
2022-09-20T22:44:48.807Z,10.00
2022-09-20T22:47:20.299Z,8.00
2022-09-20T22:49:51.227Z,9.60
2022-09-20T22:52:24.928Z,11.10
2022-09-20T22:54:56.368Z,8.30
2022-09-20T22:57:27.316Z,10.40
2022-09-20T22:59:59.571Z,9.50
2022-09-20T23:02:30.757Z,8.80
2022-09-20T23:05:01.901Z,7.10
2022-09-20T23:07:33.502Z,7.40
2022-09-20T23:10:04.894Z,8.40
2022-09-20T23:12:44.174Z,9.50
2022-09-20T23:15:37.357Z,8.50
2022-09-20T23:18:29.257Z,8.20
2022-09-20T23:21:05.578Z,7.90
2022-09-20T23:23:48.460Z,7.10
2022-09-20T23:26:21.052Z,7.40
2022-09-20T23:28:56.967Z,8.10
2022-09-20T23:31:37.749Z,7.40
2022-09-20T23:34:10.979Z,6.40
2022-09-20T23:37:02.236Z,8.30
2022-09-20T23:39:33.431Z,9.10
2022-09-20T23:42:04.397Z,6.80
2022-09-20T23:44:44.200Z,7.00
2022-09-20T23:47:15.391Z,6.20
2022-09-20T23:49:53.802Z,7.50
2022-09-20T23:52:45.156Z,8.60
2022-09-20T23:55:19.638Z,8.40
2022-09-20T23:57:54.532Z,8.10
