createdAt,value
2018-03-16T00:00:03.800Z,85.96
2018-03-16T00:01:01.802Z,86.24
2018-03-16T00:02:01.985Z,86.77
2018-03-16T00:03:02.126Z,86.58
2018-03-16T00:04:02.283Z,86.49
2018-03-16T00:05:02.439Z,87.72
2018-03-16T00:06:02.605Z,87.82
2018-03-16T00:07:02.762Z,87.82
2018-03-16T00:08:02.927Z,88.01
2018-03-16T00:09:03.084Z,88.39
2018-03-16T00:10:03.248Z,88.39
2018-03-16T00:11:03.401Z,89.33
2018-03-16T00:12:03.567Z,88.95
2018-03-16T00:13:03.719Z,87.72
2018-03-16T00:14:03.888Z,88.29
2018-03-16T00:15:04.045Z,89.05
2018-03-16T00:16:04.199Z,88.86
2018-03-16T00:17:04.356Z,88.29
2018-03-16T00:18:04.513Z,88.39
2018-03-16T00:19:04.677Z,88.39
2018-03-16T00:20:04.827Z,88.39
2018-03-16T00:21:04.978Z,89.62
2018-03-16T00:22:05.134Z,90.47
2018-03-16T00:23:05.294Z,90.47
2018-03-16T00:24:05.451Z,90.19
2018-03-16T00:25:05.613Z,90.76
2018-03-16T00:26:05.758Z,89.90
2018-03-16T00:27:05.927Z,89.05
2018-03-16T00:28:06.084Z,89.33
2018-03-16T00:29:06.236Z,89.24
2018-03-16T00:30:06.407Z,88.95
2018-03-16T00:31:06.542Z,88.39
2018-03-16T00:32:06.699Z,89.33
2018-03-16T00:33:06.859Z,90.09
2018-03-16T00:34:07.012Z,89.14
2018-03-16T00:35:07.169Z,90.28
2018-03-16T00:36:07.326Z,90.47
2018-03-16T00:37:07.474Z,90.19
2018-03-16T00:38:07.645Z,90.09
2018-03-16T00:39:07.803Z,89.81
2018-03-16T00:40:07.964Z,89.33
2018-03-16T00:41:08.119Z,89.43
2018-03-16T00:42:08.274Z,89.24
2018-03-16T00:43:08.433Z,90.19
2018-03-16T00:44:08.583Z,90.09
2018-03-16T00:45:08.741Z,90.00
2018-03-16T00:46:08.901Z,90.09
2018-03-16T00:47:09.055Z,90.28
2018-03-16T00:48:09.212Z,90.09
2018-03-16T00:49:09.368Z,90.09
2018-03-16T00:50:09.525Z,90.38
2018-03-16T00:51:09.681Z,89.90
2018-03-16T00:52:09.841Z,89.43
2018-03-16T00:53:10.008Z,88.95
2018-03-16T00:54:10.166Z,89.14
2018-03-16T00:55:10.325Z,89.53
2018-03-16T00:56:10.474Z,89.14
2018-03-16T00:57:10.645Z,89.90
2018-03-16T00:58:10.825Z,90.47
2018-03-16T00:59:10.981Z,90.47
2018-03-16T01:00:11.158Z,90.09
2018-03-16T01:01:11.319Z,90.57
2018-03-16T01:02:11.470Z,89.90
2018-03-16T01:03:11.625Z,89.81
2018-03-16T01:04:11.783Z,90.28
2018-03-16T01:05:11.935Z,91.04
2018-03-16T01:06:12.087Z,90.66
2018-03-16T01:07:12.254Z,90.95
2018-03-16T01:08:12.410Z,90.85
2018-03-16T01:09:12.564Z,90.47
2018-03-16T01:10:12.721Z,90.00
2018-03-16T01:11:12.905Z,89.90
2018-03-16T01:12:13.064Z,90.00
2018-03-16T01:13:13.220Z,90.47
2018-03-16T01:14:13.377Z,90.47
2018-03-16T01:15:13.628Z,90.28
2018-03-16T01:16:13.693Z,90.38
2018-03-16T01:17:13.862Z,90.43
2018-03-16T01:18:14.012Z,91.00
2018-03-16T01:19:14.166Z,91.66
2018-03-16T01:20:14.330Z,92.04
2018-03-16T01:21:14.482Z,92.04
2018-03-16T01:22:14.640Z,91.85
2018-03-16T01:23:14.792Z,91.94
2018-03-16T01:24:14.947Z,91.89
2018-03-16T01:25:15.101Z,91.19
2018-03-16T01:26:15.258Z,91.47
2018-03-16T01:27:15.416Z,92.04
2018-03-16T01:28:15.581Z,91.75
2018-03-16T01:29:15.736Z,91.19
2018-03-16T01:30:15.899Z,91.19
2018-03-16T01:31:16.050Z,92.14
2018-03-16T01:32:16.210Z,91.94
2018-03-16T01:33:16.366Z,92.33
2018-03-16T01:34:16.535Z,92.04
2018-03-16T01:35:16.690Z,92.14
2018-03-16T01:36:16.836Z,92.90
2018-03-16T01:37:16.992Z,92.52
2018-03-16T01:38:17.150Z,92.52
2018-03-16T01:39:17.307Z,92.52
2018-03-16T01:40:17.466Z,91.85
2018-03-16T01:41:17.629Z,91.75
2018-03-16T01:42:17.781Z,92.33
2018-03-16T01:43:17.940Z,92.90
2018-03-16T01:44:18.095Z,92.61
2018-03-16T01:45:18.259Z,92.52
2018-03-16T01:46:18.414Z,92.99
2018-03-16T01:47:18.569Z,92.90
2018-03-16T01:48:18.728Z,92.90
2018-03-16T01:49:18.878Z,93.37
2018-03-16T01:50:19.033Z,93.46
2018-03-16T01:51:19.189Z,93.46
2018-03-16T01:52:19.345Z,92.71
2018-03-16T01:53:19.500Z,93.08
2018-03-16T01:54:19.697Z,92.71
2018-03-16T01:55:19.892Z,92.71
2018-03-16T01:56:19.987Z,92.71
2018-03-16T01:57:20.143Z,92.71
2018-03-16T01:58:20.336Z,92.80
2018-03-16T01:59:20.498Z,92.52
2018-03-16T02:00:20.657Z,92.99
2018-03-16T02:01:20.802Z,93.18
2018-03-16T02:02:20.946Z,92.52
2018-03-16T02:03:21.104Z,91.66
2018-03-16T02:04:21.268Z,91.47
2018-03-16T02:05:21.428Z,91.94
2018-03-16T02:06:21.583Z,91.56
2018-03-16T02:07:21.739Z,91.85
2018-03-16T02:08:21.904Z,91.56
2018-03-16T02:09:22.061Z,91.94
2018-03-16T02:10:22.216Z,91.75
2018-03-16T02:11:22.374Z,91.09
2018-03-16T02:12:22.529Z,91.85
2018-03-16T02:13:22.679Z,90.43
2018-03-16T02:14:22.836Z,90.52
2018-03-16T02:15:22.992Z,90.52
2018-03-16T02:16:23.142Z,91.00
2018-03-16T02:17:23.302Z,90.71
2018-03-16T02:18:23.460Z,90.62
2018-03-16T02:19:23.623Z,91.19
2018-03-16T02:20:23.778Z,91.99
2018-03-16T02:21:23.975Z,92.28
2018-03-16T02:22:24.097Z,92.42
2018-03-16T02:23:24.253Z,92.38
2018-03-16T02:24:24.410Z,92.28
2018-03-16T02:25:24.559Z,92.57
2018-03-16T02:26:24.716Z,92.66
2018-03-16T02:27:24.909Z,93.41
2018-03-16T02:28:25.024Z,93.70
2018-03-16T02:29:25.180Z,93.89
2018-03-16T02:30:25.347Z,93.37
2018-03-16T02:31:25.502Z,93.18
2018-03-16T02:32:25.666Z,93.65
2018-03-16T02:33:25.819Z,93.37
2018-03-16T02:34:25.981Z,92.99
2018-03-16T02:35:26.135Z,93.27
2018-03-16T02:36:26.287Z,92.80
2018-03-16T02:37:26.448Z,92.33
2018-03-16T02:38:26.597Z,92.33
2018-03-16T02:39:26.751Z,92.33
2018-03-16T02:40:26.906Z,92.85
2018-03-16T02:41:27.063Z,93.04
2018-03-16T02:42:27.209Z,93.23
2018-03-16T02:43:27.381Z,93.84
2018-03-16T02:44:27.537Z,92.76
2018-03-16T02:45:27.698Z,92.47
2018-03-16T02:46:27.854Z,92.57
2018-03-16T02:47:28.006Z,93.61
2018-03-16T02:48:28.167Z,93.13
2018-03-16T02:49:28.315Z,92.57
2018-03-16T02:50:28.470Z,92.66
2018-03-16T02:51:28.627Z,93.32
2018-03-16T02:52:28.785Z,93.51
2018-03-16T02:53:29.004Z,93.61
2018-03-16T02:54:29.084Z,92.85
2018-03-16T02:55:29.244Z,93.04
2018-03-16T02:56:29.391Z,93.13
2018-03-16T02:57:29.543Z,93.32
2018-03-16T02:58:29.699Z,93.89
2018-03-16T02:59:29.854Z,93.89
2018-03-16T03:00:30.016Z,94.18
2018-03-16T03:01:30.172Z,93.80
2018-03-16T03:02:30.342Z,93.61
2018-03-16T03:03:30.499Z,93.51
2018-03-16T03:04:30.654Z,94.18
2018-03-16T03:05:30.815Z,93.41
2018-03-16T03:06:30.976Z,92.57
2018-03-16T03:07:31.131Z,92.76
2018-03-16T03:08:31.285Z,93.41
2018-03-16T03:09:31.442Z,93.61
2018-03-16T03:10:31.662Z,92.66
2018-03-16T03:11:31.740Z,92.47
2018-03-16T03:12:31.895Z,92.76
2018-03-16T03:13:32.051Z,92.38
2018-03-16T03:14:32.206Z,92.94
2018-03-16T03:15:32.364Z,92.66
2018-03-16T03:16:32.518Z,93.61
2018-03-16T03:17:32.674Z,93.41
2018-03-16T03:18:32.822Z,93.51
2018-03-16T03:19:32.980Z,94.56
2018-03-16T03:20:33.135Z,94.37
2018-03-16T03:21:33.292Z,94.27
2018-03-16T03:22:33.447Z,94.74
2018-03-16T03:23:33.602Z,94.65
2018-03-16T03:24:33.760Z,94.37
2018-03-16T03:25:33.905Z,94.56
2018-03-16T03:26:34.068Z,94.27
2018-03-16T03:27:34.216Z,94.37
2018-03-16T03:28:34.369Z,94.18
2018-03-16T03:29:34.531Z,94.18
2018-03-16T03:30:34.701Z,94.18
2018-03-16T03:31:34.856Z,94.37
2018-03-16T03:32:35.010Z,94.37
2018-03-16T03:33:35.167Z,93.70
2018-03-16T03:34:35.326Z,93.80
2018-03-16T03:35:35.471Z,93.61
2018-03-16T03:36:35.637Z,93.61
2018-03-16T03:37:35.792Z,93.61
2018-03-16T03:38:35.951Z,93.61
2018-03-16T03:39:36.106Z,93.51
2018-03-16T03:40:36.256Z,93.61
2018-03-16T03:41:36.408Z,93.51
2018-03-16T03:42:36.566Z,92.47
2018-03-16T03:43:36.722Z,93.04
2018-03-16T03:44:36.874Z,92.66
2018-03-16T03:45:37.038Z,93.61
2018-03-16T03:46:37.194Z,93.89
2018-03-16T03:47:37.356Z,93.99
2018-03-16T03:48:37.512Z,93.99
2018-03-16T03:49:37.662Z,93.84
2018-03-16T03:50:37.814Z,93.84
2018-03-16T03:51:37.972Z,93.94
2018-03-16T03:52:38.122Z,94.13
2018-03-16T03:53:38.278Z,94.04
2018-03-16T03:54:38.432Z,93.56
2018-03-16T03:55:38.586Z,93.56
2018-03-16T03:56:38.739Z,93.37
2018-03-16T03:57:38.888Z,93.46
2018-03-16T03:58:39.099Z,93.84
2018-03-16T03:59:39.200Z,93.70
2018-03-16T04:00:39.355Z,93.89
2018-03-16T04:01:39.510Z,94.08
2018-03-16T04:02:39.658Z,93.27
2018-03-16T04:03:39.827Z,93.08
2018-03-16T04:04:39.982Z,93.37
2018-03-16T04:05:40.155Z,93.37
2018-03-16T04:06:40.360Z,93.27
2018-03-16T04:07:40.512Z,93.37
2018-03-16T04:08:40.670Z,93.27
2018-03-16T04:09:40.827Z,93.46
2018-03-16T04:10:40.973Z,93.61
2018-03-16T04:11:41.126Z,92.76
2018-03-16T04:12:41.281Z,92.76
2018-03-16T04:13:41.436Z,92.94
2018-03-16T04:14:41.591Z,92.76
2018-03-16T04:15:41.754Z,92.47
2018-03-16T04:16:41.906Z,92.57
2018-03-16T04:17:42.064Z,92.66
2018-03-16T04:18:42.222Z,92.57
2018-03-16T04:19:42.372Z,92.09
2018-03-16T04:20:42.527Z,91.99
2018-03-16T04:21:42.680Z,92.66
2018-03-16T04:22:42.835Z,92.38
2018-03-16T04:23:42.991Z,92.42
2018-03-16T04:24:43.151Z,92.04
2018-03-16T04:25:43.341Z,91.95
2018-03-16T04:26:43.501Z,92.42
2018-03-16T04:27:43.648Z,92.52
2018-03-16T04:28:43.803Z,92.09
2018-03-16T04:29:43.953Z,91.76
2018-03-16T04:30:44.118Z,91.28
2018-03-16T04:31:44.271Z,92.52
2018-03-16T04:32:44.424Z,92.04
2018-03-16T04:33:44.581Z,91.95
2018-03-16T04:34:44.733Z,91.76
2018-03-16T04:35:44.888Z,91.80
2018-03-16T04:36:45.048Z,90.72
2018-03-16T04:37:45.198Z,90.62
2018-03-16T04:38:45.352Z,91.19
2018-03-16T04:39:45.509Z,91.09
2018-03-16T04:40:45.662Z,91.00
2018-03-16T04:41:45.832Z,91.66
2018-03-16T04:42:45.989Z,91.38
2018-03-16T04:43:46.139Z,91.47
2018-03-16T04:44:46.303Z,91.76
2018-03-16T04:45:46.445Z,90.53
2018-03-16T04:46:46.604Z,90.91
2018-03-16T04:47:46.755Z,90.72
2018-03-16T04:48:46.904Z,91.09
2018-03-16T04:49:47.059Z,90.62
2018-03-16T04:50:47.215Z,90.91
2018-03-16T04:51:47.374Z,90.34
2018-03-16T04:52:47.521Z,90.15
2018-03-16T04:53:47.675Z,89.67
2018-03-16T04:54:47.829Z,90.05
2018-03-16T04:55:47.985Z,90.34
2018-03-16T04:56:48.140Z,90.05
2018-03-16T04:57:48.302Z,90.34
2018-03-16T04:58:48.453Z,90.24
2018-03-16T04:59:48.611Z,89.67
2018-03-16T05:00:48.774Z,90.53
2018-03-16T05:01:48.915Z,90.62
2018-03-16T05:02:49.071Z,90.62
2018-03-16T05:03:49.225Z,89.77
2018-03-16T05:04:49.379Z,90.34
2018-03-16T05:05:49.526Z,89.86
2018-03-16T05:06:49.695Z,89.96
2018-03-16T05:07:49.846Z,90.34
2018-03-16T05:08:50.005Z,89.77
2018-03-16T05:09:50.166Z,89.96
2018-03-16T05:10:50.354Z,90.43
2018-03-16T05:11:50.510Z,90.05
2018-03-16T05:12:50.670Z,90.53
2018-03-16T05:13:50.822Z,90.72
2018-03-16T05:14:50.968Z,90.81
2018-03-16T05:15:51.127Z,90.91
2018-03-16T05:16:51.274Z,90.43
2018-03-16T05:17:51.434Z,90.34
2018-03-16T05:18:51.586Z,90.53
2018-03-16T05:19:51.741Z,90.15
2018-03-16T05:20:51.896Z,90.34
2018-03-16T05:21:52.057Z,90.91
2018-03-16T05:22:52.213Z,90.43
2018-03-16T05:23:52.366Z,91.00
2018-03-16T05:24:52.531Z,90.24
2018-03-16T05:25:52.671Z,90.15
2018-03-16T05:26:52.831Z,91.00
2018-03-16T05:27:52.977Z,90.15
2018-03-16T05:28:53.135Z,90.24
2018-03-16T05:29:53.285Z,91.00
2018-03-16T05:30:53.461Z,90.81
2018-03-16T05:31:53.615Z,90.77
2018-03-16T05:32:53.775Z,90.43
2018-03-16T05:33:53.927Z,90.53
2018-03-16T05:34:54.094Z,90.81
2018-03-16T05:35:54.252Z,90.81
2018-03-16T05:36:54.400Z,90.91
2018-03-16T05:37:54.551Z,90.72
2018-03-16T05:38:54.703Z,90.72
2018-03-16T05:39:54.860Z,90.34
2018-03-16T05:40:55.012Z,90.39
2018-03-16T05:41:55.177Z,90.86
2018-03-16T05:42:55.321Z,90.91
2018-03-16T05:43:55.491Z,90.91
2018-03-16T05:44:55.638Z,90.72
2018-03-16T05:45:55.798Z,90.53
2018-03-16T05:46:55.944Z,90.53
2018-03-16T05:47:56.118Z,91.00
2018-03-16T05:48:56.278Z,91.09
2018-03-16T05:49:56.459Z,90.91
2018-03-16T05:50:56.613Z,90.62
2018-03-16T05:51:56.775Z,90.72
2018-03-16T05:52:56.927Z,90.91
2018-03-16T05:53:57.081Z,90.53
2018-03-16T05:54:57.292Z,90.15
2018-03-16T05:55:57.391Z,90.43
2018-03-16T05:56:57.546Z,89.96
2018-03-16T05:57:57.700Z,90.34
2018-03-16T05:58:57.855Z,90.81
2018-03-16T05:59:58.011Z,90.58
2018-03-16T06:00:58.233Z,90.77
2018-03-16T06:01:58.336Z,90.53
2018-03-16T06:02:58.477Z,90.53
2018-03-16T06:03:58.638Z,90.39
2018-03-16T06:04:58.785Z,89.72
2018-03-16T06:05:58.941Z,90.62
2018-03-16T06:06:59.096Z,90.29
2018-03-16T06:07:59.251Z,90.77
2018-03-16T06:08:59.405Z,90.77
2018-03-16T06:09:59.576Z,90.86
2018-03-16T06:10:59.731Z,90.48
2018-03-16T06:11:59.890Z,91.24
2018-03-16T06:13:00.071Z,91.14
2018-03-16T06:14:00.189Z,91.05
2018-03-16T06:15:00.375Z,91.24
2018-03-16T06:16:00.492Z,90.86
2018-03-16T06:17:00.647Z,90.86
2018-03-16T06:18:00.800Z,90.48
2018-03-16T06:19:00.952Z,90.20
2018-03-16T06:20:01.101Z,91.00
2018-03-16T06:21:01.260Z,90.77
2018-03-16T06:22:01.411Z,90.86
2018-03-16T06:23:01.562Z,90.81
2018-03-16T06:24:01.718Z,91.09
2018-03-16T06:25:01.871Z,91.19
2018-03-16T06:26:02.017Z,90.53
2018-03-16T06:27:02.172Z,90.67
2018-03-16T06:28:02.323Z,91.00
2018-03-16T06:29:02.479Z,90.10
2018-03-16T06:30:02.634Z,90.34
2018-03-16T06:31:02.791Z,89.72
2018-03-16T06:32:02.944Z,89.63
2018-03-16T06:33:03.100Z,90.39
2018-03-16T06:34:03.261Z,90.67
2018-03-16T06:35:03.404Z,90.20
2018-03-16T06:36:03.559Z,90.58
2018-03-16T06:42:39.315Z,90.77
2018-03-16T06:43:39.483Z,90.95
2018-03-16T06:44:39.696Z,90.95
2018-03-16T06:45:39.778Z,90.95
2018-03-16T06:46:39.929Z,91.05
2018-03-16T06:47:40.084Z,91.05
2018-03-16T06:48:40.238Z,91.52
2018-03-16T06:49:40.397Z,90.95
2018-03-16T06:50:40.548Z,90.77
2018-03-16T06:51:40.707Z,90.48
2018-03-16T06:52:40.863Z,90.58
2018-03-16T06:53:41.010Z,90.58
2018-03-16T06:54:41.166Z,90.48
2018-03-16T06:55:41.323Z,90.77
2018-03-16T06:56:41.473Z,90.48
2018-03-16T06:57:41.630Z,90.48
2018-03-16T06:58:41.790Z,90.67
2018-03-16T06:59:41.947Z,90.77
2018-03-16T07:00:42.101Z,90.58
2018-03-16T07:01:42.267Z,90.77
2018-03-16T07:02:42.407Z,90.10
2018-03-16T07:03:42.562Z,90.77
2018-03-16T07:04:42.716Z,90.10
2018-03-16T07:05:42.871Z,90.29
2018-03-16T07:06:43.563Z,90.86
2018-03-16T07:07:43.193Z,90.15
2018-03-16T07:08:43.638Z,90.29
2018-03-16T07:09:43.522Z,90.10
2018-03-16T07:10:43.678Z,90.29
2018-03-16T07:11:43.841Z,90.20
2018-03-16T07:12:43.986Z,90.95
2018-03-16T07:13:44.127Z,90.77
2018-03-16T07:14:44.282Z,90.48
2018-03-16T07:15:44.438Z,90.67
2018-03-16T07:16:44.593Z,90.48
2018-03-16T07:17:44.743Z,90.67
2018-03-16T07:18:44.903Z,91.05
2018-03-16T07:19:45.080Z,91.05
2018-03-16T07:20:45.231Z,90.67
2018-03-16T07:21:45.387Z,90.58
2018-03-16T07:22:45.556Z,91.24
2018-03-16T07:23:45.708Z,90.58
2018-03-16T07:24:45.873Z,90.67
2018-03-16T07:25:46.030Z,90.48
2018-03-16T07:26:46.189Z,90.48
2018-03-16T07:27:46.345Z,91.05
2018-03-16T07:28:46.490Z,91.90
2018-03-16T07:29:46.683Z,91.62
2018-03-16T07:30:46.798Z,92.85
2018-03-16T07:31:46.954Z,92.00
2018-03-16T07:32:47.152Z,92.00
2018-03-16T07:33:47.265Z,92.00
2018-03-16T07:34:47.420Z,91.62
2018-03-16T07:35:47.573Z,91.14
2018-03-16T07:36:47.732Z,90.39
2018-03-16T07:37:47.874Z,90.72
2018-03-16T07:38:48.028Z,90.86
2018-03-16T07:39:48.183Z,90.86
2018-03-16T07:40:48.342Z,90.20
2018-03-16T07:41:48.498Z,90.01
2018-03-16T07:42:48.702Z,90.72
2018-03-16T07:43:48.815Z,90.91
2018-03-16T07:44:48.978Z,90.24
2018-03-16T07:45:49.159Z,90.72
2018-03-16T07:46:49.283Z,90.81
2018-03-16T07:47:49.463Z,90.53
2018-03-16T07:48:49.584Z,89.58
2018-03-16T07:49:49.739Z,89.96
2018-03-16T07:50:49.893Z,89.96
2018-03-16T07:51:50.058Z,90.05
2018-03-16T07:52:50.213Z,89.96
2018-03-16T07:53:50.378Z,90.15
2018-03-16T07:54:50.535Z,89.96
2018-03-16T07:55:50.676Z,90.15
2018-03-16T07:56:50.832Z,90.24
2018-03-16T07:57:50.984Z,90.34
2018-03-16T07:58:51.152Z,90.24
2018-03-16T07:59:51.306Z,90.24
2018-03-16T08:00:51.461Z,90.15
2018-03-16T08:01:51.613Z,90.43
2018-03-16T08:02:51.777Z,90.43
2018-03-16T08:03:51.939Z,90.81
2018-03-16T08:04:52.079Z,90.24
2018-03-16T08:05:52.241Z,89.77
2018-03-16T08:06:52.386Z,89.96
2018-03-16T08:07:52.541Z,90.24
2018-03-16T08:08:52.694Z,89.39
2018-03-16T08:09:52.850Z,89.77
2018-03-16T08:10:53.006Z,89.86
2018-03-16T08:11:53.183Z,90.24
2018-03-16T08:12:53.320Z,89.67
2018-03-16T08:13:53.477Z,89.96
2018-03-16T08:14:53.634Z,89.86
2018-03-16T08:15:53.783Z,89.86
2018-03-16T08:16:53.938Z,89.96
2018-03-16T08:17:54.094Z,89.96
2018-03-16T08:18:54.263Z,89.96
2018-03-16T08:19:54.405Z,90.72
2018-03-16T08:20:54.562Z,90.62
2018-03-16T08:21:54.720Z,91.00
2018-03-16T08:22:54.883Z,90.15
2018-03-16T08:23:55.037Z,90.53
2018-03-16T08:24:55.191Z,89.96
2018-03-16T08:25:55.364Z,90.34
2018-03-16T08:26:55.620Z,90.53
2018-03-16T08:27:55.704Z,90.62
2018-03-16T08:28:55.859Z,91.05
2018-03-16T08:29:56.014Z,90.19
2018-03-16T08:30:56.169Z,89.96
2018-03-16T08:31:56.355Z,89.11
2018-03-16T08:32:56.509Z,89.48
2018-03-16T08:33:56.666Z,89.96
2018-03-16T08:34:56.819Z,91.00
2018-03-16T08:35:56.974Z,90.81
2018-03-16T08:36:57.141Z,91.19
2018-03-16T08:37:57.296Z,90.91
2018-03-16T08:38:57.456Z,90.72
2018-03-16T08:39:57.612Z,90.95
2018-03-16T08:40:57.776Z,90.19
2018-03-16T08:41:57.933Z,90.48
2018-03-16T08:42:58.088Z,90.38
2018-03-16T08:43:58.244Z,90.95
2018-03-16T08:44:58.388Z,90.19
2018-03-16T08:45:58.596Z,90.95
2018-03-16T08:46:58.700Z,90.29
2018-03-16T08:47:58.859Z,90.19
2018-03-16T08:48:59.014Z,90.29
2018-03-16T08:49:59.172Z,90.10
2018-03-16T08:50:59.326Z,90.67
2018-03-16T08:51:59.493Z,90.19
2018-03-16T08:52:59.646Z,90.67
2018-03-16T08:53:59.804Z,90.48
2018-03-16T08:54:59.960Z,90.43
2018-03-16T08:56:00.109Z,90.72
2018-03-16T08:57:00.284Z,91.33
2018-03-16T08:58:00.423Z,91.71
2018-03-16T08:59:00.580Z,90.86
2018-03-16T09:00:07.451Z,91.00
2018-03-16T09:01:00.857Z,91.05
2018-03-16T09:02:00.998Z,90.62
2018-03-16T09:03:01.179Z,91.09
2018-03-16T09:04:01.337Z,90.53
2018-03-16T09:05:01.509Z,91.76
2018-03-16T09:06:01.642Z,92.14
2018-03-16T09:07:01.775Z,92.33
2018-03-16T09:08:01.931Z,91.95
2018-03-16T09:09:02.086Z,91.76
2018-03-16T09:10:02.243Z,91.85
2018-03-16T09:11:02.387Z,92.42
2018-03-16T09:12:02.544Z,92.80
2018-03-16T09:13:02.686Z,92.99
2018-03-16T09:14:02.841Z,92.04
2018-03-16T09:15:02.996Z,91.71
2018-03-16T09:16:03.150Z,92.09
2018-03-16T09:17:03.300Z,92.09
2018-03-16T09:18:03.456Z,92.28
2018-03-16T09:19:03.613Z,92.09
2018-03-16T09:20:03.770Z,91.80
2018-03-16T09:21:03.925Z,91.80
2018-03-16T09:22:04.082Z,91.80
2018-03-16T09:23:04.232Z,91.80
2018-03-16T09:24:04.379Z,91.05
2018-03-16T09:25:04.614Z,90.67
2018-03-16T09:26:04.693Z,90.38
2018-03-16T09:27:04.848Z,90.38
2018-03-16T09:28:05.010Z,90.91
2018-03-16T09:29:05.156Z,91.80
2018-03-16T09:30:05.312Z,91.90
2018-03-16T09:31:05.475Z,91.61
2018-03-16T09:32:05.624Z,91.61
2018-03-16T09:33:05.800Z,91.33
2018-03-16T09:34:05.943Z,91.05
2018-03-16T09:35:06.095Z,90.76
2018-03-16T09:36:06.247Z,90.67
2018-03-16T09:37:06.442Z,91.19
2018-03-16T09:38:06.560Z,91.76
2018-03-16T09:39:06.706Z,92.09
2018-03-16T09:40:06.863Z,92.47
2018-03-16T09:41:07.020Z,91.99
2018-03-16T09:42:07.184Z,92.09
2018-03-16T09:43:07.348Z,91.80
2018-03-16T09:44:07.495Z,91.90
2018-03-16T09:45:07.674Z,91.52
2018-03-16T09:46:07.830Z,92.57
2018-03-16T09:47:07.986Z,91.90
2018-03-16T09:48:08.146Z,91.14
2018-03-16T09:49:08.385Z,91.61
2018-03-16T09:50:08.468Z,91.42
2018-03-16T09:51:08.626Z,90.86
2018-03-16T09:52:08.788Z,91.33
2018-03-16T09:53:08.945Z,90.48
2018-03-16T09:54:09.097Z,90.76
2018-03-16T09:55:09.246Z,90.67
2018-03-16T09:56:09.405Z,90.29
2018-03-16T09:57:09.567Z,89.95
2018-03-16T09:58:09.730Z,90.24
2018-03-16T09:59:09.883Z,89.29
2018-03-16T10:00:12.167Z,89.58
2018-03-16T10:01:10.225Z,89.48
2018-03-16T10:02:10.411Z,89.20
2018-03-16T10:03:10.550Z,89.34
2018-03-16T10:04:10.708Z,88.20
2018-03-16T10:05:10.854Z,88.58
2018-03-16T10:06:11.014Z,90.00
2018-03-16T10:07:11.180Z,91.24
2018-03-16T10:08:11.317Z,91.80
2018-03-16T10:09:11.468Z,91.90
2018-03-16T10:10:11.626Z,91.90
2018-03-16T10:11:11.791Z,92.57
2018-03-16T10:12:11.927Z,93.80
2018-03-16T10:13:12.092Z,92.66
2018-03-16T10:14:12.236Z,92.76
2018-03-16T10:15:12.392Z,93.32
2018-03-16T10:16:12.547Z,92.85
2018-03-16T10:17:12.704Z,92.76
2018-03-16T10:18:12.852Z,92.66
2018-03-16T10:19:13.019Z,93.23
2018-03-16T10:20:13.172Z,92.66
2018-03-16T10:21:13.338Z,93.13
2018-03-16T10:22:13.497Z,92.09
2018-03-16T10:23:13.660Z,91.90
2018-03-16T10:24:13.819Z,90.38
2018-03-16T10:25:13.980Z,90.19
2018-03-16T10:26:14.150Z,90.00
2018-03-16T10:27:14.304Z,90.57
2018-03-16T10:28:14.455Z,91.14
2018-03-16T10:29:14.605Z,91.71
2018-03-16T10:30:14.778Z,91.33
2018-03-16T10:31:14.916Z,90.57
2018-03-16T10:32:15.122Z,90.86
2018-03-16T10:33:15.225Z,90.95
2018-03-16T10:34:15.387Z,90.19
2018-03-16T10:35:15.539Z,90.29
2018-03-16T10:36:15.698Z,89.81
2018-03-16T10:37:15.854Z,89.81
2018-03-16T10:38:16.009Z,90.67
2018-03-16T10:39:16.166Z,90.05
2018-03-16T10:40:16.316Z,90.05
2018-03-16T10:41:16.472Z,90.62
2018-03-16T10:42:16.636Z,91.09
2018-03-16T10:43:16.783Z,91.28
2018-03-16T10:44:16.941Z,91.61
2018-03-16T10:45:17.096Z,90.95
2018-03-16T10:46:17.253Z,91.52
2018-03-16T10:47:17.403Z,91.61
2018-03-16T10:48:17.561Z,91.80
2018-03-16T10:49:17.722Z,91.99
2018-03-16T10:50:17.882Z,92.09
2018-03-16T10:51:18.029Z,91.52
2018-03-16T10:52:18.185Z,91.71
2018-03-16T10:53:18.340Z,91.71
2018-03-16T10:54:18.523Z,91.99
2018-03-16T10:55:18.649Z,91.05
2018-03-16T10:56:18.803Z,90.86
2018-03-16T10:57:18.961Z,90.67
2018-03-16T10:58:19.106Z,90.71
2018-03-16T10:59:19.260Z,90.52
2018-03-16T11:00:19.417Z,90.76
2018-03-16T11:01:19.572Z,91.61
2018-03-16T11:02:19.730Z,91.42
2018-03-16T11:03:19.884Z,91.90
2018-03-16T11:04:20.037Z,91.61
2018-03-16T11:05:20.196Z,92.09
2018-03-16T11:06:20.352Z,91.14
2018-03-16T11:07:20.502Z,91.24
2018-03-16T11:08:20.656Z,92.76
2018-03-16T11:09:20.840Z,93.61
2018-03-16T11:10:20.971Z,93.41
2018-03-16T11:11:21.169Z,92.47
2018-03-16T11:12:21.325Z,92.94
2018-03-16T11:13:21.480Z,92.66
2018-03-16T11:14:21.643Z,93.41
2018-03-16T11:15:21.786Z,93.51
2018-03-16T11:16:21.949Z,92.66
2018-03-16T11:17:22.097Z,92.47
2018-03-16T11:18:22.253Z,92.47
2018-03-16T11:19:22.455Z,92.57
2018-03-16T11:20:22.565Z,92.28
2018-03-16T11:21:22.716Z,92.61
2018-03-16T11:22:22.889Z,91.56
2018-03-16T11:23:23.045Z,91.28
2018-03-16T11:24:23.215Z,89.72
2018-03-16T11:25:23.376Z,90.00
2018-03-16T11:26:23.533Z,90.48
2018-03-16T11:27:23.691Z,91.00
2018-03-16T11:28:23.855Z,91.19
2018-03-16T11:29:24.058Z,90.81
2018-03-16T11:30:24.158Z,90.95
2018-03-16T11:31:24.341Z,91.71
2018-03-16T11:32:24.536Z,90.95
2018-03-16T11:33:24.652Z,90.62
2018-03-16T11:34:24.805Z,90.43
2018-03-16T11:35:24.965Z,90.05
2018-03-16T11:36:25.148Z,90.14
2018-03-16T11:37:25.305Z,91.05
2018-03-16T11:38:25.460Z,91.14
2018-03-16T11:39:25.617Z,91.47
2018-03-16T11:40:25.779Z,91.94
2018-03-16T11:41:25.932Z,92.14
2018-03-16T11:42:26.091Z,91.75
2018-03-16T11:43:26.248Z,91.56
2018-03-16T11:44:26.399Z,91.38
2018-03-16T11:45:26.557Z,91.71
2018-03-16T11:46:26.713Z,91.75
2018-03-16T11:47:26.869Z,92.04
2018-03-16T11:48:27.026Z,92.04
2018-03-16T11:49:27.185Z,91.94
2018-03-16T11:50:27.357Z,92.09
2018-03-16T11:51:27.487Z,92.14
2018-03-16T11:52:27.647Z,91.94
2018-03-16T11:53:27.795Z,90.81
2018-03-16T11:54:27.950Z,90.62
2018-03-16T11:55:28.106Z,91.00
2018-03-16T11:56:28.262Z,91.80
2018-03-16T11:57:28.433Z,91.90
2018-03-16T11:58:28.663Z,92.04
2018-03-16T11:59:28.738Z,92.94
2018-03-16T12:00:30.764Z,92.23
2018-03-16T12:03:00.605Z,92.04
2018-03-16T12:04:01.401Z,91.75
2018-03-16T12:05:00.999Z,91.14
2018-03-16T12:08:01.474Z,91.75
2018-03-16T12:09:01.620Z,91.85
2018-03-16T12:10:01.784Z,91.66
2018-03-16T12:11:01.966Z,91.66
2018-03-16T12:12:02.113Z,92.33
2018-03-16T12:13:02.269Z,92.14
2018-03-16T12:14:02.421Z,91.00
2018-03-16T12:15:02.588Z,90.81
2018-03-16T12:16:02.744Z,91.00
2018-03-16T12:17:02.910Z,90.81
2018-03-16T12:18:03.065Z,90.81
2018-03-16T12:19:03.226Z,91.00
2018-03-16T12:20:03.394Z,90.90
2018-03-16T12:21:03.530Z,91.09
2018-03-16T12:22:03.693Z,90.62
2018-03-16T12:23:03.836Z,90.52
2018-03-16T12:24:03.994Z,90.90
2018-03-16T12:25:04.150Z,90.24
2018-03-16T12:26:04.306Z,90.33
2018-03-16T12:27:04.463Z,90.14
2018-03-16T12:28:04.620Z,89.29
2018-03-16T12:29:04.775Z,90.19
2018-03-16T12:30:04.939Z,90.76
2018-03-16T12:31:05.089Z,90.29
2018-03-16T12:32:05.242Z,90.19
2018-03-16T12:33:05.397Z,90.38
2018-03-16T12:34:05.551Z,91.09
2018-03-16T12:35:05.714Z,91.71
2018-03-16T12:36:05.866Z,91.80
2018-03-16T12:37:06.018Z,91.80
2018-03-16T12:38:06.191Z,92.47
2018-03-16T12:39:06.347Z,91.90
2018-03-16T12:40:06.492Z,92.04
2018-03-16T12:41:06.732Z,91.56
2018-03-16T12:42:06.778Z,91.94
2018-03-16T12:43:06.931Z,91.47
2018-03-16T12:44:07.095Z,91.56
2018-03-16T12:45:07.249Z,91.66
2018-03-16T12:46:07.412Z,91.66
2018-03-16T12:47:07.567Z,91.28
2018-03-16T12:48:07.732Z,91.19
2018-03-16T12:49:07.886Z,90.81
2018-03-16T12:50:08.041Z,90.90
2018-03-16T12:51:08.218Z,91.38
2018-03-16T12:52:08.347Z,91.94
2018-03-16T12:53:08.504Z,91.09
2018-03-16T12:54:08.659Z,91.09
2018-03-16T12:55:08.814Z,91.00
2018-03-16T12:56:08.971Z,92.33
2018-03-16T12:57:09.125Z,92.80
2018-03-16T12:58:09.282Z,92.52
2018-03-16T12:59:09.440Z,91.85
2018-03-16T13:00:09.619Z,92.04
2018-03-16T13:01:09.738Z,91.47
2018-03-16T13:02:09.899Z,90.43
2018-03-16T13:03:10.049Z,90.05