createdAt,value
2022-12-19T00:06:39.209Z,1
2022-12-19T00:16:41.592Z,0.9
2022-12-19T00:26:43.676Z,1
2022-12-19T00:36:46.088Z,1.2
2022-12-19T00:46:52.324Z,1.2
2022-12-19T00:56:49.906Z,1.2
2022-12-19T01:06:52.013Z,1.2
2022-12-19T01:16:54.170Z,1.4
2022-12-19T01:26:56.758Z,1.4
2022-12-19T01:36:58.663Z,1.4
2022-12-19T01:47:00.621Z,1.6
2022-12-19T01:57:02.846Z,1.6
2022-12-19T02:27:09.307Z,2.2
2022-12-19T02:47:12.755Z,2.9
2022-12-19T03:07:17.816Z,2.9
2022-12-19T03:27:22.055Z,3.1
2022-12-19T03:37:23.808Z,3.4
2022-12-19T03:47:25.539Z,3.6
2022-12-19T04:07:29.212Z,3.3
2022-12-19T04:27:33.161Z,3.6
2022-12-19T04:37:35.284Z,3.7
2022-12-19T04:47:37.788Z,3.8
2022-12-19T04:57:40.272Z,3.7
2022-12-19T05:07:42.598Z,4.2
2022-12-19T05:17:44.357Z,4
2022-12-19T05:37:48.446Z,4
2022-12-19T05:57:53.484Z,4.2
2022-12-19T06:07:55.413Z,4.3
2022-12-19T06:17:57.527Z,4.3
2022-12-19T06:27:59.707Z,4.4
2022-12-19T06:38:01.958Z,4.4
2022-12-19T06:48:03.758Z,4.5
2022-12-19T06:58:06.376Z,4.6
2022-12-19T07:08:08.253Z,4.7
2022-12-19T07:28:12.367Z,4.8
2022-12-19T07:38:14.577Z,5.1
2022-12-19T07:48:16.967Z,5.3
2022-12-19T07:58:19.020Z,5.3
2022-12-19T08:08:21.254Z,5.3
2022-12-19T08:28:25.373Z,5.7
2022-12-19T08:38:27.312Z,5.8
2022-12-19T08:58:32.457Z,5.9
2022-12-19T09:08:34.801Z,5.9
2022-12-19T09:18:36.602Z,5.8
2022-12-19T09:28:38.986Z,6
2022-12-19T09:38:40.945Z,6
2022-12-19T09:48:42.979Z,5.9
2022-12-19T09:58:45.177Z,6
2022-12-19T10:09:06.603Z,6.1
2022-12-19T10:18:54.526Z,6.3
2022-12-19T10:28:52.027Z,6.7
2022-12-19T10:38:54.360Z,7
2022-12-19T10:48:56.600Z,7
2022-12-19T10:58:58.863Z,7
2022-12-19T11:09:01.244Z,7.3
2022-12-19T11:22:22.032Z,7.6
2022-12-19T11:30:23.812Z,7.7
2022-12-19T11:39:07.718Z,7.7
2022-12-19T11:49:10.103Z,7.7
2022-12-19T11:59:11.939Z,7.7
2022-12-19T12:10:43.608Z,7.7
2022-12-19T12:24:33.390Z,7.7
2022-12-19T12:31:36.807Z,7.6
2022-12-19T12:39:24.167Z,7.8
2022-12-19T12:49:23.128Z,7.9
2022-12-19T12:59:25.737Z,7.8
2022-12-19T13:09:27.868Z,8
2022-12-19T13:19:30.198Z,8.3
2022-12-19T13:29:32.519Z,8.3
2022-12-19T13:39:53.229Z,8.5
2022-12-19T13:49:37.330Z,8.3
2022-12-19T13:59:40.239Z,8.3
2022-12-19T14:11:06.127Z,8.3
2022-12-19T14:19:44.037Z,8.2
2022-12-19T15:11:01.789Z,8
2022-12-19T15:19:56.432Z,8
2022-12-19T15:29:59.101Z,7.8
2022-12-19T15:50:03.053Z,8
2022-12-19T16:40:14.578Z,8.2
2022-12-19T16:50:16.955Z,8
2022-12-19T17:00:41.458Z,7.9
2022-12-19T17:10:28.658Z,7.6
2022-12-19T17:20:30.971Z,7.5
2022-12-19T17:30:33.050Z,7.7
2022-12-19T17:40:35.636Z,7.7
2022-12-19T17:50:37.878Z,7.7
2022-12-19T18:00:39.749Z,7.7
2022-12-19T18:10:42.185Z,7.5
2022-12-19T18:20:44.580Z,7.4
2022-12-19T18:30:47.058Z,7.3
2022-12-19T18:40:49.452Z,7.4
2022-12-19T18:50:51.495Z,7.1
2022-12-19T19:00:58.923Z,7.2
2022-12-19T19:10:56.595Z,7.3
2022-12-19T19:21:01.160Z,7.5
2022-12-19T19:31:00.819Z,7.5
2022-12-19T19:41:03.138Z,7.6
2022-12-19T19:51:05.566Z,7.7
2022-12-19T20:01:08.189Z,7.7
2022-12-19T20:21:13.301Z,7.7
2022-12-19T20:31:14.275Z,8
2022-12-19T20:41:16.748Z,8.5
2022-12-19T20:51:18.596Z,8.5
2022-12-19T21:01:21.353Z,8.3
2022-12-19T21:11:23.674Z,8.4
2022-12-19T21:21:26.158Z,8.5
2022-12-19T21:31:28.421Z,8.9
2022-12-19T21:41:30.384Z,9.3
2022-12-19T21:51:32.507Z,9.4
2022-12-19T22:01:34.548Z,9.6
2022-12-19T22:11:36.837Z,10
2022-12-19T22:21:39.038Z,9.9
2022-12-19T22:31:40.860Z,9.9
2022-12-19T22:41:42.916Z,9.8
2022-12-19T22:51:44.782Z,9.9
2022-12-19T23:01:46.640Z,9.6
2022-12-19T23:11:48.487Z,9.4
2022-12-19T23:21:50.138Z,9.7
2022-12-19T23:31:52.139Z,9.7
2022-12-19T23:41:53.959Z,9.4
2022-12-19T23:51:55.897Z,9.5
