createdAt,value
2023-04-15T00:01:22.619Z,156.72
2023-04-15T00:03:56.672Z,166.70
2023-04-15T00:06:26.331Z,164.80
2023-04-15T00:08:57.510Z,174.40
2023-04-15T00:11:26.925Z,166.50
2023-04-15T00:13:56.457Z,162.27
2023-04-15T00:16:26.571Z,181.37
2023-04-15T00:18:56.807Z,177.80
2023-04-15T00:21:27.621Z,178.72
2023-04-15T00:23:57.346Z,180.03
2023-04-15T00:26:27.152Z,159.95
2023-04-15T00:28:58.156Z,161.37
2023-04-15T00:31:28.306Z,161.43
2023-04-15T00:33:58.381Z,168.70
2023-04-15T00:36:27.890Z,164.50
2023-04-15T00:38:57.903Z,154.23
2023-04-15T00:41:27.548Z,175.82
2023-04-15T00:43:57.060Z,159.40
2023-04-15T00:46:29.597Z,157.40
2023-04-15T00:48:59.198Z,178.97
2023-04-15T00:51:31.045Z,166.10
2023-04-15T00:54:02.013Z,166.60
2023-04-15T00:56:32.032Z,159.32
2023-04-15T00:59:02.454Z,156.28
2023-04-15T01:01:32.814Z,148.95
2023-04-15T01:04:02.326Z,133.07
2023-04-15T01:06:32.690Z,149.57
2023-04-15T01:11:34.343Z,152.75
2023-04-15T01:14:04.461Z,147.13
2023-04-15T01:16:33.973Z,146.15
2023-04-15T01:19:05.161Z,137.57
2023-04-15T01:21:36.128Z,158.90
2023-04-15T01:24:10.289Z,154.50
2023-04-15T01:26:41.039Z,164.52
2023-04-15T01:29:10.550Z,146.47
2023-04-15T01:31:40.122Z,150.37
2023-04-15T01:34:09.631Z,170.85
2023-04-15T01:36:39.008Z,168.17
2023-04-15T01:39:08.598Z,165.97
2023-04-15T01:41:38.020Z,162.37
2023-04-15T01:44:08.091Z,170.85
2023-04-15T01:46:38.764Z,157.10
2023-04-15T01:49:08.386Z,172.30
2023-04-15T01:51:37.944Z,155.52
2023-04-15T01:54:08.303Z,174.55
2023-04-15T01:56:38.856Z,169.00
2023-04-15T01:59:08.539Z,179.63
2023-04-15T02:01:38.213Z,195.62
2023-04-15T02:04:08.038Z,171.85
2023-04-15T02:06:37.593Z,176.42
2023-04-15T02:09:06.941Z,165.37
2023-04-15T02:11:37.233Z,171.95
2023-04-15T02:14:06.725Z,171.28
2023-04-15T02:16:36.606Z,173.13
2023-04-15T02:19:06.025Z,167.10
2023-04-15T02:21:35.504Z,181.65
2023-04-15T02:24:06.565Z,168.70
2023-04-15T02:26:36.223Z,176.90
2023-04-15T02:29:05.728Z,182.75
2023-04-15T02:31:37.058Z,187.25
2023-04-15T02:34:06.765Z,189.55
2023-04-15T02:36:36.266Z,189.70
2023-04-15T02:39:07.666Z,171.98
2023-04-15T02:41:37.163Z,169.87
2023-04-15T02:44:09.769Z,174.15
2023-04-15T02:46:41.130Z,170.43
2023-04-15T02:49:10.915Z,174.12
2023-04-15T02:51:40.665Z,175.10
2023-04-15T02:54:10.412Z,168.82
2023-04-15T02:56:39.851Z,174.42
2023-04-15T02:59:09.327Z,176.60
2023-04-15T03:01:39.011Z,167.30
2023-04-15T03:04:09.122Z,162.40
2023-04-15T03:06:38.835Z,188.05
2023-04-15T03:09:09.912Z,179.82
2023-04-15T03:11:42.032Z,164.72
2023-04-15T03:14:11.816Z,167.82
2023-04-15T03:16:43.006Z,175.50
2023-04-15T03:19:13.147Z,180.63
2023-04-15T03:21:43.443Z,162.03
2023-04-15T03:24:12.820Z,166.97
2023-04-15T03:26:42.306Z,169.20
2023-04-15T03:29:13.460Z,166.73
2023-04-15T03:31:43.391Z,168.57
2023-04-15T03:36:42.015Z,157.20
2023-04-15T03:39:11.838Z,152.73
2023-04-15T03:41:41.293Z,171.90
2023-04-15T03:44:10.744Z,152.57
2023-04-15T03:46:40.242Z,174.33
2023-04-15T03:49:09.763Z,175.90
2023-04-15T03:51:39.188Z,180.30
2023-04-15T03:54:08.670Z,172.73
2023-04-15T03:56:38.111Z,180.93
2023-04-15T03:59:07.484Z,166.00
2023-04-15T04:01:36.993Z,171.57
2023-04-15T04:04:06.628Z,167.87
2023-04-15T04:06:36.282Z,168.82
2023-04-15T04:09:05.720Z,170.68
2023-04-15T04:11:35.669Z,166.20
2023-04-15T04:14:05.080Z,156.60
2023-04-15T04:16:34.588Z,155.50
2023-04-15T04:19:04.112Z,160.40
2023-04-15T04:21:34.241Z,162.23
2023-04-15T04:24:07.180Z,151.87
2023-04-15T04:26:36.652Z,175.40
2023-04-15T04:29:06.453Z,149.70
2023-04-15T04:31:36.511Z,149.72
2023-04-15T04:34:06.100Z,162.32
2023-04-15T04:36:35.559Z,147.00
2023-04-15T04:39:05.003Z,152.60
2023-04-15T04:41:34.414Z,136.73
2023-04-15T04:44:03.947Z,145.00
2023-04-15T04:46:33.443Z,158.73
2023-04-15T04:49:03.068Z,138.80
2023-04-15T04:51:33.377Z,135.65
2023-04-15T04:54:03.845Z,144.55
2023-04-15T04:56:34.597Z,138.00
2023-04-15T04:59:03.958Z,123.20
2023-04-15T05:01:33.896Z,131.10
2023-04-15T05:04:05.286Z,133.32
2023-04-15T05:06:36.688Z,114.80
2023-04-15T05:09:06.227Z,117.93
2023-04-15T05:11:35.643Z,102.07
2023-04-15T05:14:05.135Z,91.55
2023-04-15T05:16:34.609Z,105.90
2023-04-15T05:19:04.041Z,100.73
2023-04-15T05:21:33.727Z,108.00
2023-04-15T05:24:03.212Z,124.78
2023-04-15T05:26:32.654Z,90.10
2023-04-15T05:29:02.343Z,104.80
2023-04-15T05:31:32.303Z,100.15
2023-04-15T05:34:01.798Z,96.43
2023-04-15T05:36:33.515Z,106.30
2023-04-15T05:39:03.150Z,96.72
2023-04-15T05:41:32.761Z,91.80
2023-04-15T05:44:02.245Z,102.13
2023-04-15T05:46:31.784Z,102.17
2023-04-15T05:49:01.455Z,88.93
2023-04-15T05:51:31.446Z,90.28
2023-04-15T05:54:01.280Z,92.30
2023-04-15T05:56:30.728Z,85.35
2023-04-15T05:59:00.329Z,88.43
2023-04-15T06:01:30.541Z,123.45
2023-04-15T06:04:00.373Z,83.30
2023-04-15T06:06:29.798Z,93.12
2023-04-15T06:08:59.779Z,92.00
2023-04-15T06:11:29.352Z,77.80
2023-04-15T06:13:58.851Z,73.23
2023-04-15T06:16:28.349Z,81.93
2023-04-15T06:18:57.739Z,70.60
2023-04-15T06:21:27.234Z,71.80
2023-04-15T06:23:56.854Z,62.23
2023-04-15T06:26:26.461Z,67.27
2023-04-15T06:28:56.359Z,66.00
2023-04-15T06:31:25.864Z,62.62
2023-04-15T06:33:55.395Z,57.70
2023-04-15T06:36:24.833Z,56.05
2023-04-15T06:38:54.279Z,45.65
2023-04-15T06:41:23.787Z,59.97
2023-04-15T06:43:53.318Z,49.17
2023-04-15T06:46:23.042Z,48.00
2023-04-15T06:48:52.528Z,50.00
2023-04-15T06:51:21.959Z,41.77
2023-04-15T06:53:51.368Z,51.43
2023-04-15T06:56:20.742Z,36.73
2023-04-15T06:58:50.518Z,42.33
2023-04-15T07:01:23.392Z,46.63
2023-04-15T07:03:52.849Z,45.17
2023-04-15T07:06:22.191Z,51.73
2023-04-15T07:08:51.651Z,44.70
2023-04-15T07:11:21.342Z,40.30
2023-04-15T07:13:50.876Z,44.23
2023-04-15T07:16:20.314Z,41.50
2023-04-15T07:18:49.742Z,41.40
2023-04-15T07:21:19.167Z,51.70
2023-04-15T07:23:48.676Z,40.30
2023-04-15T07:26:18.124Z,37.53
2023-04-15T07:28:47.609Z,37.27
2023-04-15T07:31:17.410Z,41.13
2023-04-15T07:33:46.868Z,37.48
2023-04-15T07:36:16.247Z,34.00
2023-04-15T07:38:45.689Z,46.65
2023-04-15T07:41:15.852Z,33.92
2023-04-15T07:43:45.330Z,40.15
2023-04-15T07:46:14.849Z,44.18
2023-04-15T07:48:44.399Z,42.83
2023-04-15T07:51:13.886Z,44.77
2023-04-15T07:53:43.308Z,32.50
2023-04-15T07:56:13.013Z,29.35
2023-04-15T07:58:42.555Z,29.72
2023-04-15T08:01:12.589Z,32.00
2023-04-15T08:03:42.217Z,31.37
2023-04-15T08:06:12.270Z,31.25
2023-04-15T08:08:41.792Z,38.50
2023-04-15T08:11:11.486Z,27.10
2023-04-15T08:13:40.911Z,34.98
2023-04-15T08:16:27.866Z,30.17
2023-04-15T08:18:58.199Z,39.88
2023-04-15T08:24:00.203Z,28.60
2023-04-15T08:26:29.686Z,30.85
2023-04-15T08:28:59.327Z,21.80
2023-04-15T08:31:30.981Z,25.70
2023-04-15T08:34:02.802Z,29.92
2023-04-15T08:36:32.650Z,27.85
2023-04-15T08:39:04.046Z,41.50
2023-04-15T08:41:41.695Z,21.50
2023-04-15T08:44:12.068Z,27.55
2023-04-15T08:49:13.374Z,23.42
2023-04-15T08:51:43.677Z,27.85
2023-04-15T08:56:42.413Z,20.60
2023-04-15T08:59:12.448Z,26.73
2023-04-15T09:01:42.097Z,22.20
2023-04-15T09:04:12.599Z,27.73
2023-04-15T09:06:42.242Z,22.25
2023-04-15T09:09:14.514Z,25.07
2023-04-15T09:11:44.120Z,28.90
2023-04-15T09:14:13.717Z,27.87
2023-04-15T09:17:03.807Z,22.97
2023-04-15T09:19:34.548Z,23.52
2023-04-15T09:22:04.283Z,25.82
2023-04-15T09:24:42.344Z,24.02
2023-04-15T09:27:11.778Z,25.52
2023-04-15T09:29:43.027Z,27.45
2023-04-15T09:32:15.647Z,22.55
2023-04-15T09:34:45.915Z,35.30
2023-04-15T09:39:52.334Z,25.82
2023-04-15T09:42:23.469Z,32.42
2023-04-15T09:44:53.481Z,33.73
2023-04-15T09:47:33.731Z,22.07
2023-04-15T09:50:03.708Z,19.27
2023-04-15T09:52:33.389Z,33.70
2023-04-15T09:55:02.881Z,24.15
2023-04-15T09:57:41.251Z,27.77
2023-04-15T10:00:11.241Z,23.67
2023-04-15T10:02:45.612Z,28.83
2023-04-15T10:05:17.970Z,28.12
2023-04-15T10:07:48.145Z,25.48
2023-04-15T10:10:18.272Z,30.77
2023-04-15T10:12:47.934Z,32.23
2023-04-15T10:15:19.248Z,29.72
2023-04-15T10:17:51.408Z,23.95
2023-04-15T10:20:21.680Z,23.27
2023-04-15T10:22:51.329Z,25.48
2023-04-15T10:25:21.426Z,21.57
2023-04-15T10:27:52.875Z,20.85
2023-04-15T10:30:22.372Z,30.57
2023-04-15T10:32:52.392Z,29.20
2023-04-15T10:35:23.036Z,23.87
2023-04-15T10:37:52.595Z,24.27
2023-04-15T10:40:32.532Z,17.07
2023-04-15T10:43:05.366Z,15.98
2023-04-15T10:45:39.646Z,13.68
2023-04-15T10:48:09.476Z,15.13
2023-04-15T10:50:39.367Z,15.13
2023-04-15T10:53:11.597Z,17.70
2023-04-15T10:55:41.213Z,16.30
2023-04-15T10:58:12.349Z,22.02
2023-04-15T11:00:41.951Z,22.80
2023-04-15T11:03:12.113Z,25.08
2023-04-15T11:05:53.095Z,20.68
2023-04-15T11:08:25.606Z,19.80
2023-04-15T11:10:55.412Z,16.97
2023-04-15T11:13:27.142Z,22.10
2023-04-15T11:16:01.432Z,21.30
2023-04-15T11:18:32.950Z,45.45
2023-04-15T11:21:04.891Z,18.45
2023-04-15T11:23:40.103Z,21.87
2023-04-15T11:26:12.210Z,27.50
2023-04-15T11:28:44.926Z,19.45
2023-04-15T11:31:20.196Z,13.93
2023-04-15T11:33:59.086Z,28.67
2023-04-15T11:36:30.054Z,19.77
2023-04-15T11:39:00.752Z,18.15
2023-04-15T11:41:30.497Z,15.58
2023-04-15T11:43:59.955Z,15.43
2023-04-15T11:46:32.781Z,14.50
2023-04-15T11:49:02.943Z,14.07
2023-04-15T11:51:36.191Z,15.38
2023-04-15T11:54:06.123Z,18.67
2023-04-15T11:56:35.932Z,13.62
2023-04-15T11:59:05.502Z,23.73
2023-04-15T12:01:36.421Z,20.80
2023-04-15T12:04:14.145Z,16.37
2023-04-15T12:06:43.748Z,13.58
2023-04-15T12:09:14.725Z,15.00
2023-04-15T12:11:53.677Z,20.10
2023-04-15T12:14:31.205Z,17.80
2023-04-15T12:17:02.917Z,17.05
2023-04-15T12:19:37.345Z,19.62
2023-04-15T12:22:12.893Z,18.87
2023-04-15T12:24:44.397Z,22.15
2023-04-15T12:27:15.201Z,22.87
2023-04-15T12:29:45.416Z,21.37
2023-04-15T12:32:16.520Z,21.97
2023-04-15T12:34:54.629Z,21.07
2023-04-15T12:37:24.080Z,24.27
2023-04-15T12:39:54.342Z,25.23
2023-04-15T12:42:23.929Z,18.25
2023-04-15T12:44:53.414Z,26.57
2023-04-15T12:47:22.832Z,24.70
2023-04-15T12:49:52.188Z,44.35
2023-04-15T12:52:21.986Z,23.45
2023-04-15T12:54:51.431Z,27.10
2023-04-15T12:57:21.094Z,30.95
2023-04-15T12:59:50.590Z,27.93
2023-04-15T13:02:21.314Z,27.50
2023-04-15T13:04:50.966Z,23.80
2023-04-15T13:07:20.487Z,26.67
2023-04-15T13:09:52.741Z,28.17
2023-04-15T13:12:22.211Z,27.87
2023-04-15T13:14:51.829Z,24.53
2023-04-15T13:17:22.117Z,25.37
2023-04-15T13:24:51.541Z,38.88
2023-04-15T13:27:21.496Z,40.85
2023-04-15T13:29:50.865Z,31.15
2023-04-15T13:32:20.306Z,31.87
2023-04-15T13:34:50.190Z,29.27
2023-04-15T13:37:19.670Z,28.23
2023-04-15T13:39:49.068Z,37.28
2023-04-15T13:42:18.485Z,34.60
2023-04-15T13:44:48.007Z,30.82
2023-04-15T13:47:17.577Z,34.83
2023-04-15T13:49:47.085Z,37.57
2023-04-15T13:52:16.721Z,38.17
2023-04-15T13:54:47.363Z,29.93
2023-04-15T13:57:18.817Z,40.78
2023-04-15T13:59:48.318Z,43.42
2023-04-15T14:02:17.934Z,44.77
2023-04-15T14:04:47.449Z,38.40
2023-04-15T14:07:17.062Z,34.27
2023-04-15T14:09:46.607Z,44.87
2023-04-15T14:12:17.092Z,36.37
2023-04-15T14:14:47.131Z,37.67
2023-04-15T14:17:16.755Z,38.08
2023-04-15T14:19:46.208Z,45.27
2023-04-15T14:22:15.878Z,35.03
2023-04-15T14:24:45.657Z,42.53
2023-04-15T14:27:15.381Z,34.90
2023-04-15T14:29:44.877Z,38.20
2023-04-15T14:32:15.683Z,42.17
2023-04-15T14:34:45.313Z,46.28
2023-04-15T14:37:14.914Z,51.58
2023-04-15T14:39:44.461Z,34.33
2023-04-15T14:42:13.977Z,34.97
2023-04-15T14:44:44.746Z,37.67
2023-04-15T14:47:14.248Z,37.98
2023-04-15T14:49:43.766Z,33.83
2023-04-15T14:52:13.703Z,44.00
2023-04-15T14:54:43.198Z,35.28
2023-04-15T14:57:12.659Z,37.97
2023-04-15T14:59:42.164Z,39.70
2023-04-15T15:02:12.982Z,45.53
2023-04-15T15:04:42.829Z,41.37
2023-04-15T15:07:12.413Z,46.40
2023-04-15T15:09:41.972Z,37.47
2023-04-15T15:12:11.808Z,36.70
2023-04-15T15:14:41.241Z,36.53
2023-04-15T15:17:11.340Z,41.28
2023-04-15T15:19:40.906Z,40.78
2023-04-15T15:22:10.414Z,39.10
2023-04-15T15:24:39.879Z,35.35
2023-04-15T15:27:09.404Z,37.73
2023-04-15T15:29:39.268Z,42.33
2023-04-15T15:32:08.745Z,37.90
2023-04-15T15:34:38.265Z,54.87
2023-04-15T15:37:07.812Z,36.98
2023-04-15T15:39:37.448Z,42.67
2023-04-15T15:42:08.838Z,42.90
2023-04-15T15:47:07.644Z,32.42
2023-04-15T15:49:37.196Z,34.98
2023-04-15T15:52:06.819Z,42.93
2023-04-15T15:54:37.588Z,32.10
2023-04-15T15:57:07.229Z,38.65
2023-04-15T15:59:38.272Z,38.02
2023-04-15T16:02:09.403Z,49.13
2023-04-15T16:04:39.812Z,38.02
2023-04-15T16:07:10.649Z,43.60
2023-04-15T16:09:41.016Z,33.85
2023-04-15T16:14:39.691Z,38.13
2023-04-15T16:17:09.063Z,45.65
2023-04-15T16:19:38.643Z,39.18
2023-04-15T16:22:08.078Z,36.03
2023-04-15T16:24:37.933Z,37.58
2023-04-15T16:27:07.392Z,35.80
2023-04-15T16:29:36.903Z,35.37
2023-04-15T16:32:07.008Z,37.63
2023-04-15T16:34:38.073Z,41.98
2023-04-15T16:37:07.621Z,38.98
2023-04-15T16:39:37.563Z,39.30
2023-04-15T16:42:07.384Z,38.58
2023-04-15T16:44:36.890Z,43.42
2023-04-15T16:47:06.436Z,35.05
2023-04-15T16:49:37.334Z,48.70
2023-04-15T16:52:07.056Z,32.20
2023-04-15T16:54:38.138Z,52.73
2023-04-15T16:57:07.990Z,42.85
2023-04-15T16:59:37.398Z,43.55
2023-04-15T17:02:07.702Z,47.77
2023-04-15T17:04:37.462Z,33.92
2023-04-15T17:07:08.894Z,41.58
2023-04-15T17:09:40.362Z,31.93
2023-04-15T17:12:09.959Z,42.58
2023-04-15T17:14:39.332Z,35.08
2023-04-15T17:17:09.717Z,31.05
2023-04-15T17:22:08.150Z,35.40
2023-04-15T17:24:37.678Z,39.90
2023-04-15T17:27:07.101Z,41.70
2023-04-15T17:29:36.658Z,34.73
2023-04-15T17:32:06.287Z,39.45
2023-04-15T17:34:50.081Z,43.95
2023-04-15T17:37:06.774Z,40.83
2023-04-15T17:39:36.188Z,41.87
2023-04-15T17:42:05.629Z,41.63
2023-04-15T17:44:36.437Z,35.35
2023-04-15T17:47:06.299Z,51.33
2023-04-15T17:49:37.903Z,31.40
2023-04-15T17:52:07.582Z,37.83
2023-04-15T17:54:37.078Z,39.83
2023-04-15T17:57:06.665Z,45.77
2023-04-15T17:59:36.213Z,33.18
2023-04-15T18:02:05.937Z,41.03
2023-04-15T18:04:35.592Z,32.23
2023-04-15T18:07:06.611Z,33.50
2023-04-15T18:09:36.819Z,38.70
2023-04-15T18:12:08.087Z,38.80
2023-04-15T18:14:37.673Z,32.35
2023-04-15T18:17:07.896Z,38.42
2023-04-15T18:19:37.326Z,34.95
2023-04-15T18:22:07.081Z,45.17
2023-04-15T18:24:36.610Z,42.55
2023-04-15T18:27:06.195Z,32.77
2023-04-15T18:29:36.589Z,45.83
2023-04-15T18:34:34.701Z,48.65
2023-04-15T18:37:05.250Z,51.27
2023-04-15T18:39:34.693Z,37.23
2023-04-15T18:42:04.572Z,32.90
2023-04-15T18:44:33.995Z,48.33
2023-04-15T18:47:03.570Z,46.63
2023-04-15T18:49:34.607Z,35.70
2023-04-15T18:52:04.182Z,48.95
2023-04-15T18:54:33.647Z,44.47
2023-04-15T18:57:04.034Z,45.05
2023-04-15T18:59:33.882Z,37.60
2023-04-15T19:02:05.123Z,37.35
2023-04-15T19:04:34.663Z,42.78
2023-04-15T19:07:04.639Z,40.70
2023-04-15T19:09:34.369Z,42.17
2023-04-15T19:12:04.266Z,40.35
2023-04-15T19:14:33.864Z,34.35
2023-04-15T19:17:03.715Z,37.42
2023-04-15T19:19:33.627Z,39.98
2023-04-15T19:22:03.368Z,38.13
2023-04-15T19:24:33.372Z,46.53
2023-04-15T19:27:02.960Z,41.23
2023-04-15T19:29:32.596Z,39.70
2023-04-15T19:32:02.167Z,36.15
2023-04-15T19:34:31.754Z,41.73
2023-04-15T19:37:01.301Z,41.37
2023-04-15T19:39:30.832Z,46.43
2023-04-15T19:42:00.508Z,42.08
2023-04-15T19:44:29.920Z,40.40
2023-04-15T19:46:59.617Z,39.78
2023-04-15T19:49:29.258Z,44.70
2023-04-15T19:51:58.740Z,42.93
2023-04-15T19:54:28.372Z,35.88
2023-04-15T19:56:57.833Z,37.15
2023-04-15T19:59:27.371Z,37.50
2023-04-15T20:01:56.988Z,44.23
2023-04-15T20:04:27.301Z,45.10
2023-04-15T20:09:25.628Z,54.88
2023-04-15T20:12:09.283Z,43.68
2023-04-15T20:14:26.428Z,36.25
2023-04-15T20:16:56.158Z,53.70
2023-04-15T20:19:25.552Z,40.17
2023-04-15T20:21:55.089Z,38.42
2023-04-15T20:24:24.447Z,44.50
2023-04-15T20:26:53.920Z,43.70
2023-04-15T20:29:24.012Z,44.60
2023-04-15T20:31:53.544Z,44.23
2023-04-15T20:34:22.965Z,36.03
2023-04-15T20:36:52.452Z,49.80
2023-04-15T20:39:21.918Z,48.68
2023-04-15T20:41:51.404Z,47.33
2023-04-15T20:44:20.824Z,49.53
2023-04-15T20:46:50.608Z,48.83
2023-04-15T20:49:20.049Z,45.63
2023-04-15T20:51:50.293Z,61.67
2023-04-15T20:54:20.616Z,49.58
2023-04-15T20:56:50.037Z,40.83
2023-04-15T20:59:19.602Z,54.40
2023-04-15T21:01:49.082Z,51.17
2023-04-15T21:04:18.913Z,45.57
2023-04-15T21:06:58.491Z,38.23
2023-04-15T21:09:27.907Z,45.07
2023-04-15T21:12:01.529Z,51.35
2023-04-15T21:14:28.459Z,45.43
2023-04-15T21:16:58.743Z,54.63
2023-04-15T21:19:28.158Z,47.67
2023-04-15T21:21:57.591Z,55.00
2023-04-15T21:24:27.006Z,45.85
2023-04-15T21:26:57.242Z,46.40
2023-04-15T21:29:26.864Z,56.00
2023-04-15T21:31:56.497Z,67.78
2023-04-15T21:34:25.883Z,48.63
2023-04-15T21:36:55.497Z,48.55
2023-04-15T21:39:25.018Z,42.50
2023-04-15T21:41:54.636Z,61.53
2023-04-15T21:44:24.604Z,44.37
2023-04-15T21:46:54.188Z,53.25
2023-04-15T21:49:25.335Z,56.48
2023-04-15T21:51:55.015Z,46.68
2023-04-15T21:54:24.444Z,43.73
2023-04-15T21:56:53.862Z,49.27
2023-04-15T21:59:23.217Z,62.03
2023-04-15T22:01:52.784Z,46.63
2023-04-15T22:04:22.440Z,51.08
2023-04-15T22:06:52.286Z,46.95
2023-04-15T22:09:21.657Z,51.08
2023-04-15T22:11:51.075Z,46.95
2023-04-15T22:14:20.495Z,45.23
2023-04-15T22:16:50.027Z,51.97
2023-04-15T22:19:19.637Z,43.67
2023-04-15T22:21:50.227Z,41.18
2023-04-15T22:24:38.026Z,41.70
2023-04-15T22:26:50.798Z,54.60
2023-04-15T22:29:20.191Z,47.95
2023-04-15T22:31:49.761Z,52.05
2023-04-15T22:34:21.391Z,50.45
2023-04-15T22:36:52.205Z,52.38
2023-04-15T22:39:22.056Z,54.35
2023-04-15T22:41:51.672Z,51.05
2023-04-15T22:44:21.232Z,57.15
2023-04-15T22:46:52.294Z,52.00
2023-04-15T22:49:21.733Z,61.28
2023-04-15T22:51:51.160Z,46.60
2023-04-15T22:54:20.681Z,57.00
2023-04-15T22:56:50.141Z,50.03
2023-04-15T22:59:19.512Z,54.45
2023-04-15T23:01:49.237Z,54.42
2023-04-15T23:04:26.637Z,51.28
2023-04-15T23:06:50.690Z,52.05
2023-04-15T23:09:20.878Z,56.02
2023-04-15T23:11:50.466Z,42.80
2023-04-15T23:14:19.856Z,51.77
2023-04-15T23:16:49.271Z,57.73
2023-04-15T23:19:18.747Z,48.08
2023-04-15T23:21:48.339Z,62.60
2023-04-15T23:24:18.022Z,49.33
2023-04-15T23:26:47.406Z,44.58
2023-04-15T23:29:16.893Z,66.53
2023-04-15T23:31:46.369Z,59.77
2023-04-15T23:34:15.908Z,61.70
2023-04-15T23:36:46.921Z,57.03
2023-04-15T23:39:16.447Z,55.45
2023-04-15T23:41:45.846Z,68.30
2023-04-15T23:44:15.811Z,56.50
2023-04-15T23:46:45.237Z,60.23
2023-04-15T23:49:14.714Z,70.40
2023-04-15T23:51:44.740Z,73.53
2023-04-15T23:54:14.452Z,59.03
2023-04-15T23:56:43.828Z,64.77
2023-04-15T23:59:13.353Z,58.83
