createdAt,value
2018-09-09T00:00:35.865Z,101712.00
2018-09-09T00:03:04.671Z,101704.00
2018-09-09T00:05:33.471Z,101713.00
2018-09-09T00:08:02.670Z,101710.00
2018-09-09T00:10:31.483Z,101710.00
2018-09-09T00:13:00.296Z,101715.00
2018-09-09T00:15:29.118Z,101724.00
2018-09-09T00:17:58.040Z,101723.00
2018-09-09T00:20:26.834Z,101730.00
2018-09-09T00:22:55.670Z,101719.00
2018-09-09T00:25:24.498Z,101727.00
2018-09-09T00:27:53.307Z,101727.00
2018-09-09T00:30:22.110Z,101738.00
2018-09-09T00:32:50.929Z,101733.00
2018-09-09T00:35:19.741Z,101737.00
2018-09-09T00:37:48.546Z,101730.00
2018-09-09T00:40:17.606Z,101728.00
2018-09-09T00:42:46.402Z,101723.00
2018-09-09T00:45:15.221Z,101711.00
2018-09-09T00:47:44.035Z,101704.00
2018-09-09T00:50:18.348Z,101705.00
2018-09-09T00:52:52.593Z,101699.00
2018-09-09T00:55:21.406Z,101700.00
2018-09-09T00:57:50.217Z,101705.00
2018-09-09T01:00:24.677Z,101702.00
2018-09-09T01:02:53.553Z,101708.00
2018-09-09T01:05:22.346Z,101704.00
2018-09-09T01:07:51.177Z,101709.00
2018-09-09T01:10:20.277Z,101685.00
2018-09-09T01:12:49.093Z,101687.00
2018-09-09T01:15:17.983Z,101691.00
2018-09-09T01:17:46.771Z,101696.00
2018-09-09T01:20:15.582Z,101692.00
2018-09-09T01:22:44.547Z,101685.00
2018-09-09T01:25:13.346Z,101680.00
2018-09-09T01:27:42.154Z,101692.00
2018-09-09T01:30:11.039Z,101689.00
2018-09-09T01:32:39.831Z,101698.00
2018-09-09T01:35:08.670Z,101695.00
2018-09-09T01:37:37.511Z,101704.00
2018-09-09T01:40:07.193Z,101703.00
2018-09-09T01:42:35.994Z,101697.00
2018-09-09T01:45:05.158Z,101694.00
2018-09-09T01:47:33.959Z,101700.00
2018-09-09T01:50:02.763Z,101698.00
2018-09-09T01:52:31.578Z,101694.00
2018-09-09T01:55:00.483Z,101692.00
2018-09-09T01:57:29.406Z,101702.00
2018-09-09T01:59:58.237Z,101706.00
2018-09-09T02:02:27.036Z,101713.00
2018-09-09T02:04:55.830Z,101709.00
2018-09-09T02:07:24.767Z,101700.00
2018-09-09T02:09:53.572Z,101694.00
2018-09-09T02:12:22.759Z,101714.00
2018-09-09T02:14:51.599Z,101715.00
2018-09-09T02:17:20.385Z,101713.00
2018-09-09T02:19:49.180Z,101713.00
2018-09-09T02:22:17.979Z,101714.00
2018-09-09T02:24:46.810Z,101720.00
2018-09-09T02:27:15.758Z,101709.00
2018-09-09T02:29:44.827Z,101704.00
2018-09-09T02:32:13.669Z,101703.00
2018-09-09T02:34:42.582Z,101695.00
2018-09-09T02:37:11.374Z,101701.00
2018-09-09T02:39:40.190Z,101702.00
2018-09-09T02:42:09.133Z,101700.00
2018-09-09T02:44:37.931Z,101695.00
2018-09-09T02:47:06.751Z,101692.00
2018-09-09T02:49:35.567Z,101696.00
2018-09-09T02:52:04.517Z,101696.00
2018-09-09T02:54:33.331Z,101703.00
2018-09-09T02:57:02.133Z,101697.00
2018-09-09T02:59:30.946Z,101695.00
2018-09-09T03:01:59.764Z,101695.00
2018-09-09T03:04:28.562Z,101693.00
2018-09-09T03:06:57.422Z,101699.00
2018-09-09T03:09:26.247Z,101701.00
2018-09-09T03:11:55.046Z,101699.00
2018-09-09T03:14:24.410Z,101684.00
2018-09-09T03:16:53.248Z,101678.00
2018-09-09T03:19:22.805Z,101685.00
2018-09-09T03:21:51.618Z,101703.00
2018-09-09T03:24:20.427Z,101706.00
2018-09-09T03:26:49.241Z,101701.00
2018-09-09T03:29:18.035Z,101697.00
2018-09-09T03:31:46.878Z,101704.00
2018-09-09T03:34:15.674Z,101691.00
2018-09-09T03:36:44.639Z,101698.00
2018-09-09T03:39:13.446Z,101700.00
2018-09-09T03:41:42.249Z,101694.00
2018-09-09T03:44:11.065Z,101692.00
2018-09-09T03:46:39.948Z,101695.00
2018-09-09T03:49:08.757Z,101704.00
2018-09-09T03:51:37.655Z,101697.00
2018-09-09T03:54:06.505Z,101693.00
2018-09-09T03:56:35.294Z,101698.00
2018-09-09T03:59:04.430Z,101707.00
2018-09-09T04:01:33.247Z,101700.00
2018-09-09T04:04:02.097Z,101692.00
2018-09-09T04:06:30.923Z,101694.00
2018-09-09T04:08:59.717Z,101689.00
2018-09-09T04:11:28.521Z,101692.00
2018-09-09T04:13:57.317Z,101681.00
2018-09-09T04:16:26.589Z,101690.00
2018-09-09T04:18:55.394Z,101694.00
2018-09-09T04:21:24.323Z,101693.00
2018-09-09T04:23:53.117Z,101689.00
2018-09-09T04:26:21.930Z,101693.00
2018-09-09T04:28:50.780Z,101699.00
2018-09-09T04:31:19.569Z,101706.00
2018-09-09T04:33:48.367Z,101709.00
2018-09-09T04:36:17.189Z,101706.00
2018-09-09T04:38:45.999Z,101700.00
2018-09-09T04:41:14.885Z,101699.00
2018-09-09T04:43:43.797Z,101710.00
2018-09-09T04:46:12.612Z,101707.00
2018-09-09T04:48:41.402Z,101707.00
2018-09-09T04:51:10.200Z,101718.00
2018-09-09T04:53:39.007Z,101712.00
2018-09-09T04:56:07.838Z,101713.00
2018-09-09T04:58:36.623Z,101717.00
2018-09-09T05:01:05.455Z,101719.00
2018-09-09T05:03:34.234Z,101729.00
2018-09-09T05:06:03.383Z,101722.00
2018-09-09T05:08:32.176Z,101735.00
2018-09-09T05:11:01.000Z,101739.00
2018-09-09T05:13:29.807Z,101730.00
2018-09-09T05:15:58.614Z,101724.00
2018-09-09T05:18:27.939Z,101729.00
2018-09-09T05:20:56.761Z,101719.00
2018-09-09T05:23:25.564Z,101717.00
2018-09-09T05:25:54.409Z,101722.00
2018-09-09T05:28:23.600Z,101725.00
2018-09-09T05:30:52.386Z,101720.00
2018-09-09T05:33:21.188Z,101728.00
2018-09-09T05:35:49.988Z,101726.00
2018-09-09T05:38:18.793Z,101727.00
2018-09-09T05:40:47.586Z,101725.00
2018-09-09T05:43:16.461Z,101730.00
2018-09-09T05:45:45.268Z,101730.00
2018-09-09T05:48:14.044Z,101719.00
2018-09-09T05:50:43.215Z,101730.00
2018-09-09T05:53:12.038Z,101731.00
2018-09-09T05:55:40.854Z,101738.00
2018-09-09T05:58:09.670Z,101741.00
2018-09-09T06:00:38.471Z,101738.00
2018-09-09T06:03:07.261Z,101743.00
2018-09-09T06:05:36.069Z,101736.00
2018-09-09T06:08:04.863Z,101741.00
2018-09-09T06:10:33.663Z,101734.00
2018-09-09T06:13:02.599Z,101737.00
2018-09-09T06:15:31.399Z,101736.00
2018-09-09T06:18:00.197Z,101724.00
2018-09-09T06:20:29.309Z,101726.00
2018-09-09T06:22:58.133Z,101732.00
2018-09-09T06:25:26.999Z,101743.00
2018-09-09T06:27:55.825Z,101740.00
2018-09-09T06:30:24.622Z,101731.00
2018-09-09T06:32:53.416Z,101735.00
2018-09-09T06:35:22.629Z,101738.00
2018-09-09T06:37:51.381Z,101742.00
2018-09-09T06:40:20.214Z,101751.00
2018-09-09T06:42:49.053Z,101741.00
2018-09-09T06:45:17.894Z,101737.00
2018-09-09T06:47:46.694Z,101743.00
2018-09-09T06:50:15.497Z,101742.00
2018-09-09T06:52:44.327Z,101743.00
2018-09-09T06:55:13.258Z,101745.00
2018-09-09T06:57:42.752Z,101740.00
2018-09-09T07:00:11.633Z,101748.00
2018-09-09T07:02:40.607Z,101753.00
2018-09-09T07:05:09.439Z,101756.00
2018-09-09T07:07:38.224Z,101753.00
2018-09-09T07:10:08.706Z,101761.00
2018-09-09T07:12:37.523Z,101755.00
2018-09-09T07:15:08.628Z,101758.00
2018-09-09T07:17:37.442Z,101759.00
2018-09-09T07:20:08.630Z,101762.00
2018-09-09T07:22:38.011Z,101770.00
2018-09-09T07:25:08.063Z,101764.00
2018-09-09T07:27:36.898Z,101767.00
2018-09-09T07:30:05.726Z,101770.00
2018-09-09T07:32:34.517Z,101776.00
2018-09-09T07:35:03.342Z,101772.00
2018-09-09T07:37:32.133Z,101781.00
2018-09-09T07:40:00.917Z,101777.00
2018-09-09T07:42:29.877Z,101781.00
2018-09-09T07:44:58.682Z,101788.00
2018-09-09T07:47:27.472Z,101788.00
2018-09-09T07:49:56.282Z,101790.00
2018-09-09T07:52:25.093Z,101794.00
2018-09-09T07:54:54.738Z,101790.00
2018-09-09T07:57:23.525Z,101781.00
2018-09-09T07:59:52.334Z,101784.00
2018-09-09T08:02:21.113Z,101789.00
2018-09-09T08:04:50.179Z,101787.00
2018-09-09T08:07:19.025Z,101785.00
2018-09-09T08:09:47.824Z,101797.00
2018-09-09T08:12:16.658Z,101793.00
2018-09-09T08:14:45.458Z,101793.00
2018-09-09T08:17:14.367Z,101790.00
2018-09-09T08:19:43.154Z,101793.00
2018-09-09T08:22:11.946Z,101793.00
2018-09-09T08:24:41.205Z,101794.00
2018-09-09T08:27:10.129Z,101791.00
2018-09-09T08:29:39.194Z,101799.00
2018-09-09T08:32:08.127Z,101789.00
2018-09-09T08:34:36.967Z,101785.00
2018-09-09T08:37:05.771Z,101788.00
2018-09-09T08:39:34.650Z,101790.00
2018-09-09T08:42:03.485Z,101789.00
2018-09-09T08:44:32.359Z,101782.00
2018-09-09T08:47:01.173Z,101793.00
2018-09-09T08:49:30.118Z,101787.00
2018-09-09T08:51:59.009Z,101785.00
2018-09-09T08:54:27.754Z,101779.00
2018-09-09T08:56:56.583Z,101781.00
2018-09-09T08:59:25.390Z,101772.00
2018-09-09T09:01:54.191Z,101783.00
2018-09-09T09:04:23.023Z,101785.00
2018-09-09T09:06:51.842Z,101775.00
2018-09-09T09:09:20.642Z,101773.00
2018-09-09T09:11:49.608Z,101779.00
2018-09-09T09:14:18.415Z,101783.00
2018-09-09T09:16:47.346Z,101774.00
2018-09-09T09:19:16.168Z,101775.00
2018-09-09T09:21:44.953Z,101760.00
2018-09-09T09:24:13.750Z,101768.00
2018-09-09T09:26:43.101Z,101769.00
2018-09-09T09:29:11.931Z,101759.00
2018-09-09T09:31:40.703Z,101761.00
2018-09-09T09:34:09.600Z,101758.00
2018-09-09T09:36:38.440Z,101749.00
2018-09-09T09:39:07.781Z,101753.00
2018-09-09T09:41:36.574Z,101745.00
2018-09-09T09:44:05.365Z,101754.00
2018-09-09T09:46:34.184Z,101752.00
2018-09-09T09:49:03.039Z,101755.00
2018-09-09T09:51:31.847Z,101749.00
2018-09-09T09:54:00.672Z,101753.00
2018-09-09T09:56:29.662Z,101753.00
2018-09-09T09:58:58.508Z,101749.00
2018-09-09T10:01:27.365Z,101751.00
2018-09-09T10:03:56.162Z,101748.00
2018-09-09T10:06:24.966Z,101740.00
2018-09-09T10:08:53.779Z,101727.00
2018-09-09T10:11:22.653Z,101740.00
2018-09-09T10:13:51.449Z,101734.00
2018-09-09T10:16:20.267Z,101736.00
2018-09-09T10:18:49.478Z,101741.00
2018-09-09T10:21:18.315Z,101742.00
2018-09-09T10:23:47.121Z,101734.00
2018-09-09T10:26:15.971Z,101725.00
2018-09-09T10:28:45.281Z,101740.00
2018-09-09T10:31:14.103Z,101737.00
2018-09-09T10:33:42.990Z,101722.00
2018-09-09T10:36:11.836Z,101737.00
2018-09-09T10:38:40.633Z,101737.00
2018-09-09T10:41:09.799Z,101727.00
2018-09-09T10:43:38.597Z,101730.00
2018-09-09T10:46:07.487Z,101734.00
2018-09-09T10:48:36.286Z,101729.00
2018-09-09T10:51:05.118Z,101728.00
2018-09-09T10:53:33.936Z,101726.00
2018-09-09T10:56:02.759Z,101721.00
2018-09-09T10:58:31.805Z,101733.00
2018-09-09T11:01:00.629Z,101722.00
2018-09-09T11:03:29.722Z,101726.00
2018-09-09T11:05:58.526Z,101720.00
2018-09-09T11:08:27.331Z,101723.00
2018-09-09T11:10:56.145Z,101723.00
2018-09-09T11:13:24.987Z,101717.00
2018-09-09T11:15:53.782Z,101715.00
2018-09-09T11:18:22.570Z,101714.00
2018-09-09T11:20:51.370Z,101719.00
2018-09-09T11:23:20.179Z,101721.00
2018-09-09T11:25:49.094Z,101717.00
2018-09-09T11:28:17.887Z,101720.00
2018-09-09T11:30:47.391Z,101713.00
2018-09-09T11:33:16.189Z,101706.00
2018-09-09T11:35:44.987Z,101714.00
2018-09-09T11:38:13.781Z,101705.00
2018-09-09T11:40:49.313Z,101716.00
2018-09-09T11:43:18.033Z,101721.00
2018-09-09T11:45:46.879Z,101720.00
2018-09-09T11:48:16.015Z,101721.00
2018-09-09T11:50:44.863Z,101719.00
2018-09-09T11:53:13.688Z,101722.00
2018-09-09T11:55:42.478Z,101711.00
2018-09-09T11:58:11.277Z,101713.00
2018-09-09T12:00:40.114Z,101715.00
2018-09-09T12:03:08.917Z,101711.00
2018-09-09T12:05:37.730Z,101716.00
2018-09-09T12:08:06.561Z,101708.00
2018-09-09T12:10:35.570Z,101704.00
2018-09-09T12:13:04.407Z,101722.00
2018-09-09T12:15:33.232Z,101704.00
2018-09-09T12:18:02.165Z,101716.00
2018-09-09T12:20:31.015Z,101721.00
2018-09-09T12:22:59.798Z,101712.00
2018-09-09T12:25:28.602Z,101724.00
2018-09-09T12:27:57.417Z,101717.00
2018-09-09T12:30:26.237Z,101712.00
2018-09-09T12:32:55.630Z,101707.00
2018-09-09T12:35:24.447Z,101712.00
2018-09-09T12:37:53.334Z,101708.00
2018-09-09T12:40:22.113Z,101706.00
2018-09-09T12:42:57.972Z,101710.00
2018-09-09T12:45:32.116Z,101716.00
2018-09-09T12:48:06.221Z,101705.00
2018-09-09T12:50:35.210Z,101704.00
2018-09-09T12:53:04.023Z,101709.00
2018-09-09T12:55:32.833Z,101710.00
2018-09-09T12:58:01.637Z,101701.00
2018-09-09T13:00:31.118Z,101700.00
2018-09-09T13:02:59.873Z,101702.00
2018-09-09T13:05:28.712Z,101693.00
2018-09-09T13:07:57.509Z,101691.00
2018-09-09T13:10:26.333Z,101701.00
2018-09-09T13:13:00.950Z,101694.00
2018-09-09T13:15:29.785Z,101690.00
2018-09-09T13:17:59.038Z,101694.00
2018-09-09T13:20:27.850Z,101695.00
2018-09-09T13:22:56.642Z,101689.00
2018-09-09T13:25:25.445Z,101691.00
2018-09-09T13:27:54.398Z,101687.00
2018-09-09T13:30:23.266Z,101697.00
2018-09-09T13:32:52.070Z,101694.00
2018-09-09T13:35:21.931Z,101689.00
2018-09-09T13:37:50.766Z,101683.00
2018-09-09T13:40:19.583Z,101690.00
2018-09-09T13:42:48.398Z,101682.00
2018-09-09T13:45:17.327Z,101688.00
2018-09-09T13:47:46.114Z,101686.00
2018-09-09T13:50:14.929Z,101686.00
2018-09-09T13:52:43.744Z,101685.00
2018-09-09T13:55:12.536Z,101694.00
2018-09-09T13:57:41.465Z,101677.00
2018-09-09T14:00:10.315Z,101684.00
2018-09-09T14:02:39.186Z,101674.00
2018-09-09T14:05:09.134Z,101681.00
2018-09-09T14:07:37.930Z,101681.00
2018-09-09T14:10:08.816Z,101684.00
2018-09-09T14:12:37.629Z,101688.00
2018-09-09T14:15:08.373Z,101686.00
2018-09-09T14:17:37.141Z,101681.00
2018-09-09T14:20:08.429Z,101679.00
2018-09-09T14:22:37.318Z,101683.00
2018-09-09T14:25:07.375Z,101681.00
2018-09-09T14:27:36.262Z,101680.00
2018-09-09T14:30:05.340Z,101689.00
2018-09-09T14:32:34.168Z,101682.00
2018-09-09T14:35:02.963Z,101679.00
2018-09-09T14:37:32.170Z,101691.00
2018-09-09T14:40:00.974Z,101690.00
2018-09-09T14:42:30.070Z,101686.00
2018-09-09T14:44:58.911Z,101688.00
2018-09-09T14:47:27.732Z,101677.00
2018-09-09T14:49:56.600Z,101676.00
2018-09-09T14:52:25.399Z,101681.00
2018-09-09T14:54:54.176Z,101682.00
2018-09-09T14:57:23.012Z,101677.00
2018-09-09T14:59:51.843Z,101679.00
2018-09-09T15:02:20.625Z,101677.00
2018-09-09T15:04:49.638Z,101669.00
2018-09-09T15:07:18.478Z,101677.00
2018-09-09T15:09:47.328Z,101684.00
2018-09-09T15:12:16.150Z,101682.00
2018-09-09T15:14:45.450Z,101679.00
2018-09-09T15:17:14.388Z,101673.00
2018-09-09T15:19:43.209Z,101672.00
2018-09-09T15:22:12.016Z,101676.00
2018-09-09T15:24:40.914Z,101678.00
2018-09-09T15:27:10.264Z,101679.00
2018-09-09T15:29:39.101Z,101677.00
2018-09-09T15:32:07.920Z,101677.00
2018-09-09T15:34:36.726Z,101666.00
2018-09-09T15:37:05.534Z,101675.00
2018-09-09T15:39:34.690Z,101679.00
2018-09-09T15:42:03.522Z,101686.00
2018-09-09T15:44:32.319Z,101678.00
2018-09-09T15:47:01.136Z,101679.00
2018-09-09T15:49:30.293Z,101672.00
2018-09-09T15:51:59.315Z,101686.00
2018-09-09T15:54:28.043Z,101682.00
2018-09-09T15:56:56.850Z,101676.00
2018-09-09T15:59:25.658Z,101682.00
2018-09-09T16:01:54.462Z,101673.00
2018-09-09T16:04:23.323Z,101675.00
2018-09-09T16:06:52.165Z,101677.00
2018-09-09T16:09:21.103Z,101676.00
2018-09-09T16:11:50.225Z,101675.00
2018-09-09T16:14:19.000Z,101677.00
2018-09-09T16:16:54.182Z,101681.00
2018-09-09T16:19:23.001Z,101676.00
2018-09-09T16:21:51.809Z,101681.00
2018-09-09T16:24:20.638Z,101677.00
2018-09-09T16:26:50.307Z,101675.00
2018-09-09T16:29:19.122Z,101685.00
2018-09-09T16:31:48.391Z,101669.00
2018-09-09T16:34:17.373Z,101676.00
2018-09-09T16:36:46.208Z,101682.00
2018-09-09T16:39:15.091Z,101675.00
2018-09-09T16:41:44.342Z,101682.00
2018-09-09T16:44:13.203Z,101677.00
2018-09-09T16:46:42.168Z,101683.00
2018-09-09T16:49:10.927Z,101690.00
2018-09-09T16:51:39.735Z,101684.00
2018-09-09T16:54:08.858Z,101682.00
2018-09-09T16:56:37.673Z,101682.00
2018-09-09T16:59:06.499Z,101679.00
2018-09-09T17:01:35.313Z,101687.00
2018-09-09T17:04:04.101Z,101682.00
2018-09-09T17:06:32.897Z,101679.00
2018-09-09T17:09:01.720Z,101678.00
2018-09-09T17:11:30.527Z,101686.00
2018-09-09T17:13:59.354Z,101682.00
2018-09-09T17:16:28.507Z,101691.00
2018-09-09T17:18:57.326Z,101695.00
2018-09-09T17:21:26.133Z,101686.00
2018-09-09T17:23:54.967Z,101696.00
2018-09-09T17:26:23.783Z,101697.00
2018-09-09T17:28:52.570Z,101715.00
2018-09-09T17:31:21.394Z,101714.00
2018-09-09T17:33:50.278Z,101708.00
2018-09-09T17:36:19.123Z,101712.00
2018-09-09T17:38:48.137Z,101720.00
2018-09-09T17:41:16.926Z,101715.00
2018-09-09T17:43:46.057Z,101707.00
2018-09-09T17:46:14.961Z,101717.00
2018-09-09T17:48:43.773Z,101731.00
2018-09-09T17:51:12.635Z,101732.00
2018-09-09T17:53:41.466Z,101729.00
2018-09-09T17:56:10.300Z,101725.00
2018-09-09T17:58:39.074Z,101733.00
2018-09-09T18:01:08.372Z,101734.00
2018-09-09T18:03:37.215Z,101727.00
2018-09-09T18:06:06.002Z,101737.00
2018-09-09T18:08:34.939Z,101740.00
2018-09-09T18:11:03.818Z,101729.00
2018-09-09T18:13:32.550Z,101744.00
2018-09-09T18:16:01.512Z,101731.00
2018-09-09T18:18:30.354Z,101739.00
2018-09-09T18:20:59.163Z,101744.00
2018-09-09T18:23:28.529Z,101747.00
2018-09-09T18:25:57.359Z,101751.00
2018-09-09T18:28:26.178Z,101757.00
2018-09-09T18:30:55.133Z,101750.00
2018-09-09T18:33:23.926Z,101737.00
2018-09-09T18:35:52.754Z,101748.00
2018-09-09T18:38:21.639Z,101754.00
2018-09-09T18:40:50.430Z,101748.00
2018-09-09T18:43:19.400Z,101745.00
2018-09-09T18:45:49.055Z,101747.00
2018-09-09T18:48:17.854Z,101756.00
2018-09-09T18:50:46.682Z,101758.00
2018-09-09T18:53:15.513Z,101742.00
2018-09-09T18:55:44.330Z,101752.00
2018-09-09T18:58:13.149Z,101751.00
2018-09-09T19:00:41.987Z,101742.00
2018-09-09T19:03:10.810Z,101749.00
2018-09-09T19:05:39.639Z,101749.00
2018-09-09T19:08:08.597Z,101753.00
2018-09-09T19:10:37.419Z,101744.00
2018-09-09T19:13:06.263Z,101738.00
2018-09-09T19:15:35.087Z,101737.00
2018-09-09T19:18:03.881Z,101736.00
2018-09-09T19:20:32.682Z,101741.00
2018-09-09T19:23:01.503Z,101741.00
2018-09-09T19:25:30.355Z,101736.00
2018-09-09T19:27:59.138Z,101739.00
2018-09-09T19:30:28.443Z,101744.00
2018-09-09T19:32:57.221Z,101752.00
2018-09-09T19:35:26.023Z,101745.00
2018-09-09T19:37:57.790Z,101738.00
2018-09-09T19:40:26.590Z,101739.00
2018-09-09T19:42:55.403Z,101741.00
2018-09-09T19:45:24.222Z,101738.00
2018-09-09T19:47:53.535Z,101743.00
2018-09-09T19:50:22.325Z,101743.00
2018-09-09T19:52:51.530Z,101746.00
2018-09-09T19:55:20.364Z,101749.00
2018-09-09T19:57:49.171Z,101743.00
2018-09-09T20:00:18.036Z,101743.00
2018-09-09T20:02:46.835Z,101743.00
2018-09-09T20:05:15.709Z,101748.00
2018-09-09T20:07:44.778Z,101738.00
2018-09-09T20:10:13.582Z,101751.00
2018-09-09T20:12:42.373Z,101745.00
2018-09-09T20:15:11.790Z,101746.00
2018-09-09T20:17:40.581Z,101749.00
2018-09-09T20:20:09.414Z,101741.00
2018-09-09T20:22:38.230Z,101742.00
2018-09-09T20:25:08.307Z,101739.00
2018-09-09T20:27:37.150Z,101743.00
2018-09-09T20:30:07.074Z,101738.00
2018-09-09T20:32:35.961Z,101746.00
2018-09-09T20:35:04.709Z,101743.00
2018-09-09T20:37:33.641Z,101748.00
2018-09-09T20:40:02.462Z,101763.00
2018-09-09T20:42:31.257Z,101758.00
2018-09-09T20:45:00.094Z,101759.00
2018-09-09T20:47:29.019Z,101752.00
2018-09-09T20:49:57.950Z,101753.00
2018-09-09T20:52:26.835Z,101746.00
2018-09-09T20:54:55.637Z,101748.00
2018-09-09T20:57:24.454Z,101758.00
2018-09-09T20:59:53.441Z,101753.00
2018-09-09T21:02:22.247Z,101758.00
2018-09-09T21:04:51.159Z,101756.00
2018-09-09T21:07:20.005Z,101755.00
2018-09-09T21:09:48.816Z,101750.00
2018-09-09T21:12:17.683Z,101759.00
2018-09-09T21:14:46.688Z,101754.00
2018-09-09T21:17:15.555Z,101752.00
2018-09-09T21:19:44.362Z,101756.00
2018-09-09T21:22:13.660Z,101757.00
2018-09-09T21:24:42.481Z,101746.00
2018-09-09T21:27:11.358Z,101753.00
2018-09-09T21:29:43.282Z,101755.00
2018-09-09T21:32:12.086Z,101750.00
2018-09-09T21:34:40.957Z,101755.00
2018-09-09T21:37:09.835Z,101749.00
2018-09-09T21:39:38.639Z,101754.00
2018-09-09T21:42:07.506Z,101764.00
2018-09-09T21:44:36.726Z,101751.00
2018-09-09T21:47:05.567Z,101754.00
2018-09-09T21:49:34.417Z,101761.00
2018-09-09T21:52:03.985Z,101749.00
2018-09-09T21:54:33.247Z,101753.00
2018-09-09T21:57:02.177Z,101750.00
2018-09-09T21:59:30.983Z,101740.00
2018-09-09T22:02:04.116Z,101748.00
2018-09-09T22:04:33.063Z,101745.00
2018-09-09T22:07:02.092Z,101745.00
2018-09-09T22:09:30.906Z,101759.00
2018-09-09T22:11:59.735Z,101748.00
2018-09-09T22:14:28.618Z,101752.00
2018-09-09T22:16:57.427Z,101752.00
2018-09-09T22:19:26.246Z,101760.00
2018-09-09T22:21:55.100Z,101756.00
2018-09-09T22:24:23.893Z,101744.00
2018-09-09T22:26:53.015Z,101755.00
2018-09-09T22:29:21.810Z,101747.00
2018-09-09T22:31:50.651Z,101751.00
2018-09-09T22:34:19.475Z,101745.00
2018-09-09T22:36:48.289Z,101739.00
2018-09-09T22:39:17.165Z,101749.00
2018-09-09T22:41:46.002Z,101754.00
2018-09-09T22:44:14.810Z,101756.00
2018-09-09T22:46:43.712Z,101755.00
2018-09-09T22:49:19.489Z,101757.00
2018-09-09T22:51:51.334Z,101768.00
2018-09-09T22:54:20.449Z,101761.00
2018-09-09T22:56:49.255Z,101760.00
2018-09-09T22:59:18.116Z,101758.00
2018-09-09T23:01:46.933Z,101760.00
2018-09-09T23:04:15.744Z,101755.00
2018-09-09T23:06:44.544Z,101760.00
2018-09-09T23:09:13.813Z,101765.00
2018-09-09T23:11:42.608Z,101761.00
2018-09-09T23:14:11.546Z,101753.00
2018-09-09T23:16:40.359Z,101752.00
2018-09-09T23:19:09.161Z,101757.00
2018-09-09T23:21:37.993Z,101753.00
2018-09-09T23:24:06.817Z,101742.00
2018-09-09T23:26:35.629Z,101751.00
2018-09-09T23:29:04.474Z,101751.00
2018-09-09T23:31:33.413Z,101746.00
2018-09-09T23:34:02.201Z,101742.00
2018-09-09T23:36:30.999Z,101741.00
2018-09-09T23:38:59.808Z,101744.00
2018-09-09T23:41:28.618Z,101739.00
2018-09-09T23:43:57.445Z,101737.00
2018-09-09T23:46:26.261Z,101740.00
2018-09-09T23:48:55.138Z,101741.00
2018-09-09T23:51:23.931Z,101742.00
2018-09-09T23:53:53.008Z,101736.00
2018-09-09T23:56:22.329Z,101738.00
2018-09-09T23:58:51.125Z,101747.00
