createdAt,value
2023-04-26T09:59:27.972Z,27.53
2023-04-26T10:02:17.130Z,9.18
2023-04-26T10:05:17.734Z,8.78
2023-04-26T10:07:46.330Z,8.64
2023-04-26T10:10:15.802Z,8.61
2023-04-26T10:12:58.736Z,8.78
2023-04-26T10:15:26.888Z,8.99
2023-04-26T10:17:54.933Z,9.06
2023-04-26T10:20:28.375Z,9.06
2023-04-26T10:23:04.413Z,9.32
2023-04-26T10:25:52.677Z,9.06
2023-04-26T10:28:42.639Z,8.72
2023-04-26T10:31:12.588Z,8.76
2023-04-26T10:33:42.300Z,8.36
2023-04-26T10:42:31.302Z,7.80
2023-04-26T10:47:48.551Z,7.60
2023-04-26T10:50:17.211Z,7.43
2023-04-26T10:56:06.885Z,7.50
2023-04-26T11:47:47.422Z,7.39
2023-04-26T11:53:39.394Z,7.40
2023-04-26T11:56:20.782Z,7.78
2023-04-26T11:58:52.241Z,8.08
2023-04-26T12:01:27.190Z,8.41
2023-04-26T12:03:57.117Z,8.49
2023-04-26T12:06:50.833Z,8.39
2023-04-26T12:09:42.241Z,8.50
2023-04-26T12:12:10.249Z,8.54
2023-04-26T12:14:57.965Z,8.23
2023-04-26T12:20:50.842Z,8.34
2023-04-26T12:23:19.522Z,8.10
2023-04-26T12:25:57.361Z,8.33
2023-04-26T12:28:40.855Z,8.27
2023-04-26T12:31:09.033Z,8.23
2023-04-26T12:33:38.952Z,8.44
2023-04-26T12:36:21.804Z,8.46
2023-04-26T12:41:31.059Z,8.62
2023-04-26T12:43:59.123Z,8.40
2023-04-26T12:46:27.215Z,8.76
2023-04-26T12:48:58.275Z,8.96
2023-04-26T12:54:07.987Z,9.20
2023-04-26T12:56:39.663Z,9.18
2023-04-26T13:02:04.464Z,9.41
2023-04-26T13:04:36.768Z,9.51
2023-04-26T13:07:24.086Z,9.85
2023-04-26T13:12:49.482Z,9.81
2023-04-26T13:15:17.971Z,9.84
2023-04-26T13:20:31.205Z,10.11
2023-04-26T13:23:11.145Z,10.11
2023-04-26T13:25:53.851Z,10.32
2023-04-26T13:28:23.032Z,10.49
2023-04-26T13:30:51.083Z,10.77
2023-04-26T13:36:02.896Z,11.28
2023-04-26T13:38:32.747Z,11.34
2023-04-26T13:41:01.761Z,11.04
2023-04-26T13:43:30.582Z,11.15
2023-04-26T13:48:39.841Z,11.10
2023-04-26T13:51:30.771Z,10.99
2023-04-26T13:56:40.786Z,10.62
2023-04-26T13:59:32.602Z,10.62
2023-04-26T14:02:02.935Z,10.55
2023-04-26T14:04:46.128Z,10.46
2023-04-26T14:22:45.115Z,10.76
2023-04-26T14:25:16.363Z,10.86
2023-04-26T14:28:09.982Z,10.68
2023-04-26T14:39:11.452Z,10.78
2023-04-26T15:26:40.344Z,10.96
2023-04-26T15:29:42.729Z,10.72
2023-04-26T15:32:54.934Z,10.71
2023-04-26T15:35:25.672Z,10.61
2023-04-26T15:38:15.627Z,10.54
2023-04-26T15:50:28.682Z,10.99
2023-04-26T15:56:44.948Z,11.06
2023-04-26T15:59:15.373Z,11.21
2023-04-26T16:01:46.807Z,10.99
2023-04-26T16:04:16.405Z,10.60
2023-04-26T16:06:48.370Z,10.58
2023-04-26T16:09:45.615Z,10.75
2023-04-26T16:15:34.125Z,10.69
2023-04-26T16:55:34.545Z,10.53
2023-04-26T17:00:47.579Z,10.77
2023-04-26T17:03:38.415Z,10.72
2023-04-26T17:09:38.518Z,10.75
