createdAt,value
2018-12-22T00:00:03.041Z,99909.17
2018-12-22T00:02:29.800Z,99916.69
2018-12-22T00:04:56.532Z,99915.39
2018-12-22T00:07:23.297Z,99917.67
2018-12-22T00:09:50.041Z,99921.28
2018-12-22T00:12:16.792Z,99920.62
2018-12-22T00:14:43.528Z,99911.48
2018-12-22T00:17:10.285Z,99921.58
2018-12-22T00:19:37.115Z,99918.64
2018-12-22T00:22:03.872Z,99933.01
2018-12-22T00:24:30.620Z,99923.30
2018-12-22T00:26:57.384Z,99912.00
2018-12-22T00:29:24.132Z,99917.67
2018-12-22T00:31:50.886Z,99916.69
2018-12-22T00:34:17.652Z,99915.75
2018-12-22T00:36:44.432Z,99919.63
2018-12-22T00:39:11.172Z,99913.77
2018-12-22T00:41:37.933Z,99909.86
2018-12-22T00:44:04.688Z,99911.48
2018-12-22T00:46:31.476Z,99917.18
2018-12-22T00:48:58.262Z,99912.63
2018-12-22T00:51:24.971Z,99914.12
2018-12-22T00:53:51.727Z,99919.33
2018-12-22T00:56:18.501Z,99919.59
2018-12-22T00:58:45.237Z,99922.39
2018-12-22T01:01:12.017Z,99921.94
2018-12-22T01:03:38.753Z,99921.89
2018-12-22T01:06:05.516Z,99928.09
2018-12-22T01:08:32.256Z,99918.41
2018-12-22T01:10:59.030Z,99921.58
2018-12-22T01:13:25.788Z,99912.33
2018-12-22T01:15:52.540Z,99900.41
2018-12-22T01:18:19.297Z,99909.53
2018-12-22T01:20:46.110Z,99899.44
2018-12-22T01:23:12.864Z,99900.82
2018-12-22T01:25:39.596Z,99901.09
2018-12-22T01:28:06.352Z,99915.72
2018-12-22T01:30:33.092Z,99912.63
2018-12-22T01:32:59.840Z,99902.88
2018-12-22T01:35:26.640Z,99900.92
2018-12-22T01:37:53.391Z,99895.53
2018-12-22T01:40:20.132Z,99905.30
2018-12-22T01:42:47.164Z,99913.92
2018-12-22T01:45:13.900Z,99911.97
2018-12-22T01:47:40.660Z,99917.86
2018-12-22T01:50:07.416Z,99912.81
2018-12-22T01:52:34.172Z,99910.70
2018-12-22T01:55:00.919Z,99905.16
2018-12-22T01:57:27.689Z,99910.20
2018-12-22T01:59:54.433Z,99908.77
2018-12-22T02:02:21.249Z,99919.13
2018-12-22T02:04:47.997Z,99914.44
2018-12-22T02:07:14.764Z,99914.91
2018-12-22T02:09:41.504Z,99901.22
2018-12-22T02:12:08.260Z,99907.73
2018-12-22T02:14:34.996Z,99905.09
2018-12-22T02:17:01.760Z,99901.52
2018-12-22T02:19:28.503Z,99903.34
2018-12-22T02:21:55.264Z,99902.36
2018-12-22T02:24:22.012Z,99885.33
2018-12-22T02:26:48.760Z,99883.16
2018-12-22T02:29:15.500Z,99894.22
2018-12-22T02:31:42.253Z,99898.75
2018-12-22T02:34:08.992Z,99898.59
2018-12-22T02:36:35.756Z,99898.42
2018-12-22T02:39:03.446Z,99893.70
2018-12-22T02:41:30.200Z,99892.44
2018-12-22T02:43:56.931Z,99896.56
2018-12-22T02:46:23.696Z,99897.16
2018-12-22T02:48:50.428Z,99902.69
2018-12-22T02:51:17.184Z,99896.50
2018-12-22T02:53:43.944Z,99908.19
2018-12-22T02:56:10.713Z,99902.45
2018-12-22T02:58:37.472Z,99886.94
2018-12-22T03:01:04.294Z,99872.02
2018-12-22T03:03:31.040Z,99872.58
2018-12-22T03:05:57.792Z,99877.91
2018-12-22T03:08:24.526Z,99880.80
2018-12-22T03:10:51.284Z,99887.31
2018-12-22T03:13:18.038Z,99895.61
2018-12-22T03:15:44.777Z,99889.88
2018-12-22T03:18:11.527Z,99898.42
2018-12-22T03:20:38.257Z,99881.61
2018-12-22T03:23:05.009Z,99867.95
2018-12-22T03:25:31.737Z,99874.42
2018-12-22T03:27:58.491Z,99884.17
2018-12-22T03:30:25.222Z,99910.20
2018-12-22T03:32:52.054Z,99891.32
2018-12-22T03:35:18.784Z,99898.41
2018-12-22T03:37:45.704Z,99891.42
2018-12-22T03:40:12.490Z,99870.01
2018-12-22T03:42:39.236Z,99874.29
2018-12-22T03:45:05.974Z,99871.80
2018-12-22T03:47:32.724Z,99887.37
2018-12-22T03:49:59.460Z,99883.31
2018-12-22T03:52:26.203Z,99873.23
2018-12-22T03:54:52.965Z,99868.84
2018-12-22T03:57:19.724Z,99868.39
2018-12-22T03:59:46.546Z,99884.50
2018-12-22T04:02:13.325Z,99898.06
2018-12-22T04:04:40.133Z,99895.48
2018-12-22T04:07:06.893Z,99880.31
2018-12-22T04:09:33.656Z,99887.63
2018-12-22T04:12:00.418Z,99880.44
2018-12-22T04:14:27.152Z,99880.27
2018-12-22T04:16:53.900Z,99895.71
2018-12-22T04:19:20.771Z,99891.28
2018-12-22T04:21:47.420Z,99884.10
2018-12-22T04:24:14.149Z,99879.11
2018-12-22T04:26:40.887Z,99896.17
2018-12-22T04:29:07.642Z,99895.53
2018-12-22T04:31:34.586Z,99880.89
2018-12-22T04:34:01.309Z,99894.55
2018-12-22T04:36:28.057Z,99885.10
2018-12-22T04:38:54.810Z,99894.36
2018-12-22T04:41:21.571Z,99891.93
2018-12-22T04:43:48.353Z,99898.39
2018-12-22T04:46:15.104Z,99894.20
2018-12-22T04:48:41.841Z,99909.81
2018-12-22T04:51:08.587Z,99914.96
2018-12-22T04:53:35.342Z,99921.03
2018-12-22T04:56:02.105Z,99914.23
2018-12-22T04:58:28.872Z,99894.29
2018-12-22T05:00:55.606Z,99897.30
2018-12-22T05:03:22.357Z,99889.98
2018-12-22T05:05:49.224Z,99896.95
2018-12-22T05:08:15.836Z,99897.69
2018-12-22T05:10:42.570Z,99889.61
2018-12-22T05:13:09.328Z,99888.61
2018-12-22T05:15:36.060Z,99889.59
2018-12-22T05:18:02.808Z,99900.64
2018-12-22T05:20:29.569Z,99902.23
2018-12-22T05:22:56.325Z,99898.83
2018-12-22T05:25:23.064Z,99905.58
2018-12-22T05:27:49.832Z,99904.30
2018-12-22T05:30:16.564Z,99912.44
2018-12-22T05:32:43.316Z,99924.36
2018-12-22T05:35:10.061Z,99919.52
2018-12-22T05:37:36.815Z,99926.89
2018-12-22T05:40:03.934Z,99913.61
2018-12-22T05:42:30.687Z,99921.11
2018-12-22T05:44:57.424Z,99923.92
2018-12-22T05:47:24.188Z,99924.26
2018-12-22T05:49:50.917Z,99931.74
2018-12-22T05:52:17.768Z,99942.33
2018-12-22T05:54:44.504Z,99943.46
2018-12-22T05:57:11.261Z,99953.72
2018-12-22T05:59:37.987Z,99949.20
2018-12-22T06:02:04.760Z,99953.23
2018-12-22T06:04:31.496Z,99952.45
2018-12-22T06:06:58.253Z,99946.23
2018-12-22T06:09:24.988Z,99965.52
2018-12-22T06:11:51.732Z,99973.62
2018-12-22T06:14:18.500Z,99975.56
2018-12-22T06:16:45.236Z,99979.80
2018-12-22T06:19:12.030Z,99995.11
2018-12-22T06:21:38.764Z,99979.30
2018-12-22T06:24:05.508Z,99984.67
2018-12-22T06:26:32.260Z,100012.77
2018-12-22T06:28:59.020Z,100015.21
2018-12-22T06:31:25.760Z,100019.59
2018-12-22T06:33:52.548Z,100019.05
2018-12-22T06:36:19.339Z,100027.75
2018-12-22T06:38:46.113Z,100030.64
2018-12-22T06:41:12.871Z,100019.17
2018-12-22T06:43:39.624Z,100030.64
2018-12-22T06:46:06.362Z,100031.84
2018-12-22T06:48:33.113Z,100046.03
2018-12-22T06:50:59.872Z,100030.12
2018-12-22T06:53:26.628Z,100048.09
2018-12-22T06:55:53.380Z,100035.62
2018-12-22T06:58:20.231Z,100035.55
2018-12-22T07:00:46.996Z,100041.30
2018-12-22T07:03:13.755Z,100037.18
2018-12-22T07:05:40.496Z,100039.91
2018-12-22T07:08:07.284Z,100044.09
2018-12-22T07:10:34.109Z,100042.89
2018-12-22T07:13:00.896Z,100047.43
2018-12-22T07:15:27.636Z,100062.66
2018-12-22T07:17:54.392Z,100071.43
2018-12-22T07:20:21.128Z,100071.84
2018-12-22T07:22:47.892Z,100076.48
2018-12-22T07:25:14.616Z,100091.53
2018-12-22T07:27:41.381Z,100094.29
2018-12-22T07:30:09.143Z,100115.56
2018-12-22T07:32:35.929Z,100121.86
2018-12-22T07:35:02.728Z,100122.24
2018-12-22T07:37:29.612Z,100142.23
2018-12-22T07:39:56.508Z,100136.33
2018-12-22T07:42:23.301Z,100137.30
2018-12-22T07:44:50.073Z,100138.19
2018-12-22T07:48:58.347Z,100113.02
2018-12-22T07:51:25.181Z,100116.86
2018-12-22T07:53:51.936Z,100130.28
2018-12-22T07:56:18.756Z,100122.52
2018-12-22T07:58:45.521Z,100110.21
2018-12-22T08:01:12.264Z,100119.95
2018-12-22T08:03:39.090Z,100142.68
2018-12-22T08:06:05.836Z,100141.27
2018-12-22T08:08:32.616Z,100158.38
2018-12-22T08:10:59.348Z,100156.94
2018-12-22T08:13:26.097Z,100152.59
2018-12-22T08:15:52.841Z,100171.95
2018-12-22T08:18:19.624Z,100173.58
2018-12-22T08:20:46.544Z,100174.82
2018-12-22T08:23:13.332Z,100167.71
2018-12-22T08:25:40.147Z,100182.36
2018-12-22T08:28:06.933Z,100173.49
2018-12-22T08:30:33.679Z,100171.16
2018-12-22T08:33:00.465Z,100175.55
2018-12-22T08:35:27.203Z,100187.75
2018-12-22T08:37:53.988Z,100185.35
2018-12-22T08:40:20.729Z,100181.78
2018-12-22T08:42:47.495Z,100190.70
2018-12-22T08:45:14.260Z,100194.06
2018-12-22T08:47:40.996Z,100200.63
2018-12-22T08:50:09.565Z,100208.77
2018-12-22T08:52:35.937Z,100218.52
2018-12-22T08:55:02.868Z,100225.17
2018-12-22T08:57:29.622Z,100227.93
2018-12-22T08:59:56.371Z,100234.59
2018-12-22T09:02:23.137Z,100228.88
2018-12-22T09:04:49.893Z,100235.44
2018-12-22T09:07:16.641Z,100243.52
2018-12-22T09:09:43.416Z,100248.66
2018-12-22T09:12:10.257Z,100240.67
2018-12-22T09:14:37.029Z,100247.36
2018-12-22T09:17:03.776Z,100260.47
2018-12-22T09:19:30.544Z,100270.58
2018-12-22T09:21:57.276Z,100270.67
2018-12-22T09:24:24.032Z,100282.97
2018-12-22T09:26:50.792Z,100279.72
2018-12-22T09:29:17.565Z,100292.71
2018-12-22T09:31:44.304Z,100298.34
2018-12-22T09:34:13.392Z,100298.65
2018-12-22T09:36:37.877Z,100299.47
2018-12-22T09:39:06.533Z,100293.75
2018-12-22T09:41:33.275Z,100293.47
2018-12-22T09:44:00.028Z,100311.19
2018-12-22T09:46:26.765Z,100321.30
2018-12-22T09:48:53.620Z,100331.20
2018-12-22T09:51:20.351Z,100335.80
2018-12-22T09:53:47.157Z,100338.89
2018-12-22T09:56:13.912Z,100348.48
2018-12-22T09:58:40.672Z,100355.22
2018-12-22T10:01:09.392Z,100348.03
2018-12-22T10:03:34.168Z,100357.67
2018-12-22T10:06:00.912Z,100369.05
2018-12-22T10:08:27.672Z,100358.70
2018-12-22T10:10:54.408Z,100361.64
2018-12-22T10:13:21.176Z,100366.58
2018-12-22T10:15:47.912Z,100363.34
2018-12-22T10:18:14.675Z,100378.12
2018-12-22T10:20:41.433Z,100379.61
2018-12-22T10:23:08.170Z,100372.76
2018-12-22T10:25:34.940Z,100381.36
2018-12-22T10:28:01.704Z,100385.97
2018-12-22T10:30:28.483Z,100396.72
2018-12-22T10:32:55.228Z,100398.39
2018-12-22T10:35:26.777Z,100400.84
2018-12-22T10:37:53.553Z,100400.06
2018-12-22T10:40:20.324Z,100397.94
2018-12-22T10:42:47.063Z,100401.55
2018-12-22T10:45:13.816Z,100389.61
2018-12-22T10:47:40.547Z,100397.12
2018-12-22T10:50:07.313Z,100398.02
2018-12-22T10:52:34.073Z,100398.39
2018-12-22T10:55:00.841Z,100399.69
2018-12-22T10:57:27.578Z,100409.52
2018-12-22T10:59:54.344Z,100410.05
2018-12-22T11:02:21.076Z,100415.07
2018-12-22T11:04:49.380Z,100413.39
2018-12-22T11:07:14.920Z,100420.72
2018-12-22T11:09:41.678Z,100424.18
2018-12-22T11:12:08.425Z,100415.88
2018-12-22T11:14:35.172Z,100423.94
2018-12-22T11:17:01.911Z,100427.72
2018-12-22T11:19:28.661Z,100421.38
2018-12-22T11:21:55.412Z,100418.61
2018-12-22T11:24:22.287Z,100419.61
2018-12-22T11:26:49.039Z,100420.24
2018-12-22T11:29:15.903Z,100433.93
2018-12-22T11:31:42.637Z,100430.31
2018-12-22T11:34:09.392Z,100433.90
2018-12-22T11:36:36.131Z,100448.36
2018-12-22T11:39:03.292Z,100454.05
2018-12-22T11:41:30.103Z,100453.84
2018-12-22T11:43:56.868Z,100434.28
2018-12-22T11:46:24.076Z,100443.04
2018-12-22T11:48:58.300Z,100441.94
2018-12-22T11:51:25.045Z,100444.53
2018-12-22T11:53:51.812Z,100451.42
2018-12-22T11:56:18.553Z,100445.02
2018-12-22T11:58:45.319Z,100452.95
2018-12-22T12:01:12.064Z,100466.89
2018-12-22T12:03:38.807Z,100465.59
2018-12-22T12:06:05.572Z,100465.06
2018-12-22T12:08:32.320Z,100465.36
2018-12-22T12:11:00.519Z,100464.02
2018-12-22T12:13:25.833Z,100461.89
2018-12-22T12:16:11.161Z,100471.44
2018-12-22T12:18:44.664Z,100457.91
2018-12-22T12:21:11.420Z,100465.27
2018-12-22T12:23:38.268Z,100464.83
2018-12-22T12:26:05.036Z,100461.47
2018-12-22T12:28:31.794Z,100460.87
2018-12-22T12:30:58.550Z,100466.68
2018-12-22T12:33:25.285Z,100463.21
2018-12-22T12:35:52.052Z,100467.94
2018-12-22T12:38:18.816Z,100468.27
2018-12-22T12:40:45.579Z,100467.59
2018-12-22T12:43:12.364Z,100479.02
2018-12-22T12:45:39.120Z,100485.33
2018-12-22T12:48:05.886Z,100477.14
2018-12-22T12:50:32.633Z,100470.98
2018-12-22T12:52:59.390Z,100472.19
2018-12-22T12:55:26.149Z,100469.86
2018-12-22T12:57:52.888Z,100475.80
2018-12-22T13:00:19.684Z,100471.74
2018-12-22T13:02:46.520Z,100469.65
2018-12-22T13:05:13.289Z,100476.41
2018-12-22T13:07:40.020Z,100477.69
2018-12-22T13:10:08.876Z,100475.11
2018-12-22T13:12:48.806Z,100482.31
2018-12-22T13:15:15.585Z,100487.69
2018-12-22T13:17:42.332Z,100493.34
2018-12-22T13:20:09.588Z,100482.08
2018-12-22T13:22:36.411Z,100489.87
2018-12-22T13:25:03.300Z,100499.47
2018-12-22T13:27:30.052Z,100495.22
2018-12-22T13:29:56.891Z,100506.09
2018-12-22T13:32:23.658Z,100515.54
2018-12-22T13:34:50.600Z,100516.42
2018-12-22T13:37:17.342Z,100513.34
2018-12-22T13:39:44.096Z,100522.64
2018-12-22T13:42:10.840Z,100519.03
2018-12-22T13:44:37.620Z,100524.77
2018-12-22T13:47:04.369Z,100534.45
2018-12-22T13:49:31.371Z,100527.64
2018-12-22T13:51:58.188Z,100528.03
2018-12-22T13:54:25.328Z,100527.06
2018-12-22T13:56:52.258Z,100530.30
2018-12-22T13:59:19.000Z,100539.64
2018-12-22T14:01:49.869Z,100542.12
2018-12-22T14:04:16.640Z,100539.37
2018-12-22T14:06:44.580Z,100529.52
2018-12-22T14:09:11.773Z,100530.71
2018-12-22T14:11:39.491Z,100542.57
2018-12-22T14:14:07.233Z,100540.50
2018-12-22T14:16:49.161Z,100550.81
2018-12-22T14:19:16.009Z,100554.17
2018-12-22T14:21:42.796Z,100552.60
2018-12-22T14:24:13.761Z,100557.31
2018-12-22T14:26:40.572Z,100564.98
2018-12-22T14:29:07.308Z,100568.05
2018-12-22T14:31:34.163Z,100562.81
2018-12-22T14:34:05.361Z,100565.00
2018-12-22T14:36:32.120Z,100562.83
2018-12-22T14:38:58.860Z,100572.28
2018-12-22T14:41:25.616Z,100576.43
2018-12-22T14:43:52.368Z,100574.84
2018-12-22T14:46:19.117Z,100578.79
2018-12-22T14:48:45.856Z,100586.31
2018-12-22T14:51:12.616Z,100594.66
2018-12-22T14:53:39.346Z,100602.66
2018-12-22T14:56:06.721Z,100601.19
2018-12-22T14:58:35.012Z,100617.75
2018-12-22T15:01:01.777Z,100608.66
2018-12-22T15:03:28.513Z,100620.28
2018-12-22T15:05:55.292Z,100619.39
2018-12-22T15:08:22.032Z,100618.19
2018-12-22T15:10:48.804Z,100616.64
2018-12-22T15:13:15.551Z,100619.27
2018-12-22T15:15:42.320Z,100619.27
2018-12-22T15:18:09.064Z,100617.40
2018-12-22T15:20:35.857Z,100628.36
2018-12-22T15:23:05.176Z,100622.97
2018-12-22T15:25:32.065Z,100627.59
2018-12-22T15:27:58.864Z,100634.09
2018-12-22T15:30:25.685Z,100629.87
2018-12-22T15:32:54.802Z,100628.71
2018-12-22T15:35:19.244Z,100628.23
2018-12-22T15:37:46.026Z,100645.57
2018-12-22T15:40:12.813Z,100643.41
2018-12-22T15:42:39.565Z,100650.36
2018-12-22T15:45:09.128Z,100649.33
2018-12-22T15:47:35.878Z,100650.50
2018-12-22T15:50:03.000Z,100657.16
2018-12-22T15:52:29.864Z,100658.41
2018-12-22T15:54:56.701Z,100662.44
2018-12-22T15:57:23.549Z,100657.37
2018-12-22T15:59:50.282Z,100657.34
2018-12-22T16:02:18.860Z,100658.27
2018-12-22T16:04:43.797Z,100660.75
2018-12-22T16:07:10.564Z,100647.59
2018-12-22T16:09:37.313Z,100661.47
2018-12-22T16:12:04.076Z,100659.02
2018-12-22T16:14:30.824Z,100666.61
2018-12-22T16:16:57.585Z,100677.59
2018-12-22T16:19:24.324Z,100681.26
2018-12-22T16:21:51.132Z,100696.19
2018-12-22T16:24:17.876Z,100706.69
2018-12-22T16:26:44.644Z,100708.59
2018-12-22T16:29:15.024Z,100721.64
2018-12-22T16:31:41.781Z,100720.03
2018-12-22T16:34:08.529Z,100725.34
2018-12-22T16:36:35.380Z,100719.22
2018-12-22T16:39:02.173Z,100718.09
2018-12-22T16:41:28.927Z,100715.69
2018-12-22T16:43:55.664Z,100718.09
2018-12-22T16:46:22.443Z,100712.68
2018-12-22T16:48:49.172Z,100703.91
2018-12-22T16:51:16.213Z,100710.63
2018-12-22T16:53:42.958Z,100710.45
2018-12-22T16:56:09.821Z,100713.84
2018-12-22T16:58:38.785Z,100718.63
2018-12-22T17:01:15.205Z,100719.14
2018-12-22T17:03:42.076Z,100723.39
2018-12-22T17:06:09.666Z,100725.17
2018-12-22T17:08:36.405Z,100726.23
2018-12-22T17:11:04.664Z,100722.66
2018-12-22T17:13:31.414Z,100719.28
2018-12-22T17:15:59.332Z,100738.05
2018-12-22T17:18:27.116Z,100731.91
2018-12-22T17:20:58.225Z,100740.51
2018-12-22T17:23:47.312Z,100735.78
2018-12-22T17:26:14.076Z,100736.54
2018-12-22T17:28:40.981Z,100736.67
2018-12-22T17:31:07.804Z,100725.10
2018-12-22T17:33:36.281Z,100736.23
2018-12-22T17:36:01.383Z,100738.55
2018-12-22T17:38:28.402Z,100742.24
2018-12-22T17:40:56.692Z,100754.88
2018-12-22T17:43:23.445Z,100752.28
2018-12-22T17:45:50.281Z,100757.11
2018-12-22T17:48:17.032Z,100760.81
2018-12-22T17:50:43.783Z,100770.08
2018-12-22T17:53:10.542Z,100765.31
2018-12-22T17:55:37.329Z,100773.89
2018-12-22T17:58:04.401Z,100780.06
2018-12-22T18:00:31.137Z,100786.92
2018-12-22T18:02:57.892Z,100791.89
2018-12-22T18:05:24.713Z,100788.95
2018-12-22T18:07:52.341Z,100776.14
2018-12-22T18:10:19.097Z,100782.52
2018-12-22T18:12:45.860Z,100789.09
2018-12-22T18:15:15.820Z,100782.87
2018-12-22T18:17:42.577Z,100783.45
2018-12-22T18:20:09.356Z,100792.42
2018-12-22T18:22:36.117Z,100794.42
2018-12-22T18:25:03.169Z,100792.16
2018-12-22T18:27:29.932Z,100804.87
2018-12-22T18:29:56.666Z,100804.62
2018-12-22T18:32:23.468Z,100813.59
2018-12-22T18:34:50.209Z,100823.84
2018-12-22T18:37:16.969Z,100820.56
2018-12-22T18:39:43.768Z,100823.63
2018-12-22T18:42:10.756Z,100825.75
2018-12-22T18:44:37.491Z,100836.91
2018-12-22T18:47:04.325Z,100837.27
2018-12-22T18:49:31.092Z,100833.97
2018-12-22T18:51:57.859Z,100839.17
2018-12-22T18:54:24.593Z,100834.29
2018-12-22T18:56:51.359Z,100846.16
2018-12-22T18:59:19.052Z,100855.86
2018-12-22T19:01:45.812Z,100859.07
2018-12-22T19:04:12.548Z,100869.56
2018-12-22T19:06:39.300Z,100876.32
2018-12-22T19:09:10.009Z,100881.43
2018-12-22T19:11:36.772Z,100879.52
2018-12-22T19:14:03.632Z,100881.82
2018-12-22T19:16:30.380Z,100883.36
2018-12-22T19:18:57.143Z,100868.59
2018-12-22T19:21:23.879Z,100872.14
2018-12-22T19:23:50.645Z,100881.27
2018-12-22T19:26:17.399Z,100884.37
2018-12-22T19:28:44.149Z,100892.86
2018-12-22T19:31:10.885Z,100895.70
2018-12-22T19:33:37.632Z,100893.81
2018-12-22T19:36:04.384Z,100890.13
2018-12-22T19:38:31.156Z,100894.22
2018-12-22T19:40:57.916Z,100889.72
2018-12-22T19:43:24.684Z,100877.92
2018-12-22T19:45:51.444Z,100872.50
2018-12-22T19:48:18.214Z,100873.48
2018-12-22T19:50:44.958Z,100881.61
2018-12-22T19:53:11.741Z,100873.94
2018-12-22T19:55:38.497Z,100869.64
2018-12-22T19:58:05.252Z,100886.02
2018-12-22T20:00:32.052Z,100884.50
2018-12-22T20:02:58.812Z,100880.81
2018-12-22T20:05:25.546Z,100891.05
2018-12-22T20:07:52.316Z,100888.73
2018-12-22T20:10:19.093Z,100891.88
2018-12-22T20:12:45.838Z,100895.58
2018-12-22T20:15:12.575Z,100904.81
2018-12-22T20:17:39.328Z,100903.60
2018-12-22T20:20:06.911Z,100907.98
2018-12-22T20:22:33.720Z,100904.30
2018-12-22T20:25:00.457Z,100916.89
2018-12-22T20:27:27.221Z,100901.53
2018-12-22T20:29:53.985Z,100903.34
2018-12-22T20:32:20.755Z,100894.78
2018-12-22T20:34:47.503Z,100888.94
2018-12-22T20:37:14.368Z,100890.87
2018-12-22T20:39:41.104Z,100898.23
2018-12-22T20:42:07.864Z,100886.94
2018-12-22T20:44:34.619Z,100888.30
2018-12-22T20:47:01.369Z,100886.20
2018-12-22T20:49:28.112Z,100883.11
2018-12-22T20:51:54.892Z,100879.38
2018-12-22T20:54:21.628Z,100882.13
2018-12-22T20:56:48.396Z,100872.47
2018-12-22T20:59:15.137Z,100880.76
2018-12-22T21:01:41.892Z,100891.42
2018-12-22T21:04:08.644Z,100912.54
2018-12-22T21:06:35.409Z,100929.74
2018-12-22T21:09:02.296Z,100931.47
2018-12-22T21:11:29.057Z,100926.83
2018-12-22T21:13:55.821Z,100921.34
2018-12-22T21:16:22.560Z,100913.95
2018-12-22T21:18:49.330Z,100923.16
2018-12-22T21:21:16.098Z,100930.23
2018-12-22T21:23:42.856Z,100933.44
2018-12-22T21:26:09.608Z,100936.63
2018-12-22T21:28:38.122Z,100939.34
2018-12-22T21:31:03.096Z,100937.42
2018-12-22T21:33:29.904Z,100933.44
2018-12-22T21:35:56.652Z,100932.44
2018-12-22T21:38:23.428Z,100921.94
2018-12-22T21:40:50.208Z,100919.93
2018-12-22T21:43:16.916Z,100927.28
2018-12-22T21:45:43.664Z,100934.03
2018-12-22T21:48:10.424Z,100940.42
2018-12-22T21:50:37.180Z,100949.77
2018-12-22T21:53:03.931Z,100953.64
2018-12-22T21:55:30.724Z,100971.17
2018-12-22T21:57:57.433Z,100968.91
2018-12-22T22:00:24.177Z,100977.51
2018-12-22T22:02:50.928Z,100977.05
2018-12-22T22:05:17.674Z,100974.06
2018-12-22T22:07:44.432Z,100977.36
2018-12-22T22:10:11.241Z,100980.42
2018-12-22T22:12:38.001Z,100980.58
2018-12-22T22:15:04.764Z,100988.36
2018-12-22T22:17:31.512Z,100991.81
2018-12-22T22:19:58.248Z,100989.09
2018-12-22T22:22:25.764Z,100996.17
2018-12-22T22:24:51.735Z,100999.71
2018-12-22T22:27:18.484Z,100996.64
2018-12-22T22:29:45.224Z,100996.16
2018-12-22T22:32:11.981Z,100994.85
2018-12-22T22:34:45.564Z,101006.68
2018-12-22T22:37:05.484Z,101008.92
2018-12-22T22:39:32.265Z,101006.09
2018-12-22T22:41:59.012Z,101014.95
2018-12-22T22:44:25.770Z,101008.93
2018-12-22T22:46:52.555Z,101011.03
2018-12-22T22:49:19.320Z,101023.69
2018-12-22T22:51:46.061Z,101023.55
2018-12-22T22:54:12.816Z,101026.49
2018-12-22T22:56:39.576Z,101021.55
2018-12-22T22:59:06.328Z,101019.53
2018-12-22T23:01:33.063Z,101020.72
2018-12-22T23:03:59.840Z,101027.70
2018-12-22T23:06:26.617Z,101024.63
2018-12-22T23:08:53.384Z,101026.97
2018-12-22T23:11:20.113Z,101032.41
2018-12-22T23:13:46.953Z,101024.63
2018-12-22T23:16:13.692Z,101029.94
2018-12-22T23:18:40.448Z,101036.44
2018-12-22T23:21:07.203Z,101038.08
2018-12-22T23:23:33.988Z,101041.73
2018-12-22T23:26:00.758Z,101041.27
2018-12-22T23:28:27.492Z,101044.69
2018-12-22T23:30:54.261Z,101044.81
2018-12-22T23:33:21.026Z,101042.56
2018-12-22T23:35:47.805Z,101047.29
2018-12-22T23:38:14.577Z,101052.45
2018-12-22T23:40:41.341Z,101047.03
2018-12-22T23:43:08.080Z,101054.47
2018-12-22T23:45:34.803Z,101050.45
2018-12-22T23:48:01.577Z,101045.11
2018-12-22T23:50:28.333Z,101052.70
2018-12-22T23:52:55.204Z,101063.16
2018-12-22T23:55:21.956Z,101063.40
2018-12-22T23:57:48.707Z,101058.45
