createdAt,value
2023-04-16T00:00:28.585Z,9.52
2023-04-16T00:02:55.794Z,9.55
2023-04-16T00:05:25.229Z,9.56
2023-04-16T00:07:53.328Z,9.56
2023-04-16T00:10:20.113Z,9.56
2023-04-16T00:12:46.792Z,9.55
2023-04-16T00:15:13.976Z,9.56
2023-04-16T00:17:42.172Z,9.58
2023-04-16T00:20:09.847Z,9.59
2023-04-16T00:22:36.579Z,9.58
2023-04-16T00:25:05.604Z,9.54
2023-04-16T00:27:32.256Z,9.55
2023-04-16T00:29:59.018Z,9.55
2023-04-16T00:32:25.840Z,9.54
2023-04-16T00:34:53.325Z,9.52
2023-04-16T00:37:20.260Z,9.52
2023-04-16T00:39:47.357Z,9.54
2023-04-16T00:42:15.756Z,9.55
2023-04-16T00:44:42.456Z,9.54
2023-04-16T00:47:09.604Z,9.51
2023-04-16T00:49:36.658Z,9.52
2023-04-16T00:52:03.681Z,9.50
2023-04-16T00:54:31.475Z,9.51
2023-04-16T00:56:59.155Z,9.51
2023-04-16T00:59:32.849Z,9.48
2023-04-16T01:01:59.686Z,9.49
2023-04-16T01:04:26.658Z,9.52
2023-04-16T01:06:57.167Z,9.49
2023-04-16T01:09:23.983Z,9.50
2023-04-16T01:11:50.693Z,9.49
2023-04-16T01:14:18.090Z,9.49
2023-04-16T01:16:46.286Z,9.48
2023-04-16T01:19:12.985Z,9.48
2023-04-16T01:21:41.616Z,9.49
2023-04-16T01:24:08.492Z,9.48
2023-04-16T01:26:37.784Z,9.49
2023-04-16T01:29:04.463Z,9.48
2023-04-16T01:31:31.225Z,9.50
2023-04-16T01:33:58.043Z,9.49
2023-04-16T01:36:24.768Z,9.50
2023-04-16T01:38:52.877Z,9.51
2023-04-16T01:41:19.867Z,9.53
2023-04-16T01:43:46.593Z,9.52
2023-04-16T01:46:19.660Z,9.52
2023-04-16T01:48:47.254Z,9.53
2023-04-16T01:51:14.709Z,9.52
2023-04-16T01:53:49.491Z,9.55
2023-04-16T01:56:26.163Z,9.54
2023-04-16T01:58:53.203Z,9.54
2023-04-16T02:01:22.380Z,9.56
2023-04-16T02:03:49.568Z,9.56
2023-04-16T02:06:18.925Z,9.57
2023-04-16T02:08:46.079Z,9.54
2023-04-16T02:11:12.834Z,9.55
2023-04-16T02:13:43.586Z,9.56
2023-04-16T02:16:10.388Z,9.55
2023-04-16T02:18:37.372Z,9.56
2023-04-16T02:21:06.518Z,9.56
2023-04-16T02:23:33.365Z,9.55
2023-04-16T02:26:02.025Z,9.56
2023-04-16T02:28:30.661Z,9.53
2023-04-16T02:31:01.648Z,9.54
2023-04-16T02:33:29.096Z,9.53
2023-04-16T02:35:57.763Z,9.57
2023-04-16T02:38:26.180Z,9.59
2023-04-16T02:40:52.927Z,9.58
2023-04-16T02:43:19.906Z,9.60
2023-04-16T02:45:46.742Z,9.58
2023-04-16T02:48:15.498Z,9.56
2023-04-16T02:50:43.478Z,9.56
2023-04-16T02:53:13.985Z,9.56
2023-04-16T02:55:41.153Z,9.55
2023-04-16T02:58:11.178Z,9.53
2023-04-16T03:00:38.310Z,9.52
2023-04-16T03:03:05.861Z,9.56
2023-04-16T03:05:38.037Z,9.60
2023-04-16T03:08:07.212Z,9.62
2023-04-16T03:10:35.056Z,9.60
2023-04-16T03:13:02.410Z,9.63
2023-04-16T03:15:29.387Z,9.64
2023-04-16T03:17:56.310Z,9.64
2023-04-16T03:20:23.148Z,9.66
2023-04-16T03:22:54.614Z,9.69
2023-04-16T03:25:21.369Z,9.69
2023-04-16T03:27:48.147Z,9.68
2023-04-16T03:30:18.499Z,9.69
2023-04-16T03:32:45.315Z,9.69
2023-04-16T03:35:14.911Z,9.68
2023-04-16T03:37:42.030Z,9.67
2023-04-16T03:40:13.523Z,9.66
2023-04-16T03:42:43.216Z,9.69
2023-04-16T03:45:16.719Z,9.68
2023-04-16T03:47:47.705Z,9.67
2023-04-16T03:50:14.715Z,9.67
2023-04-16T03:52:42.859Z,9.66
2023-04-16T03:55:11.460Z,9.65
2023-04-16T03:57:38.338Z,9.65
2023-04-16T04:00:06.306Z,9.68
2023-04-16T04:02:33.630Z,9.67
2023-04-16T04:05:00.514Z,9.69
2023-04-16T04:07:27.362Z,9.67
2023-04-16T04:09:54.315Z,9.65
2023-04-16T04:12:23.595Z,9.64
2023-04-16T04:14:51.502Z,9.62
2023-04-16T04:17:18.329Z,9.62
2023-04-16T04:20:00.147Z,9.63
2023-04-16T04:22:28.072Z,9.64
2023-04-16T04:24:55.162Z,9.65
2023-04-16T04:27:30.378Z,9.63
2023-04-16T04:29:57.686Z,9.65
2023-04-16T04:32:24.631Z,9.67
2023-04-16T04:34:52.780Z,9.66
2023-04-16T04:37:19.592Z,9.66
2023-04-16T04:39:49.299Z,9.64
2023-04-16T04:42:17.185Z,9.66
2023-04-16T04:44:45.630Z,9.68
2023-04-16T04:47:12.652Z,9.70
2023-04-16T04:49:40.058Z,9.70
2023-04-16T04:52:06.944Z,9.73
2023-04-16T04:54:33.970Z,9.74
2023-04-16T04:57:01.401Z,9.73
2023-04-16T04:59:28.924Z,9.72
2023-04-16T05:01:57.136Z,9.73
2023-04-16T05:04:23.935Z,9.73
2023-04-16T05:06:50.678Z,9.74
2023-04-16T05:09:17.534Z,9.71
2023-04-16T05:11:44.255Z,9.73
2023-04-16T05:14:10.988Z,9.73
2023-04-16T05:16:38.117Z,9.74
2023-04-16T05:19:06.402Z,9.74
2023-04-16T05:21:34.069Z,9.75
2023-04-16T05:24:00.857Z,9.74
2023-04-16T05:26:27.879Z,9.71
2023-04-16T05:28:54.620Z,9.71
2023-04-16T05:31:21.611Z,9.73
2023-04-16T05:33:48.365Z,9.76
2023-04-16T05:36:16.446Z,9.76
2023-04-16T05:38:43.253Z,9.74
2023-04-16T05:41:11.345Z,9.71
2023-04-16T05:43:38.197Z,9.70
2023-04-16T05:46:05.496Z,9.72
2023-04-16T05:48:32.465Z,9.72
2023-04-16T05:50:59.255Z,9.70
2023-04-16T05:53:30.617Z,9.69
2023-04-16T05:55:57.476Z,9.70
2023-04-16T05:58:24.577Z,9.72
2023-04-16T06:00:51.680Z,9.74
2023-04-16T06:03:18.487Z,9.73
2023-04-16T06:05:48.040Z,9.74
2023-04-16T06:08:14.818Z,9.73
2023-04-16T06:10:43.429Z,9.74
2023-04-16T06:13:10.332Z,9.75
2023-04-16T06:15:37.597Z,9.79
2023-04-16T06:18:04.588Z,9.80
2023-04-16T06:20:31.494Z,9.78
2023-04-16T06:22:59.609Z,9.77
2023-04-16T06:25:26.322Z,9.79
2023-04-16T06:27:54.969Z,9.80
2023-04-16T06:30:21.684Z,9.82
2023-04-16T06:32:49.300Z,9.87
2023-04-16T06:35:20.142Z,9.88
2023-04-16T06:37:46.934Z,9.90
2023-04-16T06:40:13.822Z,9.93
2023-04-16T06:42:43.601Z,9.97
2023-04-16T06:45:13.968Z,9.99
2023-04-16T06:47:40.837Z,10.04
2023-04-16T06:50:08.301Z,10.08
2023-04-16T06:52:35.249Z,10.09
2023-04-16T06:55:02.797Z,10.07
2023-04-16T06:57:29.496Z,10.09
2023-04-16T06:59:56.327Z,10.15
2023-04-16T07:02:24.630Z,10.19
2023-04-16T07:04:52.425Z,10.24
2023-04-16T07:07:19.112Z,10.27
2023-04-16T07:09:46.072Z,10.31
2023-04-16T07:12:13.864Z,10.33
2023-04-16T07:14:41.573Z,10.37
2023-04-16T07:17:09.722Z,10.38
2023-04-16T07:19:37.868Z,10.39
2023-04-16T07:22:04.957Z,10.44
2023-04-16T07:24:32.376Z,10.45
2023-04-16T07:26:59.313Z,10.46
2023-04-16T07:29:26.630Z,10.50
2023-04-16T07:31:53.448Z,10.52
2023-04-16T07:34:20.331Z,10.54
2023-04-16T07:36:48.605Z,10.53
2023-04-16T07:39:15.798Z,10.55
2023-04-16T07:41:43.482Z,10.60
2023-04-16T07:44:10.186Z,10.64
2023-04-16T07:46:46.232Z,10.67
2023-04-16T07:49:13.938Z,10.70
2023-04-16T07:51:40.696Z,10.70
2023-04-16T07:54:08.883Z,10.73
2023-04-16T07:56:35.941Z,10.79
2023-04-16T07:59:14.312Z,10.78
2023-04-16T08:01:48.515Z,10.79
2023-04-16T08:04:17.566Z,10.76
2023-04-16T08:06:44.382Z,10.79
2023-04-16T08:09:13.602Z,10.80
2023-04-16T08:11:40.634Z,10.83
2023-04-16T08:14:07.477Z,10.85
2023-04-16T08:16:34.267Z,10.85
2023-04-16T08:19:01.771Z,10.87
2023-04-16T08:21:29.331Z,10.87
2023-04-16T08:23:56.741Z,10.92
2023-04-16T08:26:24.925Z,10.96
2023-04-16T08:28:51.792Z,11.02
2023-04-16T08:31:18.596Z,11.07
2023-04-16T08:33:45.361Z,11.12
2023-04-16T08:36:12.255Z,11.10
2023-04-16T08:38:39.157Z,11.13
2023-04-16T08:41:09.303Z,11.14
2023-04-16T08:43:39.739Z,11.12
2023-04-16T08:46:07.814Z,11.12
2023-04-16T08:48:35.306Z,11.11
2023-04-16T08:51:02.629Z,11.10
2023-04-16T08:53:35.785Z,11.13
2023-04-16T08:56:05.046Z,11.13
2023-04-16T08:58:34.690Z,11.13
2023-04-16T09:01:04.802Z,11.14
2023-04-16T09:03:35.592Z,11.13
2023-04-16T09:06:05.111Z,11.20
2023-04-16T09:08:32.326Z,11.23
2023-04-16T09:11:00.174Z,11.28
2023-04-16T09:13:27.078Z,11.29
2023-04-16T09:15:54.364Z,11.34
2023-04-16T09:18:22.880Z,11.42
2023-04-16T09:20:51.092Z,11.48
2023-04-16T09:23:19.407Z,11.53
2023-04-16T09:25:46.130Z,11.59
2023-04-16T09:28:12.834Z,11.64
2023-04-16T09:30:39.630Z,11.66
2023-04-16T09:33:13.911Z,11.66
2023-04-16T09:35:47.648Z,11.64
2023-04-16T09:38:14.810Z,11.65
2023-04-16T09:40:41.677Z,11.70
2023-04-16T09:43:12.024Z,11.76
2023-04-16T09:45:49.371Z,11.79
2023-04-16T09:48:16.369Z,11.84
2023-04-16T09:50:51.551Z,11.91
2023-04-16T09:53:25.065Z,11.92
2023-04-16T09:55:51.868Z,11.96
2023-04-16T09:58:19.142Z,11.97
2023-04-16T10:00:46.378Z,11.98
2023-04-16T10:03:13.529Z,12.07
2023-04-16T10:05:41.356Z,12.16
2023-04-16T10:08:16.550Z,12.22
2023-04-16T10:10:43.625Z,12.23
2023-04-16T10:13:10.890Z,12.27
2023-04-16T10:15:38.140Z,12.31
2023-04-16T10:18:05.994Z,12.40
2023-04-16T10:20:32.789Z,12.48
2023-04-16T10:23:00.197Z,12.52
2023-04-16T10:25:29.109Z,12.60
2023-04-16T10:28:00.147Z,12.65
2023-04-16T10:30:27.801Z,12.71
2023-04-16T10:32:55.156Z,12.78
2023-04-16T10:35:22.156Z,12.83
2023-04-16T10:37:48.913Z,12.89
2023-04-16T10:40:23.873Z,12.98
2023-04-16T10:42:56.586Z,13.07
2023-04-16T10:45:30.639Z,13.11
2023-04-16T10:48:00.291Z,13.19
2023-04-16T10:50:35.260Z,13.21
2023-04-16T10:53:19.848Z,13.20
2023-04-16T10:56:23.085Z,13.25
2023-04-16T10:58:53.269Z,13.31
2023-04-16T11:01:29.826Z,13.39
2023-04-16T11:03:58.339Z,13.40
2023-04-16T11:06:26.595Z,13.47
2023-04-16T11:08:55.257Z,13.51
2023-04-16T11:11:23.009Z,13.58
2023-04-16T11:13:57.068Z,13.65
2023-04-16T11:16:25.433Z,13.70
2023-04-16T11:18:52.462Z,13.71
2023-04-16T11:21:20.286Z,13.71
2023-04-16T11:23:49.083Z,13.67
2023-04-16T11:26:24.503Z,13.65
2023-04-16T11:28:55.637Z,13.70
2023-04-16T11:31:23.629Z,13.75
2023-04-16T11:33:50.625Z,13.82
2023-04-16T11:36:17.563Z,13.94
2023-04-16T11:38:44.559Z,14.02
2023-04-16T11:41:11.523Z,13.99
2023-04-16T11:43:38.245Z,13.99
2023-04-16T11:46:16.699Z,14.09
2023-04-16T11:48:55.582Z,14.19
2023-04-16T11:51:23.512Z,14.25
2023-04-16T11:53:52.881Z,14.33
2023-04-16T11:56:27.761Z,14.39
2023-04-16T11:59:11.494Z,14.31
2023-04-16T12:01:41.623Z,14.30
2023-04-16T12:04:09.045Z,14.29
2023-04-16T12:06:36.205Z,14.28
2023-04-16T12:09:24.502Z,14.20
2023-04-16T12:11:52.115Z,14.28
2023-04-16T12:14:19.378Z,14.38
2023-04-16T12:16:47.919Z,14.46
2023-04-16T12:19:15.008Z,14.55
2023-04-16T12:21:42.951Z,14.62
2023-04-16T12:24:13.002Z,14.68
2023-04-16T12:26:44.788Z,14.70
2023-04-16T12:29:20.053Z,14.75
2023-04-16T12:31:49.439Z,14.74
2023-04-16T12:34:17.410Z,14.77
2023-04-16T12:36:45.133Z,14.85
2023-04-16T12:39:13.396Z,14.89
2023-04-16T12:41:41.417Z,14.91
2023-04-16T12:44:11.939Z,14.94
2023-04-16T12:46:39.946Z,14.95
2023-04-16T12:49:09.339Z,14.96
2023-04-16T12:51:37.925Z,14.98
2023-04-16T12:54:07.467Z,14.95
2023-04-16T12:56:35.583Z,14.98
2023-04-16T12:59:02.730Z,15.01
2023-04-16T13:01:29.593Z,15.01
2023-04-16T13:03:56.562Z,14.98
2023-04-16T13:06:24.839Z,14.94
2023-04-16T13:08:53.032Z,14.86
2023-04-16T13:11:21.575Z,14.72
2023-04-16T13:13:48.372Z,14.62
2023-04-16T13:16:15.129Z,14.65
2023-04-16T13:18:42.192Z,14.63
2023-04-16T13:21:09.082Z,14.66
2023-04-16T13:23:37.355Z,14.72
2023-04-16T13:26:04.095Z,14.81
2023-04-16T13:28:31.075Z,14.84
2023-04-16T13:30:58.110Z,14.82
2023-04-16T13:33:26.676Z,14.78
2023-04-16T13:35:53.465Z,14.72
2023-04-16T13:38:20.279Z,14.71
2023-04-16T13:40:48.470Z,14.72
2023-04-16T13:43:17.050Z,14.77
2023-04-16T13:45:45.361Z,14.84
2023-04-16T13:48:12.136Z,14.86
2023-04-16T13:50:38.939Z,14.94
2023-04-16T13:53:08.700Z,14.95
2023-04-16T13:55:35.789Z,14.89
2023-04-16T13:58:04.898Z,14.79
2023-04-16T14:00:31.719Z,14.70
2023-04-16T14:02:58.657Z,14.67
2023-04-16T14:05:27.135Z,14.51
2023-04-16T14:07:54.372Z,14.54
2023-04-16T14:10:21.505Z,14.60
2023-04-16T14:12:48.286Z,14.64
2023-04-16T14:15:16.518Z,14.68
2023-04-16T14:17:44.114Z,14.71
2023-04-16T14:20:13.349Z,14.64
2023-04-16T14:22:40.113Z,14.52
2023-04-16T14:25:07.262Z,14.46
2023-04-16T14:27:34.365Z,14.56
2023-04-16T14:30:01.389Z,14.69
2023-04-16T14:32:30.541Z,14.81
2023-04-16T14:35:04.385Z,14.93
2023-04-16T14:37:31.343Z,15.00
2023-04-16T14:39:58.162Z,15.02
2023-04-16T14:42:24.948Z,15.02
2023-04-16T14:44:52.109Z,15.01
2023-04-16T14:47:19.286Z,15.08
2023-04-16T14:49:47.484Z,15.06
2023-04-16T14:52:14.272Z,15.12
2023-04-16T14:54:41.154Z,15.20
2023-04-16T14:57:08.019Z,15.27
2023-04-16T14:59:34.751Z,15.21
2023-04-16T15:02:01.580Z,15.25
2023-04-16T15:04:30.652Z,15.26
2023-04-16T15:06:59.483Z,15.23
2023-04-16T15:09:27.498Z,15.17
2023-04-16T15:11:54.466Z,15.14
2023-04-16T15:14:21.675Z,15.12
2023-04-16T15:16:49.653Z,14.99
2023-04-16T15:19:16.588Z,14.96
2023-04-16T15:21:43.306Z,14.98
2023-04-16T15:24:12.093Z,14.90
2023-04-16T15:26:39.127Z,14.87
2023-04-16T15:29:06.023Z,14.80
2023-04-16T15:31:32.764Z,14.66
2023-04-16T15:34:00.506Z,14.53
2023-04-16T15:36:27.185Z,14.44
2023-04-16T15:38:54.061Z,14.36
2023-04-16T15:41:22.479Z,14.35
2023-04-16T15:43:49.289Z,14.42
2023-04-16T15:46:16.377Z,14.40
2023-04-16T15:48:43.197Z,14.36
2023-04-16T15:51:10.996Z,14.42
2023-04-16T15:53:39.909Z,14.46
2023-04-16T15:56:06.638Z,14.36
2023-04-16T15:58:36.266Z,14.35
2023-04-16T16:01:03.459Z,14.30
2023-04-16T16:03:32.205Z,14.24
2023-04-16T16:05:59.511Z,14.18
2023-04-16T16:08:26.505Z,14.15
2023-04-16T16:10:53.230Z,14.12
2023-04-16T16:13:19.958Z,14.04
2023-04-16T16:15:48.058Z,13.96
2023-04-16T16:18:14.901Z,13.89
2023-04-16T16:21:00.321Z,13.86
2023-04-16T16:23:27.120Z,13.86
2023-04-16T16:25:54.513Z,13.87
2023-04-16T16:28:21.331Z,13.90
2023-04-16T16:30:50.891Z,13.90
2023-04-16T16:33:18.260Z,13.92
2023-04-16T16:35:44.939Z,13.90
2023-04-16T16:38:11.636Z,13.90
2023-04-16T16:40:38.732Z,13.93
2023-04-16T16:43:05.926Z,13.95
2023-04-16T16:45:32.685Z,13.96
2023-04-16T16:48:01.051Z,13.98
2023-04-16T16:50:27.802Z,13.94
2023-04-16T16:52:54.506Z,13.84
2023-04-16T16:55:21.552Z,13.78
2023-04-16T16:57:48.403Z,13.70
2023-04-16T17:00:16.962Z,13.71
2023-04-16T17:02:44.133Z,13.68
2023-04-16T17:05:13.004Z,13.63
2023-04-16T17:07:39.801Z,13.59
2023-04-16T17:10:07.779Z,13.61
2023-04-16T17:12:35.546Z,13.56
2023-04-16T17:15:02.334Z,13.49
2023-04-16T17:17:29.280Z,13.50
2023-04-16T17:19:56.026Z,13.43
2023-04-16T17:22:24.130Z,13.41
2023-04-16T17:24:50.978Z,13.35
2023-04-16T17:27:18.022Z,13.31
2023-04-16T17:29:44.819Z,13.26
2023-04-16T17:32:11.626Z,13.23
2023-04-16T17:34:38.408Z,13.16
2023-04-16T17:37:05.264Z,13.14
2023-04-16T17:39:33.332Z,13.07
2023-04-16T17:42:01.338Z,12.99
2023-04-16T17:44:29.477Z,12.92
2023-04-16T17:46:56.215Z,12.88
2023-04-16T17:49:24.122Z,12.84
2023-04-16T17:51:50.962Z,12.78
2023-04-16T17:54:17.887Z,12.73
2023-04-16T17:56:46.677Z,12.69
2023-04-16T17:59:13.448Z,12.66
2023-04-16T18:01:40.968Z,12.67
2023-04-16T18:04:07.998Z,12.70
2023-04-16T18:06:35.099Z,12.69
2023-04-16T18:09:01.928Z,12.62
2023-04-16T18:11:30.692Z,12.58
2023-04-16T18:13:59.640Z,12.55
2023-04-16T18:16:26.711Z,12.54
2023-04-16T18:18:53.492Z,12.52
2023-04-16T18:21:20.299Z,12.53
2023-04-16T18:23:47.012Z,12.51
2023-04-16T18:26:15.785Z,12.45
2023-04-16T18:28:45.449Z,12.40
2023-04-16T18:31:13.719Z,12.36
2023-04-16T18:33:55.641Z,12.34
2023-04-16T18:36:24.684Z,12.31
2023-04-16T18:39:01.133Z,12.27
2023-04-16T18:41:29.221Z,12.27
2023-04-16T18:43:56.165Z,12.23
2023-04-16T18:46:26.769Z,12.18
2023-04-16T18:48:53.778Z,12.11
2023-04-16T18:51:21.160Z,12.05
2023-04-16T18:53:47.825Z,12.02
2023-04-16T18:56:17.210Z,12.00
2023-04-16T18:58:44.050Z,11.99
2023-04-16T19:01:13.133Z,12.00
2023-04-16T19:03:41.393Z,11.96
2023-04-16T19:06:08.241Z,11.96
2023-04-16T19:08:35.110Z,11.99
2023-04-16T19:11:01.818Z,12.03
2023-04-16T19:13:30.426Z,12.05
2023-04-16T19:15:58.799Z,11.98
2023-04-16T19:18:25.760Z,11.97
2023-04-16T19:20:58.684Z,11.96
2023-04-16T19:23:25.460Z,11.93
2023-04-16T19:25:52.278Z,11.86
2023-04-16T19:28:19.087Z,11.86
2023-04-16T19:30:46.667Z,11.85
2023-04-16T19:33:14.586Z,11.82
2023-04-16T19:35:42.851Z,11.70
2023-04-16T19:38:11.371Z,11.62
2023-04-16T19:40:38.380Z,11.57
2023-04-16T19:43:05.541Z,11.53
2023-04-16T19:45:32.313Z,11.51
2023-04-16T19:47:59.201Z,11.47
2023-04-16T19:50:27.466Z,11.42
2023-04-16T19:52:54.556Z,11.43
2023-04-16T19:55:22.790Z,11.39
2023-04-16T19:57:49.597Z,11.39
2023-04-16T20:00:17.128Z,11.43
2023-04-16T20:02:44.345Z,11.43
2023-04-16T20:05:11.177Z,11.41
2023-04-16T20:07:37.924Z,11.38
2023-04-16T20:10:05.572Z,11.36
2023-04-16T20:12:34.936Z,11.34
2023-04-16T20:15:01.917Z,11.29
2023-04-16T20:17:28.835Z,11.20
2023-04-16T20:20:01.172Z,11.15
2023-04-16T20:22:28.059Z,11.09
2023-04-16T20:24:55.187Z,11.11
2023-04-16T20:27:21.948Z,11.09
2023-04-16T20:29:52.350Z,11.03
2023-04-16T20:32:20.486Z,10.98
2023-04-16T20:34:48.819Z,10.99
2023-04-16T20:37:15.633Z,10.99
2023-04-16T20:39:42.751Z,10.93
2023-04-16T20:42:14.880Z,10.86
2023-04-16T20:44:42.391Z,10.87
2023-04-16T20:47:17.057Z,10.83
2023-04-16T20:49:46.648Z,10.77
2023-04-16T20:52:16.841Z,10.75
2023-04-16T20:54:44.020Z,10.74
2023-04-16T20:57:10.763Z,10.75
2023-04-16T20:59:38.076Z,10.74
2023-04-16T21:02:04.872Z,10.72
2023-04-16T21:04:33.284Z,10.72
2023-04-16T21:07:03.133Z,10.72
2023-04-16T21:09:30.623Z,10.72
2023-04-16T21:11:57.416Z,10.74
2023-04-16T21:14:25.747Z,10.74
2023-04-16T21:16:52.668Z,10.79
2023-04-16T21:19:20.371Z,10.75
2023-04-16T21:21:48.552Z,10.74
2023-04-16T21:24:15.481Z,10.77
2023-04-16T21:26:42.245Z,10.76
2023-04-16T21:29:08.989Z,10.76
2023-04-16T21:31:36.078Z,10.78
2023-04-16T21:34:03.127Z,10.78
2023-04-16T21:36:32.016Z,10.77
2023-04-16T21:39:00.063Z,10.77
2023-04-16T21:41:27.074Z,10.79
2023-04-16T21:43:53.896Z,10.78
2023-04-16T21:46:21.835Z,10.80
2023-04-16T21:48:49.693Z,10.77
2023-04-16T21:51:17.071Z,10.74
2023-04-16T21:53:43.903Z,10.75
2023-04-16T21:56:13.065Z,10.77
2023-04-16T21:58:39.824Z,10.78
2023-04-16T22:01:08.300Z,10.77
2023-04-16T22:03:40.326Z,10.78
2023-04-16T22:06:07.882Z,10.81
2023-04-16T22:08:34.772Z,10.82
2023-04-16T22:11:02.856Z,10.84
2023-04-16T22:13:32.676Z,10.83
2023-04-16T22:16:02.738Z,10.82
2023-04-16T22:18:33.256Z,10.80
2023-04-16T22:21:00.536Z,10.81
2023-04-16T22:23:28.565Z,10.78
2023-04-16T22:25:57.071Z,10.78
2023-04-16T22:28:24.019Z,10.75
2023-04-16T22:30:52.109Z,10.72
2023-04-16T22:33:18.784Z,10.73
2023-04-16T22:35:46.203Z,10.71
2023-04-16T22:38:12.978Z,10.70
2023-04-16T22:40:39.622Z,10.71
2023-04-16T22:43:06.295Z,10.70
2023-04-16T22:45:34.750Z,10.69
2023-04-16T22:48:02.909Z,10.65
2023-04-16T22:50:31.395Z,10.62
2023-04-16T22:52:58.484Z,10.60
2023-04-16T22:55:25.590Z,10.59
2023-04-16T22:57:52.505Z,10.58
2023-04-16T23:00:19.384Z,10.58
2023-04-16T23:02:46.313Z,10.56
2023-04-16T23:05:14.906Z,10.53
2023-04-16T23:07:41.744Z,10.50
2023-04-16T23:10:09.081Z,10.48
2023-04-16T23:12:37.461Z,10.48
2023-04-16T23:15:08.491Z,10.44
2023-04-16T23:17:35.459Z,10.42
2023-04-16T23:20:02.582Z,10.41
2023-04-16T23:22:30.763Z,10.40
2023-04-16T23:24:57.677Z,10.39
2023-04-16T23:27:24.481Z,10.39
2023-04-16T23:29:51.206Z,10.39
2023-04-16T23:32:18.314Z,10.41
2023-04-16T23:34:45.147Z,10.40
2023-04-16T23:37:11.936Z,10.37
2023-04-16T23:39:41.232Z,10.34
2023-04-16T23:42:07.989Z,10.34
2023-04-16T23:44:34.715Z,10.35
2023-04-16T23:47:01.516Z,10.37
2023-04-16T23:49:28.295Z,10.37
2023-04-16T23:51:55.315Z,10.37
2023-04-16T23:54:22.341Z,10.33
2023-04-16T23:56:50.592Z,10.32
2023-04-16T23:59:17.344Z,10.33
