createdAt,value
2022-10-18T00:00:03.935Z,5.50
2022-10-18T00:00:13.928Z,4.80
2022-10-18T00:00:23.836Z,4.50
2022-10-18T00:00:33.932Z,4.40
2022-10-18T00:00:43.867Z,4.60
2022-10-18T00:00:53.895Z,5.00
2022-10-18T00:01:03.842Z,6.50
2022-10-18T00:01:13.893Z,6.20
2022-10-18T00:01:23.876Z,6.40
2022-10-18T00:01:33.890Z,5.90
2022-10-18T00:01:43.906Z,5.60
2022-10-18T00:01:53.958Z,4.30
2022-10-18T00:02:03.887Z,3.90
2022-10-18T00:02:13.852Z,4.70
2022-10-18T00:02:23.902Z,5.30
2022-10-18T00:02:34.095Z,4.40
2022-10-18T00:02:43.824Z,3.40
2022-10-18T00:02:53.944Z,3.90
2022-10-18T00:03:03.875Z,4.90
2022-10-18T00:03:13.825Z,6.40
2022-10-18T00:03:23.853Z,5.50
2022-10-18T00:03:33.888Z,4.70
2022-10-18T00:03:43.882Z,3.90
2022-10-18T00:03:53.858Z,3.40
2022-10-18T00:04:03.838Z,3.40
2022-10-18T00:04:13.826Z,3.30
2022-10-18T00:04:23.877Z,3.70
2022-10-18T00:04:33.818Z,4.30
2022-10-18T00:04:43.838Z,3.70
2022-10-18T00:04:53.830Z,3.90
2022-10-18T00:05:03.915Z,3.90
2022-10-18T00:05:13.908Z,4.30
2022-10-18T00:05:23.953Z,4.30
2022-10-18T00:05:33.830Z,3.80
2022-10-18T00:05:43.896Z,3.60
2022-10-18T00:05:53.915Z,3.70
2022-10-18T00:06:03.909Z,3.90
2022-10-18T00:06:13.948Z,4.00
2022-10-18T00:06:23.858Z,3.70
2022-10-18T00:06:33.941Z,3.90
2022-10-18T00:06:43.911Z,3.50
2022-10-18T00:06:53.849Z,3.80
2022-10-18T00:07:03.857Z,4.40
2022-10-18T00:07:13.884Z,4.60
2022-10-18T00:07:23.927Z,4.40
2022-10-18T00:07:33.977Z,4.00
2022-10-18T00:07:43.915Z,4.40
2022-10-18T00:07:53.923Z,4.90
2022-10-18T00:08:03.826Z,7.00
2022-10-18T00:08:13.943Z,7.10
2022-10-18T00:08:23.833Z,6.80
2022-10-18T00:08:33.875Z,4.70
2022-10-18T00:08:43.828Z,3.70
2022-10-18T00:08:53.866Z,5.50
2022-10-18T00:09:03.820Z,5.30
2022-10-18T00:09:13.926Z,4.90
2022-10-18T00:09:23.888Z,3.60
2022-10-18T00:09:33.842Z,3.50
2022-10-18T00:09:43.941Z,4.00
2022-10-18T00:09:53.893Z,3.60
2022-10-18T00:10:03.944Z,4.00
2022-10-18T00:10:13.869Z,3.90
2022-10-18T00:10:23.841Z,4.10
2022-10-18T00:10:33.906Z,4.10
2022-10-18T00:10:43.827Z,5.60
2022-10-18T00:10:53.890Z,5.30
2022-10-18T00:11:03.939Z,5.60
2022-10-18T00:11:13.944Z,4.30
2022-10-18T00:11:23.861Z,4.30
2022-10-18T00:11:33.864Z,3.80
2022-10-18T00:11:43.832Z,5.30
2022-10-18T00:11:53.948Z,6.10
2022-10-18T00:12:03.922Z,6.10
2022-10-18T00:12:13.884Z,4.00
2022-10-18T00:12:23.876Z,3.50
2022-10-18T00:12:33.877Z,3.90
2022-10-18T00:12:43.968Z,4.70
2022-10-18T00:12:53.878Z,4.50
2022-10-18T00:13:03.902Z,5.40
2022-10-18T00:13:13.873Z,4.60
2022-10-18T00:13:23.943Z,6.30
2022-10-18T00:13:33.855Z,4.70
2022-10-18T00:13:43.871Z,4.80
2022-10-18T00:13:53.936Z,3.30
2022-10-18T00:14:03.925Z,4.80
2022-10-18T00:14:13.920Z,6.70
2022-10-18T00:14:23.934Z,6.80
2022-10-18T00:14:33.913Z,6.00
2022-10-18T00:14:43.883Z,4.20
2022-10-18T00:14:53.965Z,5.40
2022-10-18T00:15:03.858Z,6.20
2022-10-18T00:15:13.841Z,6.30
2022-10-18T00:15:23.825Z,5.20
2022-10-18T00:15:33.935Z,4.10
2022-10-18T00:15:43.929Z,5.50
2022-10-18T00:15:53.885Z,5.30
2022-10-18T00:16:03.903Z,6.10
2022-10-18T00:16:13.856Z,4.10
2022-10-18T00:16:23.894Z,4.20
2022-10-18T00:16:33.816Z,4.30
2022-10-18T00:16:43.952Z,4.80
2022-10-18T00:16:53.920Z,4.60
2022-10-18T00:17:03.902Z,3.80
2022-10-18T00:17:13.843Z,3.90
2022-10-18T00:17:23.918Z,3.90
2022-10-18T00:17:34.007Z,4.00
2022-10-18T00:17:43.889Z,3.50
2022-10-18T00:17:53.898Z,4.90
2022-10-18T00:18:03.825Z,5.50
2022-10-18T00:18:13.919Z,5.20
2022-10-18T00:18:23.918Z,4.10
2022-10-18T00:18:33.930Z,5.70
2022-10-18T00:18:43.931Z,6.70
2022-10-18T00:18:53.894Z,6.60
2022-10-18T00:19:04.002Z,4.20
2022-10-18T00:19:13.840Z,3.70
2022-10-18T00:19:25.985Z,4.60
2022-10-18T00:19:33.897Z,4.50
2022-10-18T00:19:43.923Z,5.00
2022-10-18T00:19:53.888Z,4.20
2022-10-18T00:20:03.898Z,5.10
2022-10-18T00:20:13.938Z,4.90
2022-10-18T00:20:23.924Z,4.80
2022-10-18T00:20:33.883Z,3.80
2022-10-18T00:20:43.887Z,3.90
2022-10-18T00:20:53.838Z,6.30
2022-10-18T00:21:03.824Z,6.60
2022-10-18T00:21:13.925Z,6.40
2022-10-18T00:21:23.902Z,4.00
2022-10-18T00:21:33.902Z,4.20
2022-10-18T00:21:53.874Z,4.10
2022-10-18T00:22:03.844Z,4.60
2022-10-18T00:22:13.833Z,4.90
2022-10-18T00:22:23.913Z,4.50
2022-10-18T00:22:34.049Z,4.00
2022-10-18T00:22:43.910Z,3.70
2022-10-18T00:22:53.817Z,3.60
2022-10-18T00:23:03.875Z,3.50
2022-10-18T00:23:13.933Z,4.90
2022-10-18T00:23:23.830Z,7.00
2022-10-18T00:23:33.858Z,7.60
2022-10-18T00:23:43.918Z,6.60
2022-10-18T00:23:53.921Z,4.00
2022-10-18T00:24:03.844Z,4.20
2022-10-18T00:24:13.855Z,3.60
2022-10-18T00:24:23.922Z,4.50
2022-10-18T00:24:33.894Z,5.40
2022-10-18T00:24:43.882Z,7.50
2022-10-18T00:24:53.937Z,6.80
2022-10-18T00:25:03.936Z,6.30
2022-10-18T00:25:13.902Z,6.30
2022-10-18T00:25:23.851Z,6.50
2022-10-18T00:25:33.834Z,5.50
2022-10-18T00:25:43.867Z,5.00
2022-10-18T00:25:53.835Z,7.80
2022-10-18T00:26:03.899Z,7.50
2022-10-18T00:26:13.844Z,6.40
2022-10-18T00:26:23.816Z,3.90
2022-10-18T00:26:33.906Z,3.90
2022-10-18T00:26:43.945Z,3.90
2022-10-18T00:26:53.909Z,4.40
2022-10-18T00:27:03.908Z,5.80
2022-10-18T00:27:13.898Z,6.10
2022-10-18T00:27:23.850Z,6.10
2022-10-18T00:27:33.923Z,3.80
2022-10-18T00:27:43.908Z,3.40
2022-10-18T00:27:53.866Z,3.50
2022-10-18T00:28:03.909Z,3.50
2022-10-18T00:28:13.895Z,3.20
2022-10-18T00:28:23.988Z,3.40
2022-10-18T00:28:33.935Z,3.60
2022-10-18T00:28:43.933Z,3.70
2022-10-18T00:28:53.926Z,3.30
2022-10-18T00:29:04.006Z,3.50
2022-10-18T00:29:13.934Z,4.90
2022-10-18T00:29:23.942Z,5.30
2022-10-18T00:29:33.897Z,6.00
2022-10-18T00:29:43.896Z,5.10
2022-10-18T00:29:53.897Z,4.70
2022-10-18T00:30:03.927Z,4.60
2022-10-18T00:30:13.849Z,4.30
2022-10-18T00:30:23.835Z,4.30
2022-10-18T00:30:33.827Z,4.40
2022-10-18T00:30:43.948Z,4.20
2022-10-18T00:30:53.861Z,5.70
2022-10-18T00:31:03.924Z,4.90
2022-10-18T00:31:13.914Z,4.70
2022-10-18T00:31:23.868Z,3.10
2022-10-18T00:31:33.964Z,5.30
2022-10-18T00:31:43.849Z,6.40
2022-10-18T00:31:53.892Z,6.80
2022-10-18T00:32:03.846Z,5.10
2022-10-18T00:32:13.948Z,4.20
2022-10-18T00:32:23.833Z,3.70
2022-10-18T00:32:34.218Z,3.40
2022-10-18T00:32:43.912Z,3.60
2022-10-18T00:32:53.832Z,4.00
2022-10-18T00:33:03.930Z,3.90
2022-10-18T00:33:13.900Z,4.30
2022-10-18T00:33:23.942Z,4.60
2022-10-18T00:33:33.933Z,5.10
2022-10-18T00:33:43.928Z,4.80
2022-10-18T00:33:53.827Z,4.10
2022-10-18T00:34:03.943Z,3.80
2022-10-18T00:34:13.943Z,3.70
2022-10-18T00:34:23.898Z,4.00
2022-10-18T00:34:33.887Z,4.20
2022-10-18T00:34:43.888Z,4.10
2022-10-18T00:34:53.914Z,3.60
2022-10-18T00:35:03.930Z,3.80
2022-10-18T00:35:13.854Z,6.20
2022-10-18T00:35:23.821Z,6.20
2022-10-18T00:35:33.938Z,6.30
2022-10-18T00:35:43.912Z,4.00
2022-10-18T00:35:53.818Z,4.40
2022-10-18T00:36:03.920Z,3.90
2022-10-18T00:36:13.898Z,4.50
2022-10-18T00:36:23.920Z,4.10
2022-10-18T00:36:33.866Z,4.20
2022-10-18T00:36:43.878Z,4.20
2022-10-18T00:36:53.921Z,4.20
2022-10-18T00:37:03.892Z,4.60
2022-10-18T00:37:13.935Z,4.10
2022-10-18T00:37:23.847Z,4.90
2022-10-18T00:37:33.830Z,5.30
2022-10-18T00:37:43.921Z,5.10
2022-10-18T00:37:53.888Z,5.40
2022-10-18T00:38:03.944Z,4.50
2022-10-18T00:38:13.854Z,5.10
2022-10-18T00:38:23.920Z,4.10
2022-10-18T00:38:33.869Z,4.30
2022-10-18T00:38:43.880Z,4.60
2022-10-18T00:38:53.889Z,4.90
2022-10-18T00:39:03.848Z,5.60
2022-10-18T00:39:13.893Z,4.60
2022-10-18T00:39:23.860Z,5.00
2022-10-18T00:39:33.872Z,4.90
2022-10-18T00:39:43.906Z,5.70
2022-10-18T00:39:53.885Z,4.90
2022-10-18T00:40:03.931Z,4.80
2022-10-18T00:40:13.970Z,4.20
2022-10-18T00:40:23.907Z,4.40
2022-10-18T00:40:33.865Z,4.80
2022-10-18T00:40:43.864Z,5.60
2022-10-18T00:40:53.930Z,6.30
2022-10-18T00:41:03.843Z,5.80
2022-10-18T00:41:13.942Z,5.60
2022-10-18T00:41:23.917Z,4.70
2022-10-18T00:41:33.887Z,3.90
2022-10-18T00:41:43.892Z,4.40
2022-10-18T00:41:53.956Z,5.90
2022-10-18T00:42:03.918Z,6.10
2022-10-18T00:42:13.894Z,4.80
2022-10-18T00:42:23.885Z,3.80
2022-10-18T00:42:34.206Z,5.40
2022-10-18T00:42:43.890Z,5.60
2022-10-18T00:42:53.854Z,5.20
2022-10-18T00:43:03.906Z,4.20
2022-10-18T00:43:13.895Z,3.70
2022-10-18T00:43:23.890Z,4.50
2022-10-18T00:43:33.875Z,4.20
2022-10-18T00:43:43.874Z,4.30
2022-10-18T00:43:53.816Z,4.00
2022-10-18T00:44:03.832Z,6.90
2022-10-18T00:44:13.817Z,7.70
2022-10-18T00:44:23.820Z,7.80
2022-10-18T00:44:33.865Z,5.80
2022-10-18T00:44:43.822Z,6.00
2022-10-18T00:44:53.944Z,6.10
2022-10-18T00:45:03.909Z,5.50
2022-10-18T00:45:13.903Z,4.60
2022-10-18T00:45:23.868Z,4.50
2022-10-18T00:45:33.954Z,5.10
2022-10-18T00:45:43.888Z,5.00
2022-10-18T00:45:53.874Z,4.80
2022-10-18T00:46:03.889Z,4.20
2022-10-18T00:46:13.849Z,4.70
2022-10-18T00:46:23.820Z,4.50
2022-10-18T00:46:33.920Z,5.70
2022-10-18T00:46:43.868Z,6.00
2022-10-18T00:46:53.891Z,6.20
2022-10-18T00:47:03.867Z,5.20
2022-10-18T00:47:13.853Z,4.20
2022-10-18T00:47:23.849Z,4.30
2022-10-18T00:47:33.951Z,4.90
2022-10-18T00:47:43.876Z,4.80
2022-10-18T00:47:53.932Z,5.40
2022-10-18T00:48:03.859Z,4.70
2022-10-18T00:48:13.933Z,7.40
2022-10-18T00:48:23.883Z,7.00
2022-10-18T00:48:33.866Z,6.80
2022-10-18T00:48:43.933Z,4.50
2022-10-18T00:49:03.863Z,5.70
2022-10-18T00:49:13.863Z,6.40
2022-10-18T00:49:23.933Z,6.40
2022-10-18T00:49:33.841Z,4.50
2022-10-18T00:49:43.840Z,4.50
2022-10-18T00:49:53.870Z,5.10
2022-10-18T00:50:03.909Z,5.70
2022-10-18T00:50:13.824Z,5.00
2022-10-18T00:50:23.848Z,5.10
2022-10-18T00:50:33.909Z,4.60
2022-10-18T00:50:43.837Z,4.40
2022-10-18T00:50:53.912Z,4.10
2022-10-18T00:51:03.828Z,5.70
2022-10-18T00:51:13.858Z,6.20
2022-10-18T00:51:23.909Z,6.00
2022-10-18T00:51:33.926Z,5.40
2022-10-18T00:51:43.873Z,4.90
2022-10-18T00:51:53.838Z,5.40
2022-10-18T00:52:03.904Z,4.80
2022-10-18T00:52:13.931Z,5.50
2022-10-18T00:52:23.880Z,6.00
2022-10-18T00:52:34.166Z,5.40
2022-10-18T00:52:43.912Z,5.90
2022-10-18T00:52:53.937Z,5.30
2022-10-18T00:53:03.838Z,6.80
2022-10-18T00:53:13.903Z,6.20
2022-10-18T00:53:23.961Z,7.10
2022-10-18T00:53:33.846Z,5.90
2022-10-18T00:53:43.906Z,5.40
2022-10-18T00:53:53.868Z,4.20
2022-10-18T00:54:03.947Z,4.90
2022-10-18T00:54:13.891Z,6.00
2022-10-18T00:54:23.953Z,5.90
2022-10-18T00:54:33.824Z,6.80
2022-10-18T00:54:43.903Z,6.00
2022-10-18T00:54:53.833Z,5.90
2022-10-18T00:55:03.949Z,5.10
2022-10-18T00:55:13.878Z,5.00
2022-10-18T00:55:23.821Z,5.30
2022-10-18T00:55:33.876Z,5.30
2022-10-18T00:55:43.906Z,5.10
2022-10-18T00:55:53.946Z,5.20
2022-10-18T00:56:03.908Z,5.60
2022-10-18T00:56:13.870Z,5.50
2022-10-18T00:56:23.829Z,5.70
2022-10-18T00:56:33.944Z,5.30
2022-10-18T00:56:43.906Z,5.50
2022-10-18T00:56:53.883Z,6.10
2022-10-18T00:57:03.837Z,6.10
2022-10-18T00:57:13.895Z,7.00
2022-10-18T00:57:23.938Z,5.70
2022-10-18T00:57:33.919Z,5.50
2022-10-18T00:57:43.916Z,5.30
2022-10-18T00:58:03.847Z,7.70
2022-10-18T00:58:13.984Z,6.80
2022-10-18T00:58:23.829Z,5.70
2022-10-18T00:58:33.936Z,4.30
2022-10-18T00:58:43.917Z,4.90
2022-10-18T00:58:53.921Z,4.60
2022-10-18T00:59:03.937Z,4.90
2022-10-18T00:59:13.956Z,5.10
2022-10-18T00:59:23.855Z,5.10
2022-10-18T00:59:33.884Z,5.20
2022-10-18T00:59:43.830Z,4.90
2022-10-18T00:59:53.930Z,5.20
2022-10-18T01:00:03.822Z,6.30
2022-10-18T01:00:13.873Z,6.10
2022-10-18T01:00:23.873Z,6.20
2022-10-18T01:00:33.891Z,5.80
2022-10-18T01:00:43.933Z,5.70
2022-10-18T01:00:53.901Z,5.30
2022-10-18T01:01:03.904Z,4.90
2022-10-18T01:01:13.974Z,5.80
2022-10-18T01:01:27.473Z,6.90
2022-10-18T01:01:33.948Z,7.60
2022-10-18T01:01:43.950Z,7.60
2022-10-18T01:01:53.906Z,8.20
2022-10-18T01:02:04.059Z,8.70
2022-10-18T01:02:13.882Z,7.90
2022-10-18T01:02:23.917Z,6.80
2022-10-18T01:02:34.125Z,5.70
2022-10-18T01:02:43.885Z,5.40
2022-10-18T01:02:53.827Z,4.70
2022-10-18T01:03:03.833Z,5.10
2022-10-18T01:03:13.911Z,5.20
2022-10-18T01:03:23.886Z,5.40
2022-10-18T01:03:33.884Z,5.40
2022-10-18T01:03:43.849Z,6.00
2022-10-18T01:03:53.835Z,5.50
2022-10-18T01:04:03.921Z,6.30
2022-10-18T01:04:13.885Z,5.60
2022-10-18T01:04:23.884Z,6.30
2022-10-18T01:04:33.939Z,5.70
2022-10-18T01:04:43.921Z,6.20
2022-10-18T01:04:53.841Z,6.50
2022-10-18T01:05:03.818Z,6.80
2022-10-18T01:05:13.963Z,7.10
2022-10-18T01:05:23.907Z,6.70
2022-10-18T01:05:33.880Z,7.30
2022-10-18T01:05:43.871Z,8.60
2022-10-18T01:05:53.925Z,8.50
2022-10-18T01:06:03.930Z,7.40
2022-10-18T01:06:13.870Z,6.30
2022-10-18T01:06:23.947Z,6.80
2022-10-18T01:06:33.912Z,6.50
2022-10-18T01:06:43.959Z,6.00
2022-10-18T01:06:53.936Z,4.90
2022-10-18T01:07:03.947Z,4.80
2022-10-18T01:07:13.892Z,5.00
2022-10-18T01:07:23.821Z,5.20
2022-10-18T01:07:34.120Z,5.40
2022-10-18T01:07:43.820Z,6.00
2022-10-18T01:07:53.943Z,8.50
2022-10-18T01:08:03.834Z,8.60
2022-10-18T01:08:13.924Z,7.70
2022-10-18T01:08:23.948Z,5.30
2022-10-18T01:08:33.889Z,6.50
2022-10-18T01:08:43.847Z,6.60
2022-10-18T01:08:53.927Z,6.70
2022-10-18T01:09:03.860Z,4.90
2022-10-18T01:09:13.957Z,6.00
2022-10-18T01:09:23.859Z,5.90
2022-10-18T01:09:33.893Z,6.60
2022-10-18T01:09:43.903Z,6.30
2022-10-18T01:09:53.911Z,6.80
2022-10-18T01:10:03.923Z,7.50
2022-10-18T01:10:13.865Z,7.20
2022-10-18T01:10:23.926Z,6.10
2022-10-18T01:10:33.827Z,5.90
2022-10-18T01:10:43.945Z,5.10
2022-10-18T01:10:53.822Z,5.20
2022-10-18T01:11:03.842Z,4.50
2022-10-18T01:11:13.907Z,4.60
2022-10-18T01:11:23.871Z,5.50
2022-10-18T01:11:33.893Z,6.20
2022-10-18T01:11:43.841Z,6.20
2022-10-18T01:11:53.914Z,5.10
2022-10-18T01:12:03.818Z,5.40
2022-10-18T01:12:13.851Z,5.30
2022-10-18T01:12:23.844Z,6.60
2022-10-18T01:12:33.930Z,5.90
2022-10-18T01:12:43.923Z,6.30
2022-10-18T01:12:53.920Z,6.20
2022-10-18T01:13:03.943Z,6.60
2022-10-18T01:13:13.897Z,6.30
2022-10-18T01:13:25.787Z,5.40
2022-10-18T01:13:33.880Z,5.70
2022-10-18T01:13:43.851Z,5.80
2022-10-18T01:13:53.923Z,6.00
2022-10-18T01:14:03.815Z,5.90
2022-10-18T01:14:13.940Z,6.50
2022-10-18T01:14:23.922Z,6.50
2022-10-18T01:14:33.875Z,6.40
2022-10-18T01:14:43.868Z,5.80
2022-10-18T01:14:53.916Z,6.00
2022-10-18T01:15:03.912Z,5.30
2022-10-18T01:15:13.836Z,5.40
2022-10-18T01:15:23.815Z,6.30
2022-10-18T01:15:33.864Z,6.80
2022-10-18T01:15:44.003Z,6.70
2022-10-18T01:15:53.916Z,6.70
2022-10-18T01:16:03.907Z,6.30
2022-10-18T01:16:13.861Z,6.00
2022-10-18T01:16:23.952Z,5.50
2022-10-18T01:16:33.819Z,5.60
2022-10-18T01:16:43.925Z,6.40
2022-10-18T01:16:53.947Z,5.90
2022-10-18T01:17:03.919Z,6.90
2022-10-18T01:17:13.966Z,6.60
2022-10-18T01:17:23.943Z,6.80
2022-10-18T01:17:34.280Z,6.20
2022-10-18T01:17:43.943Z,5.40
2022-10-18T01:17:53.912Z,5.00
2022-10-18T01:18:03.875Z,5.30
2022-10-18T01:18:13.852Z,5.90
2022-10-18T01:18:23.827Z,6.70
2022-10-18T01:18:33.839Z,6.30
2022-10-18T01:18:43.923Z,6.00
2022-10-18T01:18:53.907Z,5.50
2022-10-18T01:19:03.896Z,5.60
2022-10-18T01:19:13.883Z,5.60
2022-10-18T01:19:23.929Z,5.60
2022-10-18T01:19:33.865Z,5.60
2022-10-18T01:19:43.937Z,5.30
2022-10-18T01:19:53.919Z,4.90
2022-10-18T01:20:03.834Z,6.20
2022-10-18T01:20:13.841Z,6.70
2022-10-18T01:20:23.831Z,6.60
2022-10-18T01:20:33.829Z,5.10
2022-10-18T01:20:43.932Z,5.20
2022-10-18T01:20:53.928Z,5.50
2022-10-18T01:21:03.923Z,5.90
2022-10-18T01:21:13.835Z,5.90
2022-10-18T01:21:23.857Z,5.70
2022-10-18T01:21:33.883Z,5.60
2022-10-18T01:21:43.899Z,5.60
2022-10-18T01:21:53.930Z,5.90
2022-10-18T01:22:03.862Z,5.50
2022-10-18T01:22:13.950Z,5.70
2022-10-18T01:22:23.857Z,6.10
2022-10-18T01:22:33.961Z,6.40
2022-10-18T01:22:43.832Z,7.20
2022-10-18T01:22:53.819Z,7.20
2022-10-18T01:23:03.928Z,9.80
2022-10-18T01:23:13.874Z,8.80
2022-10-18T01:23:23.939Z,8.90
2022-10-18T01:23:33.906Z,6.60
2022-10-18T01:23:43.889Z,6.80
2022-10-18T01:23:53.949Z,7.10
2022-10-18T01:24:03.933Z,8.00
2022-10-18T01:24:13.900Z,8.30
2022-10-18T01:24:23.818Z,8.70
2022-10-18T01:24:33.869Z,7.50
2022-10-18T01:24:43.926Z,8.70
2022-10-18T01:24:53.931Z,8.50
2022-10-18T01:25:03.901Z,8.70
2022-10-18T01:25:13.910Z,7.10
2022-10-18T01:25:23.913Z,7.00
2022-10-18T01:25:33.912Z,7.20
2022-10-18T01:25:43.939Z,7.10
2022-10-18T01:25:53.905Z,6.30
2022-10-18T01:26:03.832Z,6.00
2022-10-18T01:26:13.933Z,8.10
2022-10-18T01:26:23.922Z,9.00
2022-10-18T01:26:33.906Z,8.90
2022-10-18T01:26:43.859Z,6.90
2022-10-18T01:26:53.889Z,6.00
2022-10-18T01:27:03.947Z,7.00
2022-10-18T01:27:13.859Z,9.90
2022-10-18T01:27:23.892Z,10.10
2022-10-18T01:27:33.972Z,9.70
2022-10-18T01:27:43.876Z,8.20
2022-10-18T01:27:53.870Z,7.70
2022-10-18T01:28:03.916Z,6.90
2022-10-18T01:28:13.871Z,5.40
2022-10-18T01:28:23.937Z,5.60
2022-10-18T01:28:34.015Z,5.70
2022-10-18T01:28:43.968Z,5.70
2022-10-18T01:28:53.919Z,7.10
2022-10-18T01:29:03.995Z,7.50
2022-10-18T01:29:13.820Z,7.80
2022-10-18T01:29:23.938Z,10.00
2022-10-18T01:29:33.936Z,9.70
2022-10-18T01:29:43.907Z,9.50
2022-10-18T01:29:53.924Z,6.20
2022-10-18T01:30:03.944Z,7.80
2022-10-18T01:30:13.884Z,7.50
2022-10-18T01:30:23.956Z,8.60
2022-10-18T01:30:33.854Z,9.60
2022-10-18T01:30:43.884Z,12.00
2022-10-18T01:30:53.859Z,11.00
2022-10-18T01:31:03.844Z,8.80
2022-10-18T01:31:13.875Z,7.30
2022-10-18T01:31:23.849Z,6.90
2022-10-18T01:31:33.854Z,7.70
2022-10-18T01:31:43.866Z,7.10
2022-10-18T01:31:56.393Z,8.70
2022-10-18T01:32:03.895Z,7.50
2022-10-18T01:32:13.892Z,8.10
2022-10-18T01:32:23.831Z,7.60
2022-10-18T01:32:33.896Z,7.90
2022-10-18T01:32:43.860Z,8.50
2022-10-18T01:32:53.833Z,8.00
2022-10-18T01:33:03.888Z,7.40
2022-10-18T01:33:13.910Z,7.10
2022-10-18T01:33:23.866Z,7.00
2022-10-18T01:33:33.851Z,6.80
2022-10-18T01:33:43.854Z,6.20
2022-10-18T01:33:53.994Z,5.70
2022-10-18T01:34:03.901Z,5.40
2022-10-18T01:34:13.941Z,6.60
2022-10-18T01:34:23.911Z,6.90
2022-10-18T01:34:33.883Z,6.40
2022-10-18T01:34:43.898Z,5.30
2022-10-18T01:34:53.869Z,5.90
2022-10-18T01:35:03.872Z,6.10
2022-10-18T01:35:13.878Z,5.70
2022-10-18T01:35:23.821Z,5.50
2022-10-18T01:35:33.837Z,7.30
2022-10-18T01:35:43.940Z,7.50
2022-10-18T01:35:53.874Z,7.30
2022-10-18T01:36:03.914Z,5.30
2022-10-18T01:36:13.922Z,7.00
2022-10-18T01:36:23.932Z,7.60
2022-10-18T01:36:33.835Z,8.50
2022-10-18T01:36:43.835Z,8.00
2022-10-18T01:36:53.855Z,7.60
2022-10-18T01:37:03.942Z,6.80
2022-10-18T01:37:13.890Z,6.20
2022-10-18T01:37:23.859Z,8.50
2022-10-18T01:37:34.175Z,8.00
2022-10-18T01:37:43.934Z,7.50
2022-10-18T01:37:53.820Z,6.60
2022-10-18T01:38:03.950Z,7.00
2022-10-18T01:38:13.818Z,7.80
2022-10-18T01:38:23.852Z,6.90
2022-10-18T01:38:33.918Z,6.30
2022-10-18T01:38:43.833Z,6.20
2022-10-18T01:38:53.933Z,6.00
2022-10-18T01:39:03.922Z,6.10
2022-10-18T01:39:13.927Z,6.00
2022-10-18T01:39:23.895Z,6.40
2022-10-18T01:39:33.861Z,6.60
2022-10-18T01:39:43.892Z,7.40
2022-10-18T01:39:53.853Z,6.90
2022-10-18T01:40:03.818Z,7.00
2022-10-18T01:40:13.814Z,6.70
2022-10-18T01:40:23.822Z,7.30
2022-10-18T01:40:33.820Z,7.90
2022-10-18T01:40:43.864Z,7.70
2022-10-18T01:40:53.831Z,7.30
2022-10-18T01:41:03.882Z,7.00
2022-10-18T01:41:15.790Z,7.20
2022-10-18T01:41:23.842Z,7.90
2022-10-18T01:41:33.904Z,7.90
2022-10-18T01:41:43.908Z,7.00
2022-10-18T01:41:53.891Z,6.60
2022-10-18T01:42:03.878Z,7.30
2022-10-18T01:42:13.834Z,8.10
2022-10-18T01:42:23.821Z,9.50
2022-10-18T01:42:33.845Z,8.30
2022-10-18T01:42:43.869Z,7.70
2022-10-18T01:42:53.857Z,6.70
2022-10-18T01:43:03.903Z,6.70
2022-10-18T01:43:13.882Z,7.10
2022-10-18T01:43:23.868Z,7.10
2022-10-18T01:43:33.874Z,6.80
2022-10-18T01:43:43.838Z,6.70
2022-10-18T01:43:53.867Z,7.10
2022-10-18T01:44:03.881Z,7.60
2022-10-18T01:44:13.888Z,7.20
2022-10-18T01:44:23.867Z,5.90
2022-10-18T01:44:33.944Z,6.10
2022-10-18T01:44:43.822Z,5.90
2022-10-18T01:44:53.943Z,6.60
2022-10-18T01:45:03.931Z,6.30
2022-10-18T01:45:13.818Z,5.90
2022-10-18T01:45:23.925Z,6.60
2022-10-18T01:45:33.857Z,6.40
2022-10-18T01:45:43.895Z,8.00
2022-10-18T01:45:53.845Z,7.70
2022-10-18T01:46:03.946Z,8.60
2022-10-18T01:46:13.896Z,7.10
2022-10-18T01:46:23.884Z,6.30
2022-10-18T01:46:33.850Z,5.40
2022-10-18T01:46:43.815Z,5.60
2022-10-18T01:46:53.934Z,5.40
2022-10-18T01:47:03.908Z,6.90
2022-10-18T01:47:13.882Z,6.20
2022-10-18T01:47:23.880Z,6.20
2022-10-18T01:47:34.086Z,6.40
2022-10-18T01:47:43.937Z,7.10
2022-10-18T01:47:53.820Z,6.90
2022-10-18T01:48:03.837Z,5.60
2022-10-18T01:48:13.924Z,5.50
2022-10-18T01:48:23.904Z,5.20
2022-10-18T01:48:33.831Z,5.20
2022-10-18T01:48:43.879Z,5.10
2022-10-18T01:48:53.897Z,5.30
2022-10-18T01:49:03.878Z,5.20
2022-10-18T01:49:13.914Z,5.40
2022-10-18T01:49:23.915Z,5.40
2022-10-18T01:49:33.866Z,5.10
2022-10-18T01:49:43.875Z,4.90
2022-10-18T01:49:53.935Z,5.00
2022-10-18T01:50:03.878Z,5.50
2022-10-18T01:50:13.832Z,5.40
2022-10-18T01:50:23.819Z,5.40
2022-10-18T01:50:33.852Z,5.10
2022-10-18T01:50:43.857Z,5.50
2022-10-18T01:50:53.889Z,5.80
2022-10-18T01:51:03.884Z,5.60
2022-10-18T01:51:13.913Z,5.80
2022-10-18T01:51:23.941Z,6.00
2022-10-18T01:51:33.934Z,6.60
2022-10-18T01:51:43.945Z,6.10
2022-10-18T01:51:54.040Z,5.50
2022-10-18T01:52:03.938Z,5.30
2022-10-18T01:52:13.824Z,5.40
2022-10-18T01:52:23.913Z,5.50
2022-10-18T01:52:34.203Z,5.80
2022-10-18T01:52:43.917Z,6.00
2022-10-18T01:52:53.928Z,7.30
2022-10-18T01:53:03.844Z,6.70
2022-10-18T01:53:13.889Z,7.10
2022-10-18T01:53:23.848Z,6.80
2022-10-18T01:53:33.816Z,7.90
2022-10-18T01:53:43.859Z,7.30
2022-10-18T01:53:53.942Z,8.10
2022-10-18T01:54:03.934Z,6.90
2022-10-18T01:54:13.890Z,7.50
2022-10-18T01:54:23.850Z,5.70
2022-10-18T01:54:33.945Z,5.90
2022-10-18T01:54:43.892Z,6.50
2022-10-18T01:54:53.891Z,7.60
2022-10-18T01:55:03.815Z,7.90
2022-10-18T01:55:13.955Z,6.90
2022-10-18T01:55:23.815Z,6.50
2022-10-18T01:55:33.875Z,5.80
2022-10-18T01:55:43.940Z,5.80
2022-10-18T01:55:53.820Z,5.20
2022-10-18T01:56:03.924Z,5.40
2022-10-18T01:56:13.924Z,4.60
2022-10-18T01:56:23.817Z,4.40
2022-10-18T01:56:33.941Z,4.50
2022-10-18T01:56:43.861Z,4.80
2022-10-18T01:56:53.865Z,5.60
2022-10-18T01:57:03.898Z,4.40
2022-10-18T01:57:13.820Z,4.60
2022-10-18T01:57:23.825Z,4.60
2022-10-18T01:57:33.947Z,5.60
2022-10-18T01:57:43.946Z,5.30
2022-10-18T01:57:53.822Z,4.60
2022-10-18T01:58:03.832Z,3.70
2022-10-18T01:58:13.850Z,4.20
2022-10-18T01:58:23.932Z,4.50
2022-10-18T01:58:33.913Z,5.40
2022-10-18T01:58:43.890Z,4.80
2022-10-18T01:58:53.838Z,5.00
2022-10-18T01:59:03.891Z,4.40
2022-10-18T01:59:13.915Z,5.10
2022-10-18T01:59:23.860Z,4.70
2022-10-18T01:59:33.848Z,4.50
2022-10-18T01:59:43.818Z,4.60
2022-10-18T01:59:53.879Z,5.60
2022-10-18T02:00:03.883Z,5.80
2022-10-18T02:00:13.897Z,5.40
2022-10-18T02:00:23.939Z,4.80
2022-10-18T02:00:33.907Z,5.70
2022-10-18T02:00:43.883Z,6.40
2022-10-18T02:00:53.910Z,5.60
2022-10-18T02:01:03.977Z,4.70
2022-10-18T02:01:13.934Z,3.50
2022-10-18T02:01:23.933Z,4.40
2022-10-18T02:01:33.937Z,3.80
2022-10-18T02:01:43.894Z,4.80
2022-10-18T02:01:53.859Z,4.40
2022-10-18T02:02:03.925Z,4.60
2022-10-18T02:02:13.874Z,3.30
2022-10-18T02:02:23.816Z,3.20
2022-10-18T02:02:34.203Z,3.50
2022-10-18T02:02:43.932Z,4.20
2022-10-18T02:02:53.913Z,4.30
2022-10-18T02:03:03.891Z,4.30
2022-10-18T02:03:13.876Z,3.90
2022-10-18T02:03:23.874Z,3.80
2022-10-18T02:03:33.877Z,3.50
2022-10-18T02:03:43.893Z,3.70
2022-10-18T02:03:53.922Z,3.70
2022-10-18T02:04:03.919Z,3.40
2022-10-18T02:04:13.874Z,3.20
2022-10-18T02:04:23.940Z,2.80
2022-10-18T02:04:33.914Z,3.20
2022-10-18T02:04:43.869Z,4.40
2022-10-18T02:04:53.946Z,4.70
2022-10-18T02:05:03.934Z,4.40
2022-10-18T02:05:13.885Z,3.70
2022-10-18T02:05:23.864Z,3.70
2022-10-18T02:05:33.902Z,3.90
2022-10-18T02:05:43.866Z,3.30
2022-10-18T02:05:53.886Z,3.20
2022-10-18T02:06:03.934Z,3.10
2022-10-18T02:06:13.925Z,3.30
2022-10-18T02:06:23.889Z,3.50
2022-10-18T02:06:33.892Z,4.30
2022-10-18T02:06:43.916Z,4.80
2022-10-18T02:06:53.836Z,4.80
2022-10-18T02:07:03.925Z,4.00
2022-10-18T02:07:13.885Z,5.90
2022-10-18T02:07:23.902Z,5.40
2022-10-18T02:07:33.875Z,5.70
2022-10-18T02:07:46.661Z,4.20
2022-10-18T02:08:05.591Z,5.60
2022-10-18T02:08:18.810Z,5.40
2022-10-18T02:08:22.878Z,4.50
2022-10-18T02:08:24.164Z,4.10
2022-10-18T02:08:33.880Z,4.30
2022-10-18T02:08:43.841Z,5.20
2022-10-18T02:08:53.928Z,5.20
2022-10-18T02:09:03.844Z,4.60
2022-10-18T02:09:13.895Z,3.60
2022-10-18T02:09:23.947Z,3.00
2022-10-18T02:09:33.862Z,3.10
2022-10-18T02:09:43.868Z,3.10
2022-10-18T02:09:53.952Z,3.20
2022-10-18T02:10:03.974Z,3.30
2022-10-18T02:10:23.903Z,3.60
2022-10-18T02:10:33.850Z,3.40
2022-10-18T02:10:43.874Z,3.30
2022-10-18T02:10:53.926Z,3.10
2022-10-18T02:11:03.818Z,4.40
2022-10-18T02:11:13.920Z,6.50
2022-10-18T02:11:23.910Z,6.00
2022-10-18T02:11:33.839Z,6.00
2022-10-18T02:11:43.922Z,5.20
2022-10-18T02:11:53.832Z,5.70
2022-10-18T02:12:03.875Z,4.80
2022-10-18T02:12:13.838Z,3.70
2022-10-18T02:12:23.817Z,3.50
2022-10-18T02:12:34.127Z,4.20
2022-10-18T02:12:43.937Z,4.00
2022-10-18T02:12:53.894Z,5.20
2022-10-18T02:13:03.826Z,4.10
2022-10-18T02:13:13.862Z,5.70
2022-10-18T02:13:23.948Z,5.40
2022-10-18T02:13:33.944Z,6.30
2022-10-18T02:13:43.904Z,5.00