createdAt,value
2019-03-31T00:00:10.188Z,66.01
2019-03-31T00:05:17.208Z,66.27
2019-03-31T00:10:22.707Z,66.27
2019-03-31T00:15:28.232Z,66.19
2019-03-31T00:20:33.464Z,66.06
2019-03-31T00:25:40.376Z,65.89
2019-03-31T00:30:45.921Z,65.87
2019-03-31T00:35:51.340Z,65.47
2019-03-31T00:40:57.007Z,65.44
2019-03-31T00:46:02.504Z,65.18
2019-03-31T00:51:07.830Z,65.14
2019-03-31T00:56:13.214Z,64.84
2019-03-31T01:01:20.531Z,64.62
2019-03-31T01:06:29.056Z,64.35
2019-03-31T01:11:34.826Z,64.22
2019-03-31T01:16:40.184Z,63.71
2019-03-31T01:21:45.846Z,63.42
2019-03-31T01:26:51.413Z,63.07
2019-03-31T01:31:57.250Z,62.89
2019-03-31T01:37:02.651Z,62.84
2019-03-31T01:42:08.191Z,63.03
2019-03-31T01:47:14.284Z,63.15
2019-03-31T01:52:19.743Z,63.17
2019-03-31T01:57:26.784Z,63.32
2019-03-31T02:02:32.464Z,63.38
2019-03-31T02:07:38.067Z,63.75
2019-03-31T02:12:43.877Z,63.92
2019-03-31T02:17:49.240Z,64.24
2019-03-31T02:22:54.991Z,64.27
2019-03-31T02:28:00.237Z,64.49
2019-03-31T02:38:17.735Z,64.89
2019-03-31T02:43:23.669Z,65.08
2019-03-31T02:48:29.143Z,65.13
2019-03-31T02:53:35.364Z,65.20
2019-03-31T02:58:41.189Z,65.60
2019-03-31T03:03:48.383Z,65.81
2019-03-31T03:08:55.757Z,66.20
2019-03-31T03:14:04.037Z,66.52
2019-03-31T03:19:09.587Z,66.64
2019-03-31T03:24:14.963Z,66.75
2019-03-31T03:29:20.508Z,67.23
2019-03-31T03:34:25.869Z,67.36
2019-03-31T03:39:31.218Z,67.43
2019-03-31T03:44:36.590Z,67.59
2019-03-31T03:49:41.945Z,67.74
2019-03-31T03:54:47.119Z,67.89
2019-03-31T03:59:52.437Z,67.92
2019-03-31T04:04:57.604Z,67.68
2019-03-31T04:10:02.911Z,66.80
2019-03-31T04:15:08.324Z,66.95
2019-03-31T04:20:13.990Z,67.23
2019-03-31T04:25:19.280Z,67.19
2019-03-31T04:30:24.649Z,67.43
2019-03-31T04:35:30.171Z,67.64
2019-03-31T04:40:35.436Z,67.72
2019-03-31T04:45:40.781Z,68.00
2019-03-31T04:50:46.261Z,68.12
2019-03-31T04:55:51.699Z,68.29
2019-03-31T05:00:57.057Z,68.46
2019-03-31T05:06:02.515Z,68.39
2019-03-31T05:11:07.881Z,68.33
2019-03-31T05:16:13.236Z,68.35
2019-03-31T05:21:18.699Z,68.25
2019-03-31T05:26:24.177Z,68.19
2019-03-31T05:31:30.031Z,68.03
2019-03-31T05:36:35.503Z,67.78
2019-03-31T05:41:41.034Z,66.83
2019-03-31T05:46:46.566Z,66.76
2019-03-31T05:51:51.861Z,66.57
2019-03-31T05:56:57.570Z,66.86
2019-03-31T06:02:03.420Z,66.92
2019-03-31T06:07:08.810Z,66.59
2019-03-31T06:12:14.145Z,66.38
2019-03-31T06:17:19.490Z,64.38
2019-03-31T06:22:24.915Z,64.38
2019-03-31T06:27:30.537Z,62.95
2019-03-31T06:32:35.987Z,62.51
2019-03-31T06:37:41.239Z,62.20
2019-03-31T06:42:46.712Z,62.73
2019-03-31T06:47:52.441Z,62.73
2019-03-31T06:52:58.249Z,62.26
2019-03-31T06:58:03.595Z,61.60
2019-03-31T07:03:08.871Z,61.46
2019-03-31T07:08:14.199Z,61.73
2019-03-31T07:13:20.433Z,61.69
2019-03-31T07:18:26.040Z,61.50
2019-03-31T07:23:31.514Z,60.71
2019-03-31T07:28:37.184Z,60.20
2019-03-31T07:33:42.648Z,56.55
2019-03-31T07:38:48.476Z,56.88
2019-03-31T07:43:54.267Z,57.04
2019-03-31T07:48:59.527Z,55.78
2019-03-31T07:54:05.509Z,54.74
2019-03-31T07:59:10.765Z,54.20
2019-03-31T08:04:16.115Z,53.61
2019-03-31T08:09:21.633Z,52.19
2019-03-31T08:14:26.788Z,50.14
2019-03-31T08:19:32.495Z,50.30
2019-03-31T08:24:43.801Z,50.99
2019-03-31T08:29:59.910Z,49.75
2019-03-31T08:34:56.525Z,48.33
2019-03-31T08:40:02.210Z,48.05
2019-03-31T08:45:08.933Z,49.20
2019-03-31T08:50:14.903Z,48.72
2019-03-31T08:55:20.252Z,46.88
2019-03-31T09:00:27.552Z,46.31
2019-03-31T09:05:33.538Z,46.45
2019-03-31T09:10:38.824Z,46.94
2019-03-31T09:15:44.259Z,46.24
2019-03-31T09:20:51.037Z,47.74
2019-03-31T09:25:56.787Z,46.89
2019-03-31T09:31:02.580Z,46.66
2019-03-31T09:36:15.996Z,47.27
2019-03-31T09:41:16.065Z,47.41
2019-03-31T09:46:21.236Z,46.45
2019-03-31T09:51:26.884Z,45.71
2019-03-31T09:56:32.261Z,45.75
2019-03-31T10:01:37.631Z,45.86
2019-03-31T10:06:43.787Z,43.60
2019-03-31T10:11:49.444Z,44.86
2019-03-31T10:16:55.046Z,43.58
2019-03-31T10:22:00.486Z,43.99
2019-03-31T10:27:05.818Z,42.51
2019-03-31T10:32:11.349Z,41.91
2019-03-31T10:37:17.382Z,42.00
2019-03-31T10:42:23.000Z,41.26
2019-03-31T10:47:28.400Z,42.01
2019-03-31T10:52:33.798Z,42.09
2019-03-31T10:57:39.309Z,44.10
2019-03-31T11:02:44.781Z,43.39
2019-03-31T11:07:50.746Z,41.40
2019-03-31T11:12:55.907Z,40.13
2019-03-31T11:18:02.390Z,41.59
2019-03-31T11:23:18.922Z,41.46
2019-03-31T11:28:24.375Z,41.49
2019-03-31T11:33:30.236Z,41.17
2019-03-31T11:38:35.599Z,41.49
2019-03-31T11:43:41.223Z,41.45
2019-03-31T11:48:46.681Z,41.67
2019-03-31T11:53:53.728Z,39.62
2019-03-31T11:58:59.273Z,40.14
2019-03-31T12:04:05.585Z,41.52
2019-03-31T12:09:11.034Z,41.47
2019-03-31T12:14:16.500Z,40.95
2019-03-31T12:19:21.936Z,40.11
2019-03-31T12:24:27.610Z,38.12
2019-03-31T12:29:52.076Z,38.94
2019-03-31T12:34:58.069Z,38.40
2019-03-31T12:40:04.935Z,36.07
2019-03-31T12:45:10.421Z,34.65
2019-03-31T12:50:15.633Z,34.03
2019-03-31T12:55:20.854Z,35.37
2019-03-31T13:00:26.228Z,33.84
2019-03-31T13:05:31.588Z,34.56
2019-03-31T13:10:36.926Z,36.55
2019-03-31T13:15:42.273Z,35.77
2019-03-31T13:20:47.771Z,35.86
2019-03-31T13:25:53.260Z,35.68
2019-03-31T13:30:58.719Z,35.51
2019-03-31T13:36:04.864Z,35.81
2019-03-31T13:41:10.325Z,36.03
2019-03-31T13:46:15.782Z,36.91
2019-03-31T13:51:21.133Z,34.04
2019-03-31T13:56:27.259Z,32.45
2019-03-31T14:01:33.484Z,30.22
2019-03-31T14:06:38.780Z,30.57
2019-03-31T14:11:44.421Z,32.60
2019-03-31T14:16:49.769Z,36.24
2019-03-31T14:21:55.252Z,37.01
2019-03-31T14:27:00.610Z,34.41
2019-03-31T14:32:06.032Z,34.12
2019-03-31T14:37:11.725Z,33.42
2019-03-31T14:42:17.285Z,33.93
2019-03-31T14:47:22.838Z,31.20
2019-03-31T14:52:28.124Z,29.47
2019-03-31T14:57:33.934Z,30.21
2019-03-31T15:02:39.222Z,28.66
2019-03-31T15:07:44.578Z,30.92
2019-03-31T15:12:49.972Z,31.97
2019-03-31T15:17:55.408Z,30.10
2019-03-31T15:23:00.774Z,28.31
2019-03-31T15:28:06.395Z,28.84
2019-03-31T15:33:11.824Z,29.87
2019-03-31T15:38:17.671Z,30.27
2019-03-31T15:43:22.941Z,31.74
2019-03-31T15:48:28.512Z,33.14
2019-03-31T15:53:33.881Z,35.52
2019-03-31T15:58:39.408Z,36.91
2019-03-31T16:03:44.695Z,37.00
2019-03-31T16:08:50.233Z,37.97
2019-03-31T16:13:56.517Z,38.26
2019-03-31T16:19:03.130Z,38.47
2019-03-31T16:24:08.859Z,39.24
2019-03-31T16:29:14.865Z,39.76
2019-03-31T16:34:20.286Z,40.55
2019-03-31T16:39:36.842Z,40.50
2019-03-31T16:44:32.855Z,41.17
2019-03-31T16:49:38.024Z,41.26
2019-03-31T16:54:43.558Z,41.36
2019-03-31T16:59:48.813Z,42.73
2019-03-31T17:04:54.070Z,44.58
2019-03-31T17:09:59.634Z,44.62
2019-03-31T17:15:07.618Z,44.92
2019-03-31T17:20:13.320Z,45.20
2019-03-31T17:25:18.898Z,45.67
2019-03-31T17:30:24.335Z,46.67
2019-03-31T17:35:29.932Z,46.87
2019-03-31T17:40:35.618Z,47.26
2019-03-31T17:45:41.113Z,48.38
2019-03-31T17:50:46.610Z,49.46
2019-03-31T17:55:51.984Z,49.37
2019-03-31T18:00:57.278Z,51.15
2019-03-31T18:06:02.695Z,54.50
2019-03-31T18:11:08.040Z,60.69
2019-03-31T18:16:13.255Z,63.12
2019-03-31T18:21:18.453Z,64.51
2019-03-31T18:26:23.843Z,65.47
2019-03-31T18:31:29.650Z,66.27
2019-03-31T18:36:37.008Z,66.13
2019-03-31T18:41:42.356Z,66.65
2019-03-31T18:46:47.822Z,66.32
2019-03-31T18:51:53.113Z,66.43
2019-03-31T18:57:16.993Z,65.96
2019-03-31T19:02:29.900Z,65.87
2019-03-31T19:07:52.691Z,65.93
2019-03-31T19:13:18.155Z,65.98
2019-03-31T19:18:27.933Z,65.89
2019-03-31T19:23:50.931Z,65.46
2019-03-31T19:29:06.635Z,64.82
2019-03-31T19:34:13.885Z,64.52
2019-03-31T19:39:26.701Z,64.49
2019-03-31T19:44:49.605Z,64.73
2019-03-31T19:49:56.367Z,64.91
2019-03-31T19:55:05.903Z,65.56
2019-03-31T20:00:13.804Z,66.19
2019-03-31T20:05:32.989Z,66.10
2019-03-31T20:10:42.959Z,65.77
2019-03-31T20:15:56.099Z,65.59
2019-03-31T20:21:03.225Z,65.41
2019-03-31T20:26:26.804Z,65.53
2019-03-31T20:31:50.277Z,65.81
2019-03-31T20:37:08.987Z,64.79
2019-03-31T20:42:31.843Z,64.64
2019-03-31T20:47:37.364Z,64.68
2019-03-31T20:52:43.049Z,64.64
2019-03-31T20:57:48.703Z,64.31
2019-03-31T21:02:54.053Z,64.25
2019-03-31T21:07:59.934Z,64.78
2019-03-31T21:13:05.365Z,64.93
2019-03-31T21:18:10.648Z,65.60
2019-03-31T21:23:16.009Z,65.17
2019-03-31T21:28:21.767Z,65.00
2019-03-31T21:33:27.034Z,65.78
2019-03-31T21:38:32.555Z,66.19
2019-03-31T21:43:37.839Z,65.91
2019-03-31T21:48:43.446Z,65.75
2019-03-31T21:53:48.879Z,66.66
2019-03-31T21:58:54.301Z,66.32
2019-03-31T22:03:59.597Z,66.25
2019-03-31T22:09:08.335Z,67.19
2019-03-31T22:14:13.533Z,66.74
2019-03-31T22:19:19.111Z,67.43
2019-03-31T22:24:24.383Z,67.68
2019-03-31T22:29:29.811Z,68.03
2019-03-31T22:34:35.278Z,68.48
2019-03-31T22:39:40.895Z,68.52
2019-03-31T22:44:46.375Z,68.19
2019-03-31T22:49:52.121Z,68.26
2019-03-31T22:54:57.678Z,68.41
2019-03-31T23:00:03.144Z,68.32
2019-03-31T23:05:10.360Z,68.01
2019-03-31T23:10:16.939Z,67.86
2019-03-31T23:15:22.627Z,68.20
2019-03-31T23:20:28.162Z,67.81
2019-03-31T23:25:33.366Z,68.59
2019-03-31T23:30:38.740Z,68.59
2019-03-31T23:35:44.034Z,68.40
2019-03-31T23:40:49.294Z,68.02
2019-03-31T23:45:54.556Z,67.83
2019-03-31T23:50:59.902Z,67.53
2019-03-31T23:56:05.242Z,66.83
