createdAt,value
2018-08-28T00:02:30.954Z,99.90
2018-08-28T00:05:02.227Z,99.90
2018-08-28T00:07:31.635Z,99.90
2018-08-28T00:10:01.107Z,99.90
2018-08-28T00:12:30.655Z,99.90
2018-08-28T00:15:00.123Z,99.90
2018-08-28T00:17:29.567Z,99.90
2018-08-28T00:19:58.932Z,99.90
2018-08-28T00:22:28.350Z,99.90
2018-08-28T00:24:57.815Z,99.90
2018-08-28T00:27:27.236Z,99.90
2018-08-28T00:29:56.628Z,99.90
2018-08-28T00:32:26.039Z,99.90
2018-08-28T00:34:55.421Z,99.90
2018-08-28T00:37:24.821Z,99.90
2018-08-28T00:39:53.201Z,99.90
2018-08-28T00:42:22.716Z,99.90
2018-08-28T00:44:52.125Z,99.90
2018-08-28T00:47:21.632Z,99.90
2018-08-28T00:49:51.366Z,99.90
2018-08-28T00:52:20.850Z,99.90
2018-08-28T00:54:50.226Z,99.90
2018-08-28T00:57:19.586Z,99.90
2018-08-28T00:59:48.973Z,99.90
2018-08-28T01:02:18.404Z,99.90
2018-08-28T01:04:47.847Z,99.90
2018-08-28T01:07:17.253Z,99.90
2018-08-28T01:09:46.750Z,99.90
2018-08-28T01:12:16.292Z,99.90
2018-08-28T01:14:46.700Z,99.90
2018-08-28T01:17:16.116Z,99.90
2018-08-28T01:19:45.525Z,99.90
2018-08-28T01:22:14.924Z,99.90
2018-08-28T01:24:44.293Z,99.90
2018-08-28T01:27:13.704Z,99.90
2018-08-28T01:29:43.071Z,99.90
2018-08-28T01:32:12.507Z,99.90
2018-08-28T01:34:41.880Z,99.90
2018-08-28T01:37:11.340Z,99.90
2018-08-28T01:39:40.750Z,99.90
2018-08-28T01:42:10.148Z,99.90
2018-08-28T01:44:39.579Z,99.90
2018-08-28T01:47:08.992Z,99.90
2018-08-28T01:49:38.385Z,99.90
2018-08-28T01:52:07.795Z,99.90
2018-08-28T01:54:37.177Z,99.90
2018-08-28T01:57:06.905Z,99.90
2018-08-28T01:59:36.263Z,99.90
2018-08-28T02:02:05.730Z,99.90
2018-08-28T02:04:35.138Z,99.90
2018-08-28T02:07:04.606Z,99.90
2018-08-28T02:09:34.019Z,99.90
2018-08-28T02:12:03.476Z,99.90
2018-08-28T02:14:32.942Z,99.90
2018-08-28T02:17:02.445Z,99.90
2018-08-28T02:19:31.942Z,99.90
2018-08-28T02:22:01.458Z,99.90
2018-08-28T02:24:30.863Z,99.90
2018-08-28T02:27:00.385Z,99.90
2018-08-28T02:29:29.761Z,99.90
2018-08-28T02:31:59.170Z,99.90
2018-08-28T02:34:28.585Z,99.90
2018-08-28T02:36:57.991Z,99.90
2018-08-28T02:39:27.364Z,99.90
2018-08-28T02:41:56.795Z,99.90
2018-08-28T02:44:26.146Z,99.90
2018-08-28T02:46:55.600Z,99.90
2018-08-28T02:49:24.978Z,99.90
2018-08-28T02:51:54.370Z,99.90
2018-08-28T02:54:23.752Z,99.90
2018-08-28T02:56:53.156Z,99.90
2018-08-28T02:59:22.532Z,99.90
2018-08-28T03:01:51.888Z,99.90
2018-08-28T03:04:21.282Z,99.90
2018-08-28T03:06:50.666Z,99.90
2018-08-28T03:09:20.090Z,99.90
2018-08-28T03:11:49.524Z,99.90
2018-08-28T03:14:18.955Z,99.90
2018-08-28T03:16:48.497Z,99.90
2018-08-28T03:19:17.925Z,99.90
2018-08-28T03:21:47.403Z,99.90
2018-08-28T03:24:16.811Z,99.90
2018-08-28T03:26:46.243Z,99.90
2018-08-28T03:29:15.653Z,99.90
2018-08-28T03:31:45.034Z,99.90
2018-08-28T03:34:14.463Z,99.90
2018-08-28T03:36:43.851Z,99.90
2018-08-28T03:39:13.963Z,99.90
2018-08-28T03:41:43.345Z,99.90
2018-08-28T03:44:12.790Z,99.90
2018-08-28T03:46:42.215Z,99.90
2018-08-28T03:49:11.648Z,99.90
2018-08-28T03:51:41.031Z,99.90
2018-08-28T03:54:10.417Z,99.90
2018-08-28T03:56:39.836Z,99.90
2018-08-28T03:59:09.173Z,99.90
2018-08-28T04:01:38.577Z,99.90
2018-08-28T04:04:07.936Z,99.90
2018-08-28T04:06:37.371Z,99.90
2018-08-28T04:09:08.448Z,99.90
2018-08-28T04:11:37.832Z,99.90
2018-08-28T04:14:07.242Z,99.90
2018-08-28T04:16:36.636Z,99.90
2018-08-28T04:19:06.278Z,99.90
2018-08-28T04:21:35.692Z,99.90
2018-08-28T04:24:05.203Z,99.90
2018-08-28T04:26:34.704Z,99.90
2018-08-28T04:29:04.247Z,99.90
2018-08-28T04:31:33.750Z,99.90
2018-08-28T04:34:03.186Z,99.90
2018-08-28T04:36:32.563Z,99.90
2018-08-28T04:39:01.911Z,99.90
2018-08-28T04:41:31.296Z,99.90
2018-08-28T04:44:00.650Z,99.90
2018-08-28T04:46:30.084Z,99.90
2018-08-28T04:48:59.558Z,99.90
2018-08-28T04:51:29.124Z,99.90
2018-08-28T04:53:58.492Z,99.90
2018-08-28T04:56:27.852Z,99.90
2018-08-28T04:58:57.323Z,99.90
2018-08-28T05:01:26.745Z,99.90
2018-08-28T05:03:56.127Z,99.90
2018-08-28T05:06:25.538Z,99.90
2018-08-28T05:08:54.937Z,99.90
2018-08-28T05:11:24.330Z,99.90
2018-08-28T05:13:53.744Z,99.90
2018-08-28T05:16:23.193Z,99.90
2018-08-28T05:18:52.562Z,99.90
2018-08-28T05:21:21.954Z,99.90
2018-08-28T05:23:51.339Z,99.90
2018-08-28T05:26:20.766Z,99.90
2018-08-28T05:28:50.227Z,99.90
2018-08-28T05:31:19.664Z,99.90
2018-08-28T05:33:49.123Z,99.90
2018-08-28T05:36:18.507Z,99.90
2018-08-28T05:38:47.933Z,99.90
2018-08-28T05:41:17.302Z,99.90
2018-08-28T05:43:46.739Z,99.90
2018-08-28T05:46:16.120Z,99.90
2018-08-28T05:48:45.552Z,99.90
2018-08-28T05:51:15.017Z,99.90
2018-08-28T05:53:44.443Z,99.90
2018-08-28T05:56:13.915Z,99.90
2018-08-28T05:58:43.268Z,99.90
2018-08-28T06:01:12.749Z,99.90
2018-08-28T06:03:42.127Z,99.90
2018-08-28T06:06:11.522Z,99.90
2018-08-28T06:08:40.961Z,99.90
2018-08-28T06:11:10.370Z,99.90
2018-08-28T06:13:39.836Z,99.90
2018-08-28T06:16:09.221Z,99.90
2018-08-28T06:18:38.600Z,99.90
2018-08-28T06:21:08.037Z,99.90
2018-08-28T06:23:37.385Z,99.90
2018-08-28T06:26:06.804Z,99.90
2018-08-28T06:28:36.249Z,99.90
2018-08-28T06:31:05.978Z,99.90
2018-08-28T06:33:35.389Z,99.90
2018-08-28T06:36:04.793Z,99.90
2018-08-28T06:38:34.221Z,99.90
2018-08-28T06:41:03.621Z,99.80
2018-08-28T06:43:33.068Z,99.20
2018-08-28T06:46:02.433Z,99.30
2018-08-28T06:48:31.784Z,99.40
2018-08-28T06:51:01.210Z,99.50
2018-08-28T06:53:30.632Z,99.40
2018-08-28T06:56:00.001Z,99.10
2018-08-28T06:58:29.404Z,98.80
2018-08-28T07:00:58.795Z,98.90
2018-08-28T07:03:28.167Z,98.80
2018-08-28T07:05:57.607Z,98.60
2018-08-28T07:08:27.102Z,98.80
2018-08-28T07:10:56.446Z,98.70
2018-08-28T07:13:25.902Z,98.70
2018-08-28T07:15:55.358Z,97.30
2018-08-28T07:18:24.836Z,97.00
2018-08-28T07:20:54.228Z,97.60
2018-08-28T07:23:23.659Z,97.50
2018-08-28T07:25:53.078Z,97.80
2018-08-28T07:28:22.578Z,97.60
2018-08-28T07:30:51.966Z,97.70
2018-08-28T07:33:21.363Z,97.80
2018-08-28T07:35:50.853Z,98.10
2018-08-28T07:38:20.353Z,98.20
2018-08-28T07:40:49.770Z,98.30
2018-08-28T07:43:19.161Z,97.90
2018-08-28T07:45:48.585Z,98.00
2018-08-28T07:48:18.050Z,97.90
2018-08-28T07:50:47.443Z,97.60
2018-08-28T07:53:16.919Z,98.00
2018-08-28T07:55:46.286Z,97.80
2018-08-28T07:58:15.736Z,97.90
2018-08-28T08:00:45.136Z,98.00
2018-08-28T08:03:14.597Z,97.70
2018-08-28T08:05:44.003Z,97.00
2018-08-28T08:08:13.395Z,97.40
2018-08-28T08:10:42.844Z,96.30
2018-08-28T08:13:12.291Z,96.40
2018-08-28T08:15:41.711Z,95.90
2018-08-28T08:18:11.097Z,95.70
2018-08-28T08:20:40.729Z,96.40
2018-08-28T08:23:10.345Z,96.10
2018-08-28T08:25:40.232Z,96.20
2018-08-28T08:28:09.765Z,96.40
2018-08-28T08:30:39.093Z,96.80
2018-08-28T08:33:08.763Z,96.70
2018-08-28T08:35:38.183Z,96.70
2018-08-28T08:38:07.579Z,96.80
2018-08-28T08:40:37.058Z,96.80
2018-08-28T08:43:06.652Z,96.50
2018-08-28T08:45:36.090Z,96.20
2018-08-28T08:48:05.560Z,96.20
2018-08-28T08:50:34.983Z,96.20
2018-08-28T08:53:04.373Z,95.80
2018-08-28T08:55:33.820Z,96.10
2018-08-28T08:58:03.194Z,95.70
2018-08-28T09:00:32.716Z,96.20
2018-08-28T09:03:02.126Z,95.90
2018-08-28T09:05:31.486Z,95.90
2018-08-28T09:08:00.888Z,96.10
2018-08-28T09:10:30.327Z,96.10
2018-08-28T09:12:59.672Z,95.80
2018-08-28T09:15:29.189Z,95.80
2018-08-28T09:17:58.500Z,95.10
2018-08-28T09:20:27.905Z,94.60
2018-08-28T09:22:57.257Z,94.50
2018-08-28T09:25:26.626Z,94.70
2018-08-28T09:27:56.041Z,94.50
2018-08-28T09:30:25.495Z,94.40
2018-08-28T09:32:54.891Z,94.00
2018-08-28T09:35:24.349Z,94.40
2018-08-28T09:37:53.784Z,94.30
2018-08-28T09:40:23.157Z,94.20
2018-08-28T09:42:52.525Z,93.80
2018-08-28T09:45:22.115Z,93.90
2018-08-28T09:47:51.567Z,94.00
2018-08-28T09:50:20.996Z,94.30
2018-08-28T09:52:50.334Z,93.80
2018-08-28T09:55:19.691Z,93.80
2018-08-28T09:57:49.070Z,93.40
2018-08-28T10:00:23.487Z,93.10
2018-08-28T10:02:52.958Z,93.10
2018-08-28T10:05:22.612Z,93.50
2018-08-28T10:07:52.023Z,93.40
2018-08-28T10:10:21.376Z,93.10
2018-08-28T10:12:50.783Z,93.10
2018-08-28T10:15:20.134Z,93.50
2018-08-28T10:17:49.568Z,93.10
2018-08-28T10:20:19.028Z,93.20
2018-08-28T10:22:48.479Z,93.60
2018-08-28T10:25:17.859Z,92.70
2018-08-28T10:27:47.192Z,92.60
2018-08-28T10:30:16.616Z,93.00
2018-08-28T10:32:45.996Z,92.60
2018-08-28T10:35:15.491Z,92.80
2018-08-28T10:37:44.863Z,93.40
2018-08-28T10:40:14.275Z,93.00
2018-08-28T10:42:43.663Z,92.60
2018-08-28T10:45:13.106Z,92.60
2018-08-28T10:47:42.510Z,92.60
2018-08-28T10:50:11.959Z,92.40
2018-08-28T10:52:41.459Z,92.20
2018-08-28T10:55:10.968Z,91.80
2018-08-28T10:57:40.403Z,92.20
2018-08-28T11:00:09.965Z,92.00
2018-08-28T11:02:39.396Z,91.30
2018-08-28T11:05:08.884Z,91.80
2018-08-28T11:07:38.322Z,91.40
2018-08-28T11:10:08.225Z,91.20
2018-08-28T11:12:37.637Z,91.30
2018-08-28T11:15:07.096Z,91.60
2018-08-28T11:17:36.488Z,91.10
2018-08-28T11:20:05.978Z,90.80
2018-08-28T11:22:35.338Z,90.50
2018-08-28T11:25:04.778Z,90.70
2018-08-28T11:27:34.295Z,91.10
2018-08-28T11:30:03.627Z,90.70
2018-08-28T11:32:33.031Z,90.40
2018-08-28T11:35:02.445Z,90.60
2018-08-28T11:37:31.822Z,90.70
2018-08-28T11:40:01.220Z,90.50
2018-08-28T11:42:30.571Z,90.10
2018-08-28T11:44:59.906Z,89.90
2018-08-28T11:47:29.315Z,90.30
2018-08-28T11:49:58.748Z,90.20
2018-08-28T11:52:28.228Z,89.90
2018-08-28T11:54:57.564Z,88.10
2018-08-28T11:57:26.922Z,87.70
2018-08-28T11:59:56.294Z,88.30
2018-08-28T12:02:25.709Z,88.30
2018-08-28T12:04:55.166Z,87.70
2018-08-28T12:07:24.629Z,87.00
2018-08-28T12:09:53.882Z,87.70
2018-08-28T12:12:23.280Z,87.80
2018-08-28T12:14:52.722Z,86.50
2018-08-28T12:17:22.150Z,87.50
2018-08-28T12:19:51.657Z,86.60
2018-08-28T12:22:21.083Z,86.00
2018-08-28T12:24:50.539Z,86.70
2018-08-28T12:27:19.961Z,86.00
2018-08-28T12:29:49.500Z,85.40
2018-08-28T12:32:18.895Z,86.10
2018-08-28T12:34:48.260Z,86.00
2018-08-28T12:37:17.752Z,85.20
2018-08-28T12:39:47.085Z,85.60
2018-08-28T12:42:16.518Z,84.60
2018-08-28T12:44:45.880Z,84.90
2018-08-28T12:47:15.252Z,84.80
2018-08-28T12:49:44.630Z,84.70
2018-08-28T12:52:14.026Z,85.00
2018-08-28T12:54:43.499Z,85.10
2018-08-28T12:57:12.898Z,84.40
2018-08-28T12:59:42.287Z,84.60
2018-08-28T13:02:11.633Z,85.00
2018-08-28T13:04:41.067Z,84.90
2018-08-28T13:07:10.626Z,83.80
2018-08-28T13:09:39.927Z,83.50
2018-08-28T13:12:09.379Z,82.90
2018-08-28T13:14:38.754Z,83.30
2018-08-28T13:17:08.139Z,82.90
2018-08-28T13:19:37.621Z,83.30
2018-08-28T13:22:07.419Z,83.00
2018-08-28T13:24:36.943Z,83.10
2018-08-28T13:27:06.422Z,82.70
2018-08-28T13:29:35.829Z,83.10
2018-08-28T13:32:06.743Z,82.40
2018-08-28T13:34:36.127Z,82.80
2018-08-28T13:37:05.647Z,82.90
2018-08-28T13:39:35.036Z,81.90
2018-08-28T13:42:04.466Z,83.50
2018-08-28T13:44:33.960Z,83.10
2018-08-28T13:47:03.388Z,83.20
2018-08-28T13:49:32.750Z,82.30
2018-08-28T13:52:02.255Z,82.00
2018-08-28T13:54:31.703Z,81.90
2018-08-28T13:57:01.090Z,81.70
2018-08-28T13:59:30.605Z,81.80
2018-08-28T14:02:00.066Z,81.80
2018-08-28T14:04:29.473Z,82.10
2018-08-28T14:06:58.947Z,81.00
2018-08-28T14:09:28.333Z,80.50
2018-08-28T14:11:57.913Z,80.50
2018-08-28T14:14:27.377Z,80.10
2018-08-28T14:16:56.780Z,79.40
2018-08-28T14:19:26.194Z,79.80
2018-08-28T14:21:55.668Z,79.40
2018-08-28T14:24:25.045Z,79.70
2018-08-28T14:26:54.423Z,80.20
2018-08-28T14:29:23.986Z,79.80
2018-08-28T14:31:53.316Z,78.90
2018-08-28T14:34:22.704Z,79.20
2018-08-28T14:36:52.127Z,79.90
2018-08-28T14:39:21.458Z,79.30
2018-08-28T14:41:50.852Z,79.30
2018-08-28T14:44:20.302Z,79.30
2018-08-28T14:46:49.771Z,80.50
2018-08-28T14:49:19.401Z,80.10
2018-08-28T14:51:48.825Z,80.30
2018-08-28T14:54:18.243Z,79.40
2018-08-28T14:56:47.736Z,79.00
2018-08-28T14:59:17.118Z,79.40
2018-08-28T15:01:46.562Z,80.10
2018-08-28T15:04:15.992Z,79.60
2018-08-28T15:06:45.437Z,78.90
2018-08-28T15:09:14.787Z,78.90
2018-08-28T15:11:44.228Z,78.50
2018-08-28T15:14:13.627Z,79.10
2018-08-28T15:16:43.135Z,79.40
2018-08-28T15:19:12.462Z,79.40
2018-08-28T15:21:41.879Z,79.00
2018-08-28T15:24:11.303Z,79.80
2018-08-28T15:26:40.689Z,78.40
2018-08-28T15:29:10.044Z,78.80
2018-08-28T15:31:39.549Z,78.40
2018-08-28T15:34:08.902Z,78.70
2018-08-28T15:36:38.296Z,78.50
2018-08-28T15:39:08.153Z,78.00
2018-08-28T15:41:37.633Z,78.50
2018-08-28T15:44:07.114Z,78.10
2018-08-28T15:46:36.574Z,78.10
2018-08-28T15:49:06.027Z,78.70
2018-08-28T15:51:35.520Z,78.30
2018-08-28T15:54:04.905Z,78.20
2018-08-28T15:56:34.275Z,77.50
2018-08-28T15:59:03.675Z,77.80
2018-08-28T16:01:32.984Z,77.70
2018-08-28T16:04:02.420Z,77.60
2018-08-28T16:06:31.842Z,77.50
2018-08-28T16:09:01.355Z,77.60
2018-08-28T16:11:30.783Z,78.20
2018-08-28T16:14:00.212Z,77.90
2018-08-28T16:16:30.835Z,78.00
2018-08-28T16:19:00.267Z,77.40
2018-08-28T16:21:36.993Z,77.70
2018-08-28T16:24:07.447Z,78.10
2018-08-28T16:26:38.135Z,77.00
2018-08-28T16:29:08.936Z,77.70
2018-08-28T16:31:38.386Z,77.90
2018-08-28T16:34:10.270Z,78.20
2018-08-28T16:36:41.432Z,78.30
2018-08-28T16:39:11.059Z,77.90
2018-08-28T16:41:42.177Z,78.30
2018-08-28T16:44:12.510Z,77.50
2018-08-28T16:46:41.991Z,78.30
2018-08-28T16:49:11.425Z,78.30
2018-08-28T16:51:41.587Z,77.90
2018-08-28T16:54:11.986Z,77.90
2018-08-28T16:56:41.812Z,78.80
2018-08-28T16:59:11.221Z,78.40
2018-08-28T17:01:40.802Z,78.40
2018-08-28T17:04:10.075Z,78.00
2018-08-28T17:06:39.558Z,78.20
2018-08-28T17:09:09.079Z,78.00
2018-08-28T17:11:38.504Z,78.10
2018-08-28T17:14:07.960Z,77.50
2018-08-28T17:16:37.501Z,78.20
2018-08-28T17:19:07.046Z,78.10
2018-08-28T17:21:36.439Z,77.60
2018-08-28T17:24:05.928Z,78.10
2018-08-28T17:26:35.364Z,77.80
2018-08-28T17:29:04.887Z,78.20
2018-08-28T17:31:36.335Z,77.70
2018-08-28T17:34:06.074Z,78.70
2018-08-28T17:36:35.470Z,78.00
2018-08-28T17:39:05.310Z,78.70
2018-08-28T17:41:34.684Z,79.10
2018-08-28T17:44:04.131Z,79.00
2018-08-28T17:46:33.543Z,79.00
2018-08-28T17:49:03.033Z,79.20
2018-08-28T17:51:32.343Z,79.60
2018-08-28T17:54:01.801Z,80.10
2018-08-28T17:56:31.235Z,79.70
2018-08-28T17:59:00.646Z,79.80
2018-08-28T18:01:30.247Z,79.70
2018-08-28T18:03:59.592Z,80.00
2018-08-28T18:06:29.038Z,80.00
2018-08-28T18:08:58.429Z,80.20
2018-08-28T18:11:27.886Z,80.50
2018-08-28T18:13:57.367Z,80.80
2018-08-28T18:16:26.831Z,80.80
2018-08-28T18:18:56.249Z,80.60
2018-08-28T18:21:25.604Z,80.90
2018-08-28T18:23:55.090Z,81.10
2018-08-28T18:26:24.543Z,81.20
2018-08-28T18:28:54.048Z,81.60
2018-08-28T18:31:23.617Z,81.50
2018-08-28T18:33:52.996Z,82.00
2018-08-28T18:36:22.399Z,82.10
2018-08-28T18:38:51.831Z,82.60
2018-08-28T18:41:21.283Z,83.90
2018-08-28T18:43:50.646Z,83.00
2018-08-28T18:46:20.113Z,83.70
2018-08-28T18:48:49.561Z,84.00
2018-08-28T18:51:19.052Z,84.70
2018-08-28T18:53:48.464Z,84.50
2018-08-28T18:56:17.998Z,84.90
2018-08-28T18:58:47.341Z,85.30
2018-08-28T19:01:16.764Z,85.70
2018-08-28T19:03:46.210Z,86.10
2018-08-28T19:06:15.616Z,86.60
2018-08-28T19:08:45.051Z,86.80
2018-08-28T19:11:14.442Z,86.90
2018-08-28T19:13:43.855Z,86.90
2018-08-28T19:16:13.243Z,86.90
2018-08-28T19:18:42.680Z,87.20
2018-08-28T19:21:12.168Z,88.30
2018-08-28T19:23:41.573Z,89.40
2018-08-28T19:26:11.147Z,88.20
2018-08-28T19:28:40.554Z,88.20
2018-08-28T19:31:09.958Z,88.40
2018-08-28T19:33:39.379Z,88.70
2018-08-28T19:36:08.878Z,88.90
2018-08-28T19:38:38.332Z,89.30
2018-08-28T19:41:07.798Z,89.60
2018-08-28T19:43:37.393Z,89.70
2018-08-28T19:46:06.807Z,89.80
2018-08-28T19:48:36.436Z,90.10
2018-08-28T19:51:05.906Z,90.50
2018-08-28T19:53:35.253Z,90.20
2018-08-28T19:56:05.158Z,90.40
2018-08-28T19:58:34.604Z,90.50
2018-08-28T20:01:03.992Z,90.40
2018-08-28T20:03:33.402Z,90.20
2018-08-28T20:06:02.844Z,90.20
2018-08-28T20:08:32.238Z,90.20
2018-08-28T20:11:01.639Z,90.30
2018-08-28T20:13:31.178Z,90.30
2018-08-28T20:16:00.633Z,90.60
2018-08-28T20:18:29.922Z,90.60
2018-08-28T20:20:59.307Z,90.90
2018-08-28T20:23:28.666Z,91.00
2018-08-28T20:25:58.028Z,91.10
2018-08-28T20:28:27.471Z,91.00
2018-08-28T20:30:56.892Z,91.10
2018-08-28T20:33:26.236Z,91.20
2018-08-28T20:35:55.782Z,91.30
2018-08-28T20:38:26.058Z,91.50
2018-08-28T20:40:55.408Z,91.60
2018-08-28T20:43:24.782Z,91.70
2018-08-28T20:45:54.196Z,91.70
2018-08-28T20:48:23.649Z,91.70
2018-08-28T20:50:53.078Z,91.50
2018-08-28T20:53:22.478Z,91.60
2018-08-28T20:55:51.898Z,91.70
2018-08-28T20:58:21.304Z,91.70
2018-08-28T21:00:50.726Z,92.10
2018-08-28T21:03:20.157Z,92.30
2018-08-28T21:05:49.546Z,92.20
2018-08-28T21:08:18.936Z,92.40
2018-08-28T21:10:48.350Z,92.30
2018-08-28T21:13:17.773Z,92.40
2018-08-28T21:15:47.279Z,92.50
2018-08-28T21:18:16.769Z,92.60
2018-08-28T21:20:46.209Z,92.60
2018-08-28T21:23:15.729Z,92.80
2018-08-28T21:25:45.176Z,92.80
2018-08-28T21:28:14.515Z,92.90
2018-08-28T21:30:43.911Z,92.90
2018-08-28T21:33:13.369Z,93.10
2018-08-28T21:35:42.774Z,93.20
2018-08-28T21:38:12.160Z,93.30
2018-08-28T21:40:41.619Z,93.60
2018-08-28T21:43:11.057Z,93.60
2018-08-28T21:45:40.443Z,93.90
2018-08-28T21:48:09.849Z,94.00
2018-08-28T21:50:39.218Z,94.40
2018-08-28T21:53:08.641Z,94.20
2018-08-28T21:55:38.112Z,94.20
2018-08-28T21:58:07.549Z,94.40
2018-08-28T22:00:36.924Z,94.50
2018-08-28T22:03:06.443Z,94.70
2018-08-28T22:05:35.941Z,94.80
2018-08-28T22:08:06.170Z,94.80
2018-08-28T22:10:35.545Z,94.90
2018-08-28T22:13:04.874Z,95.10
2018-08-28T22:15:34.299Z,95.10
2018-08-28T22:18:03.640Z,95.00
2018-08-28T22:20:33.002Z,95.10
2018-08-28T22:23:02.497Z,95.20
2018-08-28T22:25:31.872Z,95.40
2018-08-28T22:28:01.405Z,95.50
2018-08-28T22:30:30.903Z,95.50
2018-08-28T22:33:00.313Z,95.50
2018-08-28T22:35:29.655Z,95.50
2018-08-28T22:37:59.036Z,95.70
2018-08-28T22:40:28.459Z,95.80
2018-08-28T22:42:57.788Z,95.80
2018-08-28T22:45:27.264Z,95.90
2018-08-28T22:47:56.676Z,96.00
2018-08-28T22:50:26.090Z,96.10
2018-08-28T22:52:55.471Z,96.20
2018-08-28T22:55:24.816Z,96.30
2018-08-28T22:57:54.229Z,96.50
2018-08-28T23:00:24.339Z,96.60
2018-08-28T23:02:55.043Z,96.70
2018-08-28T23:05:24.541Z,96.90
2018-08-28T23:07:54.014Z,97.10
2018-08-28T23:10:23.464Z,97.30
2018-08-28T23:12:52.890Z,97.40
2018-08-28T23:15:23.243Z,97.50
2018-08-28T23:17:52.723Z,97.60
2018-08-28T23:20:22.151Z,97.70
2018-08-28T23:22:51.529Z,97.70
2018-08-28T23:25:20.864Z,97.80
2018-08-28T23:27:50.229Z,97.80
2018-08-28T23:30:19.700Z,97.90
2018-08-28T23:32:49.118Z,97.80
2018-08-28T23:35:18.583Z,98.00
2018-08-28T23:37:48.043Z,98.00
2018-08-28T23:40:17.426Z,98.00
2018-08-28T23:42:46.823Z,98.00
2018-08-28T23:45:16.242Z,98.10
2018-08-28T23:47:45.676Z,98.30
2018-08-28T23:50:15.170Z,98.30
2018-08-28T23:52:44.536Z,98.40
2018-08-28T23:55:13.989Z,98.50
2018-08-28T23:57:43.401Z,98.50
