createdAt,value
2019-02-14T00:00:38.925Z,64.75
2019-02-14T00:01:16.984Z,64.25
2019-02-14T00:01:54.592Z,72.25
2019-02-14T00:02:32.184Z,57.88
2019-02-14T00:03:09.732Z,56.63
2019-02-14T00:03:47.355Z,62.62
2019-02-14T00:04:25.088Z,55.55
2019-02-14T00:05:02.390Z,58.98
2019-02-14T00:05:39.968Z,59.20
2019-02-14T00:06:17.860Z,56.60
2019-02-14T00:06:55.442Z,57.73
2019-02-14T00:07:33.271Z,70.45
2019-02-14T00:08:10.364Z,63.25
2019-02-14T00:08:47.672Z,59.55
2019-02-14T00:09:25.160Z,59.25
2019-02-14T00:10:02.465Z,56.45
2019-02-14T00:10:40.411Z,49.83
2019-02-14T00:11:20.140Z,58.08
2019-02-14T00:11:57.442Z,54.88
2019-02-14T00:12:35.095Z,56.37
2019-02-14T00:13:12.716Z,53.80
2019-02-14T00:13:50.446Z,54.35
2019-02-14T00:14:27.868Z,61.85
2019-02-14T00:15:05.504Z,56.92
2019-02-14T00:15:42.904Z,61.15
2019-02-14T00:16:20.304Z,61.95
2019-02-14T00:16:58.452Z,60.98
2019-02-14T00:17:36.135Z,55.73
2019-02-14T00:18:13.520Z,51.98
2019-02-14T00:18:51.333Z,56.37
2019-02-14T00:19:28.880Z,50.33
2019-02-14T00:20:07.165Z,60.00
2019-02-14T00:20:44.824Z,57.10
2019-02-14T00:21:22.750Z,55.98
2019-02-14T00:22:00.132Z,49.63
2019-02-14T00:22:36.965Z,57.25
2019-02-14T00:23:14.636Z,47.55
2019-02-14T00:23:52.612Z,51.40
2019-02-14T00:24:29.964Z,42.40
2019-02-14T00:25:08.029Z,54.03
2019-02-14T00:25:45.764Z,46.42
2019-02-14T00:26:23.370Z,50.40
2019-02-14T00:27:01.308Z,48.55
2019-02-14T00:27:38.866Z,55.17
2019-02-14T00:28:16.450Z,51.30
2019-02-14T00:28:54.282Z,50.65
2019-02-14T00:29:32.688Z,40.43
2019-02-14T00:30:10.645Z,50.83
2019-02-14T00:30:48.828Z,54.20
2019-02-14T00:31:28.167Z,54.05
2019-02-14T00:32:06.269Z,59.00
2019-02-14T00:32:44.148Z,47.90
2019-02-14T00:33:21.429Z,50.78
2019-02-14T00:33:59.046Z,49.20
2019-02-14T00:34:36.789Z,56.10
2019-02-14T00:35:13.879Z,51.68
2019-02-14T00:35:51.466Z,43.20
2019-02-14T00:36:28.992Z,46.75
2019-02-14T00:37:06.530Z,55.90
2019-02-14T00:37:43.975Z,46.00
2019-02-14T00:38:21.975Z,50.90
2019-02-14T00:38:59.124Z,54.45
2019-02-14T00:39:36.420Z,54.85
2019-02-14T00:40:14.428Z,47.00
2019-02-14T00:40:52.337Z,56.42
2019-02-14T00:41:30.436Z,47.75
2019-02-14T00:42:07.837Z,56.50
2019-02-14T00:42:45.450Z,50.80
2019-02-14T00:43:22.746Z,51.70
2019-02-14T00:44:00.422Z,59.60
2019-02-14T00:44:38.060Z,46.80
2019-02-14T00:45:17.126Z,52.70
2019-02-14T00:45:54.431Z,48.45
2019-02-14T00:46:32.062Z,47.25
2019-02-14T00:47:09.711Z,57.58
2019-02-14T00:47:47.264Z,46.30
2019-02-14T00:48:44.036Z,49.18
2019-02-14T00:49:21.717Z,56.83
2019-02-14T00:49:59.596Z,56.48
2019-02-14T00:50:36.968Z,53.42
2019-02-14T00:51:14.588Z,56.63
2019-02-14T00:51:51.606Z,51.02
2019-02-14T00:52:29.288Z,53.15
2019-02-14T00:53:06.898Z,47.83
2019-02-14T00:53:44.296Z,56.28
2019-02-14T00:54:21.808Z,44.88
2019-02-14T00:54:59.207Z,55.30
2019-02-14T00:55:36.840Z,51.45
2019-02-14T00:56:14.964Z,46.95
2019-02-14T00:56:52.688Z,54.18
2019-02-14T00:57:30.655Z,56.68
2019-02-14T00:58:08.560Z,51.23
2019-02-14T00:58:45.864Z,46.42
2019-02-14T00:59:23.111Z,47.98
2019-02-14T01:00:00.297Z,59.00
2019-02-14T01:00:37.412Z,50.35
2019-02-14T01:01:14.450Z,49.03
2019-02-14T01:01:52.268Z,48.63
2019-02-14T01:02:29.740Z,56.33
2019-02-14T01:03:21.558Z,49.50
2019-02-14T01:04:18.482Z,49.40
2019-02-14T01:04:56.790Z,53.95
2019-02-14T01:05:43.293Z,53.90
2019-02-14T01:06:20.048Z,42.08
2019-02-14T01:06:58.030Z,49.83
2019-02-14T01:07:36.110Z,58.23
2019-02-14T01:08:13.596Z,44.48
2019-02-14T01:08:51.276Z,42.73
2019-02-14T01:09:28.768Z,48.05
2019-02-14T01:10:06.783Z,44.55
2019-02-14T01:10:44.439Z,39.42
2019-02-14T01:11:21.984Z,47.43
2019-02-14T01:11:59.560Z,41.95
2019-02-14T01:12:36.941Z,42.67
2019-02-14T01:13:14.532Z,56.48
2019-02-14T01:13:51.905Z,50.03
2019-02-14T01:14:29.790Z,56.25
2019-02-14T01:15:08.533Z,49.18
2019-02-14T01:15:46.120Z,50.70
2019-02-14T01:16:23.634Z,47.35
2019-02-14T01:17:01.915Z,47.25
2019-02-14T01:17:39.621Z,50.03
2019-02-14T01:18:17.568Z,52.90
2019-02-14T01:18:55.340Z,44.63
2019-02-14T01:19:32.797Z,49.45
2019-02-14T01:20:10.720Z,42.73
2019-02-14T01:20:48.014Z,46.95
2019-02-14T01:21:25.712Z,40.98
2019-02-14T01:22:03.420Z,50.15
2019-02-14T01:22:40.749Z,47.55
2019-02-14T01:23:18.329Z,42.00
2019-02-14T01:23:55.592Z,44.30
2019-02-14T01:24:32.652Z,43.63
2019-02-14T01:25:10.141Z,51.35
2019-02-14T01:25:47.784Z,50.12
2019-02-14T01:26:25.190Z,39.10
2019-02-14T01:27:02.921Z,48.13
2019-02-14T01:27:40.805Z,47.78
2019-02-14T01:28:18.548Z,45.60
2019-02-14T01:28:56.472Z,45.78
2019-02-14T01:29:35.457Z,46.63
2019-02-14T01:30:12.902Z,45.52
2019-02-14T01:30:50.429Z,39.27
2019-02-14T01:31:28.415Z,51.33
2019-02-14T01:32:06.200Z,40.15
2019-02-14T01:32:44.061Z,53.20
2019-02-14T01:33:22.080Z,46.50
2019-02-14T01:33:59.508Z,53.10
2019-02-14T01:34:37.576Z,46.48
2019-02-14T01:35:16.310Z,45.98
2019-02-14T01:35:54.264Z,41.98
2019-02-14T01:36:32.518Z,50.35
2019-02-14T01:37:10.144Z,48.10
2019-02-14T01:37:48.289Z,45.52
2019-02-14T01:38:26.058Z,41.75
2019-02-14T01:39:04.462Z,45.60
2019-02-14T01:39:41.808Z,44.13
2019-02-14T01:40:19.784Z,46.42
2019-02-14T01:40:57.672Z,37.55
2019-02-14T01:41:35.734Z,41.77
2019-02-14T01:42:15.312Z,48.95
2019-02-14T01:42:52.956Z,48.13
2019-02-14T01:43:30.068Z,40.60
2019-02-14T01:44:09.953Z,47.40
2019-02-14T01:44:48.003Z,37.42
2019-02-14T01:45:25.806Z,52.05
2019-02-14T01:46:03.726Z,44.70
2019-02-14T01:46:41.232Z,38.42
2019-02-14T01:47:18.462Z,41.95
2019-02-14T01:47:56.069Z,44.60
2019-02-14T01:48:33.706Z,44.90
2019-02-14T01:49:11.750Z,52.88
2019-02-14T01:49:49.566Z,48.65
2019-02-14T01:50:27.468Z,42.50
2019-02-14T01:51:05.136Z,44.70
2019-02-14T01:51:42.846Z,45.60
2019-02-14T01:52:20.244Z,41.37
2019-02-14T01:52:57.304Z,40.67
2019-02-14T01:53:34.662Z,40.50
2019-02-14T01:54:12.428Z,41.25
2019-02-14T01:54:49.768Z,42.55
2019-02-14T01:55:27.132Z,48.20
2019-02-14T01:56:04.679Z,49.10
2019-02-14T01:56:42.321Z,38.70
2019-02-14T01:57:19.672Z,42.17
2019-02-14T01:57:59.140Z,56.75
2019-02-14T01:58:36.568Z,42.00
2019-02-14T01:59:14.124Z,51.10
2019-02-14T01:59:51.178Z,38.28
2019-02-14T02:00:28.916Z,40.92
2019-02-14T02:01:06.468Z,42.23
2019-02-14T02:01:44.086Z,40.25
2019-02-14T02:02:23.561Z,43.80
2019-02-14T02:03:00.922Z,43.73
2019-02-14T02:03:37.977Z,43.92
2019-02-14T02:04:16.049Z,49.30
2019-02-14T02:04:53.836Z,40.90
2019-02-14T02:05:31.018Z,39.03
2019-02-14T02:06:08.680Z,39.00
2019-02-14T02:06:46.623Z,46.10
2019-02-14T02:07:24.106Z,44.53
2019-02-14T02:08:02.231Z,39.33
2019-02-14T02:08:40.088Z,42.27
2019-02-14T02:09:17.661Z,41.05
2019-02-14T02:09:55.722Z,42.65
2019-02-14T02:10:33.428Z,41.13
2019-02-14T02:11:11.112Z,49.63
2019-02-14T02:11:48.810Z,38.75
2019-02-14T02:12:26.510Z,44.93
2019-02-14T02:13:04.260Z,56.60
2019-02-14T02:13:41.879Z,41.35
2019-02-14T02:14:19.128Z,41.60
2019-02-14T02:14:56.247Z,39.92
2019-02-14T02:15:33.972Z,38.65
2019-02-14T02:16:10.991Z,41.30
2019-02-14T02:16:48.837Z,41.55
2019-02-14T02:17:26.493Z,46.75
2019-02-14T02:18:04.405Z,46.40
2019-02-14T02:18:41.757Z,44.50
2019-02-14T02:19:19.412Z,48.17
2019-02-14T02:19:57.256Z,42.73
2019-02-14T02:20:34.602Z,40.70
2019-02-14T02:21:13.882Z,39.75
2019-02-14T02:21:51.780Z,50.03
2019-02-14T02:22:29.408Z,45.92
2019-02-14T02:23:08.734Z,43.65
2019-02-14T02:23:46.473Z,42.23
2019-02-14T02:24:24.014Z,52.03
2019-02-14T02:25:01.613Z,44.27
2019-02-14T02:25:39.207Z,46.23
2019-02-14T02:26:17.196Z,54.25
2019-02-14T02:26:55.200Z,42.55
2019-02-14T02:27:35.576Z,42.50
2019-02-14T02:28:12.802Z,43.90
2019-02-14T02:28:52.657Z,46.58
2019-02-14T02:29:30.336Z,59.38
2019-02-14T02:30:10.121Z,44.40
2019-02-14T02:30:47.204Z,47.25
2019-02-14T02:31:24.583Z,53.08
2019-02-14T02:32:02.331Z,49.60
2019-02-14T02:32:39.633Z,50.75
2019-02-14T02:33:17.113Z,44.55
2019-02-14T02:33:54.577Z,47.60
2019-02-14T02:34:32.260Z,45.90
2019-02-14T02:35:09.996Z,43.75
2019-02-14T02:35:47.286Z,46.13
2019-02-14T02:36:24.610Z,48.05
2019-02-14T02:37:02.497Z,48.63
2019-02-14T02:37:40.200Z,50.83
2019-02-14T02:38:17.506Z,48.20
2019-02-14T02:38:55.042Z,48.48
2019-02-14T02:39:32.045Z,46.28
2019-02-14T02:40:10.052Z,53.00
2019-02-14T02:40:47.641Z,46.55
2019-02-14T02:41:24.974Z,60.48
2019-02-14T02:42:02.547Z,42.58
2019-02-14T02:42:41.305Z,41.55
2019-02-14T02:43:19.196Z,46.80
2019-02-14T02:43:56.523Z,46.75
2019-02-14T02:44:33.761Z,50.12
2019-02-14T02:45:12.834Z,46.63
2019-02-14T02:45:52.187Z,42.03
2019-02-14T02:46:29.608Z,45.70
2019-02-14T02:47:07.476Z,43.05
2019-02-14T02:47:45.948Z,47.62
2019-02-14T02:48:23.628Z,43.87
2019-02-14T02:49:04.256Z,45.45
2019-02-14T02:49:41.896Z,41.28
2019-02-14T02:50:19.428Z,47.65
2019-02-14T02:50:56.545Z,44.55
2019-02-14T02:51:34.218Z,42.55
2019-02-14T02:52:12.009Z,47.03
2019-02-14T02:52:49.494Z,47.95
2019-02-14T02:53:27.125Z,40.60
2019-02-14T02:54:05.111Z,49.65
2019-02-14T02:54:42.512Z,43.55
2019-02-14T02:55:22.529Z,51.70
2019-02-14T02:56:00.061Z,53.85
2019-02-14T02:56:37.652Z,46.13
2019-02-14T02:57:15.042Z,54.73
2019-02-14T02:57:53.098Z,50.92
2019-02-14T02:58:30.666Z,44.55
2019-02-14T02:59:08.840Z,50.60
2019-02-14T02:59:46.457Z,47.70
2019-02-14T03:00:24.108Z,47.23
2019-02-14T03:01:02.731Z,45.52
2019-02-14T03:01:40.384Z,50.15
2019-02-14T03:02:17.677Z,53.42
2019-02-14T03:02:54.919Z,48.45
2019-02-14T03:03:32.408Z,60.25
2019-02-14T03:04:10.105Z,53.40
2019-02-14T03:04:47.370Z,51.48
2019-02-14T03:05:24.949Z,49.33
2019-02-14T03:06:10.226Z,53.08
2019-02-14T03:06:41.524Z,50.45
2019-02-14T03:07:18.907Z,55.03
2019-02-14T03:07:56.610Z,43.58
2019-02-14T03:08:34.369Z,48.38
2019-02-14T03:09:12.079Z,54.55
2019-02-14T03:09:49.645Z,48.00
2019-02-14T03:10:27.148Z,55.50
2019-02-14T03:11:04.348Z,48.68
2019-02-14T03:11:42.209Z,49.93
2019-02-14T03:12:20.057Z,48.87
2019-02-14T03:12:57.913Z,51.50
2019-02-14T03:13:35.163Z,52.48
2019-02-14T03:14:13.089Z,55.03
2019-02-14T03:14:51.061Z,56.18
2019-02-14T03:15:28.696Z,52.30
2019-02-14T03:16:06.143Z,50.70
2019-02-14T03:16:43.869Z,54.13
2019-02-14T03:17:23.093Z,54.42
2019-02-14T03:18:19.809Z,61.77
2019-02-14T03:18:58.414Z,58.05
2019-02-14T03:19:35.992Z,56.40
2019-02-14T03:20:13.565Z,50.83
2019-02-14T03:20:51.737Z,50.60
2019-02-14T03:21:29.682Z,52.85
2019-02-14T03:22:07.472Z,55.50
2019-02-14T03:22:45.150Z,55.98
2019-02-14T03:23:23.084Z,62.53
2019-02-14T03:24:00.823Z,59.83
2019-02-14T03:24:38.717Z,57.65
2019-02-14T03:25:17.248Z,54.15
2019-02-14T03:25:54.453Z,52.30
2019-02-14T03:26:32.131Z,56.60
2019-02-14T03:27:09.709Z,56.95
2019-02-14T03:27:47.870Z,55.85
2019-02-14T03:28:25.764Z,61.83
2019-02-14T03:29:03.656Z,64.53
2019-02-14T03:29:41.203Z,60.55
2019-02-14T03:30:18.609Z,62.00
2019-02-14T03:30:56.499Z,67.37
2019-02-14T03:31:34.531Z,62.30
2019-02-14T03:32:12.564Z,57.43
2019-02-14T03:32:50.016Z,59.80
2019-02-14T03:33:27.989Z,71.65
2019-02-14T03:34:05.107Z,61.90
2019-02-14T03:34:42.736Z,60.70
2019-02-14T03:35:20.277Z,63.25
2019-02-14T03:35:57.562Z,70.75
2019-02-14T03:36:35.329Z,65.95
2019-02-14T03:37:12.728Z,60.17
2019-02-14T03:37:52.320Z,58.92
2019-02-14T03:38:29.395Z,62.23
2019-02-14T03:39:08.900Z,61.90
2019-02-14T03:39:46.731Z,63.70
2019-02-14T03:40:24.524Z,56.70
2019-02-14T03:41:04.911Z,61.37
2019-02-14T03:41:45.727Z,65.70
2019-02-14T03:42:24.381Z,65.35
2019-02-14T03:43:01.747Z,63.28
2019-02-14T03:43:39.645Z,67.42
2019-02-14T03:44:16.955Z,61.75
2019-02-14T03:44:54.949Z,60.78
2019-02-14T03:45:32.283Z,61.40
2019-02-14T03:46:16.117Z,59.20
2019-02-14T03:46:53.289Z,61.30
2019-02-14T03:47:31.257Z,70.28
2019-02-14T03:48:08.874Z,64.75
2019-02-14T03:48:46.491Z,56.15
2019-02-14T03:49:23.944Z,69.67
2019-02-14T03:50:00.992Z,66.85
2019-02-14T03:50:38.619Z,63.78
2019-02-14T03:51:16.101Z,65.62
2019-02-14T03:51:53.627Z,71.33
2019-02-14T03:52:31.329Z,64.40
2019-02-14T03:53:08.655Z,64.42
2019-02-14T03:53:46.013Z,61.15
2019-02-14T03:54:23.745Z,63.38
2019-02-14T03:55:01.692Z,62.17
2019-02-14T03:55:39.704Z,66.47
2019-02-14T03:56:17.361Z,63.87
2019-02-14T03:56:55.145Z,63.02
2019-02-14T03:57:32.891Z,75.57
2019-02-14T03:58:10.993Z,70.15
2019-02-14T03:58:48.403Z,66.22
2019-02-14T03:59:25.933Z,69.40
2019-02-14T04:00:03.405Z,66.95
2019-02-14T04:00:41.303Z,67.42
2019-02-14T04:01:18.981Z,67.22
2019-02-14T04:01:56.651Z,66.35
2019-02-14T04:02:34.303Z,68.87
2019-02-14T04:03:12.003Z,69.30
2019-02-14T04:03:50.822Z,69.53
2019-02-14T04:04:28.467Z,77.72
2019-02-14T04:05:06.845Z,78.22
2019-02-14T04:05:44.357Z,74.42
2019-02-14T04:06:27.583Z,75.25
2019-02-14T04:07:01.420Z,62.40
2019-02-14T04:07:39.421Z,66.97
2019-02-14T04:08:17.691Z,73.22
2019-02-14T04:08:55.282Z,72.65
2019-02-14T04:09:32.593Z,69.45
2019-02-14T04:10:11.570Z,70.55
2019-02-14T04:10:49.355Z,60.88
2019-02-14T04:11:27.463Z,78.55
2019-02-14T04:12:05.344Z,71.28
2019-02-14T04:12:42.929Z,72.25
2019-02-14T04:13:20.139Z,70.17
2019-02-14T04:13:57.829Z,67.25
2019-02-14T04:14:35.356Z,70.30
2019-02-14T04:15:14.795Z,71.22
2019-02-14T04:15:52.879Z,65.00
2019-02-14T04:16:30.919Z,70.52
2019-02-14T04:17:09.029Z,74.32
2019-02-14T04:17:46.463Z,68.97
2019-02-14T04:18:24.471Z,71.12
2019-02-14T04:19:04.396Z,72.45
2019-02-14T04:19:42.167Z,79.07
2019-02-14T04:20:19.641Z,64.00
2019-02-14T04:20:56.727Z,75.47
2019-02-14T04:21:34.459Z,72.90
2019-02-14T04:22:12.443Z,71.45
2019-02-14T04:22:49.855Z,66.02
2019-02-14T04:23:27.443Z,66.47
2019-02-14T04:24:05.125Z,69.60
2019-02-14T04:24:42.595Z,64.92
2019-02-14T04:25:19.895Z,73.15
2019-02-14T04:25:57.900Z,65.52
2019-02-14T04:26:35.638Z,60.95
2019-02-14T04:27:13.367Z,73.95
2019-02-14T04:27:51.221Z,67.47
2019-02-14T04:28:29.207Z,64.00
2019-02-14T04:29:07.004Z,68.42
2019-02-14T04:29:44.711Z,67.22
2019-02-14T04:30:22.647Z,64.70
2019-02-14T04:30:59.688Z,71.57
2019-02-14T04:31:37.119Z,67.50
2019-02-14T04:32:14.263Z,71.02
2019-02-14T04:32:51.499Z,64.72
2019-02-14T04:33:28.912Z,71.47
2019-02-14T04:34:06.963Z,64.20
2019-02-14T04:34:44.837Z,64.07
2019-02-14T04:35:22.301Z,64.05
2019-02-14T04:35:59.988Z,71.57
2019-02-14T04:36:37.370Z,67.42
2019-02-14T04:37:15.067Z,69.22
2019-02-14T04:37:52.812Z,70.87
2019-02-14T04:38:30.544Z,75.10
2019-02-14T04:39:08.914Z,66.33
2019-02-14T04:39:47.319Z,69.67
2019-02-14T04:40:33.248Z,65.60
2019-02-14T04:41:04.005Z,72.67
2019-02-14T04:41:41.591Z,68.87
2019-02-14T04:42:19.553Z,68.57
2019-02-14T04:42:57.572Z,68.12
2019-02-14T04:43:36.401Z,64.70
2019-02-14T04:44:13.759Z,65.67
2019-02-14T04:44:50.829Z,65.40
2019-02-14T04:45:28.535Z,65.20
2019-02-14T04:46:06.395Z,62.33
2019-02-14T04:46:43.986Z,66.42
2019-02-14T04:47:21.360Z,67.82
2019-02-14T04:47:58.846Z,69.87
2019-02-14T04:48:36.959Z,61.95
2019-02-14T04:49:14.304Z,65.35
2019-02-14T04:49:52.092Z,70.20
2019-02-14T04:50:29.773Z,67.75
2019-02-14T04:51:07.254Z,73.75
2019-02-14T04:51:45.139Z,72.37
2019-02-14T04:52:23.060Z,67.20
2019-02-14T04:53:00.991Z,67.20
2019-02-14T04:53:38.941Z,63.70
2019-02-14T04:54:16.961Z,64.07
2019-02-14T04:54:54.685Z,67.10
2019-02-14T04:55:32.367Z,65.45
2019-02-14T04:56:10.366Z,59.53
2019-02-14T04:56:48.143Z,65.00
2019-02-14T04:57:25.809Z,75.20
2019-02-14T04:58:03.511Z,67.37
2019-02-14T04:58:41.371Z,71.60
2019-02-14T04:59:19.296Z,63.13
2019-02-14T04:59:57.175Z,65.70
2019-02-14T05:00:34.784Z,63.10
2019-02-14T05:01:12.779Z,58.90
2019-02-14T05:01:50.841Z,66.17
2019-02-14T05:02:28.558Z,67.85
2019-02-14T05:03:06.110Z,65.28
2019-02-14T05:03:44.220Z,74.27
2019-02-14T05:04:21.880Z,65.65
2019-02-14T05:04:59.518Z,67.12
2019-02-14T05:05:37.176Z,67.00
2019-02-14T05:06:14.928Z,56.98
2019-02-14T05:06:52.479Z,68.02
2019-02-14T05:07:30.116Z,61.02
2019-02-14T05:08:07.491Z,62.85
2019-02-14T05:08:45.206Z,74.12
2019-02-14T05:09:23.044Z,71.87
2019-02-14T05:10:00.754Z,69.58
2019-02-14T05:10:40.484Z,66.00
2019-02-14T05:11:18.164Z,64.27
2019-02-14T05:11:56.100Z,67.75
2019-02-14T05:12:34.043Z,67.30
2019-02-14T05:13:11.500Z,69.75
2019-02-14T05:13:50.615Z,69.67
2019-02-14T05:14:28.223Z,63.00
2019-02-14T05:15:06.750Z,69.37
2019-02-14T05:15:44.487Z,75.42
2019-02-14T05:16:22.192Z,61.80
2019-02-14T05:16:59.882Z,66.97
2019-02-14T05:17:37.670Z,60.65
2019-02-14T05:18:14.706Z,69.30
2019-02-14T05:18:52.159Z,65.08
2019-02-14T05:19:32.838Z,68.28
2019-02-14T05:20:11.169Z,68.55
2019-02-14T05:20:48.562Z,65.75
2019-02-14T05:21:26.656Z,69.80
2019-02-14T05:22:04.520Z,68.62
2019-02-14T05:22:42.489Z,66.35
2019-02-14T05:23:20.199Z,64.85
2019-02-14T05:23:57.686Z,68.60
2019-02-14T05:24:35.025Z,67.78
2019-02-14T05:25:12.502Z,64.17
2019-02-14T05:25:49.695Z,76.05
2019-02-14T05:26:27.748Z,73.87
2019-02-14T05:27:05.587Z,65.45
2019-02-14T05:27:50.548Z,62.90
2019-02-14T05:28:40.814Z,72.47
2019-02-14T05:29:18.855Z,64.80
2019-02-14T05:29:56.581Z,67.47
2019-02-14T05:30:34.451Z,63.58
2019-02-14T05:31:12.145Z,63.17
2019-02-14T05:31:50.017Z,61.83
2019-02-14T05:32:27.500Z,67.97
2019-02-14T05:33:04.950Z,69.87
2019-02-14T05:33:42.692Z,64.65
2019-02-14T05:34:20.638Z,72.85
2019-02-14T05:34:58.540Z,68.42
2019-02-14T05:35:36.560Z,62.48
2019-02-14T05:36:14.263Z,68.60
2019-02-14T05:36:54.660Z,67.47
2019-02-14T05:37:31.419Z,80.70
2019-02-14T05:38:08.415Z,75.65
2019-02-14T05:38:46.420Z,65.67
2019-02-14T05:39:24.383Z,73.30
2019-02-14T05:40:02.390Z,65.52
2019-02-14T05:40:40.383Z,61.30
2019-02-14T05:41:18.217Z,73.55
2019-02-14T05:41:55.616Z,64.10
2019-02-14T05:42:33.250Z,72.05
2019-02-14T05:43:11.370Z,66.60
2019-02-14T05:43:49.404Z,70.20
2019-02-14T05:44:27.408Z,72.95
2019-02-14T05:45:05.109Z,71.50
2019-02-14T05:45:42.978Z,66.40
2019-02-14T05:46:20.372Z,62.30
2019-02-14T05:46:57.715Z,64.27
2019-02-14T05:47:35.008Z,60.98
2019-02-14T05:48:12.447Z,65.00
2019-02-14T05:48:53.816Z,66.92
2019-02-14T05:49:30.870Z,62.48
2019-02-14T05:50:09.016Z,65.67
2019-02-14T05:50:46.644Z,62.10
2019-02-14T05:51:24.696Z,69.77
2019-02-14T05:52:02.186Z,61.92
2019-02-14T05:52:39.608Z,66.17
2019-02-14T05:53:17.135Z,64.03
2019-02-14T05:53:55.203Z,69.92
2019-02-14T05:54:33.172Z,66.53
2019-02-14T05:55:11.655Z,65.35
2019-02-14T05:55:49.536Z,67.00
2019-02-14T05:56:27.580Z,69.32
2019-02-14T05:57:05.369Z,67.80
2019-02-14T05:57:43.335Z,65.80
2019-02-14T05:58:21.220Z,66.40
2019-02-14T05:58:59.313Z,73.55
2019-02-14T05:59:37.367Z,73.42
2019-02-14T06:00:15.392Z,73.62
2019-02-14T06:00:52.874Z,69.25
2019-02-14T06:01:30.592Z,69.60
2019-02-14T06:02:08.284Z,59.35
2019-02-14T06:02:46.414Z,69.50
2019-02-14T06:03:23.834Z,63.95
2019-02-14T06:04:01.803Z,65.03
2019-02-14T06:04:39.848Z,61.90
2019-02-14T06:05:17.848Z,70.10
2019-02-14T06:05:55.268Z,61.77
2019-02-14T06:06:32.968Z,70.70
2019-02-14T06:07:10.757Z,70.62
2019-02-14T06:07:47.898Z,64.77
2019-02-14T06:08:25.215Z,70.92
2019-02-14T06:09:02.756Z,68.72
2019-02-14T06:09:40.464Z,64.95
2019-02-14T06:10:19.748Z,77.65
2019-02-14T06:10:57.774Z,71.82
2019-02-14T06:11:34.926Z,73.75
2019-02-14T06:12:12.643Z,72.05
2019-02-14T06:12:50.575Z,70.22
2019-02-14T06:13:28.356Z,65.67
2019-02-14T06:14:07.332Z,64.50
2019-02-14T06:14:45.349Z,71.60
2019-02-14T06:15:23.404Z,69.80
2019-02-14T06:16:00.914Z,74.35
2019-02-14T06:16:38.730Z,72.03
2019-02-14T06:17:16.180Z,71.60
2019-02-14T06:17:54.142Z,66.25
2019-02-14T06:18:31.901Z,74.27
2019-02-14T06:19:09.390Z,76.95
2019-02-14T06:19:47.398Z,81.85
2019-02-14T06:20:24.867Z,76.45
2019-02-14T06:21:01.970Z,71.28
2019-02-14T06:21:39.842Z,71.30
2019-02-14T06:22:17.318Z,84.07
2019-02-14T06:22:54.996Z,62.43
2019-02-14T06:23:32.653Z,74.62
2019-02-14T06:24:10.685Z,71.15
2019-02-14T06:24:48.697Z,64.00
2019-02-14T06:25:26.757Z,85.30
2019-02-14T06:26:04.586Z,69.97
2019-02-14T06:26:42.519Z,69.87
2019-02-14T06:27:20.404Z,69.77
2019-02-14T06:27:57.780Z,72.85
2019-02-14T06:28:37.271Z,68.50
2019-02-14T06:29:14.992Z,66.42
2019-02-14T06:29:52.896Z,65.17
2019-02-14T06:30:29.585Z,71.80
2019-02-14T06:31:06.908Z,65.65
2019-02-14T06:31:44.517Z,71.60
2019-02-14T06:32:22.144Z,69.30
2019-02-14T06:32:59.466Z,71.50
2019-02-14T06:33:37.160Z,73.05
2019-02-14T06:34:14.551Z,73.75
2019-02-14T06:34:52.388Z,69.87
2019-02-14T06:35:29.516Z,66.40
2019-02-14T06:36:07.263Z,71.28
2019-02-14T06:36:44.348Z,74.35
2019-02-14T06:37:22.015Z,72.27
2019-02-14T06:37:59.796Z,71.17
2019-02-14T06:38:37.260Z,66.35
2019-02-14T06:39:14.955Z,71.57
2019-02-14T06:39:52.645Z,61.53
2019-02-14T06:40:30.696Z,78.42
2019-02-14T06:41:08.678Z,67.82
2019-02-14T06:41:46.034Z,76.30
2019-02-14T06:42:23.616Z,71.87
2019-02-14T06:43:00.842Z,67.15
2019-02-14T06:43:38.624Z,71.53
2019-02-14T06:44:16.261Z,69.77
2019-02-14T06:44:54.296Z,74.20
2019-02-14T06:45:32.408Z,69.42
2019-02-14T06:46:09.884Z,64.27
2019-02-14T06:46:47.893Z,70.12
2019-02-14T06:47:25.593Z,71.15
2019-02-14T06:48:03.586Z,67.62
2019-02-14T06:48:41.859Z,71.47
2019-02-14T06:49:19.736Z,69.32
2019-02-14T06:49:59.184Z,65.80
2019-02-14T06:50:37.170Z,69.20
2019-02-14T06:51:15.088Z,71.12
2019-02-14T06:51:53.204Z,67.47
2019-02-14T06:52:30.964Z,72.00
2019-02-14T06:53:11.712Z,70.90
2019-02-14T06:53:49.726Z,68.75
2019-02-14T06:54:27.674Z,63.85
2019-02-14T06:55:05.158Z,70.55
2019-02-14T06:55:42.508Z,77.60
2019-02-14T06:56:20.296Z,75.85
2019-02-14T06:56:57.986Z,69.17
2019-02-14T06:57:35.774Z,68.80
2019-02-14T06:58:13.484Z,70.75
2019-02-14T06:58:51.168Z,69.90
2019-02-14T06:59:28.970Z,74.42
2019-02-14T07:00:07.176Z,73.35
2019-02-14T07:00:45.004Z,68.60
2019-02-14T07:01:22.391Z,68.37
2019-02-14T07:02:00.116Z,78.10
2019-02-14T07:02:37.786Z,65.72
2019-02-14T07:03:15.568Z,66.77
2019-02-14T07:03:53.659Z,70.65
2019-02-14T07:04:31.358Z,70.65
2019-02-14T07:05:09.608Z,68.37
2019-02-14T07:05:47.720Z,76.90
2019-02-14T07:06:25.724Z,72.97
2019-02-14T07:07:03.223Z,67.65
2019-02-14T07:07:40.944Z,75.85
2019-02-14T07:08:18.638Z,77.62
2019-02-14T07:08:56.439Z,74.70
2019-02-14T07:09:35.864Z,66.40
2019-02-14T07:10:13.477Z,70.90
2019-02-14T07:10:51.226Z,79.42
2019-02-14T07:11:28.735Z,74.07
2019-02-14T07:12:06.592Z,70.50
2019-02-14T07:12:43.786Z,74.75
2019-02-14T07:13:21.516Z,64.72
2019-02-14T07:14:18.304Z,73.10
2019-02-14T07:14:56.137Z,78.02
2019-02-14T07:15:52.372Z,73.50
2019-02-14T07:16:30.340Z,75.57
2019-02-14T07:17:08.286Z,73.60
2019-02-14T07:17:46.381Z,68.02
2019-02-14T07:18:23.839Z,77.58
2019-02-14T07:19:01.973Z,70.10
2019-02-14T07:19:39.458Z,74.82
2019-02-14T07:20:17.629Z,78.42
2019-02-14T07:20:55.188Z,69.32
2019-02-14T07:21:32.864Z,73.07
2019-02-14T07:22:10.651Z,74.70
2019-02-14T07:22:48.406Z,72.45
2019-02-14T07:23:26.223Z,73.85
2019-02-14T07:24:04.052Z,83.60
2019-02-14T07:24:42.074Z,73.52
2019-02-14T07:25:19.942Z,66.30
2019-02-14T07:25:57.839Z,75.95
2019-02-14T07:26:35.613Z,75.40
2019-02-14T07:27:32.600Z,66.15
2019-02-14T07:28:10.592Z,60.05
2019-02-14T07:28:48.016Z,68.33
2019-02-14T07:29:25.783Z,73.45
2019-02-14T07:30:05.558Z,67.92
2019-02-14T07:30:43.544Z,72.47
2019-02-14T07:31:21.564Z,66.28
2019-02-14T07:32:01.714Z,61.42
2019-02-14T07:32:39.460Z,70.45
2019-02-14T07:33:17.516Z,70.92
2019-02-14T07:33:55.676Z,73.78
2019-02-14T07:34:33.495Z,72.75
2019-02-14T07:35:30.519Z,72.60
2019-02-14T07:36:08.584Z,64.22
2019-02-14T07:36:46.408Z,72.10
2019-02-14T07:37:26.907Z,64.60
2019-02-14T07:38:03.764Z,64.42
2019-02-14T07:38:41.086Z,72.22
2019-02-14T07:39:19.088Z,69.95
2019-02-14T07:39:56.940Z,70.90
2019-02-14T07:40:35.382Z,73.28
2019-02-14T07:41:13.357Z,84.35
2019-02-14T07:41:50.758Z,65.32
2019-02-14T07:42:28.852Z,66.85
2019-02-14T07:43:06.664Z,75.17
2019-02-14T07:43:44.064Z,61.48
2019-02-14T07:44:22.076Z,75.60
2019-02-14T07:44:59.794Z,62.90
2019-02-14T07:45:37.356Z,64.50
2019-02-14T07:46:22.499Z,73.80
2019-02-14T07:46:54.872Z,87.88
2019-02-14T07:47:32.626Z,63.00
2019-02-14T07:48:10.261Z,64.92
2019-02-14T07:48:48.103Z,68.07
2019-02-14T07:49:25.913Z,66.70
2019-02-14T07:50:04.006Z,66.60
2019-02-14T07:50:42.110Z,61.33
2019-02-14T07:51:19.549Z,62.35
2019-02-14T07:51:57.128Z,63.25
2019-02-14T07:52:35.457Z,61.02
2019-02-14T07:53:12.644Z,70.30
2019-02-14T07:53:50.561Z,64.67
2019-02-14T07:54:28.513Z,66.75
2019-02-14T07:55:06.867Z,69.95
2019-02-14T07:55:44.972Z,67.78
2019-02-14T07:56:22.856Z,69.70
2019-02-14T07:57:00.653Z,64.77
2019-02-14T07:57:38.508Z,67.10
2019-02-14T07:58:16.010Z,62.70
2019-02-14T07:58:53.668Z,62.70
2019-02-14T07:59:31.660Z,67.45
2019-02-14T08:00:12.307Z,67.03
2019-02-14T08:00:49.992Z,64.42
2019-02-14T08:01:30.058Z,65.80
2019-02-14T08:02:07.542Z,58.83
2019-02-14T08:02:45.632Z,66.28
2019-02-14T08:03:23.114Z,57.23
2019-02-14T08:04:00.493Z,58.70
2019-02-14T08:04:37.913Z,57.15
2019-02-14T08:05:15.140Z,68.85
2019-02-14T08:05:52.631Z,63.10
2019-02-14T08:06:30.645Z,61.02
2019-02-14T08:07:08.185Z,61.05
2019-02-14T08:07:45.768Z,62.65
2019-02-14T08:08:22.991Z,64.92
2019-02-14T08:09:00.942Z,61.37
2019-02-14T08:09:38.834Z,60.98
2019-02-14T08:10:17.256Z,63.33