createdAt,value
2019-02-23T00:01:00.658Z,21.27
2019-02-23T00:03:04.868Z,23.02
2019-02-23T00:05:09.074Z,23.98
2019-02-23T00:07:13.191Z,23.98
2019-02-23T00:09:17.116Z,22.67
2019-02-23T00:11:21.306Z,20.95
2019-02-23T00:13:25.424Z,22.90
2019-02-23T00:15:29.634Z,21.17
2019-02-23T00:17:33.462Z,22.25
2019-02-23T00:19:37.648Z,19.30
2019-02-23T00:21:41.864Z,16.62
2019-02-23T00:23:45.966Z,18.12
2019-02-23T00:25:50.183Z,18.62
2019-02-23T00:27:54.398Z,18.80
2019-02-23T00:29:59.006Z,17.92
2019-02-23T00:32:03.226Z,18.60
2019-02-23T00:34:07.052Z,15.95
2019-02-23T00:36:11.146Z,16.32
2019-02-23T00:38:14.987Z,17.12
2019-02-23T00:40:19.149Z,14.28
2019-02-23T00:42:23.294Z,15.43
2019-02-23T00:44:27.483Z,17.55
2019-02-23T00:46:31.317Z,16.32
2019-02-23T00:48:35.210Z,16.12
2019-02-23T00:50:39.396Z,14.95
2019-02-23T00:52:43.528Z,14.43
2019-02-23T00:54:47.381Z,14.45
2019-02-23T00:56:51.523Z,15.05
2019-02-23T00:58:55.632Z,13.25
2019-02-23T01:00:59.850Z,13.30
2019-02-23T01:03:04.055Z,14.75
2019-02-23T01:05:08.026Z,15.28
2019-02-23T01:07:12.039Z,14.98
2019-02-23T01:09:15.858Z,16.25
2019-02-23T01:11:20.089Z,16.17
2019-02-23T01:13:23.902Z,14.35
2019-02-23T01:15:28.116Z,13.18
2019-02-23T01:17:32.438Z,15.45
2019-02-23T01:19:47.047Z,14.05
2019-02-23T01:21:42.387Z,13.10
2019-02-23T01:23:46.593Z,13.62
2019-02-23T01:25:50.822Z,13.88
2019-02-23T01:27:54.918Z,12.25
2019-02-23T01:29:58.767Z,15.85
2019-02-23T01:32:05.692Z,15.55
2019-02-23T01:34:09.542Z,17.32
2019-02-23T01:36:13.720Z,18.55
2019-02-23T01:38:17.934Z,16.12
2019-02-23T01:40:21.818Z,16.15
2019-02-23T01:42:25.952Z,15.55
2019-02-23T01:44:30.161Z,16.57
2019-02-23T01:46:34.376Z,18.52
2019-02-23T01:48:38.220Z,17.77
2019-02-23T01:50:42.399Z,14.38
2019-02-23T01:52:46.244Z,15.00
2019-02-23T01:54:50.403Z,17.95
2019-02-23T01:56:54.517Z,18.00
2019-02-23T01:58:59.998Z,17.75
2019-02-23T02:01:04.973Z,18.70
2019-02-23T02:03:09.782Z,15.25
2019-02-23T02:05:13.904Z,17.20
2019-02-23T02:07:18.031Z,17.92
2019-02-23T02:09:22.675Z,17.37
2019-02-23T02:11:26.965Z,18.17
2019-02-23T02:13:31.102Z,19.70
2019-02-23T02:15:35.286Z,19.73
2019-02-23T02:17:39.140Z,19.42
2019-02-23T02:19:43.401Z,20.00
2019-02-23T02:21:48.335Z,19.85
2019-02-23T02:23:52.543Z,20.20
2019-02-23T02:25:56.667Z,20.60
2019-02-23T02:28:00.765Z,18.60
2019-02-23T02:30:09.993Z,19.00
2019-02-23T02:32:14.111Z,19.17
2019-02-23T02:34:18.340Z,20.45
2019-02-23T02:36:22.154Z,21.23
2019-02-23T02:38:25.968Z,19.50
2019-02-23T02:40:30.147Z,20.68
2019-02-23T02:42:34.267Z,18.57
2019-02-23T02:44:38.478Z,19.37
2019-02-23T02:46:42.681Z,22.10
2019-02-23T02:48:46.500Z,19.45
2019-02-23T02:50:50.693Z,23.42
2019-02-23T02:52:54.513Z,20.08
2019-02-23T02:54:58.713Z,20.75
2019-02-23T02:57:02.565Z,21.80
2019-02-23T02:59:06.729Z,23.60
2019-02-23T03:01:10.933Z,24.90
2019-02-23T03:03:15.569Z,21.95
2019-02-23T03:05:19.460Z,21.50
2019-02-23T03:07:23.605Z,20.75
2019-02-23T03:09:27.429Z,22.90
2019-02-23T03:11:31.282Z,22.22
2019-02-23T03:13:35.423Z,22.02
2019-02-23T03:15:39.694Z,24.70
2019-02-23T03:17:43.815Z,24.98
2019-02-23T03:19:47.733Z,24.67
2019-02-23T03:21:51.943Z,23.15
2019-02-23T03:23:56.044Z,24.63
2019-02-23T03:26:00.275Z,24.10
2019-02-23T03:28:04.379Z,25.55
2019-02-23T03:30:11.139Z,24.75
2019-02-23T03:32:15.261Z,26.45
2019-02-23T03:34:19.079Z,23.83
2019-02-23T03:36:23.191Z,26.40
2019-02-23T03:38:27.015Z,26.23
2019-02-23T03:40:30.865Z,25.90
2019-02-23T03:42:34.988Z,31.42
2019-02-23T03:44:39.090Z,29.18
2019-02-23T03:46:43.194Z,28.70
2019-02-23T03:48:47.310Z,28.30
2019-02-23T03:50:51.141Z,28.70
2019-02-23T03:52:54.989Z,29.32
2019-02-23T03:55:01.786Z,30.32
2019-02-23T03:57:05.900Z,33.25
2019-02-23T03:59:10.118Z,30.85
2019-02-23T04:01:13.954Z,30.95
2019-02-23T04:03:18.134Z,34.13
2019-02-23T04:05:21.979Z,29.27
2019-02-23T04:07:26.152Z,32.78
2019-02-23T04:09:30.367Z,30.92
2019-02-23T04:11:34.581Z,30.43
2019-02-23T04:13:38.787Z,31.35
2019-02-23T04:15:43.010Z,31.55
2019-02-23T04:17:47.211Z,32.05
2019-02-23T04:19:51.330Z,31.42
2019-02-23T04:21:55.559Z,35.13
2019-02-23T04:23:59.387Z,34.53
2019-02-23T04:26:03.583Z,35.45
2019-02-23T04:28:10.726Z,35.05
2019-02-23T04:30:14.967Z,35.48
2019-02-23T04:32:19.310Z,33.92
2019-02-23T04:34:23.272Z,34.05
2019-02-23T04:36:27.380Z,34.43
2019-02-23T04:38:31.651Z,34.98
2019-02-23T04:40:35.815Z,32.83
2019-02-23T04:42:40.023Z,32.78
2019-02-23T04:44:44.221Z,37.85
2019-02-23T04:46:48.344Z,36.48
2019-02-23T04:48:52.325Z,35.48
2019-02-23T04:50:56.454Z,35.52
2019-02-23T04:53:00.571Z,34.38
2019-02-23T04:55:05.909Z,36.88
2019-02-23T04:57:10.252Z,34.40
2019-02-23T04:59:14.433Z,34.03
2019-02-23T05:01:18.389Z,35.38
2019-02-23T05:03:22.540Z,35.70
2019-02-23T05:05:26.427Z,33.28
2019-02-23T05:07:30.679Z,35.58
2019-02-23T05:09:34.538Z,35.28
2019-02-23T05:11:38.905Z,37.20
2019-02-23T05:13:42.716Z,34.45
2019-02-23T05:15:46.899Z,35.58
2019-02-23T05:17:51.104Z,32.28
2019-02-23T05:19:55.233Z,32.63
2019-02-23T05:21:59.290Z,35.75
2019-02-23T05:24:03.456Z,33.78
2019-02-23T05:26:07.570Z,34.48
2019-02-23T05:28:11.768Z,33.67
2019-02-23T05:30:15.586Z,36.17
2019-02-23T05:32:19.791Z,31.82
2019-02-23T05:34:23.607Z,30.80
2019-02-23T05:36:27.812Z,32.33
2019-02-23T05:38:31.674Z,31.17
2019-02-23T05:40:35.807Z,32.10
2019-02-23T05:42:39.637Z,30.90
2019-02-23T05:44:43.862Z,33.80
2019-02-23T05:46:47.684Z,33.18
2019-02-23T05:48:53.155Z,34.67
2019-02-23T05:50:57.389Z,36.35
2019-02-23T05:53:01.600Z,35.00
2019-02-23T05:55:06.023Z,38.80
2019-02-23T05:57:09.836Z,32.88
2019-02-23T05:59:14.452Z,33.88
2019-02-23T06:01:19.034Z,30.85
2019-02-23T06:03:22.862Z,32.80
2019-02-23T06:05:26.708Z,39.25
2019-02-23T06:07:30.522Z,30.48
2019-02-23T06:09:35.685Z,36.20
2019-02-23T06:11:39.525Z,38.20
2019-02-23T06:13:43.638Z,39.00
2019-02-23T06:15:47.469Z,37.67
2019-02-23T06:17:51.644Z,40.20
2019-02-23T06:19:55.671Z,40.88
2019-02-23T06:21:59.492Z,37.20
2019-02-23T06:24:03.336Z,31.33
2019-02-23T06:26:07.816Z,36.42
2019-02-23T06:28:11.986Z,31.85
2019-02-23T06:30:18.422Z,28.85
2019-02-23T06:32:21.986Z,32.30
2019-02-23T06:34:25.809Z,34.98
2019-02-23T06:36:29.974Z,35.23
2019-02-23T06:38:34.168Z,33.95
2019-02-23T06:40:38.386Z,35.90
2019-02-23T06:42:42.502Z,42.65
2019-02-23T06:44:46.319Z,43.23
2019-02-23T06:46:50.526Z,36.88
2019-02-23T06:48:54.642Z,41.00
2019-02-23T06:50:58.842Z,42.73
2019-02-23T06:53:03.060Z,39.90
2019-02-23T06:55:08.282Z,40.73
2019-02-23T06:57:12.402Z,43.63
2019-02-23T06:59:16.242Z,37.48
2019-02-23T07:01:20.424Z,35.23
2019-02-23T07:03:24.260Z,39.83
2019-02-23T07:05:29.763Z,36.63
2019-02-23T07:07:33.894Z,38.40
2019-02-23T07:09:37.746Z,36.48
2019-02-23T07:11:41.886Z,41.45
2019-02-23T07:13:45.706Z,35.68
2019-02-23T07:15:49.551Z,34.43
2019-02-23T07:17:53.396Z,35.40
2019-02-23T07:19:57.238Z,38.00
2019-02-23T07:22:01.414Z,35.88
2019-02-23T07:24:05.232Z,36.05
2019-02-23T07:26:09.438Z,40.43
2019-02-23T07:28:13.635Z,35.75
2019-02-23T07:30:17.745Z,35.88
2019-02-23T07:32:21.966Z,38.23
2019-02-23T07:34:26.176Z,37.03
2019-02-23T07:36:30.491Z,35.60
2019-02-23T07:38:35.563Z,37.53
2019-02-23T07:40:39.417Z,38.60
2019-02-23T07:42:43.538Z,39.20
2019-02-23T07:44:47.748Z,37.63
2019-02-23T07:46:51.588Z,39.10
2019-02-23T07:48:56.970Z,39.73
2019-02-23T07:51:01.216Z,39.90
2019-02-23T07:53:06.228Z,38.98
2019-02-23T07:55:10.058Z,40.30
2019-02-23T07:57:15.053Z,37.83
2019-02-23T07:59:18.916Z,37.03
2019-02-23T08:01:23.277Z,36.60
2019-02-23T08:03:27.098Z,34.95
2019-02-23T08:05:31.311Z,37.48
2019-02-23T08:07:35.525Z,40.90
2019-02-23T08:09:39.625Z,37.83
2019-02-23T08:11:43.845Z,34.65
2019-02-23T08:13:49.492Z,36.93
2019-02-23T08:15:53.346Z,35.00
2019-02-23T08:17:58.712Z,35.50
2019-02-23T08:20:02.865Z,34.83
2019-02-23T08:22:07.050Z,36.48
2019-02-23T08:24:10.890Z,34.15
2019-02-23T08:26:15.078Z,34.48
2019-02-23T08:28:18.987Z,34.18
2019-02-23T08:30:23.087Z,35.60
2019-02-23T08:32:27.302Z,35.95
2019-02-23T08:34:31.425Z,36.13
2019-02-23T08:36:35.524Z,33.78
2019-02-23T08:38:39.742Z,32.40
2019-02-23T08:40:43.959Z,34.50
2019-02-23T08:42:48.156Z,31.00
2019-02-23T08:44:52.218Z,32.40
2019-02-23T08:46:56.384Z,30.52
2019-02-23T08:49:00.359Z,30.40
2019-02-23T08:51:04.487Z,29.42
2019-02-23T08:53:08.312Z,29.65
2019-02-23T08:55:12.218Z,27.32
2019-02-23T08:57:16.420Z,30.92
2019-02-23T08:59:20.545Z,29.80
2019-02-23T09:01:24.745Z,29.18
2019-02-23T09:03:28.852Z,30.97
2019-02-23T09:05:33.169Z,29.70
2019-02-23T09:07:37.376Z,29.02
2019-02-23T09:09:41.497Z,28.05
2019-02-23T09:11:45.308Z,27.85
2019-02-23T09:13:51.389Z,29.18
2019-02-23T09:15:55.560Z,29.00
2019-02-23T09:17:59.762Z,29.30
2019-02-23T09:20:04.041Z,28.73
2019-02-23T09:22:07.936Z,28.75
2019-02-23T09:24:12.113Z,31.42
2019-02-23T09:26:15.931Z,30.10
2019-02-23T09:28:20.120Z,26.40
2019-02-23T09:30:24.333Z,27.25
2019-02-23T09:32:28.447Z,27.07
2019-02-23T09:34:32.658Z,28.32
2019-02-23T09:36:36.510Z,29.90
2019-02-23T09:38:40.326Z,30.32
2019-02-23T09:40:46.004Z,30.97
2019-02-23T09:42:50.227Z,31.05
2019-02-23T09:44:54.446Z,31.80
2019-02-23T09:46:58.479Z,29.42
2019-02-23T09:49:02.587Z,27.77
2019-02-23T09:51:06.673Z,29.90
2019-02-23T09:53:11.568Z,29.18
2019-02-23T09:55:16.011Z,70.10
2019-02-23T09:57:19.844Z,27.87
2019-02-23T09:59:23.691Z,28.85
2019-02-23T10:01:27.835Z,27.73
2019-02-23T10:03:31.686Z,24.95
2019-02-23T10:05:38.048Z,30.52
2019-02-23T10:07:41.455Z,25.70
2019-02-23T10:09:45.607Z,26.52
2019-02-23T10:11:49.716Z,25.90
2019-02-23T10:13:53.551Z,24.18
2019-02-23T10:15:57.731Z,23.02
2019-02-23T10:18:01.840Z,23.77
2019-02-23T10:20:08.909Z,23.38
2019-02-23T10:22:13.136Z,20.52
2019-02-23T10:24:17.239Z,86.60
2019-02-23T10:26:21.416Z,20.15
2019-02-23T10:28:25.568Z,21.35
2019-02-23T10:30:29.778Z,18.77
2019-02-23T10:32:33.887Z,19.30
2019-02-23T10:34:38.087Z,20.17
2019-02-23T10:36:42.211Z,19.48
2019-02-23T10:38:46.090Z,19.35
2019-02-23T10:40:50.205Z,19.85
2019-02-23T10:42:54.036Z,23.77
2019-02-23T10:44:58.245Z,20.70
2019-02-23T10:47:02.064Z,21.02
2019-02-23T10:49:06.247Z,20.45
2019-02-23T10:51:10.457Z,23.92
2019-02-23T10:53:14.571Z,22.15
2019-02-23T10:55:18.687Z,20.12
2019-02-23T10:57:22.519Z,22.40
2019-02-23T10:59:26.798Z,19.87
2019-02-23T11:01:31.027Z,21.62
2019-02-23T11:03:34.914Z,21.00
2019-02-23T11:05:39.138Z,22.30
2019-02-23T11:07:43.249Z,20.05
2019-02-23T11:09:47.070Z,21.27
2019-02-23T11:11:50.930Z,22.27
2019-02-23T11:13:55.053Z,21.15
2019-02-23T11:15:59.289Z,22.50
2019-02-23T11:18:03.505Z,22.98
2019-02-23T11:20:11.506Z,22.77
2019-02-23T11:22:15.727Z,22.95
2019-02-23T11:24:20.693Z,20.70
2019-02-23T11:26:24.435Z,19.80
2019-02-23T11:28:28.661Z,19.62
2019-02-23T11:30:32.495Z,20.88
2019-02-23T11:32:36.333Z,19.60
2019-02-23T11:34:40.175Z,20.15
2019-02-23T11:36:44.381Z,20.40
2019-02-23T11:38:48.217Z,19.20
2019-02-23T11:40:52.399Z,22.65
2019-02-23T11:42:56.609Z,18.20
2019-02-23T11:45:00.523Z,19.13
2019-02-23T11:47:04.157Z,19.87
2019-02-23T11:49:08.357Z,22.95
2019-02-23T11:51:12.215Z,21.70
2019-02-23T11:53:15.753Z,21.63
2019-02-23T11:55:19.947Z,22.22
2019-02-23T11:57:24.054Z,22.65
2019-02-23T11:59:27.978Z,22.20
2019-02-23T12:01:32.170Z,22.17
2019-02-23T12:03:36.086Z,25.23
2019-02-23T12:05:39.644Z,22.23
2019-02-23T12:07:43.184Z,20.00
2019-02-23T12:09:47.372Z,22.17
2019-02-23T12:11:51.578Z,19.02
2019-02-23T12:13:55.734Z,22.37
2019-02-23T12:15:59.588Z,20.20
2019-02-23T12:18:03.499Z,20.47
2019-02-23T12:20:09.504Z,20.97
2019-02-23T12:22:13.345Z,18.55
2019-02-23T12:24:17.162Z,18.37
2019-02-23T12:26:21.003Z,20.67
2019-02-23T12:28:25.202Z,17.30
2019-02-23T12:30:29.092Z,18.90
2019-02-23T12:32:32.609Z,18.80
2019-02-23T12:34:36.503Z,20.37
2019-02-23T12:36:40.388Z,19.47
2019-02-23T12:38:45.732Z,17.90
2019-02-23T12:40:49.332Z,17.90
2019-02-23T12:42:53.232Z,19.40
2019-02-23T12:44:57.132Z,19.67
2019-02-23T12:47:00.943Z,17.27
2019-02-23T12:49:04.854Z,19.73
2019-02-23T12:51:08.772Z,20.17
2019-02-23T12:53:14.203Z,20.13
2019-02-23T12:55:18.095Z,18.90
2019-02-23T12:57:21.909Z,19.37
2019-02-23T12:59:25.808Z,18.93
2019-02-23T13:01:29.714Z,18.90
2019-02-23T13:03:33.631Z,19.60
2019-02-23T13:05:37.533Z,19.03
2019-02-23T13:07:41.439Z,18.40
2019-02-23T13:09:45.980Z,18.20
2019-02-23T13:11:52.586Z,21.03
2019-02-23T13:14:14.238Z,19.40
2019-02-23T13:16:20.854Z,17.90
2019-02-23T13:18:51.134Z,18.97
2019-02-23T13:21:14.298Z,18.93
2019-02-23T13:23:43.468Z,18.77
2019-02-23T13:25:50.424Z,18.53
2019-02-23T13:28:17.007Z,19.07
2019-02-23T13:30:24.071Z,18.23
2019-02-23T13:32:39.700Z,18.90
2019-02-23T13:34:52.060Z,17.83
2019-02-23T13:37:28.829Z,17.30
2019-02-23T13:39:47.825Z,17.80
2019-02-23T13:42:12.701Z,17.17
2019-02-23T13:44:37.590Z,19.33
2019-02-23T13:47:02.606Z,17.83
2019-02-23T13:49:21.140Z,18.33
2019-02-23T13:51:33.595Z,15.87
2019-02-23T13:53:40.432Z,17.50
2019-02-23T13:55:58.438Z,16.20
2019-02-23T13:58:31.032Z,18.53
2019-02-23T14:00:55.620Z,17.20
2019-02-23T14:03:14.703Z,16.37
2019-02-23T14:05:38.006Z,16.90
2019-02-23T14:07:53.457Z,15.20
2019-02-23T14:10:23.126Z,17.10
2019-02-23T14:12:38.806Z,16.97
2019-02-23T14:14:48.174Z,16.30
2019-02-23T14:17:00.506Z,15.93
2019-02-23T14:19:07.444Z,19.67
2019-02-23T14:21:14.416Z,15.73
2019-02-23T14:23:27.024Z,17.83
2019-02-23T14:25:58.265Z,16.97
2019-02-23T14:28:12.576Z,17.77
2019-02-23T14:30:46.726Z,16.33
2019-02-23T14:33:02.878Z,16.37
2019-02-23T14:35:32.520Z,13.83
2019-02-23T14:38:02.232Z,15.00
2019-02-23T14:40:25.712Z,15.83
2019-02-23T14:42:35.148Z,14.40
2019-02-23T14:45:03.878Z,17.17
2019-02-23T14:47:19.545Z,18.30
2019-02-23T14:49:35.502Z,17.07
2019-02-23T14:52:04.097Z,15.73
2019-02-23T14:54:13.361Z,16.20
2019-02-23T14:56:22.769Z,17.37
2019-02-23T14:58:32.673Z,18.60
2019-02-23T15:00:48.586Z,16.67
2019-02-23T15:03:00.767Z,18.60
2019-02-23T15:05:18.915Z,16.37
2019-02-23T15:07:38.086Z,18.20
2019-02-23T15:10:10.615Z,16.02
2019-02-23T15:12:34.127Z,15.40
2019-02-23T15:14:47.252Z,15.78
2019-02-23T15:17:00.474Z,15.65
2019-02-23T15:19:15.835Z,15.77
2019-02-23T15:21:25.450Z,15.80
2019-02-23T15:23:37.992Z,16.43
2019-02-23T15:26:18.496Z,16.30
2019-02-23T15:28:51.144Z,16.15
2019-02-23T15:31:16.978Z,18.85
2019-02-23T15:33:44.627Z,14.03
2019-02-23T15:35:52.486Z,15.53
2019-02-23T15:38:30.216Z,21.35
2019-02-23T15:40:40.354Z,18.20
2019-02-23T15:43:02.417Z,16.17
2019-02-23T15:45:24.042Z,14.80
2019-02-23T15:47:40.356Z,17.02
2019-02-23T15:49:44.549Z,15.20
2019-02-23T15:51:48.647Z,15.98
2019-02-23T15:53:52.522Z,15.60
2019-02-23T15:55:56.647Z,15.15
2019-02-23T15:58:00.749Z,15.40
2019-02-23T16:00:07.799Z,14.90
2019-02-23T16:02:11.718Z,14.35
2019-02-23T16:04:15.840Z,15.20
2019-02-23T16:06:20.050Z,15.13
2019-02-23T16:08:24.188Z,14.70
2019-02-23T16:10:28.485Z,15.78
2019-02-23T16:12:32.701Z,25.30
2019-02-23T16:14:36.915Z,13.15
2019-02-23T16:16:41.154Z,100.15
2019-02-23T16:18:46.767Z,33.30
2019-02-23T16:20:50.880Z,22.75
2019-02-23T16:22:54.986Z,18.27
2019-02-23T16:24:59.111Z,139.40
2019-02-23T16:27:03.311Z,23.15
2019-02-23T16:29:07.522Z,18.42
2019-02-23T16:31:11.932Z,15.08
2019-02-23T16:33:18.082Z,16.25
2019-02-23T16:35:23.213Z,14.90
2019-02-23T16:37:27.654Z,17.23
2019-02-23T16:39:31.762Z,16.77
2019-02-23T16:41:35.984Z,13.68
2019-02-23T16:43:40.227Z,13.58
2019-02-23T16:45:44.192Z,11.83
2019-02-23T16:47:48.459Z,13.05
2019-02-23T16:49:52.322Z,11.38
2019-02-23T16:51:56.536Z,12.35
2019-02-23T16:54:00.557Z,12.83
2019-02-23T16:56:04.741Z,10.05
2019-02-23T16:58:08.568Z,11.88
2019-02-23T17:00:12.419Z,12.65
2019-02-23T17:02:16.563Z,12.03
2019-02-23T17:04:20.675Z,11.90
2019-02-23T17:06:24.800Z,14.05
2019-02-23T17:08:28.610Z,11.45
2019-02-23T17:10:32.451Z,12.28
2019-02-23T17:12:36.397Z,10.00
2019-02-23T17:14:40.611Z,11.45
2019-02-23T17:16:44.441Z,11.18
2019-02-23T17:18:48.631Z,12.75
2019-02-23T17:20:52.858Z,12.37
2019-02-23T17:22:56.951Z,13.70
2019-02-23T17:25:01.070Z,11.95
2019-02-23T17:27:05.293Z,8.95
2019-02-23T17:29:09.475Z,12.05
2019-02-23T17:31:17.061Z,12.65
2019-02-23T17:33:29.457Z,11.60
2019-02-23T17:35:40.981Z,13.38
2019-02-23T17:37:51.175Z,11.57
2019-02-23T17:39:55.223Z,11.97
2019-02-23T17:41:59.089Z,12.13
2019-02-23T17:44:03.250Z,12.60
2019-02-23T17:46:07.078Z,13.38
2019-02-23T17:48:11.265Z,11.60
2019-02-23T17:50:15.371Z,12.20
2019-02-23T17:52:19.216Z,11.80
2019-02-23T17:54:27.016Z,13.95
2019-02-23T17:56:36.050Z,15.85
2019-02-23T17:58:48.923Z,14.05
2019-02-23T18:00:59.197Z,12.93
2019-02-23T18:03:08.197Z,13.90
2019-02-23T18:05:16.548Z,12.70
2019-02-23T18:07:28.813Z,11.33
2019-02-23T18:09:41.990Z,14.15
2019-02-23T18:11:50.498Z,12.60
2019-02-23T18:13:56.829Z,10.78
2019-02-23T18:16:07.511Z,14.47
2019-02-23T18:18:16.740Z,13.72
2019-02-23T18:20:28.301Z,14.53
2019-02-23T18:22:35.832Z,12.98
2019-02-23T18:24:45.857Z,12.18
2019-02-23T18:26:55.235Z,15.72
2019-02-23T18:29:07.780Z,15.40
2019-02-23T18:31:21.048Z,15.93
2019-02-23T18:33:30.767Z,14.75
2019-02-23T18:35:38.246Z,15.72
2019-02-23T18:37:45.432Z,13.93
2019-02-23T18:39:57.068Z,14.90
2019-02-23T18:42:10.733Z,14.73
2019-02-23T18:44:25.268Z,16.17
2019-02-23T18:46:34.363Z,13.78
2019-02-23T18:48:45.333Z,15.13
2019-02-23T18:51:04.574Z,14.65
2019-02-23T18:53:14.799Z,13.98
2019-02-23T18:55:20.249Z,14.93
2019-02-23T18:57:25.347Z,12.80
2019-02-23T18:59:29.480Z,15.18
2019-02-23T19:01:33.305Z,16.20
2019-02-23T19:03:37.511Z,15.30
2019-02-23T19:05:49.528Z,15.10
2019-02-23T19:07:47.662Z,13.98
2019-02-23T19:09:51.505Z,15.88
2019-02-23T19:11:55.677Z,13.38
2019-02-23T19:14:00.118Z,15.28
2019-02-23T19:16:04.310Z,14.05
2019-02-23T19:18:08.148Z,16.52
2019-02-23T19:20:14.234Z,13.90
2019-02-23T19:22:18.387Z,15.63
2019-02-23T19:24:22.219Z,13.00
2019-02-23T19:26:26.506Z,14.20
2019-02-23T19:28:32.051Z,14.95
2019-02-23T19:30:35.954Z,14.60
2019-02-23T19:32:40.072Z,14.47
2019-02-23T19:34:44.169Z,12.00
2019-02-23T19:36:48.423Z,15.45
2019-02-23T19:38:52.864Z,14.10
2019-02-23T19:40:57.014Z,12.93
2019-02-23T19:43:01.228Z,15.10
2019-02-23T19:45:08.501Z,13.95
2019-02-23T19:47:12.383Z,11.43
2019-02-23T19:49:16.518Z,14.70
2019-02-23T19:51:20.342Z,14.53
2019-02-23T19:53:24.547Z,12.47
2019-02-23T19:55:28.741Z,12.90
2019-02-23T19:57:32.862Z,13.00
2019-02-23T19:59:36.954Z,15.00
2019-02-23T20:01:41.086Z,13.40
2019-02-23T20:03:44.938Z,13.45
2019-02-23T20:05:48.834Z,12.18
2019-02-23T20:07:52.940Z,11.78
2019-02-23T20:09:57.138Z,11.97
2019-02-23T20:12:00.945Z,11.85
2019-02-23T20:14:04.786Z,12.82
2019-02-23T20:16:08.930Z,13.18
2019-02-23T20:18:12.862Z,13.25
2019-02-23T20:20:17.063Z,20.02
2019-02-23T20:22:21.263Z,13.32
2019-02-23T20:24:25.382Z,11.12
2019-02-23T20:26:29.586Z,10.08
2019-02-23T20:28:33.788Z,11.20
2019-02-23T20:30:38.028Z,10.93
2019-02-23T20:32:42.118Z,12.07
2019-02-23T20:34:46.226Z,10.88
2019-02-23T20:36:50.428Z,10.78
2019-02-23T20:38:57.646Z,10.98
2019-02-23T20:41:01.841Z,13.78
2019-02-23T20:43:06.074Z,13.22
2019-02-23T20:45:10.383Z,18.95
2019-02-23T20:47:14.679Z,12.05
2019-02-23T20:49:18.808Z,13.18
2019-02-23T20:51:22.963Z,9.20
2019-02-23T20:53:26.791Z,11.48
2019-02-23T20:55:30.920Z,13.15
2019-02-23T20:57:34.778Z,12.30
2019-02-23T20:59:39.026Z,12.68
2019-02-23T21:01:43.147Z,12.68
2019-02-23T21:03:47.354Z,10.08
2019-02-23T21:05:51.209Z,11.35
2019-02-23T21:07:55.072Z,10.03
2019-02-23T21:09:59.282Z,11.65
2019-02-23T21:12:03.112Z,12.80
2019-02-23T21:14:07.120Z,11.97
2019-02-23T21:16:10.943Z,10.65
2019-02-23T21:18:15.126Z,10.40
2019-02-23T21:20:19.506Z,10.85
2019-02-23T21:22:23.629Z,11.53
2019-02-23T21:24:27.740Z,9.63
2019-02-23T21:26:31.954Z,15.48
2019-02-23T21:28:37.886Z,10.25
2019-02-23T21:30:42.048Z,11.30
2019-02-23T21:32:46.224Z,11.00
2019-02-23T21:34:50.457Z,10.75
2019-02-23T21:36:55.804Z,11.10
2019-02-23T21:38:59.650Z,11.00
2019-02-23T21:41:03.473Z,9.48
2019-02-23T21:43:07.782Z,12.78
2019-02-23T21:45:14.055Z,9.68
2019-02-23T21:47:24.861Z,11.33
2019-02-23T21:49:40.153Z,10.15
2019-02-23T21:51:51.406Z,10.85
2019-02-23T21:54:09.929Z,12.63
2019-02-23T21:56:15.953Z,9.25
2019-02-23T21:58:26.538Z,11.83
2019-02-23T22:00:36.256Z,10.30
2019-02-23T22:02:48.782Z,12.03
2019-02-23T22:05:00.436Z,10.48
2019-02-23T22:07:09.276Z,10.25
2019-02-23T22:09:19.528Z,10.60
2019-02-23T22:11:31.657Z,10.03
2019-02-23T22:13:42.731Z,9.83
2019-02-23T22:15:52.775Z,11.88
2019-02-23T22:18:00.624Z,9.85
2019-02-23T22:20:12.077Z,10.50
2019-02-23T22:22:27.197Z,13.50
2019-02-23T22:24:40.121Z,10.25
2019-02-23T22:26:55.628Z,8.45
2019-02-23T22:29:06.911Z,8.95
2019-02-23T22:31:20.569Z,9.98
2019-02-23T22:33:28.438Z,9.90
2019-02-23T22:35:38.148Z,10.28
2019-02-23T22:37:46.981Z,11.12
2019-02-23T22:39:56.482Z,8.45
2019-02-23T22:42:11.304Z,8.80
2019-02-23T22:44:20.488Z,10.70
2019-02-23T22:46:24.732Z,7.78
2019-02-23T22:48:30.470Z,9.10
2019-02-23T22:50:35.848Z,9.48
2019-02-23T22:52:40.118Z,10.45
2019-02-23T22:54:47.023Z,11.05
2019-02-23T22:56:51.212Z,9.53
2019-02-23T22:58:55.018Z,8.43
2019-02-23T23:01:00.988Z,7.70
2019-02-23T23:03:05.186Z,8.53
2019-02-23T23:05:09.301Z,9.10
2019-02-23T23:07:13.118Z,12.47
2019-02-23T23:09:22.095Z,8.50
2019-02-23T23:11:35.284Z,8.18
2019-02-23T23:13:44.859Z,11.57
2019-02-23T23:15:52.393Z,8.53
2019-02-23T23:18:04.061Z,8.58
2019-02-23T23:20:12.209Z,7.50
2019-02-23T23:22:25.478Z,8.58
2019-02-23T23:24:36.725Z,7.50
2019-02-23T23:26:52.150Z,7.65
2019-02-23T23:29:04.681Z,7.80
2019-02-23T23:31:15.375Z,9.40
2019-02-23T23:33:25.691Z,7.35
2019-02-23T23:35:38.757Z,8.35
2019-02-23T23:37:49.822Z,8.45
2019-02-23T23:40:02.618Z,9.73
2019-02-23T23:42:21.347Z,9.48
2019-02-23T23:44:32.079Z,8.60
2019-02-23T23:46:54.823Z,8.88
2019-02-23T23:49:09.183Z,9.00
2019-02-23T23:51:30.721Z,7.72
2019-02-23T23:53:45.212Z,9.23
2019-02-23T23:55:55.183Z,9.40
2019-02-23T23:58:04.761Z,7.65
