createdAt,value
2022-07-26T00:01:49.827Z,99042.03
2022-07-26T00:04:51.972Z,99044.53
2022-07-26T00:08:10.701Z,99046.97
2022-07-26T00:11:12.953Z,99052.59
2022-07-26T00:14:15.038Z,99056.88
2022-07-26T00:17:17.155Z,99054.00
2022-07-26T00:20:19.249Z,99057.69
2022-07-26T00:23:21.361Z,99059.25
2022-07-26T00:26:23.494Z,99059.56
2022-07-26T00:29:25.603Z,99066.28
2022-07-26T00:32:27.716Z,99070.00
2022-07-26T00:35:29.839Z,99066.41
2022-07-26T00:38:31.957Z,99074.00
2022-07-26T00:41:34.251Z,99071.13
2022-07-26T00:44:40.679Z,99068.88
2022-07-26T00:47:42.945Z,99065.22
2022-07-26T00:50:45.044Z,99061.84
2022-07-26T00:53:47.379Z,99065.16
2022-07-26T00:56:53.361Z,99060.38
2022-07-26T00:59:57.292Z,99056.50
2022-07-26T01:03:00.618Z,99056.06
2022-07-26T01:06:02.735Z,99057.94
2022-07-26T01:09:05.576Z,99059.34
2022-07-26T01:12:09.062Z,99057.66
2022-07-26T01:15:12.865Z,99066.75
2022-07-26T01:18:15.247Z,99066.34
2022-07-26T01:21:17.462Z,99066.81
2022-07-26T01:24:19.623Z,99064.53
2022-07-26T01:27:21.707Z,99064.56
2022-07-26T01:30:24.087Z,99065.94
2022-07-26T01:33:28.141Z,99061.91
2022-07-26T01:36:30.377Z,99066.84
2022-07-26T01:39:32.575Z,99063.16
2022-07-26T01:42:34.736Z,99072.38
2022-07-26T01:45:36.912Z,99073.94
2022-07-26T01:48:39.210Z,99068.25
2022-07-26T01:51:41.369Z,99067.88
2022-07-26T01:54:43.529Z,99066.16
2022-07-26T01:57:46.410Z,99071.66
2022-07-26T02:00:49.094Z,99076.16
2022-07-26T02:03:51.219Z,99064.53
2022-07-26T02:06:53.411Z,99078.34
2022-07-26T02:09:56.340Z,99074.25
2022-07-26T02:13:00.491Z,99077.22
2022-07-26T02:16:17.737Z,99074.00
2022-07-26T02:19:19.957Z,99078.34
2022-07-26T02:22:22.182Z,99076.44
2022-07-26T02:25:25.324Z,99079.91
2022-07-26T02:28:27.551Z,99079.06
2022-07-26T02:31:32.357Z,99081.91
2022-07-26T02:34:34.731Z,99082.94
2022-07-26T02:37:43.935Z,99081.19
2022-07-26T02:40:46.286Z,99087.13
2022-07-26T02:43:48.435Z,99086.25
2022-07-26T02:46:50.716Z,99083.25
2022-07-26T02:49:53.028Z,99086.97
2022-07-26T02:52:55.235Z,99093.19
2022-07-26T02:55:57.433Z,99094.63
2022-07-26T02:58:59.536Z,99100.59
2022-07-26T03:02:01.800Z,99097.69
2022-07-26T03:05:07.268Z,99101.66
2022-07-26T03:08:09.613Z,99104.94
2022-07-26T03:11:12.389Z,99113.91
2022-07-26T03:14:14.614Z,99108.25
2022-07-26T03:17:16.780Z,99107.94
2022-07-26T03:20:18.927Z,99124.13
2022-07-26T03:23:21.087Z,99112.63
2022-07-26T03:26:23.271Z,99122.16
2022-07-26T03:29:25.408Z,99125.19
2022-07-26T03:32:27.572Z,99118.97
2022-07-26T03:35:29.716Z,99125.28
2022-07-26T03:38:38.731Z,99129.16
2022-07-26T03:41:40.863Z,99124.28
2022-07-26T03:44:43.186Z,99128.56
2022-07-26T03:47:46.472Z,99127.59
2022-07-26T03:50:48.611Z,99135.31
2022-07-26T03:53:50.753Z,99136.88
2022-07-26T03:56:52.923Z,99134.47
2022-07-26T03:59:55.083Z,99131.13
2022-07-26T04:02:57.286Z,99128.69
2022-07-26T04:05:59.487Z,99132.69
2022-07-26T04:09:01.830Z,99129.97
2022-07-26T04:12:07.085Z,99125.50
2022-07-26T04:15:10.392Z,99134.94
2022-07-26T04:18:14.221Z,99140.91
2022-07-26T04:21:16.563Z,99143.25
2022-07-26T04:24:18.733Z,99149.78
2022-07-26T04:27:20.880Z,99144.94
2022-07-26T04:30:23.008Z,99145.69
2022-07-26T04:33:25.270Z,99151.16
2022-07-26T04:36:27.377Z,99151.56
2022-07-26T04:39:29.532Z,99148.31
2022-07-26T04:42:31.659Z,99154.47
2022-07-26T04:45:33.974Z,99153.50
2022-07-26T04:48:37.905Z,99159.09
2022-07-26T04:51:40.083Z,99161.34
2022-07-26T04:54:42.248Z,99168.81
2022-07-26T04:57:44.625Z,99172.00
2022-07-26T05:01:09.514Z,99172.69
2022-07-26T05:04:11.852Z,99170.94
2022-07-26T05:07:14.000Z,99176.16
2022-07-26T05:10:16.713Z,99176.63
2022-07-26T05:13:23.101Z,99177.00
2022-07-26T05:16:32.957Z,99175.47
2022-07-26T05:19:35.176Z,99182.69
2022-07-26T05:22:37.528Z,99188.88
2022-07-26T05:25:39.697Z,99185.31
2022-07-26T05:28:41.872Z,99185.41
2022-07-26T05:31:43.964Z,99183.53
2022-07-26T05:34:46.048Z,99191.50
2022-07-26T05:37:48.132Z,99192.91
2022-07-26T05:40:50.843Z,99199.47
2022-07-26T05:43:53.198Z,99199.63
2022-07-26T05:46:55.276Z,99203.78
2022-07-26T05:49:57.395Z,99199.66
2022-07-26T05:52:59.560Z,99209.00
2022-07-26T05:56:01.673Z,99215.50
2022-07-26T05:59:03.805Z,99216.59
2022-07-26T06:02:08.325Z,99211.22
2022-07-26T06:05:11.017Z,99213.53
2022-07-26T06:08:13.088Z,99213.06
2022-07-26T06:11:15.309Z,99219.47
2022-07-26T06:14:17.405Z,99215.91
2022-07-26T06:17:19.527Z,99221.91
2022-07-26T06:20:21.776Z,99228.91
2022-07-26T06:23:33.817Z,99227.31
2022-07-26T06:26:37.045Z,99226.81
2022-07-26T06:29:40.038Z,99227.50
2022-07-26T06:32:44.431Z,99227.38
2022-07-26T06:35:46.544Z,99230.78
2022-07-26T06:38:48.875Z,99227.59
2022-07-26T06:41:51.128Z,99230.69
2022-07-26T06:44:57.160Z,99236.41
2022-07-26T06:47:59.456Z,99236.34
2022-07-26T06:51:01.566Z,99237.00
2022-07-26T06:54:05.608Z,99247.72
2022-07-26T06:57:08.191Z,99247.09
2022-07-26T07:00:11.264Z,99255.00
2022-07-26T07:03:13.347Z,99256.41
2022-07-26T07:06:15.735Z,99253.75
2022-07-26T07:09:17.843Z,99258.06
2022-07-26T07:12:21.228Z,99265.72
2022-07-26T07:15:23.364Z,99270.28
2022-07-26T07:18:25.492Z,99265.44
2022-07-26T07:21:27.701Z,99277.16
2022-07-26T07:24:29.832Z,99279.66
2022-07-26T07:27:33.757Z,99272.47
2022-07-26T07:30:35.942Z,99278.50
2022-07-26T07:33:52.715Z,99283.13
2022-07-26T07:36:55.782Z,99281.34
2022-07-26T07:39:59.692Z,99274.22
2022-07-26T07:43:01.923Z,99277.72
2022-07-26T07:46:04.608Z,99277.94
2022-07-26T07:49:07.421Z,99280.47
2022-07-26T07:52:09.814Z,99291.28
2022-07-26T07:55:36.140Z,99281.59
2022-07-26T07:58:34.434Z,99284.72
2022-07-26T08:01:40.552Z,99279.19
2022-07-26T08:04:43.319Z,99293.81
2022-07-26T08:07:45.548Z,99287.56
2022-07-26T08:10:51.846Z,99289.31
2022-07-26T08:13:54.634Z,99302.19
2022-07-26T08:16:57.394Z,99304.78
2022-07-26T08:20:00.669Z,99302.06
2022-07-26T08:23:02.949Z,99307.41
2022-07-26T08:26:07.003Z,99303.69
2022-07-26T08:29:09.295Z,99317.09
2022-07-26T08:32:11.559Z,99314.13
2022-07-26T08:35:17.532Z,99316.06
2022-07-26T08:38:21.777Z,99319.34
2022-07-26T08:41:23.882Z,99322.06
2022-07-26T08:44:25.967Z,99320.69
2022-07-26T08:47:37.487Z,99323.38
2022-07-26T08:50:42.301Z,99327.03
2022-07-26T08:53:44.399Z,99325.81
2022-07-26T08:56:51.549Z,99323.41
2022-07-26T09:00:15.609Z,99324.34
2022-07-26T09:03:27.038Z,99335.56
2022-07-26T09:06:29.188Z,99331.66
2022-07-26T09:09:36.232Z,99335.47
2022-07-26T09:12:38.443Z,99331.47
2022-07-26T09:15:40.760Z,99334.25
2022-07-26T09:18:42.843Z,99327.94
2022-07-26T09:21:46.485Z,99331.66
2022-07-26T09:24:48.704Z,99337.91
2022-07-26T09:27:51.456Z,99334.91
2022-07-26T09:30:56.206Z,99335.81
2022-07-26T09:34:00.008Z,99335.22
2022-07-26T09:37:02.109Z,99345.06
2022-07-26T09:40:09.887Z,99338.97
2022-07-26T09:43:16.480Z,99353.09
2022-07-26T09:46:26.278Z,99354.16
2022-07-26T09:49:40.891Z,99358.59
2022-07-26T09:53:02.621Z,99360.34
2022-07-26T09:56:04.956Z,99357.91
2022-07-26T09:59:07.057Z,99354.59
2022-07-26T10:02:10.287Z,99356.00
2022-07-26T10:05:12.429Z,99362.06
2022-07-26T10:08:14.529Z,99358.16
2022-07-26T10:11:16.676Z,99366.56
2022-07-26T10:14:33.968Z,99363.78
2022-07-26T10:17:41.780Z,99365.41
2022-07-26T10:20:45.462Z,99375.28
2022-07-26T10:23:58.850Z,99371.94
2022-07-26T10:27:01.075Z,99374.81
2022-07-26T10:30:18.462Z,99371.41
2022-07-26T10:33:21.867Z,99368.59
2022-07-26T10:36:32.398Z,99367.25
2022-07-26T10:39:34.609Z,99372.88
2022-07-26T10:42:54.765Z,99367.53
2022-07-26T10:46:17.813Z,99363.88
2022-07-26T10:49:20.184Z,99363.44
2022-07-26T10:52:40.540Z,99356.81
2022-07-26T10:55:51.383Z,99363.84
2022-07-26T10:58:53.523Z,99367.94
2022-07-26T11:01:55.760Z,99367.78
2022-07-26T11:05:13.508Z,99356.34
2022-07-26T11:08:15.739Z,99360.75
2022-07-26T11:11:32.364Z,99358.13
2022-07-26T11:14:34.464Z,99362.75
2022-07-26T11:17:36.583Z,99358.91
2022-07-26T11:20:39.041Z,99353.00
2022-07-26T11:23:47.945Z,99364.34
2022-07-26T11:26:50.221Z,99354.94
2022-07-26T11:29:52.329Z,99357.72
2022-07-26T11:32:58.779Z,99360.50
2022-07-26T11:36:00.912Z,99354.84
2022-07-26T11:39:07.636Z,99357.31
2022-07-26T11:42:12.107Z,99350.50
2022-07-26T11:45:14.297Z,99351.56
2022-07-26T11:48:16.444Z,99357.63
2022-07-26T11:51:23.542Z,99361.25
2022-07-26T11:54:28.029Z,99356.88
2022-07-26T11:57:31.324Z,99356.03
2022-07-26T12:00:33.933Z,99365.41
2022-07-26T12:03:37.654Z,99357.25
2022-07-26T12:06:39.766Z,99359.97
2022-07-26T12:09:52.550Z,99349.44
2022-07-26T12:13:15.676Z,99348.47
2022-07-26T12:16:36.461Z,99353.69
2022-07-26T12:19:39.567Z,99349.53
2022-07-26T12:22:41.727Z,99349.91
2022-07-26T12:25:45.080Z,99351.31
2022-07-26T12:28:52.660Z,99348.00
2022-07-26T12:32:35.167Z,99351.13
2022-07-26T12:35:37.434Z,99352.56
2022-07-26T12:38:44.093Z,99343.44
2022-07-26T12:41:50.596Z,99357.31
2022-07-26T12:44:52.836Z,99350.22
2022-07-26T12:47:56.444Z,99350.59
2022-07-26T12:50:58.712Z,99351.94
2022-07-26T12:54:00.872Z,99352.34
2022-07-26T12:57:03.034Z,99352.56
2022-07-26T13:00:06.617Z,99343.28
2022-07-26T13:03:08.717Z,99344.00
2022-07-26T13:06:10.917Z,99357.25
2022-07-26T13:09:13.053Z,99358.88
2022-07-26T13:12:15.548Z,99356.84
2022-07-26T13:15:17.710Z,99355.69
2022-07-26T13:18:19.788Z,99350.22
2022-07-26T13:21:21.884Z,99349.16
2022-07-26T13:24:25.236Z,99345.75
2022-07-26T13:27:35.538Z,99338.50
2022-07-26T13:30:43.063Z,99340.38
2022-07-26T13:33:45.443Z,99339.00
2022-07-26T13:36:47.859Z,99337.00
2022-07-26T13:39:50.012Z,99334.00
2022-07-26T13:42:52.163Z,99333.25
2022-07-26T13:45:54.474Z,99334.22
2022-07-26T13:49:01.082Z,99338.94
2022-07-26T13:52:04.660Z,99328.97
2022-07-26T13:55:07.249Z,99332.69
2022-07-26T13:58:10.249Z,99332.47
2022-07-26T14:01:12.690Z,99329.53
2022-07-26T14:04:15.667Z,99332.81
2022-07-26T14:07:18.166Z,99318.50
2022-07-26T14:10:21.037Z,99313.38
2022-07-26T14:13:23.173Z,99324.03
2022-07-26T14:16:27.759Z,99337.31
2022-07-26T14:19:29.898Z,99330.91
2022-07-26T14:22:32.089Z,99336.91
2022-07-26T14:25:34.209Z,99345.44
2022-07-26T14:28:36.321Z,99334.44
2022-07-26T14:31:38.568Z,99337.66
2022-07-26T14:34:40.738Z,99337.56
2022-07-26T14:37:45.599Z,99338.44
2022-07-26T14:40:48.260Z,99329.00
2022-07-26T14:43:55.619Z,99329.25
2022-07-26T14:46:58.048Z,99338.25
2022-07-26T14:50:05.840Z,99332.47
2022-07-26T14:53:11.050Z,99332.53
2022-07-26T14:56:13.151Z,99332.50
2022-07-26T14:59:15.250Z,99331.03
2022-07-26T15:02:17.377Z,99337.69
2022-07-26T15:05:19.575Z,99334.19
2022-07-26T15:08:21.762Z,99336.91
2022-07-26T15:11:23.922Z,99347.59
2022-07-26T15:14:27.652Z,99352.47
2022-07-26T15:17:29.807Z,99352.75
2022-07-26T15:20:32.209Z,99354.09
2022-07-26T15:23:34.480Z,99364.66
2022-07-26T15:26:36.642Z,99359.50
2022-07-26T15:29:38.832Z,99356.56
2022-07-26T15:32:41.843Z,99347.91
2022-07-26T15:35:44.030Z,99347.03
2022-07-26T15:38:48.164Z,99345.44
2022-07-26T15:41:50.508Z,99346.97
2022-07-26T15:44:52.672Z,99334.53
2022-07-26T15:48:03.196Z,99341.56
2022-07-26T15:51:15.135Z,99344.00
2022-07-26T15:54:17.577Z,99347.31
2022-07-26T15:57:19.763Z,99351.69
2022-07-26T16:00:22.410Z,99343.69
2022-07-26T16:03:29.403Z,99352.13
2022-07-26T16:06:33.203Z,99347.34
2022-07-26T16:09:37.037Z,99353.97
2022-07-26T16:12:41.294Z,99352.66
2022-07-26T16:15:43.483Z,99357.97
2022-07-26T16:18:45.578Z,99351.88
2022-07-26T16:21:47.670Z,99346.03
2022-07-26T16:24:49.801Z,99352.72
2022-07-26T16:27:53.320Z,99357.19
2022-07-26T16:30:55.526Z,99356.13
2022-07-26T16:33:57.632Z,99354.81
2022-07-26T16:36:59.748Z,99354.72
2022-07-26T16:40:01.824Z,99347.53
2022-07-26T16:43:08.598Z,99348.50
2022-07-26T16:46:11.717Z,99360.25
2022-07-26T16:49:14.472Z,99356.56
2022-07-26T16:52:16.979Z,99360.50
2022-07-26T16:55:19.078Z,99352.25
2022-07-26T16:58:21.413Z,99351.41
2022-07-26T17:01:23.565Z,99361.13
2022-07-26T17:04:25.725Z,99366.69
2022-07-26T17:07:27.859Z,99363.78
2022-07-26T17:10:30.005Z,99364.53
2022-07-26T17:13:32.131Z,99363.59
2022-07-26T17:16:34.374Z,99359.16
2022-07-26T17:19:36.537Z,99366.31
2022-07-26T17:22:38.782Z,99369.00
2022-07-26T17:25:40.885Z,99359.41
2022-07-26T17:28:43.043Z,99358.09
2022-07-26T17:31:45.143Z,99361.88
2022-07-26T17:34:47.234Z,99362.44
2022-07-26T17:37:49.586Z,99362.06
2022-07-26T17:40:51.729Z,99376.44
2022-07-26T17:43:54.815Z,99368.47
2022-07-26T17:46:58.627Z,99374.44
2022-07-26T17:53:34.349Z,99372.78
2022-07-26T17:56:36.931Z,99370.34
2022-07-26T17:59:39.057Z,99377.31
2022-07-26T18:02:41.326Z,99368.50
2022-07-26T18:05:43.814Z,99369.31
2022-07-26T18:08:45.955Z,99371.94
2022-07-26T18:11:48.274Z,99372.69
2022-07-26T18:14:50.408Z,99365.47
2022-07-26T18:17:52.544Z,99365.84
2022-07-26T18:20:54.939Z,99360.09
2022-07-26T18:24:15.844Z,99368.97
2022-07-26T18:27:19.666Z,99369.69
2022-07-26T18:30:21.872Z,99382.56
2022-07-26T18:33:24.060Z,99381.53
2022-07-26T18:36:28.656Z,99383.34
2022-07-26T18:39:32.634Z,99391.53
2022-07-26T18:42:36.273Z,99393.63
2022-07-26T18:45:38.419Z,99380.41
2022-07-26T18:48:41.910Z,99381.19
2022-07-26T18:55:08.325Z,99385.38
2022-07-26T18:58:10.545Z,99376.81
2022-07-26T19:01:12.716Z,99379.97
2022-07-26T19:04:15.005Z,99387.69
2022-07-26T19:07:18.300Z,99380.34
2022-07-26T19:10:20.391Z,99383.88
2022-07-26T19:13:22.507Z,99389.69
2022-07-26T19:16:24.645Z,99394.03
2022-07-26T19:19:26.773Z,99401.75
2022-07-26T19:22:30.387Z,99393.91
2022-07-26T19:25:32.520Z,99401.72
2022-07-26T19:28:34.651Z,99404.66
2022-07-26T19:31:36.916Z,99409.81
2022-07-26T19:34:39.535Z,99414.94
2022-07-26T19:37:41.620Z,99415.31
2022-07-26T19:40:44.660Z,99416.94
2022-07-26T19:43:46.776Z,99418.53
2022-07-26T19:46:49.643Z,99424.94
2022-07-26T19:49:54.263Z,99426.00
2022-07-26T19:52:56.416Z,99430.72
2022-07-26T19:55:58.578Z,99426.84
2022-07-26T19:59:00.786Z,99429.06
2022-07-26T20:02:03.052Z,99434.28
2022-07-26T20:05:05.987Z,99437.75
2022-07-26T20:08:08.102Z,99433.31
2022-07-26T20:11:11.136Z,99438.88
2022-07-26T20:14:13.313Z,99437.47
2022-07-26T20:17:15.545Z,99445.56
2022-07-26T20:20:17.980Z,99445.81
2022-07-26T20:23:20.496Z,99447.44
2022-07-26T20:26:23.029Z,99447.50
2022-07-26T20:29:25.174Z,99457.28
2022-07-26T20:32:27.320Z,99453.81
2022-07-26T20:35:29.435Z,99460.25
2022-07-26T20:38:31.566Z,99457.13
2022-07-26T20:41:34.131Z,99456.31
2022-07-26T20:44:36.296Z,99462.53
2022-07-26T20:47:42.945Z,99461.69
2022-07-26T20:50:45.169Z,99466.56
2022-07-26T20:53:47.359Z,99466.56
2022-07-26T20:56:49.700Z,99461.44
2022-07-26T20:59:51.807Z,99466.97
2022-07-26T21:02:53.979Z,99466.34
2022-07-26T21:05:56.256Z,99471.16
2022-07-26T21:08:58.382Z,99472.16
2022-07-26T21:12:01.949Z,99471.34
2022-07-26T21:15:04.685Z,99473.88
2022-07-26T21:18:07.039Z,99475.75
2022-07-26T21:21:09.594Z,99479.59
2022-07-26T21:24:11.772Z,99480.91
2022-07-26T21:27:13.887Z,99482.75
2022-07-26T21:30:16.005Z,99480.47
2022-07-26T21:33:18.154Z,99486.34
2022-07-26T21:36:20.259Z,99489.13
2022-07-26T21:39:22.369Z,99490.38
2022-07-26T21:42:26.833Z,99489.91
2022-07-26T21:45:29.216Z,99482.75
2022-07-26T21:48:31.459Z,99488.88
2022-07-26T21:51:33.679Z,99485.13
2022-07-26T21:54:35.808Z,99495.06
2022-07-26T21:57:37.993Z,99489.59
2022-07-26T22:00:40.218Z,99491.53
2022-07-26T22:03:42.619Z,99494.50
2022-07-26T22:06:44.718Z,99494.69
2022-07-26T22:09:46.834Z,99499.34
2022-07-26T22:12:48.946Z,99495.41
2022-07-26T22:15:51.091Z,99499.78
2022-07-26T22:18:53.197Z,99501.66
2022-07-26T22:21:55.280Z,99489.63
2022-07-26T22:24:57.376Z,99487.66
2022-07-26T22:27:59.670Z,99493.09
2022-07-26T22:31:01.925Z,99491.94
2022-07-26T22:34:04.053Z,99492.72
2022-07-26T22:37:06.209Z,99500.38
2022-07-26T22:40:09.103Z,99496.28
2022-07-26T22:43:11.384Z,99495.72
2022-07-26T22:46:13.682Z,99506.91
2022-07-26T22:49:16.001Z,99501.97
2022-07-26T22:52:18.300Z,99503.91
2022-07-26T22:55:20.819Z,99500.28
2022-07-26T22:58:22.948Z,99498.44
2022-07-26T23:01:25.027Z,99502.75
2022-07-26T23:04:27.217Z,99493.75
2022-07-26T23:07:30.590Z,99498.81
2022-07-26T23:10:34.499Z,99498.75
2022-07-26T23:13:36.724Z,99499.16
2022-07-26T23:16:39.141Z,99488.09
2022-07-26T23:19:41.515Z,99495.72
2022-07-26T23:22:43.615Z,99499.66
2022-07-26T23:25:45.708Z,99492.34
2022-07-26T23:28:50.171Z,99494.88
2022-07-26T23:31:52.281Z,99497.56
2022-07-26T23:34:54.507Z,99495.97
2022-07-26T23:37:56.625Z,99490.78
2022-07-26T23:40:58.726Z,99494.59
2022-07-26T23:44:00.827Z,99494.03
2022-07-26T23:47:03.167Z,99489.47
2022-07-26T23:50:06.068Z,99491.53
2022-07-26T23:53:08.163Z,99488.88
2022-07-26T23:56:10.279Z,99495.19
2022-07-26T23:59:13.426Z,99495.78
