createdAt,value
2023-03-13T00:01:20.012Z,14.53
2023-03-13T00:03:49.566Z,15.33
2023-03-13T00:06:18.329Z,23.87
2023-03-13T00:08:46.534Z,17.27
2023-03-13T00:11:16.289Z,18.23
2023-03-13T00:13:44.770Z,16.87
2023-03-13T00:16:15.298Z,16.07
2023-03-13T00:18:47.117Z,14.03
2023-03-13T00:21:20.500Z,9.00
2023-03-13T00:23:49.402Z,11.07
2023-03-13T00:26:19.963Z,11.83
2023-03-13T00:28:48.127Z,12.13
2023-03-13T00:31:18.744Z,9.93
2023-03-13T00:33:49.143Z,8.10
2023-03-13T00:36:20.601Z,13.83
2023-03-13T00:38:49.117Z,11.40
2023-03-13T00:41:19.131Z,10.87
2023-03-13T00:43:48.597Z,10.03
2023-03-13T00:46:19.325Z,11.17
2023-03-13T00:48:48.872Z,7.87
2023-03-13T00:51:20.293Z,9.53
2023-03-13T00:53:49.283Z,10.47
2023-03-13T00:56:18.927Z,8.47
2023-03-13T00:58:48.866Z,7.73
2023-03-13T01:01:19.445Z,8.90
2023-03-13T01:03:50.184Z,8.43
2023-03-13T01:06:21.875Z,6.47
2023-03-13T01:08:50.418Z,8.03
2023-03-13T01:11:21.127Z,6.50
2023-03-13T01:13:49.829Z,7.63
2023-03-13T01:16:20.443Z,6.67
2023-03-13T01:18:50.737Z,6.80
2023-03-13T01:21:21.257Z,5.70
2023-03-13T01:23:50.524Z,4.67
2023-03-13T01:26:18.693Z,5.67
2023-03-13T01:28:47.449Z,5.97
2023-03-13T01:31:17.785Z,6.77
2023-03-13T01:33:46.942Z,8.67
2023-03-13T01:36:15.481Z,6.33
2023-03-13T01:38:44.893Z,7.03
2023-03-13T01:41:14.009Z,6.90
2023-03-13T01:43:42.104Z,5.37
2023-03-13T01:46:16.484Z,5.80
2023-03-13T01:48:50.649Z,5.37
2023-03-13T01:51:24.221Z,6.13
2023-03-13T01:53:58.669Z,6.23
2023-03-13T01:56:32.669Z,5.93
2023-03-13T01:59:01.701Z,5.37
2023-03-13T02:01:30.708Z,6.27
2023-03-13T02:03:59.932Z,6.53
2023-03-13T02:06:31.795Z,6.13
2023-03-13T02:09:05.588Z,5.33
2023-03-13T02:11:45.069Z,5.17
2023-03-13T02:14:14.752Z,5.83
2023-03-13T02:16:47.774Z,6.60
2023-03-13T02:19:20.729Z,6.87
2023-03-13T02:21:56.397Z,7.07
2023-03-13T02:24:34.565Z,6.83
2023-03-13T02:27:05.144Z,8.20
2023-03-13T02:29:33.700Z,6.00
2023-03-13T02:32:01.759Z,5.63
2023-03-13T02:34:33.911Z,7.53
2023-03-13T02:37:05.771Z,7.50
2023-03-13T02:39:35.348Z,7.97
2023-03-13T02:42:06.014Z,8.80
2023-03-13T02:44:40.112Z,8.00
2023-03-13T02:47:10.016Z,6.77
2023-03-13T02:49:38.974Z,7.53
2023-03-13T02:52:15.260Z,6.83
2023-03-13T02:54:46.662Z,7.70
2023-03-13T02:57:16.424Z,7.23
2023-03-13T02:59:44.611Z,8.23
2023-03-13T03:02:12.690Z,8.03
2023-03-13T03:04:41.627Z,8.13
2023-03-13T03:07:09.979Z,8.40
2023-03-13T03:09:38.100Z,9.10
2023-03-13T03:12:06.846Z,8.83
2023-03-13T03:14:36.993Z,7.80
2023-03-13T03:17:05.392Z,8.80
2023-03-13T03:19:33.601Z,7.67
2023-03-13T03:22:01.876Z,10.30
2023-03-13T03:24:30.201Z,9.60
2023-03-13T03:26:58.291Z,9.97
2023-03-13T03:29:27.772Z,9.90
2023-03-13T03:31:57.573Z,11.60
2023-03-13T03:34:26.028Z,11.83
2023-03-13T03:36:54.558Z,11.03
2023-03-13T03:39:22.760Z,10.70
2023-03-13T03:41:50.952Z,11.37
2023-03-13T03:44:19.221Z,10.90
2023-03-13T03:46:47.360Z,10.07
2023-03-13T03:49:16.796Z,9.03
2023-03-13T03:51:44.961Z,10.50
2023-03-13T03:54:13.193Z,9.83
2023-03-13T03:56:41.268Z,11.83
2023-03-13T03:59:09.278Z,10.10
2023-03-13T04:01:37.453Z,10.77
2023-03-13T04:04:05.651Z,11.70
2023-03-13T04:06:35.210Z,12.27
2023-03-13T04:09:03.593Z,11.53
2023-03-13T04:11:31.929Z,10.07
2023-03-13T04:14:00.127Z,9.03
2023-03-13T04:16:28.317Z,10.07
2023-03-13T04:18:56.540Z,13.03
2023-03-13T04:21:25.429Z,13.43
2023-03-13T04:23:55.123Z,15.43
2023-03-13T04:26:23.719Z,15.03
2023-03-13T04:28:51.811Z,15.83
2023-03-13T04:31:20.023Z,15.73
2023-03-13T04:33:48.152Z,16.13
2023-03-13T04:36:16.300Z,32.13
2023-03-13T04:38:44.416Z,22.50
2023-03-13T04:41:13.917Z,27.90
2023-03-13T04:43:42.138Z,23.10
2023-03-13T04:46:10.375Z,30.27
2023-03-13T04:48:38.506Z,37.03
2023-03-13T04:51:07.075Z,23.13
2023-03-13T04:53:35.228Z,48.43
2023-03-13T04:56:03.493Z,31.57
2023-03-13T04:58:33.291Z,25.03
2023-03-13T05:01:01.582Z,28.77
2023-03-13T05:03:29.781Z,30.13
2023-03-13T05:05:57.934Z,21.57
2023-03-13T05:08:26.083Z,20.57
2023-03-13T05:10:54.120Z,60.67
2023-03-13T05:13:22.255Z,27.10
2023-03-13T05:15:52.014Z,29.93
2023-03-13T05:18:20.255Z,32.97
2023-03-13T05:20:49.134Z,42.50
2023-03-13T05:23:17.649Z,34.27
2023-03-13T05:25:45.844Z,36.17
2023-03-13T05:28:14.115Z,38.37
2023-03-13T05:30:42.340Z,37.13
2023-03-13T05:33:12.148Z,41.77
2023-03-13T05:35:40.587Z,39.50
2023-03-13T05:38:09.130Z,38.97
2023-03-13T05:40:37.509Z,24.60
2023-03-13T05:43:06.081Z,26.13
2023-03-13T05:45:34.581Z,48.73
2023-03-13T05:48:02.989Z,22.13
2023-03-13T05:50:32.830Z,38.47
2023-03-13T05:53:01.094Z,39.17
2023-03-13T05:55:29.357Z,27.37
2023-03-13T05:57:58.044Z,29.70
2023-03-13T06:00:26.833Z,33.37
2023-03-13T06:02:58.286Z,20.57
2023-03-13T06:05:26.557Z,32.00
2023-03-13T06:07:56.333Z,19.63
2023-03-13T06:10:25.024Z,21.30
2023-03-13T06:12:58.820Z,22.00
2023-03-13T06:15:28.344Z,30.07
2023-03-13T06:17:57.142Z,25.53
2023-03-13T06:20:25.450Z,20.97
2023-03-13T06:22:55.775Z,19.13
2023-03-13T06:25:25.646Z,19.93
2023-03-13T06:27:53.998Z,18.30
2023-03-13T06:30:22.570Z,15.77
2023-03-13T06:32:51.472Z,18.90
2023-03-13T06:35:20.114Z,28.43
2023-03-13T06:37:51.311Z,19.40
2023-03-13T06:40:22.254Z,15.77
2023-03-13T06:42:50.593Z,15.70
2023-03-13T06:45:19.105Z,15.20
2023-03-13T06:47:47.411Z,17.20
2023-03-13T06:50:16.034Z,15.47
2023-03-13T06:52:44.532Z,17.00
2023-03-13T06:55:13.935Z,16.00
2023-03-13T06:57:44.117Z,18.27
2023-03-13T07:00:13.567Z,17.23
2023-03-13T07:02:42.112Z,16.37
2023-03-13T07:05:11.572Z,14.87
2023-03-13T07:07:40.315Z,18.53
2023-03-13T07:10:10.801Z,18.37
2023-03-13T07:12:39.758Z,19.53
2023-03-13T07:15:11.129Z,20.07
2023-03-13T07:17:39.677Z,17.27
2023-03-13T07:20:10.850Z,18.67
2023-03-13T07:22:39.404Z,16.37
2023-03-13T07:25:09.792Z,15.77
2023-03-13T07:27:38.847Z,15.47
2023-03-13T07:30:10.775Z,16.83
2023-03-13T07:32:41.773Z,16.03
2023-03-13T07:35:10.241Z,17.43
2023-03-13T07:37:39.369Z,15.50
2023-03-13T07:40:09.889Z,13.93
2023-03-13T07:42:40.895Z,12.47
2023-03-13T07:45:15.493Z,13.40
2023-03-13T07:47:43.938Z,14.47
2023-03-13T07:50:13.067Z,10.73
2023-03-13T07:52:41.929Z,12.43
2023-03-13T07:55:10.889Z,11.37
2023-03-13T07:57:39.109Z,11.50
2023-03-13T08:00:16.472Z,11.07
2023-03-13T08:02:46.091Z,9.00
2023-03-13T08:05:14.400Z,8.67
2023-03-13T08:07:43.369Z,9.97
2023-03-13T08:10:12.428Z,9.17
2023-03-13T08:12:42.606Z,7.03
2023-03-13T08:15:11.501Z,9.37
2023-03-13T08:17:39.643Z,8.20
2023-03-13T08:20:12.145Z,7.40
2023-03-13T08:22:40.437Z,7.30
2023-03-13T08:25:09.103Z,8.83
2023-03-13T08:27:37.794Z,8.53
2023-03-13T08:30:07.457Z,8.07
2023-03-13T08:32:38.231Z,6.47
2023-03-13T08:35:11.641Z,5.83
2023-03-13T08:37:39.951Z,6.10
2023-03-13T08:40:11.600Z,6.47
2023-03-13T08:42:40.627Z,5.13
2023-03-13T08:45:09.988Z,5.60
2023-03-13T08:47:38.260Z,8.33
2023-03-13T08:50:07.498Z,8.03
2023-03-13T08:52:37.484Z,8.33
2023-03-13T08:55:06.729Z,5.27
2023-03-13T08:57:34.941Z,7.43
2023-03-13T09:00:03.687Z,8.80
2023-03-13T09:02:32.117Z,7.40
2023-03-13T09:05:00.475Z,7.67
2023-03-13T09:07:28.958Z,7.70
2023-03-13T09:09:58.998Z,4.20
2023-03-13T09:12:31.185Z,7.13
2023-03-13T09:14:59.700Z,6.40
2023-03-13T09:17:27.853Z,6.70
2023-03-13T09:20:00.476Z,7.20
2023-03-13T09:22:29.225Z,6.97
2023-03-13T09:24:58.759Z,5.40
2023-03-13T09:27:28.277Z,6.30
2023-03-13T09:29:56.389Z,7.00
2023-03-13T09:32:24.770Z,7.37
2023-03-13T09:34:52.949Z,6.50
2023-03-13T09:37:21.115Z,8.67
2023-03-13T09:39:50.275Z,9.33
2023-03-13T09:42:23.344Z,7.57
2023-03-13T09:44:56.672Z,7.43
2023-03-13T09:47:27.849Z,8.30
2023-03-13T09:50:00.933Z,6.37
2023-03-13T09:52:34.618Z,7.10
2023-03-13T09:55:06.545Z,8.67
2023-03-13T09:57:39.212Z,8.07
2023-03-13T10:00:14.887Z,14.47
2023-03-13T10:02:47.175Z,12.33
2023-03-13T10:05:21.898Z,18.53
2023-03-13T10:07:50.997Z,16.97
2023-03-13T10:10:21.864Z,15.13
2023-03-13T10:12:57.390Z,9.03
2023-03-13T10:15:38.154Z,7.43
2023-03-13T10:18:19.726Z,6.50
2023-03-13T10:20:50.822Z,10.53
2023-03-13T10:23:25.280Z,7.50
2023-03-13T10:25:53.486Z,7.97
2023-03-13T10:28:23.652Z,7.40
2023-03-13T10:30:55.631Z,8.03
2023-03-13T10:33:26.943Z,4.50
2023-03-13T10:36:08.612Z,5.90
2023-03-13T10:38:51.355Z,7.67
2023-03-13T10:41:30.742Z,6.30
2023-03-13T10:44:06.104Z,8.57
2023-03-13T10:46:37.033Z,7.87
2023-03-13T10:49:16.046Z,6.47
2023-03-13T10:51:49.890Z,5.80
2023-03-13T10:54:24.642Z,6.67
2023-03-13T10:56:56.545Z,9.03
2023-03-13T10:59:28.203Z,9.63
2023-03-13T11:02:02.135Z,9.47
2023-03-13T11:04:32.949Z,9.70
2023-03-13T11:07:05.076Z,7.17
2023-03-13T11:09:33.849Z,8.10
2023-03-13T11:12:06.758Z,7.53
2023-03-13T11:14:36.874Z,9.77
2023-03-13T11:17:11.540Z,7.23
2023-03-13T11:19:56.704Z,10.27
2023-03-13T11:22:32.258Z,9.80
2023-03-13T11:25:10.898Z,10.60
2023-03-13T11:27:45.877Z,9.90
2023-03-13T11:30:38.413Z,10.73
2023-03-13T11:33:12.413Z,5.67
2023-03-13T11:35:46.929Z,6.03
2023-03-13T11:38:21.430Z,10.20
2023-03-13T11:41:02.096Z,9.10
2023-03-13T11:43:59.872Z,7.03
2023-03-13T11:46:44.095Z,6.47
2023-03-13T11:49:58.152Z,10.60
2023-03-13T11:52:39.623Z,9.80
2023-03-13T11:55:30.768Z,7.67
2023-03-13T11:58:10.807Z,9.73
2023-03-13T12:00:43.134Z,10.30
2023-03-13T12:03:18.112Z,10.03
2023-03-13T12:05:51.693Z,7.67
2023-03-13T12:08:23.081Z,7.53
2023-03-13T12:11:02.178Z,10.63
2023-03-13T12:13:34.120Z,7.07
2023-03-13T12:16:08.178Z,6.53
2023-03-13T12:18:39.734Z,7.37
2023-03-13T12:21:18.801Z,6.57
2023-03-13T12:23:54.648Z,9.47
2023-03-13T12:26:27.230Z,11.60
2023-03-13T12:29:07.478Z,6.20
2023-03-13T12:31:41.361Z,9.03
2023-03-13T12:34:17.500Z,7.60
2023-03-13T12:36:51.058Z,9.30
2023-03-13T12:39:31.485Z,7.63
2023-03-13T12:42:17.702Z,11.43
2023-03-13T12:44:46.190Z,10.87
2023-03-13T12:47:21.582Z,10.60
2023-03-13T12:50:22.352Z,10.37
2023-03-13T12:53:21.587Z,9.30
2023-03-13T12:56:30.016Z,9.03
2023-03-13T12:59:03.044Z,8.17
2023-03-13T13:01:35.228Z,4.77
2023-03-13T13:04:07.433Z,7.90
2023-03-13T13:06:55.190Z,9.63
2023-03-13T13:09:26.296Z,9.10
2023-03-13T13:11:59.141Z,8.07
2023-03-13T13:15:04.195Z,6.97
2023-03-13T13:17:56.468Z,8.17
2023-03-13T13:20:46.582Z,6.70
2023-03-13T13:23:35.015Z,6.13
2023-03-13T13:26:48.699Z,5.90
2023-03-13T13:29:59.799Z,5.80
2023-03-13T13:32:41.954Z,4.57
2023-03-13T13:35:29.703Z,16.10
2023-03-13T13:38:29.110Z,12.10
2023-03-13T13:41:03.611Z,6.67
2023-03-13T13:43:34.729Z,6.60
2023-03-13T13:53:08.642Z,4.77
2023-03-13T13:55:45.432Z,3.67
2023-03-13T13:58:18.529Z,12.13
2023-03-13T14:00:51.921Z,6.40
2023-03-13T14:03:22.814Z,4.83
2023-03-13T14:05:55.121Z,5.23
2023-03-13T14:08:27.105Z,11.60
2023-03-13T14:11:11.165Z,2.67
2023-03-13T14:13:39.610Z,3.83
2023-03-13T14:16:25.692Z,7.17
2023-03-13T14:18:54.595Z,7.80
2023-03-13T14:21:23.965Z,2.40
2023-03-13T14:23:52.402Z,4.77
2023-03-13T14:26:23.633Z,4.93
2023-03-13T14:28:53.277Z,4.30
2023-03-13T14:31:26.953Z,3.53
2023-03-13T14:33:56.365Z,3.87
2023-03-13T14:36:24.628Z,6.03
2023-03-13T14:38:54.724Z,14.47
2023-03-13T14:41:30.304Z,5.63
2023-03-13T14:44:05.854Z,4.60
2023-03-13T14:46:36.125Z,6.87
2023-03-13T14:49:09.604Z,7.50
2023-03-13T14:51:41.218Z,5.67
2023-03-13T14:54:26.542Z,4.87
2023-03-13T14:57:07.445Z,6.40
2023-03-13T14:59:35.606Z,4.33
2023-03-13T15:02:13.342Z,4.10
2023-03-13T15:05:01.316Z,4.43
2023-03-13T15:07:37.476Z,5.20
2023-03-13T15:10:20.336Z,3.53
2023-03-13T15:12:50.289Z,7.50
2023-03-13T15:15:18.686Z,4.77
2023-03-13T15:17:46.807Z,5.07
2023-03-13T15:20:16.358Z,4.60
2023-03-13T15:22:46.580Z,5.27
2023-03-13T15:25:18.215Z,2.90
2023-03-13T15:27:46.386Z,5.63
2023-03-13T15:30:18.923Z,5.03
2023-03-13T15:32:48.198Z,6.43
2023-03-13T15:35:25.872Z,5.83
2023-03-13T15:37:54.289Z,7.27
2023-03-13T15:40:24.409Z,5.77
2023-03-13T15:42:52.906Z,5.30
2023-03-13T15:45:22.942Z,5.07
2023-03-13T15:47:50.995Z,4.03
2023-03-13T15:50:22.458Z,5.60
2023-03-13T15:52:50.560Z,6.03
2023-03-13T15:55:18.665Z,5.70
2023-03-13T15:57:48.035Z,6.20
2023-03-13T16:00:20.879Z,6.30
2023-03-13T16:02:51.017Z,6.30
2023-03-13T16:05:19.496Z,4.97
2023-03-13T16:07:47.497Z,6.23
2023-03-13T16:10:23.849Z,8.33
2023-03-13T16:12:53.328Z,5.23
2023-03-13T16:15:21.988Z,7.10
2023-03-13T16:17:51.388Z,7.97
2023-03-13T16:20:22.157Z,7.67
2023-03-13T16:22:53.024Z,6.63
2023-03-13T16:25:21.894Z,6.70
2023-03-13T16:27:50.114Z,6.80
2023-03-13T16:30:19.841Z,6.27
2023-03-13T16:32:47.932Z,6.60
2023-03-13T16:35:17.938Z,6.40
2023-03-13T16:37:46.404Z,5.53
2023-03-13T16:40:17.821Z,5.57
2023-03-13T16:42:45.950Z,4.20
2023-03-13T16:45:14.535Z,6.43
2023-03-13T16:47:43.436Z,5.30
2023-03-13T16:50:23.708Z,5.40
2023-03-13T16:52:52.393Z,5.30
2023-03-13T16:55:21.056Z,5.80
2023-03-13T16:57:49.123Z,6.60
2023-03-13T17:00:21.420Z,6.20
2023-03-13T17:02:50.235Z,7.70
2023-03-13T17:05:20.095Z,6.77
2023-03-13T17:07:50.222Z,7.53
2023-03-13T17:10:21.246Z,6.73
2023-03-13T17:12:50.176Z,6.23
2023-03-13T17:15:18.679Z,5.73
2023-03-13T17:17:51.709Z,6.67
2023-03-13T17:20:23.657Z,5.20
2023-03-13T17:22:52.226Z,5.60
2023-03-13T17:25:20.494Z,5.90
2023-03-13T17:27:48.668Z,8.60
2023-03-13T17:30:21.411Z,7.33
2023-03-13T17:32:50.391Z,5.50
2023-03-13T17:35:19.258Z,6.37
2023-03-13T17:37:48.969Z,6.73
2023-03-13T17:40:19.958Z,6.90
2023-03-13T17:42:48.101Z,10.27
2023-03-13T17:45:16.138Z,9.83
2023-03-13T17:47:44.055Z,10.17
2023-03-13T17:50:24.123Z,6.17
2023-03-13T17:52:53.585Z,5.50
2023-03-13T17:55:21.545Z,8.57
2023-03-13T17:57:49.540Z,7.50
2023-03-13T18:00:25.872Z,10.03
2023-03-13T18:02:53.842Z,7.97
2023-03-13T18:05:22.178Z,5.50
2023-03-13T18:07:50.868Z,5.67
2023-03-13T18:10:24.145Z,6.83
2023-03-13T18:12:52.835Z,10.53
2023-03-13T18:15:22.077Z,7.43
2023-03-13T18:17:50.659Z,6.30
2023-03-13T18:20:20.346Z,6.53
2023-03-13T18:22:48.342Z,7.90
2023-03-13T18:25:16.668Z,6.37
2023-03-13T18:27:45.989Z,8.57
2023-03-13T18:30:18.564Z,5.70
2023-03-13T18:32:47.264Z,6.20
2023-03-13T18:35:15.949Z,5.50
2023-03-13T18:37:45.845Z,6.83
2023-03-13T18:40:22.210Z,6.83
2023-03-13T18:42:51.930Z,7.43
2023-03-13T18:45:21.851Z,7.87
2023-03-13T18:47:49.803Z,3.50
2023-03-13T18:50:23.671Z,7.33
2023-03-13T18:52:51.935Z,6.10
2023-03-13T18:55:20.312Z,5.57
2023-03-13T18:57:49.010Z,7.20
2023-03-13T19:00:21.111Z,5.83
2023-03-13T19:02:49.557Z,6.63
2023-03-13T19:05:18.137Z,6.23
2023-03-13T19:07:46.215Z,6.73
2023-03-13T19:10:20.074Z,5.80
2023-03-13T19:12:48.053Z,5.73
2023-03-13T19:15:16.328Z,6.17
2023-03-13T19:17:46.210Z,6.93
2023-03-13T19:20:16.977Z,5.57
2023-03-13T19:22:44.973Z,5.83
2023-03-13T19:25:16.786Z,9.10
2023-03-13T19:27:45.180Z,8.80
2023-03-13T19:30:17.761Z,7.00
2023-03-13T19:32:47.065Z,8.43
2023-03-13T19:35:18.724Z,8.87
2023-03-13T19:37:47.078Z,7.97
2023-03-13T19:40:20.001Z,9.07
2023-03-13T19:42:47.976Z,7.87
2023-03-13T19:45:19.595Z,8.67
2023-03-13T19:47:49.572Z,8.80
2023-03-13T19:50:20.137Z,9.50
2023-03-13T19:52:48.109Z,8.33
2023-03-13T19:55:16.195Z,11.77
2023-03-13T19:57:44.139Z,8.33
2023-03-13T20:00:20.460Z,6.50
2023-03-13T20:02:52.216Z,8.70
2023-03-13T20:05:20.283Z,9.93
2023-03-13T20:07:48.759Z,8.27
2023-03-13T20:10:17.174Z,9.10
2023-03-13T20:12:45.148Z,9.43
2023-03-13T20:15:14.493Z,9.87
2023-03-13T20:17:42.436Z,9.03
2023-03-13T20:20:13.759Z,11.47
2023-03-13T20:22:42.098Z,12.43
2023-03-13T20:25:11.533Z,9.37
2023-03-13T20:27:40.137Z,11.33
2023-03-13T20:30:09.560Z,8.70
2023-03-13T20:32:49.119Z,9.70
2023-03-13T20:35:26.582Z,7.13
2023-03-13T20:37:54.668Z,9.13
2023-03-13T20:40:23.067Z,12.40
2023-03-13T20:42:51.216Z,8.87
2023-03-13T20:45:19.345Z,7.23
2023-03-13T20:47:47.255Z,7.67
2023-03-13T20:50:16.061Z,9.57
2023-03-13T20:52:46.400Z,9.63
2023-03-13T20:55:14.515Z,11.47
2023-03-13T20:57:42.800Z,8.73
2023-03-13T21:00:12.998Z,8.50
2023-03-13T21:02:41.378Z,8.87
2023-03-13T21:05:10.201Z,8.93
2023-03-13T21:07:38.273Z,7.93
2023-03-13T21:10:09.138Z,7.03
2023-03-13T21:12:37.404Z,8.67
2023-03-13T21:15:06.220Z,8.17
2023-03-13T21:17:34.590Z,10.20
2023-03-13T21:20:02.869Z,7.00
2023-03-13T21:22:31.101Z,6.83
2023-03-13T21:24:59.351Z,7.10
2023-03-13T21:27:28.834Z,8.43
2023-03-13T21:29:56.879Z,7.97
2023-03-13T21:32:25.198Z,16.73
2023-03-13T21:34:53.641Z,13.47
2023-03-13T21:37:21.708Z,10.13
2023-03-13T21:39:52.309Z,11.63
2023-03-13T21:42:20.992Z,9.17
2023-03-13T21:44:50.413Z,8.20
2023-03-13T21:47:24.249Z,8.80
2023-03-13T21:49:52.401Z,7.13
2023-03-13T21:52:21.450Z,10.37
2023-03-13T21:54:50.139Z,9.53
2023-03-13T21:57:18.174Z,7.57
2023-03-13T21:59:46.347Z,8.07
2023-03-13T22:02:15.742Z,7.40
2023-03-13T22:04:43.886Z,8.57
2023-03-13T22:07:12.053Z,7.43
2023-03-13T22:09:40.027Z,6.90
2023-03-13T22:12:08.258Z,8.33
2023-03-13T22:14:36.349Z,12.83
2023-03-13T22:17:04.500Z,6.80
2023-03-13T22:19:34.363Z,7.10
2023-03-13T22:22:02.421Z,9.30
2023-03-13T22:24:30.361Z,8.73
2023-03-13T22:26:58.318Z,11.90
2023-03-13T22:29:30.671Z,9.63
2023-03-13T22:31:58.910Z,7.90
2023-03-13T22:34:26.937Z,11.13
2023-03-13T22:36:56.340Z,14.27
2023-03-13T22:39:24.508Z,8.27
2023-03-13T22:41:52.460Z,5.07
2023-03-13T22:44:21.624Z,9.00
2023-03-13T22:46:49.623Z,7.30
2023-03-13T22:49:17.564Z,6.43
2023-03-13T22:51:45.653Z,7.47
2023-03-13T22:54:14.973Z,6.77
2023-03-13T22:56:42.918Z,6.07
2023-03-13T22:59:10.818Z,5.90
2023-03-13T23:01:38.868Z,5.47
2023-03-13T23:04:07.085Z,6.03
2023-03-13T23:06:35.111Z,4.70
2023-03-13T23:09:03.353Z,6.70
2023-03-13T23:11:32.711Z,5.40
2023-03-13T23:14:00.693Z,5.97
2023-03-13T23:16:28.918Z,5.67
2023-03-13T23:18:56.846Z,5.93
2023-03-13T23:21:24.927Z,6.57
2023-03-13T23:23:55.079Z,4.20
2023-03-13T23:26:23.776Z,4.47
2023-03-13T23:28:53.275Z,4.90
2023-03-13T23:31:23.233Z,5.17
2023-03-13T23:33:51.338Z,5.80
2023-03-13T23:36:20.485Z,4.07
2023-03-13T23:38:51.105Z,4.43
2023-03-13T23:41:19.473Z,4.50
2023-03-13T23:43:47.694Z,4.23
2023-03-13T23:46:22.007Z,4.67
2023-03-13T23:48:53.048Z,4.47
2023-03-13T23:51:21.027Z,3.90
2023-03-13T23:53:49.050Z,5.90
2023-03-13T23:56:17.494Z,4.23
2023-03-13T23:58:45.470Z,5.33
