createdAt,value
2023-01-18T00:09:24.932Z,76.82
2023-01-18T00:11:52.026Z,70.75
2023-01-18T00:14:19.186Z,73.43
2023-01-18T00:16:46.319Z,62.75
2023-01-18T00:19:14.060Z,67.97
2023-01-18T00:21:41.147Z,60.13
2023-01-18T00:24:14.970Z,69.93
2023-01-18T00:26:42.947Z,69.53
2023-01-18T00:29:10.400Z,75.40
2023-01-18T00:31:37.839Z,76.68
2023-01-18T00:34:05.571Z,79.78
2023-01-18T00:36:32.738Z,78.88
2023-01-18T00:39:00.254Z,79.35
2023-01-18T00:41:27.487Z,64.88
2023-01-18T00:43:54.963Z,73.22
2023-01-18T00:46:23.657Z,63.60
2023-01-18T00:48:51.381Z,63.60
2023-01-18T00:51:20.290Z,67.07
2023-01-18T00:53:47.738Z,65.38
2023-01-18T00:56:16.440Z,63.90
2023-01-18T00:58:43.717Z,70.57
2023-01-18T01:01:11.619Z,65.13
2023-01-18T01:04:11.226Z,68.63
2023-01-18T01:06:45.078Z,68.53
2023-01-18T01:09:13.633Z,60.28
2023-01-18T01:12:00.811Z,56.15
2023-01-18T01:14:46.941Z,65.90
2023-01-18T01:17:32.965Z,59.60
2023-01-18T01:20:18.763Z,61.15
2023-01-18T01:23:04.820Z,56.40
2023-01-18T01:25:50.703Z,62.40
2023-01-18T01:28:17.898Z,58.80
2023-01-18T01:30:45.429Z,59.65
2023-01-18T01:33:12.664Z,52.20
2023-01-18T01:35:39.985Z,59.30
2023-01-18T01:38:07.135Z,58.60
2023-01-18T01:40:34.249Z,56.50
2023-01-18T01:43:01.656Z,62.92
2023-01-18T01:45:31.675Z,52.50
2023-01-18T01:47:58.962Z,51.17
2023-01-18T01:50:31.724Z,61.47
2023-01-18T01:52:59.115Z,54.63
2023-01-18T01:55:31.784Z,56.53
2023-01-18T01:58:04.535Z,54.67
2023-01-18T02:00:31.896Z,55.05
2023-01-18T02:03:04.186Z,50.85
2023-01-18T02:05:32.609Z,53.15
2023-01-18T02:08:01.341Z,49.60
2023-01-18T02:10:29.224Z,49.53
2023-01-18T02:12:58.076Z,60.08
2023-01-18T02:15:31.762Z,48.00
2023-01-18T02:17:58.868Z,58.28
2023-01-18T02:20:44.540Z,62.65
2023-01-18T02:23:14.786Z,65.53
2023-01-18T02:25:58.234Z,61.42
2023-01-18T02:28:30.462Z,64.65
2023-01-18T02:30:57.543Z,68.40
2023-01-18T02:33:43.375Z,58.80
2023-01-18T02:36:11.834Z,72.55
2023-01-18T02:38:44.441Z,63.75
2023-01-18T02:41:14.686Z,64.47
2023-01-18T02:44:01.732Z,63.22
2023-01-18T02:46:38.683Z,63.50
2023-01-18T02:49:11.257Z,63.17
2023-01-18T02:51:38.925Z,61.00
2023-01-18T02:54:07.979Z,69.60
2023-01-18T02:56:37.992Z,60.03
2023-01-18T02:59:08.869Z,63.88
2023-01-18T03:01:36.434Z,69.68
2023-01-18T03:04:23.947Z,67.53
2023-01-18T03:06:57.271Z,65.38
2023-01-18T03:09:27.374Z,65.57
2023-01-18T03:11:54.637Z,64.30
2023-01-18T03:14:43.077Z,61.53
2023-01-18T03:17:10.126Z,66.47
2023-01-18T03:20:02.012Z,61.20
2023-01-18T03:22:49.177Z,64.70
2023-01-18T03:25:18.345Z,57.00
2023-01-18T03:28:05.560Z,62.60
2023-01-18T03:30:52.244Z,63.30
2023-01-18T03:33:40.070Z,66.55
2023-01-18T03:36:09.597Z,65.20
2023-01-18T03:38:37.675Z,64.22
2023-01-18T03:41:05.394Z,69.03
2023-01-18T03:43:37.907Z,65.65
2023-01-18T03:46:08.051Z,64.88
2023-01-18T03:48:36.590Z,64.32
2023-01-18T03:51:11.146Z,61.92
2023-01-18T03:53:40.650Z,68.82
2023-01-18T03:56:11.021Z,62.78
2023-01-18T03:58:38.181Z,64.43
2023-01-18T04:01:05.656Z,66.30
2023-01-18T04:03:33.540Z,63.20
2023-01-18T04:06:03.229Z,62.35
2023-01-18T04:08:30.371Z,59.95
2023-01-18T04:10:57.551Z,59.30
2023-01-18T04:13:24.678Z,70.00
2023-01-18T04:15:51.767Z,62.45
2023-01-18T04:18:19.042Z,67.53
2023-01-18T04:20:46.117Z,62.78
2023-01-18T04:23:13.188Z,58.30
2023-01-18T04:25:40.994Z,58.95
2023-01-18T04:28:08.110Z,61.33
2023-01-18T04:30:35.176Z,74.22
2023-01-18T04:33:02.373Z,63.42
2023-01-18T04:35:29.496Z,58.65
2023-01-18T04:37:56.598Z,58.00
2023-01-18T04:40:23.796Z,70.45
2023-01-18T04:42:57.441Z,55.03
2023-01-18T04:45:24.814Z,55.47
2023-01-18T04:47:51.904Z,56.03
2023-01-18T04:50:19.004Z,55.95
2023-01-18T04:52:46.181Z,59.78
2023-01-18T04:55:15.810Z,60.20
2023-01-18T04:57:43.391Z,56.88
2023-01-18T05:00:11.585Z,52.00
2023-01-18T05:02:38.856Z,52.47
2023-01-18T05:05:06.493Z,55.33
2023-01-18T05:07:34.452Z,54.55
2023-01-18T05:10:01.788Z,57.40
2023-01-18T05:12:29.572Z,60.58
2023-01-18T05:14:56.914Z,58.67
2023-01-18T05:17:27.572Z,48.28
2023-01-18T05:19:55.188Z,49.42
2023-01-18T05:22:22.949Z,54.33
2023-01-18T05:24:50.047Z,60.70
2023-01-18T05:27:17.231Z,60.15
2023-01-18T05:29:44.396Z,53.80
2023-01-18T05:32:11.737Z,50.78
2023-01-18T05:34:38.850Z,53.08
2023-01-18T05:37:06.017Z,49.90
2023-01-18T05:39:33.159Z,51.22
2023-01-18T05:42:00.422Z,46.75
2023-01-18T05:44:27.747Z,49.97
2023-01-18T05:46:54.901Z,48.65
2023-01-18T05:49:22.112Z,46.13
2023-01-18T05:51:49.280Z,60.42
2023-01-18T05:54:16.393Z,59.65
2023-01-18T05:56:43.499Z,74.65
2023-01-18T05:59:10.727Z,66.00
2023-01-18T06:01:37.826Z,67.90
2023-01-18T06:04:04.983Z,64.07
2023-01-18T06:06:33.927Z,58.53
2023-01-18T06:09:01.985Z,56.15
2023-01-18T06:11:29.094Z,53.58
2023-01-18T06:13:56.263Z,46.53
2023-01-18T06:16:24.569Z,55.83
2023-01-18T06:18:51.694Z,58.90
2023-01-18T06:21:18.982Z,50.25
2023-01-18T06:23:46.074Z,54.75
2023-01-18T06:26:13.196Z,55.20
2023-01-18T06:28:40.375Z,56.63
2023-01-18T06:31:08.429Z,58.33
2023-01-18T06:33:35.578Z,56.88
2023-01-18T06:36:02.910Z,45.92
2023-01-18T06:38:30.848Z,58.05
2023-01-18T06:40:58.403Z,63.72
2023-01-18T06:43:25.662Z,53.92
2023-01-18T06:45:56.237Z,52.88
2023-01-18T06:48:24.161Z,49.17
2023-01-18T06:50:54.879Z,55.75
2023-01-18T06:53:22.137Z,52.78
2023-01-18T06:55:56.986Z,48.85
2023-01-18T06:58:25.857Z,57.58
2023-01-18T07:00:56.688Z,57.33
2023-01-18T07:03:24.448Z,63.53
2023-01-18T07:05:53.210Z,63.83
2023-01-18T07:08:21.093Z,69.97
2023-01-18T07:10:52.804Z,63.53
2023-01-18T07:13:20.690Z,48.05
2023-01-18T07:15:54.109Z,55.88
2023-01-18T07:18:21.307Z,62.78
2023-01-18T07:20:56.137Z,53.80
2023-01-18T07:23:23.265Z,48.30
2023-01-18T07:25:50.336Z,54.80
2023-01-18T07:28:17.975Z,56.38
2023-01-18T07:30:45.152Z,45.58
2023-01-18T07:33:12.406Z,48.08
2023-01-18T07:35:39.485Z,59.15
2023-01-18T07:38:06.670Z,42.63
2023-01-18T07:40:34.049Z,51.83
2023-01-18T07:43:02.783Z,42.83
2023-01-18T07:45:30.066Z,49.90
2023-01-18T07:47:57.242Z,47.47
2023-01-18T07:50:24.349Z,44.38
2023-01-18T07:52:51.485Z,52.50
2023-01-18T07:55:19.360Z,61.80
2023-01-18T07:57:46.427Z,62.30
2023-01-18T08:00:14.779Z,59.25
2023-01-18T08:02:41.904Z,54.97
2023-01-18T11:15:15.078Z,42.22
2023-01-18T11:17:54.606Z,46.20
2023-01-18T11:20:30.267Z,38.95
2023-01-18T11:23:02.128Z,37.25
2023-01-18T11:25:36.910Z,38.17
2023-01-18T11:28:04.651Z,35.90
2023-01-18T11:30:31.737Z,41.60
2023-01-18T11:33:00.597Z,34.80
2023-01-18T11:35:31.471Z,34.42
2023-01-18T11:38:00.265Z,39.60
2023-01-18T11:40:28.859Z,36.58
2023-01-18T11:43:03.605Z,40.90
2023-01-18T11:45:34.241Z,32.38
2023-01-18T11:48:13.322Z,29.40
2023-01-18T11:50:46.596Z,41.50
2023-01-18T11:53:17.574Z,36.47
2023-01-18T11:55:57.919Z,39.15
2023-01-18T11:58:28.642Z,35.45
2023-01-18T12:01:16.111Z,34.45
2023-01-18T12:04:02.804Z,37.28
2023-01-18T12:06:30.055Z,34.45
2023-01-18T12:09:03.934Z,28.15
2023-01-18T12:11:45.768Z,26.33
2023-01-18T12:14:22.262Z,25.00
2023-01-18T12:17:04.467Z,27.27
2023-01-18T12:19:41.687Z,21.90
2023-01-18T12:22:17.938Z,21.35
2023-01-18T12:24:54.135Z,33.85
2023-01-18T12:27:34.927Z,27.52
2023-01-18T12:30:09.283Z,27.88
2023-01-18T12:32:45.240Z,24.45
2023-01-18T12:35:23.787Z,25.13
2023-01-18T12:37:52.081Z,23.40
2023-01-18T12:40:28.186Z,25.42
2023-01-18T12:42:55.350Z,23.33
2023-01-18T12:45:22.643Z,26.25
2023-01-18T12:47:55.124Z,26.83
2023-01-18T12:50:25.358Z,24.38
2023-01-18T12:53:00.877Z,31.95
2023-01-18T12:55:31.554Z,25.65
2023-01-18T12:58:00.676Z,18.20
2023-01-18T13:00:41.298Z,29.17
2023-01-18T13:03:13.074Z,28.03
2023-01-18T13:05:51.123Z,30.10
2023-01-18T13:08:40.048Z,25.80
2023-01-18T13:11:14.863Z,24.23
2023-01-18T13:13:44.923Z,26.98
2023-01-18T13:16:24.477Z,21.10
2023-01-18T13:18:55.470Z,26.95
2023-01-18T13:21:27.676Z,30.02
2023-01-18T13:24:11.429Z,37.03
2023-01-18T13:26:38.657Z,31.85
2023-01-18T13:29:08.492Z,28.10
2023-01-18T13:31:35.660Z,22.35
2023-01-18T13:34:03.558Z,25.85
2023-01-18T13:36:44.631Z,23.95
2023-01-18T13:39:15.752Z,26.73
2023-01-18T13:42:02.844Z,33.15
2023-01-18T13:44:44.419Z,30.02
2023-01-18T13:47:30.363Z,26.67
2023-01-18T13:49:57.621Z,34.13
2023-01-18T13:52:31.426Z,26.88
2023-01-18T13:55:01.776Z,28.45
2023-01-18T13:57:30.248Z,29.87
2023-01-18T13:59:57.549Z,29.20
2023-01-18T14:02:28.406Z,29.70
2023-01-18T14:05:04.886Z,29.05
2023-01-18T14:07:38.453Z,28.15
2023-01-18T14:10:08.166Z,26.63
2023-01-18T14:12:55.264Z,21.80
2023-01-18T14:15:29.102Z,24.00
2023-01-18T14:17:58.783Z,22.35
2023-01-18T14:20:26.330Z,24.35
2023-01-18T14:23:10.957Z,22.33
2023-01-18T14:25:41.910Z,28.30
2023-01-18T14:28:11.228Z,24.88
2023-01-18T14:30:39.407Z,28.92
2023-01-18T14:33:09.361Z,22.50
2023-01-18T14:35:36.626Z,30.00
2023-01-18T14:38:17.392Z,28.90
2023-01-18T14:40:46.446Z,31.83
2023-01-18T14:43:24.342Z,28.83
2023-01-18T14:45:54.929Z,28.60
2023-01-18T14:48:23.546Z,28.10
2023-01-18T14:50:52.699Z,28.98
2023-01-18T14:53:27.625Z,31.95
2023-01-18T14:56:05.816Z,28.13
2023-01-18T14:58:35.572Z,28.20
2023-01-18T15:01:02.858Z,25.38
2023-01-18T15:03:31.807Z,29.77
2023-01-18T15:06:06.059Z,28.13
2023-01-18T15:08:34.576Z,34.92
2023-01-18T15:11:03.367Z,26.00
2023-01-18T15:13:30.615Z,34.03
2023-01-18T15:16:01.412Z,31.05
2023-01-18T15:18:29.765Z,28.75
2023-01-18T15:20:59.213Z,28.05
2023-01-18T15:23:27.228Z,34.30
2023-01-18T15:25:55.076Z,32.30
2023-01-18T15:28:24.433Z,30.13
2023-01-18T15:30:53.146Z,29.48
2023-01-18T15:33:21.334Z,28.73
2023-01-18T15:35:50.967Z,27.88
2023-01-18T15:38:18.073Z,30.35
2023-01-18T15:40:54.073Z,33.70
2023-01-18T15:43:28.556Z,29.15
2023-01-18T15:45:56.849Z,22.38
2023-01-18T15:48:25.255Z,27.52
2023-01-18T15:50:56.786Z,27.50
2023-01-18T15:53:31.323Z,33.40
2023-01-18T15:56:02.045Z,26.17
2023-01-18T15:58:41.454Z,32.33
2023-01-18T16:01:16.462Z,27.90
2023-01-18T16:03:46.415Z,26.80
2023-01-18T16:06:16.841Z,28.10
2023-01-18T16:09:00.359Z,27.53
2023-01-18T16:11:27.481Z,24.20
2023-01-18T16:13:58.973Z,27.73
2023-01-18T16:16:26.610Z,28.55
2023-01-18T16:19:05.662Z,27.50
2023-01-18T16:21:40.479Z,24.90
2023-01-18T16:24:34.089Z,20.98
2023-01-18T16:27:09.702Z,24.10
2023-01-18T16:29:43.793Z,29.48
2023-01-18T16:32:29.285Z,28.67
2023-01-18T16:34:58.522Z,26.33
2023-01-18T16:37:25.683Z,26.55
2023-01-18T16:39:54.470Z,25.17
2023-01-18T16:42:29.549Z,24.63
2023-01-18T16:45:04.653Z,25.63
2023-01-18T16:47:31.809Z,23.77
2023-01-18T16:49:59.344Z,25.90
2023-01-18T16:52:27.301Z,25.63
2023-01-18T16:54:54.461Z,28.45
2023-01-18T16:57:22.946Z,26.55
2023-01-18T16:59:51.024Z,25.35
2023-01-18T17:02:18.322Z,30.38
2023-01-18T17:04:46.535Z,23.92
2023-01-18T17:07:13.926Z,32.55
2023-01-18T17:09:48.363Z,28.27
2023-01-18T17:12:16.150Z,24.65
2023-01-18T17:14:43.341Z,25.40
2023-01-18T17:17:11.065Z,25.10
2023-01-18T17:19:38.236Z,28.38
2023-01-18T17:22:06.527Z,23.05
2023-01-18T17:24:33.698Z,30.92
2023-01-18T17:27:01.348Z,31.70
2023-01-18T17:29:28.513Z,23.70
2023-01-18T17:31:55.695Z,30.98
2023-01-18T17:34:27.994Z,30.67
2023-01-18T17:36:58.430Z,27.40
2023-01-18T17:39:37.053Z,33.78
2023-01-18T17:42:19.000Z,26.60
2023-01-18T17:44:49.751Z,31.45
2023-01-18T17:47:17.169Z,27.75
2023-01-18T17:49:44.267Z,24.05
2023-01-18T17:52:11.900Z,29.42
2023-01-18T17:54:39.065Z,28.08
2023-01-18T17:57:06.243Z,32.80
2023-01-18T17:59:33.351Z,28.17
2023-01-18T18:02:00.605Z,33.13
2023-01-18T18:04:27.706Z,26.95
2023-01-18T18:06:58.471Z,27.02
2023-01-18T18:09:26.325Z,27.92
2023-01-18T18:11:53.465Z,36.08
2023-01-18T18:14:20.659Z,25.98
2023-01-18T18:16:47.846Z,24.95
2023-01-18T18:19:15.056Z,33.30
2023-01-18T18:21:42.964Z,33.50
2023-01-18T18:24:10.180Z,34.55
2023-01-18T18:26:37.284Z,29.15
2023-01-18T18:29:04.374Z,25.50
2023-01-18T18:31:31.572Z,30.92
2023-01-18T18:33:58.674Z,29.75
2023-01-18T18:36:27.332Z,27.55
2023-01-18T18:38:54.656Z,29.35
2023-01-18T18:41:21.860Z,24.08
2023-01-18T18:43:48.999Z,29.58
2023-01-18T18:46:16.251Z,26.52
2023-01-18T18:48:43.666Z,28.45
2023-01-18T18:51:11.110Z,30.52
2023-01-18T18:53:40.557Z,28.30
2023-01-18T18:56:10.049Z,30.83
2023-01-18T18:58:37.683Z,31.33
2023-01-18T19:01:05.542Z,26.20
2023-01-18T19:03:33.371Z,33.78
2023-01-18T19:06:00.546Z,28.75
2023-01-18T19:08:27.772Z,33.92
2023-01-18T19:10:57.120Z,29.17
2023-01-18T19:13:24.187Z,29.85
2023-01-18T19:15:51.780Z,31.63
2023-01-18T19:18:19.225Z,28.20
2023-01-18T19:20:46.421Z,30.08
2023-01-18T19:23:13.639Z,31.80
2023-01-18T19:25:41.086Z,39.45
2023-01-18T19:28:08.374Z,36.40
2023-01-18T19:30:35.814Z,38.55
2023-01-18T19:33:03.594Z,35.13
2023-01-18T19:35:31.245Z,31.08
2023-01-18T19:38:00.963Z,33.95
2023-01-18T19:40:28.167Z,35.58
2023-01-18T19:42:55.788Z,29.52
2023-01-18T19:45:28.194Z,38.60
2023-01-18T19:47:56.306Z,38.45
2023-01-18T19:50:23.574Z,26.73
2023-01-18T19:52:50.953Z,32.38
2023-01-18T19:55:18.128Z,34.58
2023-01-18T19:57:45.689Z,41.25
2023-01-18T20:00:13.578Z,37.47
2023-01-18T20:02:41.615Z,38.53
2023-01-18T20:05:09.008Z,38.70
2023-01-18T20:07:38.643Z,38.53
2023-01-18T20:10:06.182Z,43.90
2023-01-18T20:12:33.745Z,39.95
2023-01-18T20:15:00.907Z,38.75
2023-01-18T20:17:27.997Z,45.85
2023-01-18T20:19:55.155Z,34.30
2023-01-18T20:22:22.675Z,33.63
2023-01-18T20:24:49.987Z,39.67
2023-01-18T20:27:17.613Z,36.15
2023-01-18T20:29:45.004Z,35.55
2023-01-18T20:32:16.799Z,36.78
2023-01-18T20:34:44.894Z,45.38
2023-01-18T20:37:12.722Z,36.60
2023-01-18T20:39:40.126Z,37.67
2023-01-18T20:42:07.275Z,44.08
2023-01-18T20:44:34.478Z,39.15
2023-01-18T20:47:01.794Z,33.50
2023-01-18T20:49:44.033Z,45.30
2023-01-18T20:52:11.175Z,38.33
2023-01-18T20:54:38.355Z,44.85
2023-01-18T20:57:06.152Z,44.53
2023-01-18T20:59:33.319Z,39.67
2023-01-18T21:02:00.859Z,41.97
2023-01-18T21:04:28.235Z,46.47
2023-01-18T21:06:57.243Z,34.25
2023-01-18T21:09:25.250Z,51.40
2023-01-18T21:11:52.377Z,41.08
2023-01-18T21:14:19.516Z,47.05
2023-01-18T21:16:46.955Z,40.25
2023-01-18T21:19:13.855Z,35.58
2023-01-18T21:21:40.557Z,41.78
2023-01-18T21:24:08.040Z,40.85
2023-01-18T21:26:36.080Z,42.03
2023-01-18T21:29:03.202Z,41.60
2023-01-18T21:31:30.359Z,46.47
2023-01-18T21:33:57.513Z,44.75
2023-01-18T21:36:24.655Z,46.42
2023-01-18T21:38:51.874Z,36.30
2023-01-18T21:41:37.704Z,47.45
2023-01-18T21:44:23.639Z,40.15
2023-01-18T21:46:51.975Z,47.35
2023-01-18T21:52:46.188Z,51.67
2023-01-18T21:55:15.389Z,51.33
2023-01-18T21:57:43.390Z,48.75
2023-01-18T22:00:11.289Z,49.28
2023-01-18T22:02:38.961Z,48.38
2023-01-18T22:05:08.466Z,52.00
2023-01-18T22:07:35.583Z,52.88
2023-01-18T22:10:06.070Z,52.50
2023-01-18T22:12:35.092Z,52.47
2023-01-18T22:15:03.114Z,52.60
2023-01-18T22:17:30.330Z,46.65
2023-01-18T22:19:57.505Z,53.88
2023-01-18T22:22:24.699Z,40.25
2023-01-18T22:24:51.864Z,40.38
2023-01-18T22:27:18.968Z,49.92
2023-01-18T22:29:46.110Z,55.75
2023-01-18T22:32:13.317Z,49.35
2023-01-18T22:34:40.433Z,51.00
2023-01-18T22:37:07.630Z,45.92
2023-01-18T22:39:34.782Z,47.50
2023-01-18T22:42:01.878Z,48.20
2023-01-18T22:44:29.025Z,52.63
2023-01-18T22:46:56.088Z,43.95
2023-01-18T22:49:23.192Z,52.65
2023-01-18T22:51:50.359Z,48.28
2023-01-18T22:54:22.215Z,45.88
2023-01-18T22:56:49.303Z,49.13
2023-01-18T22:59:16.482Z,50.00
2023-01-18T23:01:43.632Z,42.05
2023-01-18T23:04:10.751Z,36.25
2023-01-18T23:06:47.973Z,38.40
2023-01-18T23:09:15.954Z,34.53
2023-01-18T23:11:43.054Z,40.75
2023-01-18T23:14:28.953Z,39.03
2023-01-18T23:17:15.014Z,41.80
2023-01-18T23:19:42.215Z,39.13
2023-01-18T23:22:10.532Z,37.38
2023-01-18T23:24:38.186Z,34.60
2023-01-18T23:27:06.201Z,35.22
2023-01-18T23:29:33.397Z,35.90
2023-01-18T23:32:00.603Z,37.78
2023-01-18T23:34:27.786Z,37.33
2023-01-18T23:36:55.165Z,42.88
2023-01-18T23:39:41.332Z,52.00
2023-01-18T23:42:27.272Z,59.67
2023-01-18T23:45:13.398Z,73.15
2023-01-18T23:47:59.633Z,90.78
2023-01-18T23:50:45.812Z,66.85
2023-01-18T23:53:32.827Z,61.10
2023-01-18T23:56:00.326Z,76.47
2023-01-18T23:58:27.572Z,49.40
