createdAt,value
2022-12-18T00:02:07.605Z,99.90
2022-12-18T00:04:39.521Z,99.90
2022-12-18T00:07:11.315Z,99.90
2022-12-18T00:09:43.132Z,99.90
2022-12-18T00:14:47.526Z,99.90
2022-12-18T00:17:19.334Z,99.90
2022-12-18T00:19:51.147Z,99.90
2022-12-18T00:22:22.917Z,99.90
2022-12-18T00:24:54.704Z,99.90
2022-12-18T00:27:26.465Z,99.90
2022-12-18T00:29:58.318Z,99.90
2022-12-18T00:32:30.029Z,99.90
2022-12-18T00:35:01.890Z,99.90
2022-12-18T00:37:39.151Z,99.90
2022-12-18T00:40:13.718Z,99.90
2022-12-18T00:42:57.727Z,99.90
2022-12-18T00:45:31.032Z,99.90
2022-12-18T00:48:02.869Z,99.90
2022-12-18T00:50:34.679Z,99.90
2022-12-18T00:53:06.445Z,99.90
2022-12-18T00:55:39.974Z,99.90
2022-12-18T00:58:12.608Z,99.90
2022-12-18T01:00:47.333Z,99.90
2022-12-18T01:03:19.173Z,99.90
2022-12-18T01:05:51.107Z,99.90
2022-12-18T01:08:22.845Z,99.90
2022-12-18T01:10:55.014Z,99.90
2022-12-18T01:13:26.754Z,99.90
2022-12-18T01:15:58.642Z,99.90
2022-12-18T01:18:30.528Z,99.90
2022-12-18T01:21:06.330Z,99.90
2022-12-18T01:23:39.177Z,99.90
2022-12-18T01:26:15.602Z,99.90
2022-12-18T01:28:49.850Z,99.90
2022-12-18T01:31:25.589Z,99.90
2022-12-18T01:33:57.413Z,99.90
2022-12-18T01:36:30.734Z,99.90
2022-12-18T01:39:06.872Z,99.90
2022-12-18T01:42:05.102Z,99.90
2022-12-18T01:44:57.801Z,99.90
2022-12-18T01:47:46.511Z,99.90
2022-12-18T01:50:18.268Z,99.90
2022-12-18T01:52:52.548Z,99.90
2022-12-18T01:55:25.768Z,99.90
2022-12-18T01:57:59.167Z,99.90
2022-12-18T02:00:31.340Z,99.90
2022-12-18T02:03:03.218Z,99.90
2022-12-18T02:05:44.126Z,99.90
2022-12-18T02:08:18.720Z,99.90
2022-12-18T02:10:56.332Z,99.90
2022-12-18T02:13:51.904Z,99.90
2022-12-18T02:16:35.727Z,99.90
2022-12-18T02:19:15.392Z,99.90
2022-12-18T02:21:55.314Z,99.90
2022-12-18T02:24:33.099Z,99.90
2022-12-18T02:27:07.045Z,99.90
2022-12-18T02:29:41.500Z,99.90
2022-12-18T02:32:16.293Z,99.90
2022-12-18T02:34:51.680Z,99.90
2022-12-18T02:37:24.388Z,99.90
2022-12-18T02:39:57.920Z,99.90
2022-12-18T02:42:30.077Z,99.90
2022-12-18T02:45:04.461Z,99.90
2022-12-18T02:47:39.274Z,99.90
2022-12-18T02:50:11.005Z,99.90
2022-12-18T02:52:48.899Z,99.90
2022-12-18T02:55:38.767Z,99.90
2022-12-18T02:58:10.477Z,99.90
2022-12-18T03:00:42.268Z,99.90
2022-12-18T03:03:17.676Z,99.90
2022-12-18T03:05:52.123Z,99.90
2022-12-18T03:08:28.881Z,99.90
2022-12-18T03:11:03.683Z,99.90
2022-12-18T03:13:41.887Z,99.90
2022-12-18T03:16:16.783Z,99.90
2022-12-18T03:19:11.890Z,99.90
2022-12-18T03:21:45.494Z,99.90
2022-12-18T03:24:18.101Z,99.90
2022-12-18T03:26:52.278Z,99.90
2022-12-18T03:29:26.325Z,99.90
2022-12-18T03:32:02.500Z,99.90
2022-12-18T03:34:35.548Z,99.90
2022-12-18T03:37:09.893Z,99.90
2022-12-18T03:39:41.725Z,99.90
2022-12-18T03:42:16.322Z,99.90
2022-12-18T03:44:54.165Z,99.90
2022-12-18T03:47:33.600Z,99.90
2022-12-18T03:50:17.682Z,99.90
2022-12-18T03:53:01.541Z,99.90
2022-12-18T03:55:36.636Z,99.90
2022-12-18T03:58:08.904Z,99.90
2022-12-18T04:00:41.480Z,99.90
2022-12-18T04:03:14.119Z,99.90
2022-12-18T04:05:46.789Z,99.90
2022-12-18T04:08:20.884Z,99.90
2022-12-18T04:10:52.701Z,99.90
2022-12-18T04:13:25.518Z,99.90
2022-12-18T04:15:57.376Z,99.90
2022-12-18T04:18:29.287Z,99.90
2022-12-18T04:21:03.440Z,99.90
2022-12-18T04:23:35.358Z,99.90
2022-12-18T04:26:07.085Z,99.90
2022-12-18T04:28:38.878Z,99.90
2022-12-18T04:31:10.830Z,99.90
2022-12-18T04:33:45.130Z,99.90
2022-12-18T04:36:16.873Z,99.90
2022-12-18T04:38:48.882Z,99.90
2022-12-18T04:41:20.622Z,99.90
2022-12-18T04:43:52.466Z,99.90
2022-12-18T04:46:24.279Z,99.90
2022-12-18T04:48:56.078Z,99.90
2022-12-18T04:51:27.942Z,99.90
2022-12-18T04:53:59.802Z,99.90
2022-12-18T04:56:32.161Z,99.90
2022-12-18T04:59:03.980Z,99.90
2022-12-18T05:01:35.845Z,99.90
2022-12-18T05:04:07.923Z,99.90
2022-12-18T05:06:39.934Z,99.90
2022-12-18T05:09:11.727Z,99.90
2022-12-18T05:11:43.650Z,99.90
2022-12-18T05:14:18.048Z,99.90
2022-12-18T05:16:49.828Z,99.90
2022-12-18T05:19:21.647Z,99.90
2022-12-18T05:21:57.697Z,99.90
2022-12-18T05:24:29.704Z,99.90
2022-12-18T05:27:01.627Z,99.90
2022-12-18T05:29:34.782Z,99.90
2022-12-18T05:32:06.520Z,99.90
2022-12-18T05:34:40.991Z,99.90
2022-12-18T05:37:12.723Z,99.90
2022-12-18T05:39:46.570Z,99.90
2022-12-18T05:42:18.381Z,99.90
2022-12-18T05:44:52.530Z,99.90
2022-12-18T05:47:24.325Z,99.90
2022-12-18T05:49:56.360Z,99.90
2022-12-18T05:52:28.115Z,99.90
2022-12-18T05:55:00.301Z,99.90
2022-12-18T05:57:32.066Z,99.90
2022-12-18T06:00:05.289Z,99.90
2022-12-18T06:02:39.434Z,99.90
2022-12-18T06:05:12.006Z,99.90
2022-12-18T06:07:46.218Z,99.90
2022-12-18T06:10:20.553Z,99.90
2022-12-18T06:12:54.531Z,99.90
2022-12-18T06:15:28.810Z,99.90
2022-12-18T06:18:03.210Z,99.90
2022-12-18T06:20:37.582Z,99.90
2022-12-18T06:23:14.504Z,99.90
2022-12-18T06:25:46.265Z,99.90
2022-12-18T06:28:22.336Z,99.90
2022-12-18T06:30:54.336Z,99.90
2022-12-18T06:33:31.750Z,99.90
2022-12-18T06:36:05.038Z,99.90
2022-12-18T06:38:38.203Z,99.90
2022-12-18T06:41:24.488Z,99.90
2022-12-18T06:44:00.105Z,99.90
2022-12-18T06:46:33.283Z,99.90
2022-12-18T06:49:05.269Z,99.90
2022-12-18T06:51:37.065Z,99.90
2022-12-18T06:54:13.264Z,99.90
2022-12-18T06:56:46.314Z,99.90
2022-12-18T06:59:18.071Z,99.90
2022-12-18T07:01:50.043Z,99.90
2022-12-18T07:04:21.912Z,99.90
2022-12-18T07:06:55.807Z,99.90
2022-12-18T07:09:30.126Z,99.90
2022-12-18T07:12:02.052Z,99.90
2022-12-18T07:14:36.189Z,99.90
2022-12-18T07:17:08.534Z,99.90
2022-12-18T07:19:40.444Z,99.90
2022-12-18T07:22:12.364Z,99.90
2022-12-18T07:24:44.122Z,99.90
2022-12-18T07:27:18.271Z,99.90
2022-12-18T07:29:49.997Z,99.90
2022-12-18T07:32:21.796Z,99.90
2022-12-18T07:34:56.358Z,99.90
2022-12-18T07:37:28.235Z,99.90
2022-12-18T07:39:59.989Z,99.90
2022-12-18T07:42:31.806Z,99.90
2022-12-18T07:45:04.115Z,99.90
2022-12-18T07:47:37.327Z,99.90
2022-12-18T07:50:09.233Z,99.90
2022-12-18T07:52:41.041Z,99.90
2022-12-18T07:55:17.536Z,99.90
2022-12-18T07:57:51.842Z,99.90
2022-12-18T08:00:25.496Z,99.90
2022-12-18T08:03:00.530Z,99.90
2022-12-18T08:05:32.542Z,99.90
2022-12-18T08:08:04.444Z,99.90
2022-12-18T08:10:36.164Z,99.90
2022-12-18T08:13:09.059Z,99.90
2022-12-18T08:15:43.521Z,99.90
2022-12-18T08:18:15.490Z,99.90
2022-12-18T08:20:47.228Z,99.90
2022-12-18T08:23:19.115Z,99.90
2022-12-18T08:25:52.030Z,99.90
2022-12-18T08:28:24.004Z,99.90
2022-12-18T08:31:00.731Z,99.90
2022-12-18T08:33:32.689Z,99.90
2022-12-18T08:36:07.301Z,99.90
2022-12-18T08:38:39.101Z,99.90
2022-12-18T08:41:12.016Z,99.90
2022-12-18T08:44:02.396Z,99.90
2022-12-18T08:46:39.415Z,99.90
2022-12-18T08:49:11.709Z,99.90
2022-12-18T08:51:43.579Z,99.90
2022-12-18T08:54:15.476Z,99.90
2022-12-18T08:56:47.245Z,99.90
2022-12-18T08:59:22.010Z,99.90
2022-12-18T09:01:54.890Z,99.90
2022-12-18T09:04:26.855Z,99.90
2022-12-18T09:06:58.588Z,99.90
2022-12-18T09:09:30.430Z,99.90
2022-12-18T09:12:02.190Z,99.90
2022-12-18T09:14:34.032Z,99.90
2022-12-18T09:17:05.931Z,99.90
2022-12-18T09:19:37.803Z,99.90
2022-12-18T09:22:10.679Z,99.90
2022-12-18T09:24:42.450Z,99.90
2022-12-18T09:27:14.213Z,99.90
2022-12-18T09:29:46.033Z,99.90
2022-12-18T09:32:22.442Z,99.90
2022-12-18T09:34:54.529Z,99.90
2022-12-18T09:37:26.272Z,99.90
2022-12-18T09:40:00.489Z,99.90
2022-12-18T09:42:32.448Z,99.90
2022-12-18T09:45:04.583Z,99.90
2022-12-18T09:47:38.467Z,99.90
2022-12-18T09:50:33.231Z,99.90
2022-12-18T09:53:11.904Z,99.90
2022-12-18T09:55:50.684Z,99.90
2022-12-18T09:58:43.220Z,99.90
2022-12-18T10:01:33.993Z,99.90
2022-12-18T10:04:10.186Z,99.90
2022-12-18T10:07:09.093Z,99.90
2022-12-18T10:09:45.393Z,99.90
2022-12-18T10:12:42.088Z,99.90
2022-12-18T10:15:13.896Z,99.90
2022-12-18T10:17:54.624Z,99.90
2022-12-18T10:20:41.504Z,99.90
2022-12-18T10:23:13.277Z,99.90
2022-12-18T10:25:54.632Z,99.90
2022-12-18T10:28:27.256Z,99.90
2022-12-18T10:30:59.314Z,99.90
2022-12-18T10:33:32.702Z,99.90
2022-12-18T10:36:04.794Z,99.90
2022-12-18T10:38:44.292Z,99.90
2022-12-18T10:41:21.767Z,99.90
2022-12-18T10:44:13.680Z,99.90
2022-12-18T10:46:46.628Z,99.90
2022-12-18T10:49:33.435Z,99.90
2022-12-18T10:52:08.379Z,99.90
2022-12-18T10:54:40.215Z,99.90
2022-12-18T10:57:15.590Z,99.90
2022-12-18T10:59:55.831Z,99.90
2022-12-18T11:02:38.381Z,99.90
2022-12-18T11:05:31.616Z,99.90
2022-12-18T11:08:03.843Z,99.90
2022-12-18T11:10:37.741Z,99.90
2022-12-18T11:13:12.602Z,99.90
2022-12-18T11:15:47.246Z,99.90
2022-12-18T11:18:23.697Z,99.90
2022-12-18T11:20:59.080Z,99.90
2022-12-18T11:23:30.931Z,99.90
2022-12-18T11:26:04.337Z,99.90
2022-12-18T11:28:38.888Z,33.30
2022-12-18T11:31:13.700Z,45.50
2022-12-18T11:34:12.010Z,47.10
2022-12-18T11:36:42.234Z,56.00
2022-12-18T11:39:20.191Z,70.30
2022-12-18T11:42:13.011Z,87.60
2022-12-18T11:44:48.159Z,88.70
2022-12-18T11:47:26.632Z,99.90
2022-12-18T11:50:01.315Z,97.70
2022-12-18T11:52:37.061Z,97.10
2022-12-18T11:55:13.213Z,99.90
2022-12-18T11:57:54.192Z,98.30
2022-12-18T12:00:26.152Z,95.30
2022-12-18T12:03:03.457Z,95.50
2022-12-18T12:06:01.253Z,91.70
2022-12-18T12:08:36.232Z,94.80
2022-12-18T12:11:17.091Z,79.00
2022-12-18T12:14:07.670Z,80.20
2022-12-18T12:16:57.905Z,80.40
2022-12-18T12:19:41.765Z,63.00
2022-12-18T12:22:16.461Z,26.20
2022-12-18T12:25:22.732Z,11.80
2022-12-18T12:27:54.452Z,6.10
2022-12-18T12:30:29.042Z,1.00
2022-12-18T12:33:12.451Z,1.00
2022-12-18T12:36:03.372Z,1.00
2022-12-18T12:38:35.097Z,1.00
2022-12-18T12:41:28.615Z,1.00
2022-12-18T12:44:05.281Z,1.00
2022-12-18T12:46:39.163Z,1.00
2022-12-18T12:49:16.824Z,1.00
2022-12-18T12:51:56.562Z,7.70
2022-12-18T12:54:32.754Z,11.30
2022-12-18T12:57:08.047Z,22.10
2022-12-18T13:00:06.094Z,28.20
2022-12-18T13:02:47.918Z,34.60
2022-12-18T13:05:35.293Z,46.40
2022-12-18T13:08:08.492Z,60.60
2022-12-18T13:10:41.821Z,67.70
2022-12-18T13:13:17.177Z,72.40
2022-12-18T13:16:11.710Z,85.20
2022-12-18T13:18:49.541Z,95.10
2022-12-18T13:21:25.026Z,98.90
2022-12-18T13:23:59.612Z,99.90
2022-12-18T13:26:32.606Z,99.90
2022-12-18T13:29:05.993Z,99.90
2022-12-18T13:31:41.697Z,99.90
2022-12-18T13:34:29.844Z,99.90
2022-12-18T13:37:20.848Z,99.90
2022-12-18T13:39:52.703Z,99.90
2022-12-18T13:42:43.143Z,99.90
2022-12-18T13:45:34.343Z,99.90
2022-12-18T13:48:06.552Z,99.90
2022-12-18T13:50:39.950Z,99.90
2022-12-18T13:53:38.231Z,99.90
2022-12-18T13:56:10.499Z,99.90
2022-12-18T13:58:42.827Z,99.90
2022-12-18T14:01:25.132Z,99.90
2022-12-18T14:04:10.091Z,99.90
2022-12-18T14:06:44.121Z,99.90
2022-12-18T14:09:20.468Z,99.90
2022-12-18T14:12:16.524Z,99.90
2022-12-18T14:14:49.734Z,99.90
2022-12-18T14:17:24.861Z,99.90
2022-12-18T14:19:59.493Z,99.90
2022-12-18T14:22:33.915Z,99.90
2022-12-18T14:25:09.931Z,99.90
2022-12-18T14:28:04.850Z,99.90
2022-12-18T14:30:38.242Z,99.90
2022-12-18T14:33:18.595Z,99.90
2022-12-18T14:35:56.257Z,99.90
2022-12-18T14:38:40.906Z,99.90
2022-12-18T14:41:17.012Z,99.90
2022-12-18T14:43:49.664Z,99.90
2022-12-18T14:46:36.215Z,99.90
2022-12-18T14:49:22.997Z,99.90
2022-12-18T14:51:58.098Z,99.90
2022-12-18T14:54:30.508Z,99.90
2022-12-18T14:57:04.437Z,99.90
2022-12-18T14:59:36.208Z,99.90
2022-12-18T15:02:16.934Z,99.90
2022-12-18T15:04:49.231Z,99.90
2022-12-18T15:07:22.563Z,99.90
2022-12-18T15:10:13.073Z,99.90
2022-12-18T15:13:11.003Z,99.90
2022-12-18T15:15:45.860Z,99.90
2022-12-18T15:18:19.257Z,99.90
2022-12-18T15:20:56.281Z,99.90
2022-12-18T15:23:37.305Z,99.90
2022-12-18T15:26:11.530Z,99.90
2022-12-18T15:28:47.928Z,99.90
2022-12-18T15:31:19.675Z,99.90
2022-12-18T15:33:54.296Z,99.90
2022-12-18T15:36:27.081Z,99.90
2022-12-18T15:39:04.590Z,99.90
2022-12-18T15:41:37.716Z,99.90
2022-12-18T15:44:25.788Z,99.90
2022-12-18T15:46:59.923Z,99.90
2022-12-18T15:49:31.813Z,99.90
2022-12-18T15:52:03.694Z,99.90
2022-12-18T15:54:54.183Z,99.90
2022-12-18T15:57:26.030Z,99.90
2022-12-18T15:59:59.380Z,99.90
2022-12-18T16:02:31.441Z,99.90
2022-12-18T16:05:03.777Z,99.90
2022-12-18T16:07:35.575Z,99.90
2022-12-18T16:10:07.696Z,99.90
2022-12-18T16:12:39.785Z,99.90
2022-12-18T16:15:15.872Z,99.90
2022-12-18T16:17:49.668Z,99.90
2022-12-18T16:20:26.173Z,99.90
2022-12-18T16:22:57.956Z,99.90
2022-12-18T16:25:29.990Z,99.90
2022-12-18T16:28:01.727Z,99.90
2022-12-18T16:30:34.883Z,99.90
2022-12-18T16:33:11.582Z,99.90
2022-12-18T16:35:45.732Z,99.90
2022-12-18T16:38:17.541Z,99.90
2022-12-18T16:41:07.788Z,99.90
2022-12-18T16:43:39.842Z,99.90
2022-12-18T16:46:12.007Z,99.90
2022-12-18T16:48:44.043Z,99.90
2022-12-18T16:51:18.896Z,99.90
2022-12-18T16:53:50.684Z,99.90
2022-12-18T16:56:24.656Z,99.90
2022-12-18T16:58:57.733Z,99.90
2022-12-18T17:01:30.300Z,99.90
2022-12-18T17:04:03.671Z,99.90
2022-12-18T17:06:36.884Z,99.90
2022-12-18T17:09:11.064Z,99.90
2022-12-18T17:11:43.359Z,99.90
2022-12-18T17:14:18.897Z,99.90
2022-12-18T17:16:57.915Z,99.90
2022-12-18T17:19:43.157Z,99.90
2022-12-18T17:22:17.346Z,99.90
2022-12-18T17:24:49.346Z,99.90
2022-12-18T17:27:21.434Z,99.90
2022-12-18T17:29:54.294Z,99.90
2022-12-18T17:32:26.287Z,99.90
2022-12-18T17:35:01.463Z,99.90
2022-12-18T17:37:35.948Z,99.90
2022-12-18T17:40:08.159Z,99.90
2022-12-18T17:42:42.296Z,99.90
2022-12-18T17:45:14.133Z,99.90
2022-12-18T17:47:45.936Z,99.90
2022-12-18T17:50:17.789Z,99.90
2022-12-18T17:52:52.630Z,99.90
2022-12-18T17:55:24.817Z,99.90
2022-12-18T17:57:56.666Z,99.90
2022-12-18T18:00:31.050Z,99.90
2022-12-18T18:03:03.176Z,99.90
2022-12-18T18:05:35.087Z,99.90
2022-12-18T18:08:09.202Z,99.90
2022-12-18T18:10:41.067Z,99.90
2022-12-18T18:13:46.646Z,99.90
2022-12-18T18:16:21.320Z,99.90
2022-12-18T18:18:55.585Z,99.90
2022-12-18T18:21:29.981Z,99.90
2022-12-18T18:24:02.571Z,99.90
2022-12-18T18:26:35.243Z,99.90
2022-12-18T18:29:12.909Z,99.90
2022-12-18T18:31:45.086Z,99.90
2022-12-18T18:34:16.944Z,99.90
2022-12-18T18:36:48.991Z,99.90
2022-12-18T18:39:21.285Z,99.90
2022-12-18T18:41:53.153Z,99.90
2022-12-18T18:44:26.039Z,99.90
2022-12-18T18:46:58.558Z,99.90
2022-12-18T18:49:31.558Z,99.90
2022-12-18T18:52:03.554Z,99.90
2022-12-18T18:54:35.499Z,99.90
2022-12-18T18:57:26.296Z,99.90
2022-12-18T18:59:59.003Z,99.90
2022-12-18T19:02:32.928Z,99.90
2022-12-18T19:05:05.076Z,99.90
2022-12-18T19:07:39.361Z,99.90
2022-12-18T19:10:11.338Z,99.90
2022-12-18T19:13:04.073Z,99.90
2022-12-18T19:15:37.970Z,99.90
2022-12-18T19:18:12.172Z,99.90
2022-12-18T19:20:44.375Z,99.90
2022-12-18T19:23:16.212Z,99.90
2022-12-18T19:25:50.667Z,99.90
2022-12-18T19:28:31.829Z,99.90
2022-12-18T19:31:05.076Z,99.90
2022-12-18T19:33:45.400Z,99.90
2022-12-18T19:36:21.480Z,99.90
2022-12-18T19:38:54.550Z,99.90
2022-12-18T19:41:27.552Z,99.90
2022-12-18T19:44:07.928Z,99.90
2022-12-18T19:46:42.445Z,99.90
2022-12-18T19:49:17.617Z,99.90
2022-12-18T19:51:50.340Z,99.90
2022-12-18T19:54:22.378Z,99.90
2022-12-18T19:56:56.859Z,99.90
2022-12-18T19:59:28.627Z,99.90
2022-12-18T20:02:00.660Z,99.90
2022-12-18T20:04:35.231Z,99.90
2022-12-18T20:07:07.145Z,99.90
2022-12-18T20:09:39.276Z,99.90
2022-12-18T20:12:11.608Z,99.90
2022-12-18T20:14:45.939Z,99.90
2022-12-18T20:17:18.680Z,99.90
2022-12-18T20:19:51.350Z,99.90
2022-12-18T20:22:24.079Z,99.90
2022-12-18T20:24:58.605Z,99.90
2022-12-18T20:27:30.639Z,99.90
2022-12-18T20:30:02.555Z,99.90
2022-12-18T20:32:37.600Z,99.90
2022-12-18T20:35:12.500Z,99.90
2022-12-18T20:37:48.776Z,99.90
2022-12-18T20:40:23.173Z,99.90
2022-12-18T20:42:55.082Z,99.90
2022-12-18T20:45:28.229Z,99.90
2022-12-18T20:48:01.219Z,99.90
2022-12-18T20:50:33.155Z,99.90
2022-12-18T20:53:05.179Z,99.90
2022-12-18T20:55:40.987Z,99.90
2022-12-18T20:58:12.808Z,99.90
2022-12-18T21:00:44.930Z,99.90
2022-12-18T21:03:18.037Z,99.90
2022-12-18T21:05:49.811Z,99.90
2022-12-18T21:08:25.472Z,99.90
2022-12-18T21:10:57.933Z,99.90
2022-12-18T21:13:30.086Z,99.90
2022-12-18T21:16:04.398Z,99.90
2022-12-18T21:18:38.025Z,99.90
2022-12-18T21:21:11.989Z,99.90
2022-12-18T21:23:44.116Z,99.90
2022-12-18T21:26:20.305Z,99.90
2022-12-18T21:28:55.912Z,99.90
2022-12-18T21:31:29.104Z,99.90
2022-12-18T21:34:03.989Z,99.90
2022-12-18T21:36:35.989Z,99.90
2022-12-18T21:39:08.505Z,99.90
2022-12-18T21:41:59.507Z,99.90
2022-12-18T21:44:31.542Z,99.90
2022-12-18T21:47:21.515Z,99.90
2022-12-18T21:49:54.923Z,99.90
2022-12-18T21:52:31.618Z,99.90
2022-12-18T21:55:09.382Z,99.90
2022-12-18T21:57:42.926Z,99.90
2022-12-18T22:00:19.248Z,99.90
2022-12-18T22:03:03.426Z,99.90
2022-12-18T22:05:43.634Z,99.90
2022-12-18T22:08:15.568Z,99.90
2022-12-18T22:10:47.645Z,99.90
2022-12-18T22:13:19.370Z,99.90
2022-12-18T22:15:51.206Z,99.90
2022-12-18T22:18:23.101Z,99.90
2022-12-18T22:21:01.747Z,99.90
2022-12-18T22:23:33.557Z,99.90
2022-12-18T22:26:05.381Z,99.90
2022-12-18T22:28:55.770Z,99.90
2022-12-18T22:31:30.109Z,99.90
2022-12-18T22:34:02.153Z,99.90
2022-12-18T22:36:39.422Z,99.90
2022-12-18T22:39:22.476Z,99.90
2022-12-18T22:41:54.688Z,99.90
2022-12-18T22:44:26.615Z,99.90
2022-12-18T22:47:06.227Z,99.90
2022-12-18T22:49:39.186Z,99.90
2022-12-18T22:52:11.614Z,99.90
2022-12-18T22:54:43.399Z,99.90
2022-12-18T22:57:15.245Z,99.90
2022-12-18T22:59:47.049Z,99.90
2022-12-18T23:02:21.432Z,99.90
2022-12-18T23:04:53.392Z,99.90
2022-12-18T23:07:25.182Z,99.90
2022-12-18T23:10:00.948Z,99.90
2022-12-18T23:12:33.082Z,99.90
2022-12-18T23:15:07.645Z,99.90
2022-12-18T23:17:39.438Z,99.90
2022-12-18T23:20:11.514Z,99.90
2022-12-18T23:22:45.448Z,99.90
2022-12-18T23:25:17.209Z,99.90
2022-12-18T23:27:49.025Z,99.90
2022-12-18T23:30:21.036Z,99.90
2022-12-18T23:32:52.828Z,99.90
2022-12-18T23:35:24.693Z,99.90
2022-12-18T23:37:58.906Z,99.90
2022-12-18T23:40:31.352Z,99.90
2022-12-18T23:43:03.183Z,99.90
2022-12-18T23:45:37.273Z,99.90
2022-12-18T23:48:09.022Z,99.90
2022-12-18T23:50:40.744Z,99.90
2022-12-18T23:53:14.889Z,99.90
2022-12-18T23:55:46.612Z,99.90
2022-12-18T23:58:20.595Z,99.90
