createdAt,value
2016-07-06T00:00:39.277Z,0
2016-07-06T00:01:39.264Z,0
2016-07-06T00:02:39.840Z,0
2016-07-06T00:03:39.203Z,0
2016-07-06T00:04:39.848Z,0
2016-07-06T00:05:39.828Z,0
2016-07-06T00:06:39.198Z,0
2016-07-06T00:07:39.802Z,0
2016-07-06T00:08:38.526Z,0
2016-07-06T00:09:39.148Z,0
2016-07-06T00:10:39.763Z,0
2016-07-06T00:11:39.114Z,0
2016-07-06T00:12:39.728Z,0
2016-07-06T00:13:39.078Z,0
2016-07-06T00:14:39.072Z,0
2016-07-06T00:15:40.322Z,0
2016-07-06T00:16:39.675Z,0
2016-07-06T00:17:38.405Z,0
2016-07-06T00:18:39.648Z,0
2016-07-06T00:19:38.978Z,0
2016-07-06T00:20:40.256Z,0
2016-07-06T00:21:39.603Z,0
2016-07-06T00:22:38.954Z,0
2016-07-06T00:23:38.947Z,0
2016-07-06T00:24:39.529Z,0
2016-07-06T00:25:39.523Z,0
2016-07-06T00:26:38.252Z,0
2016-07-06T00:27:39.483Z,0
2016-07-06T00:28:39.468Z,0
2016-07-06T00:29:39.500Z,0
2016-07-06T00:30:38.189Z,0
2016-07-06T00:31:39.545Z,0
2016-07-06T00:32:38.823Z,0
2016-07-06T00:33:38.801Z,0
2016-07-06T00:34:38.763Z,0
2016-07-06T00:35:38.741Z,0
2016-07-06T00:36:39.391Z,0
2016-07-06T00:37:38.091Z,0
2016-07-06T00:38:39.360Z,0
2016-07-06T00:39:38.690Z,0
2016-07-06T00:40:38.700Z,0
2016-07-06T00:41:38.688Z,0
2016-07-06T00:42:39.307Z,0
2016-07-06T00:43:38.643Z,0
2016-07-06T00:44:38.646Z,0
2016-07-06T00:45:39.256Z,0
2016-07-06T00:46:39.237Z,0
2016-07-06T00:47:38.606Z,0
2016-07-06T00:48:39.222Z,0
2016-07-06T00:49:37.940Z,0
2016-07-06T00:50:39.818Z,0
2016-07-06T00:51:39.159Z,0
2016-07-06T00:52:39.140Z,0
2016-07-06T00:53:39.121Z,0
2016-07-06T00:54:37.844Z,0
2016-07-06T00:55:38.467Z,0
2016-07-06T00:56:38.456Z,0
2016-07-06T00:57:39.723Z,0
2016-07-06T00:58:39.726Z,0
2016-07-06T00:59:38.442Z,0
2016-07-06T01:00:38.421Z,0
2016-07-06T01:01:39.054Z,0
2016-07-06T01:02:37.761Z,0
2016-07-06T01:03:39.000Z,0
2016-07-06T01:04:38.999Z,0
2016-07-06T01:05:38.991Z,0
2016-07-06T01:06:38.341Z,0
2016-07-06T01:07:39.074Z,0
2016-07-06T01:08:39.166Z,0
2016-07-06T01:09:38.049Z,0
2016-07-06T01:10:39.405Z,0
2016-07-06T01:11:39.244Z,0
2016-07-06T01:12:37.617Z,0
2016-07-06T01:13:38.861Z,0
2016-07-06T01:14:38.231Z,0
2016-07-06T01:15:38.816Z,0
2016-07-06T01:16:38.780Z,0
2016-07-06T01:17:39.414Z,0
2016-07-06T01:18:38.755Z,0
2016-07-06T01:19:38.752Z,0
2016-07-06T01:20:38.781Z,0
2016-07-06T01:21:38.747Z,0
2016-07-06T01:22:38.724Z,0
2016-07-06T01:23:38.725Z,0
2016-07-06T01:24:38.681Z,0
2016-07-06T01:25:38.654Z,0
2016-07-06T01:26:38.038Z,0
2016-07-06T01:27:38.626Z,0
2016-07-06T01:28:37.989Z,0
2016-07-06T01:29:38.764Z,0
2016-07-06T01:30:37.346Z,0
2016-07-06T01:31:38.589Z,0
2016-07-06T01:32:37.310Z,0
2016-07-06T01:33:38.563Z,0
2016-07-06T01:34:38.560Z,0
2016-07-06T01:35:39.175Z,0
2016-07-06T01:36:37.891Z,0
2016-07-06T01:37:38.497Z,0
2016-07-06T01:38:37.241Z,0
2016-07-06T01:39:39.126Z,0
2016-07-06T01:40:37.833Z,0
2016-07-06T01:41:39.081Z,0
2016-07-06T01:42:39.067Z,0
2016-07-06T01:43:38.422Z,0
2016-07-06T01:44:37.137Z,0
2016-07-06T01:45:39.028Z,0
2016-07-06T01:46:38.399Z,0
2016-07-06T01:47:39.014Z,0
2016-07-06T01:48:37.737Z,0
2016-07-06T01:49:37.708Z,0
2016-07-06T01:50:38.961Z,0
2016-07-06T01:51:38.306Z,0
2016-07-06T01:52:38.288Z,0
2016-07-06T01:53:38.277Z,0
2016-07-06T01:54:38.260Z,0
2016-07-06T01:55:38.858Z,0
2016-07-06T01:56:38.231Z,0
2016-07-06T01:57:37.577Z,0
2016-07-06T01:58:38.198Z,0
2016-07-06T01:59:38.275Z,0
2016-07-06T02:00:38.211Z,0
2016-07-06T02:01:37.536Z,0
2016-07-06T02:02:38.796Z,0
2016-07-06T02:03:36.880Z,0
2016-07-06T02:04:36.863Z,0
2016-07-06T02:05:38.118Z,0
2016-07-06T02:06:38.103Z,0
2016-07-06T02:07:37.451Z,0
2016-07-06T02:08:37.435Z,0
2016-07-06T02:09:38.034Z,0
2016-07-06T02:10:38.661Z,0
2016-07-06T02:11:38.648Z,0
2016-07-06T02:12:38.007Z,0
2016-07-06T02:13:38.616Z,0
2016-07-06T02:14:37.974Z,0
2016-07-06T02:15:37.963Z,0
2016-07-06T02:16:37.313Z,0
2016-07-06T02:17:37.311Z,0
2016-07-06T02:18:37.305Z,0
2016-07-06T02:19:37.913Z,0
2016-07-06T02:20:37.259Z,0
2016-07-06T02:21:37.271Z,0
2016-07-06T02:22:37.233Z,0
2016-07-06T02:23:38.488Z,0
2016-07-06T02:24:37.198Z,0
2016-07-06T02:25:37.828Z,0
2016-07-06T02:26:37.168Z,0
2016-07-06T02:27:37.795Z,0
2016-07-06T02:28:37.146Z,0
2016-07-06T02:29:37.137Z,0
2016-07-06T02:30:37.753Z,0
2016-07-06T02:31:37.722Z,0
2016-07-06T02:32:38.337Z,0
2016-07-06T02:33:37.068Z,0
2016-07-06T02:34:37.675Z,0
2016-07-06T02:35:37.021Z,0
2016-07-06T02:36:37.662Z,0
2016-07-06T02:37:36.994Z,0
2016-07-06T02:38:36.978Z,0
2016-07-06T02:39:36.980Z,0
2016-07-06T02:40:38.243Z,0
2016-07-06T02:41:36.948Z,0
2016-07-06T02:42:37.587Z,0
2016-07-06T02:43:37.568Z,0
2016-07-06T02:44:36.280Z,0
2016-07-06T02:45:36.235Z,0
2016-07-06T02:46:37.500Z,0
2016-07-06T02:47:35.572Z,0
2016-07-06T02:48:36.842Z,0
2016-07-06T02:49:38.067Z,0
2016-07-06T02:50:36.805Z,0
2016-07-06T02:51:36.782Z,0
2016-07-06T02:52:36.778Z,0
2016-07-06T02:53:36.773Z,0
2016-07-06T02:54:36.762Z,0
2016-07-06T02:55:37.364Z,0
2016-07-06T02:56:36.727Z,0
2016-07-06T02:57:36.706Z,0
2016-07-06T02:58:37.962Z,0
2016-07-06T02:59:36.694Z,0
2016-07-06T03:00:37.927Z,0
2016-07-06T03:01:37.290Z,0
2016-07-06T03:02:36.643Z,0
2016-07-06T03:03:37.252Z,0
2016-07-06T03:04:37.244Z,0
2016-07-06T03:05:35.336Z,0
2016-07-06T03:06:37.211Z,0
2016-07-06T03:07:37.202Z,0
2016-07-06T03:08:36.544Z,0
2016-07-06T03:09:37.795Z,0
2016-07-06T03:10:36.523Z,0
2016-07-06T03:11:37.126Z,0
2016-07-06T03:12:35.933Z,0
2016-07-06T03:13:36.460Z,0
2016-07-06T03:14:37.073Z,0
2016-07-06T03:15:37.056Z,0
2016-07-06T03:16:35.777Z,0
2016-07-06T03:17:36.387Z,0
2016-07-06T03:18:36.373Z,0
2016-07-06T03:19:37.637Z,0
2016-07-06T03:20:36.348Z,0
2016-07-06T03:21:36.352Z,0
2016-07-06T03:22:36.943Z,0
2016-07-06T03:23:37.572Z,0
2016-07-06T03:24:36.930Z,0
2016-07-06T03:25:36.925Z,0
2016-07-06T03:26:36.283Z,0
2016-07-06T03:27:36.911Z,0
2016-07-06T03:28:37.532Z,0
2016-07-06T03:29:36.883Z,0
2016-07-06T03:30:36.236Z,0
2016-07-06T03:31:36.846Z,0
2016-07-06T03:32:37.478Z,0
2016-07-06T03:33:36.199Z,0
2016-07-06T03:34:36.812Z,0
2016-07-06T03:35:37.434Z,0
2016-07-06T03:36:35.519Z,0
2016-07-06T03:37:36.118Z,0
2016-07-06T03:38:36.113Z,0
2016-07-06T03:39:36.102Z,0
2016-07-06T03:40:36.714Z,0
2016-07-06T03:41:36.718Z,0
2016-07-06T03:42:36.696Z,0
2016-07-06T03:43:37.305Z,0
2016-07-06T03:44:36.655Z,0
2016-07-06T03:45:36.635Z,0
2016-07-06T03:46:35.371Z,0
2016-07-06T03:47:35.967Z,0
2016-07-06T03:48:37.210Z,0
2016-07-06T03:49:36.563Z,0
2016-07-06T03:50:37.169Z,0
2016-07-06T03:51:36.539Z,0
2016-07-06T03:52:36.530Z,0
2016-07-06T03:53:35.261Z,0
2016-07-06T03:54:35.246Z,0
2016-07-06T03:55:37.128Z,0
2016-07-06T03:56:36.474Z,0
2016-07-06T03:57:37.103Z,0
2016-07-06T03:58:35.173Z,0
2016-07-06T03:59:36.418Z,0
2016-07-06T04:00:35.775Z,0
2016-07-06T04:01:35.123Z,0
2016-07-06T04:02:36.374Z,0
2016-07-06T04:03:36.989Z,0
2016-07-06T04:04:36.358Z,0
2016-07-06T04:05:35.101Z,0
2016-07-06T04:06:35.706Z,0
2016-07-06T04:07:36.315Z,0
2016-07-06T04:08:36.924Z,0
2016-07-06T04:09:36.921Z,0
2016-07-06T04:10:36.900Z,0
2016-07-06T04:11:36.266Z,0
2016-07-06T04:12:36.881Z,0
2016-07-06T04:13:36.230Z,0
2016-07-06T04:14:36.841Z,0
2016-07-06T04:15:36.188Z,0
2016-07-06T04:16:35.541Z,0
2016-07-06T04:17:36.152Z,0
2016-07-06T04:18:34.888Z,0
2016-07-06T04:19:35.520Z,0
2016-07-06T04:20:35.490Z,0
2016-07-06T04:21:36.111Z,0
2016-07-06T04:22:36.095Z,0
2016-07-06T04:23:36.081Z,0
2016-07-06T04:24:36.070Z,0
2016-07-06T04:25:36.052Z,0
2016-07-06T04:26:36.027Z,0
2016-07-06T04:27:36.644Z,0
2016-07-06T04:28:35.354Z,0
2016-07-06T04:29:36.598Z,0
2016-07-06T04:30:35.343Z,0
2016-07-06T04:31:35.331Z,0
2016-07-06T04:32:35.937Z,0
2016-07-06T04:33:35.922Z,0
2016-07-06T04:34:34.668Z,0
2016-07-06T04:35:35.267Z,0
2016-07-06T04:36:36.537Z,0
2016-07-06T04:37:35.246Z,0
2016-07-06T04:38:35.219Z,0
2016-07-06T04:39:34.589Z,0
2016-07-06T04:40:35.818Z,0
2016-07-06T04:41:35.784Z,0
2016-07-06T04:42:36.435Z,0
2016-07-06T04:43:35.758Z,0
2016-07-06T04:44:35.756Z,0
2016-07-06T04:45:35.111Z,0
2016-07-06T04:46:35.066Z,0
2016-07-06T04:47:35.096Z,0
2016-07-06T04:48:35.721Z,0
2016-07-06T04:49:35.695Z,0
2016-07-06T04:50:35.662Z,0
2016-07-06T04:51:35.016Z,0
2016-07-06T04:52:35.640Z,0
2016-07-06T04:53:34.992Z,0
2016-07-06T04:54:34.343Z,0
2016-07-06T04:55:34.966Z,0
2016-07-06T04:56:35.588Z,0
2016-07-06T04:57:34.310Z,0
2016-07-06T04:58:35.571Z,0
2016-07-06T04:59:35.540Z,0
2016-07-06T05:00:35.536Z,0
2016-07-06T05:01:36.144Z,0
2016-07-06T05:02:35.512Z,0
2016-07-06T05:03:35.502Z,0
2016-07-06T05:04:34.193Z,0
2016-07-06T05:05:34.174Z,0
2016-07-06T05:06:34.169Z,0
2016-07-06T05:07:34.806Z,0
2016-07-06T05:08:36.022Z,0
2016-07-06T05:09:34.759Z,0
2016-07-06T05:10:34.759Z,0
2016-07-06T05:11:34.730Z,0
2016-07-06T05:12:34.728Z,0
2016-07-06T05:13:35.335Z,0
2016-07-06T05:14:35.327Z,0
2016-07-06T05:15:34.049Z,0
2016-07-06T05:16:34.022Z,0
2016-07-06T05:17:34.644Z,0
2016-07-06T05:18:34.638Z,0
2016-07-06T05:19:35.259Z,0
2016-07-06T05:20:33.975Z,0
2016-07-06T05:21:34.618Z,0
2016-07-06T05:22:35.221Z,0
2016-07-06T05:23:35.205Z,0
2016-07-06T05:24:35.194Z,0
2016-07-06T05:25:34.538Z,0
2016-07-06T05:26:35.781Z,0
2016-07-06T05:27:35.140Z,5
2016-07-06T05:28:33.872Z,5
2016-07-06T05:29:34.473Z,5
2016-07-06T05:30:34.453Z,5
2016-07-06T05:31:34.454Z,5
2016-07-06T05:32:34.433Z,5
2016-07-06T05:33:33.784Z,5
2016-07-06T05:34:35.040Z,5
2016-07-06T05:35:35.652Z,5
2016-07-06T05:36:35.641Z,5
2016-07-06T05:37:34.993Z,5
2016-07-06T05:38:34.352Z,5
2016-07-06T05:39:33.675Z,5
2016-07-06T05:40:34.951Z,10
2016-07-06T05:41:34.934Z,10
2016-07-06T05:42:34.917Z,10
2016-07-06T05:43:35.540Z,10
2016-07-06T05:44:34.259Z,10
2016-07-06T05:45:34.240Z,10
2016-07-06T05:46:35.493Z,10
2016-07-06T05:47:35.476Z,10
2016-07-06T05:48:33.565Z,10
2016-07-06T05:49:35.468Z,15
2016-07-06T05:50:35.436Z,15
2016-07-06T05:51:34.155Z,15
2016-07-06T05:52:34.777Z,15
2016-07-06T05:53:34.762Z,15
2016-07-06T05:54:34.741Z,15
2016-07-06T05:55:34.737Z,15
2016-07-06T05:56:33.445Z,20
2016-07-06T05:57:34.701Z,20
2016-07-06T05:58:34.674Z,20
2016-07-06T05:59:35.300Z,20
2016-07-06T06:00:34.034Z,20
2016-07-06T06:01:33.993Z,20
2016-07-06T06:02:35.263Z,25
2016-07-06T06:03:34.579Z,25
2016-07-06T06:04:33.974Z,25
2016-07-06T06:05:35.214Z,25
2016-07-06T06:06:34.570Z,30
2016-07-06T06:07:33.920Z,30
2016-07-06T06:08:33.281Z,35
2016-07-06T06:09:33.894Z,35
2016-07-06T06:10:34.517Z,35
2016-07-06T06:11:33.875Z,35
2016-07-06T06:12:33.214Z,35
2016-07-06T06:13:34.466Z,40
2016-07-06T06:14:33.304Z,40
2016-07-06T06:15:34.434Z,40
2016-07-06T06:16:33.779Z,40
2016-07-06T06:17:33.768Z,40
2016-07-06T06:18:34.409Z,45
2016-07-06T06:19:34.374Z,45
2016-07-06T06:20:33.725Z,40
2016-07-06T06:21:34.351Z,40
2016-07-06T06:22:33.063Z,45
2016-07-06T06:23:34.313Z,45
2016-07-06T06:24:34.944Z,45
2016-07-06T06:25:34.930Z,45
2016-07-06T06:26:33.642Z,50
2016-07-06T06:27:34.271Z,50
2016-07-06T06:28:34.248Z,50
2016-07-06T06:29:33.612Z,50
2016-07-06T06:30:33.604Z,50
2016-07-06T06:31:32.932Z,50
2016-07-06T06:32:33.556Z,50
2016-07-06T06:33:32.909Z,50
2016-07-06T06:34:34.138Z,50
2016-07-06T06:35:34.137Z,55
2016-07-06T06:36:34.129Z,55
2016-07-06T06:37:34.121Z,55
2016-07-06T06:38:34.060Z,55
2016-07-06T06:39:34.091Z,55
2016-07-06T06:40:34.073Z,55
2016-07-06T06:41:34.045Z,60
2016-07-06T06:42:33.408Z,60
2016-07-06T06:43:34.663Z,60
2016-07-06T06:44:32.761Z,60
2016-07-06T06:45:33.381Z,60
2016-07-06T06:46:33.362Z,60
2016-07-06T06:47:33.940Z,60
2016-07-06T06:48:33.932Z,60
2016-07-06T06:49:33.295Z,60
2016-07-06T06:50:34.559Z,60
2016-07-06T06:51:34.534Z,60
2016-07-06T06:52:32.630Z,60
2016-07-06T06:53:32.612Z,60
2016-07-06T06:54:33.865Z,60
2016-07-06T06:55:33.854Z,60
2016-07-06T06:56:33.208Z,60
2016-07-06T06:57:33.180Z,60
2016-07-06T06:58:33.816Z,65
2016-07-06T06:59:33.794Z,65
2016-07-06T07:00:34.393Z,65
2016-07-06T07:01:33.125Z,65
2016-07-06T07:02:34.357Z,65
2016-07-06T07:03:33.730Z,65
2016-07-06T07:04:34.382Z,65
2016-07-06T07:05:33.686Z,65
2016-07-06T07:06:33.046Z,65
2016-07-06T07:07:33.682Z,70
2016-07-06T07:08:32.388Z,70
2016-07-06T07:09:33.026Z,70
2016-07-06T07:10:32.999Z,70
2016-07-06T07:11:33.613Z,70
2016-07-06T07:12:32.949Z,70
2016-07-06T07:13:32.328Z,70
2016-07-06T07:14:31.668Z,70
2016-07-06T07:15:34.193Z,70
2016-07-06T07:16:34.185Z,70
2016-07-06T07:17:31.635Z,75
2016-07-06T07:18:33.499Z,75
2016-07-06T07:19:33.511Z,75
2016-07-06T07:20:32.870Z,75
2016-07-06T07:21:32.864Z,75
2016-07-06T07:22:33.470Z,75
2016-07-06T07:23:32.817Z,75
2016-07-06T07:24:32.810Z,75
2016-07-06T07:25:33.418Z,75
2016-07-06T07:26:32.145Z,75
2016-07-06T07:27:32.774Z,80
2016-07-06T07:28:32.750Z,80
2016-07-06T07:29:32.742Z,80
2016-07-06T07:30:32.097Z,80
2016-07-06T07:31:32.715Z,80
2016-07-06T07:32:33.331Z,80
2016-07-06T07:33:33.312Z,80
2016-07-06T07:34:33.302Z,80
2016-07-06T07:35:33.277Z,85
2016-07-06T07:36:32.643Z,85
2016-07-06T07:37:32.601Z,85
2016-07-06T07:38:33.858Z,85
2016-07-06T07:39:33.234Z,85
2016-07-06T07:40:33.846Z,90
2016-07-06T07:41:33.837Z,90
2016-07-06T07:42:33.185Z,90
2016-07-06T07:43:32.523Z,95
2016-07-06T07:44:31.891Z,100
2016-07-06T07:45:31.889Z,105
2016-07-06T07:46:32.495Z,105
2016-07-06T07:47:33.121Z,115
2016-07-06T07:48:32.490Z,110
2016-07-06T07:49:33.088Z,110
2016-07-06T07:50:33.718Z,120
2016-07-06T07:51:33.700Z,125
2016-07-06T07:52:32.399Z,135
2016-07-06T07:53:33.674Z,135
2016-07-06T07:54:33.033Z,140
2016-07-06T07:55:31.743Z,140
2016-07-06T07:56:33.004Z,155
2016-07-06T07:57:32.353Z,165
2016-07-06T07:58:33.646Z,170
2016-07-06T07:59:33.000Z,170
2016-07-06T08:00:32.338Z,170
2016-07-06T08:01:32.964Z,165
2016-07-06T08:02:32.944Z,160
2016-07-06T08:03:32.288Z,165
2016-07-06T08:04:32.268Z,170
2016-07-06T08:05:32.877Z,170
2016-07-06T08:06:32.851Z,180
2016-07-06T08:07:33.726Z,190
2016-07-06T08:08:32.885Z,190
2016-07-06T08:09:32.212Z,180
2016-07-06T08:10:32.384Z,170
2016-07-06T08:11:32.835Z,175
2016-07-06T08:12:31.515Z,175
2016-07-06T08:13:32.767Z,185
2016-07-06T08:14:32.927Z,190
2016-07-06T08:15:32.751Z,185
2016-07-06T08:16:32.061Z,175
2016-07-06T08:17:32.693Z,165
2016-07-06T08:18:31.395Z,150
2016-07-06T08:19:32.016Z,150
2016-07-06T08:20:32.008Z,160
2016-07-06T08:21:32.354Z,165
2016-07-06T08:22:33.243Z,160
2016-07-06T08:23:33.016Z,155
2016-07-06T08:24:31.978Z,150
2016-07-06T08:25:31.931Z,150
2016-07-06T08:26:32.564Z,160
2016-07-06T08:27:31.327Z,165
2016-07-06T08:28:31.898Z,155
2016-07-06T08:29:32.542Z,155
2016-07-06T08:30:32.534Z,170
2016-07-06T08:31:31.255Z,190
2016-07-06T08:32:31.865Z,190
2016-07-06T08:33:32.460Z,195
2016-07-06T08:34:31.818Z,180
2016-07-06T08:35:32.802Z,170
2016-07-06T08:36:33.091Z,165
2016-07-06T08:37:31.352Z,165
2016-07-06T08:38:32.408Z,165
2016-07-06T08:39:31.766Z,170
2016-07-06T08:40:32.103Z,170
2016-07-06T08:41:32.871Z,175
2016-07-06T08:42:32.351Z,175
2016-07-06T08:43:31.708Z,190
2016-07-06T08:44:32.961Z,195
2016-07-06T08:45:32.069Z,200
2016-07-06T08:46:31.665Z,200
2016-07-06T08:47:31.650Z,190
2016-07-06T08:48:33.284Z,185
2016-07-06T08:49:31.056Z,185
2016-07-06T08:50:32.259Z,185
2016-07-06T08:51:32.242Z,200
2016-07-06T08:52:33.168Z,205
2016-07-06T08:53:31.569Z,200
2016-07-06T08:54:31.567Z,205
2016-07-06T08:55:31.569Z,215
2016-07-06T08:56:32.773Z,235
2016-07-06T08:57:30.904Z,245
2016-07-06T08:58:32.367Z,245
2016-07-06T08:59:31.508Z,260
2016-07-06T09:00:32.180Z,265
2016-07-06T09:01:32.114Z,265
2016-07-06T09:02:31.464Z,260
2016-07-06T09:03:31.451Z,245
2016-07-06T09:04:31.449Z,220
2016-07-06T09:05:31.422Z,220
2016-07-06T09:06:32.044Z,250
2016-07-06T09:07:32.084Z,265
2016-07-06T09:08:32.030Z,250
2016-07-06T09:09:32.001Z,215
2016-07-06T09:10:31.763Z,230
2016-07-06T09:11:32.676Z,235
2016-07-06T09:12:31.963Z,260
2016-07-06T09:13:32.671Z,270
2016-07-06T09:14:31.962Z,265
2016-07-06T09:15:31.295Z,270
2016-07-06T09:16:31.290Z,270
2016-07-06T09:17:30.892Z,270
2016-07-06T09:18:31.264Z,265
2016-07-06T09:19:32.516Z,250
2016-07-06T09:20:31.872Z,255
2016-07-06T09:21:31.855Z,265
2016-07-06T09:22:31.212Z,270
2016-07-06T09:23:31.823Z,270
2016-07-06T09:24:31.821Z,270
2016-07-06T09:25:32.463Z,275
2016-07-06T09:26:31.798Z,280
2016-07-06T09:27:30.511Z,290
2016-07-06T09:28:31.765Z,285
2016-07-06T09:29:31.115Z,270
2016-07-06T09:30:31.749Z,275
2016-07-06T09:31:32.349Z,295
2016-07-06T09:32:31.710Z,305
2016-07-06T09:33:31.696Z,310
2016-07-06T09:34:31.694Z,305
2016-07-06T09:35:31.027Z,300
2016-07-06T09:36:30.410Z,285
2016-07-06T09:37:32.283Z,270
2016-07-06T09:38:31.611Z,255
2016-07-06T09:39:32.252Z,265
2016-07-06T09:40:31.609Z,270
2016-07-06T09:41:32.211Z,265
2016-07-06T09:42:31.586Z,265
2016-07-06T09:43:32.203Z,275
2016-07-06T09:44:31.552Z,305
2016-07-06T09:45:30.924Z,315
2016-07-06T09:46:32.141Z,310
2016-07-06T09:47:32.135Z,295
2016-07-06T09:48:32.126Z,280
2016-07-06T09:49:32.132Z,265
2016-07-06T09:50:31.473Z,255
2016-07-06T09:51:31.475Z,260
2016-07-06T09:52:30.825Z,280
2016-07-06T09:53:31.716Z,300
2016-07-06T09:54:32.059Z,310
2016-07-06T09:55:32.050Z,315
2016-07-06T09:56:32.030Z,325
2016-07-06T09:57:31.386Z,330
2016-07-06T09:58:31.376Z,325
2016-07-06T09:59:31.986Z,325
2016-07-06T10:00:31.353Z,310
2016-07-06T10:01:30.703Z,315
2016-07-06T10:02:31.961Z,295
2016-07-06T10:03:30.914Z,285
2016-07-06T10:04:31.301Z,285
2016-07-06T10:05:30.653Z,290
2016-07-06T10:06:31.276Z,250
2016-07-06T10:07:31.881Z,245
2016-07-06T10:08:31.257Z,245
2016-07-06T10:09:31.250Z,255
2016-07-06T10:10:31.232Z,260
2016-07-06T10:11:31.142Z,255
2016-07-06T10:12:31.289Z,245
2016-07-06T10:13:31.192Z,235
2016-07-06T10:14:31.184Z,225
2016-07-06T10:15:31.186Z,215
2016-07-06T10:16:31.188Z,225
2016-07-06T10:17:31.139Z,245
2016-07-06T10:18:29.874Z,270
2016-07-06T10:19:30.489Z,225
2016-07-06T10:20:30.488Z,215
2016-07-06T10:21:31.112Z,240
2016-07-06T10:22:31.729Z,235
2016-07-06T10:23:31.081Z,235
2016-07-06T10:24:31.066Z,220
2016-07-06T10:25:30.443Z,225
2016-07-06T10:26:30.414Z,225
2016-07-06T10:27:30.390Z,225
2016-07-06T10:28:30.390Z,225
2016-07-06T10:29:31.006Z,225
2016-07-06T10:30:30.999Z,230
2016-07-06T10:31:30.353Z,230
2016-07-06T10:32:30.346Z,230
2016-07-06T10:33:30.325Z,230
2016-07-06T10:34:30.968Z,240
2016-07-06T10:35:31.581Z,235
2016-07-06T10:36:31.580Z,235
2016-07-06T10:37:30.299Z,235
2016-07-06T10:38:30.908Z,235
2016-07-06T10:39:31.550Z,235
2016-07-06T10:40:30.917Z,235
2016-07-06T10:41:30.877Z,245
2016-07-06T10:42:30.290Z,240
2016-07-06T10:43:30.849Z,240
2016-07-06T10:44:30.201Z,240
2016-07-06T10:45:30.194Z,240
2016-07-06T10:46:30.172Z,245
2016-07-06T10:47:30.187Z,250
2016-07-06T10:48:32.307Z,250
2016-07-06T10:49:31.421Z,250
2016-07-06T10:50:30.768Z,250
2016-07-06T10:51:30.964Z,250
2016-07-06T10:52:30.108Z,255
2016-07-06T10:53:31.403Z,255
2016-07-06T10:54:29.453Z,255
2016-07-06T10:55:31.349Z,255
2016-07-06T10:56:31.451Z,255
2016-07-06T10:57:30.050Z,260
2016-07-06T10:58:31.714Z,260
2016-07-06T10:59:30.113Z,265
2016-07-06T11:00:30.020Z,265
2016-07-06T11:01:30.642Z,265
2016-07-06T11:02:29.992Z,265
2016-07-06T11:03:30.622Z,270
2016-07-06T11:04:31.244Z,270
2016-07-06T11:05:30.617Z,270
2016-07-06T11:06:31.219Z,270
2016-07-06T11:07:29.972Z,270
2016-07-06T11:08:29.923Z,275
2016-07-06T11:09:29.286Z,275
2016-07-06T11:10:28.639Z,280
2016-07-06T11:11:30.563Z,280
2016-07-06T11:12:29.872Z,280
2016-07-06T11:13:29.239Z,280
2016-07-06T11:14:30.497Z,280
2016-07-06T11:15:30.480Z,280
2016-07-06T11:16:29.841Z,280
2016-07-06T11:17:29.833Z,280
2016-07-06T11:18:31.091Z,285
2016-07-06T11:19:29.804Z,290
2016-07-06T11:20:31.070Z,295
2016-07-06T11:21:30.432Z,300
2016-07-06T11:22:29.501Z,300
2016-07-06T11:23:31.038Z,300
2016-07-06T11:24:30.396Z,305
2016-07-06T11:25:29.731Z,305
2016-07-06T11:26:29.885Z,310
2016-07-06T11:27:29.822Z,310
2016-07-06T11:28:30.975Z,315
2016-07-06T11:29:29.694Z,315
2016-07-06T11:30:29.682Z,315
2016-07-06T11:31:30.309Z,320
2016-07-06T11:32:29.005Z,325
2016-07-06T11:33:30.289Z,345
2016-07-06T11:34:29.635Z,830
2016-07-06T11:35:29.603Z,1505
2016-07-06T11:36:30.228Z,1800
2016-07-06T11:37:30.875Z,1750
2016-07-06T11:38:30.365Z,1830
2016-07-06T11:39:28.942Z,1795
2016-07-06T11:40:30.207Z,1705
2016-07-06T11:41:30.193Z,1680
2016-07-06T11:42:29.579Z,1660
2016-07-06T11:43:30.683Z,1580
2016-07-06T11:44:29.546Z,1535
2016-07-06T11:45:28.916Z,1535
2016-07-06T11:46:30.160Z,1520
2016-07-06T11:47:28.866Z,1610
2016-07-06T11:48:29.509Z,1750
2016-07-06T11:49:30.114Z,1785
2016-07-06T11:50:30.771Z,1800
2016-07-06T11:51:29.474Z,1830
2016-07-06T11:52:29.477Z,1790
2016-07-06T11:53:30.109Z,1785
2016-07-06T11:54:30.107Z,1890
2016-07-06T11:55:28.824Z,1930
2016-07-06T11:56:30.089Z,1795
2016-07-06T11:57:30.075Z,1690
2016-07-06T11:58:30.080Z,1835
2016-07-06T11:59:28.802Z,1835
2016-07-06T12:00:30.054Z,1795
2016-07-06T12:01:30.066Z,1910
2016-07-06T12:02:30.684Z,1975
2016-07-06T12:03:30.697Z,1960
2016-07-06T12:04:28.163Z,1985
2016-07-06T12:05:28.775Z,1945
2016-07-06T12:06:30.067Z,1955
2016-07-06T12:07:30.019Z,1935
2016-07-06T12:08:28.771Z,1875
2016-07-06T12:09:30.031Z,1965
2016-07-06T12:10:30.029Z,1930
2016-07-06T12:11:30.662Z,1870
2016-07-06T12:12:28.758Z,1930
2016-07-06T12:13:28.752Z,1870
2016-07-06T12:14:30.028Z,1825
2016-07-06T12:15:29.375Z,1890
2016-07-06T12:16:30.010Z,1945
2016-07-06T12:17:28.757Z,1945
2016-07-06T12:18:28.129Z,1665
2016-07-06T12:19:30.641Z,1090
2016-07-06T12:20:29.348Z,740
2016-07-06T12:21:30.646Z,655
2016-07-06T12:22:29.362Z,635
2016-07-06T12:23:29.990Z,640
2016-07-06T12:24:29.967Z,625
2016-07-06T12:25:29.966Z,635
2016-07-06T12:26:29.356Z,675
2016-07-06T12:27:28.063Z,760
2016-07-06T12:28:29.356Z,740
2016-07-06T12:29:28.715Z,665
2016-07-06T12:30:29.967Z,635
2016-07-06T12:31:28.692Z,625
2016-07-06T12:32:30.597Z,620
2016-07-06T12:33:29.325Z,615
2016-07-06T12:34:30.592Z,615
2016-07-06T12:35:29.951Z,605
2016-07-06T12:36:28.670Z,600
2016-07-06T12:37:29.320Z,590
2016-07-06T12:38:29.306Z,590
2016-07-06T12:39:29.950Z,590
2016-07-06T12:40:29.944Z,595
2016-07-06T12:41:29.930Z,595
2016-07-06T12:42:29.311Z,595
2016-07-06T12:43:29.294Z,595
2016-07-06T12:44:30.577Z,595
2016-07-06T12:45:29.336Z,595
2016-07-06T12:46:28.661Z,600
2016-07-06T12:47:29.922Z,600
2016-07-06T12:48:30.559Z,605
2016-07-06T12:49:29.903Z,605
2016-07-06T12:50:29.917Z,610
2016-07-06T12:51:29.906Z,615
2016-07-06T12:52:29.920Z,620
2016-07-06T12:53:29.891Z,625
2016-07-06T12:54:29.259Z,630
2016-07-06T12:55:29.280Z,630
2016-07-06T12:56:28.626Z,640
2016-07-06T12:57:30.553Z,645
2016-07-06T12:58:29.255Z,655
2016-07-06T12:59:29.904Z,655
2016-07-06T13:00:30.801Z,660
2016-07-06T13:01:29.898Z,670
2016-07-06T13:02:29.283Z,675
2016-07-06T13:03:29.876Z,695
2016-07-06T13:04:44.054Z,710
2016-07-06T13:05:30.549Z,730
2016-07-06T13:06:29.878Z,785
2016-07-06T13:07:29.866Z,1005
2016-07-06T13:08:30.507Z,1515
2016-07-06T13:09:30.550Z,1950
2016-07-06T13:10:30.547Z,2100
2016-07-06T13:11:30.491Z,2010
2016-07-06T13:12:28.606Z,1880
2016-07-06T13:13:30.559Z,1845
2016-07-06T13:14:29.292Z,1825
2016-07-06T13:15:29.237Z,1695
2016-07-06T13:16:29.232Z,1605
2016-07-06T13:17:30.485Z,1450
2016-07-06T13:18:30.488Z,1465
2016-07-06T13:19:29.850Z,1325
2016-07-06T13:20:30.486Z,1180
2016-07-06T13:21:29.857Z,1740
2016-07-06T13:22:30.493Z,2125
2016-07-06T13:23:29.976Z,2085
2016-07-06T13:24:29.935Z,2120
2016-07-06T13:25:30.469Z,2040
2016-07-06T13:26:29.210Z,1995
2016-07-06T13:27:29.821Z,2125
2016-07-06T13:28:29.829Z,2185
2016-07-06T13:29:29.827Z,2215
2016-07-06T13:30:30.427Z,2205
2016-07-06T13:31:29.152Z,2080
2016-07-06T13:32:30.426Z,2180
2016-07-06T13:33:29.171Z,2310
2016-07-06T13:34:30.419Z,2155
2016-07-06T13:35:30.422Z,2145
2016-07-06T13:36:29.795Z,2175
2016-07-06T13:37:30.426Z,2180
2016-07-06T13:38:29.139Z,2105
2016-07-06T13:39:28.511Z,2055
2016-07-06T13:40:30.431Z,2100
2016-07-06T13:41:29.783Z,2150
2016-07-06T13:42:29.127Z,2215
2016-07-06T13:43:29.769Z,2160
2016-07-06T13:44:29.140Z,2045
2016-07-06T13:45:29.783Z,2195
2016-07-06T13:46:29.136Z,2200
2016-07-06T13:47:29.757Z,2120
2016-07-06T13:48:29.772Z,2170
2016-07-06T13:49:29.151Z,2195
2016-07-06T13:50:29.764Z,2190
2016-07-06T13:51:30.401Z,2210
2016-07-06T13:52:29.133Z,2200
2016-07-06T13:53:30.397Z,2135
2016-07-06T13:54:30.398Z,2190
2016-07-06T13:55:30.422Z,2030
2016-07-06T13:56:29.756Z,2095
2016-07-06T13:57:29.135Z,2105
2016-07-06T13:58:29.120Z,2010
2016-07-06T13:59:29.772Z,2050
2016-07-06T14:00:29.770Z,2045
2016-07-06T14:01:29.144Z,2000
2016-07-06T14:02:30.439Z,1960
