createdAt,value
2018-08-20T00:00:23.304Z,53.46
2018-08-20T00:02:51.289Z,54.64
2018-08-20T00:05:19.001Z,53.99
2018-08-20T00:07:46.629Z,53.76
2018-08-20T00:10:14.256Z,53.19
2018-08-20T00:12:42.219Z,53.12
2018-08-20T00:15:09.827Z,53.11
2018-08-20T00:17:40.799Z,53.94
2018-08-20T00:20:08.410Z,53.26
2018-08-20T00:22:36.282Z,53.59
2018-08-20T00:25:03.947Z,54.02
2018-08-20T00:27:31.599Z,54.04
2018-08-20T00:29:59.216Z,53.87
2018-08-20T00:32:27.116Z,54.68
2018-08-20T00:34:54.726Z,54.64
2018-08-20T00:37:22.343Z,54.56
2018-08-20T00:39:49.986Z,54.17
2018-08-20T00:42:19.153Z,55.14
2018-08-20T00:44:46.811Z,54.30
2018-08-20T00:47:14.436Z,54.78
2018-08-20T00:49:42.358Z,54.53
2018-08-20T00:52:09.965Z,54.24
2018-08-20T00:54:37.636Z,54.36
2018-08-20T00:57:05.732Z,54.73
2018-08-20T00:59:33.314Z,54.16
2018-08-20T01:02:01.676Z,54.44
2018-08-20T01:04:29.325Z,53.97
2018-08-20T01:06:57.231Z,55.35
2018-08-20T01:09:24.859Z,55.00
2018-08-20T01:11:52.472Z,54.36
2018-08-20T01:14:20.098Z,55.20
2018-08-20T01:16:47.975Z,55.18
2018-08-20T01:19:15.584Z,54.57
2018-08-20T01:21:43.220Z,55.51
2018-08-20T01:24:11.103Z,55.74
2018-08-20T01:26:38.759Z,55.06
2018-08-20T01:29:06.412Z,55.82
2018-08-20T01:31:34.040Z,55.59
2018-08-20T01:34:02.168Z,55.27
2018-08-20T01:36:29.816Z,55.81
2018-08-20T01:38:58.177Z,55.38
2018-08-20T01:41:25.770Z,55.17
2018-08-20T01:43:53.786Z,55.67
2018-08-20T01:46:21.398Z,55.33
2018-08-20T01:48:48.994Z,55.59
2018-08-20T01:51:16.650Z,55.06
2018-08-20T01:53:44.848Z,55.22
2018-08-20T01:56:12.450Z,55.47
2018-08-20T01:58:40.068Z,55.21
2018-08-20T02:01:07.752Z,54.91
2018-08-20T02:03:35.656Z,55.14
2018-08-20T02:06:03.246Z,55.83
2018-08-20T02:08:30.867Z,55.11
2018-08-20T02:10:58.564Z,55.50
2018-08-20T02:13:26.623Z,55.69
2018-08-20T02:15:54.235Z,55.69
2018-08-20T02:18:21.887Z,55.10
2018-08-20T02:20:49.475Z,55.11
2018-08-20T02:23:17.485Z,55.48
2018-08-20T02:25:45.915Z,54.86
2018-08-20T02:28:13.570Z,54.94
2018-08-20T02:30:41.626Z,55.53
2018-08-20T02:33:09.294Z,55.39
2018-08-20T02:35:36.938Z,54.84
2018-08-20T02:38:04.549Z,54.57
2018-08-20T02:40:33.508Z,54.96
2018-08-20T02:43:01.110Z,55.17
2018-08-20T02:45:28.711Z,56.14
2018-08-20T02:47:56.379Z,55.21
2018-08-20T02:50:24.363Z,55.02
2018-08-20T02:52:52.037Z,55.91
2018-08-20T02:55:19.713Z,55.41
2018-08-20T02:57:48.579Z,55.64
2018-08-20T03:00:16.199Z,55.17
2018-08-20T03:02:43.825Z,55.24
2018-08-20T03:05:12.440Z,55.93
2018-08-20T03:07:40.575Z,55.83
2018-08-20T03:10:08.260Z,56.20
2018-08-20T03:12:37.519Z,56.20
2018-08-20T03:15:05.486Z,56.35
2018-08-20T03:17:33.173Z,55.59
2018-08-20T03:20:00.858Z,56.37
2018-08-20T03:22:28.453Z,55.75
2018-08-20T03:24:56.527Z,56.10
2018-08-20T03:27:24.177Z,55.89
2018-08-20T03:29:52.439Z,56.24
2018-08-20T03:32:20.327Z,56.88
2018-08-20T03:34:47.923Z,57.36
2018-08-20T03:37:15.540Z,56.83
2018-08-20T03:39:43.152Z,56.56
2018-08-20T03:42:11.210Z,57.06
2018-08-20T03:44:38.831Z,57.00
2018-08-20T03:47:06.454Z,56.94
2018-08-20T03:49:34.399Z,57.50
2018-08-20T03:52:02.118Z,56.72
2018-08-20T03:54:29.743Z,57.02
2018-08-20T03:56:57.667Z,58.00
2018-08-20T03:59:30.446Z,57.51
2018-08-20T04:01:58.077Z,58.29
2018-08-20T04:04:25.702Z,57.62
2018-08-20T04:06:53.759Z,57.72
2018-08-20T04:09:21.427Z,58.05
2018-08-20T04:11:49.075Z,58.28
2018-08-20T04:14:16.735Z,58.40
2018-08-20T04:16:44.702Z,57.94
2018-08-20T04:19:12.331Z,58.66
2018-08-20T04:21:39.977Z,58.09
2018-08-20T04:24:08.025Z,58.31
2018-08-20T04:26:35.755Z,58.28
2018-08-20T04:29:03.924Z,59.37
2018-08-20T04:31:32.196Z,59.31
2018-08-20T04:34:00.483Z,59.04
2018-08-20T04:36:28.910Z,58.94
2018-08-20T04:38:57.031Z,59.11
2018-08-20T04:41:25.275Z,59.16
2018-08-20T04:43:53.737Z,58.66
2018-08-20T04:46:22.181Z,58.37
2018-08-20T04:48:50.269Z,58.57
2018-08-20T04:51:18.060Z,59.52
2018-08-20T04:53:45.639Z,58.76
2018-08-20T04:56:13.766Z,58.59
2018-08-20T04:58:41.615Z,59.39
2018-08-20T05:01:09.511Z,58.64
2018-08-20T05:03:37.451Z,59.03
2018-08-20T05:06:05.075Z,59.46
2018-08-20T05:08:32.694Z,58.96
2018-08-20T05:11:00.764Z,59.54
2018-08-20T05:13:28.407Z,59.61
2018-08-20T05:15:56.066Z,59.04
2018-08-20T05:18:23.992Z,59.86
2018-08-20T05:20:52.330Z,59.47
2018-08-20T05:23:20.000Z,59.92
2018-08-20T05:25:47.950Z,60.02
2018-08-20T05:28:15.575Z,59.48
2018-08-20T05:30:43.191Z,59.13
2018-08-20T05:33:11.191Z,60.30
2018-08-20T05:35:38.829Z,59.82
2018-08-20T05:38:06.508Z,59.43
2018-08-20T05:40:34.551Z,59.29
2018-08-20T05:43:02.232Z,60.30
2018-08-20T05:45:29.856Z,59.70
2018-08-20T05:47:57.832Z,59.15
2018-08-20T05:50:25.502Z,59.24
2018-08-20T05:52:53.266Z,59.15
2018-08-20T05:55:21.687Z,60.13
2018-08-20T05:57:49.299Z,59.91
2018-08-20T06:00:17.773Z,59.52
2018-08-20T06:02:47.532Z,60.27
2018-08-20T06:05:16.291Z,60.33
2018-08-20T06:07:44.400Z,60.16
2018-08-20T06:10:12.367Z,60.05
2018-08-20T06:12:41.643Z,59.34
2018-08-20T06:15:09.564Z,59.63
2018-08-20T06:17:37.737Z,59.88
2018-08-20T06:20:05.327Z,59.60
2018-08-20T06:22:33.004Z,60.30
2018-08-20T06:25:01.080Z,60.16
2018-08-20T06:27:28.680Z,59.93
2018-08-20T06:29:56.531Z,60.19
2018-08-20T06:32:24.580Z,60.71
2018-08-20T06:34:52.235Z,59.40
2018-08-20T06:37:19.829Z,59.42
2018-08-20T06:39:47.879Z,59.96
2018-08-20T06:42:15.554Z,60.29
2018-08-20T06:44:43.212Z,60.27
2018-08-20T06:47:12.895Z,59.59
2018-08-20T06:49:40.560Z,59.17
2018-08-20T06:52:08.165Z,59.35
2018-08-20T06:54:36.076Z,60.27
2018-08-20T06:57:04.342Z,59.82
2018-08-20T06:59:32.052Z,59.93
2018-08-20T07:01:59.991Z,60.30
2018-08-20T07:04:28.171Z,60.63
2018-08-20T07:06:55.783Z,60.76
2018-08-20T07:09:23.831Z,60.36
2018-08-20T07:11:51.524Z,60.90
2018-08-20T07:14:19.150Z,61.16
2018-08-20T07:16:47.216Z,61.29
2018-08-20T07:19:14.860Z,60.84
2018-08-20T07:21:42.479Z,61.92
2018-08-20T07:24:10.579Z,62.26
2018-08-20T07:26:38.317Z,63.20
2018-08-20T07:29:05.998Z,63.48
2018-08-20T07:31:37.576Z,63.87
2018-08-20T07:34:06.089Z,64.01
2018-08-20T07:36:33.735Z,64.47
2018-08-20T07:39:02.619Z,64.74
2018-08-20T07:41:30.332Z,63.87
2018-08-20T07:43:58.019Z,64.56
2018-08-20T07:46:26.015Z,63.64
2018-08-20T07:48:54.273Z,63.81
2018-08-20T07:51:21.955Z,63.25
2018-08-20T07:53:50.169Z,63.45
2018-08-20T07:56:17.814Z,63.73
2018-08-20T07:58:45.442Z,63.67
2018-08-20T08:01:14.331Z,64.11
2018-08-20T08:03:43.133Z,64.20
2018-08-20T08:06:11.433Z,63.84
2018-08-20T08:08:40.389Z,64.53
2018-08-20T08:11:09.947Z,64.27
2018-08-20T08:13:37.623Z,64.87
2018-08-20T08:16:05.611Z,64.39
2018-08-20T08:18:34.847Z,64.83
2018-08-20T08:21:04.933Z,64.69
2018-08-20T08:23:36.573Z,64.98
2018-08-20T08:26:04.314Z,64.50
2018-08-20T08:28:31.951Z,63.97
2018-08-20T08:31:00.918Z,64.57
2018-08-20T08:33:28.551Z,64.32
2018-08-20T08:35:57.233Z,64.84
2018-08-20T08:38:26.734Z,65.05
2018-08-20T08:40:54.404Z,65.21
2018-08-20T08:43:22.023Z,65.30
2018-08-20T08:45:50.130Z,64.50
2018-08-20T08:48:17.750Z,64.85
2018-08-20T08:50:45.598Z,65.00
2018-08-20T08:53:13.601Z,64.33
2018-08-20T08:55:41.245Z,64.08
2018-08-20T08:58:09.406Z,64.54
2018-08-20T09:00:37.389Z,64.52
2018-08-20T09:03:07.679Z,64.33
2018-08-20T09:05:35.371Z,65.11
2018-08-20T09:08:04.455Z,65.20
2018-08-20T09:10:34.659Z,65.58
2018-08-20T09:13:02.327Z,64.94
2018-08-20T09:15:32.439Z,65.75
2018-08-20T09:18:01.340Z,65.60
2018-08-20T09:20:30.411Z,66.02
2018-08-20T09:22:59.766Z,66.24
2018-08-20T09:25:27.416Z,65.64
2018-08-20T09:27:55.060Z,66.55
2018-08-20T09:30:24.258Z,65.96
2018-08-20T09:32:51.919Z,66.24
2018-08-20T09:35:22.500Z,65.55
2018-08-20T09:37:50.627Z,65.89
2018-08-20T09:40:18.273Z,65.33
2018-08-20T09:42:46.777Z,65.20
2018-08-20T09:45:14.720Z,65.23
2018-08-20T09:47:43.080Z,65.21
2018-08-20T09:50:10.702Z,65.82
2018-08-20T09:52:38.866Z,65.75
2018-08-20T09:55:07.759Z,65.77
2018-08-20T09:57:36.460Z,65.17
2018-08-20T10:00:04.549Z,66.03
2018-08-20T10:02:32.946Z,65.51
2018-08-20T10:05:00.617Z,65.56
2018-08-20T10:07:29.688Z,65.61
2018-08-20T10:09:57.292Z,65.38
2018-08-20T10:12:25.487Z,65.08
2018-08-20T10:17:23.546Z,65.54
2018-08-20T10:19:54.033Z,64.91
2018-08-20T10:22:22.586Z,64.21
2018-08-20T10:24:50.284Z,63.93
2018-08-20T10:27:17.931Z,63.81
2018-08-20T10:29:49.596Z,64.20
2018-08-20T10:32:17.302Z,63.64
2018-08-20T10:34:45.529Z,63.13
2018-08-20T10:37:13.531Z,63.03
2018-08-20T10:39:41.199Z,63.75
2018-08-20T10:42:08.908Z,62.99
2018-08-20T10:44:41.868Z,62.55
2018-08-20T10:47:09.504Z,62.67
2018-08-20T10:49:38.039Z,62.86
2018-08-20T10:52:09.608Z,63.04
2018-08-20T10:54:38.030Z,63.78
2018-08-20T10:57:06.794Z,62.88
2018-08-20T10:59:34.818Z,62.76
2018-08-20T11:02:02.580Z,63.13
2018-08-20T11:04:31.535Z,63.75
2018-08-20T11:06:59.591Z,63.17
2018-08-20T11:09:27.260Z,62.43
2018-08-20T11:11:54.924Z,61.67
2018-08-20T11:14:23.035Z,60.24
2018-08-20T11:16:51.235Z,60.66
2018-08-20T11:19:19.428Z,61.02
2018-08-20T11:21:47.792Z,60.92
2018-08-20T11:24:15.435Z,60.53
2018-08-20T11:26:43.100Z,60.72
2018-08-20T11:29:11.055Z,60.26
2018-08-20T11:31:39.952Z,60.12
2018-08-20T11:34:07.569Z,59.34
2018-08-20T11:36:36.627Z,58.66
2018-08-20T11:39:07.155Z,58.90
2018-08-20T11:41:35.387Z,58.93
2018-08-20T11:44:04.238Z,58.14
2018-08-20T11:46:33.072Z,58.81
2018-08-20T11:49:01.242Z,58.01
2018-08-20T11:51:29.271Z,57.70
2018-08-20T11:53:58.307Z,58.52
2018-08-20T11:56:26.018Z,57.30
2018-08-20T11:58:55.897Z,56.67
2018-08-20T12:01:23.613Z,56.08
2018-08-20T12:03:55.412Z,55.77
2018-08-20T12:06:23.566Z,56.12
2018-08-20T12:08:51.592Z,55.26
2018-08-20T12:11:20.090Z,55.55
2018-08-20T12:13:49.512Z,56.27
2018-08-20T12:16:17.195Z,56.38
2018-08-20T12:18:44.840Z,56.88
2018-08-20T12:21:12.904Z,57.13
2018-08-20T12:23:40.852Z,56.76
2018-08-20T12:26:09.167Z,57.89
2018-08-20T12:28:37.277Z,57.71
2018-08-20T12:31:05.626Z,57.73
2018-08-20T12:33:33.296Z,57.23
2018-08-20T12:36:01.335Z,57.69
2018-08-20T12:38:29.511Z,57.29
2018-08-20T12:40:57.146Z,56.79
2018-08-20T12:43:25.299Z,56.92
2018-08-20T12:45:52.979Z,56.92
2018-08-20T12:48:21.308Z,56.94
2018-08-20T12:50:49.243Z,56.30
2018-08-20T12:53:16.871Z,56.50
2018-08-20T12:55:44.543Z,56.08
2018-08-20T12:58:15.392Z,55.97
2018-08-20T13:00:43.757Z,56.71
2018-08-20T13:03:12.711Z,56.86
2018-08-20T13:05:40.878Z,57.28
2018-08-20T13:08:12.360Z,57.39
2018-08-20T13:10:43.919Z,57.21
2018-08-20T13:13:12.004Z,57.07
2018-08-20T13:15:39.666Z,58.06
2018-08-20T13:18:08.112Z,57.52
2018-08-20T13:20:38.425Z,57.70
2018-08-20T13:23:06.636Z,58.00
2018-08-20T13:25:36.487Z,58.47
2018-08-20T13:28:04.556Z,59.18
2018-08-20T13:30:32.311Z,59.89
2018-08-20T13:32:59.971Z,59.63
2018-08-20T13:35:29.467Z,60.69
2018-08-20T13:37:57.124Z,61.02
2018-08-20T13:40:24.758Z,60.81
2018-08-20T13:42:52.713Z,62.00
2018-08-20T13:45:20.651Z,61.60
2018-08-20T13:47:49.101Z,62.23
2018-08-20T13:50:17.177Z,62.33
2018-08-20T13:52:46.439Z,62.18
2018-08-20T13:55:14.114Z,62.12
2018-08-20T13:57:46.458Z,62.19
2018-08-20T14:00:18.567Z,61.78
2018-08-20T14:02:47.495Z,61.83
2018-08-20T14:05:16.643Z,61.46
2018-08-20T14:07:44.290Z,61.67
2018-08-20T14:10:12.811Z,62.13
2018-08-20T14:12:41.206Z,62.38
2018-08-20T14:15:09.841Z,61.78
2018-08-20T14:17:38.519Z,61.50
2018-08-20T14:20:06.144Z,61.86
2018-08-20T14:22:35.411Z,61.76
2018-08-20T14:25:03.395Z,60.99
2018-08-20T14:27:31.654Z,61.55
2018-08-20T14:29:59.228Z,61.23
2018-08-20T14:32:28.693Z,60.87
2018-08-20T14:34:56.291Z,60.06
2018-08-20T14:37:24.695Z,59.54
2018-08-20T14:39:53.200Z,59.75
2018-08-20T14:42:20.941Z,59.27
2018-08-20T14:44:48.607Z,59.58
2018-08-20T14:47:16.227Z,59.22
2018-08-20T14:49:45.339Z,58.53
2018-08-20T14:52:13.249Z,58.88
2018-08-20T14:54:40.863Z,59.24
2018-08-20T14:57:11.688Z,59.43
2018-08-20T14:59:39.647Z,59.28
2018-08-20T15:02:08.101Z,58.68
2018-08-20T15:04:35.796Z,58.75
2018-08-20T15:07:04.177Z,59.74
2018-08-20T15:09:34.483Z,59.22
2018-08-20T15:12:02.094Z,59.14
2018-08-20T15:14:31.767Z,59.56
2018-08-20T15:17:01.070Z,59.40
2018-08-20T15:19:28.697Z,59.68
2018-08-20T15:21:56.695Z,59.93
2018-08-20T15:24:24.346Z,59.72
2018-08-20T15:26:51.995Z,60.13
2018-08-20T15:31:46.683Z,60.95
2018-08-20T15:34:16.419Z,60.63
2018-08-20T15:36:45.159Z,59.88
2018-08-20T15:39:13.260Z,60.43
2018-08-20T15:41:41.850Z,59.84
2018-08-20T15:44:12.615Z,60.03
2018-08-20T15:46:41.777Z,60.67
2018-08-20T15:49:09.956Z,60.29
2018-08-20T15:51:38.647Z,59.97
2018-08-20T15:54:07.589Z,60.91
2018-08-20T15:56:36.783Z,60.70
2018-08-20T15:59:05.734Z,60.88
2018-08-20T16:01:34.192Z,60.24
2018-08-20T16:04:03.634Z,60.49
2018-08-20T16:06:32.870Z,60.87
2018-08-20T16:09:00.488Z,60.79
2018-08-20T16:11:28.191Z,60.44
2018-08-20T16:13:58.391Z,59.95
2018-08-20T16:16:26.866Z,59.94
2018-08-20T16:18:54.516Z,60.49
2018-08-20T16:21:24.377Z,60.14
2018-08-20T16:23:53.177Z,59.97
2018-08-20T16:26:22.356Z,60.21
2018-08-20T16:28:54.650Z,60.07
2018-08-20T16:31:28.523Z,60.07
2018-08-20T16:33:56.164Z,59.95
2018-08-20T16:36:26.470Z,60.69
2018-08-20T16:38:55.193Z,60.66
2018-08-20T16:41:24.395Z,60.56
2018-08-20T16:43:55.767Z,60.40
2018-08-20T16:46:23.433Z,60.73
2018-08-20T16:48:55.332Z,60.81
2018-08-20T16:51:24.400Z,61.09
2018-08-20T16:53:58.275Z,60.84
2018-08-20T16:56:40.495Z,60.85
2018-08-20T16:59:09.335Z,61.17
2018-08-20T17:01:43.275Z,60.96
2018-08-20T17:04:13.367Z,61.58
2018-08-20T17:06:45.981Z,61.12
2018-08-20T17:09:14.590Z,61.45
2018-08-20T17:11:45.142Z,61.91
2018-08-20T17:14:14.427Z,61.96
2018-08-20T17:16:46.514Z,61.46
2018-08-20T17:19:14.160Z,61.68
2018-08-20T17:21:42.335Z,61.34
2018-08-20T17:24:12.152Z,61.70
2018-08-20T17:26:39.762Z,62.00
2018-08-20T17:29:12.777Z,62.03
2018-08-20T17:34:14.638Z,62.43
2018-08-20T17:36:42.787Z,62.29
2018-08-20T17:39:12.190Z,62.10
2018-08-20T17:41:39.824Z,62.00
2018-08-20T17:44:08.175Z,62.11
2018-08-20T17:46:36.202Z,62.31
2018-08-20T17:49:05.463Z,61.76
2018-08-20T17:51:33.220Z,61.41
2018-08-20T17:54:01.271Z,62.32
2018-08-20T17:56:30.627Z,62.44
2018-08-20T17:59:03.353Z,62.82
2018-08-20T18:01:33.735Z,62.60
2018-08-20T18:04:01.394Z,62.40
2018-08-20T18:06:29.131Z,62.21
2018-08-20T18:08:58.144Z,62.64
2018-08-20T18:11:26.515Z,62.28
2018-08-20T18:13:55.491Z,62.45
2018-08-20T18:16:23.698Z,62.35
2018-08-20T18:18:52.559Z,62.31
2018-08-20T18:21:20.420Z,62.96
2018-08-20T18:23:48.535Z,62.75
2018-08-20T18:26:16.159Z,62.65
2018-08-20T18:28:48.803Z,63.34
2018-08-20T18:31:20.424Z,63.11
2018-08-20T18:33:48.096Z,62.88
2018-08-20T18:36:18.119Z,63.20
2018-08-20T18:38:53.027Z,63.41
2018-08-20T18:41:22.813Z,63.25
2018-08-20T18:43:50.606Z,62.90
2018-08-20T18:46:18.463Z,62.62
2018-08-20T18:48:47.519Z,63.02
2018-08-20T18:51:15.268Z,63.11
2018-08-20T18:53:42.922Z,63.14
2018-08-20T18:56:11.775Z,63.07
2018-08-20T18:58:40.051Z,62.76
2018-08-20T19:01:07.931Z,63.07
2018-08-20T19:03:51.162Z,62.47
2018-08-20T19:06:19.223Z,62.65
2018-08-20T19:08:48.068Z,62.73
2018-08-20T19:11:15.715Z,63.03
2018-08-20T19:13:45.630Z,63.26
2018-08-20T19:16:13.675Z,63.21
2018-08-20T19:18:43.912Z,62.71
2018-08-20T19:21:18.619Z,63.06
2018-08-20T19:23:46.686Z,63.31
2018-08-20T19:26:15.928Z,62.42
2018-08-20T19:28:43.547Z,62.62
2018-08-20T19:31:12.438Z,62.40
2018-08-20T19:33:40.396Z,63.25
2018-08-20T19:36:08.659Z,62.59
2018-08-20T19:38:36.273Z,63.26
2018-08-20T19:41:09.449Z,62.83
2018-08-20T19:43:42.506Z,63.17
2018-08-20T19:46:10.126Z,62.44
2018-08-20T19:48:40.754Z,63.04
2018-08-20T19:51:11.508Z,62.74
2018-08-20T19:53:39.176Z,63.32
2018-08-20T19:56:07.813Z,63.04
2018-08-20T19:58:37.586Z,63.04
2018-08-20T20:01:05.389Z,62.58
2018-08-20T20:03:34.028Z,63.11
2018-08-20T20:06:03.236Z,62.62
2018-08-20T20:08:31.503Z,62.33
2018-08-20T20:10:59.430Z,63.19
2018-08-20T20:13:28.239Z,63.07
2018-08-20T20:15:57.008Z,63.16
2018-08-20T20:18:24.625Z,62.79
2018-08-20T20:20:52.811Z,62.35
2018-08-20T20:23:20.503Z,63.13
2018-08-20T20:25:49.742Z,62.38
2018-08-20T20:28:18.575Z,62.20
2018-08-20T20:30:48.675Z,63.19
2018-08-20T20:33:16.895Z,62.85
2018-08-20T20:35:44.821Z,62.85
2018-08-20T20:38:13.048Z,63.19
2018-08-20T20:40:40.623Z,62.58
2018-08-20T20:43:08.694Z,62.48
2018-08-20T20:45:38.822Z,62.50
2018-08-20T20:48:06.463Z,62.45
2018-08-20T20:50:34.451Z,62.56
2018-08-20T20:53:02.031Z,62.84
2018-08-20T20:55:29.642Z,62.89
2018-08-20T20:57:58.126Z,62.96
2018-08-20T21:00:26.335Z,63.38
2018-08-20T21:02:58.020Z,63.49
2018-08-20T21:05:28.489Z,63.33
2018-08-20T21:07:56.152Z,63.62
2018-08-20T21:10:23.886Z,63.39
2018-08-20T21:12:52.509Z,63.53
2018-08-20T21:15:20.201Z,63.06
2018-08-20T21:17:48.091Z,63.62
2018-08-20T21:20:17.656Z,63.48
2018-08-20T21:22:46.268Z,63.60
2018-08-20T21:25:15.217Z,63.02
2018-08-20T21:27:45.624Z,63.83
2018-08-20T21:30:13.279Z,63.39
2018-08-20T21:32:42.228Z,63.04
2018-08-20T21:35:10.843Z,63.07
2018-08-20T21:37:40.499Z,63.23
2018-08-20T21:40:08.166Z,63.22
2018-08-20T21:42:47.993Z,63.22
2018-08-20T21:45:16.093Z,63.21
2018-08-20T21:47:43.737Z,63.59
2018-08-20T21:50:11.387Z,63.63
2018-08-20T21:52:39.483Z,62.79
2018-08-20T21:55:07.851Z,63.68
2018-08-20T21:57:36.466Z,63.28
2018-08-20T22:00:04.688Z,63.34
2018-08-20T22:02:33.129Z,63.90
2018-08-20T22:05:00.870Z,63.63
2018-08-20T22:07:28.519Z,63.20
2018-08-20T22:09:56.716Z,63.98
2018-08-20T22:12:24.360Z,63.28
2018-08-20T22:14:52.658Z,63.98
2018-08-20T22:17:26.954Z,63.40
2018-08-20T22:19:55.399Z,62.98
2018-08-20T22:22:23.412Z,64.03
2018-08-20T22:24:55.074Z,63.59
2018-08-20T22:27:23.127Z,64.17
2018-08-20T22:29:52.134Z,64.01
2018-08-20T22:32:19.805Z,64.39
2018-08-20T22:34:47.528Z,64.55
2018-08-20T22:37:15.623Z,64.01
2018-08-20T22:39:45.363Z,64.32
2018-08-20T22:42:12.989Z,64.23
2018-08-20T22:44:40.943Z,64.30
2018-08-20T22:47:09.138Z,64.62
2018-08-20T22:49:36.746Z,64.84
2018-08-20T22:52:04.413Z,64.81
2018-08-20T22:54:32.036Z,64.91
2018-08-20T22:56:59.687Z,64.75
2018-08-20T22:59:27.738Z,64.81
2018-08-20T23:01:57.978Z,64.72
2018-08-20T23:04:25.598Z,65.10
2018-08-20T23:06:57.815Z,65.35
2018-08-20T23:09:26.289Z,65.66
2018-08-20T23:11:53.886Z,65.73
2018-08-20T23:14:21.535Z,65.82
2018-08-20T23:16:49.147Z,65.88
2018-08-20T23:19:17.160Z,66.11
2018-08-20T23:21:45.746Z,66.13
2018-08-20T23:24:14.170Z,66.28
2018-08-20T23:26:42.346Z,66.12
2018-08-20T23:29:11.498Z,66.82
2018-08-20T23:31:39.423Z,66.40
2018-08-20T23:34:07.039Z,66.58
2018-08-20T23:36:34.655Z,66.79
2018-08-20T23:39:02.551Z,66.82
2018-08-20T23:41:30.163Z,67.81
2018-08-20T23:44:01.446Z,67.97
2018-08-20T23:46:29.115Z,67.85
2018-08-20T23:48:57.157Z,67.35
2018-08-20T23:51:24.746Z,68.27
2018-08-20T23:53:52.400Z,67.56
2018-08-20T23:56:20.067Z,68.19
2018-08-20T23:58:48.014Z,68.01
