createdAt,value
2023-03-10T00:00:22.144Z,4.65
2023-03-10T00:02:50.216Z,4.80
2023-03-10T00:05:17.068Z,4.05
2023-03-10T00:07:43.390Z,4.35
2023-03-10T00:10:09.704Z,4.25
2023-03-10T00:12:36.088Z,3.62
2023-03-10T00:15:02.423Z,3.92
2023-03-10T00:17:29.548Z,4.20
2023-03-10T00:19:55.878Z,3.72
2023-03-10T00:22:22.204Z,3.97
2023-03-10T00:24:48.531Z,3.60
2023-03-10T00:27:14.848Z,3.87
2023-03-10T00:29:41.176Z,3.50
2023-03-10T00:32:07.476Z,3.72
2023-03-10T00:34:33.816Z,3.17
2023-03-10T00:37:00.131Z,3.72
2023-03-10T00:39:26.429Z,2.97
2023-03-10T00:41:52.727Z,3.10
2023-03-10T00:44:19.061Z,2.95
2023-03-10T00:46:45.479Z,4.12
2023-03-10T00:49:11.802Z,3.60
2023-03-10T00:51:38.120Z,3.25
2023-03-10T00:54:04.513Z,3.22
2023-03-10T00:56:30.878Z,3.28
2023-03-10T00:58:57.204Z,3.05
2023-03-10T01:01:23.585Z,2.80
2023-03-10T01:03:49.923Z,3.12
2023-03-10T01:06:16.234Z,2.62
2023-03-10T01:08:42.543Z,3.40
2023-03-10T01:11:08.905Z,3.03
2023-03-10T01:13:35.260Z,2.75
2023-03-10T01:16:01.655Z,2.58
2023-03-10T01:18:27.987Z,2.80
2023-03-10T01:20:54.325Z,3.03
2023-03-10T01:23:20.655Z,2.83
2023-03-10T01:25:46.950Z,2.22
2023-03-10T01:28:13.334Z,2.30
2023-03-10T01:30:39.700Z,3.80
2023-03-10T01:33:06.023Z,2.55
2023-03-10T01:35:32.344Z,2.20
2023-03-10T01:37:58.676Z,2.17
2023-03-10T01:40:26.792Z,2.62
2023-03-10T01:42:53.109Z,2.33
2023-03-10T01:45:19.440Z,1.92
2023-03-10T01:47:45.767Z,2.17
2023-03-10T01:50:13.877Z,2.33
2023-03-10T01:52:40.220Z,2.60
2023-03-10T01:55:07.163Z,2.00
2023-03-10T01:57:33.487Z,2.78
2023-03-10T01:59:59.821Z,2.83
2023-03-10T02:02:26.177Z,2.15
2023-03-10T02:04:52.567Z,2.05
2023-03-10T02:07:18.908Z,2.83
2023-03-10T02:09:45.286Z,2.97
2023-03-10T02:12:11.658Z,3.20
2023-03-10T02:14:37.998Z,2.78
2023-03-10T02:17:04.331Z,2.72
2023-03-10T02:19:30.678Z,3.10
2023-03-10T02:21:56.989Z,3.12
2023-03-10T02:24:23.312Z,3.28
2023-03-10T02:26:49.647Z,3.53
2023-03-10T02:29:15.945Z,3.17
2023-03-10T02:31:42.345Z,3.45
2023-03-10T02:34:08.723Z,3.55
2023-03-10T02:36:35.052Z,2.85
2023-03-10T02:39:01.355Z,2.87
2023-03-10T02:41:27.708Z,2.30
2023-03-10T02:43:54.119Z,2.33
2023-03-10T02:46:20.456Z,1.90
2023-03-10T02:48:46.893Z,1.92
2023-03-10T02:51:13.468Z,1.73
2023-03-10T02:53:39.798Z,2.15
2023-03-10T02:56:06.097Z,1.73
2023-03-10T02:58:32.562Z,1.45
2023-03-10T03:00:58.911Z,2.17
2023-03-10T03:03:25.272Z,2.17
2023-03-10T03:05:51.602Z,1.98
2023-03-10T03:08:17.920Z,2.08
2023-03-10T03:10:44.226Z,2.20
2023-03-10T03:13:10.527Z,1.95
2023-03-10T03:15:36.850Z,1.60
2023-03-10T03:18:03.193Z,1.83
2023-03-10T03:20:29.512Z,1.92
2023-03-10T03:22:55.844Z,1.73
2023-03-10T03:25:22.152Z,1.98
2023-03-10T03:27:48.459Z,2.12
2023-03-10T03:30:14.762Z,1.75
2023-03-10T03:32:41.139Z,1.52
2023-03-10T03:35:07.526Z,1.90
2023-03-10T03:37:34.145Z,1.67
2023-03-10T03:40:00.540Z,1.80
2023-03-10T03:42:26.996Z,1.87
2023-03-10T03:44:53.332Z,1.90
2023-03-10T03:47:19.662Z,1.37
2023-03-10T03:49:45.980Z,2.00
2023-03-10T03:52:12.310Z,1.92
2023-03-10T03:54:38.629Z,2.00
2023-03-10T03:57:04.929Z,2.55
2023-03-10T03:59:31.233Z,3.40
2023-03-10T04:01:57.640Z,3.58
2023-03-10T04:04:23.975Z,3.83
2023-03-10T04:06:50.318Z,4.55
2023-03-10T04:09:18.245Z,4.40
2023-03-10T04:11:44.565Z,4.87
2023-03-10T04:14:10.877Z,5.28
2023-03-10T04:16:37.244Z,5.55
2023-03-10T04:19:03.586Z,5.20
2023-03-10T04:21:29.968Z,5.68
2023-03-10T04:23:56.334Z,5.78
2023-03-10T04:26:22.696Z,5.47
2023-03-10T04:28:49.005Z,5.07
2023-03-10T04:31:15.911Z,5.57
2023-03-10T04:33:42.294Z,5.47
2023-03-10T04:36:08.660Z,6.05
2023-03-10T04:38:35.038Z,5.55
2023-03-10T04:41:03.045Z,5.12
2023-03-10T04:43:29.399Z,4.18
2023-03-10T04:45:55.760Z,4.25
2023-03-10T04:48:23.798Z,3.85
2023-03-10T04:50:50.112Z,2.90
2023-03-10T04:53:16.422Z,2.90
2023-03-10T04:55:42.760Z,1.65
2023-03-10T04:58:09.079Z,1.62
2023-03-10T05:00:35.496Z,1.65
2023-03-10T05:03:01.905Z,1.58
2023-03-10T05:05:28.199Z,1.30
2023-03-10T05:07:54.521Z,1.60
2023-03-10T05:10:20.845Z,1.55
2023-03-10T05:12:47.160Z,1.20
2023-03-10T05:15:13.489Z,1.20
2023-03-10T05:17:39.886Z,1.23
2023-03-10T05:20:08.037Z,1.20
2023-03-10T05:22:34.350Z,1.50
2023-03-10T05:25:00.690Z,1.33
2023-03-10T05:27:27.072Z,1.27
2023-03-10T05:29:53.389Z,1.50
2023-03-10T05:32:19.718Z,1.20
2023-03-10T05:34:46.080Z,1.33
2023-03-10T05:37:12.537Z,1.20
2023-03-10T05:39:38.905Z,1.30
2023-03-10T05:42:05.290Z,1.45
2023-03-10T05:44:31.613Z,1.05
2023-03-10T05:46:58.124Z,1.65
2023-03-10T05:49:24.486Z,1.30
2023-03-10T05:51:50.988Z,1.25
2023-03-10T05:54:17.321Z,2.00
2023-03-10T05:56:43.652Z,1.33
2023-03-10T05:59:09.974Z,1.40
2023-03-10T06:01:36.600Z,1.12
2023-03-10T06:04:02.949Z,1.65
2023-03-10T06:06:29.322Z,1.40
2023-03-10T06:08:55.712Z,1.48
2023-03-10T06:11:22.091Z,1.00
2023-03-10T06:13:48.402Z,1.30
2023-03-10T06:16:14.809Z,1.70
2023-03-10T06:18:41.170Z,1.10
2023-03-10T06:21:07.869Z,1.30
2023-03-10T06:23:34.228Z,1.20
2023-03-10T06:26:00.566Z,1.12
2023-03-10T06:28:27.022Z,1.15
2023-03-10T06:30:53.344Z,1.15
2023-03-10T06:33:19.673Z,1.30
2023-03-10T06:35:46.048Z,1.23
2023-03-10T06:38:12.398Z,0.85
2023-03-10T06:40:38.731Z,1.33
2023-03-10T06:43:05.071Z,1.40
2023-03-10T06:45:31.459Z,1.10
2023-03-10T06:47:57.838Z,1.20
2023-03-10T06:50:24.156Z,1.17
2023-03-10T06:52:50.477Z,0.90
2023-03-10T06:55:17.119Z,0.90
2023-03-10T06:57:43.410Z,1.30
2023-03-10T07:00:15.723Z,1.12
2023-03-10T07:02:42.082Z,1.10
2023-03-10T07:05:08.554Z,0.90
2023-03-10T07:07:34.887Z,1.10
2023-03-10T07:10:01.430Z,1.00
2023-03-10T07:12:27.768Z,1.10
2023-03-10T07:14:54.091Z,1.50
2023-03-10T07:17:20.445Z,0.85
2023-03-10T07:19:46.813Z,1.17
2023-03-10T07:22:13.208Z,0.90
2023-03-10T07:24:39.531Z,0.80
2023-03-10T07:27:05.838Z,0.82
2023-03-10T07:29:32.211Z,1.08
2023-03-10T07:31:58.522Z,1.00
2023-03-10T07:34:24.866Z,1.05
2023-03-10T07:36:51.182Z,0.93
2023-03-10T07:39:17.552Z,1.20
2023-03-10T07:41:43.854Z,0.80
2023-03-10T07:44:10.197Z,1.00
2023-03-10T07:46:36.578Z,1.00
2023-03-10T07:49:05.079Z,0.80
2023-03-10T07:51:31.451Z,1.00
2023-03-10T07:53:57.786Z,1.00
2023-03-10T07:56:24.089Z,1.10
2023-03-10T07:58:50.411Z,1.00
2023-03-10T08:01:16.999Z,0.73
2023-03-10T08:03:43.430Z,0.93
2023-03-10T08:06:09.776Z,1.00
2023-03-10T08:08:36.129Z,0.62
2023-03-10T08:11:02.495Z,0.90
2023-03-10T08:13:28.882Z,0.68
2023-03-10T08:15:55.239Z,0.85
2023-03-10T08:18:23.469Z,0.93
2023-03-10T08:20:49.815Z,0.60
2023-03-10T08:23:16.126Z,0.80
2023-03-10T08:25:42.461Z,1.05
2023-03-10T08:28:08.878Z,1.00
2023-03-10T08:30:35.424Z,0.62
2023-03-10T08:33:01.893Z,0.70
2023-03-10T08:35:28.333Z,0.80
2023-03-10T08:37:55.432Z,0.80
2023-03-10T08:40:21.820Z,0.80
2023-03-10T08:42:48.709Z,0.93
2023-03-10T08:45:15.072Z,0.80
2023-03-10T08:47:41.383Z,0.90
2023-03-10T08:50:07.705Z,0.80
2023-03-10T08:52:34.006Z,0.90
2023-03-10T08:55:00.394Z,0.90
2023-03-10T08:57:26.738Z,0.98
2023-03-10T08:59:53.596Z,0.77
2023-03-10T09:02:22.095Z,0.70
2023-03-10T09:04:48.509Z,0.80
2023-03-10T09:07:14.825Z,0.75
2023-03-10T09:09:41.123Z,0.70
2023-03-10T09:12:09.045Z,1.30
2023-03-10T09:14:35.355Z,1.00
2023-03-10T09:17:01.745Z,0.80
2023-03-10T09:19:28.129Z,1.00
2023-03-10T09:21:55.474Z,1.20
2023-03-10T09:24:21.812Z,0.80
2023-03-10T09:26:48.138Z,1.05
2023-03-10T09:29:14.492Z,0.80
2023-03-10T09:31:41.121Z,0.90
2023-03-10T09:34:08.376Z,0.80
2023-03-10T09:36:34.977Z,1.08
2023-03-10T09:39:01.437Z,0.90
2023-03-10T09:41:27.755Z,0.73
2023-03-10T09:43:55.375Z,1.10
2023-03-10T09:46:21.919Z,1.12
2023-03-10T09:48:48.308Z,0.90
2023-03-10T09:51:14.641Z,1.00
2023-03-10T09:53:40.981Z,1.05
2023-03-10T09:56:07.305Z,1.00
2023-03-10T09:58:34.020Z,1.10
2023-03-10T10:01:00.341Z,0.80
2023-03-10T10:03:26.691Z,0.95
2023-03-10T10:05:53.074Z,1.15
2023-03-10T10:08:19.531Z,0.80
2023-03-10T10:10:45.836Z,1.10
2023-03-10T10:13:12.166Z,1.10
2023-03-10T10:15:38.484Z,0.80
2023-03-10T10:18:16.153Z,0.82
2023-03-10T10:20:44.645Z,1.00
2023-03-10T10:23:10.949Z,1.05
2023-03-10T10:25:37.276Z,1.10
2023-03-10T10:28:03.575Z,1.05
2023-03-10T10:30:30.026Z,0.73
2023-03-10T10:32:56.601Z,1.00
2023-03-10T10:35:22.940Z,0.95
2023-03-10T10:37:49.339Z,0.95
2023-03-10T10:40:15.682Z,0.73
2023-03-10T10:42:42.608Z,0.90
2023-03-10T10:45:08.913Z,0.85
2023-03-10T10:47:35.271Z,0.90
2023-03-10T10:50:01.596Z,0.90
2023-03-10T10:52:27.888Z,0.80
2023-03-10T10:54:56.807Z,0.90
2023-03-10T10:57:23.148Z,1.05
2023-03-10T10:59:49.588Z,1.08
2023-03-10T11:02:15.946Z,0.90
2023-03-10T11:04:42.442Z,0.80
2023-03-10T11:07:08.803Z,0.75
2023-03-10T11:09:35.136Z,1.10
2023-03-10T11:12:01.537Z,1.00
2023-03-10T11:14:27.978Z,0.93
2023-03-10T11:16:54.308Z,0.77
2023-03-10T11:19:21.073Z,0.80
2023-03-10T11:21:47.374Z,0.82
2023-03-10T11:24:13.706Z,0.90
2023-03-10T11:26:40.033Z,0.68
2023-03-10T11:29:07.568Z,1.00
2023-03-10T11:31:34.001Z,0.70
2023-03-10T11:34:00.408Z,0.80
2023-03-10T11:36:26.725Z,0.95
2023-03-10T11:38:54.749Z,1.00
2023-03-10T11:41:21.111Z,0.80
2023-03-10T11:43:47.442Z,0.90
2023-03-10T11:46:13.798Z,1.08
2023-03-10T11:48:41.651Z,0.90
2023-03-10T11:51:08.464Z,0.90
2023-03-10T11:53:34.779Z,1.05
2023-03-10T11:56:01.119Z,0.95
2023-03-10T11:58:27.458Z,0.90
2023-03-10T12:00:54.063Z,0.98
2023-03-10T12:03:20.457Z,1.00
2023-03-10T12:05:46.956Z,1.08
2023-03-10T12:08:13.333Z,1.00
2023-03-10T12:10:39.667Z,1.02
2023-03-10T12:13:05.999Z,0.98
2023-03-10T12:15:36.256Z,1.10
2023-03-10T12:18:02.573Z,0.90
2023-03-10T12:20:28.978Z,1.05
2023-03-10T12:22:55.276Z,1.00
2023-03-10T12:25:21.646Z,1.37
2023-03-10T12:27:47.946Z,1.20
2023-03-10T12:30:14.257Z,1.00
2023-03-10T12:32:41.789Z,1.33
2023-03-10T12:35:08.168Z,0.90
2023-03-10T12:37:34.557Z,1.25
2023-03-10T12:40:00.918Z,1.05
2023-03-10T12:42:27.264Z,1.00
2023-03-10T12:44:53.801Z,1.02
2023-03-10T12:47:20.105Z,1.30
2023-03-10T12:49:46.448Z,1.37
2023-03-10T12:52:12.786Z,1.30
2023-03-10T12:54:39.108Z,1.27
2023-03-10T12:57:05.412Z,0.98
2023-03-10T12:59:31.740Z,1.10
2023-03-10T13:01:58.096Z,1.05
2023-03-10T13:04:24.437Z,1.37
2023-03-10T13:06:50.915Z,1.10
2023-03-10T13:09:17.237Z,1.17
2023-03-10T13:11:43.568Z,1.02
2023-03-10T13:14:09.865Z,1.00
2023-03-10T13:16:36.773Z,0.85
2023-03-10T13:19:03.941Z,1.05
2023-03-10T13:21:30.329Z,1.10
2023-03-10T13:23:56.756Z,1.48
2023-03-10T13:26:24.398Z,0.82
2023-03-10T13:28:50.732Z,1.42
2023-03-10T13:31:17.328Z,1.02
2023-03-10T13:33:52.663Z,1.25
2023-03-10T13:36:19.883Z,1.48
2023-03-10T13:38:46.208Z,1.45
2023-03-10T13:41:12.568Z,1.50
2023-03-10T13:43:38.910Z,0.80
2023-03-10T13:46:05.443Z,1.25
2023-03-10T13:48:31.884Z,1.42
2023-03-10T13:50:58.206Z,0.95
2023-03-10T13:53:25.478Z,1.02
2023-03-10T13:55:51.805Z,1.17
2023-03-10T13:58:18.142Z,1.52
2023-03-10T14:00:50.607Z,1.20
2023-03-10T14:03:20.158Z,1.30
2023-03-10T14:05:46.714Z,1.10
2023-03-10T14:08:13.053Z,1.20
2023-03-10T14:10:39.406Z,1.45
2023-03-10T14:13:05.733Z,1.12
2023-03-10T14:15:38.865Z,1.33
2023-03-10T14:18:05.201Z,1.08
2023-03-10T14:20:31.559Z,1.25
2023-03-10T14:22:57.888Z,1.23
2023-03-10T14:25:24.278Z,1.20
2023-03-10T14:27:50.600Z,0.88
2023-03-10T14:30:17.000Z,1.12
2023-03-10T14:32:43.363Z,1.00
2023-03-10T14:35:09.695Z,1.27
2023-03-10T14:37:36.005Z,0.90
2023-03-10T14:40:02.368Z,0.80
2023-03-10T14:42:28.718Z,1.00
2023-03-10T14:44:55.060Z,0.60
2023-03-10T14:47:21.596Z,0.70
2023-03-10T14:49:48.022Z,0.68
2023-03-10T14:52:14.469Z,0.70
2023-03-10T14:54:40.805Z,0.60
2023-03-10T14:57:07.298Z,0.70
2023-03-10T14:59:33.653Z,0.90
2023-03-10T15:02:00.024Z,0.82
2023-03-10T15:04:26.523Z,1.20
2023-03-10T15:06:53.218Z,1.10
2023-03-10T15:09:19.984Z,0.93
2023-03-10T15:11:46.361Z,1.23
2023-03-10T15:14:12.728Z,0.80
2023-03-10T15:16:40.711Z,1.10
2023-03-10T15:19:07.044Z,1.62
2023-03-10T15:21:33.373Z,1.02
2023-03-10T15:23:59.698Z,0.80
2023-03-10T15:26:26.028Z,0.90
2023-03-10T15:28:52.336Z,1.02
2023-03-10T15:31:18.696Z,0.70
2023-03-10T15:33:45.063Z,0.90
2023-03-10T15:36:11.458Z,0.60
2023-03-10T15:38:37.773Z,0.90
2023-03-10T15:41:07.676Z,0.62
2023-03-10T15:43:34.023Z,0.62
2023-03-10T15:46:00.353Z,0.70
2023-03-10T15:48:41.567Z,0.70
2023-03-10T15:51:09.668Z,0.80
2023-03-10T15:53:36.176Z,0.73
2023-03-10T15:56:02.684Z,0.80
2023-03-10T15:58:29.085Z,0.70
2023-03-10T16:00:55.394Z,0.70
2023-03-10T16:03:21.721Z,0.80
2023-03-10T16:05:48.731Z,1.12
2023-03-10T16:08:15.231Z,1.10
2023-03-10T16:10:41.566Z,1.00
2023-03-10T16:18:04.715Z,2.00
2023-03-10T16:20:31.039Z,2.10
2023-03-10T16:22:57.374Z,2.75
2023-03-10T16:25:23.693Z,1.58
2023-03-10T16:27:50.276Z,2.08
2023-03-10T16:30:16.652Z,1.25
2023-03-10T16:32:43.097Z,2.53
2023-03-10T16:35:09.482Z,2.30
2023-03-10T16:37:35.864Z,2.08
2023-03-10T16:40:02.299Z,1.20
2023-03-10T16:42:28.729Z,1.42
2023-03-10T16:44:55.253Z,1.45
2023-03-10T16:47:21.649Z,1.70
2023-03-10T16:49:47.997Z,1.20
2023-03-10T16:52:14.336Z,1.35
2023-03-10T16:54:40.654Z,1.10
2023-03-10T16:57:07.210Z,1.25
2023-03-10T16:59:33.596Z,1.45
2023-03-10T17:01:59.969Z,1.02
2023-03-10T17:04:28.182Z,1.10
2023-03-10T17:06:54.574Z,1.58
2023-03-10T17:09:20.916Z,0.80
2023-03-10T17:11:47.319Z,1.10
2023-03-10T17:14:14.275Z,1.00
2023-03-10T17:16:40.664Z,1.08
2023-03-10T17:19:07.024Z,1.00
2023-03-10T17:21:35.836Z,1.12
2023-03-10T17:24:02.243Z,1.20
2023-03-10T17:26:28.973Z,0.90
2023-03-10T17:28:55.344Z,0.90
2023-03-10T17:31:23.619Z,1.20
2023-03-10T17:33:50.437Z,1.10
2023-03-10T17:36:16.780Z,1.35
2023-03-10T17:38:43.117Z,1.30
2023-03-10T17:41:10.066Z,1.20
2023-03-10T17:43:36.505Z,0.85
2023-03-10T17:46:03.121Z,0.80
2023-03-10T17:48:29.546Z,1.10
2023-03-10T17:50:56.998Z,1.00
2023-03-10T17:53:23.511Z,1.10
2023-03-10T17:55:49.827Z,1.00
2023-03-10T17:58:16.227Z,0.90
2023-03-10T18:00:42.570Z,0.90
2023-03-10T18:03:09.476Z,1.00
2023-03-10T18:05:35.933Z,1.00
2023-03-10T18:08:02.315Z,1.10
2023-03-10T18:10:28.760Z,1.05
2023-03-10T18:12:55.096Z,0.88
2023-03-10T18:15:21.462Z,1.15
2023-03-10T18:17:47.769Z,1.00
2023-03-10T18:20:14.121Z,1.00
2023-03-10T18:22:40.454Z,1.30
2023-03-10T18:25:06.816Z,1.30
2023-03-10T18:27:33.183Z,1.00
2023-03-10T18:29:59.509Z,0.77
2023-03-10T18:32:27.381Z,0.88
2023-03-10T18:34:53.806Z,1.15
2023-03-10T18:37:20.119Z,1.30
2023-03-10T18:39:46.452Z,1.10
2023-03-10T18:42:12.801Z,1.00
2023-03-10T18:44:39.106Z,1.10
2023-03-10T18:47:05.620Z,0.98
2023-03-10T18:49:32.906Z,0.90
2023-03-10T18:51:59.303Z,0.80
2023-03-10T18:54:25.707Z,1.00
2023-03-10T18:56:52.049Z,0.70
2023-03-10T18:59:19.126Z,0.80
2023-03-10T19:01:45.605Z,1.00
2023-03-10T19:04:12.018Z,1.12
2023-03-10T19:06:38.349Z,1.15
2023-03-10T19:09:08.361Z,1.02
2023-03-10T19:11:35.546Z,1.20
2023-03-10T19:14:01.920Z,1.30
2023-03-10T19:18:59.721Z,1.15
2023-03-10T19:21:26.073Z,1.20
2023-03-10T19:23:52.457Z,1.05
2023-03-10T19:26:18.925Z,1.00
2023-03-10T19:28:45.241Z,1.10
2023-03-10T19:31:11.665Z,0.93
2023-03-10T19:33:39.916Z,0.80
2023-03-10T19:36:06.307Z,0.90
2023-03-10T19:38:32.680Z,0.88
2023-03-10T19:40:59.182Z,1.00
2023-03-10T19:43:25.510Z,0.73
2023-03-10T19:45:51.814Z,0.70
2023-03-10T19:48:18.280Z,0.70
2023-03-10T19:50:44.612Z,0.85
2023-03-10T19:53:12.620Z,0.80
2023-03-10T19:55:38.998Z,0.62
2023-03-10T19:58:05.347Z,0.60
2023-03-10T20:00:36.080Z,0.70
2023-03-10T20:03:02.686Z,0.65
2023-03-10T20:05:29.030Z,0.85
2023-03-10T20:07:55.347Z,0.82
2023-03-10T20:10:21.848Z,0.70
2023-03-10T20:12:48.247Z,0.70
2023-03-10T20:15:14.599Z,0.90
2023-03-10T20:17:40.910Z,0.68
2023-03-10T20:20:10.741Z,0.90
2023-03-10T20:22:37.285Z,0.98
2023-03-10T20:25:04.453Z,1.35
2023-03-10T20:27:30.837Z,0.95
2023-03-10T20:29:57.203Z,0.80
2023-03-10T20:32:23.628Z,0.85
2023-03-10T20:34:49.987Z,0.80
2023-03-10T20:37:16.320Z,0.80
2023-03-10T20:39:43.085Z,0.77
2023-03-10T20:42:10.470Z,0.70
2023-03-10T20:44:37.901Z,0.60
2023-03-10T20:47:04.269Z,0.70
2023-03-10T20:49:30.616Z,0.57
2023-03-10T20:51:57.025Z,0.93
2023-03-10T20:54:23.404Z,0.70
2023-03-10T20:56:49.807Z,0.47
2023-03-10T20:59:16.136Z,0.60
2023-03-10T21:01:42.650Z,0.70
2023-03-10T21:04:09.147Z,0.57
2023-03-10T21:06:36.182Z,0.40
2023-03-10T21:09:05.967Z,0.60
2023-03-10T21:11:32.585Z,0.52
2023-03-10T21:13:58.977Z,0.57
2023-03-10T21:16:25.493Z,0.52
2023-03-10T21:18:51.834Z,0.52
2023-03-10T21:21:18.423Z,0.50
2023-03-10T21:23:44.746Z,0.60
2023-03-10T21:26:11.261Z,0.50
2023-03-10T21:28:37.611Z,0.60
2023-03-10T21:31:04.576Z,0.70
2023-03-10T21:33:30.984Z,0.62
2023-03-10T21:35:57.353Z,0.65
2023-03-10T21:38:23.738Z,0.55
2023-03-10T21:40:50.058Z,0.60
2023-03-10T21:43:16.921Z,0.70
2023-03-10T21:45:43.259Z,0.52
2023-03-10T21:48:11.414Z,0.68
2023-03-10T21:50:38.126Z,0.50
2023-03-10T21:53:05.163Z,0.60
2023-03-10T21:55:31.843Z,0.57
2023-03-10T21:57:58.257Z,0.70
2023-03-10T22:00:24.805Z,0.60
2023-03-10T22:02:51.196Z,0.77
2023-03-10T22:05:18.573Z,0.60
2023-03-10T22:07:44.928Z,0.70
2023-03-10T22:10:11.316Z,0.93
2023-03-10T22:12:38.006Z,0.88
2023-03-10T22:15:04.321Z,0.70
2023-03-10T22:17:30.737Z,0.90
2023-03-10T22:19:57.144Z,0.60
2023-03-10T22:22:23.490Z,0.80
2023-03-10T22:24:49.817Z,0.60
2023-03-10T22:27:16.142Z,0.70
2023-03-10T22:29:42.476Z,0.77
2023-03-10T22:32:08.815Z,0.60
2023-03-10T22:34:35.275Z,0.62
2023-03-10T22:37:01.608Z,0.52
2023-03-10T22:39:27.953Z,0.57
2023-03-10T22:41:54.278Z,0.70
2023-03-10T22:44:20.676Z,0.68
2023-03-10T22:46:47.159Z,0.90
2023-03-10T22:49:14.298Z,0.90
2023-03-10T22:51:40.724Z,1.23
2023-03-10T22:54:07.099Z,0.90
2023-03-10T22:56:33.440Z,1.10
2023-03-10T22:59:03.949Z,0.80
2023-03-10T23:01:30.414Z,0.90
2023-03-10T23:03:56.862Z,0.85
2023-03-10T23:06:24.110Z,0.70
2023-03-10T23:08:51.919Z,0.80
2023-03-10T23:11:18.314Z,0.70
2023-03-10T23:13:44.639Z,0.80
2023-03-10T23:16:10.961Z,0.80
2023-03-10T23:18:37.373Z,0.70
2023-03-10T23:21:03.691Z,0.60
2023-03-10T23:23:31.907Z,0.60
2023-03-10T23:25:58.239Z,0.80
2023-03-10T23:28:24.558Z,0.75
2023-03-10T23:30:51.400Z,0.80
2023-03-10T23:33:17.713Z,0.75
2023-03-10T23:35:44.225Z,0.77
2023-03-10T23:38:10.578Z,1.05
2023-03-10T23:40:36.916Z,0.70
2023-03-10T23:43:03.235Z,0.70
2023-03-10T23:45:29.634Z,0.60
2023-03-10T23:47:56.033Z,0.40
2023-03-10T23:50:22.348Z,0.40
2023-03-10T23:52:48.735Z,0.52
2023-03-10T23:55:15.112Z,0.60
2023-03-10T23:57:41.438Z,0.60
