createdAt,value
2019-02-26T00:01:04.407Z,49.00
2019-02-26T00:03:33.206Z,49.00
2019-02-26T00:06:01.553Z,49.00
2019-02-26T00:08:31.742Z,49.00
2019-02-26T00:11:01.150Z,49.00
2019-02-26T00:13:29.568Z,49.00
2019-02-26T00:15:57.408Z,49.00
2019-02-26T00:18:24.596Z,48.70
2019-02-26T00:20:51.781Z,49.10
2019-02-26T00:23:19.841Z,49.10
2019-02-26T00:25:48.359Z,49.10
2019-02-26T00:28:17.496Z,49.10
2019-02-26T00:30:44.863Z,49.10
2019-02-26T00:33:12.159Z,49.00
2019-02-26T00:35:41.522Z,49.70
2019-02-26T00:38:11.646Z,49.00
2019-02-26T00:40:40.989Z,49.10
2019-02-26T00:43:08.899Z,49.10
2019-02-26T00:45:36.940Z,49.00
2019-02-26T00:48:05.163Z,49.10
2019-02-26T00:50:34.845Z,49.00
2019-02-26T00:53:01.692Z,49.00
2019-02-26T00:55:32.222Z,49.10
2019-02-26T00:58:01.010Z,49.10
2019-02-26T01:00:30.393Z,49.00
2019-02-26T01:02:57.759Z,49.00
2019-02-26T01:05:24.943Z,49.00
2019-02-26T01:07:54.312Z,49.10
2019-02-26T01:10:23.465Z,49.00
2019-02-26T01:12:50.374Z,49.00
2019-02-26T01:15:17.672Z,49.10
2019-02-26T01:17:44.997Z,49.00
2019-02-26T01:20:13.679Z,49.10
2019-02-26T01:22:42.861Z,49.10
2019-02-26T01:25:12.176Z,49.10
2019-02-26T01:27:41.382Z,49.30
2019-02-26T01:30:10.271Z,49.00
2019-02-26T01:32:37.553Z,49.60
2019-02-26T01:35:05.997Z,49.00
2019-02-26T01:37:34.796Z,49.00
2019-02-26T01:40:07.383Z,49.10
2019-02-26T01:42:33.412Z,49.00
2019-02-26T01:45:00.596Z,49.00
2019-02-26T01:47:28.524Z,49.10
2019-02-26T01:49:55.923Z,49.00
2019-02-26T01:52:23.320Z,49.00
2019-02-26T01:54:51.383Z,49.00
2019-02-26T01:57:19.611Z,49.00
2019-02-26T01:59:47.402Z,49.00
2019-02-26T02:02:18.117Z,49.00
2019-02-26T02:04:44.800Z,49.00
2019-02-26T02:07:13.120Z,49.00
2019-02-26T02:09:40.295Z,49.00
2019-02-26T02:12:08.790Z,49.00
2019-02-26T02:14:36.620Z,49.00
2019-02-26T02:17:05.993Z,48.70
2019-02-26T02:19:32.895Z,49.10
2019-02-26T02:22:00.200Z,49.00
2019-02-26T02:24:27.492Z,49.00
2019-02-26T02:26:55.562Z,49.10
2019-02-26T02:29:24.676Z,49.00
2019-02-26T02:31:54.820Z,49.00
2019-02-26T02:34:23.251Z,49.00
2019-02-26T02:36:52.305Z,49.10
2019-02-26T02:39:20.859Z,49.10
2019-02-26T02:41:51.685Z,49.10
2019-02-26T02:44:18.540Z,49.00
2019-02-26T02:46:46.756Z,49.10
2019-02-26T02:49:15.805Z,49.00
2019-02-26T02:51:43.005Z,49.10
2019-02-26T02:54:12.214Z,49.10
2019-02-26T02:56:42.396Z,49.10
2019-02-26T02:59:11.269Z,49.00
2019-02-26T03:01:39.120Z,49.00
2019-02-26T03:04:06.427Z,49.00
2019-02-26T03:06:36.097Z,49.00
2019-02-26T03:09:02.894Z,49.00
2019-02-26T03:11:36.020Z,49.00
2019-02-26T03:14:02.168Z,49.10
2019-02-26T03:16:29.447Z,49.00
2019-02-26T03:18:56.760Z,49.00
2019-02-26T03:21:24.801Z,49.00
2019-02-26T03:23:53.156Z,49.30
2019-02-26T03:26:22.728Z,49.00
2019-02-26T03:28:51.376Z,49.10
2019-02-26T03:31:18.610Z,49.00
2019-02-26T03:33:45.924Z,49.10
2019-02-26T03:36:14.128Z,49.10
2019-02-26T03:38:44.119Z,49.00
2019-02-26T03:41:11.183Z,49.00
2019-02-26T03:43:39.859Z,49.10
2019-02-26T03:46:08.252Z,49.00
2019-02-26T03:48:35.724Z,49.00
2019-02-26T03:51:03.026Z,49.00
2019-02-26T03:53:31.314Z,49.00
2019-02-26T03:56:01.998Z,49.00
2019-02-26T03:58:28.597Z,49.10
2019-02-26T04:00:55.813Z,49.00
2019-02-26T04:03:23.123Z,49.60
2019-02-26T04:05:50.453Z,49.00
2019-02-26T04:08:20.083Z,49.10
2019-02-26T04:10:49.871Z,49.00
2019-02-26T04:13:16.925Z,48.80
2019-02-26T04:15:44.208Z,49.00
2019-02-26T04:18:11.384Z,49.00
2019-02-26T04:20:43.567Z,49.00
2019-02-26T04:23:08.986Z,49.00
2019-02-26T04:25:48.568Z,49.00
2019-02-26T04:28:42.338Z,49.00
2019-02-26T04:31:41.496Z,49.00
2019-02-26T04:34:16.878Z,49.10
2019-02-26T04:37:27.484Z,49.00
2019-02-26T04:40:23.064Z,49.10
2019-02-26T04:43:10.463Z,49.10
2019-02-26T04:46:15.663Z,49.10
2019-02-26T04:48:42.880Z,49.10
2019-02-26T04:51:10.159Z,49.40
2019-02-26T04:53:37.379Z,49.10
2019-02-26T04:56:06.333Z,49.00
2019-02-26T04:58:34.320Z,49.00
2019-02-26T05:01:04.243Z,49.00
2019-02-26T05:03:31.688Z,49.00
2019-02-26T05:06:00.159Z,49.00
2019-02-26T05:08:29.402Z,49.00
2019-02-26T05:10:57.974Z,49.00
2019-02-26T05:13:27.044Z,49.00
2019-02-26T05:15:55.657Z,49.00
2019-02-26T05:18:23.684Z,49.00
2019-02-26T05:20:52.035Z,49.00
2019-02-26T05:23:20.602Z,49.00
2019-02-26T05:25:48.421Z,49.00
2019-02-26T05:28:17.561Z,49.10
2019-02-26T05:30:46.437Z,49.60
2019-02-26T05:33:14.091Z,49.00
2019-02-26T05:35:43.780Z,49.40
2019-02-26T05:38:10.357Z,49.00
2019-02-26T05:40:40.376Z,49.00
2019-02-26T05:43:07.092Z,49.00
2019-02-26T05:45:35.625Z,49.00
2019-02-26T05:48:03.100Z,49.00
2019-02-26T05:50:34.692Z,49.00
2019-02-26T05:53:01.818Z,49.00
2019-02-26T05:55:29.651Z,49.00
2019-02-26T05:57:56.850Z,49.00
2019-02-26T06:00:26.262Z,49.10
2019-02-26T06:02:53.243Z,49.10
2019-02-26T06:05:23.011Z,49.10
2019-02-26T06:07:49.403Z,49.00
2019-02-26T06:10:18.912Z,49.00
2019-02-26T06:12:46.703Z,49.00
2019-02-26T06:15:14.023Z,49.00
2019-02-26T06:17:45.196Z,49.00
2019-02-26T06:20:16.266Z,49.00
2019-02-26T06:22:43.452Z,49.00
2019-02-26T06:25:17.771Z,49.20
2019-02-26T06:27:39.864Z,49.00
2019-02-26T06:30:09.947Z,48.80
2019-02-26T06:32:41.478Z,49.00
2019-02-26T06:35:11.019Z,49.00
2019-02-26T06:37:40.280Z,49.00
2019-02-26T06:40:09.034Z,49.00
2019-02-26T06:42:38.046Z,49.00
2019-02-26T06:45:08.355Z,49.00
2019-02-26T06:47:35.619Z,49.00
2019-02-26T06:50:05.583Z,49.00
2019-02-26T06:52:35.150Z,49.00
2019-02-26T06:55:04.871Z,49.00
2019-02-26T06:57:30.459Z,49.00
2019-02-26T07:00:00.683Z,49.00
2019-02-26T07:02:28.990Z,49.00
2019-02-26T07:04:55.687Z,49.00
2019-02-26T07:07:23.075Z,49.00
2019-02-26T07:09:50.471Z,49.00
2019-02-26T07:12:19.319Z,49.00
2019-02-26T07:14:48.356Z,49.00
2019-02-26T07:17:15.728Z,49.00
2019-02-26T07:19:43.004Z,49.10
2019-02-26T07:22:11.610Z,49.00
2019-02-26T07:24:41.186Z,49.00
2019-02-26T07:27:09.198Z,49.10
2019-02-26T07:29:40.003Z,49.00
2019-02-26T07:32:06.828Z,49.00
2019-02-26T07:34:34.136Z,49.00
2019-02-26T07:37:01.343Z,49.10
2019-02-26T07:39:28.531Z,49.00
2019-02-26T07:41:55.783Z,48.90
2019-02-26T07:44:24.157Z,48.90
2019-02-26T07:46:52.080Z,48.90
2019-02-26T07:49:19.980Z,49.00
2019-02-26T07:51:47.265Z,48.90
2019-02-26T07:54:14.546Z,48.90
2019-02-26T07:56:41.744Z,48.90
2019-02-26T07:59:10.016Z,48.90
2019-02-26T08:01:39.895Z,48.80
2019-02-26T08:04:09.333Z,48.80
2019-02-26T08:06:38.466Z,48.80
2019-02-26T08:09:09.891Z,48.80
2019-02-26T08:11:38.286Z,48.80
2019-02-26T08:14:05.298Z,48.90
2019-02-26T08:16:32.584Z,48.80
2019-02-26T08:19:01.377Z,48.80
2019-02-26T08:21:29.702Z,48.80
2019-02-26T08:23:57.085Z,48.80
2019-02-26T08:26:26.184Z,48.70
2019-02-26T08:28:53.700Z,48.20
2019-02-26T08:31:23.115Z,48.80
2019-02-26T08:33:51.811Z,48.80
2019-02-26T08:36:19.299Z,48.70
2019-02-26T08:38:46.720Z,48.70
2019-02-26T08:41:15.276Z,48.80
2019-02-26T08:43:46.372Z,48.70
2019-02-26T08:46:13.936Z,48.70
2019-02-26T08:48:41.368Z,48.70
2019-02-26T08:51:13.647Z,48.70
2019-02-26T08:53:39.677Z,48.70
2019-02-26T08:58:07.596Z,48.70
2019-02-26T09:00:34.792Z,48.70
2019-02-26T09:03:02.131Z,48.70
2019-02-26T09:05:31.706Z,48.70
2019-02-26T09:07:58.532Z,48.70
2019-02-26T09:10:25.712Z,48.70
2019-02-26T09:12:52.936Z,48.70
2019-02-26T09:15:20.236Z,48.70
2019-02-26T09:17:47.516Z,48.70
2019-02-26T09:20:14.964Z,48.60
2019-02-26T09:22:45.688Z,48.70
2019-02-26T09:25:11.968Z,48.70
2019-02-26T09:27:42.959Z,48.70
2019-02-26T09:30:13.485Z,48.70
2019-02-26T09:32:42.876Z,48.80
2019-02-26T09:35:11.268Z,48.70
2019-02-26T09:37:38.760Z,48.70
2019-02-26T09:40:07.919Z,48.70
2019-02-26T09:42:35.204Z,48.70
2019-02-26T09:45:02.589Z,49.30
2019-02-26T09:47:33.318Z,48.70
2019-02-26T09:50:00.967Z,48.70
2019-02-26T09:52:30.337Z,48.70
2019-02-26T09:54:58.680Z,48.70
2019-02-26T09:57:28.226Z,48.70
2019-02-26T09:59:58.201Z,48.70
2019-02-26T10:02:26.446Z,48.70
2019-02-26T10:04:55.317Z,48.70
2019-02-26T10:07:23.159Z,48.60
2019-02-26T10:09:51.769Z,48.70
2019-02-26T10:12:19.276Z,48.70
2019-02-26T10:14:46.732Z,48.70
2019-02-26T10:17:14.659Z,48.70
2019-02-26T10:19:43.092Z,48.70
2019-02-26T10:22:13.517Z,48.70
2019-02-26T10:24:40.425Z,48.60
2019-02-26T10:27:10.907Z,48.70
2019-02-26T10:29:39.836Z,48.70
2019-02-26T10:32:06.735Z,48.70
2019-02-26T10:34:34.260Z,48.70
2019-02-26T10:37:01.550Z,48.70
2019-02-26T10:39:32.001Z,48.70
2019-02-26T10:42:01.936Z,48.80
2019-02-26T10:44:28.072Z,48.70
2019-02-26T10:46:55.361Z,48.70
2019-02-26T10:49:22.666Z,48.80
2019-02-26T10:51:52.292Z,48.80
2019-02-26T10:54:19.696Z,48.80
2019-02-26T10:56:46.872Z,48.80
2019-02-26T10:59:15.809Z,48.70
2019-02-26T11:01:43.260Z,48.80
2019-02-26T11:04:10.750Z,48.80
2019-02-26T11:06:41.583Z,48.80
2019-02-26T11:09:10.904Z,48.80
2019-02-26T11:11:39.962Z,48.80
2019-02-26T11:14:10.459Z,48.90
2019-02-26T11:16:39.058Z,48.90
2019-02-26T11:19:07.554Z,48.90
2019-02-26T11:21:39.583Z,48.90
2019-02-26T11:24:08.736Z,48.90
2019-02-26T11:26:38.253Z,49.00
2019-02-26T11:29:05.747Z,48.80
2019-02-26T11:31:33.340Z,49.00
2019-02-26T11:34:03.552Z,48.90
2019-02-26T11:36:31.221Z,48.90
2019-02-26T11:39:01.848Z,48.90
2019-02-26T11:41:31.899Z,49.00
2019-02-26T11:43:59.957Z,49.00
2019-02-26T11:46:29.736Z,49.00
2019-02-26T11:48:57.445Z,48.90
2019-02-26T11:51:24.888Z,49.00
2019-02-26T11:53:53.316Z,49.00
2019-02-26T11:56:23.032Z,49.00
2019-02-26T11:58:50.173Z,49.00
2019-02-26T12:01:18.244Z,49.00
2019-02-26T12:03:45.770Z,49.00
2019-02-26T12:06:12.951Z,49.00
2019-02-26T12:08:42.441Z,49.00
2019-02-26T12:11:12.711Z,49.00
2019-02-26T12:13:39.525Z,49.00
2019-02-26T12:16:08.423Z,49.10
2019-02-26T12:18:36.806Z,49.00
2019-02-26T12:21:05.985Z,49.00
2019-02-26T12:23:34.952Z,49.00
2019-02-26T12:26:03.976Z,49.00
2019-02-26T12:28:37.189Z,49.00
2019-02-26T12:31:04.337Z,49.70
2019-02-26T12:33:32.618Z,49.00
2019-02-26T12:36:02.026Z,49.00
2019-02-26T12:38:30.984Z,49.00
2019-02-26T12:40:58.606Z,49.10
2019-02-26T12:43:26.093Z,49.00
2019-02-26T12:45:56.083Z,49.00
2019-02-26T12:48:22.807Z,49.00
2019-02-26T12:50:51.964Z,49.00
2019-02-26T12:55:56.642Z,49.00
2019-02-26T12:58:27.715Z,49.00
2019-02-26T13:00:54.265Z,49.00
2019-02-26T13:03:22.689Z,49.00
2019-02-26T13:05:51.724Z,49.00
2019-02-26T13:08:20.532Z,49.00
2019-02-26T13:10:51.501Z,49.00
2019-02-26T13:13:17.354Z,49.00
2019-02-26T13:15:44.532Z,48.60
2019-02-26T13:18:11.827Z,49.10
2019-02-26T13:20:39.509Z,49.70
2019-02-26T13:23:17.094Z,49.00
2019-02-26T13:25:35.941Z,49.00
2019-02-26T13:28:03.198Z,49.00
2019-02-26T13:30:30.464Z,49.00
2019-02-26T13:33:12.870Z,49.00
2019-02-26T13:35:27.080Z,49.10
2019-02-26T13:37:54.524Z,49.00
2019-02-26T13:40:21.734Z,49.00
2019-02-26T13:45:19.372Z,49.00
2019-02-26T13:47:46.597Z,49.00
2019-02-26T13:50:20.072Z,49.00
2019-02-26T13:52:47.498Z,49.00
2019-02-26T13:55:14.835Z,49.10
2019-02-26T13:57:45.147Z,49.00
2019-02-26T14:00:13.741Z,49.10
2019-02-26T14:02:41.075Z,49.10
2019-02-26T14:05:08.891Z,49.00
2019-02-26T14:07:37.345Z,49.00
2019-02-26T14:10:06.686Z,49.00
2019-02-26T14:12:33.992Z,49.00
2019-02-26T14:15:01.278Z,49.00
2019-02-26T14:17:28.592Z,49.10
2019-02-26T14:19:55.980Z,49.00
2019-02-26T14:22:23.519Z,49.00
2019-02-26T14:24:51.012Z,49.00
2019-02-26T14:27:18.500Z,49.10
2019-02-26T14:29:45.996Z,49.00
2019-02-26T14:32:13.284Z,49.00
2019-02-26T14:34:40.914Z,49.00
2019-02-26T14:37:08.320Z,49.10
2019-02-26T14:39:35.519Z,49.00
2019-02-26T14:42:02.995Z,49.00
2019-02-26T14:44:30.280Z,49.00
2019-02-26T14:46:57.581Z,49.00
2019-02-26T14:49:25.104Z,49.10
2019-02-26T14:51:52.393Z,49.00
2019-02-26T14:54:19.906Z,49.10
2019-02-26T14:56:47.099Z,49.00
2019-02-26T14:59:14.526Z,49.10
2019-02-26T15:01:42.183Z,49.10
2019-02-26T15:04:09.513Z,49.10
2019-02-26T15:06:38.174Z,49.20
2019-02-26T15:09:05.646Z,49.10
2019-02-26T15:11:34.582Z,49.10
2019-02-26T15:14:03.006Z,49.10
2019-02-26T15:16:30.304Z,49.00
2019-02-26T15:18:57.621Z,49.00
2019-02-26T15:21:25.030Z,49.10
2019-02-26T15:23:52.359Z,49.10
2019-02-26T15:26:19.748Z,49.10
2019-02-26T15:28:48.976Z,49.00
2019-02-26T15:31:16.398Z,49.60
2019-02-26T15:33:43.949Z,49.10
2019-02-26T15:36:11.264Z,49.20
2019-02-26T15:38:39.068Z,49.00
2019-02-26T15:41:06.388Z,49.10
2019-02-26T15:43:33.868Z,49.10
2019-02-26T15:46:01.186Z,49.00
2019-02-26T15:48:28.589Z,49.00
2019-02-26T15:50:55.916Z,49.10
2019-02-26T15:53:24.365Z,49.00
2019-02-26T15:55:51.730Z,49.10
2019-02-26T15:58:19.151Z,49.00
2019-02-26T16:00:46.857Z,49.10
2019-02-26T16:03:14.261Z,49.10
2019-02-26T16:05:41.671Z,49.10
2019-02-26T16:08:09.124Z,49.00
2019-02-26T16:10:36.424Z,49.00
2019-02-26T16:13:04.124Z,49.10
2019-02-26T16:15:33.579Z,49.00
2019-02-26T16:18:01.128Z,49.10
2019-02-26T16:20:28.853Z,49.10
2019-02-26T16:22:56.348Z,49.10
2019-02-26T16:25:23.644Z,49.20
2019-02-26T16:27:51.699Z,49.10
2019-02-26T16:30:20.200Z,49.10
2019-02-26T16:32:48.838Z,49.10
2019-02-26T16:35:16.609Z,49.20
2019-02-26T16:37:43.932Z,49.10
2019-02-26T16:40:11.164Z,49.10
2019-02-26T16:42:44.394Z,49.10
2019-02-26T16:45:12.452Z,49.00
2019-02-26T16:47:39.839Z,49.00
2019-02-26T16:50:13.118Z,49.10
2019-02-26T16:52:39.076Z,49.20
2019-02-26T16:55:07.623Z,49.00
2019-02-26T16:57:34.916Z,49.10
2019-02-26T17:00:02.494Z,49.20
2019-02-26T17:02:31.468Z,49.10
2019-02-26T17:04:58.779Z,49.00
2019-02-26T17:07:26.205Z,49.10
2019-02-26T17:09:55.620Z,49.10
2019-02-26T17:12:22.824Z,49.10
2019-02-26T17:14:50.604Z,49.10
2019-02-26T17:17:18.523Z,49.10
2019-02-26T17:19:48.337Z,49.10
2019-02-26T17:22:14.928Z,49.10
2019-02-26T17:24:42.117Z,49.10
2019-02-26T17:27:09.505Z,49.10
2019-02-26T17:29:36.929Z,49.10
2019-02-26T17:32:04.898Z,49.10
2019-02-26T17:34:32.398Z,49.10
2019-02-26T17:36:59.924Z,49.20
2019-02-26T17:39:28.658Z,49.10
2019-02-26T17:41:56.037Z,49.10
2019-02-26T17:44:23.539Z,49.20
2019-02-26T17:46:50.840Z,49.10
2019-02-26T17:49:18.121Z,49.20
2019-02-26T17:51:45.585Z,49.10
2019-02-26T17:54:13.182Z,49.10
2019-02-26T17:56:40.416Z,49.20
2019-02-26T17:59:07.905Z,49.10
2019-02-26T18:01:35.237Z,49.20
2019-02-26T18:04:02.526Z,49.20
2019-02-26T18:06:29.835Z,49.10
2019-02-26T18:08:57.405Z,49.20
2019-02-26T18:11:24.740Z,49.90
2019-02-26T18:13:51.973Z,49.20
2019-02-26T18:16:19.509Z,49.20
2019-02-26T18:18:46.972Z,49.10
2019-02-26T18:21:14.301Z,49.20
2019-02-26T18:23:41.577Z,49.20
2019-02-26T18:26:09.103Z,49.20
2019-02-26T18:28:36.855Z,49.20
2019-02-26T18:31:04.265Z,49.20
2019-02-26T18:33:35.571Z,49.20
2019-02-26T18:36:00.672Z,49.80
2019-02-26T18:38:28.012Z,49.70
2019-02-26T18:40:55.428Z,49.70
2019-02-26T18:43:22.772Z,49.20
2019-02-26T18:45:50.308Z,49.10
2019-02-26T18:48:17.620Z,49.20
2019-02-26T18:50:44.908Z,49.20
2019-02-26T18:53:14.016Z,49.20
2019-02-26T18:57:37.690Z,49.20
2019-02-26T19:00:06.939Z,49.20
2019-02-26T19:02:36.629Z,49.10
2019-02-26T19:05:05.918Z,49.10
2019-02-26T19:07:34.637Z,49.10
2019-02-26T19:10:01.991Z,49.20
2019-02-26T19:12:31.155Z,49.70
2019-02-26T19:14:59.594Z,49.10
2019-02-26T19:17:28.703Z,49.10
2019-02-26T19:19:57.994Z,49.10
2019-02-26T19:22:28.230Z,49.10
2019-02-26T19:24:58.560Z,49.10
2019-02-26T19:27:26.306Z,49.10
2019-02-26T19:29:53.627Z,49.10
2019-02-26T19:32:22.041Z,49.10
2019-02-26T19:34:49.346Z,49.10
2019-02-26T19:37:19.018Z,49.20
2019-02-26T19:39:45.924Z,49.10
2019-02-26T19:42:17.333Z,49.10
2019-02-26T19:44:42.321Z,49.20
2019-02-26T19:47:09.658Z,49.20
2019-02-26T19:49:41.359Z,49.10
2019-02-26T19:52:08.820Z,49.10
2019-02-26T19:54:36.327Z,49.10
2019-02-26T19:57:03.650Z,49.10
2019-02-26T19:59:30.832Z,49.10
2019-02-26T20:01:59.040Z,49.10
2019-02-26T20:04:26.975Z,49.10
2019-02-26T20:06:54.276Z,49.10
2019-02-26T20:09:21.692Z,49.10
2019-02-26T20:11:48.982Z,49.10
2019-02-26T20:14:21.469Z,49.10
2019-02-26T20:16:45.369Z,49.10
2019-02-26T20:19:12.695Z,49.50
2019-02-26T20:21:39.983Z,49.10
2019-02-26T20:24:07.168Z,49.10
2019-02-26T20:26:34.479Z,49.10
2019-02-26T20:29:07.586Z,49.20
2019-02-26T20:31:34.208Z,49.10
2019-02-26T20:34:01.630Z,49.10
2019-02-26T20:36:29.161Z,49.10
2019-02-26T20:38:56.357Z,49.20
2019-02-26T20:41:23.847Z,49.10
2019-02-26T20:43:51.239Z,49.80
2019-02-26T20:46:18.908Z,49.10
2019-02-26T20:48:46.300Z,49.30
2019-02-26T20:51:13.948Z,49.20
2019-02-26T20:53:41.188Z,49.10
2019-02-26T20:56:09.013Z,49.10
2019-02-26T20:58:36.266Z,49.20
2019-02-26T21:01:03.616Z,49.10
2019-02-26T21:03:31.159Z,49.10
2019-02-26T21:05:58.745Z,49.10
2019-02-26T21:08:30.676Z,49.10
2019-02-26T21:10:56.259Z,49.10
2019-02-26T21:13:23.829Z,49.10
2019-02-26T21:15:51.096Z,49.10
2019-02-26T21:18:18.328Z,49.10
2019-02-26T21:20:45.616Z,49.20
2019-02-26T21:23:12.974Z,49.10
2019-02-26T21:25:43.849Z,49.20
2019-02-26T21:28:09.367Z,49.10
2019-02-26T21:30:36.565Z,49.20
2019-02-26T21:33:05.601Z,49.10
2019-02-26T21:35:32.893Z,49.20
2019-02-26T21:38:05.691Z,49.10
2019-02-26T21:40:34.383Z,49.20
2019-02-26T21:43:03.854Z,49.20
2019-02-26T21:45:36.427Z,49.90
2019-02-26T21:48:07.778Z,49.70
2019-02-26T21:50:35.393Z,49.70
2019-02-26T21:53:02.727Z,49.90
2019-02-26T21:55:33.817Z,50.10
2019-02-26T21:58:00.241Z,50.20
2019-02-26T22:00:27.739Z,50.20
2019-02-26T22:02:55.033Z,50.00
2019-02-26T22:05:22.640Z,49.90
2019-02-26T22:07:52.348Z,49.90
2019-02-26T22:10:19.413Z,49.80
2019-02-26T22:12:46.736Z,49.80
2019-02-26T22:15:14.049Z,49.80
2019-02-26T22:17:41.336Z,49.80
2019-02-26T22:20:21.624Z,49.80
2019-02-26T22:22:40.334Z,49.80
2019-02-26T22:25:09.803Z,49.80
2019-02-26T22:27:37.387Z,49.70
2019-02-26T22:30:05.703Z,49.80
2019-02-26T22:32:34.969Z,50.40
2019-02-26T22:35:02.091Z,49.80
2019-02-26T22:37:29.601Z,49.70
2019-02-26T22:39:57.501Z,49.70
2019-02-26T22:42:26.505Z,49.70
2019-02-26T22:44:54.850Z,49.70
2019-02-26T22:47:22.835Z,49.70
2019-02-26T22:49:53.812Z,49.70
2019-02-26T22:52:19.449Z,49.60
2019-02-26T22:54:46.743Z,49.70
2019-02-26T22:57:14.475Z,49.70
2019-02-26T22:59:42.891Z,49.60
2019-02-26T23:02:10.226Z,49.70
2019-02-26T23:04:39.609Z,50.30
2019-02-26T23:07:07.064Z,49.70
2019-02-26T23:09:34.985Z,49.60
2019-02-26T23:12:05.053Z,49.60
2019-02-26T23:14:32.577Z,49.60
2019-02-26T23:17:00.017Z,49.60
2019-02-26T23:19:27.220Z,49.70
2019-02-26T23:23:54.651Z,49.60
2019-02-26T23:26:21.847Z,49.60
2019-02-26T23:28:49.320Z,49.60
2019-02-26T23:31:17.644Z,49.60
2019-02-26T23:33:47.891Z,49.60
2019-02-26T23:36:14.190Z,49.60
2019-02-26T23:38:43.822Z,49.50
2019-02-26T23:41:10.772Z,49.20
2019-02-26T23:43:38.627Z,49.60
2019-02-26T23:46:06.136Z,49.50
2019-02-26T23:48:33.521Z,49.50
2019-02-26T23:51:00.796Z,49.50
2019-02-26T23:53:28.101Z,49.50
2019-02-26T23:55:55.405Z,49.50
2019-02-26T23:58:22.701Z,49.60
