createdAt,value
2023-05-02T00:00:25.707Z,70.18
2023-05-02T00:03:11.844Z,70.27
2023-05-02T00:05:57.420Z,70.20
2023-05-02T00:08:42.659Z,70.54
2023-05-02T00:11:28.069Z,71.02
2023-05-02T00:14:13.481Z,70.68
2023-05-02T00:16:58.780Z,70.53
2023-05-02T00:19:43.880Z,71.24
2023-05-02T00:22:29.913Z,71.21
2023-05-02T00:25:17.170Z,71.12
2023-05-02T00:28:02.111Z,71.08
2023-05-02T00:30:47.552Z,70.99
2023-05-02T00:33:32.833Z,71.38
2023-05-02T00:36:19.625Z,71.31
2023-05-02T00:39:05.319Z,71.92
2023-05-02T00:41:57.003Z,72.37
2023-05-02T00:44:42.057Z,71.76
2023-05-02T00:47:27.497Z,72.15
2023-05-02T00:50:12.825Z,72.35
2023-05-02T00:53:00.817Z,72.39
2023-05-02T00:55:46.389Z,72.44
2023-05-02T00:58:31.741Z,72.55
2023-05-02T01:01:50.129Z,72.78
2023-05-02T01:05:01.143Z,73.28
2023-05-02T01:07:58.346Z,72.40
2023-05-02T01:11:15.122Z,73.06
2023-05-02T01:14:04.726Z,72.64
2023-05-02T01:16:51.381Z,73.02
2023-05-02T01:19:40.930Z,72.90
2023-05-02T01:22:31.378Z,72.85
2023-05-02T01:25:16.673Z,73.43
2023-05-02T01:28:24.952Z,73.90
2023-05-02T01:31:12.250Z,73.35
2023-05-02T01:34:00.127Z,73.60
2023-05-02T01:36:47.220Z,73.73
2023-05-02T01:39:35.680Z,74.19
2023-05-02T01:42:22.722Z,74.46
2023-05-02T01:45:10.124Z,74.30
2023-05-02T01:47:55.388Z,74.27
2023-05-02T01:50:43.853Z,74.29
2023-05-02T01:53:33.495Z,74.29
2023-05-02T01:56:19.957Z,74.58
2023-05-02T01:59:08.333Z,75.15
2023-05-02T02:01:55.859Z,74.96
2023-05-02T02:04:42.662Z,74.83
2023-05-02T02:07:28.161Z,74.96
2023-05-02T02:10:13.723Z,75.63
2023-05-02T02:13:07.579Z,75.59
2023-05-02T02:15:58.048Z,75.36
2023-05-02T02:18:45.673Z,75.42
2023-05-02T02:21:32.563Z,75.61
2023-05-02T02:24:21.227Z,75.94
2023-05-02T02:27:06.392Z,76.13
2023-05-02T02:29:51.690Z,75.75
2023-05-02T02:32:37.135Z,75.74
2023-05-02T02:35:23.715Z,76.35
2023-05-02T02:38:25.835Z,76.75
2023-05-02T02:41:16.782Z,76.14
2023-05-02T02:44:44.261Z,76.24
2023-05-02T02:47:34.958Z,76.10
2023-05-02T02:50:30.506Z,76.39
2023-05-02T02:53:25.553Z,76.56
2023-05-02T02:56:16.602Z,76.62
2023-05-02T02:59:18.514Z,76.71
2023-05-02T03:02:15.185Z,76.77
2023-05-02T03:05:02.349Z,76.91
2023-05-02T03:07:47.825Z,76.72
2023-05-02T03:10:33.804Z,76.85
2023-05-02T03:13:18.787Z,77.08
2023-05-02T03:16:31.623Z,77.81
2023-05-02T03:19:16.442Z,77.41
2023-05-02T03:22:01.945Z,77.66
2023-05-02T03:24:47.214Z,78.30
2023-05-02T03:27:32.554Z,77.79
2023-05-02T03:30:18.057Z,77.91
2023-05-02T03:33:04.842Z,78.47
2023-05-02T03:35:50.121Z,77.97
2023-05-02T03:38:35.423Z,78.42
2023-05-02T03:41:21.067Z,78.75
2023-05-02T03:44:06.396Z,78.90
2023-05-02T03:46:51.820Z,78.81
2023-05-02T03:49:37.121Z,79.18
2023-05-02T03:52:22.358Z,78.89
2023-05-02T03:55:08.166Z,79.33
2023-05-02T03:57:53.393Z,80.15
2023-05-02T04:00:38.756Z,80.17
2023-05-02T04:03:24.414Z,80.18
2023-05-02T04:06:09.808Z,80.12
2023-05-02T04:08:54.975Z,80.49
2023-05-02T04:11:40.261Z,80.40
2023-05-02T04:14:25.719Z,80.91
2023-05-02T04:17:10.868Z,80.86
2023-05-02T04:19:56.140Z,81.10
2023-05-02T04:22:41.679Z,81.06
2023-05-02T04:25:27.896Z,81.09
2023-05-02T04:28:13.100Z,81.33
2023-05-02T04:30:58.666Z,81.35
2023-05-02T04:33:43.702Z,81.36
2023-05-02T04:36:29.061Z,81.10
2023-05-02T04:39:14.371Z,81.11
2023-05-02T04:41:59.793Z,81.30
2023-05-02T04:44:45.108Z,82.22
2023-05-02T04:47:30.400Z,81.75
2023-05-02T04:50:15.813Z,82.34
2023-05-02T04:53:01.514Z,82.68
2023-05-02T04:55:46.907Z,83.13
2023-05-02T04:58:32.348Z,83.86
2023-05-02T05:01:18.132Z,83.17
2023-05-02T05:04:03.749Z,83.28
2023-05-02T05:06:49.400Z,83.13
2023-05-02T05:09:34.951Z,82.80
2023-05-02T05:12:20.394Z,82.84
2023-05-02T05:15:06.912Z,84.23
2023-05-02T05:17:52.032Z,82.81
2023-05-02T05:20:37.445Z,82.97
2023-05-02T05:23:22.854Z,82.80
2023-05-02T05:26:15.619Z,84.05
2023-05-02T05:29:00.938Z,83.30
2023-05-02T05:31:46.296Z,83.34
2023-05-02T05:34:31.586Z,82.55
2023-05-02T05:37:16.739Z,82.73
2023-05-02T05:40:02.342Z,82.12
2023-05-02T05:42:48.201Z,82.20
2023-05-02T05:45:33.283Z,82.19
2023-05-02T05:48:18.766Z,81.87
2023-05-02T05:51:07.385Z,82.12
2023-05-02T05:53:52.756Z,81.69
2023-05-02T05:56:38.224Z,81.80
2023-05-02T05:59:23.480Z,81.90
2023-05-02T06:02:08.759Z,81.30
2023-05-02T06:04:53.990Z,79.79
2023-05-02T06:07:39.419Z,78.88
2023-05-02T06:10:24.937Z,78.58
2023-05-02T06:13:10.164Z,79.25
2023-05-02T06:15:55.998Z,78.93
2023-05-02T06:18:41.551Z,78.42
2023-05-02T06:21:27.077Z,77.97
2023-05-02T06:24:12.467Z,77.29
2023-05-02T06:26:58.746Z,75.67
2023-05-02T06:29:44.225Z,74.88
2023-05-02T06:32:32.686Z,74.29
2023-05-02T06:35:18.138Z,74.38
2023-05-02T06:38:03.413Z,73.19
2023-05-02T06:40:49.037Z,72.91
2023-05-02T06:43:34.671Z,72.48
2023-05-02T06:46:21.160Z,71.47
2023-05-02T06:49:06.409Z,69.01
2023-05-02T06:51:51.677Z,67.99
2023-05-02T06:54:36.914Z,66.94
2023-05-02T06:57:22.340Z,66.81
2023-05-02T07:00:08.395Z,66.31
2023-05-02T07:02:53.917Z,67.05
2023-05-02T07:05:39.402Z,68.18
2023-05-02T07:08:24.729Z,69.94
2023-05-02T07:11:10.145Z,70.25
2023-05-02T07:13:55.603Z,68.47
2023-05-02T07:16:40.625Z,67.91
2023-05-02T07:19:26.164Z,67.05
2023-05-02T07:22:11.443Z,66.60
2023-05-02T07:25:01.819Z,66.34
2023-05-02T07:27:47.295Z,64.28
2023-05-02T07:30:32.509Z,64.44
2023-05-02T07:33:17.981Z,63.74
2023-05-02T07:36:03.434Z,63.71
2023-05-02T07:38:48.647Z,63.15
2023-05-02T07:41:34.374Z,63.13
2023-05-02T07:44:19.835Z,62.51
2023-05-02T07:47:05.416Z,61.80
2023-05-02T07:49:56.942Z,60.95
2023-05-02T07:52:42.159Z,61.37
2023-05-02T07:55:27.880Z,61.06
2023-05-02T07:58:13.412Z,60.53
2023-05-02T08:00:58.793Z,60.42
2023-05-02T08:03:45.202Z,59.63
2023-05-02T08:06:31.063Z,59.58
2023-05-02T08:09:16.552Z,60.03
2023-05-02T08:12:03.285Z,59.45
2023-05-02T08:14:48.693Z,58.70
2023-05-02T08:17:34.423Z,58.49
2023-05-02T08:20:19.900Z,58.46
2023-05-02T08:23:05.140Z,57.83
2023-05-02T08:25:50.661Z,57.23
2023-05-02T08:28:36.040Z,56.55
2023-05-02T08:31:21.781Z,54.98
2023-05-02T08:34:07.478Z,55.21
2023-05-02T08:36:53.036Z,55.67
2023-05-02T08:39:38.522Z,55.83
2023-05-02T08:42:24.890Z,56.08
2023-05-02T08:45:14.212Z,56.80
2023-05-02T08:48:01.857Z,54.58
2023-05-02T08:50:48.996Z,55.46
2023-05-02T08:53:35.963Z,55.48
2023-05-02T08:56:21.694Z,54.83
2023-05-02T08:59:07.588Z,54.16
2023-05-02T09:01:59.736Z,54.09
2023-05-02T09:04:47.703Z,53.22
2023-05-02T09:07:45.985Z,52.96
2023-05-02T09:10:31.503Z,52.75
2023-05-02T09:13:33.834Z,53.32
2023-05-02T09:16:24.229Z,52.45
2023-05-02T09:19:10.665Z,52.02
2023-05-02T09:22:02.623Z,51.63
2023-05-02T09:24:54.893Z,51.72
2023-05-02T09:27:57.006Z,51.36
2023-05-02T09:30:43.887Z,51.87
2023-05-02T09:33:29.131Z,51.28
2023-05-02T09:36:17.492Z,51.72
2023-05-02T09:39:11.155Z,51.56
2023-05-02T09:41:58.432Z,51.77
2023-05-02T09:44:44.112Z,52.06
2023-05-02T09:47:29.370Z,50.37
2023-05-02T09:50:37.999Z,51.00
2023-05-02T09:53:27.648Z,50.10
2023-05-02T09:56:12.868Z,50.86
2023-05-02T09:59:15.549Z,50.42
2023-05-02T10:02:05.507Z,50.07
2023-05-02T10:04:53.994Z,50.31
2023-05-02T10:07:40.371Z,49.32
2023-05-02T10:10:26.065Z,48.97
2023-05-02T10:13:14.179Z,48.82
2023-05-02T10:16:04.600Z,49.27
2023-05-02T10:19:12.248Z,48.96
2023-05-02T10:21:59.500Z,47.40
2023-05-02T10:24:45.553Z,48.09
2023-05-02T10:27:31.999Z,47.96
2023-05-02T10:30:17.969Z,47.24
2023-05-02T10:33:03.729Z,47.65
2023-05-02T10:35:49.155Z,48.07
2023-05-02T10:38:36.012Z,48.15
2023-05-02T10:41:26.915Z,48.02
2023-05-02T10:44:12.064Z,48.50
2023-05-02T10:46:58.185Z,48.95
2023-05-02T10:49:58.032Z,48.34
2023-05-02T10:52:43.153Z,48.21
2023-05-02T10:55:28.524Z,48.63
2023-05-02T10:58:13.869Z,47.74
2023-05-02T11:01:31.058Z,47.59
2023-05-02T11:04:16.250Z,48.20
2023-05-02T11:07:02.246Z,47.82
2023-05-02T11:09:47.224Z,47.38
2023-05-02T11:12:52.220Z,46.66
2023-05-02T11:15:40.867Z,46.66
2023-05-02T11:18:26.376Z,46.78
2023-05-02T11:21:28.729Z,47.08
2023-05-02T11:24:40.164Z,45.64
2023-05-02T11:27:32.014Z,47.32
2023-05-02T11:30:37.766Z,46.53
2023-05-02T11:33:23.171Z,46.13
2023-05-02T11:36:08.524Z,46.35
2023-05-02T11:38:53.861Z,47.60
2023-05-02T11:41:42.955Z,47.51
2023-05-02T11:44:28.566Z,47.56
2023-05-02T11:47:13.799Z,47.77
2023-05-02T11:50:02.374Z,47.96
2023-05-02T11:52:47.549Z,47.79
2023-05-02T11:55:32.845Z,48.26
2023-05-02T11:58:25.658Z,47.42
2023-05-02T12:01:14.024Z,47.43
2023-05-02T12:04:08.163Z,47.70
2023-05-02T12:06:57.970Z,48.05
2023-05-02T12:09:53.621Z,47.28
2023-05-02T12:12:40.500Z,47.55
2023-05-02T12:15:25.864Z,47.63
2023-05-02T12:18:11.446Z,47.93
2023-05-02T12:20:57.051Z,46.91
2023-05-02T12:23:42.481Z,47.12
2023-05-02T12:26:33.132Z,47.29
2023-05-02T12:29:18.477Z,47.70
2023-05-02T12:32:04.056Z,47.62
2023-05-02T12:34:49.271Z,47.78
2023-05-02T12:37:34.505Z,47.62
2023-05-02T12:40:21.233Z,47.95
2023-05-02T12:43:10.475Z,48.46
2023-05-02T12:46:11.192Z,47.03
2023-05-02T12:49:10.790Z,47.45
2023-05-02T12:51:56.923Z,48.16
2023-05-02T12:54:41.953Z,48.45
2023-05-02T12:57:27.545Z,46.88
2023-05-02T13:00:13.203Z,48.04
2023-05-02T13:02:59.138Z,48.23
2023-05-02T13:05:44.598Z,48.44
2023-05-02T13:08:30.599Z,48.80
2023-05-02T13:11:16.062Z,48.93
2023-05-02T13:14:03.198Z,49.66
2023-05-02T13:16:49.864Z,49.75
2023-05-02T13:19:35.525Z,50.04
2023-05-02T13:22:20.869Z,49.07
2023-05-02T13:25:07.056Z,48.99
2023-05-02T13:27:52.399Z,49.02
2023-05-02T13:30:37.848Z,49.74
2023-05-02T13:33:23.180Z,49.48
2023-05-02T13:36:08.568Z,48.17
2023-05-02T13:38:54.001Z,49.07
2023-05-02T13:41:39.430Z,47.65
2023-05-02T13:44:24.932Z,47.10
2023-05-02T13:47:10.012Z,47.03
2023-05-02T13:49:56.104Z,47.50
2023-05-02T13:52:41.626Z,47.17
2023-05-02T13:55:27.005Z,47.00
2023-05-02T13:58:12.453Z,47.39
2023-05-02T14:00:58.031Z,46.00
2023-05-02T14:03:43.855Z,46.32
2023-05-02T14:06:29.160Z,45.79
2023-05-02T14:09:15.676Z,46.11
2023-05-02T14:12:02.032Z,46.25
2023-05-02T14:14:47.154Z,46.47
2023-05-02T14:29:43.415Z,45.28
2023-05-02T14:32:28.926Z,44.75
2023-05-02T14:35:14.309Z,44.87
2023-05-02T14:37:59.908Z,44.52
2023-05-02T14:40:45.299Z,45.01
2023-05-02T14:43:30.876Z,44.78
2023-05-02T14:46:16.182Z,44.63
2023-05-02T14:49:01.370Z,45.06
2023-05-02T14:51:48.836Z,45.08
2023-05-02T14:54:33.947Z,45.50
2023-05-02T14:57:19.106Z,45.31
2023-05-02T15:00:08.150Z,45.04
2023-05-02T15:02:54.121Z,44.96
2023-05-02T15:05:39.548Z,44.76
2023-05-02T15:08:25.258Z,45.12
2023-05-02T15:11:11.565Z,44.87
2023-05-02T15:13:59.230Z,45.45
2023-05-02T15:16:45.581Z,45.58
2023-05-02T15:30:40.187Z,45.57
2023-05-02T15:33:25.116Z,46.17
2023-05-02T15:36:10.682Z,46.47
2023-05-02T15:38:59.096Z,46.65
2023-05-02T15:41:47.706Z,47.37
2023-05-02T15:44:37.640Z,47.60
2023-05-02T15:47:22.959Z,47.76
2023-05-02T15:50:10.753Z,48.13
2023-05-02T15:52:55.963Z,48.23
2023-05-02T15:55:43.189Z,48.73
2023-05-02T15:58:28.584Z,49.31
2023-05-02T16:01:13.914Z,49.88
2023-05-02T16:03:59.230Z,49.81
2023-05-02T16:06:44.719Z,50.43
2023-05-02T16:09:31.266Z,50.91
2023-05-02T16:12:16.541Z,51.16
2023-05-02T16:15:03.657Z,51.01
2023-05-02T16:17:50.564Z,51.39
2023-05-02T16:20:36.871Z,52.06
2023-05-02T16:23:22.288Z,52.46
2023-05-02T16:26:07.439Z,53.34
2023-05-02T16:28:52.674Z,54.20
2023-05-02T16:31:37.787Z,54.81
2023-05-02T16:34:23.131Z,54.82
2023-05-02T16:37:08.151Z,55.71
2023-05-02T16:39:53.852Z,56.17
2023-05-02T16:42:40.049Z,56.91
2023-05-02T16:45:25.573Z,56.08
2023-05-02T16:48:10.704Z,56.11
2023-05-02T16:50:57.176Z,56.51
2023-05-02T16:53:43.562Z,56.53
2023-05-02T16:56:29.360Z,55.69
2023-05-02T16:59:14.546Z,55.57
2023-05-02T17:01:59.867Z,56.80
2023-05-02T17:04:45.114Z,58.40
2023-05-02T17:07:30.674Z,59.01
2023-05-02T17:10:16.310Z,59.54
2023-05-02T17:13:01.541Z,59.69
2023-05-02T17:15:47.039Z,59.93
2023-05-02T17:18:34.183Z,60.00
2023-05-02T17:21:19.491Z,60.94
2023-05-02T17:24:06.458Z,61.38
2023-05-02T17:26:52.566Z,62.22
2023-05-02T17:29:38.503Z,62.64
2023-05-02T17:32:24.024Z,63.83
2023-05-02T17:35:09.812Z,63.98
2023-05-02T17:37:55.772Z,63.67
2023-05-02T17:40:41.551Z,64.52
2023-05-02T17:43:26.946Z,62.54
2023-05-02T17:46:12.138Z,62.43
2023-05-02T17:48:57.790Z,62.32
2023-05-02T17:51:42.842Z,62.76
2023-05-02T17:54:28.275Z,63.17
2023-05-02T17:57:14.686Z,63.84
2023-05-02T18:00:00.101Z,64.33
2023-05-02T18:02:46.905Z,64.68
2023-05-02T18:05:38.022Z,65.21
2023-05-02T18:08:23.318Z,65.72
2023-05-02T18:11:18.002Z,67.56
2023-05-02T18:14:06.122Z,69.58
2023-05-02T18:16:51.626Z,71.45
2023-05-02T18:19:37.030Z,72.58
2023-05-02T18:22:22.249Z,72.53
2023-05-02T18:25:08.334Z,72.28
2023-05-02T18:27:54.518Z,73.64
2023-05-02T18:30:40.414Z,73.85
2023-05-02T18:33:25.724Z,74.26
2023-05-02T18:36:11.283Z,73.47
2023-05-02T18:38:56.662Z,74.18
2023-05-02T18:41:42.017Z,74.32
2023-05-02T18:44:27.315Z,74.51
2023-05-02T18:47:13.767Z,74.67
2023-05-02T18:49:59.783Z,75.09
2023-05-02T18:52:45.247Z,74.82
2023-05-02T18:55:32.622Z,74.87
2023-05-02T18:58:17.798Z,75.08
2023-05-02T19:01:11.862Z,74.93
2023-05-02T19:03:57.620Z,75.30
2023-05-02T19:06:44.446Z,76.05
2023-05-02T19:09:29.950Z,76.04
2023-05-02T19:12:15.793Z,76.16
2023-05-02T19:15:01.362Z,76.12
2023-05-02T19:17:47.502Z,75.97
2023-05-02T19:20:33.287Z,75.54
2023-05-02T19:23:20.789Z,75.64
2023-05-02T19:26:13.252Z,75.12
2023-05-02T19:28:58.567Z,75.29
2023-05-02T19:31:46.572Z,75.67
2023-05-02T19:34:31.902Z,75.83
2023-05-02T19:37:17.160Z,76.35
2023-05-02T19:40:03.650Z,76.43
2023-05-02T19:42:48.785Z,76.66
2023-05-02T19:45:34.172Z,77.01
2023-05-02T19:48:19.845Z,76.81
2023-05-02T19:51:07.089Z,76.78
2023-05-02T19:53:53.913Z,76.50
2023-05-02T19:56:39.233Z,76.43
2023-05-02T19:59:24.892Z,76.51
2023-05-02T20:02:11.529Z,76.33
2023-05-02T20:04:56.869Z,76.69
2023-05-02T20:07:42.303Z,76.81
2023-05-02T20:10:29.615Z,77.50
2023-05-02T20:13:15.139Z,77.77
2023-05-02T20:16:00.862Z,77.95
2023-05-02T20:18:46.463Z,78.08
2023-05-02T20:21:32.299Z,78.32
2023-05-02T20:24:18.813Z,78.45
2023-05-02T20:27:04.046Z,78.81
2023-05-02T20:29:49.561Z,79.13
2023-05-02T20:32:35.575Z,79.08
2023-05-02T20:35:21.158Z,79.43
2023-05-02T20:38:06.093Z,79.71
2023-05-02T20:40:51.659Z,79.94
2023-05-02T20:43:39.758Z,80.05
2023-05-02T20:46:24.942Z,80.19
2023-05-02T20:49:10.225Z,80.66
2023-05-02T20:51:55.554Z,81.17
2023-05-02T20:54:40.739Z,81.61
2023-05-02T20:57:26.069Z,82.14
2023-05-02T21:00:13.717Z,83.10
2023-05-02T21:03:00.936Z,83.94
2023-05-02T21:05:50.547Z,83.49
2023-05-02T21:08:36.528Z,83.52
2023-05-02T21:11:21.845Z,83.49
2023-05-02T21:14:07.574Z,83.91
2023-05-02T21:16:53.538Z,83.91
2023-05-02T21:19:38.710Z,83.98
2023-05-02T21:22:24.229Z,84.14
2023-05-02T21:25:09.968Z,84.31
2023-05-02T21:27:56.462Z,84.94
2023-05-02T21:30:42.023Z,84.65
2023-05-02T21:33:27.409Z,84.89
2023-05-02T21:36:12.716Z,84.34
2023-05-02T21:38:57.894Z,84.41
2023-05-02T21:41:43.330Z,84.36
2023-05-02T21:44:28.739Z,85.17
2023-05-02T21:47:14.174Z,85.40
2023-05-02T21:49:59.234Z,85.26
2023-05-02T21:52:47.707Z,85.70
2023-05-02T21:55:33.248Z,85.50
2023-05-02T21:58:18.340Z,85.46
2023-05-02T22:01:03.885Z,85.50
2023-05-02T22:03:49.316Z,85.42
2023-05-02T22:06:34.710Z,85.61
2023-05-02T22:09:21.034Z,85.65
2023-05-02T22:12:06.237Z,85.97
2023-05-02T22:14:51.609Z,86.34
2023-05-02T22:17:36.832Z,86.19
2023-05-02T22:20:22.876Z,86.33
2023-05-02T22:23:08.198Z,86.80
2023-05-02T22:25:53.124Z,86.91
2023-05-02T22:28:38.422Z,86.89
2023-05-02T22:31:23.677Z,86.94
2023-05-02T22:34:08.848Z,87.23
2023-05-02T22:36:54.155Z,87.49
2023-05-02T22:39:39.597Z,87.81
2023-05-02T22:42:25.119Z,87.94
2023-05-02T22:45:11.030Z,88.82
2023-05-02T22:47:56.084Z,88.79
2023-05-02T22:50:43.107Z,88.76
2023-05-02T22:53:28.386Z,88.53
2023-05-02T22:56:13.375Z,88.39
2023-05-02T22:58:58.768Z,88.79
2023-05-02T23:01:44.044Z,88.66
2023-05-02T23:04:29.341Z,88.48
2023-05-02T23:07:14.722Z,88.76
2023-05-02T23:10:00.421Z,88.69
2023-05-02T23:12:46.045Z,89.25
2023-05-02T23:15:31.238Z,89.07
2023-05-02T23:18:16.406Z,88.72
2023-05-02T23:21:03.657Z,88.68
2023-05-02T23:23:48.892Z,88.72
2023-05-02T23:26:34.288Z,88.59
2023-05-02T23:29:19.425Z,89.04
2023-05-02T23:32:07.985Z,89.80
2023-05-02T23:34:53.244Z,91.12
2023-05-02T23:37:40.245Z,91.80
2023-05-02T23:40:27.730Z,91.32
2023-05-02T23:43:13.913Z,90.98
2023-05-02T23:45:59.275Z,90.12
2023-05-02T23:48:44.494Z,90.10
2023-05-02T23:51:31.825Z,89.98
2023-05-02T23:54:17.946Z,90.02
2023-05-02T23:57:03.480Z,89.76
2023-05-02T23:59:48.682Z,89.93
