createdAt,value
2022-11-21T00:02:28.132Z,-1.00
2022-11-21T00:04:59.875Z,-1.00
2022-11-21T00:07:31.618Z,-1.00
2022-11-21T00:10:03.724Z,-1.00
2022-11-21T00:12:35.516Z,-1.00
2022-11-21T00:15:07.448Z,-1.00
2022-11-21T00:17:41.523Z,-1.00
2022-11-21T00:20:13.295Z,-1.00
2022-11-21T00:22:45.023Z,-1.00
2022-11-21T00:25:19.140Z,-1.00
2022-11-21T00:27:52.342Z,-1.00
2022-11-21T00:30:24.093Z,-1.00
2022-11-21T00:32:55.855Z,-1.00
2022-11-21T00:35:27.903Z,-1.00
2022-11-21T00:37:59.637Z,-1.00
2022-11-21T00:40:31.384Z,-0.90
2022-11-21T00:43:03.150Z,-1.00
2022-11-21T00:45:34.971Z,-1.00
2022-11-21T00:48:06.916Z,-0.90
2022-11-21T00:50:38.684Z,-1.00
2022-11-21T00:53:10.424Z,-0.90
2022-11-21T00:55:42.358Z,-0.90
2022-11-21T00:58:14.065Z,-0.90
2022-11-21T01:00:45.862Z,-1.00
2022-11-21T01:03:17.750Z,-1.00
2022-11-21T01:05:49.483Z,-1.00
2022-11-21T01:08:21.193Z,-1.00
2022-11-21T01:10:52.947Z,-1.00
2022-11-21T01:13:24.654Z,-1.00
2022-11-21T01:15:58.546Z,-1.00
2022-11-21T01:18:30.311Z,-1.00
2022-11-21T01:21:02.755Z,-1.00
2022-11-21T01:23:34.695Z,-1.00
2022-11-21T01:26:07.568Z,-1.00
2022-11-21T01:28:39.439Z,-1.00
2022-11-21T01:31:15.749Z,-1.00
2022-11-21T01:33:47.706Z,-1.00
2022-11-21T01:36:19.423Z,-1.00
2022-11-21T01:38:52.825Z,-1.00
2022-11-21T01:41:44.807Z,-0.90
2022-11-21T01:44:20.913Z,-0.90
2022-11-21T01:46:53.169Z,-0.90
2022-11-21T01:49:28.169Z,-0.90
2022-11-21T01:52:02.425Z,-0.90
2022-11-21T01:54:39.186Z,-0.90
2022-11-21T01:57:46.423Z,-0.90
2022-11-21T02:00:29.009Z,-1.00
2022-11-21T02:03:05.021Z,-1.00
2022-11-21T02:05:38.054Z,-1.00
2022-11-21T02:08:13.180Z,-1.00
2022-11-21T02:10:55.407Z,-1.00
2022-11-21T02:13:29.257Z,-1.00
2022-11-21T02:16:01.157Z,-0.90
2022-11-21T02:18:32.955Z,-0.90
2022-11-21T02:21:19.413Z,-0.90
2022-11-21T02:24:00.483Z,-0.90
2022-11-21T02:26:32.551Z,-0.90
2022-11-21T02:29:06.123Z,-0.90
2022-11-21T02:31:40.233Z,-0.90
2022-11-21T02:34:12.059Z,-0.90
2022-11-21T02:36:47.685Z,-0.90
2022-11-21T02:39:37.088Z,-0.90
2022-11-21T02:42:27.348Z,-0.90
2022-11-21T02:45:07.206Z,-0.90
2022-11-21T02:47:39.735Z,-0.90
2022-11-21T02:50:13.865Z,-0.90
2022-11-21T02:52:48.043Z,-0.90
2022-11-21T02:55:22.177Z,-0.90
2022-11-21T02:57:59.056Z,-0.90
2022-11-21T03:00:34.055Z,-0.90
2022-11-21T03:03:05.857Z,-0.90
2022-11-21T03:05:38.143Z,-0.90
2022-11-21T03:08:10.317Z,-0.90
2022-11-21T03:10:44.605Z,-0.90
2022-11-21T03:13:16.342Z,-0.90
2022-11-21T03:15:50.513Z,-0.90
2022-11-21T03:18:26.812Z,-0.80
2022-11-21T03:20:58.556Z,-0.90
2022-11-21T03:23:30.252Z,-0.80
2022-11-21T03:26:02.010Z,-0.80
2022-11-21T03:28:33.734Z,-0.80
2022-11-21T03:31:05.542Z,-0.80
2022-11-21T03:33:37.277Z,-0.80
2022-11-21T03:36:11.362Z,-0.80
2022-11-21T03:38:45.422Z,-0.80
2022-11-21T03:41:29.447Z,-0.80
2022-11-21T03:44:08.228Z,-0.80
2022-11-21T03:46:41.522Z,-0.80
2022-11-21T03:49:14.230Z,-0.80
2022-11-21T03:51:46.020Z,-0.80
2022-11-21T03:54:17.715Z,-0.80
2022-11-21T03:56:49.542Z,-0.80
2022-11-21T03:59:21.258Z,-0.90
2022-11-21T04:01:53.072Z,-0.90
2022-11-21T04:04:25.014Z,-0.90
2022-11-21T04:06:59.388Z,-0.90
2022-11-21T04:09:31.098Z,-0.90
2022-11-21T04:12:07.472Z,-0.90
2022-11-21T04:14:39.539Z,-0.90
2022-11-21T04:17:11.340Z,-0.90
2022-11-21T04:19:43.080Z,-0.90
2022-11-21T04:22:17.309Z,-0.90
2022-11-21T04:24:49.083Z,-1.00
2022-11-21T04:27:20.857Z,-0.90
2022-11-21T04:29:52.540Z,-0.90
2022-11-21T04:32:24.359Z,-0.90
2022-11-21T04:34:56.147Z,-0.90
2022-11-21T04:37:27.921Z,-0.90
2022-11-21T04:39:59.654Z,-0.90
2022-11-21T04:42:31.484Z,-0.90
2022-11-21T04:45:03.354Z,-0.90
2022-11-21T04:47:42.148Z,-0.90
2022-11-21T04:50:15.253Z,-0.90
2022-11-21T04:52:51.226Z,-0.90
2022-11-21T04:55:24.163Z,-0.90
2022-11-21T04:57:55.935Z,-0.90
2022-11-21T05:00:27.699Z,-0.90
2022-11-21T05:03:03.549Z,-0.90
2022-11-21T05:05:35.265Z,-0.90
2022-11-21T05:08:07.022Z,-1.00
2022-11-21T05:10:57.562Z,-1.00
2022-11-21T05:13:29.305Z,-1.00
2022-11-21T05:16:01.067Z,-1.10
2022-11-21T05:18:32.827Z,-1.10
2022-11-21T05:21:04.611Z,-1.10
2022-11-21T05:23:36.391Z,-1.10
2022-11-21T05:26:08.119Z,-1.10
2022-11-21T05:28:39.958Z,-1.10
2022-11-21T05:31:11.710Z,-1.10
2022-11-21T05:33:43.424Z,-1.10
2022-11-21T05:36:15.151Z,-1.10
2022-11-21T05:38:46.967Z,-1.10
2022-11-21T05:41:18.689Z,-1.10
2022-11-21T05:43:52.634Z,-1.10
2022-11-21T05:46:24.953Z,-1.00
2022-11-21T05:48:56.691Z,-1.00
2022-11-21T05:51:28.477Z,-1.10
2022-11-21T05:54:00.413Z,-1.10
2022-11-21T05:56:35.106Z,-1.20
2022-11-21T05:59:06.904Z,-1.20
2022-11-21T06:01:57.415Z,-1.30
2022-11-21T06:04:29.577Z,-1.30
2022-11-21T06:07:01.571Z,-1.30
2022-11-21T06:09:33.337Z,-1.40
2022-11-21T06:12:05.175Z,-1.40
2022-11-21T06:14:36.927Z,-1.40
2022-11-21T06:17:08.623Z,-1.40
2022-11-21T06:19:40.399Z,-1.40
2022-11-21T06:22:14.301Z,-1.40
2022-11-21T06:24:46.062Z,-1.40
2022-11-21T06:27:17.782Z,-1.40
2022-11-21T06:29:51.673Z,-1.40
2022-11-21T06:32:23.418Z,-1.40
2022-11-21T06:34:55.292Z,-1.30
2022-11-21T06:37:27.022Z,-1.30
2022-11-21T06:39:59.086Z,-1.30
2022-11-21T06:42:32.452Z,-1.30
2022-11-21T06:45:04.512Z,-1.30
2022-11-21T06:47:36.371Z,-1.30
2022-11-21T06:50:08.715Z,-1.30
2022-11-21T06:52:40.504Z,-1.20
2022-11-21T06:55:12.396Z,-1.20
2022-11-21T06:57:46.658Z,-1.20
2022-11-21T07:00:18.629Z,-1.10
2022-11-21T07:02:50.394Z,-1.10
2022-11-21T07:05:22.161Z,-1.10
2022-11-21T07:08:03.478Z,-1.10
2022-11-21T07:10:35.294Z,-1.10
2022-11-21T07:13:24.959Z,-1.10
2022-11-21T07:16:01.626Z,-1.10
2022-11-21T07:18:33.682Z,-1.10
2022-11-21T07:21:06.102Z,-1.10
2022-11-21T07:23:40.286Z,-1.00
2022-11-21T07:26:12.199Z,-1.00
2022-11-21T07:28:43.901Z,-1.00
2022-11-21T07:31:15.695Z,-0.90
2022-11-21T07:33:48.065Z,-0.90
2022-11-21T07:36:19.873Z,-0.90
2022-11-21T07:38:51.642Z,-0.90
2022-11-21T07:41:23.410Z,-0.80
2022-11-21T07:43:55.114Z,-0.80
2022-11-21T07:46:26.851Z,-0.80
2022-11-21T07:49:03.093Z,-0.70
2022-11-21T07:51:35.399Z,-0.70
2022-11-21T07:54:07.161Z,-0.70
2022-11-21T07:56:38.919Z,-0.70
2022-11-21T07:59:10.704Z,-0.70
2022-11-21T08:01:45.442Z,-0.60
2022-11-21T08:04:19.908Z,-0.70
2022-11-21T08:06:51.764Z,-0.70
2022-11-21T08:09:27.632Z,-0.70
2022-11-21T08:11:59.865Z,-0.70
2022-11-21T08:14:31.606Z,-0.80
2022-11-21T08:17:04.121Z,-0.70
2022-11-21T08:19:35.838Z,-0.70
2022-11-21T08:22:07.665Z,-0.70
2022-11-21T08:24:41.898Z,-0.70
2022-11-21T08:27:14.727Z,-0.60
2022-11-21T08:29:47.092Z,-0.60
2022-11-21T08:32:18.872Z,-0.70
2022-11-21T08:34:50.578Z,-0.70
2022-11-21T08:37:22.373Z,-0.70
2022-11-21T08:39:58.952Z,-0.60
2022-11-21T08:42:31.708Z,-0.60
2022-11-21T08:45:04.453Z,-0.60
2022-11-21T08:47:36.288Z,-0.60
2022-11-21T08:50:09.227Z,-0.60
2022-11-21T08:52:41.266Z,-0.50
2022-11-21T08:55:13.260Z,-0.50
2022-11-21T08:57:45.102Z,-0.30
2022-11-21T09:00:16.952Z,-0.20
2022-11-21T09:02:51.310Z,0.00
2022-11-21T09:05:23.039Z,0.10
2022-11-21T09:08:01.180Z,0.20
2022-11-21T09:10:33.107Z,0.30
2022-11-21T09:13:05.666Z,0.40
2022-11-21T09:15:58.588Z,0.40
2022-11-21T09:18:37.550Z,0.50
2022-11-21T09:21:09.459Z,0.60
2022-11-21T09:23:41.760Z,0.60
2022-11-21T09:26:13.701Z,0.70
2022-11-21T09:28:45.469Z,0.80
2022-11-21T09:31:17.264Z,0.90
2022-11-21T09:33:54.644Z,0.90
2022-11-21T09:36:29.490Z,0.80
2022-11-21T09:39:01.316Z,0.60
2022-11-21T09:41:57.327Z,0.50
2022-11-21T09:44:44.026Z,0.50
2022-11-21T09:47:24.033Z,0.50
2022-11-21T09:49:58.485Z,0.50
2022-11-21T09:52:48.131Z,0.40
2022-11-21T09:55:31.964Z,0.20
2022-11-21T09:58:14.634Z,0.00
2022-11-21T10:00:49.384Z,-0.10
2022-11-21T10:03:25.620Z,-0.20
2022-11-21T10:05:57.469Z,-0.40
2022-11-21T10:08:31.394Z,-0.50
2022-11-21T10:11:20.118Z,-0.60
2022-11-21T10:14:06.686Z,-0.60
2022-11-21T10:16:41.977Z,-0.60
2022-11-21T10:19:17.992Z,-0.50
2022-11-21T10:21:49.696Z,-0.40
2022-11-21T10:24:24.382Z,-0.30
2022-11-21T10:27:04.084Z,-0.40
2022-11-21T10:29:45.280Z,-0.40
2022-11-21T10:32:21.837Z,-0.40
2022-11-21T10:34:56.173Z,-0.30
2022-11-21T10:37:31.002Z,-0.30
2022-11-21T10:40:28.906Z,-0.30
2022-11-21T10:43:27.386Z,-0.30
2022-11-21T10:45:59.126Z,-0.40
2022-11-21T10:48:30.899Z,-0.40
2022-11-21T10:51:04.868Z,-0.40
2022-11-21T10:53:55.318Z,-0.40
2022-11-21T10:56:27.527Z,-0.40
2022-11-21T10:59:05.085Z,-0.20
2022-11-21T11:01:36.839Z,-0.10
2022-11-21T11:04:40.681Z,0.00
2022-11-21T11:07:27.407Z,0.10
2022-11-21T11:10:14.348Z,0.20
2022-11-21T11:13:30.887Z,0.30
2022-11-21T11:16:02.016Z,0.30
2022-11-21T11:18:35.273Z,0.20
2022-11-21T11:21:25.717Z,0.30
2022-11-21T11:24:09.525Z,0.30
2022-11-21T11:26:44.079Z,0.50
2022-11-21T11:29:17.162Z,0.60
2022-11-21T11:31:56.509Z,0.60
2022-11-21T11:34:28.374Z,0.70
2022-11-21T11:37:04.206Z,0.70
2022-11-21T11:39:58.964Z,0.70
2022-11-21T11:42:49.323Z,0.90
2022-11-21T11:45:48.792Z,0.90
2022-11-21T11:48:20.508Z,0.60
2022-11-21T11:50:53.941Z,0.30
2022-11-21T11:53:35.136Z,0.00
2022-11-21T11:56:24.943Z,-0.20
2022-11-21T11:59:18.869Z,-0.30
2022-11-21T12:02:06.307Z,-0.40
2022-11-21T12:05:00.961Z,-0.50
2022-11-21T12:08:39.062Z,-0.50
2022-11-21T12:10:58.123Z,-0.50
2022-11-21T12:13:30.234Z,-0.60
2022-11-21T12:16:11.925Z,-0.60
2022-11-21T12:18:45.348Z,-0.50
2022-11-21T12:21:18.816Z,-0.60
2022-11-21T12:23:51.530Z,-0.40
2022-11-21T12:26:29.005Z,-0.40
2022-11-21T12:29:09.580Z,-0.40
2022-11-21T12:32:00.076Z,-0.50
2022-11-21T12:34:32.020Z,-0.50
2022-11-21T12:37:26.465Z,-0.60
2022-11-21T12:40:07.160Z,-0.70
2022-11-21T12:42:50.582Z,-0.80
2022-11-21T12:45:27.455Z,-0.90
2022-11-21T12:48:36.485Z,-1.00
2022-11-21T12:51:46.017Z,-1.00
2022-11-21T12:54:33.902Z,-1.20
2022-11-21T12:57:14.126Z,-1.30
2022-11-21T12:59:54.950Z,-1.40
2022-11-21T13:02:26.764Z,-1.50
2022-11-21T13:04:59.790Z,-1.60
2022-11-21T13:07:32.220Z,-1.70
2022-11-21T13:10:04.786Z,-1.70
2022-11-21T13:12:40.314Z,-1.80
2022-11-21T13:15:17.569Z,-1.70
2022-11-21T13:17:52.525Z,-1.70
2022-11-21T13:20:24.503Z,-1.70
2022-11-21T13:22:57.380Z,-1.70
2022-11-21T13:25:32.141Z,-1.70
2022-11-21T13:28:19.023Z,-1.70
2022-11-21T13:30:50.766Z,-1.80
2022-11-21T13:33:37.164Z,-1.90
2022-11-21T13:36:27.520Z,-2.00
2022-11-21T13:39:03.169Z,-2.10
2022-11-21T13:41:53.425Z,-2.10
2022-11-21T13:44:31.120Z,-2.20
2022-11-21T13:47:14.862Z,-2.20
2022-11-21T13:50:08.439Z,-2.20
2022-11-21T13:52:55.410Z,-2.20
2022-11-21T13:55:39.087Z,-2.20
2022-11-21T13:58:29.422Z,-2.20
2022-11-21T14:01:12.357Z,-2.10
2022-11-21T14:04:04.371Z,-2.10
2022-11-21T14:06:45.823Z,-2.10
2022-11-21T14:09:22.917Z,-2.00
2022-11-21T14:12:04.841Z,-2.00
2022-11-21T14:14:38.856Z,-2.00
2022-11-21T14:17:30.129Z,-2.00
2022-11-21T14:20:09.200Z,-2.00
2022-11-21T14:22:45.446Z,-2.00
2022-11-21T14:25:19.222Z,-2.00
2022-11-21T14:27:54.534Z,-2.00
2022-11-21T14:30:29.331Z,-2.00
2022-11-21T14:33:19.668Z,-2.00
2022-11-21T14:35:52.906Z,-2.00
2022-11-21T14:38:25.586Z,-2.00
2022-11-21T14:41:15.982Z,-2.00
2022-11-21T14:43:47.749Z,-1.90
2022-11-21T14:46:22.314Z,-2.00
2022-11-21T14:48:54.325Z,-1.90
2022-11-21T14:51:27.979Z,-1.90
2022-11-21T14:54:02.779Z,-1.90
2022-11-21T14:56:34.578Z,-1.90
2022-11-21T14:59:09.322Z,-2.00
2022-11-21T15:01:46.219Z,-2.00
2022-11-21T15:04:26.116Z,-2.00
2022-11-21T15:06:58.630Z,-2.10
2022-11-21T15:10:26.547Z,-2.10
2022-11-21T15:12:42.846Z,-2.10
2022-11-21T15:15:31.175Z,-2.10
2022-11-21T15:18:26.344Z,-2.00
2022-11-21T15:20:59.217Z,-2.00
2022-11-21T15:23:32.393Z,-2.00
2022-11-21T15:26:04.445Z,-2.10
2022-11-21T15:28:36.227Z,-2.00
2022-11-21T15:31:15.148Z,-2.00
2022-11-21T15:34:33.256Z,-2.00
2022-11-21T15:37:04.726Z,-2.00
2022-11-21T15:39:37.749Z,-2.00
2022-11-21T15:42:27.954Z,-2.00
2022-11-21T15:45:01.173Z,-2.00
2022-11-21T15:47:32.889Z,-2.00
2022-11-21T15:50:05.067Z,-2.00
2022-11-21T15:52:48.400Z,-2.00
2022-11-21T15:55:22.458Z,-2.00
2022-11-21T15:57:55.443Z,-1.90
2022-11-21T16:00:27.765Z,-1.90
2022-11-21T16:03:00.723Z,-1.90
2022-11-21T16:05:36.711Z,-1.90
2022-11-21T16:08:08.554Z,-1.90
2022-11-21T16:10:42.006Z,-1.90
2022-11-21T16:13:14.927Z,-1.90
2022-11-21T16:15:47.603Z,-1.90
2022-11-21T16:18:21.734Z,-1.90
2022-11-21T16:21:11.903Z,-2.00
2022-11-21T16:23:43.959Z,-1.90
2022-11-21T16:26:20.338Z,-1.90
2022-11-21T16:28:53.455Z,-1.90
2022-11-21T16:31:26.409Z,-2.00
2022-11-21T16:34:00.863Z,-2.00
2022-11-21T16:36:37.486Z,-1.90
2022-11-21T16:39:15.091Z,-1.90
2022-11-21T16:41:50.011Z,-2.00
2022-11-21T16:44:24.178Z,-1.90
2022-11-21T16:46:58.811Z,-1.90
2022-11-21T16:49:33.002Z,-1.90
2022-11-21T16:52:07.214Z,-1.90
2022-11-21T16:54:39.686Z,-1.90
2022-11-21T16:57:11.604Z,-1.90
2022-11-21T16:59:44.670Z,-1.90
2022-11-21T17:02:19.166Z,-2.00
2022-11-21T17:04:52.369Z,-2.00
2022-11-21T17:07:24.244Z,-2.00
2022-11-21T17:09:56.020Z,-2.00
2022-11-21T17:12:27.882Z,-2.00
2022-11-21T17:14:59.679Z,-2.00
2022-11-21T17:17:33.671Z,-2.10
2022-11-21T17:20:06.571Z,-2.10
2022-11-21T17:22:38.410Z,-2.10
2022-11-21T17:25:10.236Z,-2.10
2022-11-21T17:27:42.093Z,-2.10
2022-11-21T17:30:14.373Z,-2.10
2022-11-21T17:32:47.012Z,-2.00
2022-11-21T17:35:18.887Z,-2.00
2022-11-21T17:37:50.735Z,-2.10
2022-11-21T17:40:22.557Z,-2.00
2022-11-21T17:42:54.849Z,-2.10
2022-11-21T17:45:26.878Z,-2.10
2022-11-21T17:47:58.721Z,-2.10
2022-11-21T17:50:30.479Z,-2.10
2022-11-21T17:53:04.488Z,-2.10
2022-11-21T17:55:38.595Z,-2.20
2022-11-21T17:58:13.022Z,-2.20
2022-11-21T18:00:44.809Z,-2.20
2022-11-21T18:03:18.964Z,-2.20
2022-11-21T18:05:59.676Z,-2.20
2022-11-21T18:08:32.061Z,-2.20
2022-11-21T18:11:04.352Z,-2.20
2022-11-21T18:13:36.674Z,-2.30
2022-11-21T18:16:10.184Z,-2.30
2022-11-21T18:18:42.148Z,-2.30
2022-11-21T18:21:15.491Z,-2.30
2022-11-21T18:23:47.325Z,-2.30
2022-11-21T18:26:21.206Z,-2.30
2022-11-21T18:29:13.571Z,-2.20
2022-11-21T18:31:47.448Z,-2.20
2022-11-21T18:34:19.295Z,-2.20
2022-11-21T18:36:51.061Z,-2.20
2022-11-21T18:39:25.186Z,-2.20
2022-11-21T18:41:57.279Z,-2.20
2022-11-21T18:44:29.057Z,-2.20
2022-11-21T18:47:00.807Z,-2.10
2022-11-21T18:49:32.910Z,-2.10
2022-11-21T18:52:04.836Z,-2.00
2022-11-21T18:54:36.625Z,-2.10
2022-11-21T18:57:08.342Z,-2.00
2022-11-21T18:59:40.131Z,-2.00
2022-11-21T19:02:11.982Z,-2.00
2022-11-21T19:04:43.740Z,-2.00
2022-11-21T19:07:15.496Z,-1.90
2022-11-21T19:09:48.802Z,-1.90
2022-11-21T19:12:22.825Z,-1.90
2022-11-21T19:14:55.659Z,-1.90
2022-11-21T19:17:27.469Z,-1.90
2022-11-21T19:19:59.249Z,-1.90
2022-11-21T19:22:31.006Z,-1.90
2022-11-21T19:25:02.983Z,-1.80
2022-11-21T19:27:34.747Z,-1.80
2022-11-21T19:30:06.745Z,-1.80
2022-11-21T19:32:39.640Z,-1.80
2022-11-21T19:35:11.511Z,-1.80
2022-11-21T19:37:51.558Z,-1.70
2022-11-21T19:40:23.443Z,-1.80
2022-11-21T19:42:55.274Z,-1.70
2022-11-21T19:45:27.088Z,-1.80
2022-11-21T19:47:59.071Z,-1.80
2022-11-21T19:50:30.926Z,-1.80
2022-11-21T19:53:02.739Z,-1.80
2022-11-21T19:55:34.620Z,-1.80
2022-11-21T19:58:08.766Z,-1.80
2022-11-21T20:00:40.684Z,-1.80
2022-11-21T20:03:12.716Z,-1.80
2022-11-21T20:05:44.596Z,-1.90
2022-11-21T20:08:18.894Z,-1.90
2022-11-21T20:10:50.742Z,-1.80
2022-11-21T20:13:22.774Z,-1.90
2022-11-21T20:15:54.599Z,-1.80
2022-11-21T20:18:26.679Z,-1.80
2022-11-21T20:20:58.525Z,-1.80
2022-11-21T20:23:30.392Z,-1.90
2022-11-21T20:26:02.356Z,-1.80
2022-11-21T20:28:34.318Z,-1.80
2022-11-21T20:31:10.689Z,-1.80
2022-11-21T20:33:43.989Z,-1.80
2022-11-21T20:36:18.756Z,-1.80
2022-11-21T20:38:51.030Z,-1.80
2022-11-21T20:41:23.763Z,-1.80
2022-11-21T20:44:56.772Z,-1.80
2022-11-21T20:46:48.536Z,-1.70
2022-11-21T20:49:20.287Z,-1.70
2022-11-21T20:54:43.982Z,-1.70
2022-11-21T20:57:15.948Z,-1.70
2022-11-21T20:59:47.782Z,-1.70
2022-11-21T21:02:19.673Z,-1.60
2022-11-21T21:04:51.444Z,-1.70
2022-11-21T21:07:23.341Z,-1.60
2022-11-21T21:09:56.917Z,-1.70
2022-11-21T21:12:31.443Z,-1.70
2022-11-21T21:15:05.573Z,-1.70
2022-11-21T21:17:37.728Z,-1.70
2022-11-21T21:20:09.853Z,-1.70
2022-11-21T21:22:44.708Z,-1.60
2022-11-21T21:25:16.516Z,-1.70
2022-11-21T21:27:51.130Z,-1.60
2022-11-21T21:30:23.166Z,-1.60
2022-11-21T21:32:55.126Z,-1.60
2022-11-21T21:35:27.002Z,-1.60
2022-11-21T21:38:08.650Z,-1.60
2022-11-21T21:40:40.931Z,-1.60
2022-11-21T21:43:14.304Z,-1.60
