createdAt,value
2019-05-15T00:00:09.867Z,99.90
2019-05-15T00:01:14.025Z,99.90
2019-05-15T00:02:18.373Z,99.90
2019-05-15T00:03:22.651Z,99.90
2019-05-15T00:04:28.113Z,99.90
2019-05-15T00:05:32.036Z,99.90
2019-05-15T00:06:35.641Z,99.90
2019-05-15T00:07:39.773Z,99.90
2019-05-15T00:08:43.344Z,99.90
2019-05-15T00:09:49.126Z,99.90
2019-05-15T00:10:52.711Z,99.90
2019-05-15T00:11:58.929Z,99.90
2019-05-15T00:13:02.056Z,99.90
2019-05-15T00:14:08.516Z,99.90
2019-05-15T00:15:11.590Z,99.90
2019-05-15T00:16:17.978Z,99.90
2019-05-15T00:17:20.968Z,99.90
2019-05-15T00:18:25.154Z,99.90
2019-05-15T00:19:28.702Z,99.90
2019-05-15T00:20:32.818Z,99.90
2019-05-15T00:21:38.275Z,99.90
2019-05-15T00:22:42.197Z,99.90
2019-05-15T00:23:45.754Z,99.90
2019-05-15T00:24:49.879Z,99.90
2019-05-15T00:25:53.434Z,99.90
2019-05-15T00:26:58.838Z,99.90
2019-05-15T00:28:02.468Z,99.90
2019-05-15T00:29:14.689Z,99.90
2019-05-15T00:30:11.932Z,99.90
2019-05-15T00:31:18.403Z,99.90
2019-05-15T00:32:21.310Z,99.90
2019-05-15T00:33:25.418Z,99.90
2019-05-15T00:34:28.992Z,99.90
2019-05-15T00:35:33.145Z,99.90
2019-05-15T00:36:38.275Z,99.90
2019-05-15T00:38:45.543Z,99.90
2019-05-15T00:39:49.653Z,99.90
2019-05-15T00:40:53.279Z,99.90
2019-05-15T00:41:58.984Z,99.90
2019-05-15T00:43:02.671Z,99.90
2019-05-15T00:44:09.054Z,99.90
2019-05-15T00:45:12.229Z,99.90
2019-05-15T00:46:18.200Z,99.90
2019-05-15T00:47:21.590Z,99.90
2019-05-15T00:48:29.047Z,99.90
2019-05-15T00:49:31.561Z,99.90
2019-05-15T00:50:35.714Z,99.90
2019-05-15T00:51:39.345Z,99.90
2019-05-15T00:52:43.602Z,99.90
2019-05-15T00:53:48.323Z,99.90
2019-05-15T00:54:52.528Z,99.90
2019-05-15T00:55:57.924Z,99.90
2019-05-15T00:57:01.857Z,99.90
2019-05-15T00:58:05.406Z,99.90
2019-05-15T00:59:16.541Z,99.90
2019-05-15T01:00:18.666Z,99.90
2019-05-15T01:01:22.842Z,99.90
2019-05-15T01:02:28.540Z,99.90
2019-05-15T01:03:32.205Z,99.90
2019-05-15T01:04:35.766Z,99.90
2019-05-15T01:05:40.858Z,99.90
2019-05-15T01:06:44.411Z,99.90
2019-05-15T01:07:48.520Z,99.90
2019-05-15T01:08:52.087Z,99.90
2019-05-15T01:09:57.941Z,99.90
2019-05-15T01:11:01.618Z,99.90
2019-05-15T01:12:05.723Z,99.90
2019-05-15T01:13:09.283Z,99.90
2019-05-15T01:14:13.407Z,99.90
2019-05-15T01:15:18.416Z,99.90
2019-05-15T01:16:22.640Z,99.90
2019-05-15T01:17:26.214Z,99.90
2019-05-15T01:18:30.371Z,99.90
2019-05-15T01:19:33.937Z,99.90
2019-05-15T01:20:39.050Z,99.90
2019-05-15T01:21:42.987Z,99.90
2019-05-15T01:22:48.493Z,99.90
2019-05-15T01:23:52.227Z,99.90
2019-05-15T01:24:58.840Z,99.90
2019-05-15T01:26:01.544Z,99.90
2019-05-15T01:27:05.747Z,99.90
2019-05-15T01:28:09.656Z,99.90
2019-05-15T01:29:13.871Z,99.90
2019-05-15T01:30:17.993Z,99.90
2019-05-15T01:31:22.127Z,99.90
2019-05-15T01:32:25.696Z,99.90
2019-05-15T01:33:29.861Z,99.90
2019-05-15T01:34:33.376Z,99.90
2019-05-15T01:35:38.353Z,99.90
2019-05-15T01:36:42.285Z,99.90
2019-05-15T01:37:48.351Z,99.90
2019-05-15T01:38:51.609Z,99.90
2019-05-15T01:39:57.985Z,99.90
2019-05-15T01:41:00.976Z,99.90
2019-05-15T01:42:05.191Z,99.90
2019-05-15T01:43:09.290Z,99.90
2019-05-15T01:44:13.543Z,99.90
2019-05-15T01:45:18.922Z,99.90
2019-05-15T01:46:23.102Z,99.90
2019-05-15T01:47:28.190Z,99.90
2019-05-15T01:48:32.274Z,99.90
2019-05-15T01:49:38.241Z,99.90
2019-05-15T01:50:41.642Z,99.90
2019-05-15T01:51:45.204Z,99.90
2019-05-15T01:52:49.318Z,99.90
2019-05-15T01:53:52.875Z,99.90
2019-05-15T01:54:58.228Z,99.90
2019-05-15T01:56:02.073Z,99.90
2019-05-15T01:57:06.184Z,99.90
2019-05-15T01:58:09.744Z,99.90
2019-05-15T02:01:22.845Z,99.90
2019-05-15T02:02:28.015Z,99.90
2019-05-15T02:03:32.027Z,99.90
2019-05-15T02:04:35.836Z,99.90
2019-05-15T02:05:39.832Z,99.90
2019-05-15T02:06:43.628Z,99.90
2019-05-15T02:07:47.967Z,99.90
2019-05-15T02:08:51.716Z,99.90
2019-05-15T02:09:55.648Z,99.90
2019-05-15T02:10:59.391Z,99.90
2019-05-15T02:12:03.367Z,99.90
2019-05-15T02:13:08.585Z,99.90
2019-05-15T02:14:12.747Z,99.90
2019-05-15T02:15:18.888Z,99.90
2019-05-15T02:16:22.348Z,99.90
2019-05-15T02:17:28.165Z,99.90
2019-05-15T02:18:31.716Z,99.90
2019-05-15T02:19:35.461Z,99.90
2019-05-15T02:20:39.399Z,99.90
2019-05-15T02:21:43.140Z,99.90
2019-05-15T02:22:48.514Z,99.90
2019-05-15T02:23:52.363Z,99.90
2019-05-15T02:24:58.962Z,99.90
2019-05-15T02:26:01.683Z,99.90
2019-05-15T02:27:05.630Z,99.90
2019-05-15T02:28:09.648Z,99.90
2019-05-15T02:29:16.620Z,99.90
2019-05-15T02:30:28.344Z,99.90
2019-05-15T02:31:24.756Z,99.90
2019-05-15T02:32:30.155Z,99.90
2019-05-15T02:33:34.129Z,99.90
2019-05-15T02:34:39.601Z,99.90
2019-05-15T02:35:43.475Z,99.90
2019-05-15T02:36:49.274Z,99.90
2019-05-15T02:37:52.856Z,99.90
2019-05-15T02:38:59.485Z,99.90
2019-05-15T02:40:02.178Z,99.90
2019-05-15T02:41:09.494Z,99.90
2019-05-15T02:42:11.463Z,99.90
2019-05-15T02:43:15.275Z,99.90
2019-05-15T02:44:20.129Z,99.90
2019-05-15T02:45:23.957Z,99.90
2019-05-15T02:46:30.080Z,99.90
2019-05-15T02:47:33.300Z,99.90
2019-05-15T02:48:40.607Z,99.90
2019-05-15T02:49:42.650Z,99.90
2019-05-15T02:50:49.841Z,99.90
2019-05-15T02:51:52.024Z,99.90
2019-05-15T02:52:55.968Z,99.90
2019-05-15T02:53:59.708Z,99.90
2019-05-15T02:55:04.307Z,99.90
2019-05-15T02:56:09.389Z,99.90
2019-05-15T02:57:13.636Z,99.90
2019-05-15T02:58:21.155Z,99.90
2019-05-15T02:59:22.980Z,99.90
2019-05-15T03:00:41.125Z,99.90
2019-05-15T03:01:32.345Z,99.90
2019-05-15T03:02:36.091Z,99.90
2019-05-15T03:03:40.029Z,99.90
2019-05-15T03:04:43.773Z,99.90
2019-05-15T03:05:49.839Z,99.90
2019-05-15T03:06:53.171Z,99.90
2019-05-15T03:07:59.400Z,99.90
2019-05-15T03:09:02.533Z,99.90
2019-05-15T03:10:09.382Z,99.90
2019-05-15T03:11:12.323Z,99.90
2019-05-15T03:12:19.353Z,99.90
2019-05-15T03:13:21.796Z,99.90
2019-05-15T03:14:28.887Z,99.90
2019-05-15T03:15:31.223Z,99.90
2019-05-15T03:16:35.280Z,99.90
2019-05-15T03:17:40.366Z,99.90
2019-05-15T03:18:44.795Z,99.90
2019-05-15T03:19:49.706Z,99.90
2019-05-15T03:20:53.975Z,99.90
2019-05-15T03:21:59.834Z,99.90
2019-05-15T03:23:03.376Z,99.90
2019-05-15T03:24:09.840Z,99.90
2019-05-15T03:25:12.979Z,99.90
2019-05-15T03:26:19.501Z,99.90
2019-05-15T03:27:22.342Z,99.90
2019-05-15T03:28:29.181Z,99.90
2019-05-15T03:29:31.876Z,99.90
2019-05-15T03:31:07.141Z,99.90
2019-05-15T03:31:59.121Z,99.90
2019-05-15T03:32:55.721Z,99.90
2019-05-15T03:33:53.978Z,99.90
2019-05-15T03:35:04.139Z,99.90
2019-05-15T03:36:03.878Z,99.90
2019-05-15T03:37:12.163Z,99.90
2019-05-15T03:38:13.440Z,99.90
2019-05-15T03:39:19.035Z,99.90
2019-05-15T03:40:22.944Z,99.90
2019-05-15T03:41:29.623Z,99.90
2019-05-15T03:42:32.324Z,99.90
2019-05-15T03:43:39.121Z,99.90
2019-05-15T03:44:41.638Z,99.90
2019-05-15T03:45:45.385Z,99.90
2019-05-15T03:46:49.432Z,99.90
2019-05-15T03:47:53.249Z,99.90
2019-05-15T03:49:00.085Z,99.90
2019-05-15T03:50:03.127Z,99.90
2019-05-15T03:51:09.172Z,99.90
2019-05-15T03:52:12.454Z,99.90
2019-05-15T03:53:18.971Z,99.90
2019-05-15T03:54:21.849Z,99.90
2019-05-15T03:55:25.907Z,99.90
2019-05-15T03:56:30.463Z,99.90
2019-05-15T03:57:34.383Z,99.90
2019-05-15T03:58:40.072Z,99.90
2019-05-15T03:59:43.725Z,99.90
2019-05-15T04:00:49.821Z,99.90
2019-05-15T04:01:53.109Z,99.90
2019-05-15T04:02:59.063Z,99.90
2019-05-15T04:04:02.433Z,99.90
2019-05-15T04:05:11.158Z,99.90
2019-05-15T04:06:13.027Z,99.90
2019-05-15T04:07:18.810Z,99.90
2019-05-15T04:08:22.482Z,99.90
2019-05-15T04:09:29.182Z,99.90
2019-05-15T04:10:31.803Z,99.90
2019-05-15T04:11:38.561Z,99.90
2019-05-15T04:12:41.263Z,99.90
2019-05-15T04:13:45.046Z,99.90
2019-05-15T04:14:50.004Z,99.90
2019-05-15T04:15:54.003Z,99.90
2019-05-15T04:16:59.374Z,99.90
2019-05-15T04:18:03.476Z,99.90
2019-05-15T04:19:09.665Z,99.90
2019-05-15T04:20:13.801Z,99.90
2019-05-15T04:21:20.075Z,99.90
2019-05-15T04:22:23.191Z,99.90
2019-05-15T04:23:29.774Z,99.90
2019-05-15T04:24:33.666Z,99.90
2019-05-15T04:25:39.279Z,99.90
2019-05-15T04:26:48.499Z,99.90
2019-05-15T04:27:51.771Z,99.90
2019-05-15T04:29:00.130Z,99.90
2019-05-15T04:30:06.264Z,99.90
2019-05-15T04:31:10.056Z,99.90
2019-05-15T04:32:13.989Z,99.90
2019-05-15T04:33:19.854Z,99.90
2019-05-15T04:34:23.436Z,99.90
2019-05-15T04:35:28.987Z,99.90
2019-05-15T04:36:32.758Z,99.90
2019-05-15T04:37:40.165Z,99.90
2019-05-15T04:38:42.075Z,99.90
2019-05-15T04:39:48.956Z,99.90
2019-05-15T04:40:51.459Z,99.90
2019-05-15T04:41:55.215Z,99.90
2019-05-15T04:42:59.425Z,99.90
2019-05-15T04:44:03.199Z,99.90
2019-05-15T04:45:10.035Z,99.90
2019-05-15T04:46:13.324Z,99.90
2019-05-15T04:47:19.230Z,99.90
2019-05-15T04:48:22.649Z,99.90
2019-05-15T04:49:29.089Z,99.90
2019-05-15T04:50:32.101Z,99.90
2019-05-15T04:51:38.814Z,99.90
2019-05-15T04:52:43.217Z,99.90
2019-05-15T04:53:50.313Z,99.90
2019-05-15T04:54:52.396Z,99.90
2019-05-15T04:55:59.465Z,99.90
2019-05-15T04:57:02.330Z,99.90
2019-05-15T04:58:06.228Z,99.90
2019-05-15T04:59:10.361Z,99.90
2019-05-15T05:00:14.761Z,99.90
2019-05-15T05:01:19.986Z,99.90
2019-05-15T05:02:27.199Z,99.90
2019-05-15T05:03:29.665Z,99.90
2019-05-15T05:04:33.923Z,99.90
2019-05-15T05:05:38.725Z,99.90
2019-05-15T05:06:42.981Z,99.90
2019-05-15T05:07:49.107Z,99.90
2019-05-15T05:08:52.638Z,99.90
2019-05-15T05:09:59.429Z,99.90
2019-05-15T05:11:02.053Z,99.90
2019-05-15T05:12:08.403Z,99.90
2019-05-15T05:13:11.474Z,99.90
2019-05-15T05:14:15.222Z,99.90
2019-05-15T05:15:19.162Z,99.90
2019-05-15T05:16:22.896Z,99.90
2019-05-15T05:17:28.905Z,99.90
2019-05-15T05:18:32.252Z,99.90
2019-05-15T05:19:39.939Z,99.90
2019-05-15T05:20:41.579Z,99.90
2019-05-15T05:21:47.828Z,99.90
2019-05-15T05:22:50.975Z,99.90
2019-05-15T05:23:54.911Z,99.90
2019-05-15T05:24:58.650Z,99.90
2019-05-15T05:26:02.583Z,99.90
2019-05-15T05:27:08.599Z,99.90
2019-05-15T05:28:11.967Z,99.90
2019-05-15T05:29:17.751Z,99.90
2019-05-15T05:30:21.640Z,99.90
2019-05-15T05:31:25.450Z,99.90
2019-05-15T05:32:34.816Z,99.90
2019-05-15T05:33:34.844Z,99.90
2019-05-15T05:34:39.281Z,99.90
2019-05-15T05:35:43.174Z,99.90
2019-05-15T05:36:48.021Z,99.90
2019-05-15T05:37:51.873Z,99.90
2019-05-15T05:38:58.320Z,99.90
2019-05-15T05:40:01.187Z,99.90
2019-05-15T05:41:05.184Z,99.90
2019-05-15T05:42:08.925Z,99.90
2019-05-15T05:43:12.862Z,99.90
2019-05-15T05:44:18.846Z,99.90
2019-05-15T05:45:23.056Z,99.90
2019-05-15T05:46:28.045Z,99.90
2019-05-15T05:47:32.057Z,99.90
2019-05-15T05:48:38.134Z,99.90
2019-05-15T05:49:41.528Z,99.90
2019-05-15T05:50:49.163Z,99.90
2019-05-15T05:51:51.891Z,99.90
2019-05-15T05:52:57.839Z,99.90
2019-05-15T05:54:01.248Z,99.90
2019-05-15T05:55:08.821Z,99.90
2019-05-15T05:56:12.256Z,99.90
2019-05-15T05:57:16.047Z,99.90
2019-05-15T05:58:20.063Z,99.90
2019-05-15T05:59:23.844Z,99.90
2019-05-15T06:00:39.619Z,99.90
2019-05-15T06:01:44.293Z,99.90
2019-05-15T06:02:52.167Z,99.90
2019-05-15T06:03:53.687Z,99.90
2019-05-15T06:04:58.252Z,99.90
2019-05-15T06:06:02.178Z,99.90
2019-05-15T06:07:13.771Z,99.90
2019-05-15T06:08:11.979Z,99.90
2019-05-15T06:09:18.140Z,99.90
2019-05-15T06:10:21.340Z,99.90
2019-05-15T06:11:27.620Z,99.90
2019-05-15T06:12:30.716Z,99.90
2019-05-15T06:13:34.656Z,99.90
2019-05-15T06:14:38.401Z,99.90
2019-05-15T06:15:42.333Z,99.90
2019-05-15T06:16:48.124Z,99.90
2019-05-15T06:17:51.760Z,99.90
2019-05-15T06:18:55.508Z,99.90
2019-05-15T06:19:59.455Z,99.90
2019-05-15T06:21:03.187Z,99.90
2019-05-15T06:22:08.802Z,99.90
2019-05-15T06:23:12.680Z,99.90
2019-05-15T06:24:18.053Z,99.90
2019-05-15T06:25:21.964Z,99.90
2019-05-15T06:26:28.137Z,99.90
2019-05-15T06:27:31.343Z,99.90
2019-05-15T06:28:35.352Z,99.90
2019-05-15T06:29:39.106Z,99.90
2019-05-15T06:30:43.037Z,99.90
2019-05-15T06:31:48.421Z,99.90
2019-05-15T06:33:04.533Z,99.90
2019-05-15T06:33:58.181Z,99.90
2019-05-15T06:35:02.238Z,99.90
2019-05-15T06:36:08.655Z,99.90
2019-05-15T06:37:11.653Z,99.90
2019-05-15T06:38:15.432Z,99.90
2019-05-15T06:39:19.379Z,99.90
2019-05-15T06:40:23.264Z,99.90
2019-05-15T06:41:28.637Z,99.90
2019-05-15T06:42:32.615Z,99.90
2019-05-15T06:43:38.665Z,99.90
2019-05-15T06:44:41.969Z,99.90
2019-05-15T06:45:48.465Z,99.90
2019-05-15T06:46:51.297Z,99.90
2019-05-15T06:47:55.256Z,99.90
2019-05-15T06:48:58.996Z,99.90
2019-05-15T06:50:03.496Z,99.90
2019-05-15T06:51:08.932Z,99.90
2019-05-15T06:52:13.014Z,99.90
2019-05-15T06:53:19.163Z,99.90
2019-05-15T06:54:22.375Z,99.90
2019-05-15T06:55:26.131Z,99.90
2019-05-15T06:56:30.055Z,99.90
2019-05-15T06:57:33.842Z,99.90
2019-05-15T06:58:38.844Z,99.90
2019-05-15T06:59:43.179Z,99.90
2019-05-15T07:00:48.871Z,99.90
2019-05-15T07:01:52.512Z,99.90
2019-05-15T07:02:58.326Z,99.90
2019-05-15T07:04:02.196Z,99.90
2019-05-15T07:05:07.842Z,99.90
2019-05-15T07:06:11.854Z,99.90
2019-05-15T07:07:18.063Z,99.90
2019-05-15T07:08:21.176Z,99.90
2019-05-15T07:09:25.110Z,99.90
2019-05-15T07:10:29.027Z,99.90
2019-05-15T07:11:32.954Z,99.90
2019-05-15T07:12:38.790Z,99.90
2019-05-15T07:13:42.275Z,99.90
2019-05-15T07:14:46.064Z,99.90
2019-05-15T07:15:50.027Z,99.90
2019-05-15T07:16:53.781Z,99.90
2019-05-15T07:17:58.110Z,99.90
2019-05-15T07:19:01.974Z,99.90
2019-05-15T07:20:08.775Z,99.90
2019-05-15T07:21:12.602Z,99.90
2019-05-15T07:22:18.233Z,99.90
2019-05-15T07:23:22.464Z,99.90
2019-05-15T07:24:28.769Z,99.90
2019-05-15T07:25:31.787Z,99.90
2019-05-15T07:26:38.900Z,99.90
2019-05-15T07:27:41.299Z,99.90
2019-05-15T07:28:45.243Z,99.90
2019-05-15T07:29:48.984Z,99.90
2019-05-15T07:30:52.915Z,99.90
2019-05-15T07:31:58.609Z,99.90
2019-05-15T07:33:02.278Z,99.90
2019-05-15T07:34:08.165Z,99.90
2019-05-15T07:35:13.544Z,99.90
2019-05-15T07:36:19.323Z,99.90
2019-05-15T07:37:22.904Z,99.90
2019-05-15T07:38:28.231Z,99.90
2019-05-15T07:39:32.292Z,99.90
2019-05-15T07:40:38.480Z,99.90
2019-05-15T07:41:41.744Z,99.90
2019-05-15T07:42:45.500Z,99.90
2019-05-15T07:43:49.690Z,99.90
2019-05-15T07:44:53.433Z,99.90
2019-05-15T07:45:59.017Z,99.90
2019-05-15T07:47:02.947Z,99.90
2019-05-15T07:48:09.111Z,99.90
2019-05-15T07:49:12.419Z,99.90
2019-05-15T07:50:19.560Z,99.90
2019-05-15T07:51:22.280Z,99.90
2019-05-15T07:52:28.659Z,99.90
2019-05-15T07:53:31.610Z,99.90
2019-05-15T07:54:35.586Z,99.90
2019-05-15T07:55:39.538Z,99.90
2019-05-15T07:56:43.570Z,99.90
2019-05-15T07:57:49.605Z,99.90
2019-05-15T07:58:52.997Z,99.90
2019-05-15T07:59:58.686Z,99.90
2019-05-15T08:01:05.290Z,99.90
2019-05-15T08:02:08.423Z,99.90
2019-05-15T08:03:12.431Z,99.90
2019-05-15T08:04:26.130Z,99.90
2019-05-15T08:05:21.939Z,99.90
2019-05-15T08:06:25.692Z,99.90
2019-05-15T08:07:29.622Z,99.90
2019-05-15T08:08:33.408Z,99.90
2019-05-15T08:09:39.114Z,99.90
2019-05-15T08:10:42.782Z,99.90
2019-05-15T08:11:48.605Z,99.90
2019-05-15T08:12:52.103Z,99.90
2019-05-15T08:13:58.101Z,99.90
2019-05-15T08:15:01.466Z,99.90
2019-05-15T08:16:05.403Z,99.90
2019-05-15T08:17:09.151Z,99.90
2019-05-15T08:18:13.180Z,99.90
2019-05-15T08:19:18.391Z,99.90
2019-05-15T08:20:24.267Z,99.90
2019-05-15T08:21:29.232Z,99.90
2019-05-15T08:22:33.250Z,99.90
2019-05-15T08:23:39.220Z,99.90
2019-05-15T08:24:42.619Z,99.90
2019-05-15T08:25:48.404Z,99.90
2019-05-15T08:26:52.015Z,99.90
2019-05-15T08:27:55.794Z,99.90
2019-05-15T08:28:59.742Z,99.90
2019-05-15T08:30:05.027Z,99.90
2019-05-15T08:31:10.078Z,99.90
2019-05-15T08:32:14.407Z,99.90
2019-05-15T08:33:18.723Z,99.90
2019-05-15T08:34:22.718Z,99.90
2019-05-15T08:35:29.047Z,99.90
2019-05-15T08:36:32.112Z,99.40
2019-05-15T08:37:38.281Z,98.60
2019-05-15T08:38:41.511Z,97.90
2019-05-15T08:39:45.496Z,97.70
2019-05-15T08:40:49.364Z,96.40
2019-05-15T08:41:53.292Z,94.90
2019-05-15T08:43:01.884Z,95.50
2019-05-15T08:44:02.752Z,95.00
2019-05-15T08:45:09.175Z,94.00
2019-05-15T08:46:12.958Z,93.20
2019-05-15T08:47:18.891Z,93.70
2019-05-15T08:48:22.311Z,93.60
2019-05-15T08:49:28.253Z,92.70
2019-05-15T08:50:31.843Z,92.50
2019-05-15T08:51:37.974Z,92.00
2019-05-15T08:52:41.156Z,92.30
2019-05-15T08:53:44.903Z,90.50
2019-05-15T08:54:48.903Z,90.80
2019-05-15T08:55:52.636Z,91.90
2019-05-15T08:56:58.991Z,91.80
2019-05-15T08:58:07.439Z,90.50
2019-05-15T08:59:08.831Z,90.00
2019-05-15T09:00:14.709Z,88.90
2019-05-15T09:01:18.648Z,88.90
2019-05-15T09:02:22.505Z,87.90
2019-05-15T09:03:28.541Z,87.30
2019-05-15T09:04:35.046Z,90.00
2019-05-15T09:05:38.795Z,90.30
2019-05-15T09:06:42.820Z,89.10
2019-05-15T09:07:48.679Z,89.10
2019-05-15T09:08:52.184Z,89.30
2019-05-15T09:09:57.949Z,88.70
2019-05-15T09:11:02.170Z,87.70
2019-05-15T09:12:08.325Z,85.50
2019-05-15T09:13:11.601Z,86.10
2019-05-15T09:14:15.571Z,85.70
2019-05-15T09:15:19.967Z,87.20
2019-05-15T09:16:23.935Z,86.40
2019-05-15T09:17:28.614Z,85.30
2019-05-15T09:18:32.627Z,85.30
2019-05-15T09:19:38.649Z,86.00
2019-05-15T09:20:42.014Z,84.20
2019-05-15T09:21:45.751Z,84.90
2019-05-15T09:22:49.699Z,86.70
2019-05-15T09:23:53.540Z,86.40
2019-05-15T09:24:58.954Z,84.70
2019-05-15T09:26:02.878Z,85.10
2019-05-15T09:27:10.014Z,82.60
2019-05-15T09:28:12.252Z,81.90
2019-05-15T09:29:18.305Z,82.30
2019-05-15T09:30:21.823Z,81.80
2019-05-15T09:31:28.266Z,81.80
2019-05-15T09:32:31.198Z,82.50
2019-05-15T09:33:35.508Z,80.90
2019-05-15T09:34:50.547Z,83.20
2019-05-15T09:35:44.831Z,83.20
2019-05-15T09:36:48.780Z,81.80
2019-05-15T09:37:52.928Z,82.00
2019-05-15T09:38:58.500Z,82.70
2019-05-15T09:40:02.402Z,80.60
2019-05-15T09:41:08.702Z,79.20
2019-05-15T09:42:11.870Z,79.10
2019-05-15T09:43:17.976Z,79.70
2019-05-15T09:44:22.082Z,81.00
2019-05-15T09:45:26.046Z,80.00
2019-05-15T09:46:29.992Z,78.70
2019-05-15T09:47:33.774Z,78.20
2019-05-15T09:48:39.040Z,79.10
2019-05-15T09:49:43.075Z,79.00
2019-05-15T09:50:49.327Z,77.60
2019-05-15T09:51:52.443Z,77.00
2019-05-15T09:52:58.648Z,77.30
2019-05-15T09:54:01.779Z,77.10
2019-05-15T09:55:09.466Z,77.00
2019-05-15T09:56:13.226Z,76.60
2019-05-15T09:57:18.813Z,77.10
2019-05-15T09:58:22.738Z,75.80
2019-05-15T09:59:28.119Z,75.70
2019-05-15T10:00:32.171Z,76.30
2019-05-15T10:01:36.138Z,76.00
2019-05-15T10:02:39.966Z,77.40
2019-05-15T10:03:44.659Z,76.40
2019-05-15T10:05:05.166Z,76.20
2019-05-15T10:05:54.040Z,75.40
2019-05-15T10:06:57.851Z,75.00
2019-05-15T10:08:01.779Z,75.40
2019-05-15T10:09:09.056Z,75.50
2019-05-15T10:10:13.598Z,75.40
2019-05-15T10:11:19.643Z,75.20
2019-05-15T10:12:22.946Z,75.90
2019-05-15T10:13:28.826Z,74.70
2019-05-15T10:14:32.332Z,73.60
2019-05-15T10:15:38.820Z,74.20
2019-05-15T10:16:41.671Z,76.60
2019-05-15T10:17:45.451Z,74.70
2019-05-15T10:18:50.860Z,74.80
2019-05-15T10:19:54.864Z,75.50
2019-05-15T10:20:58.811Z,73.40
2019-05-15T10:22:02.564Z,74.90
2019-05-15T10:23:08.831Z,75.90
2019-05-15T10:24:11.920Z,77.30
2019-05-15T10:25:18.768Z,77.40
2019-05-15T10:26:21.531Z,75.70
2019-05-15T10:27:25.474Z,76.80
2019-05-15T10:28:29.515Z,77.90
2019-05-15T10:29:33.464Z,74.60
2019-05-15T10:30:39.465Z,76.90
2019-05-15T10:31:42.891Z,75.50
2019-05-15T10:32:48.695Z,74.00
2019-05-15T10:33:52.244Z,74.70
2019-05-15T10:34:58.469Z,74.40
2019-05-15T10:36:01.674Z,74.80
2019-05-15T10:37:05.471Z,75.40
2019-05-15T10:38:09.395Z,75.80
2019-05-15T10:39:13.298Z,72.10
2019-05-15T10:40:20.436Z,73.00
2019-05-15T10:41:23.523Z,73.40
2019-05-15T10:42:29.015Z,74.00
2019-05-15T10:43:32.929Z,73.50
2019-05-15T10:44:39.080Z,73.50
2019-05-15T10:45:43.390Z,73.20
2019-05-15T10:46:48.292Z,71.80
2019-05-15T10:47:52.221Z,73.50
2019-05-15T10:48:58.441Z,72.30
2019-05-15T10:50:01.605Z,71.90
2019-05-15T10:51:07.269Z,71.90
2019-05-15T10:52:11.394Z,73.20
2019-05-15T10:53:18.069Z,74.40
2019-05-15T10:54:21.034Z,72.80
2019-05-15T10:55:25.103Z,74.20
2019-05-15T10:56:29.302Z,74.90
2019-05-15T10:57:33.549Z,74.40
2019-05-15T10:58:39.282Z,74.40
2019-05-15T10:59:42.955Z,74.50
2019-05-15T11:00:49.393Z,75.30
2019-05-15T11:01:52.470Z,74.70
2019-05-15T11:02:57.945Z,73.90
2019-05-15T11:04:01.867Z,74.20
2019-05-15T11:05:12.619Z,73.60
2019-05-15T11:06:18.332Z,73.30
2019-05-15T11:07:22.024Z,72.60
2019-05-15T11:08:28.801Z,70.10
2019-05-15T11:09:31.413Z,72.50
2019-05-15T11:10:41.454Z,75.60
2019-05-15T11:11:40.762Z,75.00
2019-05-15T11:12:44.687Z,72.30
2019-05-15T11:13:48.432Z,72.30
2019-05-15T11:14:52.408Z,72.70
2019-05-15T11:15:56.151Z,74.00
2019-05-15T11:17:00.135Z,72.30
2019-05-15T11:18:03.879Z,71.90
2019-05-15T11:19:08.089Z,73.20
2019-05-15T11:20:13.396Z,71.90
2019-05-15T11:21:19.013Z,71.80
2019-05-15T11:22:22.916Z,70.30
2019-05-15T11:23:29.162Z,70.00
2019-05-15T11:24:32.566Z,68.90
2019-05-15T11:25:37.756Z,66.20
2019-05-15T11:26:41.677Z,68.40
2019-05-15T11:27:48.206Z,69.00
2019-05-15T11:28:51.111Z,68.20
2019-05-15T11:29:55.048Z,66.90
2019-05-15T11:30:59.586Z,67.80
2019-05-15T11:32:03.565Z,66.10
2019-05-15T11:33:09.540Z,67.80
2019-05-15T11:34:12.898Z,66.70
2019-05-15T11:35:18.622Z,67.80
2019-05-15T11:36:22.315Z,68.20
2019-05-15T11:37:28.267Z,68.00
2019-05-15T11:38:31.716Z,69.20
2019-05-15T11:39:35.506Z,70.10
2019-05-15T11:40:39.412Z,71.00
2019-05-15T11:41:43.167Z,70.10
2019-05-15T11:42:48.782Z,69.50
2019-05-15T11:43:52.722Z,70.70
2019-05-15T11:44:58.473Z,68.70
2019-05-15T11:46:02.135Z,69.20
2019-05-15T11:47:06.144Z,69.30
2019-05-15T11:48:09.901Z,68.40
2019-05-15T11:49:13.877Z,67.40
2019-05-15T11:50:20.569Z,66.60
2019-05-15T11:51:23.872Z,66.00
2019-05-15T11:52:29.469Z,66.50
2019-05-15T11:53:33.201Z,65.60
2019-05-15T11:54:38.586Z,65.90
2019-05-15T11:55:42.658Z,66.80
2019-05-15T11:56:49.008Z,68.80
2019-05-15T11:57:55.505Z,69.90
2019-05-15T11:58:57.416Z,70.30
2019-05-15T12:00:01.571Z,69.50
2019-05-15T12:01:05.529Z,70.90
2019-05-15T12:02:09.694Z,69.30
2019-05-15T12:03:13.459Z,69.40
2019-05-15T12:04:27.635Z,70.80
2019-05-15T12:05:22.864Z,70.60
2019-05-15T12:06:28.622Z,71.50
2019-05-15T12:07:32.218Z,71.50
2019-05-15T12:08:38.385Z,72.80
2019-05-15T12:09:41.545Z,70.50
2019-05-15T12:10:45.483Z,70.60
2019-05-15T12:11:49.272Z,68.10
2019-05-15T12:12:53.203Z,68.00
2019-05-15T12:13:56.985Z,69.10
2019-05-15T12:15:00.902Z,69.50
2019-05-15T12:16:04.752Z,69.80
2019-05-15T12:17:14.995Z,70.50
2019-05-15T12:18:14.100Z,71.90
2019-05-15T12:19:18.073Z,73.20
2019-05-15T12:20:22.860Z,70.50
2019-05-15T12:21:28.552Z,70.70
2019-05-15T12:22:32.191Z,71.30
2019-05-15T12:23:38.138Z,72.40
2019-05-15T12:24:41.621Z,70.60
2019-05-15T12:25:48.557Z,70.80
2019-05-15T12:26:50.950Z,72.40
2019-05-15T12:27:54.884Z,71.90
2019-05-15T12:28:59.107Z,72.30
2019-05-15T12:30:03.243Z,71.70
2019-05-15T12:31:08.962Z,70.80
2019-05-15T12:32:26.554Z,69.90
2019-05-15T12:33:18.478Z,69.60
2019-05-15T12:34:22.560Z,70.60
2019-05-15T12:35:29.366Z,69.40
2019-05-15T12:36:50.833Z,68.80
2019-05-15T12:37:39.918Z,69.50
2019-05-15T12:38:43.026Z,71.00
2019-05-15T12:39:49.151Z,70.90
2019-05-15T13:00:38.333Z,71.70
2019-05-15T13:01:42.315Z,73.10
2019-05-15T13:02:46.282Z,73.50
2019-05-15T13:03:50.037Z,73.80
2019-05-15T13:04:53.974Z,74.50
2019-05-15T13:05:57.722Z,76.30
2019-05-15T13:07:12.967Z,76.60
2019-05-15T13:08:08.402Z,75.60
2019-05-15T13:09:12.750Z,76.00
2019-05-15T13:10:18.401Z,75.60
2019-05-15T13:11:22.479Z,76.90
2019-05-15T13:12:28.565Z,75.90
2019-05-15T13:13:31.872Z,75.20
2019-05-15T13:14:35.599Z,74.70
2019-05-15T13:15:41.344Z,75.10
2019-05-15T13:16:44.985Z,74.70
2019-05-15T13:17:53.069Z,74.80
2019-05-15T13:18:54.364Z,74.70
2019-05-15T13:19:58.720Z,75.20
2019-05-15T13:21:02.572Z,73.90
2019-05-15T13:22:17.421Z,74.20
2019-05-15T13:23:11.936Z,73.40
2019-05-15T13:24:15.864Z,74.80
2019-05-15T13:25:23.173Z,74.90
2019-05-15T13:26:27.140Z,76.20
2019-05-15T13:27:31.031Z,75.30
2019-05-15T13:28:35.035Z,75.90
2019-05-15T13:29:38.786Z,75.90
2019-05-15T13:30:42.715Z,75.80
2019-05-15T13:31:47.873Z,76.30
2019-05-15T13:32:51.950Z,75.90
2019-05-15T13:33:55.685Z,75.40
2019-05-15T13:34:59.689Z,76.30
2019-05-15T13:36:03.374Z,76.90
2019-05-15T13:37:08.885Z,75.70
2019-05-15T13:38:12.834Z,75.70
2019-05-15T13:39:18.443Z,76.20
2019-05-15T13:40:34.059Z,77.20
2019-05-15T13:41:28.444Z,76.70
2019-05-15T13:42:32.330Z,77.40
2019-05-15T13:43:38.406Z,76.90
2019-05-15T13:44:41.667Z,77.20
2019-05-15T13:45:45.715Z,77.30
2019-05-15T13:46:49.472Z,76.90
2019-05-15T13:47:53.443Z,77.50
2019-05-15T13:48:59.157Z,77.60
2019-05-15T13:50:02.808Z,78.20
2019-05-15T13:51:06.587Z,76.80
2019-05-15T13:52:10.529Z,77.00
2019-05-15T13:53:14.283Z,77.00
2019-05-15T13:54:18.877Z,78.10
2019-05-15T13:55:25.749Z,78.10
2019-05-15T13:56:28.992Z,78.40
2019-05-15T13:57:32.972Z,79.00
2019-05-15T13:58:38.799Z,79.50
2019-05-15T13:59:42.363Z,78.30
2019-05-15T14:00:48.974Z,78.30
2019-05-15T14:01:51.755Z,78.80
2019-05-15T14:02:55.702Z,78.80
2019-05-15T14:03:59.447Z,79.30
2019-05-15T14:05:03.700Z,79.40
2019-05-15T14:06:09.271Z,78.50
2019-05-15T14:07:13.027Z,79.20
2019-05-15T14:08:18.061Z,80.50
2019-05-15T14:09:22.032Z,79.10
2019-05-15T14:10:25.811Z,80.10
2019-05-15T14:11:31.356Z,79.50
2019-05-15T14:12:35.211Z,79.40
2019-05-15T14:13:39.476Z,80.20