createdAt,value
2023-05-05T00:01:18.063Z,11.70
2023-05-05T00:03:50.639Z,11.60
2023-05-05T00:06:21.984Z,11.70
2023-05-05T00:08:53.764Z,11.50
2023-05-05T00:11:25.334Z,11.50
2023-05-05T00:13:57.124Z,11.50
2023-05-05T00:16:29.804Z,11.40
2023-05-05T00:19:03.402Z,11.40
2023-05-05T00:21:34.653Z,11.30
2023-05-05T00:24:06.459Z,11.30
2023-05-05T00:26:38.388Z,11.30
2023-05-05T00:29:09.310Z,11.30
2023-05-05T00:31:40.227Z,11.20
2023-05-05T00:34:12.927Z,11.20
2023-05-05T00:36:43.818Z,11.30
2023-05-05T00:39:15.299Z,11.20
2023-05-05T00:41:46.888Z,11.00
2023-05-05T00:44:18.463Z,10.90
2023-05-05T00:46:49.328Z,11.00
2023-05-05T00:49:22.536Z,11.00
2023-05-05T00:51:53.767Z,10.90
2023-05-05T00:54:24.951Z,11.00
2023-05-05T00:56:57.141Z,10.80
2023-05-05T00:59:28.810Z,10.70
2023-05-05T01:02:00.403Z,10.70
2023-05-05T01:04:33.226Z,10.80
2023-05-05T01:07:16.259Z,10.80
2023-05-05T01:10:15.239Z,11.00
2023-05-05T01:12:54.889Z,10.90
2023-05-05T01:15:34.465Z,10.90
2023-05-05T01:18:14.588Z,10.90
2023-05-05T01:20:55.727Z,10.90
2023-05-05T01:23:51.190Z,10.80
2023-05-05T01:26:39.868Z,10.80
2023-05-05T01:29:35.158Z,10.80
2023-05-05T01:32:12.540Z,11.00
2023-05-05T01:34:49.499Z,11.00
2023-05-05T01:37:27.767Z,11.00
2023-05-05T01:40:03.085Z,11.00
2023-05-05T01:42:36.210Z,11.00
2023-05-05T01:45:12.958Z,11.00
2023-05-05T01:47:52.397Z,11.00
2023-05-05T01:50:25.945Z,10.90
2023-05-05T01:52:58.762Z,10.90
2023-05-05T01:55:31.416Z,10.90
2023-05-05T01:58:05.029Z,11.00
2023-05-05T02:00:38.507Z,11.00
2023-05-05T02:03:15.027Z,10.90
2023-05-05T02:05:51.559Z,10.70
2023-05-05T02:08:23.561Z,10.80
2023-05-05T02:10:58.214Z,10.90
2023-05-05T02:13:30.401Z,10.80
2023-05-05T02:16:03.374Z,10.80
2023-05-05T02:18:38.750Z,10.70
2023-05-05T02:21:10.891Z,10.70
2023-05-05T02:23:43.687Z,10.70
2023-05-05T02:26:19.151Z,10.80
2023-05-05T02:28:55.343Z,10.80
2023-05-05T02:31:31.159Z,10.70
2023-05-05T02:34:07.007Z,10.70
2023-05-05T02:36:41.796Z,10.70
2023-05-05T02:39:18.239Z,10.70
2023-05-05T02:41:53.725Z,10.50
2023-05-05T02:44:27.824Z,10.40
2023-05-05T02:47:00.061Z,10.40
2023-05-05T02:49:32.994Z,10.50
2023-05-05T02:52:04.799Z,10.40
2023-05-05T02:54:37.752Z,10.40
2023-05-05T02:57:09.458Z,10.30
2023-05-05T02:59:56.369Z,10.10
2023-05-05T03:02:33.375Z,10.00
2023-05-05T03:05:12.081Z,10.10
2023-05-05T03:07:46.037Z,10.00
2023-05-05T03:10:21.304Z,10.00
2023-05-05T03:12:58.601Z,10.00
2023-05-05T03:15:35.358Z,9.90
2023-05-05T03:18:09.302Z,9.80
2023-05-05T03:20:44.573Z,9.90
2023-05-05T03:23:17.563Z,9.70
2023-05-05T03:25:53.124Z,9.70
2023-05-05T03:28:26.910Z,9.70
2023-05-05T03:30:59.797Z,9.70
2023-05-05T03:33:32.765Z,9.70
2023-05-05T03:36:06.510Z,9.70
2023-05-05T03:38:42.042Z,9.70
2023-05-05T03:41:14.453Z,9.70
2023-05-05T03:43:46.132Z,9.60
2023-05-05T03:46:19.336Z,9.60
2023-05-05T03:48:54.286Z,9.60
2023-05-05T03:51:27.682Z,9.60
2023-05-05T03:53:59.395Z,9.60
2023-05-05T03:56:44.770Z,9.60
2023-05-05T03:59:18.858Z,9.60
2023-05-05T04:01:54.637Z,9.60
2023-05-05T04:04:27.516Z,9.60
2023-05-05T04:07:04.320Z,9.50
2023-05-05T04:09:36.860Z,9.60
2023-05-05T04:12:09.343Z,9.60
2023-05-05T04:14:40.985Z,9.60
2023-05-05T04:17:16.175Z,9.60
2023-05-05T04:20:01.897Z,9.50
2023-05-05T04:22:41.836Z,9.50
2023-05-05T04:25:15.800Z,9.50
2023-05-05T04:27:51.736Z,9.50
2023-05-05T04:30:40.751Z,9.50
2023-05-05T04:33:12.532Z,9.50
2023-05-05T04:35:47.619Z,9.50
2023-05-05T04:38:23.001Z,9.60
2023-05-05T04:40:55.766Z,9.60
2023-05-05T04:43:27.585Z,9.60
2023-05-05T04:46:13.195Z,9.60
2023-05-05T04:48:44.912Z,9.60
2023-05-05T04:51:16.529Z,9.60
2023-05-05T04:53:54.375Z,9.60
2023-05-05T04:56:26.093Z,9.60
2023-05-05T04:58:56.979Z,9.70
2023-05-05T05:01:29.383Z,9.70
2023-05-05T05:04:01.313Z,9.70
2023-05-05T05:06:33.638Z,9.70
2023-05-05T05:09:08.054Z,9.70
2023-05-05T05:11:39.388Z,9.60
2023-05-05T05:14:13.373Z,9.60
2023-05-05T05:16:45.488Z,9.60
2023-05-05T05:19:17.858Z,9.60
2023-05-05T05:21:49.548Z,9.60
2023-05-05T05:24:26.234Z,9.60
2023-05-05T05:26:58.896Z,9.60
2023-05-05T05:29:30.248Z,9.70
2023-05-05T05:32:23.458Z,9.70
2023-05-05T05:34:55.589Z,9.60
2023-05-05T05:37:29.974Z,9.60
2023-05-05T05:40:03.612Z,9.60
2023-05-05T05:42:38.437Z,9.70
2023-05-05T05:45:14.822Z,9.60
2023-05-05T05:47:49.016Z,9.60
2023-05-05T05:50:20.918Z,9.60
2023-05-05T05:52:52.951Z,9.70
2023-05-05T05:55:27.837Z,9.70
2023-05-05T05:57:59.126Z,9.60
2023-05-05T06:00:31.788Z,9.70
2023-05-05T06:03:03.124Z,9.60
2023-05-05T06:05:40.050Z,9.60
2023-05-05T06:08:11.718Z,9.60
2023-05-05T06:10:45.551Z,9.60
2023-05-05T06:13:18.153Z,9.60
2023-05-05T06:15:50.760Z,9.70
2023-05-05T06:18:22.939Z,9.70
2023-05-05T06:20:54.294Z,9.70
2023-05-05T06:23:25.780Z,9.80
2023-05-05T06:25:59.475Z,9.80
2023-05-05T06:28:31.440Z,9.80
2023-05-05T06:31:03.357Z,9.80
2023-05-05T06:33:35.623Z,9.70
2023-05-05T06:36:10.173Z,9.70
2023-05-05T06:38:42.254Z,9.70
2023-05-05T06:41:15.630Z,9.70
2023-05-05T06:43:56.048Z,9.60
2023-05-05T06:46:30.446Z,9.60
2023-05-05T06:49:02.198Z,9.60
2023-05-05T06:51:34.695Z,9.60
2023-05-05T06:54:06.692Z,9.60
2023-05-05T06:56:39.887Z,9.60
2023-05-05T06:59:12.630Z,9.50
2023-05-05T07:01:49.000Z,9.50
2023-05-05T07:04:23.919Z,9.50
2023-05-05T07:06:56.862Z,9.50
2023-05-05T07:09:28.254Z,9.50
2023-05-05T07:12:01.487Z,9.50
2023-05-05T07:14:33.622Z,9.40
2023-05-05T07:17:04.715Z,9.40
2023-05-05T07:19:39.345Z,9.40
2023-05-05T07:22:10.871Z,9.30
2023-05-05T07:24:42.571Z,9.30
2023-05-05T07:27:16.179Z,9.30
2023-05-05T07:29:47.897Z,9.30
2023-05-05T07:32:20.481Z,9.30
2023-05-05T07:34:52.864Z,9.20
2023-05-05T07:37:23.984Z,9.20
2023-05-05T07:39:55.233Z,9.30
2023-05-05T07:42:29.312Z,9.30
2023-05-05T07:45:00.756Z,9.30
2023-05-05T07:47:35.555Z,9.30
2023-05-05T07:50:07.342Z,9.20
2023-05-05T07:52:46.584Z,9.20
2023-05-05T07:55:21.681Z,9.20
2023-05-05T07:57:54.566Z,9.30
2023-05-05T08:00:26.689Z,9.20
2023-05-05T08:03:03.926Z,9.20
2023-05-05T08:05:35.729Z,9.20
2023-05-05T08:08:07.396Z,9.30
2023-05-05T08:10:38.552Z,9.30
2023-05-05T08:13:12.816Z,9.30
2023-05-05T08:15:46.686Z,9.20
2023-05-05T08:18:21.665Z,9.20
2023-05-05T08:20:54.011Z,9.20
2023-05-05T08:23:26.032Z,9.20
2023-05-05T08:25:57.832Z,9.20
2023-05-05T08:28:31.469Z,9.30
2023-05-05T08:31:04.300Z,9.20
2023-05-05T08:33:35.673Z,9.20
2023-05-05T08:36:08.542Z,9.20
2023-05-05T08:38:42.969Z,9.20
2023-05-05T08:41:20.373Z,9.20
2023-05-05T08:43:53.026Z,9.20
2023-05-05T08:46:26.025Z,9.20
2023-05-05T08:49:00.232Z,9.20
2023-05-05T08:51:35.639Z,9.20
2023-05-05T08:54:10.235Z,9.20
2023-05-05T08:56:44.405Z,9.20
2023-05-05T08:59:20.333Z,9.20
2023-05-05T09:01:53.520Z,9.10
2023-05-05T09:04:24.815Z,9.10
2023-05-05T09:07:02.018Z,9.20
2023-05-05T09:09:48.614Z,9.10
2023-05-05T09:12:28.151Z,9.10
2023-05-05T09:15:05.463Z,9.10
2023-05-05T09:17:53.777Z,9.10
2023-05-05T09:20:35.647Z,9.10
2023-05-05T09:23:27.563Z,9.10
2023-05-05T09:26:10.506Z,9.10
2023-05-05T09:28:43.068Z,9.10
2023-05-05T09:31:20.686Z,9.10
2023-05-05T09:33:55.531Z,9.10
2023-05-05T09:36:49.507Z,9.10
2023-05-05T09:39:22.205Z,9.00
2023-05-05T09:42:11.643Z,9.10
2023-05-05T09:44:44.278Z,9.00
2023-05-05T09:47:28.513Z,9.00
2023-05-05T09:50:32.262Z,9.00
2023-05-05T09:53:07.074Z,9.00
2023-05-05T09:55:39.536Z,9.00
2023-05-05T09:58:26.415Z,9.00
2023-05-05T10:00:59.327Z,9.00
2023-05-05T10:03:33.497Z,9.00
2023-05-05T10:06:09.480Z,9.00
2023-05-05T10:08:45.079Z,8.90
2023-05-05T10:14:21.212Z,8.90
2023-05-05T10:16:56.972Z,9.00
2023-05-05T10:19:33.216Z,9.00
2023-05-05T10:22:11.265Z,9.00
2023-05-05T10:24:48.750Z,9.00
2023-05-05T10:27:22.764Z,9.00
2023-05-05T10:30:02.285Z,9.00
2023-05-05T10:32:59.914Z,9.00
2023-05-05T10:35:45.353Z,9.00
2023-05-05T10:38:19.303Z,9.00
2023-05-05T10:40:51.798Z,9.00
2023-05-05T10:43:23.240Z,9.00
2023-05-05T10:45:55.577Z,9.00
2023-05-05T10:48:53.503Z,9.00
2023-05-05T10:51:44.526Z,8.90
2023-05-05T10:54:26.485Z,9.00
2023-05-05T10:56:59.661Z,9.00
2023-05-05T10:59:58.121Z,8.90
2023-05-05T11:02:31.661Z,8.90
2023-05-05T11:05:16.266Z,8.90
2023-05-05T11:07:50.806Z,8.90
2023-05-05T11:10:24.649Z,8.90
2023-05-05T11:13:27.163Z,8.90
2023-05-05T11:15:59.646Z,8.90
2023-05-05T11:18:37.948Z,8.90
2023-05-05T11:21:19.199Z,8.90
2023-05-05T11:24:21.684Z,8.90
2023-05-05T11:26:54.749Z,8.90
2023-05-05T11:29:44.090Z,8.90
2023-05-05T11:32:18.904Z,8.80
2023-05-05T11:35:08.308Z,8.90
2023-05-05T11:37:41.665Z,8.90
2023-05-05T11:40:39.140Z,8.90
2023-05-05T11:43:18.786Z,8.80
2023-05-05T11:46:21.388Z,8.80
2023-05-05T11:48:54.494Z,8.80
2023-05-05T11:51:26.657Z,8.80
2023-05-05T11:54:27.045Z,8.80
2023-05-05T11:57:03.410Z,8.80
2023-05-05T11:59:35.494Z,8.80
2023-05-05T12:02:14.734Z,8.80
2023-05-05T12:04:58.096Z,8.80
2023-05-05T12:07:39.296Z,8.80
2023-05-05T12:10:18.573Z,8.80
2023-05-05T12:12:52.061Z,8.80
2023-05-05T12:15:35.198Z,8.80
2023-05-05T12:18:07.494Z,8.80
2023-05-05T12:20:39.136Z,8.80
2023-05-05T12:23:14.017Z,8.80
2023-05-05T12:25:47.386Z,8.80
2023-05-05T12:28:21.959Z,8.90
2023-05-05T12:31:01.108Z,8.80
2023-05-05T12:33:36.361Z,8.80
2023-05-05T12:36:08.604Z,8.80
2023-05-05T12:38:43.434Z,8.90
2023-05-05T12:41:22.436Z,8.90
2023-05-05T12:43:58.777Z,8.80
2023-05-05T12:46:30.469Z,8.80
2023-05-05T12:49:20.577Z,8.80
2023-05-05T12:52:08.822Z,8.80
2023-05-05T12:54:57.005Z,8.80
2023-05-05T12:57:29.834Z,8.80
2023-05-05T13:00:18.087Z,8.80
2023-05-05T13:02:50.616Z,8.80
2023-05-05T13:05:38.094Z,8.80
2023-05-05T13:08:15.093Z,8.80
2023-05-05T13:11:05.406Z,8.80
2023-05-05T13:13:39.043Z,8.80
2023-05-05T13:16:17.239Z,8.80
2023-05-05T13:18:49.178Z,8.80
2023-05-05T13:21:21.320Z,8.80
2023-05-05T13:24:05.060Z,8.70
2023-05-05T13:26:44.034Z,8.70
2023-05-05T13:29:15.084Z,8.80
2023-05-05T13:31:59.861Z,8.80
2023-05-05T13:34:33.191Z,8.80
2023-05-05T13:37:04.931Z,8.80
2023-05-05T13:39:36.315Z,8.90
2023-05-05T13:42:08.283Z,8.90
2023-05-05T13:44:39.456Z,8.80
2023-05-05T13:47:18.871Z,8.80
2023-05-05T13:49:51.224Z,8.80
2023-05-05T13:52:24.367Z,8.80
2023-05-05T13:54:55.617Z,8.80
2023-05-05T13:57:26.793Z,8.80
2023-05-05T13:59:59.182Z,8.80
2023-05-05T14:02:33.714Z,8.80
2023-05-05T14:05:05.235Z,8.80
2023-05-05T14:07:37.247Z,8.80
2023-05-05T14:10:12.282Z,8.80
2023-05-05T14:12:54.240Z,8.70
2023-05-05T14:15:25.293Z,8.80
2023-05-05T14:18:00.380Z,8.80
2023-05-05T14:20:41.765Z,8.70
2023-05-05T14:23:14.812Z,8.80
2023-05-05T14:26:02.138Z,8.70
2023-05-05T14:28:34.964Z,8.70
2023-05-05T14:31:07.145Z,8.70
2023-05-05T14:33:40.182Z,8.80
2023-05-05T14:36:12.719Z,8.80
2023-05-05T14:38:44.722Z,8.80
2023-05-05T14:41:17.513Z,8.90
2023-05-05T14:43:49.205Z,8.80
2023-05-05T14:46:20.961Z,8.90
2023-05-05T14:48:54.268Z,8.90
2023-05-05T14:51:25.421Z,8.90
2023-05-05T14:54:02.286Z,8.90
2023-05-05T14:56:34.155Z,8.90
2023-05-05T14:59:08.070Z,8.90
2023-05-05T15:01:43.636Z,8.90
2023-05-05T15:04:19.245Z,8.90
2023-05-05T15:06:50.710Z,8.90
2023-05-05T15:09:23.001Z,9.00
2023-05-05T15:11:56.642Z,8.90
2023-05-05T15:14:34.322Z,8.90
2023-05-05T15:17:07.511Z,8.90
2023-05-05T15:19:41.245Z,8.90
2023-05-05T15:22:13.118Z,9.00
2023-05-05T15:24:55.981Z,9.10
2023-05-05T15:27:27.130Z,9.00
2023-05-05T15:29:58.250Z,9.00
2023-05-05T15:32:29.713Z,9.00
2023-05-05T15:35:02.903Z,9.00
2023-05-05T15:37:35.063Z,9.10
2023-05-05T15:40:06.252Z,9.00
2023-05-05T15:42:37.452Z,9.00
2023-05-05T15:45:10.154Z,9.10
2023-05-05T15:47:41.764Z,9.20
2023-05-05T15:50:15.459Z,9.10
2023-05-05T15:52:50.136Z,9.10
2023-05-05T15:55:21.104Z,9.10
2023-05-05T15:57:52.636Z,9.00
2023-05-05T16:00:24.284Z,9.10
2023-05-05T16:02:55.437Z,9.00
2023-05-05T16:05:28.058Z,9.10
2023-05-05T16:07:59.086Z,9.10
2023-05-05T16:10:30.155Z,9.10
2023-05-05T16:13:02.020Z,9.10
2023-05-05T16:15:33.017Z,9.10
2023-05-05T16:18:04.519Z,9.10
2023-05-05T16:20:37.186Z,9.10
2023-05-05T16:23:08.900Z,9.10
2023-05-05T16:25:42.489Z,9.10
2023-05-05T16:28:13.366Z,9.20
2023-05-05T16:30:47.712Z,9.20
2023-05-05T16:33:19.015Z,9.10
2023-05-05T16:35:52.801Z,9.10
2023-05-05T16:38:23.898Z,9.20
2023-05-05T16:40:54.908Z,9.30
2023-05-05T16:43:26.704Z,9.30
2023-05-05T16:45:58.688Z,9.20
2023-05-05T16:48:30.883Z,9.20
2023-05-05T16:51:04.730Z,9.20
2023-05-05T16:53:35.749Z,9.20
2023-05-05T16:56:07.020Z,9.20
2023-05-05T16:58:38.432Z,9.10
2023-05-05T17:01:09.488Z,9.10
2023-05-05T17:03:40.850Z,9.20
2023-05-05T17:06:14.273Z,9.20
2023-05-05T17:08:45.171Z,9.30
2023-05-05T17:11:16.346Z,9.20
2023-05-05T17:13:47.247Z,9.30
2023-05-05T17:16:18.956Z,9.30
2023-05-05T17:18:50.830Z,9.30
2023-05-05T17:21:24.196Z,9.40
2023-05-05T17:23:55.434Z,9.50
2023-05-05T17:26:26.477Z,9.40
2023-05-05T17:28:57.589Z,9.40
2023-05-05T17:31:28.623Z,9.30
2023-05-05T17:34:00.400Z,9.30
2023-05-05T17:36:34.533Z,9.30
2023-05-05T17:39:06.746Z,9.20
2023-05-05T17:41:38.196Z,9.40
2023-05-05T17:44:09.371Z,9.40
2023-05-05T17:46:41.231Z,9.40
2023-05-05T17:49:15.701Z,9.50
2023-05-05T17:51:52.285Z,9.40
2023-05-05T17:54:23.721Z,9.40
2023-05-05T17:56:55.553Z,9.50
2023-05-05T17:59:27.221Z,9.50
2023-05-05T18:01:58.184Z,9.50
2023-05-05T18:04:29.275Z,9.50
2023-05-05T18:07:02.890Z,9.50
2023-05-05T18:09:34.333Z,9.60
2023-05-05T18:12:06.874Z,9.60
2023-05-05T18:14:38.214Z,9.70
2023-05-05T18:17:09.363Z,9.70
2023-05-05T18:19:43.659Z,9.70
2023-05-05T18:22:16.358Z,9.60
2023-05-05T18:24:47.445Z,9.60
2023-05-05T18:27:18.876Z,9.70
2023-05-05T18:29:50.334Z,9.60
2023-05-05T18:32:21.809Z,9.70
2023-05-05T18:34:52.823Z,9.70
2023-05-05T18:37:25.297Z,9.70
2023-05-05T18:39:57.012Z,9.80
2023-05-05T18:42:28.791Z,9.90
2023-05-05T18:45:13.497Z,9.70
2023-05-05T18:47:45.215Z,9.70
2023-05-05T18:50:16.334Z,9.50
2023-05-05T18:52:49.490Z,9.60
2023-05-05T18:55:21.697Z,9.60
2023-05-05T18:57:52.801Z,9.60
2023-05-05T19:00:24.301Z,9.60
2023-05-05T19:02:55.296Z,9.70
2023-05-05T19:05:27.096Z,9.70
2023-05-05T19:08:00.320Z,9.70
2023-05-05T19:10:31.995Z,9.70
2023-05-05T19:13:03.209Z,9.70
2023-05-05T19:15:34.345Z,9.70
2023-05-05T19:18:06.347Z,9.80
2023-05-05T19:20:39.849Z,9.70
2023-05-05T19:23:12.504Z,9.70
2023-05-05T19:25:43.670Z,9.60
2023-05-05T19:28:14.903Z,9.60
2023-05-05T19:30:51.787Z,9.60
2023-05-05T19:33:23.161Z,9.70
2023-05-05T19:35:54.787Z,9.80
2023-05-05T19:38:28.706Z,10.00
2023-05-05T19:41:00.278Z,10.00
2023-05-05T19:43:34.192Z,9.80
2023-05-05T19:46:05.774Z,9.80
2023-05-05T19:48:37.481Z,9.90
2023-05-05T19:51:08.708Z,9.80
2023-05-05T19:53:43.638Z,9.80
2023-05-05T19:56:15.296Z,9.80
2023-05-05T19:59:00.211Z,9.80
2023-05-05T20:01:31.777Z,9.90
2023-05-05T20:04:04.152Z,9.90
2023-05-05T20:06:36.688Z,9.90
2023-05-05T20:09:09.587Z,9.90
2023-05-05T20:11:40.799Z,9.90
2023-05-05T20:14:12.029Z,9.80
2023-05-05T20:16:46.174Z,9.90
2023-05-05T20:19:18.123Z,9.80
2023-05-05T20:21:48.961Z,9.80
2023-05-05T20:24:21.810Z,10.00
2023-05-05T20:26:53.064Z,10.10
2023-05-05T20:29:24.173Z,10.00
2023-05-05T20:31:56.178Z,10.00
2023-05-05T20:34:28.794Z,10.00
2023-05-05T20:37:00.613Z,10.10
2023-05-05T20:39:33.790Z,10.30
2023-05-05T20:42:05.154Z,10.50
2023-05-05T20:44:36.970Z,10.40
2023-05-05T20:47:09.657Z,10.50
2023-05-05T20:49:40.922Z,10.40
2023-05-05T20:52:12.158Z,10.30
2023-05-05T20:54:45.811Z,10.30
2023-05-05T20:57:17.283Z,10.30
2023-05-05T20:59:49.373Z,10.50
2023-05-05T21:02:20.408Z,10.30
2023-05-05T21:04:51.949Z,10.40
2023-05-05T21:07:22.860Z,10.50
2023-05-05T21:09:56.113Z,10.30
2023-05-05T21:12:27.020Z,10.30
2023-05-05T21:15:00.185Z,10.20
2023-05-05T21:17:32.516Z,10.20
2023-05-05T21:20:03.351Z,10.30
2023-05-05T21:22:34.292Z,10.60
2023-05-05T21:25:17.542Z,10.60
2023-05-05T21:27:49.659Z,10.80
2023-05-05T21:30:20.741Z,10.70
2023-05-05T21:32:52.108Z,10.60
2023-05-05T21:35:23.744Z,10.70
2023-05-05T21:37:55.047Z,10.60
2023-05-05T21:40:27.891Z,10.60
2023-05-05T21:42:59.691Z,10.40
2023-05-05T21:45:31.316Z,10.30
2023-05-05T21:48:03.897Z,10.40
2023-05-05T21:50:37.769Z,10.40
2023-05-05T21:53:09.345Z,10.30
2023-05-05T21:55:42.958Z,10.30
2023-05-05T21:58:14.777Z,10.60
2023-05-05T22:00:46.281Z,10.60
2023-05-05T22:03:17.165Z,10.70
2023-05-05T22:05:48.730Z,10.80
2023-05-05T22:08:20.040Z,10.60
2023-05-05T22:10:54.007Z,10.80
2023-05-05T22:13:25.447Z,10.60
2023-05-05T22:15:57.995Z,10.80
2023-05-05T22:18:29.121Z,10.60
2023-05-05T22:21:00.400Z,10.70
2023-05-05T22:23:31.381Z,10.80
2023-05-05T22:26:04.603Z,10.80
2023-05-05T22:28:36.389Z,10.80
2023-05-05T22:31:07.524Z,10.70
2023-05-05T22:33:38.581Z,10.70
2023-05-05T22:36:11.148Z,10.60
2023-05-05T22:38:42.154Z,10.60
2023-05-05T22:41:15.743Z,10.70
2023-05-05T22:43:47.682Z,10.50
2023-05-05T22:46:19.514Z,10.50
2023-05-05T22:48:51.342Z,10.40
2023-05-05T22:51:23.274Z,10.30
2023-05-05T22:53:55.275Z,10.50
2023-05-05T22:56:28.746Z,10.50
2023-05-05T22:59:00.376Z,10.50
2023-05-05T23:01:31.445Z,10.70
2023-05-05T23:04:02.496Z,10.70
2023-05-05T23:06:34.356Z,10.80
2023-05-05T23:09:05.510Z,11.00
2023-05-05T23:11:38.680Z,10.80
2023-05-05T23:14:10.209Z,11.00
2023-05-05T23:16:41.832Z,10.90
2023-05-05T23:19:13.368Z,10.90
2023-05-05T23:21:52.823Z,11.00
2023-05-05T23:24:24.810Z,11.10
2023-05-05T23:26:59.648Z,11.10
2023-05-05T23:29:30.465Z,11.00
2023-05-05T23:32:01.820Z,11.10
2023-05-05T23:34:33.345Z,11.30
2023-05-05T23:37:06.232Z,11.20
2023-05-05T23:39:38.193Z,11.10
2023-05-05T23:42:11.522Z,11.20
2023-05-05T23:44:42.256Z,11.10
2023-05-05T23:47:13.493Z,11.20
2023-05-05T23:49:44.397Z,11.00
2023-05-05T23:52:15.974Z,11.10
2023-05-05T23:54:47.663Z,11.10
2023-05-05T23:57:20.523Z,11.20
2023-05-05T23:59:52.338Z,11.20
