createdAt,value
2023-03-30T00:04:43.029Z,3.39
2023-03-30T00:09:46.544Z,3.40
2023-03-30T00:14:48.762Z,3.43
2023-03-30T00:19:50.405Z,3.45
2023-03-30T00:24:51.915Z,3.45
2023-03-30T00:29:53.550Z,3.44
2023-03-30T00:34:55.025Z,3.42
2023-03-30T00:39:56.755Z,3.40
2023-03-30T00:45:18.072Z,3.39
2023-03-30T00:50:24.388Z,3.34
2023-03-30T00:55:29.520Z,3.29
2023-03-30T01:00:33.149Z,3.27
2023-03-30T01:05:37.489Z,3.25
2023-03-30T01:10:39.329Z,3.26
2023-03-30T01:15:57.229Z,3.27
2023-03-30T01:21:17.733Z,3.28
2023-03-30T01:26:31.759Z,3.29
2023-03-30T01:32:18.746Z,3.30
2023-03-30T01:38:02.968Z,3.30
2023-03-30T01:43:47.064Z,3.31
2023-03-30T01:49:02.941Z,3.32
2023-03-30T01:54:18.733Z,3.34
2023-03-30T01:59:33.027Z,3.35
2023-03-30T02:04:39.209Z,3.37
2023-03-30T02:09:42.921Z,3.39
2023-03-30T02:14:44.629Z,3.39
2023-03-30T02:19:47.600Z,3.39
2023-03-30T02:24:53.149Z,3.40
2023-03-30T02:29:56.345Z,3.40
2023-03-30T02:35:00.812Z,3.39
2023-03-30T02:40:23.753Z,3.39
2023-03-30T02:45:51.608Z,3.38
2023-03-30T02:51:02.358Z,3.37
2023-03-30T02:56:22.150Z,3.39
2023-03-30T03:01:36.385Z,3.41
2023-03-30T03:06:38.937Z,3.44
2023-03-30T03:11:40.752Z,3.48
2023-03-30T03:16:42.377Z,3.49
2023-03-30T03:21:43.992Z,3.51
2023-03-30T03:26:46.054Z,3.53
2023-03-30T03:31:47.606Z,3.55
2023-03-30T03:36:53.514Z,3.56
2023-03-30T03:41:55.026Z,3.57
2023-03-30T03:46:56.821Z,3.56
2023-03-30T03:51:58.421Z,3.57
2023-03-30T03:56:59.949Z,3.61
2023-03-30T04:02:01.645Z,3.60
2023-03-30T04:07:03.235Z,3.62
2023-03-30T04:12:05.576Z,3.64
2023-03-30T04:17:07.068Z,3.66
2023-03-30T04:22:09.100Z,3.65
2023-03-30T04:27:14.409Z,3.68
2023-03-30T04:32:20.761Z,3.70
2023-03-30T04:37:30.158Z,3.73
2023-03-30T04:42:34.260Z,3.76
2023-03-30T04:47:36.024Z,3.79
2023-03-30T04:52:37.519Z,3.84
2023-03-30T04:57:39.101Z,3.91
2023-03-30T05:02:41.089Z,3.96
2023-03-30T05:07:42.700Z,4.02
2023-03-30T05:12:44.180Z,4.13
2023-03-30T05:17:45.777Z,4.24
2023-03-30T05:22:47.785Z,4.38
2023-03-30T05:27:49.292Z,4.48
2023-03-30T05:32:51.405Z,4.55
2023-03-30T05:37:54.293Z,4.66
2023-03-30T05:42:56.044Z,4.76
2023-03-30T05:47:57.574Z,4.89
2023-03-30T05:52:59.065Z,5.03
2023-03-30T05:58:00.634Z,5.14
2023-03-30T06:03:02.951Z,5.24
2023-03-30T06:08:10.970Z,5.36
2023-03-30T06:13:12.431Z,5.43
2023-03-30T06:18:14.701Z,5.50
2023-03-30T06:23:16.546Z,5.61
2023-03-30T06:28:19.689Z,5.67
2023-03-30T06:33:21.172Z,5.70
2023-03-30T06:38:23.594Z,5.77
2023-03-30T06:43:26.278Z,5.88
2023-03-30T06:48:28.091Z,6.01
2023-03-30T06:53:30.145Z,6.13
2023-03-30T06:58:32.478Z,6.29
2023-03-30T07:03:34.162Z,6.43
2023-03-30T07:08:35.884Z,6.59
2023-03-30T07:13:37.530Z,6.61
2023-03-30T07:18:39.093Z,6.76
2023-03-30T07:23:41.648Z,6.85
2023-03-30T07:28:44.881Z,6.94
2023-03-30T07:33:46.403Z,7.04
2023-03-30T07:38:47.949Z,7.17
2023-03-30T07:43:49.498Z,7.25
2023-03-30T07:48:51.061Z,7.35
2023-03-30T07:53:52.589Z,7.59
2023-03-30T07:58:54.260Z,7.79
2023-03-30T08:03:55.789Z,8.05
2023-03-30T08:08:57.357Z,8.07
2023-03-30T08:13:58.895Z,8.19
2023-03-30T08:19:00.423Z,8.34
2023-03-30T08:24:02.098Z,8.44
2023-03-30T08:29:03.856Z,8.48
2023-03-30T08:34:06.618Z,8.51
2023-03-30T08:39:08.843Z,8.62
2023-03-30T08:44:35.650Z,8.63
2023-03-30T08:49:44.474Z,8.50
2023-03-30T08:54:46.065Z,8.33
2023-03-30T09:00:11.616Z,8.29
2023-03-30T09:05:36.344Z,8.29
2023-03-30T09:10:43.917Z,8.24
2023-03-30T09:15:57.737Z,8.34
2023-03-30T09:21:02.166Z,8.55
2023-03-30T09:26:34.550Z,8.71
2023-03-30T09:31:44.479Z,8.90
2023-03-30T09:37:00.464Z,9.15
2023-03-30T09:42:35.850Z,9.57
2023-03-30T09:47:39.730Z,9.73
2023-03-30T09:52:41.871Z,9.87
2023-03-30T09:57:43.844Z,9.98
2023-03-30T10:02:56.396Z,10.21
2023-03-30T10:08:04.768Z,10.40
2023-03-30T10:13:18.108Z,10.67
2023-03-30T10:18:29.513Z,10.81
2023-03-30T10:23:42.870Z,11.08
2023-03-30T10:29:03.408Z,11.42
2023-03-30T10:34:18.697Z,11.53
2023-03-30T10:39:31.273Z,11.67
2023-03-30T10:44:43.575Z,11.82
2023-03-30T10:49:53.898Z,12.11
2023-03-30T10:55:07.972Z,12.24
2023-03-30T11:00:29.966Z,12.29
2023-03-30T11:05:38.999Z,12.28
2023-03-30T11:10:48.149Z,12.38
2023-03-30T11:15:58.581Z,12.45
2023-03-30T11:21:05.780Z,12.61
2023-03-30T11:26:11.719Z,12.63
2023-03-30T11:31:40.183Z,12.73
2023-03-30T11:36:51.174Z,12.74
2023-03-30T11:42:12.886Z,12.74
2023-03-30T11:47:24.401Z,12.92
2023-03-30T11:52:35.807Z,13.11
2023-03-30T11:57:48.299Z,13.25
2023-03-30T12:03:06.622Z,13.37
2023-03-30T12:08:46.104Z,13.49
2023-03-30T12:13:51.450Z,13.57
2023-03-30T12:19:06.261Z,13.56
2023-03-30T12:24:32.611Z,13.67
2023-03-30T12:34:58.159Z,13.82
2023-03-30T12:40:12.873Z,13.92
2023-03-30T12:45:29.421Z,14.06
2023-03-30T12:50:58.272Z,14.07
2023-03-30T12:56:09.426Z,13.99
2023-03-30T13:01:57.194Z,13.70
2023-03-30T13:07:08.248Z,13.38
2023-03-30T13:12:28.420Z,13.23
2023-03-30T13:17:50.908Z,13.00
2023-03-30T13:23:02.378Z,12.76
2023-03-30T13:28:42.443Z,12.60
2023-03-30T13:33:49.883Z,12.55
2023-03-30T13:39:04.165Z,12.54
2023-03-30T13:44:26.117Z,12.51
2023-03-30T13:50:00.006Z,12.51
2023-03-30T13:55:04.659Z,12.50
2023-03-30T14:00:33.429Z,12.51
2023-03-30T14:05:35.276Z,12.47
2023-03-30T14:10:36.939Z,12.39
2023-03-30T14:15:38.788Z,12.29
2023-03-30T14:20:57.464Z,12.16
2023-03-30T14:26:03.323Z,12.09
2023-03-30T14:31:18.669Z,12.11
2023-03-30T14:36:21.701Z,12.12
2023-03-30T14:41:28.141Z,12.11
2023-03-30T14:46:40.308Z,12.09
2023-03-30T14:51:46.229Z,12.05
2023-03-30T14:56:58.922Z,11.97
2023-03-30T15:02:01.417Z,11.85
2023-03-30T15:07:03.808Z,11.74
2023-03-30T15:12:05.980Z,11.64
2023-03-30T15:17:27.345Z,11.52
2023-03-30T15:22:34.946Z,11.43
2023-03-30T15:27:38.092Z,11.37
2023-03-30T15:32:41.616Z,11.31
2023-03-30T15:38:02.058Z,11.22
2023-03-30T15:43:15.582Z,11.12
2023-03-30T15:48:24.039Z,11.05
2023-03-30T15:54:01.043Z,11.00
2023-03-30T15:59:02.776Z,10.93
2023-03-30T16:04:05.895Z,10.87
2023-03-30T16:09:07.890Z,10.80
2023-03-30T16:14:13.733Z,10.80
2023-03-30T16:19:19.881Z,10.76
2023-03-30T16:24:21.703Z,10.69
2023-03-30T16:29:24.412Z,10.63
2023-03-30T16:34:26.282Z,10.61
2023-03-30T16:39:29.541Z,10.55
2023-03-30T16:44:31.041Z,10.49
2023-03-30T16:49:32.639Z,10.42
2023-03-30T16:54:34.366Z,10.34
2023-03-30T16:59:35.911Z,10.31
2023-03-30T17:04:37.564Z,10.24
2023-03-30T17:09:39.141Z,10.18
2023-03-30T17:14:42.572Z,10.13
2023-03-30T17:19:44.666Z,10.08
2023-03-30T17:24:46.446Z,10.11
2023-03-30T17:29:48.019Z,10.18
2023-03-30T17:34:49.947Z,10.19
2023-03-30T17:39:51.707Z,10.12
2023-03-30T17:44:53.595Z,10.02
2023-03-30T17:49:55.297Z,9.92
2023-03-30T17:54:57.308Z,9.84
2023-03-30T17:59:58.989Z,9.74
2023-03-30T18:05:01.211Z,9.66
2023-03-30T18:10:25.396Z,9.60
2023-03-30T18:15:28.353Z,9.58
2023-03-30T18:20:45.970Z,9.60
2023-03-30T18:25:47.810Z,9.57
2023-03-30T18:30:51.193Z,9.57
2023-03-30T18:35:54.423Z,9.58
2023-03-30T18:40:58.282Z,9.60
2023-03-30T18:46:02.008Z,9.65
2023-03-30T18:51:03.911Z,9.71
2023-03-30T18:56:07.041Z,9.73
2023-03-30T19:01:09.273Z,9.72
2023-03-30T19:06:14.030Z,9.68
2023-03-30T19:11:20.474Z,9.65
2023-03-30T19:16:22.520Z,9.62
2023-03-30T19:21:24.177Z,9.59
2023-03-30T19:26:26.217Z,9.54
2023-03-30T19:31:27.745Z,9.56
2023-03-30T19:36:29.357Z,9.61
2023-03-30T19:41:30.962Z,9.60
2023-03-30T19:46:32.631Z,9.56
2023-03-30T19:51:34.202Z,9.49
2023-03-30T19:56:37.290Z,9.49
2023-03-30T20:01:38.854Z,9.46
2023-03-30T20:06:40.653Z,9.41
2023-03-30T20:11:44.416Z,9.36
2023-03-30T20:16:46.278Z,9.37
2023-03-30T20:21:48.580Z,9.40
2023-03-30T20:26:50.767Z,9.38
2023-03-30T20:31:52.330Z,9.33
2023-03-30T20:36:54.007Z,9.33
2023-03-30T20:41:58.397Z,9.29
2023-03-30T20:47:00.266Z,9.24
2023-03-30T20:52:01.962Z,9.18
2023-03-30T20:57:04.215Z,9.11
2023-03-30T21:02:05.887Z,9.17
2023-03-30T21:07:10.272Z,9.24
2023-03-30T21:12:11.909Z,9.28
2023-03-30T21:17:13.899Z,9.28
2023-03-30T21:22:18.012Z,9.24
2023-03-30T21:27:19.474Z,9.30
2023-03-30T21:32:20.995Z,9.41
2023-03-30T21:37:22.517Z,9.48
2023-03-30T21:42:24.063Z,9.49
2023-03-30T21:47:25.643Z,9.52
2023-03-30T21:52:27.165Z,9.63
2023-03-30T21:57:30.211Z,9.76
2023-03-30T22:02:32.059Z,9.84
2023-03-30T22:07:35.402Z,9.87
2023-03-30T22:12:37.184Z,9.87
2023-03-30T22:17:45.953Z,9.96
2023-03-30T22:22:47.945Z,10.07
2023-03-30T22:27:49.614Z,10.04
2023-03-30T22:32:51.614Z,10.00
2023-03-30T22:37:53.178Z,10.03
2023-03-30T22:42:54.699Z,10.04
2023-03-30T22:47:57.302Z,10.02
2023-03-30T22:52:58.954Z,9.98
2023-03-30T22:58:01.543Z,10.01
2023-03-30T23:03:03.218Z,10.05
2023-03-30T23:08:05.081Z,10.07
2023-03-30T23:13:06.639Z,10.01
2023-03-30T23:18:08.544Z,10.05
2023-03-30T23:23:10.674Z,10.08
2023-03-30T23:28:12.209Z,10.15
2023-03-30T23:33:13.885Z,10.10
2023-03-30T23:38:15.445Z,10.01
2023-03-30T23:43:16.949Z,10.01
2023-03-30T23:48:19.082Z,10.06
2023-03-30T23:53:20.596Z,10.13
2023-03-30T23:58:22.893Z,10.16
