createdAt,value
2019-06-07T00:03:13.709Z,11.10
2019-06-07T00:07:10.293Z,11.10
2019-06-07T00:11:17.786Z,11.00
2019-06-07T00:15:20.051Z,11.00
2019-06-07T00:19:17.349Z,11.00
2019-06-07T00:23:20.647Z,11.00
2019-06-07T00:27:25.645Z,11.00
2019-06-07T00:31:33.339Z,10.90
2019-06-07T00:35:37.131Z,10.90
2019-06-07T00:39:40.189Z,10.80
2019-06-07T00:43:43.161Z,10.60
2019-06-07T00:47:51.102Z,10.60
2019-06-07T00:51:54.052Z,10.50
2019-06-07T00:55:52.783Z,10.40
2019-06-07T01:00:09.606Z,10.50
2019-06-07T01:04:10.034Z,10.60
2019-06-07T01:08:21.906Z,10.60
2019-06-07T01:12:22.091Z,10.50
2019-06-07T01:20:43.048Z,10.30
2019-06-07T01:24:55.305Z,10.20
2019-06-07T01:29:00.960Z,10.10
2019-06-07T01:33:07.440Z,10.20
2019-06-07T01:37:10.443Z,10.30
2019-06-07T01:41:09.065Z,10.40
2019-06-07T01:45:11.993Z,10.40
2019-06-07T01:49:12.894Z,10.40
2019-06-07T01:53:14.108Z,10.40
2019-06-07T01:57:34.258Z,10.30
2019-06-07T02:01:19.155Z,10.20
2019-06-07T02:05:20.671Z,10.10
2019-06-07T02:09:31.929Z,10.00
2019-06-07T02:13:37.092Z,10.00
2019-06-07T02:17:47.615Z,9.90
2019-06-07T02:21:45.549Z,9.80
2019-06-07T02:25:50.229Z,9.70
2019-06-07T02:29:45.961Z,9.80
2019-06-07T02:33:44.463Z,9.70
2019-06-07T02:37:58.318Z,9.50
2019-06-07T02:41:43.948Z,9.60
2019-06-07T02:45:46.414Z,9.60
2019-06-07T02:49:52.001Z,9.60
2019-06-07T02:53:57.258Z,9.60
2019-06-07T02:57:57.881Z,9.70
2019-06-07T03:01:59.883Z,9.70
2019-06-07T03:06:00.992Z,9.70
2019-06-07T03:10:05.385Z,9.70
2019-06-07T03:14:04.755Z,9.60
2019-06-07T03:18:28.601Z,9.50
2019-06-07T03:22:32.067Z,9.40
2019-06-07T03:27:23.362Z,9.40
2019-06-07T03:30:58.158Z,9.50
2019-06-07T03:34:43.908Z,9.50
2019-06-07T03:38:46.159Z,9.50
2019-06-07T03:42:47.097Z,9.60
2019-06-07T03:46:52.724Z,9.60
2019-06-07T03:51:04.503Z,9.60
2019-06-07T03:54:59.979Z,9.60
2019-06-07T03:59:07.942Z,9.60
2019-06-07T04:03:10.535Z,9.70
2019-06-07T04:07:09.213Z,9.80
2019-06-07T04:11:07.779Z,9.90
2019-06-07T04:15:08.525Z,9.90
2019-06-07T04:19:07.299Z,10.10
2019-06-07T04:23:27.384Z,10.30
2019-06-07T04:27:14.082Z,10.50
2019-06-07T04:31:18.960Z,10.50
2019-06-07T04:35:26.092Z,10.50
2019-06-07T04:39:25.930Z,10.50
2019-06-07T04:43:31.356Z,10.50
2019-06-07T04:47:33.769Z,10.70
2019-06-07T04:51:34.050Z,11.00
2019-06-07T04:55:34.034Z,11.30
2019-06-07T05:03:44.411Z,11.70
2019-06-07T05:07:49.907Z,11.90
2019-06-07T05:11:51.058Z,12.20
2019-06-07T05:15:49.652Z,12.40
2019-06-07T05:19:48.217Z,12.50
2019-06-07T05:27:56.306Z,12.60
2019-06-07T05:31:55.058Z,12.70
2019-06-07T05:36:14.823Z,12.80
2019-06-07T05:40:21.437Z,13.00
2019-06-07T05:44:28.054Z,13.20
2019-06-07T05:48:34.084Z,13.30
2019-06-07T05:52:43.942Z,13.40
2019-06-07T05:56:59.089Z,13.50
2019-06-07T06:01:41.023Z,13.70
2019-06-07T06:05:02.982Z,13.80
2019-06-07T06:09:14.014Z,13.90
2019-06-07T06:13:16.787Z,14.00
2019-06-07T06:17:19.533Z,14.20
2019-06-07T06:21:25.496Z,14.30
2019-06-07T06:25:32.258Z,14.40
2019-06-07T06:29:38.712Z,14.60
2019-06-07T06:33:46.996Z,14.70
2019-06-07T06:38:02.076Z,14.90
2019-06-07T06:42:03.953Z,15.00
2019-06-07T06:46:02.938Z,15.10
2019-06-07T06:50:03.675Z,15.30
2019-06-07T06:54:05.850Z,15.40
2019-06-07T06:58:15.999Z,15.50
2019-06-07T07:02:17.446Z,15.50
2019-06-07T07:06:26.417Z,15.50
2019-06-07T07:10:37.743Z,15.70
2019-06-07T07:14:38.001Z,15.70
2019-06-07T07:18:44.285Z,15.80
2019-06-07T07:22:46.418Z,16.20
2019-06-07T07:26:46.778Z,16.30
2019-06-07T07:30:57.167Z,16.40
2019-06-07T07:35:10.751Z,16.70
2019-06-07T07:39:11.386Z,16.90
2019-06-07T07:43:10.151Z,16.90
2019-06-07T07:51:26.592Z,17.00
2019-06-07T07:55:29.173Z,17.10
2019-06-07T07:59:41.893Z,17.20
2019-06-07T08:03:41.929Z,17.30
2019-06-07T08:07:40.586Z,17.40
2019-06-07T08:11:49.017Z,17.50
2019-06-07T08:15:52.405Z,17.60
2019-06-07T08:19:49.944Z,17.80
2019-06-07T08:23:57.628Z,17.90
2019-06-07T08:27:56.841Z,18.10
2019-06-07T08:31:58.737Z,18.20
2019-06-07T08:36:19.374Z,18.20
2019-06-07T08:40:08.606Z,18.10
2019-06-07T08:44:23.266Z,18.30
2019-06-07T08:48:27.053Z,18.40
2019-06-07T08:52:14.230Z,18.50
2019-06-07T08:56:15.763Z,18.60
2019-06-07T09:00:43.162Z,18.70
2019-06-07T09:04:19.047Z,18.80
2019-06-07T09:08:30.033Z,19.00
2019-06-07T09:12:21.425Z,19.10
2019-06-07T09:16:21.624Z,19.10
2019-06-07T09:20:36.839Z,19.10
2019-06-07T09:24:33.112Z,19.20
2019-06-07T09:28:35.431Z,19.20
2019-06-07T09:32:42.938Z,19.50
2019-06-07T09:37:24.535Z,19.70
2019-06-07T09:41:08.095Z,19.80
2019-06-07T09:45:13.896Z,19.90
2019-06-07T09:49:25.974Z,20.10
2019-06-07T09:53:21.551Z,20.30
2019-06-07T09:57:17.453Z,20.30
2019-06-07T10:01:14.173Z,20.30
2019-06-07T10:05:15.008Z,20.50
2019-06-07T10:13:20.468Z,20.80
2019-06-07T10:17:19.082Z,20.90
2019-06-07T10:21:27.024Z,21.10
2019-06-07T10:25:27.100Z,21.10
2019-06-07T10:29:25.675Z,20.90
2019-06-07T10:33:49.533Z,21.20
2019-06-07T10:37:47.961Z,22.00
2019-06-07T10:41:54.019Z,22.10
2019-06-07T10:46:03.688Z,22.10
2019-06-07T10:50:22.569Z,22.10
2019-06-07T10:54:29.630Z,22.40
2019-06-07T10:58:30.987Z,22.90
2019-06-07T11:02:48.789Z,23.50
2019-06-07T11:06:51.816Z,23.70
2019-06-07T11:10:50.760Z,23.20
2019-06-07T11:14:53.462Z,22.80
2019-06-07T11:23:16.369Z,22.70
2019-06-07T11:27:16.326Z,22.80
2019-06-07T11:31:22.120Z,23.10
2019-06-07T11:35:34.866Z,23.20
2019-06-07T11:39:37.040Z,23.10
2019-06-07T11:43:37.165Z,23.00
2019-06-07T11:47:36.856Z,23.10
2019-06-07T11:51:39.475Z,23.20
2019-06-07T11:55:46.650Z,23.30
2019-06-07T11:59:48.747Z,23.40
2019-06-07T12:03:47.321Z,23.50
2019-06-07T12:07:47.816Z,23.50
2019-06-07T12:11:50.483Z,23.70
2019-06-07T12:15:49.186Z,23.70
2019-06-07T12:19:58.115Z,23.90
2019-06-07T12:24:04.282Z,24.40
2019-06-07T12:28:02.905Z,25.20
2019-06-07T12:32:09.035Z,25.40
2019-06-07T12:36:11.417Z,25.50
2019-06-07T12:44:32.006Z,25.40
2019-06-07T12:48:53.478Z,25.80
2019-06-07T12:52:59.957Z,25.90
2019-06-07T12:57:00.806Z,26.30
2019-06-07T13:01:01.939Z,26.40
2019-06-07T13:05:04.466Z,26.20
2019-06-07T13:09:11.747Z,26.10
2019-06-07T13:13:24.453Z,26.50
2019-06-07T13:17:46.809Z,26.60
2019-06-07T13:21:49.691Z,26.80
2019-06-07T13:25:55.098Z,27.00
2019-06-07T13:30:09.727Z,27.10
2019-06-07T13:34:03.469Z,27.20
2019-06-07T13:38:03.823Z,27.50
2019-06-07T13:42:07.163Z,27.60
2019-06-07T13:46:05.923Z,27.80
2019-06-07T13:50:09.255Z,29.20
2019-06-07T13:54:13.928Z,31.80
2019-06-07T13:58:26.395Z,33.40
2019-06-07T14:02:26.121Z,34.20
2019-06-07T14:06:31.208Z,35.70
2019-06-07T14:10:33.888Z,34.80
2019-06-07T14:14:32.618Z,32.00
2019-06-07T14:18:31.280Z,31.10
2019-06-07T14:22:31.181Z,32.30
2019-06-07T14:26:32.700Z,30.80
2019-06-07T14:30:32.634Z,30.70
2019-06-07T14:34:42.501Z,32.80
2019-06-07T14:38:45.157Z,33.90
2019-06-07T14:42:48.186Z,34.90
2019-06-07T14:47:10.895Z,32.90
2019-06-07T14:51:09.485Z,32.50
2019-06-07T14:55:12.341Z,34.00
2019-06-07T14:59:16.255Z,33.10
2019-06-07T15:03:14.437Z,31.30
2019-06-07T15:07:17.080Z,31.80
2019-06-07T15:11:18.075Z,32.00
2019-06-07T15:15:26.616Z,33.60
2019-06-07T15:19:26.612Z,31.40
2019-06-07T15:23:24.702Z,33.00
2019-06-07T15:27:31.719Z,30.80
2019-06-07T15:31:36.738Z,28.90
2019-06-07T15:35:43.526Z,27.60
2019-06-07T15:39:52.889Z,26.70
2019-06-07T15:43:54.543Z,25.90
2019-06-07T15:47:59.806Z,25.10
2019-06-07T15:52:10.243Z,24.60
2019-06-07T15:56:10.840Z,24.20
2019-06-07T16:00:19.797Z,23.90
2019-06-07T16:04:23.020Z,23.80
2019-06-07T16:08:24.777Z,23.40
2019-06-07T16:12:27.451Z,22.90
2019-06-07T16:16:35.023Z,21.70
2019-06-07T16:20:39.560Z,19.90
2019-06-07T16:24:39.761Z,18.60
2019-06-07T16:28:40.370Z,18.40
2019-06-07T16:32:41.608Z,19.00
2019-06-07T16:36:46.820Z,19.70
2019-06-07T16:40:48.839Z,20.40
2019-06-07T16:44:54.130Z,20.40
2019-06-07T16:48:59.103Z,19.90
2019-06-07T16:52:58.258Z,21.60
2019-06-07T16:57:06.093Z,24.20
2019-06-07T17:01:07.241Z,23.00
2019-06-07T17:05:17.369Z,21.10
2019-06-07T17:09:25.148Z,20.90
2019-06-07T17:13:33.466Z,22.90
2019-06-07T17:17:34.794Z,24.80
2019-06-07T17:21:36.838Z,23.30
2019-06-07T17:25:47.536Z,21.00
2019-06-07T17:29:49.961Z,19.20
2019-06-07T17:33:52.617Z,18.10
2019-06-07T17:37:54.655Z,17.70
2019-06-07T17:42:03.951Z,17.30
2019-06-07T17:46:15.302Z,17.00
2019-06-07T17:50:21.823Z,16.80
2019-06-07T17:54:23.765Z,16.60
2019-06-07T17:58:30.043Z,16.60
2019-06-07T18:02:37.063Z,16.80
2019-06-07T18:06:47.227Z,16.90
2019-06-07T18:10:59.575Z,17.00
2019-06-07T18:15:05.812Z,17.10
2019-06-07T18:19:05.161Z,17.10
2019-06-07T18:23:05.868Z,17.20
2019-06-07T18:27:09.011Z,17.10
2019-06-07T18:31:06.968Z,16.90
2019-06-07T18:35:08.594Z,16.80
2019-06-07T18:39:09.428Z,16.60
2019-06-07T18:43:23.706Z,16.40
2019-06-07T18:47:22.294Z,16.40
2019-06-07T18:51:33.221Z,16.40
2019-06-07T18:55:32.919Z,16.40
2019-06-07T18:59:33.471Z,16.40
2019-06-07T19:03:38.608Z,16.40
2019-06-07T19:07:39.325Z,16.30
2019-06-07T19:11:45.772Z,16.30
2019-06-07T19:15:57.469Z,16.20
2019-06-07T19:19:46.753Z,16.30
2019-06-07T19:23:47.548Z,16.30
2019-06-07T19:27:48.418Z,16.50
2019-06-07T19:31:54.869Z,16.40
2019-06-07T19:35:55.496Z,16.30
2019-06-07T19:39:58.015Z,16.00
2019-06-07T19:44:00.492Z,15.80
2019-06-07T19:47:59.083Z,15.70
2019-06-07T19:51:58.986Z,15.60
2019-06-07T19:56:01.641Z,15.60
2019-06-07T20:00:02.701Z,15.60
2019-06-07T20:04:02.415Z,15.70
2019-06-07T20:08:05.056Z,15.70
2019-06-07T20:12:04.805Z,15.80
2019-06-07T20:16:09.068Z,15.90
2019-06-07T20:20:14.012Z,16.00
2019-06-07T20:24:26.376Z,16.00
2019-06-07T20:28:15.827Z,16.00
2019-06-07T20:32:26.761Z,16.00
2019-06-07T20:36:25.322Z,16.00
2019-06-07T20:40:34.654Z,16.10
2019-06-07T20:44:33.220Z,16.10
2019-06-07T20:48:32.212Z,16.10
2019-06-07T20:52:39.354Z,16.10
2019-06-07T20:56:53.293Z,16.00
2019-06-07T21:01:00.646Z,16.00
2019-06-07T21:05:07.755Z,15.90
2019-06-07T21:09:09.627Z,15.70
2019-06-07T21:13:10.343Z,15.60
2019-06-07T21:17:11.777Z,15.40
2019-06-07T21:21:10.631Z,15.30
2019-06-07T21:25:11.527Z,15.20
2019-06-07T21:29:12.000Z,15.10
2019-06-07T21:33:23.518Z,15.10
2019-06-07T21:37:28.372Z,15.10
2019-06-07T21:46:04.445Z,15.10
2019-06-07T21:49:56.662Z,15.10
2019-06-07T21:53:55.825Z,15.10
2019-06-07T21:57:58.417Z,15.20
2019-06-07T22:02:03.369Z,15.30
2019-06-07T22:06:03.339Z,15.30
2019-06-07T22:10:09.954Z,15.40
2019-06-07T22:14:10.820Z,15.30
2019-06-07T22:18:17.446Z,15.40
2019-06-07T22:22:17.772Z,15.40
2019-06-07T22:26:22.593Z,15.40
2019-06-07T22:30:26.395Z,15.40
2019-06-07T22:34:44.707Z,15.40
2019-06-07T22:38:46.540Z,15.40
2019-06-07T22:42:45.095Z,15.40
2019-06-07T22:46:50.065Z,15.40
2019-06-07T22:50:55.946Z,15.50
2019-06-07T22:54:57.801Z,15.50
2019-06-07T22:58:58.035Z,15.30
2019-06-07T23:03:03.646Z,15.20
2019-06-07T23:07:02.125Z,15.00
2019-06-07T23:11:02.499Z,15.10
2019-06-07T23:15:13.337Z,15.20
2019-06-07T23:19:12.039Z,15.40
2019-06-07T23:27:38.257Z,15.30
2019-06-07T23:31:40.718Z,15.30
2019-06-07T23:35:41.122Z,15.20
2019-06-07T23:39:44.414Z,15.00
2019-06-07T23:43:45.721Z,15.00
2019-06-07T23:47:51.185Z,14.80
2019-06-07T23:51:52.845Z,14.80
2019-06-07T23:55:54.048Z,14.70
2019-06-07T23:59:52.713Z,14.60
