createdAt,value
2018-11-14T00:01:10.419Z,3.10
2018-11-14T00:03:38.679Z,5.07
2018-11-14T00:06:06.964Z,3.50
2018-11-14T00:08:35.239Z,3.90
2018-11-14T00:11:03.547Z,3.27
2018-11-14T00:13:31.817Z,3.50
2018-11-14T00:16:00.120Z,4.63
2018-11-14T00:18:28.383Z,3.90
2018-11-14T00:20:56.667Z,2.80
2018-11-14T00:23:24.955Z,3.30
2018-11-14T00:25:53.237Z,3.93
2018-11-14T00:28:21.832Z,2.10
2018-11-14T00:30:49.818Z,3.33
2018-11-14T00:33:18.096Z,2.33
2018-11-14T00:35:46.743Z,2.60
2018-11-14T00:38:14.672Z,3.17
2018-11-14T00:40:42.961Z,3.47
2018-11-14T00:43:11.229Z,2.77
2018-11-14T00:45:39.507Z,3.57
2018-11-14T00:48:07.799Z,3.23
2018-11-14T00:50:36.112Z,3.53
2018-11-14T00:53:04.413Z,4.27
2018-11-14T00:55:32.708Z,4.57
2018-11-14T00:58:00.980Z,3.30
2018-11-14T01:00:29.267Z,4.70
2018-11-14T01:02:57.533Z,4.43
2018-11-14T01:05:25.795Z,4.10
2018-11-14T01:07:54.079Z,4.63
2018-11-14T01:10:22.959Z,3.07
2018-11-14T01:12:51.660Z,3.00
2018-11-14T01:15:21.356Z,4.17
2018-11-14T01:17:49.655Z,3.40
2018-11-14T01:20:19.135Z,4.10
2018-11-14T01:22:47.734Z,3.67
2018-11-14T01:25:16.670Z,3.17
2018-11-14T01:27:45.320Z,3.47
2018-11-14T01:30:20.545Z,3.00
2018-11-14T01:32:49.299Z,3.97
2018-11-14T01:35:17.918Z,3.10
2018-11-14T01:37:46.204Z,4.10
2018-11-14T01:40:16.408Z,3.43
2018-11-14T01:42:46.135Z,3.70
2018-11-14T01:45:14.414Z,4.00
2018-11-14T01:47:42.728Z,3.60
2018-11-14T01:50:11.366Z,4.67
2018-11-14T01:52:39.817Z,4.87
2018-11-14T01:55:10.706Z,5.23
2018-11-14T01:57:38.990Z,5.57
2018-11-14T02:00:12.669Z,3.40
2018-11-14T02:02:41.075Z,3.73
2018-11-14T02:05:09.760Z,4.53
2018-11-14T02:07:38.088Z,3.97
2018-11-14T02:10:09.188Z,5.53
2018-11-14T02:12:44.602Z,4.13
2018-11-14T02:15:15.978Z,4.20
2018-11-14T02:17:44.274Z,4.80
2018-11-14T02:20:13.014Z,4.63
2018-11-14T02:22:41.807Z,3.93
2018-11-14T02:25:10.880Z,4.23
2018-11-14T02:27:39.204Z,5.87
2018-11-14T02:30:13.471Z,5.20
2018-11-14T02:32:41.770Z,3.57
2018-11-14T02:35:10.440Z,3.50
2018-11-14T02:37:39.347Z,3.27
2018-11-14T02:40:09.547Z,2.70
2018-11-14T02:42:37.871Z,2.50
2018-11-14T02:45:06.479Z,2.10
2018-11-14T02:47:34.802Z,2.17
2018-11-14T02:50:03.075Z,2.50
2018-11-14T02:52:31.364Z,2.73
2018-11-14T02:54:59.628Z,2.20
2018-11-14T02:57:27.942Z,2.30
2018-11-14T02:59:56.227Z,1.93
2018-11-14T03:02:24.517Z,2.00
2018-11-14T03:04:52.816Z,2.90
2018-11-14T03:07:21.111Z,1.70
2018-11-14T03:09:49.393Z,1.80
2018-11-14T03:12:17.749Z,1.83
2018-11-14T03:14:45.978Z,2.00
2018-11-14T03:17:14.744Z,2.00
2018-11-14T03:19:43.024Z,1.80
2018-11-14T03:22:11.322Z,2.47
2018-11-14T03:24:39.604Z,3.37
2018-11-14T03:27:07.896Z,4.90
2018-11-14T03:29:36.296Z,4.13
2018-11-14T03:32:04.604Z,5.60
2018-11-14T03:34:32.875Z,3.30
2018-11-14T03:37:01.192Z,5.80
2018-11-14T03:39:29.464Z,4.43
2018-11-14T03:41:57.777Z,5.90
2018-11-14T03:44:26.066Z,5.83
2018-11-14T03:46:54.420Z,5.87
2018-11-14T03:49:22.683Z,6.10
2018-11-14T03:51:50.986Z,6.27
2018-11-14T03:54:19.263Z,7.00
2018-11-14T03:56:47.527Z,6.67
2018-11-14T03:59:15.833Z,6.37
2018-11-14T04:01:44.103Z,6.33
2018-11-14T04:04:12.401Z,5.77
2018-11-14T04:06:40.676Z,6.17
2018-11-14T04:09:10.918Z,5.47
2018-11-14T04:11:39.299Z,6.30
2018-11-14T04:14:07.599Z,7.00
2018-11-14T04:16:35.875Z,5.97
2018-11-14T04:19:04.517Z,5.67
2018-11-14T04:21:32.814Z,6.13
2018-11-14T04:24:01.123Z,6.80
2018-11-14T04:26:29.393Z,5.73
2018-11-14T04:28:57.683Z,5.73
2018-11-14T04:31:25.976Z,4.47
2018-11-14T04:33:54.269Z,4.30
2018-11-14T04:36:22.536Z,3.87
2018-11-14T04:38:50.893Z,3.50
2018-11-14T04:41:19.168Z,4.37
2018-11-14T04:43:47.451Z,4.53
2018-11-14T04:46:15.739Z,6.50
2018-11-14T04:48:44.027Z,5.30
2018-11-14T04:51:12.309Z,3.60
2018-11-14T04:53:40.649Z,4.30
2018-11-14T04:56:08.935Z,4.73
2018-11-14T04:58:37.220Z,3.83
2018-11-14T05:01:05.548Z,5.23
2018-11-14T05:03:33.840Z,5.93
2018-11-14T05:06:02.217Z,6.67
2018-11-14T05:08:30.517Z,5.90
2018-11-14T05:10:58.787Z,6.80
2018-11-14T05:13:27.074Z,6.27
2018-11-14T05:15:55.339Z,4.83
2018-11-14T05:18:23.623Z,5.93
2018-11-14T05:20:51.903Z,4.40
2018-11-14T05:23:20.183Z,6.13
2018-11-14T05:25:48.449Z,4.30
2018-11-14T05:28:16.740Z,3.60
2018-11-14T05:30:45.020Z,5.87
2018-11-14T05:33:13.330Z,3.57
2018-11-14T05:35:41.593Z,4.43
2018-11-14T05:38:09.871Z,4.40
2018-11-14T05:40:38.137Z,3.07
2018-11-14T05:43:06.429Z,2.77
2018-11-14T05:45:34.736Z,4.27
2018-11-14T05:48:03.024Z,5.00
2018-11-14T05:50:31.302Z,3.90
2018-11-14T05:52:59.588Z,3.97
2018-11-14T05:55:27.851Z,3.67
2018-11-14T05:57:56.143Z,4.00
2018-11-14T06:00:30.505Z,2.80
2018-11-14T06:02:59.702Z,3.00
2018-11-14T06:05:27.976Z,3.90
2018-11-14T06:07:56.328Z,4.07
2018-11-14T06:10:24.599Z,4.20
2018-11-14T06:12:52.894Z,3.40
2018-11-14T06:15:21.712Z,4.20
2018-11-14T06:17:50.935Z,3.40
2018-11-14T06:20:20.410Z,3.50
2018-11-14T06:22:49.584Z,4.00
2018-11-14T06:25:24.938Z,3.70
2018-11-14T06:27:54.224Z,5.20
2018-11-14T06:30:22.832Z,4.73
2018-11-14T06:32:51.497Z,5.37
2018-11-14T06:35:20.305Z,4.57
2018-11-14T06:37:49.588Z,4.10
2018-11-14T06:40:17.929Z,5.73
2018-11-14T06:42:46.196Z,5.10
2018-11-14T06:45:16.899Z,6.27
2018-11-14T06:47:46.476Z,5.17
2018-11-14T06:50:15.166Z,5.10
2018-11-14T06:52:44.051Z,4.17
2018-11-14T06:55:13.581Z,3.87
2018-11-14T06:57:41.935Z,5.77
2018-11-14T07:00:12.285Z,6.00
2018-11-14T07:02:40.639Z,6.10
2018-11-14T07:05:11.314Z,5.57
2018-11-14T07:07:39.695Z,6.57
2018-11-14T07:10:09.691Z,7.03
2018-11-14T07:12:37.975Z,8.60
2018-11-14T07:15:08.463Z,6.57
2018-11-14T07:17:36.831Z,7.20
2018-11-14T07:20:08.223Z,6.00
2018-11-14T07:22:36.491Z,7.60
2018-11-14T07:25:04.795Z,6.17
2018-11-14T07:27:33.051Z,6.80
2018-11-14T07:30:01.332Z,5.80
2018-11-14T07:32:29.624Z,7.00
2018-11-14T07:34:57.922Z,6.40
2018-11-14T07:37:26.188Z,4.43
2018-11-14T07:39:54.479Z,4.70
2018-11-14T07:42:22.740Z,6.33
2018-11-14T07:44:51.131Z,8.23
2018-11-14T07:47:19.476Z,7.43
2018-11-14T07:49:47.759Z,6.87
2018-11-14T07:52:16.024Z,5.53
2018-11-14T07:54:44.383Z,6.90
2018-11-14T07:57:12.604Z,5.83
2018-11-14T07:59:40.889Z,7.37
2018-11-14T08:02:09.173Z,7.93
2018-11-14T08:04:37.455Z,7.30
2018-11-14T08:07:06.238Z,8.23
2018-11-14T08:09:34.526Z,8.10
2018-11-14T08:12:02.788Z,5.90
2018-11-14T08:14:31.076Z,8.80
2018-11-14T08:16:59.385Z,7.37
2018-11-14T08:19:27.677Z,6.87
2018-11-14T08:21:55.937Z,7.33
2018-11-14T08:24:24.231Z,7.27
2018-11-14T08:26:52.511Z,7.77
2018-11-14T08:29:20.803Z,9.70
2018-11-14T08:31:49.072Z,9.20
2018-11-14T08:34:17.365Z,7.90
2018-11-14T08:36:45.652Z,9.93
2018-11-14T08:39:13.970Z,7.17
2018-11-14T08:41:42.236Z,6.93
2018-11-14T08:44:10.556Z,9.30
2018-11-14T08:46:38.863Z,7.23
2018-11-14T08:49:07.196Z,8.53
2018-11-14T08:51:35.863Z,7.37
2018-11-14T08:54:04.136Z,7.30
2018-11-14T08:56:32.431Z,6.77
2018-11-14T08:59:00.707Z,9.70
2018-11-14T09:01:29.037Z,7.40
2018-11-14T09:03:57.394Z,8.87
2018-11-14T09:06:25.678Z,7.33
2018-11-14T09:08:53.948Z,6.50
2018-11-14T09:11:22.435Z,8.20
2018-11-14T09:13:51.451Z,7.47
2018-11-14T09:16:19.744Z,6.50
2018-11-14T09:18:48.088Z,6.03
2018-11-14T09:21:16.351Z,8.13
2018-11-14T09:23:44.694Z,5.77
2018-11-14T09:26:12.957Z,6.57
2018-11-14T09:28:41.232Z,6.40
2018-11-14T09:31:09.520Z,6.77
2018-11-14T09:33:37.793Z,5.70
2018-11-14T09:36:06.111Z,7.10
2018-11-14T09:38:34.391Z,5.83
2018-11-14T09:41:02.819Z,6.43
2018-11-14T09:43:30.992Z,5.90
2018-11-14T09:45:59.288Z,5.77
2018-11-14T09:48:27.610Z,6.03
2018-11-14T09:50:55.879Z,6.10
2018-11-14T09:53:24.260Z,5.60
2018-11-14T09:55:52.507Z,5.83
2018-11-14T09:58:20.782Z,5.70
2018-11-14T10:00:49.144Z,6.30
2018-11-14T10:03:17.809Z,6.60
2018-11-14T10:05:46.302Z,6.47
2018-11-14T10:08:14.647Z,7.23
2018-11-14T10:10:42.980Z,6.30
2018-11-14T10:13:11.267Z,7.23
2018-11-14T10:15:39.618Z,6.50
2018-11-14T10:18:07.895Z,6.00
2018-11-14T10:20:36.191Z,6.10
2018-11-14T10:23:04.555Z,5.23
2018-11-14T10:25:32.841Z,4.77
2018-11-14T10:28:01.146Z,5.70
2018-11-14T10:30:29.868Z,4.57
2018-11-14T10:32:58.111Z,5.03
2018-11-14T10:35:26.408Z,4.77
2018-11-14T10:37:54.676Z,5.17
2018-11-14T10:40:27.122Z,4.50
2018-11-14T10:42:55.492Z,4.57
2018-11-14T10:45:24.852Z,4.93
2018-11-14T10:47:53.092Z,4.87
2018-11-14T10:50:22.573Z,4.13
2018-11-14T10:52:50.878Z,4.77
2018-11-14T10:55:19.905Z,4.20
2018-11-14T10:57:48.195Z,3.60
2018-11-14T11:00:27.039Z,4.40
2018-11-14T11:03:00.883Z,3.90
2018-11-14T11:05:34.522Z,4.43
2018-11-14T11:08:08.481Z,3.57
2018-11-14T11:10:42.182Z,2.97
2018-11-14T11:13:12.171Z,3.07
2018-11-14T11:15:45.909Z,3.17
2018-11-14T11:18:15.588Z,3.43
2018-11-14T11:20:43.891Z,3.10
2018-11-14T11:23:12.242Z,3.03
2018-11-14T11:25:41.040Z,2.40
2018-11-14T11:28:09.320Z,2.40
2018-11-14T11:30:37.948Z,2.43
2018-11-14T11:33:06.611Z,1.80
2018-11-14T11:35:34.911Z,2.63
2018-11-14T11:38:03.305Z,2.63
2018-11-14T11:40:32.040Z,3.30
2018-11-14T11:43:00.604Z,3.57
2018-11-14T11:45:29.177Z,2.87
2018-11-14T11:47:57.490Z,2.80
2018-11-14T11:50:25.785Z,2.90
2018-11-14T11:52:54.085Z,2.40
2018-11-14T11:55:22.399Z,2.77
2018-11-14T11:57:50.747Z,2.00
2018-11-14T12:00:19.137Z,2.23
2018-11-14T12:02:47.397Z,2.80
2018-11-14T12:05:15.668Z,2.77
2018-11-14T12:07:50.571Z,2.70
2018-11-14T12:10:19.523Z,2.53
2018-11-14T12:12:47.846Z,2.17
2018-11-14T12:15:16.616Z,2.03
2018-11-14T12:17:44.979Z,2.03
2018-11-14T12:20:14.377Z,2.90
2018-11-14T12:22:43.101Z,2.30
2018-11-14T12:25:13.521Z,1.80
2018-11-14T12:27:41.921Z,2.50
2018-11-14T12:30:15.015Z,2.40
2018-11-14T12:32:43.374Z,1.90
2018-11-14T12:35:13.080Z,2.03
2018-11-14T12:37:41.524Z,2.50
2018-11-14T12:40:10.928Z,1.90
2018-11-14T12:42:39.259Z,2.87
2018-11-14T12:45:09.245Z,2.30
2018-11-14T12:47:37.679Z,2.03
2018-11-14T12:50:06.701Z,3.10
2018-11-14T12:52:38.998Z,2.00
2018-11-14T12:55:09.283Z,2.20
2018-11-14T12:57:37.619Z,1.60
2018-11-14T13:00:07.674Z,1.90
2018-11-14T13:02:35.928Z,1.70
2018-11-14T13:05:04.312Z,2.10
2018-11-14T13:07:32.604Z,1.80
2018-11-14T13:10:00.874Z,1.97
2018-11-14T13:12:29.164Z,1.80
2018-11-14T13:14:57.466Z,2.53
2018-11-14T13:17:25.756Z,1.40
2018-11-14T13:19:54.015Z,1.70
2018-11-14T13:22:22.295Z,1.90
2018-11-14T13:24:50.555Z,1.30
2018-11-14T13:27:18.840Z,1.93
2018-11-14T13:29:47.111Z,1.50
2018-11-14T13:32:15.407Z,1.50
2018-11-14T13:34:43.688Z,1.20
2018-11-14T13:37:11.983Z,1.30
2018-11-14T13:39:40.267Z,1.30
2018-11-14T13:42:08.554Z,1.93
2018-11-14T13:44:36.827Z,1.60
2018-11-14T13:47:05.164Z,1.30
2018-11-14T13:49:33.587Z,1.30
2018-11-14T13:52:01.737Z,1.80
2018-11-14T13:54:29.996Z,1.50
2018-11-14T13:56:58.331Z,1.40
2018-11-14T13:59:26.604Z,1.40
2018-11-14T14:01:54.912Z,1.90
2018-11-14T14:04:23.184Z,1.40
2018-11-14T14:06:51.519Z,1.50
2018-11-14T14:09:19.805Z,1.90
2018-11-14T14:11:48.100Z,1.67
2018-11-14T14:14:17.407Z,1.50
2018-11-14T14:16:46.109Z,1.37
2018-11-14T14:19:15.092Z,1.30
2018-11-14T14:21:43.407Z,1.50
2018-11-14T14:24:11.692Z,1.50
2018-11-14T14:26:40.108Z,1.40
2018-11-14T14:29:08.847Z,1.63
2018-11-14T14:31:37.499Z,1.63
2018-11-14T14:34:05.996Z,1.47
2018-11-14T14:36:34.321Z,1.40
2018-11-14T14:39:02.644Z,1.30
2018-11-14T14:41:30.922Z,1.70
2018-11-14T14:43:59.278Z,1.60
2018-11-14T14:46:27.552Z,1.40
2018-11-14T14:48:55.958Z,1.40
2018-11-14T14:51:24.215Z,1.37
2018-11-14T14:53:52.610Z,1.90
2018-11-14T14:56:21.001Z,1.63
2018-11-14T14:58:49.431Z,1.50
2018-11-14T15:01:17.736Z,1.80
2018-11-14T15:03:46.078Z,2.37
2018-11-14T15:06:14.488Z,2.37
2018-11-14T15:08:42.807Z,1.93
2018-11-14T15:11:11.138Z,1.90
2018-11-14T15:13:39.547Z,2.20
2018-11-14T15:16:07.831Z,1.70
2018-11-14T15:18:36.515Z,1.93
2018-11-14T15:21:06.105Z,1.83
2018-11-14T15:23:34.431Z,1.60
2018-11-14T15:26:02.844Z,1.60
2018-11-14T15:28:31.164Z,1.80
2018-11-14T15:30:59.484Z,1.73
2018-11-14T15:33:27.791Z,2.20
2018-11-14T15:35:56.177Z,1.97
2018-11-14T15:38:24.434Z,1.90
2018-11-14T15:40:52.739Z,2.07
2018-11-14T15:43:21.044Z,2.10
2018-11-14T15:45:49.324Z,2.07
2018-11-14T15:48:17.651Z,2.30
2018-11-14T15:50:45.927Z,2.20
2018-11-14T15:53:14.215Z,1.80
2018-11-14T15:55:42.501Z,1.90
2018-11-14T15:58:10.885Z,2.00
2018-11-14T16:00:39.087Z,1.73
2018-11-14T16:03:07.367Z,1.90
2018-11-14T16:05:35.716Z,1.80
2018-11-14T16:08:04.596Z,1.83
2018-11-14T16:10:33.476Z,2.10
2018-11-14T16:13:01.829Z,1.80
2018-11-14T16:15:31.866Z,2.00
2018-11-14T16:18:00.234Z,1.90
2018-11-14T16:20:28.580Z,2.27
2018-11-14T16:22:56.862Z,1.93
2018-11-14T16:25:26.205Z,1.90
2018-11-14T16:27:56.854Z,1.90
2018-11-14T16:30:26.331Z,2.40
2018-11-14T16:32:55.798Z,2.30
2018-11-14T16:35:24.162Z,1.90
2018-11-14T16:37:52.464Z,2.60
2018-11-14T16:40:24.044Z,2.33
2018-11-14T16:42:53.675Z,2.50
2018-11-14T16:45:21.987Z,2.63
2018-11-14T16:47:50.334Z,3.30
2018-11-14T16:50:20.204Z,3.70
2018-11-14T16:52:48.630Z,4.20
2018-11-14T16:55:17.927Z,4.10
2018-11-14T16:57:47.101Z,4.43
2018-11-14T17:00:19.492Z,4.30
2018-11-14T17:02:47.758Z,4.73
2018-11-14T17:05:16.394Z,5.97
2018-11-14T17:07:44.663Z,6.27
2018-11-14T17:10:14.341Z,5.70
2018-11-14T17:12:43.524Z,6.00
2018-11-14T17:15:13.251Z,6.37
2018-11-14T17:17:41.531Z,7.10
2018-11-14T17:20:10.826Z,6.60
2018-11-14T17:22:39.211Z,6.63
2018-11-14T17:25:08.205Z,6.50
2018-11-14T17:27:36.476Z,7.13
2018-11-14T17:30:07.102Z,8.47
2018-11-14T17:32:35.363Z,7.03
2018-11-14T17:35:03.763Z,7.83
2018-11-14T17:37:32.032Z,6.80
2018-11-14T17:40:00.383Z,6.47
2018-11-14T17:42:28.875Z,6.30
2018-11-14T17:44:57.128Z,6.43
2018-11-14T17:47:25.495Z,6.33
2018-11-14T17:49:53.794Z,5.50
2018-11-14T17:52:22.057Z,5.70
2018-11-14T17:54:51.248Z,4.97
2018-11-14T17:57:19.540Z,5.30
2018-11-14T17:59:48.258Z,4.90
2018-11-14T18:02:16.535Z,4.03
2018-11-14T18:04:44.879Z,4.43
2018-11-14T18:07:13.176Z,4.53
2018-11-14T18:09:41.455Z,4.10
2018-11-14T18:12:09.715Z,4.20
2018-11-14T18:14:38.025Z,4.40
2018-11-14T18:17:06.283Z,3.80
2018-11-14T18:19:34.559Z,4.13
2018-11-14T18:22:02.824Z,3.97
2018-11-14T18:24:31.120Z,3.77
2018-11-14T18:26:59.445Z,4.70
2018-11-14T18:29:27.786Z,4.20
2018-11-14T18:31:56.020Z,3.93
2018-11-14T18:34:24.390Z,3.97
2018-11-14T18:36:52.663Z,4.70
2018-11-14T18:39:20.978Z,5.07
2018-11-14T18:41:49.224Z,4.67
2018-11-14T18:44:17.519Z,4.70
2018-11-14T18:46:45.808Z,4.03
2018-11-14T18:49:14.095Z,4.23
2018-11-14T18:51:42.362Z,4.40
2018-11-14T18:54:10.656Z,3.93
2018-11-14T18:56:38.924Z,4.13
2018-11-14T18:59:07.468Z,4.70
2018-11-14T19:01:35.739Z,4.63
2018-11-14T19:04:04.108Z,5.53
2018-11-14T19:06:32.389Z,7.03
2018-11-14T19:09:00.691Z,9.07
2018-11-14T19:11:28.996Z,10.20
2018-11-14T19:13:57.256Z,9.17
2018-11-14T19:16:25.557Z,9.33
2018-11-14T19:18:53.883Z,10.40
2018-11-14T19:21:22.153Z,11.03
2018-11-14T19:23:50.439Z,9.77
2018-11-14T19:26:18.736Z,8.37
2018-11-14T19:28:47.011Z,7.17
2018-11-14T19:31:15.345Z,7.97
2018-11-14T19:33:43.598Z,7.80
2018-11-14T19:36:11.891Z,7.87
2018-11-14T19:38:40.155Z,7.77
2018-11-14T19:41:08.593Z,7.63
2018-11-14T19:43:36.776Z,8.30
2018-11-14T19:46:05.597Z,7.43
2018-11-14T19:48:33.928Z,7.40
2018-11-14T19:51:02.237Z,7.37
2018-11-14T19:53:30.527Z,7.80
2018-11-14T19:55:58.877Z,6.90
2018-11-14T19:58:27.124Z,6.77
2018-11-14T20:00:55.419Z,7.13
2018-11-14T20:03:23.690Z,7.30
2018-11-14T20:05:51.983Z,6.57
2018-11-14T20:08:20.253Z,7.00
2018-11-14T20:10:48.544Z,5.90
2018-11-14T20:13:16.815Z,6.87
2018-11-14T20:15:45.105Z,7.33
2018-11-14T20:18:13.372Z,6.90
2018-11-14T20:20:41.655Z,7.13
2018-11-14T20:23:09.920Z,6.93
2018-11-14T20:25:38.296Z,7.30
2018-11-14T20:28:06.540Z,6.73
2018-11-14T20:30:36.398Z,8.03
2018-11-14T20:33:07.121Z,8.20
2018-11-14T20:35:35.416Z,8.33
2018-11-14T20:38:03.768Z,6.83
2018-11-14T20:40:32.052Z,7.40
2018-11-14T20:43:00.535Z,8.83
2018-11-14T20:45:31.080Z,6.50
2018-11-14T20:47:59.360Z,7.50
2018-11-14T20:50:28.255Z,7.10
2018-11-14T20:52:58.246Z,8.43
2018-11-14T20:55:26.719Z,8.60
2018-11-14T20:57:55.016Z,6.77
2018-11-14T21:00:26.380Z,6.80
2018-11-14T21:02:54.791Z,8.90
2018-11-14T21:05:23.443Z,8.07
2018-11-14T21:07:51.765Z,7.33
2018-11-14T21:10:21.424Z,6.33
2018-11-14T21:12:50.587Z,5.63
2018-11-14T21:15:20.414Z,5.53
2018-11-14T21:17:49.426Z,5.93
2018-11-14T21:20:17.709Z,6.00
2018-11-14T21:22:46.036Z,5.77
2018-11-14T21:25:15.487Z,5.67
2018-11-14T21:27:44.797Z,7.73
2018-11-14T21:30:14.703Z,7.87
2018-11-14T21:32:43.365Z,8.13
2018-11-14T21:35:15.218Z,7.73
2018-11-14T21:37:44.331Z,6.93
2018-11-14T21:40:13.128Z,5.60
2018-11-14T21:42:41.428Z,6.43
2018-11-14T21:45:11.928Z,6.00
2018-11-14T21:47:45.708Z,6.90
2018-11-14T21:50:14.179Z,6.97
2018-11-14T21:52:42.449Z,7.77
2018-11-14T21:55:11.487Z,6.43
2018-11-14T21:57:40.292Z,6.10
2018-11-14T22:00:10.899Z,7.13
2018-11-14T22:02:42.624Z,7.77
2018-11-14T22:05:11.000Z,6.90
2018-11-14T22:07:39.419Z,6.87
2018-11-14T22:10:09.841Z,7.83
2018-11-14T22:12:38.197Z,6.57
2018-11-14T22:15:06.828Z,8.80
2018-11-14T22:17:35.288Z,8.07
2018-11-14T22:20:03.599Z,9.30
2018-11-14T22:22:31.895Z,9.10
2018-11-14T22:25:00.163Z,10.07
2018-11-14T22:27:28.833Z,9.77
2018-11-14T22:29:57.113Z,9.07
2018-11-14T22:32:25.539Z,8.50
2018-11-14T22:34:53.819Z,7.83
2018-11-14T22:37:22.431Z,7.37
2018-11-14T22:39:50.703Z,7.53
2018-11-14T22:42:19.603Z,6.90
2018-11-14T22:44:47.862Z,7.00
2018-11-14T22:47:16.176Z,7.10
2018-11-14T22:49:44.459Z,7.27
2018-11-14T22:52:12.743Z,6.43
2018-11-14T22:54:41.024Z,7.07
2018-11-14T22:57:09.319Z,7.47
2018-11-14T22:59:37.591Z,8.07
2018-11-14T23:02:06.382Z,7.00
2018-11-14T23:04:34.655Z,8.00
2018-11-14T23:07:02.955Z,7.53
2018-11-14T23:09:31.218Z,8.23
2018-11-14T23:11:59.508Z,7.87
2018-11-14T23:14:27.783Z,8.40
2018-11-14T23:16:56.073Z,7.77
2018-11-14T23:19:24.355Z,8.13
2018-11-14T23:21:52.652Z,8.03
2018-11-14T23:24:20.935Z,7.47
2018-11-14T23:26:49.223Z,9.00
2018-11-14T23:29:17.491Z,9.90
2018-11-14T23:31:45.793Z,9.80
2018-11-14T23:34:14.067Z,9.03
2018-11-14T23:36:42.368Z,9.83
2018-11-14T23:39:12.707Z,9.03
2018-11-14T23:41:40.994Z,9.73
2018-11-14T23:44:09.443Z,8.93
2018-11-14T23:46:37.756Z,7.83
2018-11-14T23:49:06.032Z,8.60
2018-11-14T23:51:34.328Z,8.40
2018-11-14T23:54:02.591Z,8.53
2018-11-14T23:56:30.898Z,8.30
2018-11-14T23:58:59.169Z,7.87
