createdAt,value
2023-04-28T00:02:36.533Z,26.30
2023-04-28T00:05:38.589Z,26.30
2023-04-28T00:08:41.440Z,25.70
2023-04-28T00:11:45.349Z,26.30
2023-04-28T00:14:47.079Z,25.50
2023-04-28T00:23:52.497Z,24.60
2023-04-28T00:26:54.141Z,26.60
2023-04-28T00:32:57.977Z,23.20
2023-04-28T00:36:03.072Z,25.50
2023-04-28T00:39:04.736Z,29.00
2023-04-28T00:42:06.378Z,29.30
2023-04-28T00:45:08.564Z,24.20
2023-04-28T00:48:10.274Z,28.50
2023-04-28T00:54:14.660Z,26.10
2023-04-28T00:57:16.606Z,24.80
2023-04-28T01:03:19.968Z,23.50
2023-04-28T01:06:22.766Z,26.70
2023-04-28T01:09:24.430Z,26.10
2023-04-28T01:15:27.937Z,26.00
2023-04-28T01:18:31.512Z,25.80
2023-04-28T01:21:33.845Z,23.70
2023-04-28T01:24:35.603Z,24.50
2023-04-28T01:30:38.972Z,24.00
2023-04-28T01:33:40.882Z,21.30
2023-04-28T01:39:44.291Z,25.80
2023-04-28T01:42:45.981Z,26.10
2023-04-28T01:45:48.089Z,29.20
2023-04-28T01:51:51.383Z,32.20
2023-04-28T01:54:53.058Z,30.20
2023-04-28T01:57:54.694Z,29.40
2023-04-28T02:00:56.767Z,29.20
2023-04-28T02:03:58.631Z,30.70
2023-04-28T02:07:00.452Z,29.10
2023-04-28T02:10:02.118Z,27.00
2023-04-28T02:16:05.702Z,30.80
2023-04-28T02:19:07.495Z,27.40
2023-04-28T02:25:10.823Z,26.60
2023-04-28T02:28:12.468Z,30.70
2023-04-28T02:31:14.307Z,28.90
2023-04-28T02:34:16.253Z,33.80
2023-04-28T02:37:18.277Z,32.90
2023-04-28T02:43:21.602Z,26.40
2023-04-28T02:46:23.226Z,30.20
2023-04-28T02:49:24.869Z,30.30
2023-04-28T02:52:26.561Z,33.50
2023-04-28T02:58:29.907Z,36.10
2023-04-28T03:01:31.787Z,36.60
2023-04-28T03:07:35.512Z,33.80
2023-04-28T03:10:37.150Z,35.00
2023-04-28T03:13:39.135Z,35.70
2023-04-28T03:16:40.922Z,36.40
2023-04-28T03:22:44.211Z,30.80
2023-04-28T03:28:47.354Z,29.80
2023-04-28T03:31:49.197Z,32.00
2023-04-28T03:34:50.976Z,30.20
2023-04-28T03:37:52.897Z,31.40
2023-04-28T03:40:54.568Z,30.50
2023-04-28T03:46:57.896Z,27.70
2023-04-28T03:49:59.531Z,26.90
2023-04-28T03:56:02.764Z,27.60
2023-04-28T04:02:06.150Z,25.90
2023-04-28T04:11:11.489Z,26.20
2023-04-28T04:14:13.185Z,26.90
2023-04-28T04:20:16.477Z,27.50
2023-04-28T04:26:19.932Z,27.60
2023-04-28T04:29:21.559Z,26.80
2023-04-28T04:32:23.357Z,26.40
2023-04-28T04:38:26.853Z,28.00
2023-04-28T04:41:28.717Z,27.50
2023-04-28T04:44:30.547Z,28.00
2023-04-28T04:50:33.889Z,28.50
2023-04-28T04:56:37.176Z,26.50
2023-04-28T05:02:40.593Z,24.00
2023-04-28T05:08:46.422Z,24.10
2023-04-28T05:14:49.849Z,25.30
2023-04-28T05:17:51.535Z,23.40
2023-04-28T05:20:53.298Z,23.60
2023-04-28T05:26:58.865Z,22.10
2023-04-28T05:30:00.485Z,20.40
2023-04-28T05:36:04.039Z,16.80
2023-04-28T05:39:05.769Z,15.80
2023-04-28T05:42:07.436Z,15.40
2023-04-28T05:45:10.243Z,13.70
2023-04-28T05:48:12.115Z,13.10
2023-04-28T05:51:13.887Z,14.20
2023-04-28T05:54:15.793Z,13.70
2023-04-28T05:57:17.713Z,12.70
2023-04-28T06:00:19.711Z,12.70
2023-04-28T06:03:21.752Z,12.20
2023-04-28T06:06:23.613Z,12.10
2023-04-28T06:09:25.340Z,12.50
2023-04-28T06:12:27.138Z,12.40
2023-04-28T06:15:28.923Z,11.70
2023-04-28T06:18:30.869Z,11.80
2023-04-28T06:21:32.573Z,11.90
2023-04-28T06:24:34.205Z,11.90
2023-04-28T06:27:35.919Z,12.70
2023-04-28T06:30:37.675Z,11.80
2023-04-28T06:33:39.295Z,10.90
2023-04-28T06:36:41.062Z,10.50
2023-04-28T06:39:42.754Z,10.00
2023-04-28T06:42:44.351Z,10.10
2023-04-28T06:45:46.156Z,9.10
2023-04-28T06:48:47.794Z,9.30
2023-04-28T06:51:49.402Z,9.10
2023-04-28T06:54:51.008Z,9.60
2023-04-28T06:57:52.617Z,9.00
2023-04-28T07:00:54.393Z,9.70
2023-04-28T07:03:56.238Z,9.10
2023-04-28T07:06:58.280Z,8.70
2023-04-28T07:10:00.666Z,7.80
2023-04-28T07:13:02.449Z,8.50
2023-04-28T07:16:04.460Z,8.30
2023-04-28T07:19:06.292Z,8.60
2023-04-28T07:22:07.894Z,8.10
2023-04-28T07:25:09.812Z,7.80
2023-04-28T07:28:11.484Z,8.20
2023-04-28T07:31:13.170Z,7.40
2023-04-28T07:34:15.070Z,7.00
2023-04-28T07:37:17.330Z,7.10
2023-04-28T07:40:19.558Z,6.10
2023-04-28T07:43:21.319Z,6.60
2023-04-28T07:46:23.115Z,5.90
2023-04-28T07:49:24.874Z,6.00
2023-04-28T07:52:26.499Z,5.60
2023-04-28T07:55:28.201Z,6.00
2023-04-28T07:58:29.891Z,4.80
2023-04-28T08:01:31.492Z,4.30
2023-04-28T08:04:33.243Z,4.10
2023-04-28T08:07:35.817Z,4.70
2023-04-28T08:10:37.400Z,5.10
2023-04-28T08:13:39.056Z,4.50
2023-04-28T08:16:40.713Z,4.60
2023-04-28T08:19:42.433Z,5.00
2023-04-28T08:22:44.039Z,4.80
2023-04-28T08:25:46.146Z,4.60
2023-04-28T08:28:47.799Z,4.70
2023-04-28T08:31:49.507Z,4.70
2023-04-28T08:34:51.269Z,4.40
2023-04-28T08:37:53.352Z,4.50
2023-04-28T08:40:54.963Z,5.10
2023-04-28T08:43:56.545Z,4.80
2023-04-28T08:47:00.026Z,4.20
2023-04-28T08:50:06.564Z,4.90
2023-04-28T08:53:08.651Z,4.60
2023-04-28T08:56:10.618Z,4.50
2023-04-28T08:59:12.878Z,4.90
2023-04-28T09:02:14.858Z,4.30
2023-04-28T09:05:16.926Z,4.20
2023-04-28T09:08:19.023Z,4.20
2023-04-28T09:11:20.633Z,4.20
2023-04-28T09:14:23.332Z,4.30
2023-04-28T09:17:25.104Z,4.60
2023-04-28T09:20:28.180Z,4.30
2023-04-28T09:23:30.035Z,4.30
2023-04-28T09:26:48.935Z,4.40
2023-04-28T09:29:54.355Z,4.20
2023-04-28T09:33:05.427Z,4.20
2023-04-28T09:36:07.980Z,4.60
2023-04-28T09:39:09.682Z,4.00
2023-04-28T09:42:11.348Z,4.20
2023-04-28T09:45:15.052Z,4.00
2023-04-28T09:48:16.759Z,4.80
2023-04-28T09:51:20.949Z,4.30
2023-04-28T09:54:22.668Z,4.30
2023-04-28T09:57:24.399Z,5.20
2023-04-28T10:00:26.305Z,4.30
2023-04-28T10:03:31.354Z,4.60
2023-04-28T10:06:36.450Z,4.50
2023-04-28T10:09:38.868Z,4.30
2023-04-28T10:12:40.653Z,4.10
2023-04-28T10:15:43.598Z,4.00
2023-04-28T10:18:45.829Z,4.00
2023-04-28T10:21:57.268Z,4.10
2023-04-28T10:25:26.520Z,4.20
2023-04-28T10:28:28.840Z,4.00
2023-04-28T10:31:30.415Z,3.90
2023-04-28T10:34:35.024Z,3.70
2023-04-28T10:38:12.123Z,3.80
2023-04-28T10:41:32.126Z,4.00
2023-04-28T10:44:33.740Z,3.60
2023-04-28T10:48:01.652Z,3.70
2023-04-28T10:51:03.407Z,3.90
2023-04-28T10:54:08.387Z,3.80
2023-04-28T10:57:20.017Z,3.70
2023-04-28T11:00:29.473Z,3.90
2023-04-28T11:03:49.522Z,4.10
2023-04-28T11:07:11.200Z,3.80
2023-04-28T11:10:13.010Z,3.70
2023-04-28T11:13:30.308Z,3.70
2023-04-28T11:16:32.192Z,3.80
2023-04-28T11:19:36.478Z,4.00
2023-04-28T11:22:38.335Z,4.10
2023-04-28T11:25:58.397Z,3.60
2023-04-28T11:29:00.050Z,3.40
2023-04-28T11:32:02.938Z,4.00
2023-04-28T11:35:05.117Z,3.80
2023-04-28T11:38:06.698Z,4.30
2023-04-28T11:41:08.346Z,4.00
2023-04-28T11:44:18.161Z,4.20
2023-04-28T11:47:30.809Z,4.10
2023-04-28T11:50:36.535Z,4.10
2023-04-28T11:53:43.358Z,3.80
2023-04-28T11:56:44.991Z,4.10
2023-04-28T11:59:46.996Z,4.00
2023-04-28T12:02:49.466Z,4.00
2023-04-28T12:05:51.329Z,3.90
2023-04-28T12:08:54.254Z,3.70
2023-04-28T12:12:01.063Z,4.30
2023-04-28T12:15:04.662Z,3.80
2023-04-28T12:18:10.692Z,3.60
2023-04-28T12:21:21.099Z,4.20
2023-04-28T12:24:22.815Z,4.10
2023-04-28T12:27:24.443Z,3.80
2023-04-28T12:30:31.689Z,4.20
2023-04-28T12:33:33.286Z,3.90
2023-04-28T12:36:34.947Z,4.60
2023-04-28T12:39:39.539Z,4.00
2023-04-28T12:42:41.605Z,3.90
2023-04-28T12:45:43.298Z,3.70
2023-04-28T12:48:45.076Z,4.10
2023-04-28T12:51:46.771Z,3.80
2023-04-28T12:54:49.121Z,4.10
2023-04-28T12:57:50.721Z,3.90
2023-04-28T13:00:52.375Z,4.20
2023-04-28T13:03:54.184Z,4.10
2023-04-28T13:06:56.228Z,4.40
2023-04-28T13:09:57.930Z,3.90
2023-04-28T13:12:59.548Z,4.30
2023-04-28T13:16:01.298Z,4.60
2023-04-28T13:19:04.163Z,3.90
2023-04-28T13:22:05.939Z,4.30
2023-04-28T13:25:08.240Z,4.00
2023-04-28T13:28:09.946Z,4.20
2023-04-28T13:31:11.765Z,4.40
2023-04-28T13:34:13.590Z,4.20
2023-04-28T13:37:15.237Z,3.90
2023-04-28T13:40:16.904Z,4.40
2023-04-28T13:43:18.670Z,4.00
2023-04-28T13:46:21.170Z,4.00
2023-04-28T13:49:22.986Z,4.10
2023-04-28T13:52:24.578Z,3.90
2023-04-28T13:55:26.210Z,3.80
2023-04-28T13:58:28.485Z,4.10
2023-04-28T14:01:30.333Z,3.90
2023-04-28T14:04:32.238Z,4.10
2023-04-28T14:07:34.154Z,4.00
2023-04-28T14:10:36.181Z,3.80
2023-04-28T14:13:38.079Z,4.10
2023-04-28T14:16:39.753Z,3.70
2023-04-28T14:19:41.360Z,3.70
2023-04-28T14:22:42.962Z,4.10
2023-04-28T14:25:44.604Z,3.30
2023-04-28T14:28:46.292Z,3.70
2023-04-28T14:31:47.888Z,3.40
2023-04-28T14:34:50.345Z,3.20
2023-04-28T14:37:52.829Z,3.60
2023-04-28T14:40:54.451Z,3.50
2023-04-28T14:43:56.136Z,3.80
2023-04-28T14:46:57.840Z,3.60
2023-04-28T14:50:00.072Z,4.00
2023-04-28T14:53:02.049Z,3.30
2023-04-28T14:56:17.417Z,3.70
2023-04-28T14:59:20.622Z,3.70
2023-04-28T15:02:22.344Z,3.70
2023-04-28T15:05:24.072Z,3.80
2023-04-28T15:08:26.911Z,3.60
2023-04-28T15:11:30.025Z,3.50
2023-04-28T15:14:31.877Z,3.70
2023-04-28T15:17:33.494Z,3.90
2023-04-28T15:20:35.393Z,3.90
2023-04-28T15:23:37.756Z,3.90
2023-04-28T15:26:39.366Z,3.80
2023-04-28T15:29:41.105Z,3.70
2023-04-28T15:32:43.588Z,4.20
2023-04-28T15:35:45.349Z,4.00
2023-04-28T15:38:50.651Z,4.60
2023-04-28T15:41:52.718Z,4.60
2023-04-28T15:44:54.532Z,4.40
2023-04-28T15:47:56.270Z,4.60
2023-04-28T15:50:57.924Z,4.80
2023-04-28T15:53:59.674Z,4.90
2023-04-28T15:57:01.395Z,4.70
2023-04-28T16:00:03.190Z,4.60
2023-04-28T16:03:05.200Z,5.00
2023-04-28T16:06:07.174Z,5.70
2023-04-28T16:09:08.977Z,4.50
2023-04-28T16:12:10.737Z,4.60
2023-04-28T16:15:13.220Z,4.80
2023-04-28T16:18:16.036Z,4.70
2023-04-28T16:21:17.741Z,4.90
2023-04-28T16:24:19.448Z,5.50
2023-04-28T16:27:21.401Z,4.70
2023-04-28T16:30:23.108Z,4.70
2023-04-28T16:33:24.765Z,4.90
2023-04-28T16:36:30.629Z,5.30
2023-04-28T16:39:32.507Z,4.90
2023-04-28T16:42:34.885Z,4.90
2023-04-28T16:45:36.605Z,4.90
2023-04-28T16:48:38.356Z,5.90
2023-04-28T16:51:40.010Z,5.20
2023-04-28T16:54:41.618Z,5.10
2023-04-28T16:57:43.206Z,4.90
2023-04-28T17:00:44.835Z,13.60
2023-04-28T17:03:46.750Z,7.50
2023-04-28T17:06:48.693Z,6.80
2023-04-28T17:09:50.457Z,5.30
2023-04-28T17:12:52.376Z,9.70
2023-04-28T17:15:55.563Z,8.30
2023-04-28T17:18:57.248Z,10.70
2023-04-28T17:21:59.048Z,8.50
2023-04-28T17:25:01.074Z,9.80
2023-04-28T17:28:02.739Z,7.70
2023-04-28T17:31:04.885Z,6.80
2023-04-28T17:34:06.627Z,7.40
2023-04-28T17:37:08.333Z,9.40
2023-04-28T17:40:10.514Z,11.90
2023-04-28T17:43:12.676Z,10.70
2023-04-28T17:46:14.415Z,9.40
2023-04-28T17:49:16.117Z,6.50
2023-04-28T17:52:17.745Z,8.50
2023-04-28T17:55:19.442Z,9.10
2023-04-28T17:58:21.192Z,7.10
2023-04-28T18:01:22.962Z,8.10
2023-04-28T18:04:24.864Z,8.10
2023-04-28T18:07:26.502Z,8.80
2023-04-28T18:10:29.200Z,7.40
2023-04-28T18:13:30.928Z,7.50
2023-04-28T18:16:32.629Z,7.70
2023-04-28T18:19:34.275Z,7.50
2023-04-28T18:22:35.939Z,7.90
2023-04-28T18:25:37.833Z,7.40
2023-04-28T18:28:39.504Z,10.40
2023-04-28T18:31:41.304Z,9.50
2023-04-28T18:34:43.423Z,11.90
2023-04-28T18:37:45.853Z,9.30
2023-04-28T18:40:47.437Z,9.60
2023-04-28T18:43:49.162Z,10.70
2023-04-28T18:46:50.944Z,10.00
2023-04-28T18:49:52.599Z,10.20
2023-04-28T18:52:54.477Z,11.80
2023-04-28T18:55:56.589Z,13.60
2023-04-28T18:58:58.382Z,15.60
2023-04-28T19:02:02.163Z,16.50
2023-04-28T19:05:04.509Z,13.00
2023-04-28T19:08:10.135Z,12.10
2023-04-28T19:11:13.372Z,10.50
2023-04-28T19:14:14.997Z,11.40
2023-04-28T19:17:16.631Z,9.30
2023-04-28T19:20:18.584Z,9.40
2023-04-28T19:23:20.168Z,10.20
2023-04-28T19:26:22.039Z,9.80
2023-04-28T19:29:23.680Z,10.50
2023-04-28T19:32:25.506Z,9.10
2023-04-28T19:35:27.296Z,9.30
2023-04-28T19:38:28.937Z,11.70
2023-04-28T19:41:30.660Z,10.80
2023-04-28T19:44:32.277Z,10.70
2023-04-28T19:47:34.168Z,9.60
2023-04-28T19:50:36.361Z,9.60
2023-04-28T19:53:37.960Z,15.60
2023-04-28T19:56:39.731Z,32.30
2023-04-28T19:59:41.331Z,56.60
2023-04-28T20:05:44.863Z,30.40
2023-04-28T20:08:46.507Z,25.70
2023-04-28T20:11:48.288Z,14.30
2023-04-28T20:14:50.048Z,14.60
2023-04-28T20:17:51.761Z,13.10
2023-04-28T20:20:53.552Z,13.30
2023-04-28T20:23:55.333Z,16.70
2023-04-28T20:26:57.265Z,18.30
2023-04-28T20:29:58.897Z,17.60
2023-04-28T20:33:00.642Z,17.10
2023-04-28T20:36:02.652Z,16.50
2023-04-28T20:39:04.568Z,14.90
2023-04-28T20:42:06.347Z,13.80
2023-04-28T20:45:08.393Z,12.70
2023-04-28T20:48:10.132Z,12.90
2023-04-28T20:51:11.733Z,12.70
2023-04-28T20:57:14.998Z,11.30
2023-04-28T21:03:18.490Z,12.10
2023-04-28T21:06:20.253Z,12.10
2023-04-28T21:12:23.600Z,12.40
2023-04-28T21:15:25.258Z,12.50
2023-04-28T21:18:27.107Z,13.20
2023-04-28T21:24:30.474Z,12.70
2023-04-28T21:27:32.127Z,13.40
2023-04-28T21:33:35.647Z,13.50
2023-04-28T21:36:37.473Z,17.10
2023-04-28T21:39:39.200Z,12.70
2023-04-28T21:45:42.492Z,15.90
2023-04-28T21:51:45.878Z,12.60
2023-04-28T21:54:47.716Z,11.70
2023-04-28T21:57:49.489Z,12.50
2023-04-28T22:03:53.673Z,11.80
2023-04-28T22:06:56.029Z,13.20
2023-04-28T22:09:57.739Z,12.90
2023-04-28T22:12:59.539Z,13.40
2023-04-28T22:16:01.160Z,16.80
2023-04-28T22:22:04.500Z,13.60
2023-04-28T22:28:08.419Z,13.70
2023-04-28T22:34:11.739Z,11.50
2023-04-28T22:37:13.478Z,11.80
2023-04-28T22:43:16.759Z,13.30
2023-04-28T22:46:18.412Z,12.90
2023-04-28T22:49:20.214Z,12.70
2023-04-28T22:55:23.466Z,13.60
2023-04-28T23:01:26.606Z,14.40
2023-04-28T23:07:31.147Z,13.60
2023-04-28T23:10:32.756Z,13.80
2023-04-28T23:16:36.322Z,16.50
2023-04-28T23:19:38.203Z,14.70
2023-04-28T23:25:41.906Z,12.20
2023-04-28T23:28:43.494Z,12.90
2023-04-28T23:31:45.272Z,12.80
2023-04-28T23:37:48.638Z,14.80
2023-04-28T23:40:50.331Z,13.70
2023-04-28T23:46:55.868Z,14.00
2023-04-28T23:49:57.937Z,15.50
2023-04-28T23:52:59.522Z,15.50
2023-04-28T23:56:01.145Z,15.70
