createdAt,value
2019-01-02T00:00:53.748Z,5.00
2019-01-02T00:03:22.993Z,5.00
2019-01-02T00:05:52.283Z,5.00
2019-01-02T00:08:21.292Z,5.00
2019-01-02T00:10:50.148Z,4.90
2019-01-02T00:13:19.072Z,5.00
2019-01-02T00:15:47.862Z,5.00
2019-01-02T00:18:16.801Z,5.00
2019-01-02T00:20:45.793Z,4.90
2019-01-02T00:23:15.128Z,4.90
2019-01-02T00:25:43.944Z,5.00
2019-01-02T00:28:13.237Z,5.00
2019-01-02T00:30:42.064Z,5.00
2019-01-02T00:33:10.864Z,5.00
2019-01-02T00:35:39.694Z,5.00
2019-01-02T00:38:08.485Z,5.10
2019-01-02T00:40:37.351Z,5.10
2019-01-02T00:43:06.237Z,5.10
2019-01-02T00:45:35.063Z,5.10
2019-01-02T00:48:03.939Z,5.10
2019-01-02T00:50:33.095Z,5.10
2019-01-02T00:53:01.915Z,5.10
2019-01-02T00:55:31.079Z,5.10
2019-01-02T00:57:59.915Z,5.00
2019-01-02T01:00:30.786Z,5.10
2019-01-02T01:02:59.699Z,5.10
2019-01-02T01:05:28.691Z,5.10
2019-01-02T01:07:57.488Z,5.10
2019-01-02T01:10:26.416Z,5.20
2019-01-02T01:12:55.287Z,5.10
2019-01-02T01:15:24.110Z,5.10
2019-01-02T01:17:53.022Z,5.20
2019-01-02T01:20:21.818Z,5.10
2019-01-02T01:22:50.717Z,5.20
2019-01-02T01:25:19.819Z,5.20
2019-01-02T01:27:48.999Z,5.20
2019-01-02T01:30:18.125Z,5.20
2019-01-02T01:32:46.951Z,5.20
2019-01-02T01:35:16.828Z,5.20
2019-01-02T01:37:48.994Z,5.20
2019-01-02T01:40:17.911Z,5.20
2019-01-02T01:42:46.847Z,5.20
2019-01-02T01:45:15.980Z,5.20
2019-01-02T01:47:44.958Z,5.20
2019-01-02T01:50:14.106Z,5.20
2019-01-02T01:52:43.096Z,5.30
2019-01-02T01:55:11.925Z,5.20
2019-01-02T01:57:41.173Z,5.30
2019-01-02T02:00:13.523Z,5.20
2019-01-02T02:02:42.331Z,5.20
2019-01-02T02:05:11.272Z,5.20
2019-01-02T02:07:40.186Z,5.20
2019-01-02T02:10:11.978Z,5.20
2019-01-02T02:12:40.808Z,5.20
2019-01-02T02:15:10.553Z,5.20
2019-01-02T02:17:41.151Z,5.20
2019-01-02T02:20:12.020Z,5.10
2019-01-02T02:22:40.979Z,5.20
2019-01-02T02:25:12.802Z,5.10
2019-01-02T02:27:41.668Z,5.10
2019-01-02T02:30:12.332Z,5.20
2019-01-02T02:32:41.751Z,5.10
2019-01-02T02:35:10.975Z,5.10
2019-01-02T02:37:39.831Z,5.10
2019-01-02T02:40:09.923Z,5.10
2019-01-02T02:42:39.034Z,5.10
2019-01-02T02:45:09.660Z,5.10
2019-01-02T02:47:38.968Z,5.00
2019-01-02T02:50:10.512Z,5.00
2019-01-02T02:52:39.736Z,5.00
2019-01-02T02:55:10.341Z,4.90
2019-01-02T02:57:39.217Z,5.00
2019-01-02T03:00:11.308Z,5.00
2019-01-02T03:02:40.702Z,5.00
2019-01-02T03:05:11.153Z,5.00
2019-01-02T03:07:40.401Z,5.00
2019-01-02T03:10:11.294Z,5.10
2019-01-02T03:12:40.575Z,5.00
2019-01-02T03:15:10.155Z,5.00
2019-01-02T03:17:39.557Z,5.00
2019-01-02T03:20:10.471Z,4.90
2019-01-02T03:22:40.193Z,4.90
2019-01-02T03:25:10.594Z,4.90
2019-01-02T03:27:39.783Z,5.00
2019-01-02T03:30:11.633Z,5.00
2019-01-02T03:32:40.828Z,5.00
2019-01-02T03:35:10.188Z,5.10
2019-01-02T03:37:39.100Z,5.10
2019-01-02T03:40:08.367Z,5.10
2019-01-02T03:42:37.230Z,5.10
2019-01-02T03:45:08.573Z,5.10
2019-01-02T03:47:37.756Z,5.10
2019-01-02T03:50:08.548Z,5.10
2019-01-02T03:52:37.577Z,5.00
2019-01-02T03:55:07.620Z,5.00
2019-01-02T03:57:36.563Z,5.00
2019-01-02T04:00:06.887Z,5.00
2019-01-02T04:02:35.754Z,5.00
2019-01-02T04:05:05.237Z,5.00
2019-01-02T04:07:34.058Z,5.10
2019-01-02T04:10:03.262Z,5.10
2019-01-02T04:12:32.132Z,5.10
2019-01-02T04:15:00.975Z,5.10
2019-01-02T04:17:29.794Z,5.10
2019-01-02T04:19:58.595Z,5.10
2019-01-02T04:22:27.387Z,5.10
2019-01-02T04:24:56.601Z,5.10
2019-01-02T04:27:25.414Z,5.10
2019-01-02T04:29:54.239Z,5.20
2019-01-02T04:32:23.123Z,5.10
2019-01-02T04:34:51.971Z,5.10
2019-01-02T04:37:20.771Z,5.10
2019-01-02T04:39:49.861Z,5.10
2019-01-02T04:42:18.668Z,5.10
2019-01-02T04:44:47.531Z,5.10
2019-01-02T04:47:16.529Z,5.10
2019-01-02T04:49:45.573Z,5.10
2019-01-02T04:52:14.348Z,5.10
2019-01-02T04:54:43.264Z,5.10
2019-01-02T04:57:12.103Z,5.20
2019-01-02T04:59:40.893Z,5.20
2019-01-02T05:02:10.049Z,5.10
2019-01-02T05:04:39.015Z,5.10
2019-01-02T05:07:07.822Z,5.10
2019-01-02T05:09:36.775Z,5.20
2019-01-02T05:12:05.619Z,5.20
2019-01-02T05:14:34.813Z,5.20
2019-01-02T05:17:03.687Z,5.20
2019-01-02T05:19:32.514Z,5.20
2019-01-02T05:22:01.298Z,5.10
2019-01-02T05:24:30.222Z,5.10
2019-01-02T05:26:59.020Z,5.10
2019-01-02T05:29:28.163Z,5.20
2019-01-02T05:31:57.103Z,5.20
2019-01-02T05:34:25.891Z,5.20
2019-01-02T05:36:54.840Z,5.20
2019-01-02T05:39:23.631Z,5.20
2019-01-02T05:41:53.501Z,5.20
2019-01-02T05:44:22.628Z,5.10
2019-01-02T05:46:51.580Z,5.10
2019-01-02T05:49:20.388Z,5.10
2019-01-02T05:51:50.275Z,5.10
2019-01-02T05:54:20.112Z,5.00
2019-01-02T05:56:49.067Z,5.00
2019-01-02T05:59:18.124Z,5.00
2019-01-02T06:01:47.001Z,4.90
2019-01-02T06:04:15.877Z,4.90
2019-01-02T06:06:44.717Z,4.80
2019-01-02T06:09:13.544Z,4.80
2019-01-02T06:11:42.351Z,4.80
2019-01-02T06:14:11.138Z,4.70
2019-01-02T06:16:40.002Z,4.70
2019-01-02T06:19:08.840Z,4.70
2019-01-02T06:21:37.635Z,4.70
2019-01-02T06:24:06.908Z,4.70
2019-01-02T06:26:36.723Z,4.80
2019-01-02T06:29:05.672Z,4.80
2019-01-02T06:31:34.459Z,4.70
2019-01-02T06:34:03.276Z,4.80
2019-01-02T06:36:32.727Z,4.80
2019-01-02T06:39:01.523Z,4.80
2019-01-02T06:41:30.454Z,4.70
2019-01-02T06:43:59.252Z,4.70
2019-01-02T06:46:28.987Z,4.80
2019-01-02T06:48:57.988Z,4.70
2019-01-02T06:51:26.813Z,4.70
2019-01-02T06:53:55.723Z,4.70
2019-01-02T06:56:24.565Z,4.70
2019-01-02T06:58:53.413Z,4.60
2019-01-02T07:01:22.608Z,4.60
2019-01-02T07:03:51.779Z,4.60
2019-01-02T07:06:20.588Z,4.50
2019-01-02T07:08:49.384Z,4.50
2019-01-02T07:11:18.318Z,4.50
2019-01-02T07:13:47.979Z,4.50
2019-01-02T07:16:16.948Z,4.50
2019-01-02T07:18:45.844Z,4.60
2019-01-02T07:21:14.691Z,4.50
2019-01-02T07:23:43.500Z,4.50
2019-01-02T07:26:13.225Z,4.50
2019-01-02T07:28:42.107Z,4.50
2019-01-02T07:31:11.035Z,4.50
2019-01-02T07:33:45.189Z,4.50
2019-01-02T07:36:44.258Z,4.60
2019-01-02T07:39:28.400Z,4.60
2019-01-02T07:42:57.412Z,4.60
2019-01-02T07:45:56.789Z,4.50
2019-01-02T07:48:57.201Z,4.60
2019-01-02T07:52:02.264Z,4.60
2019-01-02T07:55:03.279Z,4.70
2019-01-02T07:58:00.124Z,4.70
2019-01-02T08:00:44.390Z,4.70
2019-01-02T08:03:45.963Z,4.70
2019-01-02T08:06:40.403Z,4.70
2019-01-02T08:09:47.617Z,4.70
2019-01-02T08:12:37.626Z,4.70
2019-01-02T08:15:46.718Z,4.70
2019-01-02T08:18:45.291Z,4.70
2019-01-02T08:21:48.216Z,4.80
2019-01-02T08:25:00.871Z,4.80
2019-01-02T08:28:03.964Z,4.70
2019-01-02T08:31:12.904Z,4.80
2019-01-02T08:34:07.160Z,4.80
2019-01-02T08:37:21.651Z,4.80
2019-01-02T08:40:20.405Z,4.80
2019-01-02T08:43:16.790Z,4.80
2019-01-02T08:46:31.298Z,4.90
2019-01-02T08:49:36.820Z,4.90
2019-01-02T08:52:37.194Z,4.90
2019-01-02T08:55:27.708Z,4.90
2019-01-02T08:58:36.671Z,4.90
2019-01-02T09:01:39.287Z,4.90
2019-01-02T09:04:33.186Z,4.90
2019-01-02T09:07:29.941Z,4.90
2019-01-02T09:10:28.301Z,4.90
2019-01-02T09:13:56.459Z,5.00
2019-01-02T09:17:08.995Z,5.00
2019-01-02T09:20:27.414Z,5.00
2019-01-02T09:23:27.372Z,5.00
2019-01-02T09:26:20.444Z,5.00
2019-01-02T09:29:37.904Z,5.00
2019-01-02T09:33:06.443Z,5.10
2019-01-02T09:36:21.041Z,5.10
2019-01-02T09:39:21.595Z,5.20
2019-01-02T09:42:40.709Z,5.20
2019-01-02T09:45:39.658Z,5.20
2019-01-02T09:48:27.687Z,5.20
2019-01-02T09:51:46.993Z,5.20
2019-01-02T09:55:01.240Z,5.20
2019-01-02T09:57:51.818Z,5.30
2019-01-02T10:00:47.153Z,5.30
2019-01-02T10:03:54.841Z,5.40
2019-01-02T10:07:18.388Z,5.40
2019-01-02T10:10:28.414Z,5.40
2019-01-02T10:13:47.675Z,5.40
2019-01-02T10:16:27.826Z,5.40
2019-01-02T10:19:30.842Z,5.50
2019-01-02T10:22:37.049Z,5.60
2019-01-02T10:25:51.637Z,5.70
2019-01-02T10:28:41.263Z,5.70
2019-01-02T10:31:47.315Z,5.70
2019-01-02T10:34:24.810Z,5.90
2019-01-02T10:37:50.266Z,5.90
2019-01-02T10:41:00.091Z,6.00
2019-01-02T10:44:07.961Z,5.80
2019-01-02T10:47:00.036Z,5.80
2019-01-02T10:50:08.079Z,5.60
2019-01-02T10:53:34.223Z,5.70
2019-01-02T10:56:38.947Z,5.80
2019-01-02T10:59:35.127Z,5.80
2019-01-02T11:02:46.705Z,5.80
2019-01-02T11:05:48.999Z,5.90
2019-01-02T11:09:06.339Z,5.80
2019-01-02T11:12:01.657Z,6.00
2019-01-02T11:15:08.051Z,5.90
2019-01-02T11:18:14.532Z,5.90
2019-01-02T11:21:39.576Z,6.00
2019-01-02T11:25:04.647Z,6.00
2019-01-02T11:27:52.463Z,6.10
2019-01-02T11:30:58.408Z,6.10
2019-01-02T11:33:51.029Z,6.20
2019-01-02T11:36:47.084Z,6.10
2019-01-02T11:39:50.499Z,6.30
2019-01-02T11:42:48.952Z,6.30
2019-01-02T11:45:17.856Z,6.20
2019-01-02T11:47:46.755Z,6.10
2019-01-02T11:50:16.396Z,6.10
2019-01-02T11:52:45.233Z,6.10
2019-01-02T11:55:14.285Z,6.00
2019-01-02T11:57:43.738Z,5.90
2019-01-02T12:00:17.374Z,6.00
2019-01-02T12:02:46.270Z,5.90
2019-01-02T12:05:15.505Z,5.90
2019-01-02T12:07:44.387Z,5.90
2019-01-02T12:10:13.971Z,6.10
2019-01-02T12:12:42.786Z,6.10
2019-01-02T12:15:11.759Z,6.30
2019-01-02T12:17:40.871Z,6.30
2019-01-02T12:20:11.119Z,6.50
2019-01-02T12:22:39.932Z,6.50
2019-01-02T12:25:10.281Z,6.50
2019-01-02T12:27:39.374Z,6.50
2019-01-02T12:30:11.852Z,6.60
2019-01-02T12:32:40.771Z,6.70
2019-01-02T12:35:09.988Z,6.80
2019-01-02T12:37:38.779Z,6.80
2019-01-02T12:40:08.825Z,6.80
2019-01-02T12:42:37.740Z,6.70
2019-01-02T12:45:07.235Z,6.70
2019-01-02T12:47:36.392Z,6.70
2019-01-02T12:50:07.231Z,6.60
2019-01-02T12:52:36.025Z,6.60
2019-01-02T12:55:06.172Z,6.60
2019-01-02T12:57:35.039Z,6.60
2019-01-02T13:00:06.167Z,6.50
2019-01-02T13:03:14.889Z,6.50
2019-01-02T13:06:09.808Z,6.60
2019-01-02T13:09:11.368Z,6.80
2019-01-02T13:12:04.905Z,6.80
2019-01-02T13:14:56.901Z,6.60
2019-01-02T13:18:00.187Z,6.70
2019-01-02T13:20:57.243Z,6.70
2019-01-02T13:23:53.079Z,6.70
2019-01-02T13:26:47.329Z,6.70
2019-01-02T13:29:58.736Z,6.70
2019-01-02T13:32:42.881Z,6.70
2019-01-02T13:36:10.443Z,6.60
2019-01-02T13:39:07.044Z,6.50
2019-01-02T13:41:55.144Z,6.50
2019-01-02T13:44:58.058Z,6.50
2019-01-02T13:47:51.528Z,6.60
2019-01-02T13:50:47.863Z,6.60
2019-01-02T13:53:16.958Z,6.60
2019-01-02T13:55:45.835Z,6.60
2019-01-02T13:58:14.757Z,6.60
2019-01-02T14:00:44.115Z,6.50
2019-01-02T14:03:12.960Z,6.50
2019-01-02T14:05:45.247Z,6.50
2019-01-02T14:08:14.030Z,6.50
2019-01-02T14:10:43.029Z,6.40
2019-01-02T14:13:11.833Z,6.30
2019-01-02T14:15:40.648Z,6.10
2019-01-02T14:18:09.740Z,6.20
2019-01-02T14:20:38.842Z,6.30
2019-01-02T14:23:08.387Z,6.30
2019-01-02T14:25:37.333Z,6.30
2019-01-02T14:28:06.260Z,6.40
2019-01-02T14:30:35.331Z,6.50
2019-01-02T14:33:04.188Z,6.50
2019-01-02T14:35:33.215Z,6.50
2019-01-02T14:38:02.015Z,6.50
2019-01-02T14:40:31.124Z,6.40
2019-01-02T14:43:00.009Z,6.40
2019-01-02T14:45:28.851Z,6.40
2019-01-02T14:47:57.814Z,6.40
2019-01-02T14:50:26.696Z,6.40
2019-01-02T14:52:55.566Z,6.30
2019-01-02T14:55:24.412Z,6.40
2019-01-02T14:57:53.217Z,6.30
2019-01-02T15:00:22.096Z,6.30
2019-01-02T15:02:50.987Z,6.30
2019-01-02T15:05:19.864Z,6.20
2019-01-02T15:07:48.645Z,6.10
2019-01-02T15:10:17.647Z,6.00
2019-01-02T15:12:46.568Z,6.00
2019-01-02T15:15:15.797Z,5.90
2019-01-02T15:17:44.917Z,5.90
2019-01-02T15:20:13.907Z,5.80
2019-01-02T15:22:44.067Z,5.80
2019-01-02T15:25:13.241Z,5.70
2019-01-02T15:27:42.126Z,5.70
2019-01-02T15:30:12.839Z,5.60
2019-01-02T15:32:42.187Z,5.60
2019-01-02T15:35:11.303Z,5.50
2019-01-02T15:37:40.306Z,5.50
2019-01-02T15:40:11.010Z,5.50
2019-01-02T15:42:39.803Z,5.40
2019-01-02T15:45:09.019Z,5.40
2019-01-02T15:47:37.809Z,5.40
2019-01-02T15:50:07.822Z,5.30
2019-01-02T15:52:36.759Z,5.30
2019-01-02T15:55:06.688Z,5.20
2019-01-02T15:57:35.793Z,5.20
2019-01-02T16:00:05.982Z,5.20
2019-01-02T16:02:35.136Z,5.10
2019-01-02T16:05:04.095Z,5.10
2019-01-02T16:07:32.926Z,5.10
2019-01-02T16:10:01.704Z,5.00
2019-01-02T16:12:30.843Z,5.00
2019-01-02T16:14:59.654Z,5.00
2019-01-02T16:17:28.491Z,5.00
2019-01-02T16:19:57.322Z,5.00
2019-01-02T16:22:26.247Z,4.90
2019-01-02T16:24:55.238Z,4.90
2019-01-02T16:27:24.116Z,4.80
2019-01-02T16:29:53.072Z,4.80
2019-01-02T16:32:21.910Z,4.70
2019-01-02T16:34:50.736Z,4.70
2019-01-02T16:37:19.568Z,4.60
2019-01-02T16:39:48.452Z,4.70
2019-01-02T16:42:17.251Z,4.70
2019-01-02T16:44:46.273Z,4.60
2019-01-02T16:47:15.308Z,4.50
2019-01-02T16:49:44.118Z,4.50
2019-01-02T16:52:13.280Z,4.50
2019-01-02T16:54:42.089Z,4.50
2019-01-02T16:57:11.078Z,4.40
2019-01-02T16:59:39.930Z,4.40
2019-01-02T17:02:08.905Z,4.40
2019-01-02T17:04:38.132Z,4.30
2019-01-02T17:07:07.310Z,4.30
2019-01-02T17:09:36.492Z,4.30
2019-01-02T17:12:05.493Z,4.30
2019-01-02T17:14:34.563Z,4.30
2019-01-02T17:17:03.392Z,4.20
2019-01-02T17:19:32.271Z,4.20
2019-01-02T17:22:01.438Z,4.20
2019-01-02T17:24:30.227Z,4.10
2019-01-02T17:26:59.278Z,4.10
2019-01-02T17:29:28.277Z,4.10
2019-01-02T17:31:57.213Z,4.10
2019-01-02T17:34:26.369Z,4.10
2019-01-02T17:36:55.278Z,4.00
2019-01-02T17:39:24.171Z,4.00
2019-01-02T17:41:53.404Z,4.00
2019-01-02T17:44:22.188Z,3.90
2019-01-02T17:46:51.256Z,4.00
2019-01-02T17:49:20.457Z,4.00
2019-01-02T17:51:49.273Z,3.90
2019-01-02T17:54:18.387Z,3.90
2019-01-02T17:56:47.221Z,3.90
2019-01-02T17:59:16.076Z,3.90
2019-01-02T18:01:44.922Z,3.90
2019-01-02T18:04:13.768Z,3.80
2019-01-02T18:06:42.596Z,3.80
2019-01-02T18:09:11.788Z,3.80
2019-01-02T18:11:40.698Z,3.80
2019-01-02T18:14:09.647Z,3.70
2019-01-02T18:16:38.496Z,3.70
2019-01-02T18:19:07.446Z,3.80
2019-01-02T18:21:36.301Z,3.80
2019-01-02T18:24:05.652Z,3.80
2019-01-02T18:26:34.543Z,3.80
2019-01-02T18:29:03.468Z,3.70
2019-01-02T18:31:32.775Z,3.70
2019-01-02T18:34:01.762Z,3.80
2019-01-02T18:36:30.764Z,3.70
2019-01-02T18:38:59.665Z,3.70
2019-01-02T18:41:28.853Z,3.60
2019-01-02T18:43:57.836Z,3.70
2019-01-02T18:46:26.645Z,3.70
2019-01-02T18:48:56.017Z,3.60
2019-01-02T18:51:24.937Z,3.60
2019-01-02T18:53:53.751Z,3.60
2019-01-02T18:56:23.054Z,3.60
2019-01-02T18:58:52.026Z,3.50
2019-01-02T19:01:20.993Z,3.50
2019-01-02T19:03:50.275Z,3.50
2019-01-02T19:06:19.086Z,3.40
2019-01-02T19:08:47.996Z,3.40
2019-01-02T19:11:16.870Z,3.40
2019-01-02T19:13:45.696Z,3.40
2019-01-02T19:16:14.608Z,3.30
2019-01-02T19:18:43.522Z,3.30
2019-01-02T19:21:12.805Z,3.30
2019-01-02T19:23:41.644Z,3.30
2019-01-02T19:26:10.475Z,3.30
2019-01-02T19:28:39.401Z,3.30
2019-01-02T19:31:08.293Z,3.20
2019-01-02T19:33:37.501Z,3.20
2019-01-02T19:36:06.575Z,3.20
2019-01-02T19:38:35.529Z,3.20
2019-01-02T19:41:04.527Z,3.10
2019-01-02T19:43:33.862Z,3.10
2019-01-02T19:46:02.799Z,3.10
2019-01-02T19:48:31.737Z,3.10
2019-01-02T19:51:00.667Z,3.20
2019-01-02T19:53:29.609Z,3.10
2019-01-02T19:55:58.949Z,3.10
2019-01-02T19:58:27.822Z,3.20
2019-01-02T20:00:56.838Z,3.20
2019-01-02T20:03:25.814Z,3.20
2019-01-02T20:05:55.030Z,3.20
2019-01-02T20:08:24.451Z,3.30
2019-01-02T20:10:53.378Z,3.20
2019-01-02T20:13:22.211Z,3.30
2019-01-02T20:15:51.238Z,3.30
2019-01-02T20:18:20.247Z,3.30
2019-01-02T20:20:49.201Z,3.30
2019-01-02T20:23:18.326Z,3.30
2019-01-02T20:25:47.225Z,3.30
2019-01-02T20:28:16.115Z,3.30
2019-01-02T20:30:45.169Z,3.30
2019-01-02T20:33:14.075Z,3.30
2019-01-02T20:35:43.299Z,3.30
2019-01-02T20:38:12.371Z,3.30
2019-01-02T20:40:41.307Z,3.30
2019-01-02T20:43:10.368Z,3.30
2019-01-02T20:45:39.628Z,3.30
2019-01-02T20:48:08.554Z,3.40
2019-01-02T20:50:37.454Z,3.40
2019-01-02T20:53:06.455Z,3.40
2019-01-02T20:55:35.694Z,3.40
2019-01-02T20:58:04.644Z,3.40
2019-01-02T21:00:33.546Z,3.40
2019-01-02T21:03:02.367Z,3.40
2019-01-02T21:05:31.214Z,3.40
2019-01-02T21:08:00.281Z,3.40
2019-01-02T21:10:29.179Z,3.40
2019-01-02T21:12:58.103Z,3.40
2019-01-02T21:15:27.139Z,3.40
2019-01-02T21:17:55.936Z,3.40
2019-01-02T21:20:24.941Z,3.30
2019-01-02T21:22:54.006Z,3.30
2019-01-02T21:25:23.300Z,3.30
2019-01-02T21:27:52.403Z,3.20
2019-01-02T21:30:21.536Z,3.20
2019-01-02T21:32:50.359Z,3.10
2019-01-02T21:35:19.227Z,3.10
2019-01-02T21:37:48.027Z,3.00
2019-01-02T21:40:16.857Z,3.00
2019-01-02T21:42:45.819Z,2.90
2019-01-02T21:45:14.807Z,2.90
2019-01-02T21:47:43.698Z,2.80
2019-01-02T21:50:13.052Z,2.80
2019-01-02T21:52:41.852Z,2.70
2019-01-02T21:55:11.474Z,2.70
2019-01-02T21:57:40.367Z,2.70
2019-01-02T22:00:12.480Z,2.60
2019-01-02T22:02:41.628Z,2.60
2019-01-02T22:05:10.492Z,2.50
2019-01-02T22:07:39.283Z,2.50
2019-01-02T22:10:08.555Z,2.40
2019-01-02T22:12:37.519Z,2.40
2019-01-02T22:15:08.215Z,2.40
2019-01-02T22:17:37.393Z,2.30
2019-01-02T22:20:06.392Z,2.30
2019-01-02T22:22:35.226Z,2.30
2019-01-02T22:25:04.200Z,2.20
2019-01-02T22:27:33.068Z,2.30
2019-01-02T22:30:01.864Z,2.30
2019-01-02T22:32:30.675Z,2.20
2019-01-02T22:34:59.523Z,2.20
2019-01-02T22:37:28.394Z,2.20
2019-01-02T22:39:57.315Z,2.20
2019-01-02T22:42:26.148Z,2.10
2019-01-02T22:44:55.311Z,2.00
2019-01-02T22:47:24.132Z,2.00
2019-01-02T22:49:52.931Z,2.00
2019-01-02T22:52:21.893Z,2.00
2019-01-02T22:54:51.370Z,2.00
2019-01-02T22:57:20.191Z,1.90
2019-01-02T22:59:49.097Z,1.90
2019-01-02T23:02:27.494Z,1.90
2019-01-02T23:05:15.643Z,1.80
2019-01-02T23:08:05.822Z,1.80
2019-01-02T23:10:59.779Z,1.70
2019-01-02T23:13:46.124Z,1.70
2019-01-02T23:16:41.791Z,1.80
2019-01-02T23:19:25.254Z,1.70
2019-01-02T23:22:11.806Z,1.80
2019-01-02T23:24:58.484Z,1.80
2019-01-02T23:27:45.063Z,1.80
2019-01-02T23:30:38.691Z,1.80
2019-01-02T23:33:32.318Z,1.80
2019-01-02T23:36:23.593Z,1.80
2019-01-02T23:39:17.848Z,1.80
2019-01-02T23:42:05.821Z,1.80
2019-01-02T23:44:52.566Z,1.80
2019-01-02T23:47:39.330Z,1.80
2019-01-02T23:50:27.369Z,1.80
2019-01-02T23:53:22.195Z,1.80
2019-01-02T23:56:10.088Z,1.90
2019-01-02T23:58:58.660Z,1.90
