createdAt,value
2019-03-26T00:00:07.414Z,921.54
2019-03-26T00:01:07.506Z,921.49
2019-03-26T00:02:07.396Z,921.52
2019-03-26T00:03:07.402Z,921.50
2019-03-26T00:04:07.374Z,921.48
2019-03-26T00:05:07.368Z,921.50
2019-03-26T00:06:07.356Z,921.58
2019-03-26T00:07:07.392Z,921.55
2019-03-26T01:01:06.857Z,922.05
2019-03-26T01:02:06.741Z,922.05
2019-03-26T01:03:06.731Z,922.09
2019-03-26T01:04:06.716Z,922.07
2019-03-26T01:05:06.713Z,922.05
2019-03-26T01:06:06.692Z,922.07
2019-03-26T01:07:06.933Z,922.08
2019-03-26T01:08:06.679Z,922.09
2019-03-26T01:09:06.665Z,922.06
2019-03-26T01:10:06.721Z,922.09
2019-03-26T01:11:06.649Z,922.13
2019-03-26T01:12:06.631Z,922.05
2019-03-26T01:13:06.672Z,922.09
2019-03-26T01:14:06.615Z,922.11
2019-03-26T01:15:06.601Z,922.13
2019-03-26T01:16:06.593Z,922.10
2019-03-26T01:17:06.588Z,922.12
2019-03-26T01:18:06.570Z,922.15
2019-03-26T01:19:06.609Z,922.15
2019-03-26T01:20:06.548Z,922.15
2019-03-26T01:21:06.549Z,922.13
2019-03-26T01:22:06.525Z,922.17
2019-03-26T01:23:06.518Z,922.16
2019-03-26T01:24:06.506Z,922.10
2019-03-26T01:25:06.747Z,922.13
2019-03-26T01:26:06.486Z,922.12
2019-03-26T01:27:06.473Z,922.12
2019-03-26T01:28:06.461Z,922.11
2019-03-26T01:29:06.449Z,922.10
2019-03-26T01:30:06.440Z,922.13
2019-03-26T01:31:06.527Z,922.07
2019-03-26T01:32:06.415Z,922.13
2019-03-26T01:33:06.410Z,922.13
2019-03-26T01:34:06.400Z,922.06
2019-03-26T01:35:06.387Z,922.07
2019-03-26T01:36:06.374Z,922.00
2019-03-26T01:37:06.415Z,922.02
2019-03-26T01:38:06.358Z,921.95
2019-03-26T01:39:06.346Z,921.99
2019-03-26T01:40:06.334Z,922.01
2019-03-26T01:41:06.323Z,921.98
2019-03-26T01:42:06.309Z,921.93
2019-03-26T01:43:06.454Z,921.89
2019-03-26T01:44:06.282Z,921.91
2019-03-26T01:45:06.275Z,921.96
2019-03-26T01:46:06.269Z,921.96
2019-03-26T01:47:06.252Z,921.99
2019-03-26T01:48:06.246Z,922.01
2019-03-26T01:49:06.285Z,922.00
2019-03-26T01:50:06.221Z,921.96
2019-03-26T01:51:06.212Z,921.92
2019-03-26T01:52:06.203Z,921.90
2019-03-26T01:53:06.192Z,921.88
2019-03-26T01:54:06.182Z,921.89
2019-03-26T01:55:06.268Z,921.89
2019-03-26T01:56:06.159Z,921.92
2019-03-26T01:57:06.155Z,921.91
2019-03-26T01:58:06.152Z,921.91
2019-03-26T01:59:06.132Z,921.88
2019-03-26T02:00:06.114Z,921.91
2019-03-26T02:01:06.255Z,921.90
2019-03-26T02:02:06.097Z,921.88
2019-03-26T02:03:06.086Z,921.91
2019-03-26T02:04:06.073Z,921.89
2019-03-26T02:05:06.059Z,921.91
2019-03-26T02:06:06.048Z,921.90
2019-03-26T02:07:06.138Z,921.90
2019-03-26T02:08:06.034Z,921.94
2019-03-26T02:09:06.017Z,921.96
2019-03-26T02:10:06.006Z,921.95
2019-03-26T02:11:06.000Z,921.93
2019-03-26T02:12:05.985Z,921.91
2019-03-26T02:13:06.074Z,921.90
2019-03-26T02:14:05.965Z,921.87
2019-03-26T02:15:05.958Z,921.86
2019-03-26T02:16:05.941Z,921.87
2019-03-26T02:17:05.932Z,921.93
2019-03-26T02:18:05.922Z,921.93
2019-03-26T02:19:06.055Z,921.93
2019-03-26T02:20:05.898Z,921.97
2019-03-26T02:21:05.889Z,921.91
2019-03-26T02:22:05.874Z,921.97
2019-03-26T02:23:05.865Z,921.97
2019-03-26T02:24:05.853Z,921.93
2019-03-26T02:25:05.893Z,921.97
2019-03-26T02:26:05.832Z,921.92
2019-03-26T02:27:05.821Z,921.93
2019-03-26T02:28:05.811Z,921.94
2019-03-26T02:29:05.798Z,921.94
2019-03-26T02:30:05.789Z,921.91
2019-03-26T02:31:05.989Z,921.92
2019-03-26T02:32:05.766Z,921.92
2019-03-26T02:33:05.762Z,921.95
2019-03-26T02:34:05.755Z,921.99
2019-03-26T02:35:17.750Z,922.06
2019-03-26T02:36:30.686Z,922.09
2019-03-26T02:37:30.680Z,922.06
2019-03-26T02:38:30.669Z,922.12
2019-03-26T02:39:30.658Z,922.06
2019-03-26T02:40:30.650Z,922.13
2019-03-26T02:41:30.733Z,922.11
2019-03-26T02:42:30.626Z,922.11
2019-03-26T02:43:30.615Z,922.13
2019-03-26T02:44:30.606Z,922.08
2019-03-26T02:45:30.598Z,922.15
2019-03-26T02:46:30.586Z,922.16
2019-03-26T02:47:30.627Z,922.17
2019-03-26T02:48:30.560Z,922.20
2019-03-26T02:49:30.555Z,922.20
2019-03-26T02:50:30.550Z,922.19
2019-03-26T02:51:30.537Z,922.22
2019-03-26T02:52:30.523Z,922.22
2019-03-26T02:53:30.669Z,922.20
2019-03-26T02:54:30.500Z,922.25
2019-03-26T02:55:30.489Z,922.23
2019-03-26T02:56:30.478Z,922.26
2019-03-26T02:57:30.473Z,922.31
2019-03-26T02:58:30.463Z,922.21
2019-03-26T02:59:30.505Z,922.20
2019-03-26T03:00:30.440Z,922.21
2019-03-26T03:01:30.425Z,922.20
2019-03-26T03:02:30.419Z,922.19
2019-03-26T03:03:30.405Z,922.18
2019-03-26T03:04:30.401Z,922.22
2019-03-26T03:05:35.669Z,922.23
2019-03-26T03:06:30.376Z,922.19
2019-03-26T03:07:30.364Z,922.23
2019-03-26T03:08:30.360Z,922.27
2019-03-26T03:09:30.346Z,922.27
2019-03-26T03:10:30.337Z,922.25
2019-03-26T03:11:30.477Z,922.23
2019-03-26T03:12:30.315Z,922.18
2019-03-26T03:13:30.298Z,922.17
2019-03-26T03:14:30.292Z,922.17
2019-03-26T03:15:30.347Z,922.19
2019-03-26T03:16:30.277Z,922.20
2019-03-26T03:17:30.365Z,922.18
2019-03-26T03:18:30.258Z,922.16
2019-03-26T03:19:30.239Z,922.19
2019-03-26T03:20:30.235Z,922.21
2019-03-26T03:21:30.224Z,922.25
2019-03-26T03:22:30.211Z,922.19
2019-03-26T03:23:30.252Z,922.19
2019-03-26T03:24:30.210Z,922.12
2019-03-26T03:25:30.187Z,922.14
2019-03-26T03:26:30.168Z,922.14
2019-03-26T03:27:30.161Z,922.15
2019-03-26T03:28:30.151Z,922.16
2019-03-26T03:29:30.338Z,922.15
2019-03-26T03:30:30.131Z,922.20
2019-03-26T03:31:30.122Z,922.20
2019-03-26T03:32:30.104Z,922.26
2019-03-26T03:33:30.095Z,922.27
2019-03-26T03:34:30.091Z,922.25
2019-03-26T03:35:30.169Z,922.29
2019-03-26T03:36:30.062Z,922.32
2019-03-26T03:37:30.064Z,922.31
2019-03-26T03:38:30.037Z,922.35
2019-03-26T03:39:30.030Z,922.31
2019-03-26T03:40:30.018Z,922.34
2019-03-26T03:41:30.064Z,922.33
2019-03-26T03:42:29.995Z,922.30
2019-03-26T03:43:29.984Z,922.32
2019-03-26T03:44:29.973Z,922.37
2019-03-26T03:45:29.963Z,922.43
2019-03-26T03:46:29.956Z,922.43
2019-03-26T03:47:30.193Z,922.45
2019-03-26T03:48:29.936Z,922.51
2019-03-26T03:49:29.918Z,922.55
2019-03-26T03:50:29.914Z,922.55
2019-03-26T03:51:29.899Z,922.57
2019-03-26T03:52:29.891Z,922.54
2019-03-26T03:53:29.981Z,922.54
2019-03-26T03:54:29.869Z,922.55
2019-03-26T03:55:29.856Z,922.53
2019-03-26T03:56:29.847Z,922.51
2019-03-26T03:57:29.850Z,922.53
2019-03-26T03:58:29.829Z,922.49
2019-03-26T03:59:29.867Z,922.50
2019-03-26T04:00:29.807Z,922.46
2019-03-26T04:01:29.796Z,922.53
2019-03-26T04:02:29.786Z,922.52
2019-03-26T04:03:29.776Z,922.52
2019-03-26T04:04:29.768Z,922.47
2019-03-26T04:05:29.907Z,922.46
2019-03-26T04:06:29.747Z,922.48
2019-03-26T04:07:29.735Z,922.46
2019-03-26T04:08:29.725Z,922.49
2019-03-26T04:09:29.710Z,922.52
2019-03-26T04:10:29.702Z,922.52
2019-03-26T04:11:29.739Z,922.57
2019-03-26T04:12:29.684Z,922.56
2019-03-26T04:13:29.671Z,922.55
2019-03-26T04:14:29.661Z,922.51
2019-03-26T04:15:29.651Z,922.51
2019-03-26T04:16:29.640Z,922.54
2019-03-26T04:17:29.681Z,922.51
2019-03-26T04:18:29.622Z,922.51
2019-03-26T04:19:29.610Z,922.48
2019-03-26T04:20:29.599Z,922.48
2019-03-26T04:21:29.588Z,922.49
2019-03-26T04:22:29.582Z,922.44
2019-03-26T04:23:29.968Z,922.49
2019-03-26T04:24:29.557Z,922.48
2019-03-26T04:25:29.550Z,922.48
2019-03-26T04:26:29.541Z,922.46
2019-03-26T04:27:29.526Z,922.46
2019-03-26T04:28:29.516Z,922.46
2019-03-26T04:29:29.557Z,922.46
2019-03-26T04:30:29.499Z,922.47
2019-03-26T04:31:29.486Z,922.46
2019-03-26T04:32:29.589Z,922.42
2019-03-26T04:33:29.465Z,922.47
2019-03-26T04:34:29.457Z,922.47
2019-03-26T04:35:29.496Z,922.45
2019-03-26T04:36:29.432Z,922.46
2019-03-26T04:37:29.421Z,922.37
2019-03-26T04:38:29.413Z,922.42
2019-03-26T04:39:29.401Z,922.37
2019-03-26T04:40:29.392Z,922.37
2019-03-26T04:41:29.595Z,922.38
2019-03-26T04:42:29.370Z,922.36
2019-03-26T04:43:29.361Z,922.33
2019-03-26T04:44:29.352Z,922.33
2019-03-26T04:45:29.337Z,922.35
2019-03-26T04:46:29.329Z,922.34
2019-03-26T04:47:29.366Z,922.35
2019-03-26T04:48:29.306Z,922.37
2019-03-26T04:49:29.298Z,922.33
2019-03-26T04:50:29.288Z,922.34
2019-03-26T04:51:29.276Z,922.33
2019-03-26T04:52:29.266Z,922.35
2019-03-26T04:53:29.306Z,922.27
2019-03-26T04:54:29.245Z,922.31
2019-03-26T04:55:29.233Z,922.32
2019-03-26T04:56:29.226Z,922.31
2019-03-26T04:57:29.215Z,922.33
2019-03-26T04:58:29.202Z,922.33
2019-03-26T04:59:29.440Z,922.33
2019-03-26T05:00:29.184Z,922.37
2019-03-26T05:01:29.173Z,922.34
2019-03-26T05:02:29.159Z,922.34
2019-03-26T05:03:29.149Z,922.31
2019-03-26T05:04:29.146Z,922.32
2019-03-26T05:05:29.231Z,922.28
2019-03-26T05:06:37.866Z,922.25
2019-03-26T05:07:53.922Z,922.22
2019-03-26T05:08:53.907Z,922.19
2019-03-26T05:09:53.899Z,922.15
2019-03-26T05:10:53.943Z,922.17
2019-03-26T05:11:53.878Z,922.14
2019-03-26T05:12:53.871Z,922.11
2019-03-26T05:13:53.857Z,922.12
2019-03-26T05:14:53.847Z,922.13
2019-03-26T05:15:53.837Z,922.10
2019-03-26T05:16:53.979Z,922.08
2019-03-26T05:17:56.486Z,922.11
2019-03-26T05:18:53.806Z,922.12
2019-03-26T05:19:53.800Z,922.10
2019-03-26T05:20:53.786Z,922.12
2019-03-26T05:21:53.776Z,922.13
2019-03-26T05:22:53.866Z,922.14
2019-03-26T05:23:53.754Z,922.09
2019-03-26T05:24:53.754Z,922.09
2019-03-26T05:25:53.733Z,922.08
2019-03-26T05:26:53.723Z,922.08
2019-03-26T05:27:53.715Z,922.07
2019-03-26T05:28:53.752Z,922.05
2019-03-26T05:29:53.692Z,922.08
2019-03-26T05:30:53.681Z,922.06
2019-03-26T05:31:53.674Z,922.05
2019-03-26T05:32:53.664Z,922.06
2019-03-26T05:33:53.655Z,922.08
2019-03-26T05:34:53.792Z,922.17
2019-03-26T05:35:53.631Z,922.12
2019-03-26T05:36:53.619Z,922.13
2019-03-26T05:37:53.612Z,922.08
2019-03-26T05:38:53.599Z,922.10
2019-03-26T05:39:53.590Z,922.08
2019-03-26T05:40:53.681Z,922.07
2019-03-26T05:41:53.570Z,922.08
2019-03-26T05:42:53.560Z,922.05
2019-03-26T05:43:53.548Z,922.07
2019-03-26T05:44:53.538Z,922.09
2019-03-26T05:45:53.531Z,922.09
2019-03-26T05:46:53.622Z,922.10
2019-03-26T05:47:53.507Z,922.05
2019-03-26T05:48:53.496Z,922.06
2019-03-26T05:49:53.484Z,922.00
2019-03-26T05:50:53.474Z,921.98
2019-03-26T05:51:53.465Z,921.98
2019-03-26T05:52:53.606Z,921.95
2019-03-26T05:53:53.452Z,921.93
2019-03-26T05:54:53.443Z,921.96
2019-03-26T05:55:53.425Z,921.96
2019-03-26T05:56:53.414Z,921.94
2019-03-26T05:57:53.405Z,921.90
2019-03-26T05:58:53.443Z,921.89
2019-03-26T05:59:53.384Z,921.84
2019-03-26T06:00:53.376Z,921.88
2019-03-26T06:01:53.363Z,921.87
2019-03-26T06:02:53.353Z,921.81
2019-03-26T06:03:53.343Z,921.84
2019-03-26T06:04:53.382Z,921.77
2019-03-26T06:05:53.319Z,921.75
2019-03-26T06:07:04.276Z,921.75
2019-03-26T06:08:18.114Z,921.74
2019-03-26T06:09:18.106Z,921.71
2019-03-26T06:10:18.245Z,921.68
2019-03-26T06:11:18.082Z,921.72
2019-03-26T06:12:18.074Z,921.67
2019-03-26T06:13:18.063Z,921.70
2019-03-26T06:14:18.054Z,921.69
2019-03-26T06:15:18.042Z,921.68
2019-03-26T06:16:18.133Z,921.69
2019-03-26T06:17:18.023Z,921.68
2019-03-26T06:18:18.017Z,921.64
2019-03-26T06:19:18.001Z,921.68
2019-03-26T06:20:17.991Z,921.64
2019-03-26T06:21:17.987Z,921.61
2019-03-26T06:22:18.078Z,921.61
2019-03-26T06:23:17.961Z,921.62
2019-03-26T06:24:17.952Z,921.59
2019-03-26T06:25:17.954Z,921.59
2019-03-26T06:26:17.929Z,921.57
2019-03-26T06:27:17.921Z,921.59
2019-03-26T06:28:18.060Z,921.60
2019-03-26T06:29:17.900Z,921.56
2019-03-26T06:30:17.888Z,921.55
2019-03-26T06:31:17.883Z,921.51
2019-03-26T06:32:17.866Z,921.51
2019-03-26T06:33:17.860Z,921.49
2019-03-26T06:34:17.896Z,921.51
2019-03-26T06:35:17.837Z,921.46
2019-03-26T06:36:17.825Z,921.45
2019-03-26T06:37:18.438Z,921.48
2019-03-26T06:38:17.808Z,921.40
2019-03-26T06:39:17.796Z,921.43
2019-03-26T06:40:17.886Z,921.40
2019-03-26T06:41:17.775Z,921.41
2019-03-26T06:42:17.765Z,921.40
2019-03-26T06:43:17.757Z,921.39
2019-03-26T06:44:17.748Z,921.40
2019-03-26T06:45:17.738Z,921.33
2019-03-26T06:46:18.174Z,921.35
2019-03-26T06:47:17.712Z,921.31
2019-03-26T06:48:17.705Z,921.29
2019-03-26T06:49:17.694Z,921.31
2019-03-26T06:50:17.682Z,921.28
2019-03-26T06:51:17.670Z,921.23
2019-03-26T06:52:17.715Z,921.23
2019-03-26T06:53:17.652Z,921.26
2019-03-26T06:54:17.640Z,921.22
2019-03-26T06:55:17.632Z,921.21
2019-03-26T06:56:17.621Z,921.17
2019-03-26T06:57:17.610Z,921.18
2019-03-26T06:58:17.651Z,921.15
2019-03-26T06:59:17.590Z,921.15
2019-03-26T07:00:17.579Z,921.10
2019-03-26T07:01:17.571Z,921.08
2019-03-26T07:02:17.559Z,921.06
2019-03-26T07:03:17.550Z,921.07
2019-03-26T07:04:17.686Z,921.05
2019-03-26T07:05:17.529Z,921.06
2019-03-26T07:06:17.519Z,921.06
2019-03-26T07:07:30.597Z,921.06
2019-03-26T07:08:42.306Z,921.03
2019-03-26T07:09:42.352Z,921.04
2019-03-26T07:10:42.307Z,921.01
2019-03-26T07:11:42.285Z,921.01
2019-03-26T07:12:42.266Z,920.97
2019-03-26T07:13:42.259Z,920.93
2019-03-26T07:14:42.246Z,920.97
2019-03-26T07:15:42.286Z,920.88
2019-03-26T07:16:42.230Z,920.86
2019-03-26T07:17:42.217Z,920.82
2019-03-26T07:18:42.205Z,920.77
2019-03-26T07:19:42.194Z,920.78
2019-03-26T07:20:42.183Z,920.70
2019-03-26T07:21:49.645Z,920.74
2019-03-26T07:23:08.475Z,920.69
2019-03-26T07:24:06.964Z,920.74
2019-03-26T07:25:06.956Z,920.70
2019-03-26T07:26:06.942Z,920.64
2019-03-26T07:27:06.985Z,920.60
2019-03-26T07:28:06.925Z,920.60
2019-03-26T07:29:06.914Z,920.53
2019-03-26T07:30:06.904Z,920.53
2019-03-26T07:31:06.891Z,920.45
2019-03-26T07:32:06.881Z,920.48
2019-03-26T07:33:06.921Z,920.48
2019-03-26T07:34:07.256Z,920.36
2019-03-26T07:35:06.851Z,920.40
2019-03-26T07:36:06.841Z,920.34
2019-03-26T07:37:06.829Z,920.33
2019-03-26T07:38:06.819Z,920.33
2019-03-26T07:39:06.959Z,920.33
2019-03-26T07:40:06.796Z,920.31
2019-03-26T07:41:06.788Z,920.33
2019-03-26T07:42:06.838Z,920.24
2019-03-26T07:43:06.768Z,920.30
2019-03-26T07:44:06.757Z,920.25
2019-03-26T07:45:06.794Z,920.18
2019-03-26T07:46:06.735Z,920.15
2019-03-26T07:47:06.725Z,920.15
2019-03-26T07:48:06.713Z,920.05
2019-03-26T07:49:06.702Z,920.03
2019-03-26T07:50:06.691Z,920.01
2019-03-26T07:51:06.778Z,920.00
2019-03-26T07:52:06.670Z,920.00
2019-03-26T07:53:06.657Z,920.03
2019-03-26T07:54:06.649Z,919.96
2019-03-26T07:55:06.640Z,919.94
2019-03-26T07:56:06.628Z,919.98
2019-03-26T07:57:07.016Z,919.90
2019-03-26T07:58:06.609Z,919.92
2019-03-26T07:59:06.667Z,919.89
2019-03-26T08:00:06.586Z,919.91
2019-03-26T08:01:06.576Z,919.87
2019-03-26T08:02:06.648Z,919.87
2019-03-26T08:03:06.604Z,919.84
2019-03-26T08:04:06.548Z,919.83
2019-03-26T08:05:06.533Z,919.80
2019-03-26T08:06:06.527Z,919.78
2019-03-26T08:07:06.511Z,919.80
2019-03-26T08:08:06.511Z,919.79
2019-03-26T08:09:06.550Z,919.76
2019-03-26T08:10:06.484Z,919.77
2019-03-26T08:11:06.469Z,919.74
2019-03-26T08:12:06.458Z,919.73
2019-03-26T08:13:06.514Z,919.75
2019-03-26T08:14:06.460Z,919.78
2019-03-26T08:15:06.580Z,919.76
2019-03-26T08:16:06.499Z,919.77
2019-03-26T08:17:06.429Z,919.78
2019-03-26T08:18:06.395Z,919.76
2019-03-26T08:19:06.388Z,919.78
2019-03-26T08:20:06.376Z,919.77
2019-03-26T08:21:06.417Z,919.78
2019-03-26T08:22:06.353Z,919.75
2019-03-26T08:23:06.344Z,919.75
2019-03-26T08:24:06.335Z,919.77
2019-03-26T08:25:06.322Z,919.68
2019-03-26T08:26:06.311Z,919.70
2019-03-26T08:27:06.351Z,919.63
2019-03-26T08:28:06.314Z,919.67
2019-03-26T08:29:06.279Z,919.66
2019-03-26T08:30:06.268Z,919.63
2019-03-26T08:31:06.259Z,919.66
2019-03-26T08:32:06.251Z,919.68
2019-03-26T08:33:06.287Z,919.62
2019-03-26T08:34:06.225Z,919.58
2019-03-26T08:35:06.215Z,919.59
2019-03-26T08:36:06.213Z,919.53
2019-03-26T08:37:06.201Z,919.53
2019-03-26T08:38:12.369Z,919.53
2019-03-26T08:39:31.042Z,919.55
2019-03-26T08:40:31.036Z,919.57
2019-03-26T08:41:31.017Z,919.52
2019-03-26T08:42:31.010Z,919.50
2019-03-26T08:43:30.995Z,919.51
2019-03-26T08:44:31.033Z,919.48
2019-03-26T08:45:30.973Z,919.47
2019-03-26T08:46:30.962Z,919.46
2019-03-26T08:47:30.957Z,919.48
2019-03-26T08:48:30.939Z,919.42
2019-03-26T08:49:31.213Z,919.45
2019-03-26T08:50:30.973Z,919.42
2019-03-26T08:51:30.908Z,919.39
2019-03-26T08:52:30.899Z,919.39
2019-03-26T08:53:30.887Z,919.38
2019-03-26T08:54:30.879Z,919.36
2019-03-26T08:55:30.866Z,919.42
2019-03-26T08:56:30.905Z,919.45
2019-03-26T08:57:30.850Z,919.42
2019-03-26T08:58:30.833Z,919.45
2019-03-26T08:59:30.824Z,919.36
2019-03-26T09:00:32.227Z,919.36
2019-03-26T09:01:30.806Z,919.34
2019-03-26T09:02:30.851Z,919.39
2019-03-26T09:03:30.782Z,919.37
2019-03-26T09:04:30.775Z,919.36
2019-03-26T09:05:30.760Z,919.35
2019-03-26T09:06:30.749Z,919.34
2019-03-26T09:07:30.738Z,919.26
2019-03-26T09:08:30.782Z,919.26
2019-03-26T09:09:30.723Z,919.28
2019-03-26T09:10:30.711Z,919.26
2019-03-26T09:11:30.694Z,919.21
2019-03-26T09:12:30.686Z,919.21
2019-03-26T09:13:30.677Z,919.24
2019-03-26T09:14:30.717Z,919.22
2019-03-26T09:15:30.657Z,919.22
2019-03-26T09:16:30.644Z,919.19
2019-03-26T09:17:30.636Z,919.21
2019-03-26T09:18:30.622Z,919.22
2019-03-26T09:19:30.618Z,919.17
2019-03-26T09:20:30.653Z,919.17
2019-03-26T09:21:32.625Z,919.14
2019-03-26T09:22:30.580Z,919.16
2019-03-26T09:23:30.570Z,919.11
2019-03-26T09:24:30.559Z,919.09
2019-03-26T09:25:30.548Z,919.10
2019-03-26T09:26:30.639Z,919.12
2019-03-26T09:27:30.526Z,919.12
2019-03-26T09:28:30.516Z,919.11
2019-03-26T09:29:30.506Z,919.10
2019-03-26T09:30:30.496Z,919.09
2019-03-26T09:31:30.485Z,919.09
2019-03-26T09:32:30.523Z,919.10
2019-03-26T09:33:30.468Z,919.08
2019-03-26T09:34:30.460Z,919.06
2019-03-26T09:35:30.451Z,919.06
2019-03-26T09:36:30.432Z,919.02
2019-03-26T09:37:30.424Z,919.03
2019-03-26T09:38:38.760Z,919.00
2019-03-26T09:39:55.215Z,918.97
2019-03-26T09:40:55.202Z,918.94
2019-03-26T09:41:55.191Z,918.90
2019-03-26T09:42:55.181Z,918.93
2019-03-26T09:43:55.223Z,918.94
2019-03-26T09:44:56.621Z,918.96
2019-03-26T09:45:55.157Z,918.90
2019-03-26T09:46:55.145Z,918.90
2019-03-26T09:47:55.143Z,918.87
2019-03-26T09:48:55.123Z,918.89
2019-03-26T09:49:55.159Z,918.87
2019-03-26T09:50:55.099Z,918.86
2019-03-26T09:51:55.092Z,918.86
2019-03-26T09:52:55.081Z,918.84
2019-03-26T09:53:55.071Z,918.85
2019-03-26T09:54:55.060Z,918.83
2019-03-26T09:55:55.161Z,918.77
2019-03-26T09:56:55.037Z,918.75
2019-03-26T09:57:55.032Z,918.76
2019-03-26T09:58:55.018Z,918.76
2019-03-26T09:59:55.007Z,918.73
2019-03-26T10:00:55.005Z,918.74
2019-03-26T10:01:55.039Z,918.71
2019-03-26T10:02:55.017Z,918.71
2019-03-26T10:03:54.972Z,918.73
2019-03-26T10:04:54.959Z,918.67
2019-03-26T10:05:54.943Z,918.68
2019-03-26T10:06:54.935Z,918.73
2019-03-26T10:07:55.031Z,918.78
2019-03-26T10:08:54.913Z,918.78
2019-03-26T10:09:54.901Z,918.75
2019-03-26T10:10:54.892Z,918.81
2019-03-26T10:11:54.886Z,918.74
2019-03-26T10:12:54.871Z,918.80
2019-03-26T10:13:54.914Z,918.73
2019-03-26T10:14:54.851Z,918.75
2019-03-26T10:15:54.877Z,918.75
2019-03-26T10:16:54.834Z,918.77
2019-03-26T10:17:54.820Z,918.76
2019-03-26T10:18:54.812Z,918.74
2019-03-26T10:19:54.853Z,918.74
2019-03-26T10:20:54.788Z,918.72
2019-03-26T10:21:54.778Z,918.68
2019-03-26T10:22:54.766Z,918.72
2019-03-26T10:23:54.757Z,918.64
2019-03-26T10:24:54.745Z,918.68
2019-03-26T10:25:54.788Z,918.69
2019-03-26T10:26:54.727Z,918.66
2019-03-26T10:27:54.717Z,918.68
2019-03-26T10:28:54.706Z,918.68
2019-03-26T10:29:54.694Z,918.72
2019-03-26T10:30:54.681Z,918.71
2019-03-26T10:31:54.732Z,918.72
2019-03-26T10:32:54.665Z,918.74
2019-03-26T10:33:54.654Z,918.74
2019-03-26T10:34:54.640Z,918.72
2019-03-26T10:35:54.629Z,918.73
2019-03-26T10:36:54.619Z,918.74
2019-03-26T10:37:54.711Z,918.80
2019-03-26T10:39:05.134Z,918.75
2019-03-26T10:40:19.410Z,918.72
2019-03-26T10:41:19.389Z,918.77
2019-03-26T10:42:19.389Z,918.70
2019-03-26T10:43:19.421Z,918.72
2019-03-26T10:44:19.374Z,918.72
2019-03-26T10:45:19.349Z,918.72
2019-03-26T10:46:19.339Z,918.70
2019-03-26T10:47:19.328Z,918.67
2019-03-26T10:48:19.318Z,918.62
2019-03-26T10:49:19.358Z,918.61
2019-03-26T10:50:19.301Z,918.61
2019-03-26T10:51:19.292Z,918.59
2019-03-26T10:52:19.276Z,918.55
2019-03-26T10:53:19.264Z,918.60
2019-03-26T10:54:19.252Z,918.55
2019-03-26T10:55:19.292Z,918.59
2019-03-26T10:56:19.233Z,918.55
2019-03-26T10:57:21.785Z,918.57
2019-03-26T10:58:19.210Z,918.54
2019-03-26T10:59:19.202Z,918.55
2019-03-26T11:00:19.194Z,918.52
2019-03-26T11:01:19.225Z,918.55
2019-03-26T11:02:19.170Z,918.53
2019-03-26T11:03:19.165Z,918.54
2019-03-26T11:04:19.145Z,918.54
2019-03-26T11:05:19.137Z,918.54
2019-03-26T11:06:19.127Z,918.52
2019-03-26T11:07:19.162Z,918.53
2019-03-26T11:08:19.100Z,918.49
2019-03-26T11:09:25.374Z,918.53
2019-03-26T11:10:43.896Z,918.52
2019-03-26T11:11:43.886Z,918.48
2019-03-26T11:12:43.921Z,918.42
2019-03-26T11:13:43.862Z,918.36
2019-03-26T11:14:43.856Z,918.36
2019-03-26T11:15:43.839Z,918.32
2019-03-26T11:16:43.840Z,918.30
2019-03-26T11:17:43.828Z,918.30
2019-03-26T11:18:43.863Z,918.30
2019-03-26T11:19:46.244Z,918.26
2019-03-26T11:20:43.788Z,918.19
2019-03-26T11:21:43.777Z,918.21
2019-03-26T11:22:43.766Z,918.14
2019-03-26T11:23:43.754Z,918.16
2019-03-26T11:24:43.794Z,918.17
2019-03-26T11:25:43.734Z,918.09
2019-03-26T11:26:43.723Z,918.11
2019-03-26T11:27:43.713Z,918.09
2019-03-26T11:28:43.706Z,918.05
2019-03-26T11:29:43.692Z,918.00
2019-03-26T11:30:43.728Z,918.00
2019-03-26T11:31:43.671Z,918.03
2019-03-26T11:32:43.659Z,918.01
2019-03-26T11:33:43.650Z,918.01
2019-03-26T11:34:43.647Z,918.03
2019-03-26T11:35:43.626Z,918.02
2019-03-26T11:36:43.666Z,917.99
2019-03-26T11:37:43.679Z,918.00
2019-03-26T11:38:43.597Z,917.99
2019-03-26T11:39:43.585Z,918.03
2019-03-26T11:40:43.574Z,918.08
2019-03-26T11:41:43.619Z,918.06
2019-03-26T11:42:44.991Z,918.08
2019-03-26T11:43:43.595Z,918.09
2019-03-26T11:44:43.530Z,918.07
2019-03-26T11:45:43.518Z,918.05
2019-03-26T11:46:43.505Z,918.07
2019-03-26T11:47:43.529Z,918.08
2019-03-26T11:48:43.622Z,918.06
2019-03-26T11:49:43.509Z,918.05
2019-03-26T11:50:43.526Z,918.04
2019-03-26T11:51:43.492Z,918.05
2019-03-26T11:52:43.442Z,918.06
2019-03-26T11:53:43.462Z,918.07
2019-03-26T11:54:43.508Z,918.07
2019-03-26T11:55:43.416Z,918.06
2019-03-26T11:56:43.403Z,918.08
2019-03-26T11:57:43.400Z,918.09
2019-03-26T11:58:43.378Z,918.16
2019-03-26T11:59:43.373Z,918.12
2019-03-26T12:00:43.418Z,918.15
2019-03-26T12:01:43.348Z,918.20
2019-03-26T12:02:43.337Z,918.19
2019-03-26T12:03:43.325Z,918.20
2019-03-26T12:04:43.317Z,918.27
2019-03-26T12:05:43.306Z,918.25
2019-03-26T12:06:43.402Z,918.26
2019-03-26T12:07:43.290Z,918.26
2019-03-26T12:08:43.273Z,918.30
2019-03-26T12:09:46.651Z,918.25
2019-03-26T12:10:43.251Z,918.20
2019-03-26T12:11:43.242Z,918.23
2019-03-26T12:12:43.331Z,918.28
2019-03-26T12:13:43.224Z,918.28
2019-03-26T12:14:43.213Z,918.19
2019-03-26T12:15:43.195Z,918.15
2019-03-26T12:16:43.187Z,918.13
2019-03-26T12:17:43.178Z,918.17
2019-03-26T12:18:43.266Z,918.12
2019-03-26T12:19:43.156Z,918.18
2019-03-26T12:20:43.144Z,918.17
2019-03-26T12:21:43.138Z,918.19
2019-03-26T12:22:43.127Z,918.17
2019-03-26T12:23:43.114Z,918.16
2019-03-26T12:24:43.156Z,918.16
2019-03-26T12:25:43.091Z,918.20
2019-03-26T12:26:43.079Z,918.22
2019-03-26T12:27:43.072Z,918.20
2019-03-26T12:28:43.061Z,918.22
2019-03-26T12:29:43.059Z,918.18
2019-03-26T12:30:43.139Z,918.19
2019-03-26T12:31:43.028Z,918.20
2019-03-26T12:32:43.019Z,918.20
2019-03-26T12:33:43.007Z,918.22
2019-03-26T12:34:43.000Z,918.18
2019-03-26T12:35:42.990Z,918.18
2019-03-26T12:36:43.026Z,918.22
2019-03-26T12:37:42.971Z,918.21
2019-03-26T12:38:42.957Z,918.23
2019-03-26T12:39:44.320Z,918.21
2019-03-26T12:40:42.937Z,918.20
2019-03-26T12:41:42.926Z,918.17
2019-03-26T12:42:42.965Z,918.22
2019-03-26T12:43:42.906Z,918.20
2019-03-26T12:44:42.894Z,918.24
2019-03-26T12:45:42.881Z,918.26
2019-03-26T12:46:42.871Z,918.23
2019-03-26T12:47:42.866Z,918.21
2019-03-26T12:48:42.903Z,918.30
2019-03-26T12:49:42.841Z,918.33
2019-03-26T12:50:42.835Z,918.35
2019-03-26T12:51:42.825Z,918.35
2019-03-26T12:52:42.810Z,918.36
2019-03-26T12:53:42.804Z,918.35
2019-03-26T12:54:42.842Z,918.43
2019-03-26T12:55:42.782Z,918.46
2019-03-26T12:56:42.776Z,918.39
2019-03-26T12:57:42.758Z,918.43
2019-03-26T12:58:42.749Z,918.39
2019-03-26T12:59:42.738Z,918.36
2019-03-26T13:00:42.781Z,918.34
2019-03-26T13:01:42.721Z,918.30
2019-03-26T13:02:42.711Z,918.26
2019-03-26T13:03:42.702Z,918.27
2019-03-26T13:04:42.691Z,918.32
2019-03-26T13:05:42.683Z,918.31
2019-03-26T13:06:42.719Z,918.28
2019-03-26T13:07:42.658Z,918.33
2019-03-26T13:08:42.653Z,918.29
2019-03-26T13:09:42.643Z,918.32
2019-03-26T13:10:52.701Z,918.25
2019-03-26T13:12:07.479Z,918.23
2019-03-26T13:13:07.471Z,918.30
2019-03-26T13:14:07.460Z,918.31
2019-03-26T13:15:07.448Z,918.27
2019-03-26T13:16:07.490Z,918.32
2019-03-26T13:17:07.482Z,918.30
2019-03-26T13:18:07.422Z,918.34
2019-03-26T13:19:07.404Z,918.28
2019-03-26T13:20:07.399Z,918.28
2019-03-26T13:21:07.388Z,918.30
2019-03-26T13:22:07.377Z,918.36
2019-03-26T13:23:07.418Z,918.33
2019-03-26T13:24:07.358Z,918.34
2019-03-26T13:25:07.371Z,918.35