createdAt,value
2024-02-08T00:01:25.976Z,86.19
2024-02-08T00:04:12.146Z,86.12
2024-02-08T00:06:57.873Z,86.16
2024-02-08T00:09:43.210Z,86.25
2024-02-08T00:12:28.833Z,86.56
2024-02-08T00:15:17.213Z,86.36
2024-02-08T00:18:03.169Z,86.66
2024-02-08T00:20:49.043Z,86.16
2024-02-08T00:23:38.262Z,86.37
2024-02-08T00:26:23.661Z,86.17
2024-02-08T00:29:09.967Z,86.57
2024-02-08T00:31:56.052Z,86.54
2024-02-08T00:34:41.953Z,86.29
2024-02-08T00:37:27.409Z,86.63
2024-02-08T00:40:13.089Z,86.89
2024-02-08T00:42:58.896Z,86.62
2024-02-08T00:45:44.581Z,86.85
2024-02-08T00:48:30.360Z,86.61
2024-02-08T00:51:16.305Z,87.00
2024-02-08T00:54:02.946Z,86.68
2024-02-08T00:56:48.396Z,87.28
2024-02-08T00:59:33.838Z,86.87
2024-02-08T01:02:19.493Z,87.21
2024-02-08T01:05:05.349Z,87.18
2024-02-08T01:07:50.970Z,87.16
2024-02-08T01:10:36.591Z,87.33
2024-02-08T01:13:23.174Z,87.46
2024-02-08T01:16:12.779Z,87.20
2024-02-08T01:18:58.854Z,87.53
2024-02-08T01:21:45.399Z,87.11
2024-02-08T01:24:30.726Z,87.69
2024-02-08T01:27:22.141Z,87.65
2024-02-08T01:30:09.210Z,87.90
2024-02-08T01:32:56.404Z,87.49
2024-02-08T01:35:41.814Z,87.69
2024-02-08T01:38:28.696Z,87.47
2024-02-08T01:41:15.014Z,87.60
2024-02-08T01:44:05.151Z,87.52
2024-02-08T01:46:51.660Z,87.97
2024-02-08T01:49:37.808Z,87.55
2024-02-08T01:52:23.757Z,87.88
2024-02-08T01:55:10.155Z,87.91
2024-02-08T01:57:55.735Z,88.17
2024-02-08T02:00:41.592Z,87.94
2024-02-08T02:03:33.163Z,88.00
2024-02-08T02:06:19.068Z,87.78
2024-02-08T02:09:04.880Z,88.11
2024-02-08T02:11:56.674Z,87.83
2024-02-08T02:14:42.794Z,88.05
2024-02-08T02:17:28.543Z,88.07
2024-02-08T02:20:14.946Z,88.42
2024-02-08T02:23:01.877Z,88.30
2024-02-08T02:25:52.942Z,87.80
2024-02-08T02:28:38.667Z,88.34
2024-02-08T02:31:25.529Z,88.05
2024-02-08T02:34:11.447Z,88.35
2024-02-08T02:36:59.820Z,88.18
2024-02-08T02:39:46.684Z,88.65
2024-02-08T02:42:31.994Z,88.23
2024-02-08T02:45:23.222Z,88.34
2024-02-08T02:48:09.419Z,88.13
2024-02-08T02:50:55.285Z,88.38
2024-02-08T02:53:41.307Z,88.50
2024-02-08T02:56:29.306Z,88.31
2024-02-08T02:59:18.698Z,88.47
2024-02-08T03:02:04.314Z,88.93
2024-02-08T03:04:50.441Z,88.79
2024-02-08T03:07:36.390Z,88.61
2024-02-08T03:10:23.464Z,88.76
2024-02-08T03:13:09.425Z,88.97
2024-02-08T03:15:56.120Z,90.18
2024-02-08T03:18:47.435Z,91.31
2024-02-08T03:21:41.461Z,92.68
2024-02-08T03:24:33.709Z,93.15
2024-02-08T03:27:22.983Z,93.41
2024-02-08T03:30:20.569Z,93.63
2024-02-08T03:33:16.681Z,93.92
2024-02-08T03:36:08.186Z,93.70
2024-02-08T03:38:54.327Z,93.44
2024-02-08T03:41:40.203Z,92.97
2024-02-08T03:44:27.251Z,93.37
2024-02-08T03:47:13.793Z,93.29
2024-02-08T03:50:01.142Z,93.21
2024-02-08T03:52:46.837Z,93.16
2024-02-08T03:55:32.148Z,93.22
2024-02-08T03:58:19.280Z,93.16
2024-02-08T04:01:05.243Z,92.56
2024-02-08T04:04:13.174Z,92.42
2024-02-08T04:07:15.878Z,92.73
2024-02-08T04:10:21.165Z,92.43
2024-02-08T04:13:25.690Z,92.74
2024-02-08T04:16:33.322Z,92.78
2024-02-08T04:19:37.633Z,93.05
2024-02-08T04:22:42.014Z,93.09
2024-02-08T04:25:46.285Z,92.61
2024-02-08T04:28:50.790Z,92.35
2024-02-08T04:31:54.994Z,92.66
2024-02-08T04:35:02.323Z,92.78
2024-02-08T04:38:06.730Z,92.65
2024-02-08T04:41:11.032Z,92.91
2024-02-08T04:44:15.071Z,92.43
2024-02-08T04:47:19.280Z,92.91
2024-02-08T04:50:24.057Z,92.81
2024-02-08T04:53:28.993Z,93.29
2024-02-08T04:56:19.796Z,93.34
2024-02-08T04:59:20.771Z,93.31
2024-02-08T05:02:09.046Z,93.20
2024-02-08T05:04:54.962Z,92.51
2024-02-08T05:07:41.866Z,92.46
2024-02-08T05:10:29.547Z,93.21
2024-02-08T05:13:15.771Z,92.99
2024-02-08T05:16:01.327Z,92.57
2024-02-08T05:18:49.282Z,93.33
2024-02-08T05:21:42.485Z,92.86
2024-02-08T05:24:29.613Z,92.77
2024-02-08T05:27:15.495Z,92.54
2024-02-08T05:30:00.843Z,92.59
2024-02-08T05:32:46.992Z,92.42
2024-02-08T05:35:34.650Z,93.01
2024-02-08T05:38:23.201Z,92.58
2024-02-08T05:41:10.740Z,93.10
2024-02-08T05:43:56.015Z,92.34
2024-02-08T05:46:41.641Z,92.34
2024-02-08T05:49:31.794Z,92.60
2024-02-08T05:52:17.773Z,93.28
2024-02-08T05:55:04.626Z,92.26
2024-02-08T05:57:50.157Z,92.84
2024-02-08T06:00:47.153Z,92.42
2024-02-08T06:03:39.237Z,92.81
2024-02-08T06:06:35.243Z,92.56
2024-02-08T06:09:56.280Z,92.56
2024-02-08T06:12:45.971Z,93.11
2024-02-08T06:15:35.181Z,92.71
2024-02-08T06:18:21.795Z,93.03
2024-02-08T06:21:16.339Z,92.08
2024-02-08T06:24:21.760Z,92.28
2024-02-08T06:27:14.799Z,91.78
2024-02-08T06:30:09.197Z,92.19
2024-02-08T06:33:18.176Z,92.18
2024-02-08T06:36:08.917Z,92.66
2024-02-08T06:38:54.926Z,92.21
2024-02-08T06:41:54.491Z,91.84
2024-02-08T06:44:40.429Z,92.18
2024-02-08T06:47:51.973Z,92.16
2024-02-08T06:50:56.203Z,91.96
2024-02-08T06:54:01.601Z,91.90
2024-02-08T06:57:05.832Z,90.94
2024-02-08T07:00:09.910Z,91.25
2024-02-08T07:03:14.452Z,91.94
2024-02-08T07:06:18.836Z,91.88
2024-02-08T07:09:22.969Z,91.75
2024-02-08T07:12:37.613Z,91.56
2024-02-08T07:15:42.219Z,91.15
2024-02-08T07:18:52.069Z,91.93
2024-02-08T07:21:59.382Z,91.80
2024-02-08T07:25:04.264Z,92.14
2024-02-08T07:28:08.349Z,91.95
2024-02-08T07:31:12.953Z,91.51
2024-02-08T07:34:16.999Z,91.44
2024-02-08T07:37:26.490Z,91.09
2024-02-08T07:40:25.450Z,91.34
2024-02-08T07:43:17.795Z,91.14
2024-02-08T07:46:06.613Z,91.04
2024-02-08T07:48:59.987Z,91.21
2024-02-08T07:51:51.595Z,90.81
2024-02-08T07:54:40.680Z,90.96
2024-02-08T07:57:27.585Z,90.68
2024-02-08T08:00:33.465Z,91.37
2024-02-08T08:03:25.095Z,90.45
2024-02-08T08:06:11.422Z,91.08
2024-02-08T08:08:59.747Z,91.28
2024-02-08T08:11:53.988Z,91.70
2024-02-08T08:14:40.789Z,90.72
2024-02-08T08:17:26.641Z,90.84
2024-02-08T08:20:38.390Z,90.81
2024-02-08T08:23:28.388Z,91.24
2024-02-08T08:26:25.861Z,90.33
2024-02-08T08:29:18.556Z,90.80
2024-02-08T08:32:24.734Z,90.41
2024-02-08T08:35:29.107Z,90.86
2024-02-08T08:38:35.924Z,90.56
2024-02-08T08:41:25.724Z,91.18
2024-02-08T08:44:11.580Z,91.19
2024-02-08T08:47:02.279Z,90.69
2024-02-08T08:49:52.431Z,91.34
2024-02-08T08:52:49.179Z,91.46
2024-02-08T08:55:40.856Z,91.19
2024-02-08T08:58:29.443Z,91.02
2024-02-08T09:01:23.820Z,90.54
2024-02-08T09:04:24.235Z,90.23
2024-02-08T09:07:13.514Z,90.33
2024-02-08T09:10:03.072Z,90.54
2024-02-08T09:13:01.359Z,90.03
2024-02-08T09:15:57.373Z,88.88
2024-02-08T09:19:03.341Z,89.31
2024-02-08T09:21:51.598Z,89.77
2024-02-08T09:24:43.635Z,90.04
2024-02-08T09:27:35.549Z,89.83
2024-02-08T09:30:40.644Z,89.11
2024-02-08T09:33:32.677Z,89.24
2024-02-08T09:36:18.724Z,88.97
2024-02-08T09:39:16.194Z,89.31
2024-02-08T09:42:09.105Z,89.37
2024-02-08T09:45:17.558Z,88.71
2024-02-08T09:48:07.770Z,90.02
2024-02-08T09:51:12.809Z,88.89
2024-02-08T09:54:16.573Z,89.49
2024-02-08T09:57:10.361Z,88.75
2024-02-08T10:00:11.956Z,88.77
2024-02-08T10:03:05.359Z,88.73
2024-02-08T10:05:58.888Z,88.46
2024-02-08T10:08:56.039Z,88.41
2024-02-08T10:11:46.191Z,88.37
2024-02-08T10:14:34.378Z,88.59
2024-02-08T10:17:26.224Z,88.67
2024-02-08T10:20:14.917Z,89.09
2024-02-08T10:23:32.698Z,88.25
2024-02-08T10:26:21.423Z,88.18
2024-02-08T10:29:08.970Z,88.89
2024-02-08T10:31:55.623Z,87.69
2024-02-08T10:34:44.929Z,88.07
2024-02-08T10:37:48.901Z,88.35
2024-02-08T10:40:40.364Z,88.15
2024-02-08T10:43:27.105Z,89.59
2024-02-08T10:46:18.180Z,88.27
2024-02-08T10:49:10.681Z,87.99
2024-02-08T10:52:02.398Z,87.39
2024-02-08T10:54:53.983Z,87.82
2024-02-08T10:58:01.854Z,87.75
2024-02-08T11:00:49.136Z,87.04
2024-02-08T11:03:37.947Z,88.07
2024-02-08T11:06:35.679Z,88.79
2024-02-08T11:09:20.940Z,88.57
2024-02-08T11:12:31.626Z,87.25
2024-02-08T11:15:32.015Z,87.78
2024-02-08T11:18:34.988Z,88.61
2024-02-08T11:21:29.791Z,88.61
2024-02-08T11:24:30.061Z,88.76
2024-02-08T11:27:29.107Z,88.41
2024-02-08T11:30:20.878Z,87.19
2024-02-08T11:33:13.718Z,89.06
2024-02-08T11:36:16.568Z,88.00
2024-02-08T11:39:22.033Z,87.75
2024-02-08T11:42:18.225Z,88.10
2024-02-08T11:45:10.380Z,88.48
2024-02-08T11:47:59.613Z,87.82
2024-02-08T11:50:48.469Z,89.26
2024-02-08T11:53:34.450Z,88.93
2024-02-08T11:56:21.780Z,88.50
2024-02-08T11:59:08.943Z,88.33
2024-02-08T12:01:55.053Z,88.96
2024-02-08T12:04:40.932Z,87.09
2024-02-08T12:07:26.538Z,88.17
2024-02-08T12:10:16.881Z,88.48
2024-02-08T12:13:03.016Z,88.66
2024-02-08T12:15:58.011Z,89.47
2024-02-08T12:18:44.190Z,89.02
2024-02-08T12:21:29.554Z,88.76
2024-02-08T12:24:17.836Z,88.39
2024-02-08T12:27:22.837Z,88.26
2024-02-08T12:30:09.542Z,89.39
2024-02-08T12:32:56.503Z,89.73
2024-02-08T12:35:42.899Z,88.82
2024-02-08T12:38:28.936Z,88.52
2024-02-08T12:41:15.679Z,87.67
2024-02-08T12:44:01.479Z,87.81
2024-02-08T12:46:50.980Z,87.60
2024-02-08T12:49:38.008Z,87.57
2024-02-08T12:52:24.269Z,88.22
2024-02-08T12:55:10.517Z,88.46
2024-02-08T12:58:03.950Z,87.93
2024-02-08T13:01:06.337Z,87.89
2024-02-08T13:03:55.781Z,88.76
2024-02-08T13:06:43.251Z,88.42
2024-02-08T13:09:31.408Z,89.15
2024-02-08T13:12:21.278Z,88.75
2024-02-08T13:15:21.586Z,87.89
2024-02-08T13:18:11.205Z,88.77
2024-02-08T13:20:58.471Z,87.22
2024-02-08T13:23:44.175Z,87.17
2024-02-08T13:26:35.940Z,86.83
2024-02-08T13:29:27.517Z,88.14
2024-02-08T13:32:13.070Z,87.74
2024-02-08T13:35:00.292Z,88.94
2024-02-08T13:37:51.806Z,88.03
2024-02-08T13:40:44.459Z,88.90
2024-02-08T13:43:32.106Z,88.54
2024-02-08T13:46:17.924Z,87.53
2024-02-08T13:49:07.735Z,86.94
2024-02-08T13:51:53.764Z,88.30
2024-02-08T13:54:39.993Z,87.62
2024-02-08T13:57:25.701Z,87.42
2024-02-08T14:00:11.478Z,88.06
2024-02-08T14:03:02.231Z,86.99
2024-02-08T14:05:52.679Z,86.82
2024-02-08T14:08:44.424Z,87.39
2024-02-08T14:11:39.592Z,87.95
2024-02-08T14:14:41.672Z,87.71
2024-02-08T14:17:35.806Z,88.05
2024-02-08T14:20:44.185Z,87.47
2024-02-08T14:23:40.257Z,85.49
2024-02-08T14:26:35.061Z,85.01
2024-02-08T14:29:21.533Z,85.65
2024-02-08T14:32:16.939Z,87.68
2024-02-08T14:35:17.874Z,85.34
2024-02-08T14:38:05.185Z,86.00
2024-02-08T14:40:55.086Z,86.47
2024-02-08T14:43:48.004Z,86.45
2024-02-08T14:46:34.122Z,85.39
2024-02-08T14:49:28.129Z,85.59
2024-02-08T14:52:26.056Z,86.59
2024-02-08T14:55:12.152Z,85.79
2024-02-08T14:58:01.204Z,86.10
2024-02-08T15:00:47.155Z,86.48
2024-02-08T15:03:38.098Z,87.09
2024-02-08T15:06:55.771Z,86.78
2024-02-08T15:09:41.299Z,86.82
2024-02-08T15:12:34.091Z,87.56
2024-02-08T15:15:34.906Z,87.96
2024-02-08T15:18:31.632Z,87.22
2024-02-08T15:21:27.239Z,86.64
2024-02-08T15:24:15.045Z,87.01
2024-02-08T15:27:09.071Z,87.56
2024-02-08T15:30:06.656Z,87.80
2024-02-08T15:32:57.967Z,87.54
2024-02-08T15:35:53.406Z,88.87
2024-02-08T15:38:56.626Z,88.09
2024-02-08T15:41:52.793Z,87.87
2024-02-08T15:44:46.899Z,89.19
2024-02-08T15:47:35.900Z,90.05
2024-02-08T15:50:26.421Z,89.52
2024-02-08T15:53:21.298Z,89.24
2024-02-08T15:56:09.456Z,90.11
2024-02-08T15:59:04.381Z,89.25
2024-02-08T16:01:53.282Z,89.03
2024-02-08T16:04:46.315Z,89.07
2024-02-08T16:07:34.184Z,89.59
2024-02-08T16:10:26.142Z,89.56
2024-02-08T16:13:11.889Z,89.22
2024-02-08T16:15:57.890Z,90.22
2024-02-08T16:18:51.076Z,89.89
2024-02-08T16:21:36.955Z,91.23
2024-02-08T16:24:22.410Z,90.32
2024-02-08T16:27:14.416Z,89.75
2024-02-08T16:30:00.741Z,90.29
2024-02-08T16:32:57.286Z,89.73
2024-02-08T16:35:59.065Z,90.56
2024-02-08T16:38:58.131Z,89.23
2024-02-08T16:41:52.400Z,90.48
2024-02-08T16:44:52.437Z,90.53
2024-02-08T16:47:53.194Z,90.48
2024-02-08T16:50:47.100Z,90.91
2024-02-08T16:53:35.252Z,90.31
2024-02-08T16:56:23.248Z,89.91
2024-02-08T16:59:16.835Z,90.06
2024-02-08T17:02:09.153Z,89.78
2024-02-08T17:05:10.451Z,90.41
2024-02-08T17:08:03.362Z,91.11
2024-02-08T17:10:56.949Z,91.12
2024-02-08T17:13:52.392Z,90.63
2024-02-08T17:16:47.149Z,90.68
2024-02-08T17:19:35.585Z,90.39
2024-02-08T17:22:24.066Z,89.34
2024-02-08T17:25:15.560Z,89.09
2024-02-08T17:28:04.142Z,90.83
2024-02-08T17:31:01.848Z,89.23
2024-02-08T17:33:51.304Z,90.30
2024-02-08T17:36:45.190Z,89.56
2024-02-08T17:39:41.769Z,89.81
2024-02-08T17:42:32.002Z,89.78
2024-02-08T17:45:19.308Z,88.93
2024-02-08T17:48:13.115Z,88.83
2024-02-08T17:51:08.387Z,89.29
2024-02-08T17:53:54.842Z,88.98
2024-02-08T17:56:43.513Z,89.59
2024-02-08T17:59:30.698Z,89.48
2024-02-08T18:02:22.704Z,89.57
2024-02-08T18:05:16.077Z,88.87
2024-02-08T18:08:01.974Z,88.43
2024-02-08T18:10:48.867Z,87.76
2024-02-08T18:13:34.684Z,86.62
2024-02-08T18:16:20.530Z,85.69
2024-02-08T18:19:07.279Z,85.91
2024-02-08T18:21:53.054Z,86.70
2024-02-08T18:24:38.522Z,86.50
2024-02-08T18:27:29.255Z,85.74
2024-02-08T18:30:19.847Z,86.24
2024-02-08T18:33:06.495Z,86.45
2024-02-08T18:35:54.543Z,86.13
2024-02-08T18:38:40.993Z,86.55
2024-02-08T18:41:27.185Z,87.40
2024-02-08T18:44:14.984Z,86.41
2024-02-08T18:47:04.642Z,87.57
2024-02-08T18:49:54.703Z,88.11
2024-02-08T18:55:45.318Z,86.60
2024-02-08T18:58:34.170Z,86.73
2024-02-08T19:01:22.568Z,88.66
2024-02-08T19:04:12.197Z,86.19
2024-02-08T19:06:58.052Z,85.89
2024-02-08T19:09:44.722Z,84.97
2024-02-08T19:12:30.234Z,84.98
2024-02-08T19:15:15.515Z,84.33
2024-02-08T19:18:16.149Z,85.51
2024-02-08T19:21:02.104Z,84.57
2024-02-08T19:23:47.706Z,85.49
2024-02-08T19:26:34.073Z,85.49
2024-02-08T19:29:25.778Z,85.46
2024-02-08T19:32:20.579Z,84.97
2024-02-08T19:35:11.512Z,84.72
2024-02-08T19:37:59.238Z,84.95
2024-02-08T19:40:44.684Z,84.25
2024-02-08T19:43:36.516Z,84.33
2024-02-08T19:46:22.256Z,83.94
2024-02-08T19:49:09.436Z,86.60
2024-02-08T19:52:22.767Z,85.58
2024-02-08T19:55:22.346Z,85.54
2024-02-08T19:58:11.806Z,85.16
2024-02-08T20:01:00.598Z,85.31
2024-02-08T20:03:48.701Z,85.09
2024-02-08T20:06:35.585Z,86.30
2024-02-08T20:09:21.794Z,85.05
2024-02-08T20:12:14.255Z,84.75
2024-02-08T20:14:59.748Z,84.60
2024-02-08T20:17:51.202Z,85.15
2024-02-08T20:20:38.328Z,85.04
2024-02-08T20:23:33.823Z,85.24
2024-02-08T20:26:25.548Z,84.91
2024-02-08T20:29:15.941Z,87.31
2024-02-08T20:32:01.756Z,86.31
2024-02-08T20:34:48.267Z,84.60
2024-02-08T20:37:34.015Z,83.27
2024-02-08T20:40:23.279Z,84.20
2024-02-08T20:43:12.020Z,84.02
2024-02-08T20:46:00.630Z,83.23
2024-02-08T20:48:47.394Z,83.82
2024-02-08T20:51:34.361Z,85.72
2024-02-08T20:54:20.150Z,83.77
2024-02-08T20:57:11.511Z,85.14
2024-02-08T20:59:57.759Z,85.03
2024-02-08T21:02:43.591Z,84.70
2024-02-08T21:05:30.106Z,83.93
2024-02-08T21:08:17.927Z,82.83
2024-02-08T21:11:03.705Z,84.59
2024-02-08T21:13:50.358Z,84.18
2024-02-08T21:16:41.164Z,83.71
2024-02-08T21:19:27.056Z,84.87
2024-02-08T21:22:15.623Z,84.07
2024-02-08T21:25:01.578Z,84.64
2024-02-08T21:27:53.735Z,83.39
2024-02-08T21:30:48.710Z,85.14
2024-02-08T21:33:34.596Z,85.03
2024-02-08T21:36:26.177Z,85.30
2024-02-08T21:39:20.071Z,83.15
2024-02-08T21:42:07.997Z,84.00
2024-02-08T21:44:53.794Z,83.25
2024-02-08T21:47:40.486Z,83.57
2024-02-08T21:50:26.172Z,84.08
2024-02-08T21:53:14.616Z,83.82
2024-02-08T21:56:00.315Z,83.67
2024-02-08T21:58:45.931Z,82.38
2024-02-08T22:01:38.070Z,82.70
