createdAt,value
2018-07-27T00:00:12.826Z,9.20
2018-07-27T00:02:46.967Z,9.60
2018-07-27T00:05:20.633Z,10.13
2018-07-27T00:07:52.952Z,9.50
2018-07-27T00:10:25.703Z,9.67
2018-07-27T00:12:59.564Z,8.93
2018-07-27T00:15:32.132Z,10.00
2018-07-27T00:18:05.044Z,9.20
2018-07-27T00:20:38.038Z,9.20
2018-07-27T00:23:10.502Z,9.60
2018-07-27T00:25:43.483Z,9.83
2018-07-27T00:28:16.658Z,9.70
2018-07-27T00:30:49.133Z,9.53
2018-07-27T00:33:22.111Z,8.97
2018-07-27T00:35:54.109Z,9.03
2018-07-27T00:38:27.100Z,10.03
2018-07-27T00:40:59.820Z,10.33
2018-07-27T00:43:32.663Z,10.10
2018-07-27T00:46:05.318Z,9.80
2018-07-27T00:48:38.510Z,8.73
2018-07-27T00:51:10.621Z,9.70
2018-07-27T00:53:43.167Z,8.60
2018-07-27T00:56:16.545Z,9.27
2018-07-27T00:58:49.360Z,8.53
2018-07-27T01:01:21.514Z,8.90
2018-07-27T01:03:54.177Z,8.83
2018-07-27T01:06:26.421Z,9.77
2018-07-27T01:08:59.564Z,8.90
2018-07-27T01:11:31.863Z,8.57
2018-07-27T01:14:05.813Z,7.97
2018-07-27T01:16:38.847Z,9.20
2018-07-27T01:19:11.065Z,10.23
2018-07-27T01:21:43.258Z,10.10
2018-07-27T01:24:15.834Z,9.57
2018-07-27T01:26:49.260Z,9.57
2018-07-27T01:29:22.127Z,9.50
2018-07-27T01:31:54.718Z,10.17
2018-07-27T01:34:28.202Z,9.23
2018-07-27T01:37:00.708Z,9.20
2018-07-27T01:39:33.527Z,10.10
2018-07-27T01:42:06.292Z,10.73
2018-07-27T01:44:38.596Z,10.50
2018-07-27T01:47:10.995Z,11.40
2018-07-27T01:49:44.119Z,11.10
2018-07-27T01:52:17.627Z,11.53
2018-07-27T01:54:50.868Z,10.87
2018-07-27T01:57:23.648Z,11.30
2018-07-27T01:59:56.839Z,11.27
2018-07-27T02:02:29.560Z,10.93
2018-07-27T02:05:01.628Z,11.20
2018-07-27T02:07:34.525Z,11.00
2018-07-27T02:10:07.104Z,10.27
2018-07-27T02:12:39.105Z,25.77
2018-07-27T02:15:11.868Z,29.67
2018-07-27T02:17:45.211Z,16.20
2018-07-27T02:20:18.794Z,16.63
2018-07-27T02:22:52.726Z,17.07
2018-07-27T02:25:25.262Z,15.23
2018-07-27T02:27:57.825Z,14.03
2018-07-27T02:30:30.009Z,13.73
2018-07-27T02:33:02.279Z,12.30
2018-07-27T02:35:36.015Z,11.20
2018-07-27T02:38:09.034Z,9.90
2018-07-27T02:40:41.399Z,9.67
2018-07-27T02:43:14.873Z,10.57
2018-07-27T02:45:46.932Z,10.17
2018-07-27T02:48:19.343Z,9.37
2018-07-27T02:50:52.531Z,10.63
2018-07-27T02:53:24.982Z,10.23
2018-07-27T02:55:57.606Z,10.17
2018-07-27T02:58:29.752Z,9.60
2018-07-27T03:01:02.430Z,10.10
2018-07-27T03:03:34.988Z,9.67
2018-07-27T03:06:08.879Z,10.87
2018-07-27T03:08:42.004Z,10.37
2018-07-27T03:11:15.210Z,11.13
2018-07-27T03:13:47.771Z,11.07
2018-07-27T03:16:20.771Z,11.57
2018-07-27T03:18:54.260Z,9.87
2018-07-27T03:21:32.299Z,10.60
2018-07-27T03:24:04.206Z,10.87
2018-07-27T03:26:36.788Z,10.43
2018-07-27T03:29:09.305Z,11.27
2018-07-27T03:31:42.816Z,11.17
2018-07-27T03:34:15.712Z,11.90
2018-07-27T03:36:48.497Z,11.50
2018-07-27T03:39:21.711Z,11.47
2018-07-27T03:41:54.624Z,11.23
2018-07-27T03:44:31.723Z,11.60
2018-07-27T03:47:04.303Z,12.17
2018-07-27T03:49:37.228Z,12.00
2018-07-27T03:52:09.860Z,12.97
2018-07-27T03:54:42.778Z,12.03
2018-07-27T03:57:15.182Z,11.13
2018-07-27T03:59:47.440Z,10.87
2018-07-27T04:02:20.681Z,11.20
2018-07-27T04:04:53.228Z,10.97
2018-07-27T04:07:26.380Z,10.73
2018-07-27T04:09:59.275Z,11.50
2018-07-27T04:12:31.529Z,11.20
2018-07-27T04:15:04.223Z,11.33
2018-07-27T04:17:37.070Z,11.67
2018-07-27T04:20:09.577Z,12.73
2018-07-27T04:22:42.555Z,11.97
2018-07-27T04:25:16.021Z,12.73
2018-07-27T04:27:48.652Z,9.93
2018-07-27T04:30:21.134Z,10.47
2018-07-27T04:32:53.358Z,12.33
2018-07-27T04:35:25.963Z,11.07
2018-07-27T04:37:58.691Z,12.90
2018-07-27T04:40:32.051Z,11.83
2018-07-27T04:43:05.130Z,11.80
2018-07-27T04:45:37.677Z,14.00
2018-07-27T04:48:10.840Z,13.00
2018-07-27T04:50:43.139Z,13.60
2018-07-27T04:53:15.599Z,12.83
2018-07-27T04:55:48.564Z,11.87
2018-07-27T04:58:21.107Z,12.50
2018-07-27T05:00:53.644Z,11.27
2018-07-27T05:03:26.322Z,12.80
2018-07-27T05:05:58.758Z,12.97
2018-07-27T05:08:31.399Z,13.27
2018-07-27T05:11:03.973Z,13.30
2018-07-27T05:13:36.663Z,14.37
2018-07-27T05:16:08.859Z,13.27
2018-07-27T05:18:43.543Z,12.00
2018-07-27T05:21:16.466Z,13.03
2018-07-27T05:23:48.530Z,12.17
2018-07-27T05:26:21.724Z,13.23
2018-07-27T05:28:54.783Z,14.83
2018-07-27T05:31:28.257Z,14.07
2018-07-27T05:34:01.057Z,13.57
2018-07-27T05:36:34.249Z,14.70
2018-07-27T05:39:10.560Z,14.10
2018-07-27T05:41:43.274Z,14.97
2018-07-27T05:44:18.590Z,16.20
2018-07-27T05:46:51.139Z,14.70
2018-07-27T05:49:25.439Z,15.67
2018-07-27T05:51:58.784Z,14.93
2018-07-27T05:54:32.406Z,16.40
2018-07-27T05:57:05.269Z,16.90
2018-07-27T05:59:37.820Z,15.57
2018-07-27T06:02:11.911Z,15.37
2018-07-27T08:14:21.595Z,16.50
2018-07-27T08:16:54.232Z,14.67
2018-07-27T08:19:27.004Z,17.03
2018-07-27T08:21:59.846Z,15.97
2018-07-27T08:24:32.135Z,14.40
2018-07-27T08:27:05.438Z,14.80
2018-07-27T08:29:41.428Z,16.97
2018-07-27T08:32:14.311Z,13.87
2018-07-27T08:34:46.935Z,13.87
2018-07-27T08:37:19.329Z,13.53
2018-07-27T08:39:51.594Z,15.10
2018-07-27T08:42:24.501Z,13.30
2018-07-27T08:44:57.458Z,13.53
2018-07-27T08:47:30.299Z,12.93
2018-07-27T08:50:03.390Z,13.13
2018-07-27T08:52:35.859Z,13.60
2018-07-27T08:55:08.706Z,14.00
2018-07-27T08:57:41.257Z,14.80
2018-07-27T09:00:14.010Z,14.37
2018-07-27T09:02:46.710Z,17.43
2018-07-27T09:05:19.682Z,13.20
2018-07-27T09:07:52.252Z,16.03
2018-07-27T09:10:24.382Z,12.73
2018-07-27T09:12:57.327Z,13.40
2018-07-27T09:15:29.764Z,12.60
2018-07-27T09:18:02.088Z,14.67
2018-07-27T09:20:34.510Z,19.47
2018-07-27T09:23:07.061Z,12.63
2018-07-27T09:25:40.211Z,12.03
2018-07-27T09:28:12.781Z,11.97
2018-07-27T09:30:44.833Z,12.40
2018-07-27T09:33:16.761Z,10.80
2018-07-27T09:35:49.321Z,12.33
2018-07-27T09:38:22.592Z,12.97
2018-07-27T09:40:54.581Z,11.47
2018-07-27T09:43:26.904Z,11.07
2018-07-27T09:45:59.382Z,11.10
2018-07-27T09:48:31.552Z,11.50
2018-07-27T09:51:03.732Z,11.90
2018-07-27T09:53:35.833Z,11.67
2018-07-27T09:56:07.835Z,12.50
2018-07-27T09:58:39.875Z,10.83
2018-07-27T10:01:16.999Z,11.13
2018-07-27T10:03:49.621Z,12.50
2018-07-27T10:06:21.833Z,11.83
2018-07-27T10:08:54.488Z,11.23
2018-07-27T10:11:26.746Z,10.10
2018-07-27T10:17:07.093Z,11.20
2018-07-27T10:19:39.342Z,11.17
2018-07-27T10:22:11.986Z,11.00
2018-07-27T10:24:44.801Z,11.60
2018-07-27T10:27:17.424Z,11.73
2018-07-27T10:29:50.512Z,9.43
2018-07-27T10:32:28.764Z,9.87
2018-07-27T10:35:02.650Z,11.23
2018-07-27T10:37:35.918Z,10.40
2018-07-27T10:40:10.175Z,10.37
2018-07-27T10:42:44.701Z,10.20
2018-07-27T10:45:18.137Z,10.13
2018-07-27T10:47:51.963Z,10.17
2018-07-27T10:50:25.935Z,9.37
2018-07-27T10:53:00.651Z,9.27
2018-07-27T10:55:33.724Z,9.70
2018-07-27T10:58:06.860Z,9.40
2018-07-27T11:00:40.935Z,10.07
2018-07-27T11:03:14.561Z,9.03
2018-07-27T11:05:49.419Z,8.87
2018-07-27T11:08:21.445Z,8.83
2018-07-27T11:10:54.993Z,9.53
2018-07-27T11:13:29.215Z,9.00
2018-07-27T11:16:02.017Z,9.93
2018-07-27T11:18:34.864Z,8.70
2018-07-27T11:21:07.730Z,9.23
2018-07-27T11:23:41.394Z,9.37
2018-07-27T11:26:15.030Z,9.53
2018-07-27T11:28:48.805Z,8.80
2018-07-27T11:31:21.757Z,8.90
2018-07-27T11:33:55.575Z,9.53
2018-07-27T11:36:29.340Z,8.97
2018-07-27T11:39:04.855Z,9.20
2018-07-27T11:41:38.300Z,9.40
2018-07-27T11:44:12.063Z,10.87
2018-07-27T11:46:46.240Z,11.17
2018-07-27T11:49:20.023Z,11.43
2018-07-27T11:51:53.669Z,9.77
2018-07-27T11:54:27.745Z,9.87
2018-07-27T11:57:00.546Z,9.17
2018-07-27T11:59:34.383Z,9.37
2018-07-27T12:02:07.685Z,9.33
2018-07-27T12:04:41.440Z,10.23
2018-07-27T12:07:16.049Z,9.70
2018-07-27T12:09:49.009Z,9.77
2018-07-27T12:12:22.730Z,8.67
2018-07-27T12:14:56.969Z,10.40
2018-07-27T12:17:31.132Z,9.00
2018-07-27T12:20:04.612Z,9.47
2018-07-27T12:22:38.180Z,8.07
2018-07-27T12:25:11.738Z,7.87
2018-07-27T12:27:44.999Z,8.10
2018-07-27T12:30:19.175Z,7.80
2018-07-27T12:32:52.620Z,8.13
2018-07-27T12:35:26.990Z,7.47
2018-07-27T12:38:00.437Z,7.30
2018-07-27T12:40:33.638Z,7.17
2018-07-27T12:43:07.096Z,6.77
2018-07-27T12:45:40.389Z,7.43
2018-07-27T12:48:13.537Z,7.00
2018-07-27T12:50:47.833Z,7.37
2018-07-27T12:53:21.620Z,6.80
2018-07-27T12:55:54.880Z,7.37
2018-07-27T12:58:28.197Z,7.43
2018-07-27T13:01:05.457Z,7.33
2018-07-27T13:03:39.079Z,8.33
2018-07-27T13:06:13.010Z,8.00
2018-07-27T13:08:45.608Z,6.30
2018-07-27T13:11:19.410Z,5.17
2018-07-27T13:13:53.191Z,6.30
2018-07-27T13:16:26.977Z,6.13
2018-07-27T13:19:00.898Z,5.37
2018-07-27T13:21:36.247Z,6.20
2018-07-27T13:24:09.769Z,5.63
2018-07-27T13:26:43.084Z,4.83
2018-07-27T13:29:16.118Z,5.30
2018-07-27T13:31:51.775Z,6.37
2018-07-27T13:34:44.984Z,6.03
2018-07-27T13:37:17.791Z,5.23
2018-07-27T13:39:51.215Z,5.43
2018-07-27T13:42:25.028Z,5.17
2018-07-27T13:44:58.783Z,5.10
2018-07-27T13:47:31.320Z,6.23
2018-07-27T13:50:04.946Z,5.63
2018-07-27T13:52:38.167Z,5.60
2018-07-27T13:55:11.543Z,5.30
2018-07-27T13:57:44.529Z,7.37
2018-07-27T14:00:18.412Z,6.93
2018-07-27T14:02:51.702Z,7.47
2018-07-27T14:05:24.553Z,7.13
2018-07-27T14:07:58.339Z,6.23
2018-07-27T14:10:31.051Z,6.30
2018-07-27T14:13:04.017Z,6.33
2018-07-27T14:15:38.153Z,6.87
2018-07-27T14:18:11.898Z,7.13
2018-07-27T14:20:45.434Z,7.33
2018-07-27T14:23:18.781Z,7.07
2018-07-27T14:25:52.348Z,7.43
2018-07-27T14:28:26.000Z,8.00
2018-07-27T14:30:59.301Z,7.43
2018-07-27T14:33:32.154Z,7.73
2018-07-27T14:36:05.379Z,6.00
2018-07-27T14:38:38.908Z,6.60
2018-07-27T14:41:12.374Z,6.30
2018-07-27T14:43:45.433Z,7.07
2018-07-27T14:46:17.492Z,6.90
2018-07-27T14:48:50.865Z,6.23
2018-07-27T14:51:24.568Z,7.00
2018-07-27T14:53:57.931Z,7.60
2018-07-27T14:56:32.414Z,7.50
2018-07-27T14:59:06.754Z,7.20
2018-07-27T15:01:41.073Z,7.63
2018-07-27T15:04:14.996Z,8.27
2018-07-27T15:06:47.804Z,7.67
2018-07-27T15:09:21.243Z,8.03
2018-07-27T15:11:54.655Z,7.90
2018-07-27T15:14:28.107Z,8.03
2018-07-27T15:17:01.919Z,7.87
2018-07-27T15:19:35.621Z,7.90
2018-07-27T15:22:09.470Z,7.47
2018-07-27T15:24:43.044Z,7.90
2018-07-27T15:27:16.817Z,7.73
2018-07-27T15:29:49.532Z,7.73
2018-07-27T15:32:23.234Z,7.40
2018-07-27T15:34:56.828Z,8.10
2018-07-27T15:37:29.958Z,7.80
2018-07-27T15:40:03.376Z,7.43
2018-07-27T15:42:36.768Z,7.03
2018-07-27T15:45:10.838Z,7.80
2018-07-27T15:47:44.216Z,7.47
2018-07-27T15:50:16.171Z,7.87
2018-07-27T15:52:48.095Z,7.37
2018-07-27T15:55:20.996Z,6.93
2018-07-27T15:57:53.264Z,7.03
2018-07-27T16:00:25.568Z,6.50
2018-07-27T16:02:57.692Z,6.30
2018-07-27T16:05:29.925Z,6.63
2018-07-27T16:08:02.356Z,6.33
2018-07-27T16:10:34.440Z,6.83
2018-07-27T16:13:06.826Z,7.60
2018-07-27T16:15:39.317Z,6.80
2018-07-27T16:18:11.531Z,6.90
2018-07-27T16:20:43.999Z,7.10
2018-07-27T16:23:16.451Z,7.50
2018-07-27T16:25:48.825Z,7.20
2018-07-27T16:28:21.170Z,7.07
2018-07-27T16:30:53.798Z,7.77
2018-07-27T16:33:26.525Z,7.60
2018-07-27T16:35:58.649Z,7.43
2018-07-27T16:38:30.811Z,6.67
2018-07-27T16:41:03.875Z,7.30
2018-07-27T16:43:36.064Z,6.83
2018-07-27T16:46:09.216Z,7.17
2018-07-27T16:48:41.440Z,6.90
2018-07-27T16:51:13.665Z,7.50
2018-07-27T16:53:45.777Z,6.63
2018-07-27T16:56:18.119Z,7.70
2018-07-27T16:58:51.102Z,7.23
2018-07-27T17:01:23.358Z,7.67
2018-07-27T17:03:55.348Z,7.30
2018-07-27T17:06:27.491Z,7.00
2018-07-27T17:08:59.598Z,7.07
2018-07-27T17:11:31.616Z,8.40
2018-07-27T17:14:03.745Z,7.37
2018-07-27T17:16:37.100Z,6.90
2018-07-27T17:19:09.266Z,6.03
2018-07-27T17:21:41.453Z,6.60
2018-07-27T17:24:13.840Z,6.77
2018-07-27T17:26:46.015Z,6.33
2018-07-27T17:29:18.464Z,5.13
2018-07-27T17:31:50.140Z,4.93
2018-07-27T17:34:23.674Z,5.40
2018-07-27T17:36:55.731Z,5.13
2018-07-27T17:39:27.891Z,5.63
2018-07-27T17:42:00.165Z,5.67
2018-07-27T17:44:32.334Z,5.87
2018-07-27T17:47:04.330Z,5.00
2018-07-27T17:49:36.444Z,5.43
2018-07-27T17:52:08.538Z,5.13
2018-07-27T17:54:40.519Z,5.70
2018-07-27T17:57:12.695Z,5.47
2018-07-27T17:59:44.752Z,6.73
2018-07-27T18:02:16.821Z,5.80
2018-07-27T18:04:49.303Z,5.93
2018-07-27T18:07:21.558Z,5.50
2018-07-27T18:09:54.274Z,5.40
2018-07-27T18:12:26.956Z,5.73
2018-07-27T18:14:58.858Z,5.33
2018-07-27T18:17:31.857Z,5.73
2018-07-27T18:20:03.873Z,5.50
2018-07-27T18:22:35.789Z,5.70
2018-07-27T18:25:15.848Z,6.20
2018-07-27T18:27:48.202Z,5.73
2018-07-27T18:30:20.555Z,5.93
2018-07-27T18:32:52.862Z,6.43
2018-07-27T18:35:25.238Z,6.60
2018-07-27T18:37:57.794Z,6.43
2018-07-27T18:40:30.104Z,7.03
2018-07-27T18:43:02.131Z,6.00
2018-07-27T18:45:34.279Z,7.00
2018-07-27T18:48:06.364Z,6.80
2018-07-27T18:50:38.891Z,6.57
2018-07-27T18:53:11.306Z,6.20
2018-07-27T18:55:43.766Z,6.23
2018-07-27T18:58:16.705Z,6.57
2018-07-27T19:00:49.130Z,6.30
2018-07-27T19:03:21.247Z,6.30
2018-07-27T19:05:53.367Z,6.80
2018-07-27T19:08:25.951Z,6.50
2018-07-27T19:10:58.121Z,6.70
2018-07-27T19:13:30.608Z,6.20
2018-07-27T19:16:02.697Z,6.03
2018-07-27T19:18:34.976Z,5.27
2018-07-27T19:21:07.474Z,5.90
2018-07-27T19:23:40.191Z,5.70
2018-07-27T19:26:12.678Z,6.77
2018-07-27T19:28:45.020Z,6.37
2018-07-27T19:31:18.122Z,6.17
2018-07-27T19:33:50.463Z,5.70
2018-07-27T19:36:22.732Z,6.00
2018-07-27T19:38:54.434Z,6.77
2018-07-27T19:41:26.596Z,6.57
2018-07-27T19:43:59.156Z,6.70
2018-07-27T19:46:32.212Z,6.97
2018-07-27T19:49:04.626Z,7.20
2018-07-27T19:51:37.440Z,6.90
2018-07-27T19:54:09.637Z,7.10
2018-07-27T19:56:42.235Z,6.40
2018-07-27T19:59:14.541Z,6.63
2018-07-27T20:01:47.055Z,6.60
2018-07-27T20:04:19.436Z,6.80
2018-07-27T20:06:52.035Z,6.90
2018-07-27T20:09:24.106Z,6.70
2018-07-27T20:11:57.736Z,7.23
2018-07-27T20:14:29.887Z,6.77
2018-07-27T20:17:02.033Z,6.80
2018-07-27T20:19:34.025Z,6.23
2018-07-27T20:22:05.495Z,6.53
2018-07-27T20:24:37.929Z,7.00
2018-07-27T20:27:10.050Z,6.47
2018-07-27T20:29:41.644Z,6.63
2018-07-27T20:32:13.798Z,6.03
2018-07-27T20:34:46.350Z,6.37
2018-07-27T20:37:18.615Z,6.77
2018-07-27T20:39:51.284Z,7.07
2018-07-27T20:42:24.068Z,6.80
2018-07-27T20:44:57.646Z,7.07
2018-07-27T20:47:29.759Z,7.23
2018-07-27T20:50:02.803Z,7.70
2018-07-27T20:52:34.913Z,7.60
2018-07-27T20:55:06.926Z,8.40
2018-07-27T20:57:39.199Z,6.97
2018-07-27T21:00:13.055Z,7.50
2018-07-27T21:02:45.378Z,7.00
2018-07-27T21:05:18.142Z,7.23
2018-07-27T21:07:50.540Z,7.07
2018-07-27T21:10:22.891Z,7.37
2018-07-27T21:12:55.048Z,7.53
2018-07-27T21:15:27.126Z,6.83
2018-07-27T21:17:59.120Z,7.10
2018-07-27T21:20:32.020Z,7.20
2018-07-27T21:23:04.420Z,7.33
2018-07-27T21:25:37.356Z,7.50
2018-07-27T21:28:09.521Z,7.50
2018-07-27T21:30:42.176Z,7.37
2018-07-27T21:33:14.696Z,7.30
2018-07-27T21:35:46.906Z,7.73
2018-07-27T21:38:19.092Z,7.63
2018-07-27T21:40:51.136Z,7.80
2018-07-27T21:43:23.334Z,7.33
2018-07-27T21:45:56.857Z,7.27
2018-07-27T21:48:29.290Z,7.40
2018-07-27T21:51:01.745Z,7.30
2018-07-27T21:53:33.669Z,7.53
2018-07-27T21:56:05.824Z,7.83
2018-07-27T21:58:38.285Z,7.10
2018-07-27T22:01:10.713Z,8.00
2018-07-27T22:03:43.016Z,7.53
2018-07-27T22:06:15.386Z,7.10
2018-07-27T22:08:47.515Z,7.63
2018-07-27T22:11:19.540Z,8.03
2018-07-27T22:13:51.691Z,7.53
2018-07-27T22:16:23.700Z,7.73
2018-07-27T22:18:55.850Z,7.30
2018-07-27T22:21:27.755Z,8.53
2018-07-27T22:23:59.927Z,7.93
2018-07-27T22:26:32.142Z,8.23
2018-07-27T22:29:05.245Z,7.87
2018-07-27T22:31:37.495Z,7.77
2018-07-27T22:34:09.525Z,7.93
2018-07-27T22:36:41.201Z,8.03
2018-07-27T22:39:13.218Z,7.90
2018-07-27T22:41:45.160Z,7.60
2018-07-27T22:44:16.866Z,8.17
2018-07-27T22:46:49.739Z,8.40
2018-07-27T22:49:21.898Z,7.43
2018-07-27T22:51:53.775Z,7.90
2018-07-27T22:54:25.668Z,8.13
2018-07-27T22:56:57.608Z,8.27
2018-07-27T22:59:29.314Z,8.77
2018-07-27T23:02:01.310Z,8.20
2018-07-27T23:04:33.383Z,8.50
2018-07-27T23:07:05.277Z,8.37
2018-07-27T23:09:36.623Z,8.17
2018-07-27T23:12:08.302Z,8.67
2018-07-27T23:14:39.320Z,8.17
2018-07-27T23:17:11.473Z,8.03
2018-07-27T23:19:43.357Z,8.03
2018-07-27T23:22:14.679Z,8.77
2018-07-27T23:24:46.354Z,8.60
2018-07-27T23:27:19.122Z,7.77
2018-07-27T23:29:51.269Z,8.17
2018-07-27T23:32:22.602Z,7.73
2018-07-27T23:34:53.501Z,7.67
2018-07-27T23:37:25.366Z,8.73
2018-07-27T23:39:57.327Z,7.80
2018-07-27T23:42:29.715Z,8.10
2018-07-27T23:45:01.202Z,8.07
2018-07-27T23:47:32.461Z,8.20
2018-07-27T23:50:04.405Z,7.67
2018-07-27T23:52:36.531Z,7.97
2018-07-27T23:55:07.858Z,8.27
2018-07-27T23:57:39.769Z,7.43
