createdAt,value
2016-09-04T00:00:17.737Z,17.92
2016-09-04T00:01:17.720Z,17.92
2016-09-04T00:02:17.756Z,17.91
2016-09-04T00:03:17.737Z,17.94
2016-09-04T00:04:17.769Z,17.89
2016-09-04T00:05:17.709Z,18
2016-09-04T00:06:17.745Z,17.94
2016-09-04T00:07:17.721Z,17.99
2016-09-04T00:08:17.708Z,18.07
2016-09-04T00:09:17.739Z,18.02
2016-09-04T00:10:17.724Z,18.04
2016-09-04T00:11:17.712Z,18.22
2016-09-04T00:12:17.724Z,18.15
2016-09-04T00:13:17.721Z,18.21
2016-09-04T00:14:17.737Z,18.17
2016-09-04T00:15:17.707Z,18.25
2016-09-04T00:16:17.744Z,18.22
2016-09-04T00:17:17.717Z,18.25
2016-09-04T00:18:17.705Z,18.29
2016-09-04T00:19:17.726Z,18.34
2016-09-04T00:20:17.738Z,18.39
2016-09-04T00:21:17.757Z,18.37
2016-09-04T00:22:17.731Z,18.43
2016-09-04T00:23:17.721Z,18.42
2016-09-04T00:24:17.725Z,18.46
2016-09-04T00:25:17.768Z,18.55
2016-09-04T00:26:17.752Z,18.49
2016-09-04T00:27:17.778Z,18.49
2016-09-04T00:28:17.756Z,18.52
2016-09-04T00:29:17.759Z,18.57
2016-09-04T00:30:17.721Z,18.5
2016-09-04T00:31:17.757Z,18.64
2016-09-04T00:32:17.734Z,18.54
2016-09-04T00:33:17.788Z,18.55
2016-09-04T00:34:17.755Z,18.65
2016-09-04T00:35:17.742Z,18.55
2016-09-04T00:36:17.772Z,18.64
2016-09-04T00:37:17.755Z,18.64
2016-09-04T00:38:17.737Z,18.67
2016-09-04T00:39:17.740Z,18.62
2016-09-04T00:40:17.737Z,18.72
2016-09-04T00:41:17.744Z,18.72
2016-09-04T00:42:17.769Z,18.67
2016-09-04T00:43:17.766Z,18.68
2016-09-04T00:44:17.739Z,18.62
2016-09-04T00:45:17.753Z,18.67
2016-09-04T00:46:17.755Z,18.68
2016-09-04T00:47:17.739Z,18.72
2016-09-04T00:48:17.759Z,18.82
2016-09-04T00:49:17.738Z,18.72
2016-09-04T00:50:17.744Z,18.79
2016-09-04T00:51:17.754Z,18.76
2016-09-04T00:52:17.759Z,18.82
2016-09-04T00:53:17.752Z,18.84
2016-09-04T00:54:17.740Z,18.76
2016-09-04T00:55:17.751Z,18.87
2016-09-04T00:56:17.753Z,18.9
2016-09-04T00:57:17.759Z,18.83
2016-09-04T00:58:17.763Z,18.84
2016-09-04T00:59:17.771Z,18.98
2016-09-04T01:00:17.762Z,18.84
2016-09-04T01:01:17.755Z,18.92
2016-09-04T01:02:17.767Z,18.94
2016-09-04T01:03:17.753Z,18.94
2016-09-04T01:04:17.787Z,19.06
2016-09-04T01:05:17.754Z,19.02
2016-09-04T01:06:17.770Z,19.01
2016-09-04T01:07:19.054Z,18.99
2016-09-04T01:08:17.791Z,18.98
2016-09-04T01:09:17.797Z,19.02
2016-09-04T01:10:17.795Z,18.98
2016-09-04T01:11:17.940Z,19.02
2016-09-04T01:12:17.765Z,19.11
2016-09-04T01:13:17.767Z,19.08
2016-09-04T01:14:17.755Z,19.06
2016-09-04T01:15:17.780Z,19.1
2016-09-04T01:16:17.762Z,19.01
2016-09-04T01:17:17.874Z,19.02
2016-09-04T01:18:17.770Z,19.06
2016-09-04T01:19:17.801Z,19.08
2016-09-04T01:20:17.855Z,19.02
2016-09-04T01:21:17.777Z,19.11
2016-09-04T01:22:17.847Z,19.02
2016-09-04T01:23:17.818Z,19.08
2016-09-04T01:24:17.889Z,19.17
2016-09-04T01:25:17.806Z,19.17
2016-09-04T01:26:17.937Z,19.11
2016-09-04T01:27:17.814Z,19.2
2016-09-04T01:28:17.787Z,19.21
2016-09-04T01:29:17.849Z,19.11
2016-09-04T01:30:17.769Z,19.17
2016-09-04T01:31:17.939Z,19.2
2016-09-04T01:32:17.807Z,19.21
2016-09-04T01:33:17.808Z,19.11
2016-09-04T01:34:17.800Z,19.13
2016-09-04T01:35:17.805Z,19.13
2016-09-04T01:36:17.798Z,19.24
2016-09-04T01:37:17.777Z,19.2
2016-09-04T01:38:17.805Z,19.21
2016-09-04T01:39:17.950Z,19.18
2016-09-04T01:40:18.013Z,19.18
2016-09-04T01:41:17.834Z,19.08
2016-09-04T01:42:17.839Z,19.23
2016-09-04T01:43:17.843Z,19.1
2016-09-04T01:44:17.809Z,19.15
2016-09-04T01:45:17.820Z,19.28
2016-09-04T01:46:17.846Z,19.14
2016-09-04T01:47:17.798Z,19.21
2016-09-04T01:48:17.892Z,19.18
2016-09-04T01:49:17.798Z,19.11
2016-09-04T01:50:17.829Z,19.14
2016-09-04T01:51:17.892Z,19.23
2016-09-04T01:52:17.825Z,19.18
2016-09-04T01:53:17.993Z,19.11
2016-09-04T01:54:17.823Z,19.11
2016-09-04T01:55:17.819Z,19.08
2016-09-04T01:56:17.816Z,19.14
2016-09-04T01:57:17.990Z,19.05
2016-09-04T01:58:17.829Z,19.11
2016-09-04T01:59:17.810Z,19.1
2016-09-04T02:00:17.848Z,19.13
2016-09-04T02:01:18.020Z,19.11
2016-09-04T02:02:17.811Z,19.13
2016-09-04T02:03:17.816Z,19.14
2016-09-04T02:04:17.833Z,19.15
2016-09-04T02:05:17.826Z,19.06
2016-09-04T02:06:17.836Z,19.02
2016-09-04T02:07:17.986Z,19.08
2016-09-04T02:08:17.817Z,19.13
2016-09-04T02:09:17.852Z,19.05
2016-09-04T02:10:17.819Z,19.08
2016-09-04T02:11:17.871Z,19.11
2016-09-04T02:12:17.907Z,19.01
2016-09-04T02:13:17.847Z,19.1
2016-09-04T02:14:17.834Z,19.05
2016-09-04T02:15:17.856Z,19.08
2016-09-04T02:16:17.818Z,18.98
2016-09-04T02:17:17.828Z,18.97
2016-09-04T02:18:17.813Z,19.05
2016-09-04T02:19:17.838Z,18.91
2016-09-04T02:20:17.847Z,18.86
2016-09-04T02:21:17.824Z,18.92
2016-09-04T02:22:17.839Z,18.92
2016-09-04T02:23:17.835Z,18.83
2016-09-04T02:24:17.844Z,18.82
2016-09-04T02:25:17.847Z,18.77
2016-09-04T02:26:17.880Z,18.76
2016-09-04T02:27:17.834Z,18.83
2016-09-04T02:28:17.848Z,18.79
2016-09-04T02:29:17.847Z,18.74
2016-09-04T02:30:17.848Z,18.65
2016-09-04T02:31:17.853Z,18.72
2016-09-04T02:32:17.850Z,18.79
2016-09-04T02:33:17.862Z,18.65
2016-09-04T02:34:17.864Z,18.67
2016-09-04T02:35:17.834Z,18.54
2016-09-04T02:36:17.847Z,18.67
2016-09-04T02:37:17.846Z,18.67
2016-09-04T02:38:17.838Z,18.72
2016-09-04T02:39:17.851Z,18.65
2016-09-04T02:40:17.855Z,18.61
2016-09-04T02:41:17.838Z,18.65
2016-09-04T02:42:17.845Z,18.67
2016-09-04T02:43:17.853Z,18.61
2016-09-04T02:44:17.864Z,18.64
2016-09-04T02:45:17.859Z,18.64
2016-09-04T02:46:17.849Z,18.57
2016-09-04T02:47:17.862Z,18.49
2016-09-04T02:48:17.865Z,18.57
2016-09-04T02:49:17.853Z,18.52
2016-09-04T02:50:17.878Z,18.52
2016-09-04T02:51:17.853Z,18.5
2016-09-04T02:52:17.880Z,18.49
2016-09-04T02:53:17.865Z,18.46
2016-09-04T02:54:17.852Z,18.5
2016-09-04T02:55:17.863Z,18.42
2016-09-04T02:56:17.879Z,18.34
2016-09-04T02:57:17.879Z,18.37
2016-09-04T02:58:17.916Z,18.4
2016-09-04T02:59:17.921Z,18.37
2016-09-04T03:00:17.875Z,18.37
2016-09-04T03:01:17.869Z,18.39
2016-09-04T03:02:17.875Z,18.34
2016-09-04T03:03:17.866Z,18.37
2016-09-04T03:04:17.879Z,18.37
2016-09-04T03:05:17.867Z,18.34
2016-09-04T03:06:17.872Z,18.29
2016-09-04T03:07:17.895Z,18.28
2016-09-04T03:08:17.866Z,18.37
2016-09-04T03:09:17.879Z,18.25
2016-09-04T03:10:17.913Z,18.33
2016-09-04T03:11:17.878Z,18.34
2016-09-04T03:12:17.898Z,18.28
2016-09-04T03:13:17.897Z,18.27
2016-09-04T03:14:17.902Z,18.19
2016-09-04T03:15:17.880Z,18.22
2016-09-04T03:16:17.896Z,18.25
2016-09-04T03:17:17.896Z,18.13
2016-09-04T03:18:17.917Z,18.18
2016-09-04T03:19:17.943Z,18.09
2016-09-04T03:20:17.929Z,18.28
2016-09-04T03:21:17.921Z,18.17
2016-09-04T03:22:17.895Z,18.18
2016-09-04T03:23:17.903Z,18.15
2016-09-04T03:24:17.898Z,18.1
2016-09-04T03:25:17.902Z,18.19
2016-09-04T03:26:17.915Z,18.24
2016-09-04T03:27:17.907Z,18.06
2016-09-04T03:28:17.902Z,18.13
2016-09-04T03:29:17.883Z,18.19
2016-09-04T03:30:17.889Z,18.12
2016-09-04T03:31:17.891Z,18.15
2016-09-04T03:32:17.885Z,18.1
2016-09-04T03:33:17.903Z,18.1
2016-09-04T03:34:17.917Z,18.06
2016-09-04T03:35:17.909Z,18.12
2016-09-04T03:36:17.912Z,18.12
2016-09-04T03:37:17.913Z,18.18
2016-09-04T03:38:17.898Z,18
2016-09-04T03:39:17.959Z,18.06
2016-09-04T03:40:17.912Z,18.19
2016-09-04T03:41:17.917Z,18.09
2016-09-04T03:42:17.914Z,18.1
2016-09-04T03:43:17.902Z,18.06
2016-09-04T03:44:17.913Z,18.04
2016-09-04T03:45:17.914Z,18.17
2016-09-04T03:46:17.916Z,18.13
2016-09-04T03:47:17.911Z,18.07
2016-09-04T03:48:17.910Z,18.06
2016-09-04T03:49:17.911Z,18.07
2016-09-04T03:50:17.921Z,18.06
2016-09-04T03:51:17.926Z,18.06
2016-09-04T03:52:17.924Z,18.06
2016-09-04T03:53:17.917Z,18.15
2016-09-04T03:54:17.914Z,18.02
2016-09-04T03:55:17.926Z,18.15
2016-09-04T03:56:17.943Z,18.12
2016-09-04T03:57:17.926Z,18.09
2016-09-04T03:58:17.963Z,18.02
2016-09-04T03:59:17.943Z,18.13
2016-09-04T04:00:17.944Z,17.91
2016-09-04T04:01:17.931Z,18.02
2016-09-04T04:02:17.923Z,18.02
2016-09-04T04:03:17.940Z,17.87
2016-09-04T04:04:17.941Z,18.04
2016-09-04T04:05:17.949Z,17.87
2016-09-04T04:06:17.956Z,18.04
2016-09-04T04:07:17.974Z,17.92
2016-09-04T04:08:17.960Z,17.95
2016-09-04T04:09:17.960Z,17.85
2016-09-04T04:10:17.941Z,17.89
2016-09-04T04:11:17.941Z,17.92
2016-09-04T04:12:17.953Z,17.84
2016-09-04T04:13:17.930Z,17.97
2016-09-04T04:14:18.924Z,17.85
2016-09-04T04:15:17.938Z,17.87
2016-09-04T04:16:17.946Z,17.85
2016-09-04T04:17:17.952Z,17.91
2016-09-04T04:18:17.958Z,17.81
2016-09-04T04:19:17.933Z,17.91
2016-09-04T04:20:17.935Z,17.81
2016-09-04T04:21:17.976Z,17.97
2016-09-04T04:22:17.943Z,17.94
2016-09-04T04:23:17.954Z,17.88
2016-09-04T04:24:17.978Z,18
2016-09-04T04:25:17.976Z,17.85
2016-09-04T04:26:17.946Z,17.78
2016-09-04T04:27:17.945Z,17.84
2016-09-04T04:28:17.964Z,17.95
2016-09-04T04:29:17.974Z,17.92
2016-09-04T04:30:17.960Z,17.84
2016-09-04T04:31:17.966Z,17.94
2016-09-04T04:32:17.960Z,17.87
2016-09-04T04:33:17.980Z,17.95
2016-09-04T04:34:17.976Z,17.84
2016-09-04T04:35:17.961Z,17.91
2016-09-04T04:36:17.994Z,17.88
2016-09-04T04:37:17.988Z,17.87
2016-09-04T04:38:17.979Z,17.84
2016-09-04T04:39:17.956Z,17.84
2016-09-04T04:40:17.963Z,17.91
2016-09-04T04:41:17.958Z,17.89
2016-09-04T04:42:17.964Z,17.89
2016-09-04T04:43:17.968Z,17.91
2016-09-04T04:44:17.962Z,17.91
2016-09-04T04:45:17.963Z,17.92
2016-09-04T04:46:17.973Z,17.89
2016-09-04T04:47:17.977Z,17.88
2016-09-04T04:48:17.990Z,17.95
2016-09-04T04:49:17.960Z,17.92
2016-09-04T04:50:17.967Z,17.91
2016-09-04T04:51:19.003Z,17.88
2016-09-04T04:52:17.980Z,17.89
2016-09-04T04:53:17.977Z,17.99
2016-09-04T04:54:17.981Z,17.99
2016-09-04T04:55:17.975Z,17.87
2016-09-04T04:56:17.993Z,18.03
2016-09-04T04:57:17.970Z,17.91
2016-09-04T04:58:17.995Z,17.95
2016-09-04T04:59:17.980Z,17.99
2016-09-04T05:00:17.992Z,17.94
2016-09-04T05:01:17.982Z,17.97
2016-09-04T05:02:17.976Z,17.89
2016-09-04T05:03:17.993Z,18.06
2016-09-04T05:04:17.986Z,18.02
2016-09-04T05:05:17.988Z,18.03
2016-09-04T05:06:17.993Z,17.97
2016-09-04T05:07:17.992Z,18.03
2016-09-04T05:08:17.993Z,18
2016-09-04T05:09:18.018Z,18.07
2016-09-04T05:10:17.976Z,17.97
2016-09-04T05:11:17.981Z,17.95
2016-09-04T05:12:18.016Z,17.97
2016-09-04T05:13:18.067Z,18.06
2016-09-04T05:14:18.024Z,18.06
2016-09-04T05:15:17.992Z,18.02
2016-09-04T05:16:17.995Z,17.99
2016-09-04T05:17:17.992Z,17.94
2016-09-04T05:18:18.057Z,17.97
2016-09-04T05:19:17.997Z,17.94
2016-09-04T05:20:18.025Z,17.94
2016-09-04T05:21:17.987Z,18.03
2016-09-04T05:22:18.012Z,17.95
2016-09-04T05:23:18.023Z,18.02
2016-09-04T05:24:17.995Z,18.1
2016-09-04T05:25:18.073Z,18.02
2016-09-04T05:26:17.994Z,18.07
2016-09-04T05:27:18.048Z,18.06
2016-09-04T05:28:17.993Z,18.07
2016-09-04T05:29:18.013Z,18.1
2016-09-04T05:30:17.992Z,18.12
2016-09-04T05:31:18.007Z,18.15
2016-09-04T05:32:18.006Z,18.19
2016-09-04T05:33:18.030Z,18.34
2016-09-04T05:34:18.038Z,18.31
2016-09-04T05:35:18.007Z,18.34
2016-09-04T05:36:18.027Z,18.31
2016-09-04T05:37:18.042Z,18.31
2016-09-04T05:38:18.009Z,18.4
2016-09-04T05:39:18.026Z,18.37
2016-09-04T05:40:18.023Z,18.49
2016-09-04T05:41:18.011Z,18.46
2016-09-04T05:42:18.028Z,18.39
2016-09-04T05:43:18.010Z,18.47
2016-09-04T05:44:18.025Z,18.46
2016-09-04T05:45:18.030Z,18.4
2016-09-04T05:46:18.025Z,18.49
2016-09-04T05:47:18.025Z,18.59
2016-09-04T05:48:18.029Z,18.57
2016-09-04T05:49:18.015Z,18.49
2016-09-04T05:50:18.070Z,18.44
2016-09-04T05:51:18.038Z,18.59
2016-09-04T05:52:18.027Z,18.57
2016-09-04T05:53:18.050Z,18.52
2016-09-04T05:54:18.053Z,18.58
2016-09-04T05:55:18.026Z,18.65
2016-09-04T05:56:18.061Z,18.65
2016-09-04T05:57:18.040Z,18.62
2016-09-04T05:58:18.054Z,18.68
2016-09-04T05:59:18.019Z,18.61
2016-09-04T06:00:18.053Z,18.54
2016-09-04T06:01:18.046Z,18.68
2016-09-04T06:02:18.039Z,18.76
2016-09-04T06:03:18.064Z,18.58
2016-09-04T06:04:18.025Z,18.64
2016-09-04T06:05:18.046Z,18.68
2016-09-04T06:06:18.024Z,18.65
2016-09-04T06:07:18.056Z,18.64
2016-09-04T06:08:18.057Z,18.67
2016-09-04T06:09:18.065Z,18.8
2016-09-04T06:10:18.048Z,18.8
2016-09-04T06:11:18.059Z,18.68
2016-09-04T06:12:18.042Z,18.76
2016-09-04T06:13:18.056Z,18.79
2016-09-04T06:14:18.063Z,18.87
2016-09-04T06:15:18.056Z,18.74
2016-09-04T06:16:18.069Z,18.8
2016-09-04T06:17:18.069Z,18.82
2016-09-04T06:18:18.076Z,18.8
2016-09-04T06:19:18.041Z,18.83
2016-09-04T06:20:18.058Z,18.86
2016-09-04T06:21:18.057Z,18.79
2016-09-04T06:22:18.059Z,18.86
2016-09-04T06:23:18.052Z,18.76
2016-09-04T06:24:18.073Z,18.79
2016-09-04T06:25:18.079Z,18.77
2016-09-04T06:26:18.131Z,18.65
2016-09-04T06:27:18.065Z,18.77
2016-09-04T06:28:18.093Z,18.7
2016-09-04T06:29:18.088Z,18.79
2016-09-04T06:30:18.055Z,18.73
2016-09-04T06:31:18.106Z,18.76
2016-09-04T06:32:18.071Z,18.77
2016-09-04T06:33:18.085Z,18.72
2016-09-04T06:34:18.085Z,18.76
2016-09-04T06:35:18.074Z,18.8
2016-09-04T06:36:18.077Z,18.83
2016-09-04T06:37:18.085Z,18.74
2016-09-04T06:38:18.086Z,18.83
2016-09-04T06:39:18.071Z,18.79
2016-09-04T06:40:18.076Z,18.8
2016-09-04T06:41:18.096Z,18.84
2016-09-04T06:42:18.117Z,18.74
2016-09-04T06:43:18.107Z,18.86
2016-09-04T06:44:18.073Z,18.77
2016-09-04T06:45:18.065Z,18.86
2016-09-04T06:46:18.068Z,18.76
2016-09-04T06:47:18.095Z,18.92
2016-09-04T06:48:18.080Z,18.86
2016-09-04T06:49:18.088Z,18.98
2016-09-04T06:50:18.092Z,18.95
2016-09-04T06:51:18.106Z,19.02
2016-09-04T06:52:18.105Z,18.92
2016-09-04T06:53:18.090Z,18.91
2016-09-04T06:54:18.102Z,19.06
2016-09-04T06:55:18.133Z,19.1
2016-09-04T06:56:18.109Z,18.95
2016-09-04T06:57:18.089Z,18.97
2016-09-04T06:58:18.090Z,18.98
2016-09-04T06:59:18.110Z,18.99
2016-09-04T07:00:18.119Z,19.08
2016-09-04T07:01:18.095Z,19.08
2016-09-04T07:02:18.100Z,18.99
2016-09-04T07:03:18.096Z,18.99
2016-09-04T07:04:18.125Z,19.02
2016-09-04T07:05:18.134Z,18.98
2016-09-04T07:06:18.126Z,19.06
2016-09-04T07:07:18.116Z,19.02
2016-09-04T07:08:18.104Z,18.99
2016-09-04T07:09:18.110Z,19.15
2016-09-04T07:10:18.124Z,19.08
2016-09-04T07:11:18.108Z,19.14
2016-09-04T07:12:18.105Z,19.01
2016-09-04T07:13:18.120Z,19.08
2016-09-04T07:14:18.165Z,19.1
2016-09-04T07:15:18.103Z,19.14
2016-09-04T07:16:18.144Z,19.06
2016-09-04T07:17:18.158Z,19.11
2016-09-04T07:18:18.113Z,19.17
2016-09-04T07:19:18.141Z,19.13
2016-09-04T07:20:18.152Z,19.02
2016-09-04T07:21:18.124Z,19.06
2016-09-04T07:22:18.125Z,19.15
2016-09-04T07:23:18.139Z,19.1
2016-09-04T07:24:18.120Z,19.14
2016-09-04T07:25:18.121Z,19.11
2016-09-04T07:26:18.127Z,19.13
2016-09-04T07:27:18.122Z,19.11
2016-09-04T07:28:18.130Z,19.21
2016-09-04T07:29:18.104Z,19.29
2016-09-04T07:30:18.143Z,19.15
2016-09-04T07:31:18.164Z,19.17
2016-09-04T07:32:18.143Z,19.13
2016-09-04T07:33:18.136Z,19.13
2016-09-04T07:34:18.145Z,19.17
2016-09-04T07:35:18.135Z,19.23
2016-09-04T07:36:18.155Z,19.18
2016-09-04T07:37:18.156Z,19.25
2016-09-04T07:38:18.152Z,19.2
2016-09-04T07:39:18.167Z,19.13
2016-09-04T07:40:18.152Z,19.29
2016-09-04T07:41:18.165Z,19.31
2016-09-04T07:42:18.137Z,19.18
2016-09-04T07:43:18.151Z,19.24
2016-09-04T07:44:18.201Z,19.36
2016-09-04T07:45:18.170Z,19.24
2016-09-04T07:46:18.154Z,19.43
2016-09-04T07:47:18.159Z,19.36
2016-09-04T07:48:18.168Z,19.39
2016-09-04T07:49:18.215Z,19.4
2016-09-04T07:50:18.151Z,19.58
2016-09-04T07:51:18.169Z,19.65
2016-09-04T07:52:18.153Z,19.72
2016-09-04T07:53:18.161Z,19.66
2016-09-04T07:54:18.167Z,19.75
2016-09-04T07:55:18.197Z,19.84
2016-09-04T07:56:18.156Z,19.95
2016-09-04T07:57:18.136Z,19.98
2016-09-04T07:58:18.198Z,20.12
2016-09-04T07:59:18.211Z,20.24
2016-09-04T08:00:18.205Z,20.25
2016-09-04T08:01:18.168Z,20.28
2016-09-04T08:02:18.169Z,20.34
2016-09-04T08:03:18.165Z,20.27
2016-09-04T08:04:18.168Z,20.46
2016-09-04T08:05:18.205Z,20.47
2016-09-04T08:06:18.189Z,20.41
2016-09-04T08:07:18.172Z,20.49
2016-09-04T08:08:18.201Z,20.61
2016-09-04T08:09:18.227Z,20.56
2016-09-04T08:10:18.192Z,20.62
2016-09-04T08:11:18.154Z,20.59
2016-09-04T08:12:18.171Z,20.66
2016-09-04T08:13:18.153Z,20.61
2016-09-04T08:14:18.156Z,20.66
2016-09-04T08:15:18.171Z,20.59
2016-09-04T08:16:18.167Z,20.58
2016-09-04T08:17:18.161Z,20.83
2016-09-04T08:18:18.169Z,20.74
2016-09-04T08:19:18.184Z,20.76
2016-09-04T08:20:18.183Z,20.65
2016-09-04T08:21:18.168Z,20.74
2016-09-04T08:22:18.171Z,20.77
2016-09-04T08:23:18.190Z,20.65
2016-09-04T08:24:18.183Z,20.61
2016-09-04T08:25:18.199Z,20.8
2016-09-04T08:26:18.185Z,20.77
2016-09-04T08:27:18.176Z,20.8
2016-09-04T08:28:18.229Z,20.79
2016-09-04T08:29:18.199Z,20.81
2016-09-04T08:30:18.198Z,20.79
2016-09-04T08:31:18.177Z,20.8
2016-09-04T08:32:18.192Z,20.79
2016-09-04T08:33:18.201Z,20.79
2016-09-04T08:34:18.184Z,20.72
2016-09-04T08:35:18.203Z,20.91
2016-09-04T08:36:18.182Z,20.93
2016-09-04T08:37:18.200Z,20.93
2016-09-04T08:38:18.200Z,20.98
2016-09-04T08:39:18.227Z,21.11
2016-09-04T08:40:18.191Z,21.27
2016-09-04T08:41:18.186Z,21.39
2016-09-04T08:42:18.231Z,21.57
2016-09-04T08:43:18.226Z,21.71
2016-09-04T08:44:18.244Z,21.75
2016-09-04T08:45:18.246Z,22.09
2016-09-04T08:46:18.248Z,22.09
2016-09-04T08:47:18.198Z,22.17
2016-09-04T08:48:18.233Z,22.14
2016-09-04T08:49:18.257Z,22.49
2016-09-04T08:50:18.202Z,22.53
2016-09-04T08:51:18.201Z,22.74
2016-09-04T08:52:18.229Z,22.8
2016-09-04T08:53:18.236Z,22.75
2016-09-04T08:54:18.265Z,23.01
2016-09-04T08:55:18.239Z,23.11
2016-09-04T08:56:18.235Z,23.23
2016-09-04T08:57:18.231Z,23.52
2016-09-04T08:58:18.232Z,23.67
2016-09-04T08:59:18.213Z,23.76
2016-09-04T09:00:18.219Z,23.8
2016-09-04T09:01:18.224Z,23.76
2016-09-04T09:02:18.232Z,23.7
2016-09-04T09:03:18.245Z,23.83
2016-09-04T09:04:18.252Z,23.76
2016-09-04T09:05:18.223Z,23.75
2016-09-04T09:06:18.232Z,23.68
2016-09-04T09:07:18.221Z,23.71
2016-09-04T09:08:18.259Z,23.57
2016-09-04T09:09:18.229Z,23.65
2016-09-04T09:10:18.255Z,23.53
2016-09-04T09:11:18.248Z,23.46
2016-09-04T09:12:18.254Z,23.32
2016-09-04T09:13:18.231Z,23.47
2016-09-04T09:14:18.266Z,23.5
2016-09-04T09:15:18.247Z,23.65
2016-09-04T09:16:18.230Z,23.86
2016-09-04T09:17:18.229Z,23.79
2016-09-04T09:18:18.443Z,23.92
2016-09-04T09:19:18.526Z,23.97
2016-09-04T09:20:18.289Z,24.01
2016-09-04T09:21:18.281Z,23.62
2016-09-04T09:22:18.246Z,23.5
2016-09-04T09:23:18.242Z,23.42
2016-09-04T09:24:18.309Z,23.35
2016-09-04T09:25:18.257Z,23.43
2016-09-04T09:26:18.254Z,23.43
2016-09-04T09:27:18.259Z,23.35
2016-09-04T09:28:18.247Z,23.38
2016-09-04T09:29:18.249Z,23.19
2016-09-04T09:30:18.239Z,22.99
2016-09-04T09:31:18.268Z,22.74
2016-09-04T09:32:18.335Z,22.64
2016-09-04T09:33:18.238Z,22.39
2016-09-04T09:34:18.267Z,22.43
2016-09-04T09:35:18.262Z,22.22
2016-09-04T09:36:18.267Z,22.09
2016-09-04T09:37:18.276Z,22.09
2016-09-04T09:38:18.300Z,22.07
2016-09-04T09:39:18.357Z,21.81
2016-09-04T09:40:18.285Z,21.78
2016-09-04T09:41:18.306Z,21.75
2016-09-04T09:42:18.266Z,21.67
2016-09-04T09:43:18.272Z,21.6
2016-09-04T09:44:18.324Z,21.57
2016-09-04T09:45:18.317Z,21.44
2016-09-04T09:46:18.278Z,21.41
2016-09-04T09:47:18.273Z,21.42
2016-09-04T09:48:18.382Z,21.39
2016-09-04T09:49:18.323Z,21.36
2016-09-04T09:50:18.260Z,21.34
2016-09-04T09:51:18.503Z,21.32
2016-09-04T09:52:18.260Z,21.38
2016-09-04T09:53:18.299Z,21.23
2016-09-04T09:54:18.270Z,21.29
2016-09-04T09:55:18.325Z,21.29
2016-09-04T09:56:18.269Z,21.23
2016-09-04T09:57:18.396Z,21.13
2016-09-04T09:58:18.271Z,21.06
2016-09-04T09:59:19.220Z,20.99
2016-09-04T10:00:18.283Z,20.99
2016-09-04T10:01:18.353Z,20.9
2016-09-04T10:02:18.310Z,20.93
2016-09-04T10:03:18.310Z,20.86
2016-09-04T10:04:18.269Z,20.74
2016-09-04T10:05:18.447Z,20.69
2016-09-04T10:06:18.295Z,20.65
2016-09-04T10:07:18.292Z,20.74
2016-09-04T10:08:18.284Z,20.74
2016-09-04T10:09:18.711Z,20.69
2016-09-04T10:10:18.353Z,20.5
2016-09-04T10:11:18.776Z,20.5
2016-09-04T10:12:18.308Z,20.5
2016-09-04T10:13:18.300Z,20.41
2016-09-04T10:14:18.309Z,20.53
2016-09-04T10:15:18.312Z,20.42
2016-09-04T10:16:18.321Z,20.5
2016-09-04T10:17:18.309Z,20.43
2016-09-04T10:18:18.275Z,20.47
2016-09-04T10:19:18.310Z,20.59
2016-09-04T10:20:42.308Z,20.53
2016-09-04T10:21:48.665Z,20.64
2016-09-04T10:22:42.745Z,20.58
2016-09-04T10:23:43.825Z,20.74
2016-09-04T10:24:39.628Z,20.76
2016-09-04T10:26:08.941Z,20.93
2016-09-04T10:27:57.973Z,21.13
2016-09-04T10:29:43.064Z,21.48
2016-09-04T10:31:44.191Z,21.72
2016-09-04T10:33:22.214Z,22.41
2016-09-04T10:35:07.622Z,22.59
2016-09-04T10:36:27.409Z,22.54
2016-09-04T10:37:34.681Z,22.5
2016-09-04T10:38:39.107Z,22.54
2016-09-04T10:39:48.819Z,22.67
2016-09-04T10:40:19.469Z,22.82
2016-09-04T10:41:48.230Z,23.2
2016-09-04T10:42:54.036Z,23.32
2016-09-04T10:44:01.930Z,23.43
2016-09-04T10:45:09.446Z,23.22
2016-09-04T10:45:40.664Z,23.24
2016-09-04T10:46:40.435Z,23.39
2016-09-04T10:47:40.464Z,23.75
2016-09-04T10:48:40.455Z,23.6
2016-09-04T10:49:40.466Z,23.34
2016-09-04T10:50:40.468Z,23.17
2016-09-04T10:51:40.488Z,23.01
2016-09-04T10:52:40.515Z,22.94
2016-09-04T10:53:40.444Z,23.02
2016-09-04T10:54:40.555Z,22.87
2016-09-04T10:55:40.470Z,22.8
2016-09-04T10:56:40.463Z,22.83
2016-09-04T10:57:40.468Z,22.97
2016-09-04T10:58:40.451Z,23.17
2016-09-04T10:59:40.495Z,23.39
2016-09-04T11:00:40.475Z,23.35
2016-09-04T11:01:40.573Z,23.38
2016-09-04T11:02:40.594Z,23.31
2016-09-04T11:03:41.199Z,23.12
2016-09-04T11:04:46.459Z,23.12
2016-09-04T11:05:49.296Z,23.31
2016-09-04T11:07:05.499Z,23.29
2016-09-04T11:08:34.576Z,23.38
2016-09-04T11:09:29.519Z,23.7
2016-09-04T11:11:03.578Z,23.71
2016-09-04T11:11:24.423Z,23.61
2016-09-04T11:12:24.479Z,23.49
2016-09-04T11:13:24.326Z,23.4
2016-09-04T11:14:24.363Z,23.15
2016-09-04T11:15:24.360Z,23.14
2016-09-04T11:16:24.325Z,23.14
2016-09-04T11:17:24.332Z,23.15
2016-09-04T11:18:27.908Z,22.94
2016-09-04T11:19:40.303Z,22.89
2016-09-04T11:20:25.770Z,22.93
2016-09-04T11:21:24.657Z,23.17
2016-09-04T11:22:24.344Z,22.99
2016-09-04T11:23:24.680Z,22.94
2016-09-04T11:24:24.714Z,22.77
2016-09-04T11:25:24.332Z,22.62
2016-09-04T11:26:24.450Z,22.52
2016-09-04T11:27:24.352Z,22.54
2016-09-04T11:28:24.330Z,22.56
2016-09-04T11:29:24.395Z,22.47
2016-09-04T11:30:24.404Z,22.41
2016-09-04T11:31:24.766Z,22.52
2016-09-04T11:32:24.382Z,22.64
2016-09-04T11:33:24.516Z,22.6
2016-09-04T11:34:24.439Z,22.62
2016-09-04T11:35:24.328Z,22.82
2016-09-04T11:36:24.346Z,22.97
2016-09-04T11:37:24.357Z,23.15
2016-09-04T11:38:24.394Z,23.27
2016-09-04T11:39:24.341Z,23.39
2016-09-04T11:40:24.345Z,23.55
2016-09-04T11:41:24.703Z,23.34
2016-09-04T11:42:24.349Z,23.32
2016-09-04T11:43:24.362Z,23.14
2016-09-04T11:44:24.344Z,23.07
2016-09-04T11:45:24.358Z,22.87
2016-09-04T11:46:24.346Z,22.69
2016-09-04T11:47:24.352Z,22.43
2016-09-04T11:48:24.349Z,22.49
2016-09-04T11:49:24.376Z,22.34
2016-09-04T11:50:24.407Z,22.23
2016-09-04T11:51:24.366Z,22.16
2016-09-04T11:52:24.359Z,22.06
2016-09-04T11:53:24.433Z,21.97
2016-09-04T11:54:24.391Z,21.81
2016-09-04T11:55:24.453Z,21.87
2016-09-04T11:56:24.499Z,21.72
2016-09-04T11:57:25.407Z,21.57
2016-09-04T11:58:24.480Z,21.63
2016-09-04T11:59:24.545Z,21.54
2016-09-04T12:00:24.620Z,21.41
2016-09-04T12:01:24.467Z,21.5
2016-09-04T12:03:13.766Z,21.75
2016-09-04T12:04:31.167Z,21.79
2016-09-04T12:05:55.066Z,22.09
2016-09-04T12:07:18.882Z,22.12
2016-09-04T12:08:41.144Z,22.14
2016-09-04T12:09:30.943Z,22.07
2016-09-04T12:10:27.884Z,22.06
2016-09-04T12:11:27.920Z,22.13
2016-09-04T12:12:27.976Z,22.22
2016-09-04T12:13:34.429Z,22.16
2016-09-04T12:14:27.919Z,22.31
2016-09-04T12:15:27.869Z,22.39
2016-09-04T12:16:27.974Z,22.34
2016-09-04T12:17:27.851Z,22.43
2016-09-04T12:18:45.767Z,22.38
2016-09-04T12:19:28.066Z,22.46
2016-09-04T12:20:52.032Z,22.47
2016-09-04T12:22:13.312Z,22.52
2016-09-04T12:22:56.281Z,22.52
2016-09-04T12:24:28.242Z,22.54
2016-09-04T12:26:53.161Z,22.53
2016-09-04T12:28:13.694Z,22.5
2016-09-04T12:29:23.154Z,22.56
2016-09-04T12:30:51.563Z,22.6
2016-09-04T12:31:55.257Z,22.5
2016-09-04T12:33:02.112Z,22.54
2016-09-04T12:34:30.205Z,22.54
2016-09-04T12:35:55.422Z,22.72
2016-09-04T12:37:00.583Z,22.71
2016-09-04T12:37:37.746Z,22.71
2016-09-04T12:38:36.785Z,22.74
2016-09-04T12:39:34.640Z,22.75
2016-09-04T12:40:40.916Z,22.72
2016-09-04T12:41:34.837Z,22.86
2016-09-04T12:42:34.256Z,22.89
2016-09-04T12:43:34.341Z,22.96
2016-09-04T12:44:34.428Z,22.87
2016-09-04T12:45:34.496Z,22.84
2016-09-04T12:46:34.145Z,22.99
2016-09-04T12:47:34.226Z,23.02
2016-09-04T12:48:34.097Z,22.99
2016-09-04T12:49:34.131Z,23.14
2016-09-04T12:50:34.132Z,23.15
2016-09-04T12:51:34.108Z,23.05
2016-09-04T12:52:34.165Z,23.01
2016-09-04T12:53:34.099Z,22.96
2016-09-04T12:54:34.121Z,23.01
2016-09-04T12:55:34.367Z,22.96
2016-09-04T12:56:34.121Z,23.09
2016-09-04T12:57:34.184Z,23.05
2016-09-04T12:58:34.115Z,23.07
2016-09-04T12:59:34.118Z,23.08
2016-09-04T13:00:34.070Z,23.23
2016-09-04T13:01:34.075Z,23.12
2016-09-04T13:02:34.086Z,23.12
2016-09-04T13:03:34.252Z,23.15
2016-09-04T13:04:34.081Z,23.15
2016-09-04T13:05:34.159Z,23.22
2016-09-04T13:06:34.182Z,23.23