createdAt,value
2017-02-14T00:00:33.211Z,0
2017-02-14T00:01:13.690Z,0
2017-02-14T00:01:54.308Z,0
2017-02-14T00:02:34.783Z,0
2017-02-14T00:03:15.284Z,0
2017-02-14T00:03:55.808Z,0
2017-02-14T00:04:36.361Z,0
2017-02-14T00:05:16.818Z,0
2017-02-14T00:05:57.331Z,0
2017-02-14T00:06:37.843Z,0
2017-02-14T00:07:18.299Z,0
2017-02-14T00:07:58.797Z,0
2017-02-14T00:08:39.326Z,0
2017-02-14T00:09:19.794Z,0
2017-02-14T00:10:00.293Z,0
2017-02-14T00:10:40.943Z,0
2017-02-14T00:11:21.438Z,0
2017-02-14T00:12:01.945Z,0
2017-02-14T00:12:43.401Z,0
2017-02-14T00:13:23.895Z,0
2017-02-14T00:14:04.420Z,0
2017-02-14T00:14:44.938Z,0
2017-02-14T00:15:25.461Z,0
2017-02-14T00:16:06.472Z,0
2017-02-14T00:16:47.028Z,0
2017-02-14T00:17:27.504Z,0
2017-02-14T00:18:08.009Z,0
2017-02-14T00:18:48.477Z,0
2017-02-14T00:19:29.012Z,0
2017-02-14T00:20:09.523Z,0
2017-02-14T00:20:50.015Z,0
2017-02-14T00:21:30.514Z,0
2017-02-14T00:22:11.025Z,0
2017-02-14T00:22:51.492Z,0
2017-02-14T00:23:32.040Z,0
2017-02-14T00:24:12.533Z,0
2017-02-14T00:24:53.017Z,0
2017-02-14T00:25:33.548Z,0
2017-02-14T00:26:14.068Z,0
2017-02-14T00:26:54.595Z,0
2017-02-14T00:27:35.152Z,0
2017-02-14T00:28:15.613Z,0
2017-02-14T00:28:56.223Z,0
2017-02-14T00:29:36.687Z,0
2017-02-14T00:30:17.157Z,0
2017-02-14T00:30:57.719Z,0
2017-02-14T00:31:38.157Z,0
2017-02-14T00:32:18.668Z,0
2017-02-14T00:32:59.168Z,0
2017-02-14T00:33:39.631Z,0
2017-02-14T00:35:52.893Z,0
2017-02-14T00:36:33.441Z,0
2017-02-14T00:37:13.987Z,0
2017-02-14T00:37:54.582Z,0
2017-02-14T00:38:35.003Z,0
2017-02-14T00:39:16.119Z,0
2017-02-14T00:39:56.705Z,0
2017-02-14T00:40:37.054Z,0
2017-02-14T00:41:17.521Z,0
2017-02-14T00:41:58.811Z,0
2017-02-14T00:42:39.283Z,0
2017-02-14T00:43:20.724Z,0
2017-02-14T00:44:01.238Z,0
2017-02-14T00:44:41.747Z,0
2017-02-14T00:45:22.197Z,0
2017-02-14T00:46:02.661Z,0
2017-02-14T00:46:43.200Z,0
2017-02-14T00:47:23.649Z,0
2017-02-14T00:48:04.180Z,0
2017-02-14T00:48:44.643Z,0
2017-02-14T00:49:25.137Z,0
2017-02-14T00:50:05.613Z,0
2017-02-14T00:50:46.150Z,0
2017-02-14T00:51:26.654Z,0
2017-02-14T00:52:07.193Z,0
2017-02-14T00:52:47.643Z,0
2017-02-14T00:53:28.139Z,0
2017-02-14T00:54:09.423Z,0
2017-02-14T00:54:49.923Z,0
2017-02-14T00:55:30.389Z,0
2017-02-14T00:56:10.859Z,0
2017-02-14T00:56:51.309Z,0
2017-02-14T00:57:31.784Z,0
2017-02-14T00:58:12.242Z,0
2017-02-14T00:58:52.809Z,0
2017-02-14T00:59:33.251Z,0
2017-02-14T01:00:13.743Z,0
2017-02-14T01:00:54.249Z,0
2017-02-14T01:01:34.810Z,0
2017-02-14T01:02:15.284Z,0
2017-02-14T01:02:55.810Z,0
2017-02-14T01:03:36.295Z,0
2017-02-14T01:04:16.774Z,0
2017-02-14T01:04:57.331Z,0
2017-02-14T01:05:37.790Z,0
2017-02-14T01:06:18.251Z,0
2017-02-14T01:06:58.790Z,0
2017-02-14T01:07:39.315Z,0
2017-02-14T01:08:19.767Z,0
2017-02-14T01:09:00.298Z,0
2017-02-14T01:09:40.772Z,0
2017-02-14T01:10:21.295Z,0
2017-02-14T01:11:01.842Z,0
2017-02-14T01:11:42.329Z,0
2017-02-14T01:12:22.843Z,0
2017-02-14T01:13:03.349Z,0
2017-02-14T01:13:43.798Z,0
2017-02-14T01:14:24.291Z,0
2017-02-14T01:15:04.808Z,0
2017-02-14T01:15:45.271Z,0
2017-02-14T01:16:25.819Z,0
2017-02-14T01:17:06.328Z,0
2017-02-14T01:17:46.802Z,0
2017-02-14T01:18:27.284Z,0
2017-02-14T01:19:08.375Z,0
2017-02-14T01:19:48.854Z,0
2017-02-14T01:20:29.400Z,0
2017-02-14T01:21:09.891Z,0
2017-02-14T01:21:50.381Z,0
2017-02-14T01:22:30.878Z,0
2017-02-14T01:23:11.381Z,0
2017-02-14T01:23:51.872Z,0
2017-02-14T01:24:32.408Z,0
2017-02-14T01:25:13.525Z,0
2017-02-14T01:25:54.044Z,0
2017-02-14T01:26:35.411Z,0
2017-02-14T01:27:15.874Z,0
2017-02-14T01:27:56.371Z,0
2017-02-14T01:28:37.660Z,0
2017-02-14T01:29:18.145Z,0
2017-02-14T01:29:58.644Z,0
2017-02-14T01:30:39.116Z,0
2017-02-14T01:31:19.629Z,0
2017-02-14T01:32:00.803Z,0
2017-02-14T01:32:42.091Z,0
2017-02-14T01:33:22.624Z,0
2017-02-14T01:34:03.133Z,0
2017-02-14T01:34:43.677Z,0
2017-02-14T01:35:24.083Z,0
2017-02-14T01:36:04.593Z,0
2017-02-14T01:36:45.059Z,0
2017-02-14T01:37:25.553Z,0
2017-02-14T01:38:06.089Z,0
2017-02-14T01:38:46.650Z,0
2017-02-14T01:39:27.115Z,0
2017-02-14T01:40:07.612Z,0
2017-02-14T01:40:48.107Z,0
2017-02-14T01:41:28.597Z,0
2017-02-14T01:42:09.115Z,0
2017-02-14T01:42:49.602Z,0
2017-02-14T01:43:30.090Z,0
2017-02-14T01:44:10.589Z,0
2017-02-14T01:44:51.145Z,0
2017-02-14T01:45:32.540Z,0
2017-02-14T01:46:13.062Z,0
2017-02-14T01:46:53.572Z,0
2017-02-14T01:47:34.068Z,0
2017-02-14T01:48:14.530Z,0
2017-02-14T01:48:55.128Z,0
2017-02-14T01:49:36.315Z,0
2017-02-14T01:50:17.357Z,0
2017-02-14T01:50:57.802Z,0
2017-02-14T01:51:38.897Z,0
2017-02-14T01:52:19.374Z,0
2017-02-14T01:53:00.720Z,0
2017-02-14T01:53:41.287Z,0
2017-02-14T01:54:21.794Z,0
2017-02-14T01:55:02.282Z,0
2017-02-14T01:55:42.812Z,0
2017-02-14T01:56:23.259Z,0
2017-02-14T01:57:03.747Z,0
2017-02-14T01:57:44.310Z,0
2017-02-14T01:58:25.350Z,0
2017-02-14T01:59:06.529Z,0
2017-02-14T01:59:47.000Z,0
2017-02-14T02:00:27.495Z,0
2017-02-14T02:01:08.004Z,0
2017-02-14T02:01:48.484Z,0
2017-02-14T02:02:29.901Z,0
2017-02-14T02:03:10.381Z,0
2017-02-14T02:03:51.829Z,0
2017-02-14T02:04:32.284Z,0
2017-02-14T02:05:12.823Z,0
2017-02-14T02:05:53.347Z,0
2017-02-14T02:06:34.598Z,0
2017-02-14T02:07:15.079Z,0
2017-02-14T02:07:55.605Z,0
2017-02-14T02:08:36.220Z,0
2017-02-14T02:09:16.646Z,0
2017-02-14T02:09:57.163Z,0
2017-02-14T02:10:38.637Z,0
2017-02-14T02:11:19.186Z,0
2017-02-14T02:11:59.718Z,0
2017-02-14T02:12:40.166Z,0
2017-02-14T02:13:21.629Z,0
2017-02-14T02:14:02.101Z,0
2017-02-14T02:14:42.593Z,0
2017-02-14T02:15:23.094Z,0
2017-02-14T02:16:03.568Z,0
2017-02-14T02:16:44.949Z,0
2017-02-14T02:17:25.419Z,0
2017-02-14T02:18:05.967Z,0
2017-02-14T02:18:46.400Z,0
2017-02-14T02:19:26.921Z,0
2017-02-14T02:20:07.327Z,0
2017-02-14T02:20:47.877Z,0
2017-02-14T02:21:28.410Z,0
2017-02-14T02:22:08.907Z,0
2017-02-14T02:22:49.377Z,0
2017-02-14T02:23:29.905Z,0
2017-02-14T02:24:10.347Z,0
2017-02-14T02:24:51.786Z,0
2017-02-14T02:25:32.284Z,0
2017-02-14T02:26:12.747Z,0
2017-02-14T02:26:53.268Z,0
2017-02-14T02:27:33.735Z,0
2017-02-14T02:28:14.233Z,0
2017-02-14T02:28:54.747Z,0
2017-02-14T02:29:35.227Z,0
2017-02-14T02:30:15.791Z,0
2017-02-14T02:30:57.211Z,0
2017-02-14T02:31:37.746Z,0
2017-02-14T02:32:18.225Z,0
2017-02-14T02:32:58.701Z,0
2017-02-14T02:33:39.203Z,0
2017-02-14T02:34:19.770Z,0
2017-02-14T02:35:01.158Z,0
2017-02-14T02:35:41.650Z,0
2017-02-14T02:36:22.165Z,0
2017-02-14T02:37:02.652Z,0
2017-02-14T02:37:44.811Z,0
2017-02-14T02:38:26.223Z,0
2017-02-14T02:39:06.731Z,0
2017-02-14T02:39:47.798Z,0
2017-02-14T02:40:28.285Z,0
2017-02-14T02:41:08.792Z,0
2017-02-14T02:41:49.490Z,0
2017-02-14T02:42:29.970Z,0
2017-02-14T02:43:10.489Z,0
2017-02-14T02:43:50.938Z,0
2017-02-14T02:44:31.495Z,0
2017-02-14T02:45:11.952Z,0
2017-02-14T02:45:53.129Z,0
2017-02-14T02:46:33.600Z,0
2017-02-14T02:47:14.122Z,0
2017-02-14T02:47:55.531Z,0
2017-02-14T02:48:36.067Z,0
2017-02-14T02:49:17.343Z,0
2017-02-14T02:51:58.257Z,0
2017-02-14T02:52:38.742Z,0
2017-02-14T02:53:21.933Z,0
2017-02-14T02:54:05.408Z,0
2017-02-14T02:54:47.789Z,0
2017-02-14T02:55:29.870Z,0
2017-02-14T02:57:49.092Z,0
2017-02-14T02:58:29.579Z,0
2017-02-14T02:59:10.096Z,0
2017-02-14T02:59:51.552Z,0
2017-02-14T03:00:32.027Z,0
2017-02-14T03:01:13.460Z,0
2017-02-14T03:01:53.896Z,0
2017-02-14T03:02:34.404Z,0
2017-02-14T03:03:14.843Z,0
2017-02-14T03:03:55.323Z,0
2017-02-14T03:04:36.390Z,0
2017-02-14T03:05:16.855Z,0
2017-02-14T03:05:57.360Z,0
2017-02-14T03:06:37.872Z,0
2017-02-14T03:07:18.338Z,0
2017-02-14T03:07:58.878Z,0
2017-02-14T03:08:39.338Z,0
2017-02-14T03:09:19.856Z,0
2017-02-14T03:10:01.037Z,0
2017-02-14T03:10:41.559Z,0
2017-02-14T03:11:22.965Z,0
2017-02-14T03:12:03.467Z,0
2017-02-14T03:12:44.777Z,0
2017-02-14T03:13:25.218Z,0
2017-02-14T03:14:06.481Z,0
2017-02-14T03:14:46.931Z,0
2017-02-14T03:15:28.575Z,0
2017-02-14T03:16:09.754Z,0
2017-02-14T03:16:50.276Z,0
2017-02-14T03:17:30.804Z,0
2017-02-14T03:18:11.413Z,0
2017-02-14T03:18:51.804Z,0
2017-02-14T03:19:33.147Z,0
2017-02-14T03:20:15.058Z,0
2017-02-14T03:20:55.618Z,0
2017-02-14T03:21:36.090Z,0
2017-02-14T03:22:16.560Z,0
2017-02-14T03:22:57.104Z,0
2017-02-14T03:23:37.555Z,0
2017-02-14T03:24:17.998Z,0
2017-02-14T03:24:58.487Z,0
2017-02-14T03:25:39.956Z,0
2017-02-14T03:26:20.437Z,0
2017-02-14T03:27:00.951Z,0
2017-02-14T03:27:41.458Z,0
2017-02-14T03:28:22.564Z,0
2017-02-14T03:29:03.043Z,0
2017-02-14T03:29:43.566Z,0
2017-02-14T03:30:24.708Z,0
2017-02-14T03:31:05.280Z,0
2017-02-14T03:31:46.740Z,0
2017-02-14T03:32:27.235Z,0
2017-02-14T03:33:07.749Z,0
2017-02-14T03:33:48.229Z,0
2017-02-14T03:34:28.696Z,0
2017-02-14T03:35:09.267Z,0
2017-02-14T03:35:50.627Z,0
2017-02-14T03:36:31.219Z,0
2017-02-14T03:37:11.702Z,0
2017-02-14T03:37:52.185Z,0
2017-02-14T03:38:33.261Z,0
2017-02-14T03:39:13.667Z,0
2017-02-14T03:39:54.134Z,0
2017-02-14T03:40:34.666Z,0
2017-02-14T03:41:15.099Z,0
2017-02-14T03:41:55.606Z,0
2017-02-14T03:42:36.129Z,0
2017-02-14T03:43:16.577Z,0
2017-02-14T03:43:57.065Z,0
2017-02-14T03:44:37.609Z,0
2017-02-14T03:45:18.067Z,0
2017-02-14T03:45:59.296Z,0
2017-02-14T03:46:40.631Z,0
2017-02-14T03:47:21.183Z,0
2017-02-14T03:48:01.695Z,0
2017-02-14T03:48:42.189Z,0
2017-02-14T03:49:24.052Z,0
2017-02-14T03:50:04.666Z,0
2017-02-14T03:50:45.856Z,0
2017-02-14T03:51:26.446Z,0
2017-02-14T03:52:06.936Z,0
2017-02-14T03:52:47.423Z,0
2017-02-14T03:53:27.900Z,0
2017-02-14T03:54:08.410Z,0
2017-02-14T03:54:48.957Z,0
2017-02-14T03:55:30.088Z,0
2017-02-14T03:56:10.551Z,0
2017-02-14T03:56:51.831Z,0
2017-02-14T03:57:33.045Z,0
2017-02-14T03:58:13.517Z,0
2017-02-14T03:58:54.022Z,0
2017-02-14T03:59:34.533Z,0
2017-02-14T04:00:14.992Z,0
2017-02-14T04:00:56.063Z,0
2017-02-14T04:01:37.136Z,0
2017-02-14T04:02:17.677Z,0
2017-02-14T04:02:58.950Z,0
2017-02-14T04:03:40.269Z,0
2017-02-14T04:04:21.207Z,0
2017-02-14T04:05:01.746Z,0
2017-02-14T04:05:42.212Z,0
2017-02-14T04:06:22.715Z,0
2017-02-14T04:07:03.721Z,0
2017-02-14T04:07:44.363Z,0
2017-02-14T04:08:25.477Z,0
2017-02-14T04:09:05.943Z,0
2017-02-14T04:09:46.458Z,0
2017-02-14T04:10:26.939Z,0
2017-02-14T04:11:07.485Z,0
2017-02-14T04:11:48.057Z,0
2017-02-14T04:12:28.508Z,0
2017-02-14T04:13:09.060Z,0
2017-02-14T04:13:50.440Z,0
2017-02-14T04:14:30.987Z,0
2017-02-14T04:15:11.502Z,0
2017-02-14T04:15:51.981Z,0
2017-02-14T04:16:32.415Z,0
2017-02-14T04:17:12.903Z,0
2017-02-14T04:17:55.224Z,0
2017-02-14T04:18:36.719Z,0
2017-02-14T04:19:17.221Z,0
2017-02-14T04:19:58.626Z,0
2017-02-14T04:20:39.124Z,0
2017-02-14T04:21:21.144Z,0
2017-02-14T04:22:01.716Z,0
2017-02-14T04:22:42.192Z,0
2017-02-14T04:23:22.699Z,0
2017-02-14T04:24:04.063Z,0
2017-02-14T04:24:44.558Z,0
2017-02-14T04:25:25.034Z,0
2017-02-14T04:26:06.125Z,0
2017-02-14T04:26:47.668Z,0
2017-02-14T04:27:28.154Z,0
2017-02-14T04:28:08.666Z,0
2017-02-14T04:28:49.199Z,0
2017-02-14T04:29:29.649Z,0
2017-02-14T04:30:11.115Z,0
2017-02-14T04:30:51.607Z,0
2017-02-14T04:31:32.153Z,0
2017-02-14T04:32:13.129Z,0
2017-02-14T04:32:53.627Z,0
2017-02-14T04:33:34.160Z,0
2017-02-14T04:34:14.686Z,0
2017-02-14T04:34:55.174Z,0
2017-02-14T04:35:35.701Z,0
2017-02-14T04:36:16.933Z,0
2017-02-14T04:36:57.442Z,0
2017-02-14T04:37:37.913Z,0
2017-02-14T04:38:18.402Z,0
2017-02-14T04:38:58.951Z,0
2017-02-14T04:39:39.416Z,0
2017-02-14T04:40:19.937Z,0
2017-02-14T04:41:00.405Z,0
2017-02-14T04:41:40.904Z,0
2017-02-14T04:42:21.404Z,0
2017-02-14T04:43:01.903Z,0
2017-02-14T04:43:42.356Z,0
2017-02-14T04:44:22.876Z,0
2017-02-14T04:45:03.376Z,0
2017-02-14T04:45:43.862Z,0
2017-02-14T04:46:24.362Z,0
2017-02-14T04:47:06.636Z,0
2017-02-14T04:47:47.157Z,0
2017-02-14T04:48:27.677Z,0
2017-02-14T04:49:08.127Z,0
2017-02-14T04:49:48.637Z,0
2017-02-14T04:50:29.139Z,0
2017-02-14T04:51:09.678Z,0
2017-02-14T04:51:50.174Z,0
2017-02-14T04:52:30.657Z,0
2017-02-14T04:53:11.185Z,0
2017-02-14T04:53:51.634Z,0
2017-02-14T04:54:32.128Z,0
2017-02-14T04:55:12.644Z,0
2017-02-14T04:55:53.099Z,0
2017-02-14T04:56:33.615Z,0
2017-02-14T04:57:14.114Z,0
2017-02-14T04:57:55.383Z,0
2017-02-14T04:58:35.899Z,0
2017-02-14T04:59:16.390Z,0
2017-02-14T04:59:56.864Z,0
2017-02-14T05:02:25.329Z,0
2017-02-14T05:03:05.829Z,0
2017-02-14T05:03:46.342Z,0
2017-02-14T05:04:26.848Z,0
2017-02-14T05:05:07.794Z,0
2017-02-14T05:05:48.291Z,0
2017-02-14T05:06:28.862Z,0
2017-02-14T05:07:10.876Z,0
2017-02-14T05:07:51.406Z,0
2017-02-14T05:08:33.551Z,0
2017-02-14T05:09:13.990Z,0
2017-02-14T05:09:54.685Z,0
2017-02-14T05:10:35.170Z,0
2017-02-14T05:11:15.679Z,0
2017-02-14T05:11:56.171Z,0
2017-02-14T05:12:36.733Z,0
2017-02-14T05:13:19.820Z,0
2017-02-14T05:14:00.350Z,0
2017-02-14T05:14:40.873Z,0
2017-02-14T05:15:21.330Z,0
2017-02-14T05:16:01.823Z,0
2017-02-14T05:16:42.315Z,0
2017-02-14T05:17:22.771Z,0
2017-02-14T05:18:03.273Z,0
2017-02-14T05:18:43.740Z,0
2017-02-14T05:19:24.257Z,0
2017-02-14T05:20:04.840Z,0
2017-02-14T05:20:45.350Z,0
2017-02-14T05:21:25.807Z,0
2017-02-14T05:22:06.305Z,0
2017-02-14T05:22:46.796Z,0
2017-02-14T05:23:27.319Z,0
2017-02-14T05:24:07.828Z,0
2017-02-14T05:24:48.364Z,0
2017-02-14T05:25:28.855Z,0
2017-02-14T05:26:09.424Z,0
2017-02-14T05:26:49.935Z,0
2017-02-14T05:27:30.405Z,0
2017-02-14T05:28:10.915Z,0
2017-02-14T05:28:51.462Z,0
2017-02-14T05:29:31.989Z,0
2017-02-14T05:30:12.477Z,0
2017-02-14T05:30:52.950Z,0
2017-02-14T05:31:33.584Z,0
2017-02-14T05:32:14.032Z,0
2017-02-14T05:32:54.520Z,0
2017-02-14T05:33:35.032Z,0
2017-02-14T05:34:15.513Z,0
2017-02-14T05:34:56.040Z,0
2017-02-14T05:35:36.575Z,0
2017-02-14T05:36:17.034Z,0
2017-02-14T05:36:57.549Z,0
2017-02-14T05:37:38.074Z,0
2017-02-14T05:38:20.030Z,0
2017-02-14T05:39:00.498Z,0
2017-02-14T05:39:40.954Z,0
2017-02-14T05:40:21.447Z,0
2017-02-14T05:41:01.981Z,0
2017-02-14T05:41:42.504Z,0
2017-02-14T05:42:22.990Z,0
2017-02-14T05:43:03.495Z,0
2017-02-14T05:43:43.943Z,0
2017-02-14T05:44:24.398Z,0
2017-02-14T05:45:05.004Z,0
2017-02-14T05:45:45.418Z,0
2017-02-14T05:46:25.910Z,0
2017-02-14T05:47:06.420Z,0
2017-02-14T05:47:46.915Z,0
2017-02-14T05:48:27.382Z,0
2017-02-14T05:49:07.892Z,0
2017-02-14T05:49:48.399Z,0
2017-02-14T05:50:28.903Z,0
2017-02-14T05:51:09.401Z,0
2017-02-14T05:51:49.887Z,0
2017-02-14T05:52:30.409Z,0
2017-02-14T05:53:10.855Z,0
2017-02-14T05:53:51.414Z,0
2017-02-14T05:54:31.936Z,0
2017-02-14T05:55:12.389Z,0
2017-02-14T05:55:52.917Z,0
2017-02-14T05:56:33.414Z,0
2017-02-14T05:57:13.927Z,0
2017-02-14T05:57:54.375Z,0
2017-02-14T05:58:34.888Z,0
2017-02-14T05:59:15.427Z,0
2017-02-14T05:59:55.911Z,0
2017-02-14T06:00:36.395Z,0
2017-02-14T06:01:16.836Z,0
2017-02-14T06:01:57.363Z,0
2017-02-14T06:02:38.303Z,0
2017-02-14T06:03:18.732Z,0
2017-02-14T06:03:59.269Z,0
2017-02-14T06:04:39.763Z,0
2017-02-14T06:05:20.255Z,0
2017-02-14T06:06:00.717Z,0
2017-02-14T06:06:41.385Z,0
2017-02-14T06:07:21.885Z,0
2017-02-14T06:08:02.484Z,0
2017-02-14T06:08:43.280Z,0
2017-02-14T06:09:23.725Z,0
2017-02-14T06:10:04.248Z,0
2017-02-14T06:10:44.757Z,0
2017-02-14T06:11:25.273Z,0
2017-02-14T06:12:05.761Z,0
2017-02-14T06:12:46.412Z,0
2017-02-14T06:13:26.846Z,0
2017-02-14T06:14:07.304Z,0
2017-02-14T06:14:47.809Z,0
2017-02-14T06:15:28.297Z,0
2017-02-14T06:16:08.773Z,0
2017-02-14T06:16:49.292Z,0
2017-02-14T06:17:29.748Z,0
2017-02-14T06:18:10.301Z,0
2017-02-14T06:18:50.827Z,0
2017-02-14T06:19:31.277Z,0
2017-02-14T06:20:11.833Z,0
2017-02-14T06:20:52.309Z,0
2017-02-14T06:21:32.812Z,0
2017-02-14T06:22:13.243Z,0
2017-02-14T06:22:53.742Z,0
2017-02-14T06:23:34.217Z,0
2017-02-14T06:24:14.757Z,0
2017-02-14T06:24:55.214Z,0
2017-02-14T06:25:35.693Z,0
2017-02-14T06:26:16.259Z,0
2017-02-14T06:26:56.779Z,0
2017-02-14T06:27:37.352Z,0
2017-02-14T06:28:17.791Z,0
2017-02-14T06:28:58.272Z,0
2017-02-14T06:29:38.772Z,0
2017-02-14T06:30:19.231Z,0
2017-02-14T06:30:59.774Z,0
2017-02-14T06:31:40.263Z,0
2017-02-14T06:32:20.762Z,0
2017-02-14T06:33:01.289Z,0
2017-02-14T06:33:41.723Z,0
2017-02-14T06:34:22.284Z,0
2017-02-14T06:35:02.710Z,0
2017-02-14T06:35:43.189Z,0
2017-02-14T06:36:23.661Z,0
2017-02-14T06:37:04.167Z,0
2017-02-14T06:37:44.642Z,0
2017-02-14T06:38:25.166Z,0
2017-02-14T06:39:05.641Z,0
2017-02-14T06:39:46.133Z,0
2017-02-14T06:40:26.699Z,0
2017-02-14T06:41:07.165Z,0
2017-02-14T06:41:47.643Z,0
2017-02-14T06:42:28.123Z,0
2017-02-14T06:43:08.671Z,0
2017-02-14T06:43:49.131Z,0
2017-02-14T06:44:30.528Z,0
2017-02-14T06:45:10.977Z,0
2017-02-14T06:45:51.492Z,5
2017-02-14T06:46:32.035Z,5
2017-02-14T06:47:12.460Z,5
2017-02-14T06:47:52.946Z,5
2017-02-14T06:48:33.444Z,5
2017-02-14T06:49:14.044Z,5
2017-02-14T06:49:54.470Z,5
2017-02-14T06:50:34.985Z,5
2017-02-14T06:51:15.594Z,5
2017-02-14T06:51:57.017Z,5
2017-02-14T06:52:37.410Z,5
2017-02-14T06:53:18.123Z,5
2017-02-14T06:53:58.838Z,5
2017-02-14T06:56:45.418Z,10
2017-02-14T06:57:33.756Z,10
2017-02-14T06:58:23.777Z,10
2017-02-14T06:59:12.944Z,10
2017-02-14T07:00:03.708Z,10
2017-02-14T07:00:52.608Z,10
2017-02-14T07:01:41.460Z,10
2017-02-14T07:02:29.755Z,10
2017-02-14T07:03:18.840Z,15
2017-02-14T07:04:07.344Z,15
2017-02-14T07:04:56.763Z,15
2017-02-14T07:05:45.456Z,15
2017-02-14T07:06:34.532Z,15
2017-02-14T07:07:23.737Z,15
2017-02-14T07:08:15.087Z,15
2017-02-14T07:09:05.571Z,15
2017-02-14T07:09:56.153Z,20
2017-02-14T07:10:48.280Z,20
2017-02-14T07:11:35.838Z,20
2017-02-14T07:12:17.487Z,25
2017-02-14T07:12:58.021Z,25
2017-02-14T07:13:38.537Z,25
2017-02-14T07:14:18.986Z,25
2017-02-14T07:14:59.542Z,25
2017-02-14T07:15:40.085Z,25
2017-02-14T07:16:20.554Z,30
2017-02-14T07:17:01.119Z,30
2017-02-14T07:17:41.646Z,30
2017-02-14T07:18:22.148Z,30
2017-02-14T07:19:03.383Z,30
2017-02-14T07:19:43.838Z,35
2017-02-14T07:20:24.385Z,30
2017-02-14T07:21:04.916Z,35
2017-02-14T07:21:45.390Z,35
2017-02-14T07:22:25.907Z,35
2017-02-14T07:23:06.402Z,35
2017-02-14T07:23:46.916Z,35
2017-02-14T07:24:27.462Z,35
2017-02-14T07:25:07.942Z,35
2017-02-14T07:25:48.470Z,35
2017-02-14T07:26:28.939Z,35
2017-02-14T07:27:09.441Z,40
2017-02-14T07:27:49.917Z,40
2017-02-14T07:28:30.382Z,40
2017-02-14T07:29:10.879Z,40
2017-02-14T07:29:51.525Z,40
2017-02-14T07:30:32.082Z,45
2017-02-14T07:31:12.584Z,45
2017-02-14T07:31:53.063Z,45
2017-02-14T07:32:33.571Z,45
2017-02-14T07:33:19.351Z,50
2017-02-14T07:34:06.461Z,50
2017-02-14T07:34:46.020Z,50
2017-02-14T07:35:26.582Z,50
2017-02-14T07:36:07.031Z,55
2017-02-14T07:36:47.515Z,50
2017-02-14T07:37:28.043Z,50
2017-02-14T07:38:08.622Z,55
2017-02-14T07:38:49.118Z,55
2017-02-14T07:39:29.619Z,55
2017-02-14T07:40:10.084Z,55
2017-02-14T07:40:50.609Z,60
2017-02-14T07:41:31.124Z,60
2017-02-14T07:42:11.667Z,65
2017-02-14T07:42:52.060Z,65
2017-02-14T07:43:32.574Z,65
2017-02-14T07:44:13.040Z,65
2017-02-14T07:44:53.590Z,65
2017-02-14T07:45:38.550Z,65
2017-02-14T07:46:19.683Z,65
2017-02-14T07:47:00.240Z,65
2017-02-14T07:47:40.676Z,70
2017-02-14T07:48:22.252Z,70
2017-02-14T07:49:03.124Z,65
2017-02-14T07:49:44.277Z,70
2017-02-14T07:50:24.148Z,75
2017-02-14T07:51:04.613Z,70
2017-02-14T07:51:45.429Z,75
2017-02-14T07:52:25.798Z,70
2017-02-14T07:53:06.529Z,70
2017-02-14T07:53:46.889Z,70
2017-02-14T07:54:27.351Z,70
2017-02-14T07:55:08.037Z,75
2017-02-14T07:55:49.059Z,75
2017-02-14T07:56:29.731Z,75
2017-02-14T07:57:10.642Z,70
2017-02-14T07:57:51.132Z,70
2017-02-14T07:58:31.668Z,70
2017-02-14T07:59:12.223Z,70
2017-02-14T07:59:52.636Z,70
2017-02-14T08:00:33.172Z,75
2017-02-14T08:01:13.631Z,75
2017-02-14T08:01:54.203Z,75
2017-02-14T08:02:34.888Z,75
2017-02-14T08:03:15.450Z,70
2017-02-14T08:03:55.917Z,75
2017-02-14T08:04:36.509Z,75
2017-02-14T08:05:16.942Z,75
2017-02-14T08:05:57.660Z,75
2017-02-14T08:06:37.986Z,75
2017-02-14T08:07:18.404Z,85
2017-02-14T08:07:59.254Z,90
2017-02-14T08:08:39.684Z,90
2017-02-14T08:09:20.586Z,95
2017-02-14T08:10:00.893Z,85
2017-02-14T08:10:41.349Z,85
2017-02-14T08:11:21.858Z,85
2017-02-14T08:12:02.281Z,75
2017-02-14T08:12:43.839Z,80
2017-02-14T08:13:26.161Z,90
2017-02-14T08:14:06.969Z,95
2017-02-14T08:14:47.402Z,95
2017-02-14T08:15:27.871Z,85
2017-02-14T08:16:08.497Z,85
2017-02-14T08:16:51.660Z,80
2017-02-14T08:17:35.767Z,80
2017-02-14T08:18:20.360Z,85
2017-02-14T08:19:01.275Z,85
2017-02-14T08:19:42.712Z,95
2017-02-14T08:20:23.109Z,90
2017-02-14T08:21:03.623Z,95
2017-02-14T08:21:44.176Z,95
2017-02-14T08:22:24.750Z,100
2017-02-14T08:23:06.061Z,105
2017-02-14T08:23:46.454Z,105
2017-02-14T08:24:29.690Z,105
2017-02-14T08:25:10.218Z,105
2017-02-14T08:25:50.776Z,105
2017-02-14T08:26:31.912Z,110
2017-02-14T08:27:13.142Z,115
2017-02-14T08:27:53.950Z,110
2017-02-14T08:28:34.314Z,120
2017-02-14T08:29:14.966Z,120
2017-02-14T08:29:55.997Z,115
2017-02-14T08:30:36.717Z,120
2017-02-14T08:31:17.218Z,125
2017-02-14T08:31:57.901Z,120
2017-02-14T08:32:40.534Z,115
2017-02-14T08:33:21.125Z,125
2017-02-14T08:34:01.688Z,125
2017-02-14T08:34:42.580Z,120
2017-02-14T08:35:23.406Z,120
2017-02-14T08:36:06.445Z,120
2017-02-14T08:36:47.040Z,120
2017-02-14T08:37:27.539Z,135
2017-02-14T08:38:07.995Z,135
2017-02-14T08:38:48.516Z,130
2017-02-14T08:39:29.100Z,140
2017-02-14T08:40:09.536Z,135
2017-02-14T08:40:49.965Z,130
2017-02-14T08:41:30.507Z,130
2017-02-14T08:42:10.999Z,135
2017-02-14T08:42:51.552Z,145
2017-02-14T08:43:31.953Z,145
2017-02-14T08:44:12.711Z,165
2017-02-14T08:44:53.175Z,165
2017-02-14T08:45:33.667Z,155
2017-02-14T08:46:14.216Z,140
2017-02-14T08:46:54.800Z,135
2017-02-14T08:47:35.396Z,130
2017-02-14T08:48:15.963Z,140
2017-02-14T08:48:56.465Z,145
2017-02-14T08:49:37.101Z,140
2017-02-14T08:50:17.501Z,165
2017-02-14T08:50:58.052Z,160
2017-02-14T08:51:38.650Z,155
2017-02-14T08:52:19.324Z,165
2017-02-14T08:53:00.960Z,175
2017-02-14T08:53:41.449Z,175
2017-02-14T08:54:22.235Z,170
2017-02-14T08:55:03.168Z,175
2017-02-14T08:55:45.347Z,150
2017-02-14T08:56:25.999Z,145
2017-02-14T08:57:06.454Z,150
2017-02-14T08:57:47.175Z,155
2017-02-14T08:58:27.853Z,145
2017-02-14T08:59:08.701Z,140
2017-02-14T08:59:49.462Z,145
2017-02-14T09:00:30.043Z,150
2017-02-14T09:01:10.575Z,150
2017-02-14T09:01:56.120Z,145
2017-02-14T09:02:34.065Z,140
2017-02-14T09:03:14.986Z,160
2017-02-14T09:03:56.208Z,155
2017-02-14T09:04:37.286Z,170
2017-02-14T09:05:18.717Z,160
2017-02-14T09:06:00.680Z,175
2017-02-14T09:06:41.152Z,180
2017-02-14T09:07:22.238Z,200
2017-02-14T09:08:03.129Z,195
2017-02-14T09:08:44.211Z,185
2017-02-14T09:09:24.682Z,185
2017-02-14T09:10:08.389Z,165
2017-02-14T09:10:49.718Z,175
2017-02-14T09:11:31.823Z,180
2017-02-14T09:12:15.679Z,180
2017-02-14T09:12:58.734Z,170
2017-02-14T09:13:41.227Z,175
2017-02-14T09:14:21.815Z,185
2017-02-14T09:15:02.313Z,170
2017-02-14T09:15:43.931Z,185
2017-02-14T09:16:25.740Z,210
2017-02-14T09:17:06.446Z,215
2017-02-14T09:17:47.361Z,185
2017-02-14T09:18:27.762Z,195
2017-02-14T09:19:08.917Z,170
2017-02-14T09:19:49.521Z,160
2017-02-14T09:20:30.457Z,165
2017-02-14T09:21:10.920Z,175
2017-02-14T09:21:54.907Z,175
2017-02-14T09:22:36.753Z,160
2017-02-14T09:23:24.097Z,185
2017-02-14T09:24:04.906Z,165
2017-02-14T09:24:46.215Z,195
2017-02-14T09:25:27.754Z,180
2017-02-14T09:26:07.790Z,180
2017-02-14T09:26:48.816Z,205
2017-02-14T09:27:29.918Z,220
2017-02-14T09:28:11.255Z,210
2017-02-14T09:28:51.928Z,205
2017-02-14T09:29:32.706Z,190
2017-02-14T09:30:13.414Z,180
2017-02-14T09:30:53.863Z,175
2017-02-14T09:31:34.347Z,195
2017-02-14T09:32:15.119Z,215
2017-02-14T09:32:55.891Z,230
2017-02-14T09:33:36.462Z,230
2017-02-14T09:34:17.163Z,215
2017-02-14T09:34:58.030Z,190
2017-02-14T09:35:38.517Z,195
2017-02-14T09:38:23.963Z,235
2017-02-14T09:39:12.729Z,255
2017-02-14T09:40:50.832Z,260
2017-02-14T09:41:42.563Z,245
2017-02-14T09:42:32.915Z,235
2017-02-14T09:45:31.518Z,225
2017-02-14T09:46:20.958Z,220
2017-02-14T09:47:13.042Z,200
2017-02-14T09:48:02.760Z,200
2017-02-14T09:48:53.385Z,210
2017-02-14T09:49:42.241Z,195
2017-02-14T09:50:32.256Z,190
2017-02-14T09:51:21.208Z,200
2017-02-14T09:52:12.758Z,215
2017-02-14T09:53:00.927Z,195
2017-02-14T09:53:50.982Z,205
2017-02-14T09:54:41.336Z,210
2017-02-14T09:55:29.516Z,205
2017-02-14T09:56:19.916Z,215
2017-02-14T09:57:09.242Z,195
2017-02-14T09:57:58.347Z,205
2017-02-14T09:58:47.472Z,225
2017-02-14T09:59:37.341Z,230
2017-02-14T10:00:26.229Z,275
2017-02-14T10:01:15.029Z,280
2017-02-14T10:02:04.332Z,290
2017-02-14T10:02:55.901Z,300
2017-02-14T10:03:44.970Z,310
2017-02-14T10:04:33.816Z,300
2017-02-14T10:05:22.558Z,285
2017-02-14T10:06:20.279Z,245
2017-02-14T10:07:07.942Z,215
2017-02-14T10:09:50.214Z,220
2017-02-14T10:10:42.538Z,245
2017-02-14T10:11:30.094Z,260
2017-02-14T10:12:18.703Z,245
2017-02-14T10:13:07.564Z,220
2017-02-14T10:13:56.275Z,230
2017-02-14T10:14:44.905Z,205
2017-02-14T10:15:33.803Z,240
2017-02-14T10:18:26.838Z,310