createdAt,value
2019-04-03T00:01:41.581Z,95256.66
2019-04-03T00:04:10.197Z,95257.05
2019-04-03T00:06:38.813Z,95250.70
2019-04-03T00:09:08.419Z,95249.44
2019-04-03T00:11:39.751Z,95251.51
2019-04-03T00:14:07.982Z,95240.52
2019-04-03T00:16:36.634Z,95248.95
2019-04-03T00:19:05.237Z,95243.89
2019-04-03T00:21:33.704Z,95238.41
2019-04-03T00:24:02.325Z,95234.59
2019-04-03T00:26:31.149Z,95234.20
2019-04-03T00:28:59.730Z,95234.23
2019-04-03T00:31:28.390Z,95227.46
2019-04-03T00:33:57.049Z,95233.75
2019-04-03T00:36:25.672Z,95230.73
2019-04-03T00:38:54.760Z,95228.18
2019-04-03T00:41:24.728Z,95223.55
2019-04-03T00:43:54.456Z,95220.14
2019-04-03T00:46:24.475Z,95219.33
2019-04-03T00:48:55.562Z,95213.02
2019-04-03T00:51:24.035Z,95201.64
2019-04-03T00:53:52.798Z,95207.93
2019-04-03T00:56:21.313Z,95204.11
2019-04-03T00:58:50.018Z,95203.27
2019-04-03T01:01:18.651Z,95200.70
2019-04-03T01:03:47.219Z,95201.13
2019-04-03T01:06:15.916Z,95194.36
2019-04-03T01:08:44.491Z,95193.94
2019-04-03T01:11:13.011Z,95192.67
2019-04-03T01:13:41.685Z,95197.63
2019-04-03T01:16:10.335Z,95193.42
2019-04-03T01:18:39.020Z,95186.23
2019-04-03T01:21:07.706Z,95189.20
2019-04-03T01:23:37.797Z,95192.55
2019-04-03T01:26:09.255Z,95195.07
2019-04-03T01:28:36.947Z,95183.28
2019-04-03T01:31:05.583Z,95189.56
2019-04-03T01:33:34.177Z,95181.98
2019-04-03T01:36:02.802Z,95181.11
2019-04-03T01:38:31.355Z,95180.27
2019-04-03T01:40:59.854Z,95178.16
2019-04-03T01:43:28.361Z,95176.87
2019-04-03T01:45:57.315Z,95170.95
2019-04-03T01:48:26.880Z,95176.38
2019-04-03T01:50:57.775Z,95168.77
2019-04-03T01:53:26.737Z,95165.41
2019-04-03T01:55:55.383Z,95167.45
2019-04-03T01:58:24.231Z,95164.89
2019-04-03T02:00:52.840Z,95164.05
2019-04-03T02:03:21.438Z,95166.09
2019-04-03T02:05:49.914Z,95162.69
2019-04-03T02:08:18.450Z,95160.61
2019-04-03T02:10:48.912Z,95159.31
2019-04-03T02:13:17.399Z,95164.37
2019-04-03T02:15:46.133Z,95163.53
2019-04-03T02:18:14.759Z,95160.58
2019-04-03T02:20:43.373Z,95161.39
2019-04-03T02:23:11.911Z,95164.33
2019-04-03T02:25:40.494Z,95160.55
2019-04-03T02:28:08.987Z,95160.97
2019-04-03T02:30:37.526Z,95160.52
2019-04-03T02:33:06.167Z,95158.83
2019-04-03T02:35:34.800Z,95158.38
2019-04-03T02:38:03.600Z,95151.64
2019-04-03T02:40:33.109Z,95154.55
2019-04-03T02:43:01.734Z,95155.81
2019-04-03T02:45:30.548Z,95154.94
2019-04-03T02:47:59.195Z,95158.27
2019-04-03T02:50:28.407Z,95151.05
2019-04-03T02:52:58.684Z,95151.86
2019-04-03T02:55:27.317Z,95143.86
2019-04-03T02:57:55.793Z,95148.07
2019-04-03T03:00:24.393Z,95145.52
2019-04-03T03:02:52.924Z,95143.76
2019-04-03T03:05:21.489Z,95135.34
2019-04-03T03:07:51.979Z,95133.27
2019-04-03T03:10:20.724Z,95135.80
2019-04-03T03:12:49.797Z,95140.46
2019-04-03T03:15:20.201Z,95134.57
2019-04-03T03:17:52.496Z,95134.64
2019-04-03T03:20:23.847Z,95127.09
2019-04-03T03:22:52.547Z,95131.34
2019-04-03T03:25:21.850Z,95129.27
2019-04-03T03:27:51.186Z,95128.45
2019-04-03T03:30:35.686Z,95127.65
2019-04-03T03:32:50.617Z,95137.81
2019-04-03T03:35:28.490Z,95129.40
2019-04-03T03:37:51.035Z,95128.66
2019-04-03T03:40:20.296Z,95123.63
2019-04-03T03:42:50.676Z,95124.50
2019-04-03T03:45:21.664Z,95127.48
2019-04-03T03:47:51.299Z,95129.20
2019-04-03T03:50:24.513Z,95130.10
2019-04-03T03:52:54.865Z,95126.77
2019-04-03T03:55:25.523Z,95130.16
2019-04-03T03:57:55.384Z,95130.58
2019-04-03T04:00:24.784Z,95125.14
2019-04-03T04:02:54.149Z,95129.86
2019-04-03T04:05:23.094Z,95124.84
2019-04-03T04:07:52.190Z,95121.91
2019-04-03T04:10:24.059Z,95119.86
2019-04-03T04:12:51.674Z,95123.32
2019-04-03T04:15:20.312Z,95125.03
2019-04-03T04:17:51.001Z,95126.30
2019-04-03T04:20:19.224Z,95122.05
2019-04-03T04:22:50.472Z,95122.48
2019-04-03T04:25:19.205Z,95123.77
2019-04-03T04:27:48.884Z,95123.34
2019-04-03T04:30:19.034Z,95122.11
2019-04-03T04:32:47.658Z,95126.30
2019-04-03T04:35:16.358Z,95123.34
2019-04-03T04:37:44.940Z,95122.09
2019-04-03T04:40:13.563Z,95120.79
2019-04-03T04:42:42.171Z,95124.59
2019-04-03T04:45:11.833Z,95118.72
2019-04-03T04:47:41.335Z,95126.75
2019-04-03T04:50:09.948Z,95127.61
2019-04-03T04:52:38.420Z,95129.78
2019-04-03T04:55:07.417Z,95127.70
2019-04-03T04:57:35.890Z,95124.80
2019-04-03T05:00:07.235Z,95122.74
2019-04-03T05:02:35.867Z,95119.84
2019-04-03T05:05:08.687Z,95126.64
2019-04-03T05:07:36.848Z,95127.11
2019-04-03T05:10:06.715Z,95128.03
2019-04-03T05:12:35.493Z,95125.55
2019-04-03T05:15:04.548Z,95122.66
2019-04-03T05:17:33.210Z,95124.86
2019-04-03T05:20:01.938Z,95123.70
2019-04-03T05:22:30.561Z,95129.73
2019-04-03T05:24:59.963Z,95121.02
2019-04-03T05:27:29.074Z,95119.94
2019-04-03T05:29:57.709Z,95115.44
2019-04-03T05:32:26.344Z,95112.21
2019-04-03T05:34:54.877Z,95112.34
2019-04-03T05:37:24.557Z,95109.45
2019-04-03T05:39:55.632Z,95112.93
2019-04-03T05:42:23.520Z,95114.23
2019-04-03T05:44:52.175Z,95106.22
2019-04-03T05:47:20.767Z,95107.51
2019-04-03T05:49:51.266Z,95107.07
2019-04-03T05:52:19.811Z,95098.55
2019-04-03T05:54:48.484Z,95098.06
2019-04-03T05:57:17.613Z,95092.45
2019-04-03T05:59:59.116Z,95095.28
2019-04-03T06:02:20.165Z,95085.82
2019-04-03T06:04:46.969Z,95090.31
2019-04-03T06:07:17.478Z,95081.64
2019-04-03T06:09:45.854Z,95083.98
2019-04-03T06:12:15.212Z,95084.19
2019-04-03T06:14:44.623Z,95082.70
2019-04-03T06:17:13.322Z,95087.98
2019-04-03T06:19:41.960Z,95090.25
2019-04-03T06:22:10.799Z,95086.67
2019-04-03T06:24:39.499Z,95083.98
2019-04-03T06:27:10.088Z,95080.80
2019-04-03T06:29:38.385Z,95086.20
2019-04-03T06:32:07.126Z,95080.41
2019-04-03T06:34:38.064Z,95082.31
2019-04-03T06:37:06.882Z,95076.53
2019-04-03T06:39:35.651Z,95075.00
2019-04-03T06:42:04.595Z,95076.79
2019-04-03T06:44:33.133Z,95069.70
2019-04-03T06:47:02.045Z,95071.19
2019-04-03T06:49:30.664Z,95070.08
2019-04-03T06:51:59.134Z,95070.63
2019-04-03T06:54:31.144Z,95073.42
2019-04-03T06:56:59.441Z,95071.41
2019-04-03T06:59:28.050Z,95065.95
2019-04-03T07:01:56.587Z,95066.02
2019-04-03T07:04:25.136Z,95067.98
2019-04-03T07:06:55.871Z,95063.03
2019-04-03T07:09:34.134Z,95064.74
2019-04-03T07:11:57.614Z,95062.81
2019-04-03T07:14:27.172Z,95058.76
2019-04-03T07:16:56.030Z,95055.05
2019-04-03T07:19:24.574Z,95055.28
2019-04-03T07:21:55.187Z,95056.32
2019-04-03T07:24:23.560Z,95051.89
2019-04-03T07:26:52.105Z,95060.69
2019-04-03T07:29:20.742Z,95059.84
2019-04-03T07:31:49.360Z,95051.81
2019-04-03T07:34:17.901Z,95054.23
2019-04-03T07:36:46.801Z,95053.55
2019-04-03T07:39:15.327Z,95055.50
2019-04-03T07:41:44.144Z,95051.86
2019-04-03T07:44:12.719Z,95052.80
2019-04-03T07:46:41.374Z,95054.00
2019-04-03T07:49:10.490Z,95051.21
2019-04-03T07:51:39.329Z,95056.38
2019-04-03T07:54:07.941Z,95052.39
2019-04-03T07:56:36.902Z,95055.23
2019-04-03T07:59:05.512Z,95051.14
2019-04-03T08:01:34.084Z,95049.12
2019-04-03T08:04:02.694Z,95056.10
2019-04-03T08:06:33.012Z,95051.45
2019-04-03T08:09:08.273Z,95051.83
2019-04-03T08:11:32.827Z,95053.02
2019-04-03T08:14:02.114Z,95050.44
2019-04-03T08:16:30.589Z,95044.63
2019-04-03T08:18:59.241Z,95039.50
2019-04-03T08:21:29.988Z,95043.41
2019-04-03T08:23:58.269Z,95042.58
2019-04-03T08:26:27.458Z,95044.83
2019-04-03T08:28:56.489Z,95042.17
2019-04-03T08:31:24.988Z,95041.63
2019-04-03T08:33:53.590Z,95037.02
2019-04-03T08:36:24.957Z,95035.19
2019-04-03T08:38:52.466Z,95031.48
2019-04-03T08:41:22.134Z,95029.02
2019-04-03T08:43:51.643Z,95031.91
2019-04-03T08:46:20.578Z,95027.78
2019-04-03T08:48:49.303Z,95019.78
2019-04-03T08:51:18.015Z,95026.44
2019-04-03T08:53:46.666Z,95021.60
2019-04-03T08:56:17.120Z,95018.30
2019-04-03T08:58:45.989Z,95010.03
2019-04-03T09:01:14.982Z,95019.64
2019-04-03T09:03:45.336Z,95010.38
2019-04-03T09:06:14.098Z,95012.47
2019-04-03T09:08:42.635Z,95007.56
2019-04-03T09:11:14.079Z,95004.58
2019-04-03T09:13:42.574Z,95003.38
2019-04-03T09:16:11.109Z,94999.17
2019-04-03T09:18:39.774Z,95000.52
2019-04-03T09:21:08.450Z,94993.15
2019-04-03T09:23:37.380Z,94989.86
2019-04-03T09:26:06.003Z,94983.11
2019-04-03T09:28:34.677Z,94979.75
2019-04-03T09:31:03.652Z,94976.83
2019-04-03T09:33:32.192Z,94976.30
2019-04-03T09:36:03.702Z,94968.42
2019-04-03T09:38:30.988Z,94978.43
2019-04-03T09:40:59.658Z,94973.76
2019-04-03T09:43:28.242Z,94963.86
2019-04-03T09:45:59.317Z,94965.03
2019-04-03T09:48:27.064Z,94960.18
2019-04-03T09:50:55.678Z,94951.34
2019-04-03T09:53:26.381Z,94947.30
2019-04-03T09:55:54.801Z,94953.42
2019-04-03T09:58:23.339Z,94949.23
2019-04-03T10:00:51.952Z,94944.26
2019-04-03T10:03:20.847Z,94949.48
2019-04-03T10:05:50.874Z,94938.53
2019-04-03T10:08:19.460Z,94932.91
2019-04-03T10:10:48.327Z,94935.36
2019-04-03T10:13:17.133Z,94940.15
2019-04-03T10:15:45.816Z,94935.94
2019-04-03T10:18:14.308Z,94936.16
2019-04-03T10:20:44.329Z,94925.37
2019-04-03T10:23:13.472Z,94929.88
2019-04-03T10:25:42.143Z,94931.13
2019-04-03T10:28:13.891Z,94926.53
2019-04-03T10:30:41.128Z,94932.28
2019-04-03T10:33:10.580Z,94927.52
2019-04-03T10:35:39.861Z,94936.05
2019-04-03T10:38:08.578Z,94928.95
2019-04-03T10:40:37.127Z,94919.50
2019-04-03T10:43:06.387Z,94913.09
2019-04-03T10:45:35.888Z,94925.53
2019-04-03T10:48:04.619Z,94924.23
2019-04-03T10:50:33.163Z,94922.27
2019-04-03T10:53:01.804Z,94921.56
2019-04-03T10:55:30.481Z,94915.61
2019-04-03T10:58:01.573Z,94921.79
2019-04-03T11:00:29.903Z,94913.66
2019-04-03T11:02:58.810Z,94904.34
2019-04-03T11:05:27.432Z,94905.17
2019-04-03T11:07:57.639Z,94901.33
2019-04-03T11:10:26.305Z,94895.73
2019-04-03T11:12:54.903Z,94889.81
2019-04-03T11:15:23.576Z,94887.63
2019-04-03T11:17:52.172Z,94887.94
2019-04-03T11:20:21.089Z,94881.83
2019-04-03T11:22:49.698Z,94880.09
2019-04-03T11:25:18.378Z,94877.78
2019-04-03T11:27:47.436Z,94872.48
2019-04-03T11:30:23.388Z,94869.75
2019-04-03T11:32:47.820Z,94870.04
2019-04-03T11:35:16.908Z,94862.15
2019-04-03T11:37:45.619Z,94856.70
2019-04-03T11:40:17.337Z,94848.89
2019-04-03T11:42:45.780Z,94841.59
2019-04-03T11:45:16.122Z,94843.78
2019-04-03T11:47:46.198Z,94840.02
2019-04-03T11:50:17.270Z,94833.34
2019-04-03T11:52:45.880Z,94835.61
2019-04-03T11:55:14.621Z,94839.78
2019-04-03T11:57:43.151Z,94841.48
2019-04-03T12:00:15.576Z,94837.66
2019-04-03T12:02:44.804Z,94828.19
2019-04-03T12:05:19.874Z,94827.39
2019-04-03T12:07:46.034Z,94832.03
2019-04-03T12:10:14.687Z,94831.64
2019-04-03T12:12:43.179Z,94834.22
2019-04-03T12:15:15.685Z,94836.52
2019-04-03T12:17:43.170Z,94828.39
2019-04-03T12:20:15.317Z,94833.64
2019-04-03T12:22:43.307Z,94837.30
2019-04-03T12:25:12.424Z,94832.94
2019-04-03T12:27:44.994Z,94832.48
2019-04-03T12:30:11.526Z,94822.86
2019-04-03T12:32:45.330Z,94833.13
2019-04-03T12:35:11.311Z,94824.05
2019-04-03T12:37:40.321Z,94828.14
2019-04-03T12:40:09.480Z,94820.66
2019-04-03T12:42:38.087Z,94824.28
2019-04-03T12:45:08.517Z,94827.64
2019-04-03T12:47:37.090Z,94819.33
2019-04-03T12:50:07.662Z,94823.63
2019-04-03T12:52:36.696Z,94819.13
2019-04-03T12:55:08.633Z,94818.42
2019-04-03T12:57:39.246Z,94819.61
2019-04-03T13:00:12.925Z,94816.04
2019-04-03T13:02:42.486Z,94814.49
2019-04-03T13:05:11.233Z,94811.66
2019-04-03T13:07:39.854Z,94812.17
2019-04-03T13:10:10.304Z,94814.06
2019-04-03T13:12:39.282Z,94807.87
2019-04-03T13:15:10.553Z,94815.03
2019-04-03T13:17:39.229Z,94811.28
2019-04-03T13:20:09.208Z,94816.17
2019-04-03T13:22:37.965Z,94808.63
2019-04-03T13:25:10.700Z,94809.09
2019-04-03T13:27:39.684Z,94804.56
2019-04-03T13:30:11.914Z,94814.25
2019-04-03T13:32:40.595Z,94817.66
2019-04-03T13:35:09.659Z,94802.91
2019-04-03T13:37:38.283Z,94806.26
2019-04-03T13:40:09.176Z,94801.47
2019-04-03T13:42:37.854Z,94804.05
2019-04-03T13:45:09.457Z,94807.16
2019-04-03T13:47:41.082Z,94802.92
2019-04-03T13:50:10.690Z,94805.41
2019-04-03T13:52:43.217Z,94808.08
2019-04-03T13:55:10.195Z,94799.03
2019-04-03T13:57:38.834Z,94799.81
2019-04-03T14:00:18.730Z,94797.88
2019-04-03T14:02:39.992Z,94796.41
2019-04-03T14:05:09.767Z,94796.77
2019-04-03T14:07:41.578Z,94796.72
2019-04-03T14:10:11.083Z,94798.70
2019-04-03T14:12:43.563Z,94781.56
2019-04-03T14:15:10.183Z,94787.23
2019-04-03T14:17:39.829Z,94782.73
2019-04-03T14:20:10.031Z,94777.95
2019-04-03T14:22:38.613Z,94777.48
2019-04-03T14:25:19.349Z,94777.38
2019-04-03T14:27:41.810Z,94767.32
2019-04-03T14:30:11.983Z,94767.57
2019-04-03T14:32:42.156Z,94766.85
2019-04-03T14:35:41.263Z,94760.55
2019-04-03T14:37:42.218Z,94760.28
2019-04-03T14:40:13.458Z,94762.54
2019-04-03T14:42:43.171Z,94764.08
2019-04-03T14:45:14.426Z,94759.31
2019-04-03T14:47:43.207Z,94754.43
2019-04-03T14:50:12.369Z,94755.91
2019-04-03T14:52:41.099Z,94746.94
2019-04-03T14:55:18.040Z,94748.73
2019-04-03T14:57:41.383Z,94740.63
2019-04-03T15:00:24.798Z,94743.07
2019-04-03T15:02:43.307Z,94739.16
2019-04-03T15:05:12.031Z,94735.80
2019-04-03T15:07:40.663Z,94735.07
2019-04-03T15:10:10.708Z,94737.01
2019-04-03T15:12:40.667Z,94729.52
2019-04-03T15:15:11.012Z,94729.84
2019-04-03T15:17:39.983Z,94735.05
2019-04-03T15:20:11.488Z,94726.59
2019-04-03T15:22:40.310Z,94726.03
2019-04-03T15:25:09.634Z,94735.15
2019-04-03T15:27:38.318Z,94724.12
2019-04-03T15:30:11.829Z,94725.19
2019-04-03T15:32:40.153Z,94727.06
2019-04-03T15:35:10.712Z,94719.89
2019-04-03T15:37:41.502Z,94717.88
2019-04-03T15:40:09.627Z,94722.55
2019-04-03T15:42:40.250Z,94718.92
2019-04-03T15:45:10.036Z,94720.80
2019-04-03T15:47:44.130Z,94722.18
2019-04-03T15:50:09.754Z,94721.43
2019-04-03T15:52:38.726Z,94715.88
2019-04-03T15:55:08.440Z,94715.59
2019-04-03T15:57:39.595Z,94715.67
2019-04-03T16:00:13.282Z,94713.94
2019-04-03T16:02:44.521Z,94708.05
2019-04-03T16:05:13.455Z,94702.75
2019-04-03T16:07:42.692Z,94701.97
2019-04-03T16:10:12.282Z,94705.50
2019-04-03T16:12:42.755Z,94701.36
2019-04-03T16:15:11.721Z,94705.80
2019-04-03T16:17:40.623Z,94702.12
2019-04-03T16:20:10.444Z,94704.78
2019-04-03T16:22:39.235Z,94704.08
2019-04-03T16:25:08.331Z,94701.27
2019-04-03T16:27:37.418Z,94701.06
2019-04-03T16:30:14.217Z,94696.01
2019-04-03T16:32:41.563Z,94700.48
2019-04-03T16:35:12.578Z,94700.66
2019-04-03T16:37:41.525Z,94704.73
2019-04-03T16:40:11.280Z,94704.52
2019-04-03T16:42:40.093Z,94707.77
2019-04-03T16:45:10.600Z,94710.12
2019-04-03T16:47:40.166Z,94703.89
2019-04-03T16:50:11.008Z,94710.94
2019-04-03T16:52:40.060Z,94705.66
2019-04-03T16:55:09.181Z,94706.36
2019-04-03T16:57:38.283Z,94708.30
2019-04-03T17:00:10.161Z,94710.19
2019-04-03T17:02:39.055Z,94707.39
2019-04-03T17:05:11.304Z,94711.93
2019-04-03T17:07:40.421Z,94710.84
2019-04-03T17:10:10.751Z,94705.52
2019-04-03T17:12:39.908Z,94708.68
2019-04-03T17:15:11.951Z,94708.94
2019-04-03T17:17:40.369Z,94715.13
2019-04-03T17:20:09.712Z,94710.66
2019-04-03T17:22:40.221Z,94710.92
2019-04-03T17:25:09.886Z,94707.91
2019-04-03T17:27:38.578Z,94712.12
2019-04-03T17:30:08.573Z,94711.66
2019-04-03T17:32:38.931Z,94712.45
2019-04-03T17:35:07.899Z,94711.41
2019-04-03T17:37:37.270Z,94713.34
2019-04-03T17:40:10.864Z,94714.46
2019-04-03T17:42:40.191Z,94714.72
2019-04-03T17:45:10.403Z,94725.58
2019-04-03T17:47:39.029Z,94724.48
2019-04-03T17:50:08.383Z,94726.43
2019-04-03T17:52:37.305Z,94722.36
2019-04-03T17:55:11.112Z,94728.49
2019-04-03T17:57:39.757Z,94733.47
2019-04-03T18:00:20.478Z,94733.34
2019-04-03T18:02:47.767Z,94732.71
2019-04-03T18:05:16.844Z,94730.80
2019-04-03T18:07:45.460Z,94728.84
2019-04-03T18:10:14.385Z,94730.35
2019-04-03T18:12:45.463Z,94731.83
2019-04-03T18:15:14.182Z,94731.48
2019-04-03T18:17:43.285Z,94738.51
2019-04-03T18:20:13.554Z,94738.66
2019-04-03T18:22:42.230Z,94735.84
2019-04-03T18:25:11.739Z,94731.22
2019-04-03T18:27:40.354Z,94734.75
2019-04-03T18:30:11.886Z,94732.66
2019-04-03T18:32:40.395Z,94731.88
2019-04-03T18:35:09.778Z,94733.23
2019-04-03T18:37:40.904Z,94729.94
2019-04-03T18:40:14.149Z,94726.20
2019-04-03T18:42:41.291Z,94727.13
2019-04-03T18:45:10.130Z,94723.44
2019-04-03T18:47:41.485Z,94729.11
2019-04-03T18:50:10.095Z,94736.97
2019-04-03T18:52:39.402Z,94733.28
2019-04-03T18:55:08.661Z,94737.23
2019-04-03T18:57:37.283Z,94738.16
2019-04-03T19:00:09.855Z,94738.23
2019-04-03T19:02:38.807Z,94743.81
2019-04-03T19:05:13.514Z,94736.22
2019-04-03T19:07:39.684Z,94734.15
2019-04-03T19:10:09.434Z,94738.12
2019-04-03T19:12:43.108Z,94739.05
2019-04-03T19:15:09.481Z,94733.27
2019-04-03T19:17:38.138Z,94733.30
2019-04-03T19:20:10.827Z,94733.38
2019-04-03T19:22:38.006Z,94730.06
2019-04-03T19:25:08.409Z,94735.72
2019-04-03T19:27:37.048Z,94726.50
2019-04-03T19:30:09.474Z,94734.17
2019-04-03T19:32:38.122Z,94731.64
2019-04-03T19:35:09.534Z,94724.48
2019-04-03T19:37:39.133Z,94727.04
2019-04-03T19:40:09.930Z,94728.77
2019-04-03T19:42:38.399Z,94729.29
2019-04-03T19:45:08.324Z,94726.39
2019-04-03T19:47:36.925Z,94726.48
2019-04-03T19:50:08.165Z,94725.71
2019-04-03T19:52:37.434Z,94726.15
2019-04-03T19:55:07.988Z,94728.30
2019-04-03T19:57:36.623Z,94722.84
2019-04-03T20:00:08.002Z,94721.20
2019-04-03T20:02:38.295Z,94720.42
2019-04-03T20:05:08.241Z,94717.05
2019-04-03T20:07:36.948Z,94719.63
2019-04-03T20:10:08.599Z,94721.86
2019-04-03T20:12:37.772Z,94726.14
2019-04-03T20:15:09.505Z,94723.27
2019-04-03T20:17:38.168Z,94723.80
2019-04-03T20:20:10.192Z,94726.87
2019-04-03T20:22:42.255Z,94734.63
2019-04-03T20:25:09.242Z,94731.32
2019-04-03T20:27:38.075Z,94729.67
2019-04-03T20:30:08.283Z,94727.20
2019-04-03T20:32:39.981Z,94731.07
2019-04-03T20:35:07.794Z,94723.88
2019-04-03T20:37:36.478Z,94737.06
2019-04-03T20:40:06.962Z,94737.45
2019-04-03T20:42:35.563Z,94731.08
2019-04-03T20:45:06.019Z,94726.81
2019-04-03T20:47:34.645Z,94729.81
2019-04-03T20:50:06.602Z,94724.33
2019-04-03T20:52:33.889Z,94724.38
2019-04-03T20:55:02.622Z,94724.00
2019-04-03T20:57:33.354Z,94721.06
2019-04-03T21:00:03.208Z,94725.33
2019-04-03T21:02:31.823Z,94726.66
2019-04-03T21:05:00.368Z,94726.27
2019-04-03T21:07:28.907Z,94725.46
2019-04-03T21:10:00.630Z,94735.75
2019-04-03T21:12:27.871Z,94729.44
2019-04-03T21:15:07.674Z,94730.33
2019-04-03T21:17:26.675Z,94729.50
2019-04-03T21:19:55.263Z,94727.88
2019-04-03T21:22:29.546Z,94730.93
2019-04-03T21:24:56.905Z,94735.64
2019-04-03T21:27:25.450Z,94736.95
2019-04-03T21:29:54.084Z,94733.19
2019-04-03T21:32:22.742Z,94731.58
2019-04-03T21:34:52.969Z,94729.52
2019-04-03T21:37:21.510Z,94735.52
2019-04-03T21:39:50.112Z,94738.95
2019-04-03T21:42:18.648Z,94737.31
2019-04-03T21:44:47.456Z,94738.60
2019-04-03T21:47:16.066Z,94734.39
2019-04-03T21:49:47.405Z,94735.30
2019-04-03T21:52:15.012Z,94730.66
2019-04-03T21:54:43.541Z,94736.22
2019-04-03T21:57:12.262Z,94724.81
2019-04-03T21:59:41.713Z,94734.59
2019-04-03T22:02:10.795Z,94734.63
2019-04-03T22:04:39.405Z,94725.77
2019-04-03T22:07:08.012Z,94728.31
2019-04-03T22:09:36.554Z,94732.59
2019-04-03T22:12:05.898Z,94726.71
2019-04-03T22:14:35.342Z,94731.39
2019-04-03T22:17:03.957Z,94727.18
2019-04-03T22:19:32.565Z,94731.86
2019-04-03T22:22:02.945Z,94728.88
2019-04-03T22:24:31.606Z,94730.59
2019-04-03T22:27:00.245Z,94728.92
2019-04-03T22:29:28.695Z,94733.16
2019-04-03T22:31:57.371Z,94731.92
2019-04-03T22:34:25.942Z,94735.33
2019-04-03T22:36:54.481Z,94736.20
2019-04-03T22:39:23.082Z,94732.41
2019-04-03T22:41:51.618Z,94733.25
2019-04-03T22:44:20.243Z,94731.14
2019-04-03T22:46:48.841Z,94731.98
2019-04-03T22:49:17.442Z,94728.17
2019-04-03T22:51:46.045Z,94723.98
2019-04-03T22:54:14.535Z,94725.72
2019-04-03T22:56:43.134Z,94719.39
2019-04-03T22:59:11.715Z,94722.39
2019-04-03T23:01:40.475Z,94716.91
2019-04-03T23:04:09.012Z,94724.52
2019-04-03T23:06:37.556Z,94715.66
2019-04-03T23:09:08.002Z,94715.22
2019-04-03T23:11:36.468Z,94715.22
2019-04-03T23:14:06.969Z,94718.22
2019-04-03T23:16:36.094Z,94721.19
2019-04-03T23:19:04.800Z,94718.67
2019-04-03T23:21:33.407Z,94714.02
2019-04-03T23:24:02.092Z,94713.62
2019-04-03T23:26:32.231Z,94711.52
2019-04-03T23:29:00.946Z,94707.70
2019-04-03T23:31:29.498Z,94708.56
2019-04-03T23:33:57.961Z,94702.64
2019-04-03T23:36:26.436Z,94699.70
2019-04-03T23:38:56.534Z,94695.48
2019-04-03T23:41:25.233Z,94693.38
2019-04-03T23:43:53.697Z,94695.91
2019-04-03T23:46:22.197Z,94684.95
2019-04-03T23:48:50.759Z,94688.34
2019-04-03T23:51:23.520Z,94688.77
2019-04-03T23:53:49.474Z,94688.36
2019-04-03T23:56:17.943Z,94685.83
2019-04-03T23:58:46.488Z,94680.34
