createdAt,value
2023-04-14T00:01:37.898Z,3.90
2023-04-14T00:04:04.960Z,3.90
2023-04-14T00:06:32.807Z,3.80
2023-04-14T00:08:59.792Z,3.70
2023-04-14T00:11:27.187Z,3.70
2023-04-14T00:13:55.909Z,3.80
2023-04-14T00:16:23.095Z,3.80
2023-04-14T00:18:49.933Z,3.80
2023-04-14T00:21:16.746Z,3.80
2023-04-14T00:23:43.484Z,3.90
2023-04-14T00:26:10.191Z,3.90
2023-04-14T00:28:39.074Z,3.90
2023-04-14T00:31:06.986Z,3.90
2023-04-14T00:33:33.767Z,3.90
2023-04-14T00:36:01.832Z,3.80
2023-04-14T00:38:29.323Z,3.80
2023-04-14T00:40:56.037Z,3.70
2023-04-14T00:43:22.814Z,3.70
2023-04-14T00:45:50.888Z,3.60
2023-04-14T00:48:18.976Z,3.50
2023-04-14T00:50:47.371Z,3.50
2023-04-14T00:53:14.911Z,3.40
2023-04-14T00:55:41.970Z,3.40
2023-04-14T00:58:09.616Z,3.40
2023-04-14T01:00:37.804Z,3.30
2023-04-14T01:03:06.165Z,3.30
2023-04-14T01:05:34.198Z,3.30
2023-04-14T01:08:02.456Z,3.30
2023-04-14T01:10:36.134Z,3.30
2023-04-14T01:13:16.585Z,3.30
2023-04-14T01:15:57.847Z,3.30
2023-04-14T01:18:44.478Z,3.20
2023-04-14T01:21:17.354Z,3.10
2023-04-14T01:24:01.162Z,3.10
2023-04-14T01:26:31.918Z,3.10
2023-04-14T01:29:20.468Z,3.00
2023-04-14T01:31:50.481Z,3.00
2023-04-14T01:34:40.279Z,2.90
2023-04-14T01:37:32.081Z,2.70
2023-04-14T01:40:12.660Z,2.60
2023-04-14T01:42:46.522Z,2.50
2023-04-14T01:45:23.645Z,2.60
2023-04-14T01:47:52.250Z,2.50
2023-04-14T01:50:20.799Z,2.40
2023-04-14T01:52:51.498Z,2.40
2023-04-14T01:55:20.741Z,2.40
2023-04-14T01:57:51.138Z,2.50
2023-04-14T02:00:19.991Z,2.40
2023-04-14T02:02:50.844Z,2.40
2023-04-14T02:05:19.624Z,2.40
2023-04-14T02:07:48.015Z,2.40
2023-04-14T02:10:17.799Z,2.30
2023-04-14T02:12:47.020Z,2.20
2023-04-14T02:15:17.291Z,2.20
2023-04-14T02:17:48.412Z,2.10
2023-04-14T02:20:15.899Z,2.10
2023-04-14T02:22:43.205Z,2.10
2023-04-14T02:25:10.653Z,2.10
2023-04-14T02:27:43.563Z,2.10
2023-04-14T02:30:29.439Z,2.00
2023-04-14T02:33:03.347Z,2.00
2023-04-14T02:35:38.051Z,1.90
2023-04-14T02:38:13.735Z,1.90
2023-04-14T02:40:42.340Z,1.90
2023-04-14T02:43:17.837Z,2.00
2023-04-14T02:45:49.042Z,1.90
2023-04-14T02:48:17.885Z,1.90
2023-04-14T02:50:52.801Z,1.80
2023-04-14T02:53:25.175Z,1.70
2023-04-14T02:56:01.969Z,1.70
2023-04-14T02:58:34.225Z,1.70
2023-04-14T03:01:02.120Z,1.70
2023-04-14T03:03:30.095Z,1.60
2023-04-14T03:05:58.778Z,1.60
2023-04-14T03:08:28.396Z,1.60
2023-04-14T03:10:57.154Z,1.60
2023-04-14T03:13:28.625Z,1.60
2023-04-14T03:15:57.254Z,1.50
2023-04-14T03:18:25.494Z,1.50
2023-04-14T03:20:55.846Z,1.40
2023-04-14T03:23:25.946Z,1.30
2023-04-14T03:25:59.597Z,1.30
2023-04-14T03:28:30.770Z,1.30
2023-04-14T03:31:04.602Z,1.20
2023-04-14T03:33:40.653Z,1.20
2023-04-14T03:36:12.652Z,1.10
2023-04-14T03:38:42.019Z,1.10
2023-04-14T03:41:11.950Z,1.10
2023-04-14T03:43:39.849Z,1.10
2023-04-14T03:46:10.978Z,1.20
2023-04-14T03:48:42.787Z,1.20
2023-04-14T03:51:14.071Z,1.30
2023-04-14T03:53:43.940Z,1.30
2023-04-14T03:56:13.578Z,1.30
2023-04-14T03:58:43.281Z,1.30
2023-04-14T04:01:11.741Z,1.40
2023-04-14T04:03:39.913Z,1.50
2023-04-14T04:06:07.867Z,1.60
2023-04-14T04:08:36.341Z,1.70
2023-04-14T04:11:07.057Z,1.70
2023-04-14T04:13:36.766Z,1.80
2023-04-14T04:16:06.881Z,1.80
2023-04-14T04:18:38.134Z,1.90
2023-04-14T04:21:07.559Z,2.00
2023-04-14T04:23:38.851Z,2.00
2023-04-14T04:26:06.095Z,2.10
2023-04-14T04:28:38.375Z,2.20
2023-04-14T04:31:06.891Z,2.20
2023-04-14T04:33:35.533Z,2.30
2023-04-14T04:36:06.383Z,2.40
2023-04-14T04:38:38.872Z,2.40
2023-04-14T04:41:06.400Z,2.40
2023-04-14T04:43:33.172Z,2.50
2023-04-14T04:46:25.345Z,2.50
2023-04-14T04:48:55.591Z,2.60
2023-04-14T04:51:26.826Z,2.60
2023-04-14T04:53:53.674Z,2.60
2023-04-14T04:56:21.756Z,2.70
2023-04-14T04:58:48.525Z,2.70
2023-04-14T05:01:16.741Z,2.80
2023-04-14T05:03:43.696Z,2.80
2023-04-14T05:06:11.252Z,2.90
2023-04-14T05:08:38.209Z,2.90
2023-04-14T05:11:05.996Z,3.00
2023-04-14T05:13:35.666Z,3.00
2023-04-14T05:16:07.510Z,3.10
2023-04-14T05:18:36.726Z,3.20
2023-04-14T05:21:08.849Z,3.20
2023-04-14T05:23:38.000Z,3.30
2023-04-14T05:26:27.118Z,3.40
2023-04-14T05:28:53.040Z,3.40
2023-04-14T05:31:20.422Z,3.50
2023-04-14T05:33:47.340Z,3.50
2023-04-14T05:36:14.172Z,3.60
2023-04-14T05:38:41.544Z,3.70
2023-04-14T05:41:08.658Z,3.80
2023-04-14T05:43:35.580Z,3.90
2023-04-14T05:46:02.635Z,4.00
2023-04-14T05:48:30.754Z,4.20
2023-04-14T05:50:58.025Z,4.30
2023-04-14T05:53:24.995Z,4.40
2023-04-14T05:55:52.435Z,4.60
2023-04-14T05:58:19.923Z,4.60
2023-04-14T06:00:46.960Z,4.70
2023-04-14T06:03:15.049Z,4.80
2023-04-14T06:05:43.356Z,4.80
2023-04-14T06:08:10.119Z,4.90
2023-04-14T06:10:36.933Z,5.00
2023-04-14T06:13:03.689Z,5.00
2023-04-14T06:15:31.475Z,5.10
2023-04-14T06:17:58.255Z,5.10
2023-04-14T06:20:25.831Z,5.20
2023-04-14T06:22:52.703Z,5.30
2023-04-14T06:25:19.510Z,5.40
2023-04-14T06:27:46.286Z,5.50
2023-04-14T06:30:15.305Z,5.60
2023-04-14T06:32:42.191Z,5.60
2023-04-14T06:35:14.230Z,5.60
2023-04-14T06:37:49.881Z,5.50
2023-04-14T06:40:16.571Z,5.50
2023-04-14T06:42:43.308Z,5.50
2023-04-14T06:45:10.730Z,5.50
2023-04-14T06:47:37.760Z,5.40
2023-04-14T06:50:04.826Z,5.50
2023-04-14T06:52:31.595Z,5.70
2023-04-14T06:54:58.420Z,5.90
2023-04-14T06:57:26.380Z,6.10
2023-04-14T06:59:53.301Z,6.00
2023-04-14T07:02:20.186Z,6.20
2023-04-14T07:04:47.067Z,6.30
2023-04-14T07:07:14.775Z,6.40
2023-04-14T07:09:44.647Z,6.40
2023-04-14T07:12:15.519Z,6.40
2023-04-14T07:14:42.787Z,6.50
2023-04-14T07:17:09.751Z,6.60
2023-04-14T07:19:36.521Z,6.70
2023-04-14T07:22:03.283Z,6.70
2023-04-14T07:24:44.698Z,6.80
2023-04-14T07:27:15.189Z,7.00
2023-04-14T07:29:42.580Z,7.10
2023-04-14T07:32:09.279Z,7.20
2023-04-14T07:34:36.018Z,7.40
2023-04-14T07:37:02.818Z,7.60
2023-04-14T07:39:29.570Z,7.70
2023-04-14T07:41:58.697Z,7.80
2023-04-14T07:44:26.218Z,8.20
2023-04-14T07:46:53.218Z,8.70
2023-04-14T07:49:19.983Z,9.00
2023-04-14T07:51:46.662Z,9.10
2023-04-14T07:54:13.352Z,9.10
2023-04-14T07:56:40.185Z,9.10
2023-04-14T07:59:06.888Z,9.20
2023-04-14T08:01:33.569Z,9.20
2023-04-14T08:04:00.672Z,9.10
2023-04-14T08:06:28.414Z,9.30
2023-04-14T08:08:55.170Z,9.40
2023-04-14T08:11:22.037Z,9.70
2023-04-14T08:13:49.862Z,9.90
2023-04-14T08:16:17.034Z,10.10
2023-04-14T08:18:43.929Z,10.00
2023-04-14T08:21:11.330Z,10.00
2023-04-14T08:23:38.144Z,10.10
2023-04-14T08:26:05.261Z,10.10
2023-04-14T08:28:31.964Z,10.10
2023-04-14T08:30:58.804Z,10.60
2023-04-14T08:33:25.460Z,11.20
2023-04-14T08:35:59.410Z,11.60
2023-04-14T08:38:27.304Z,12.00
2023-04-14T08:40:58.990Z,12.60
2023-04-14T08:43:26.045Z,13.40
2023-04-14T08:45:53.749Z,14.30
2023-04-14T08:48:23.687Z,15.00
2023-04-14T08:51:05.277Z,15.10
2023-04-14T08:53:33.232Z,15.30
2023-04-14T08:56:03.557Z,16.20
2023-04-14T08:58:31.311Z,16.60
2023-04-14T09:00:58.704Z,17.40
2023-04-14T09:03:26.351Z,17.90
2023-04-14T09:05:53.758Z,18.20
2023-04-14T09:08:22.322Z,18.70
2023-04-14T09:10:50.033Z,18.80
2023-04-14T09:13:19.464Z,19.00
2023-04-14T09:15:46.402Z,19.20
2023-04-14T09:18:13.384Z,19.30
2023-04-14T09:20:41.610Z,19.70
2023-04-14T09:23:10.379Z,19.40
2023-04-14T09:25:41.724Z,19.80
2023-04-14T09:28:08.789Z,20.40
2023-04-14T09:30:35.691Z,21.20
2023-04-14T09:33:18.620Z,21.70
2023-04-14T09:35:48.359Z,21.70
2023-04-14T09:38:30.618Z,22.00
2023-04-14T09:40:57.414Z,22.20
2023-04-14T09:43:26.945Z,23.10
2023-04-14T09:45:55.045Z,23.70
2023-04-14T09:48:22.246Z,24.20
2023-04-14T09:51:06.485Z,24.10
2023-04-14T09:53:35.674Z,23.50
2023-04-14T09:56:08.183Z,23.20
2023-04-14T09:58:36.711Z,23.20
2023-04-14T10:01:05.622Z,23.50
2023-04-14T10:03:44.227Z,23.80
2023-04-14T10:06:17.704Z,24.20
2023-04-14T10:08:48.600Z,23.70
2023-04-14T10:11:16.593Z,23.80
2023-04-14T10:13:47.807Z,22.90
2023-04-14T10:16:15.885Z,22.80
2023-04-14T10:18:43.522Z,22.60
2023-04-14T10:21:11.623Z,22.60
2023-04-14T10:23:41.128Z,23.30
2023-04-14T10:26:09.667Z,23.70
2023-04-14T10:28:40.726Z,23.90
2023-04-14T10:31:16.033Z,24.80
2023-04-14T10:33:43.205Z,25.10
2023-04-14T10:36:10.199Z,25.30
2023-04-14T10:38:45.586Z,24.70
2023-04-14T10:41:12.983Z,23.40
2023-04-14T10:43:40.642Z,22.00
2023-04-14T10:46:09.695Z,20.40
2023-04-14T10:48:41.357Z,19.30
2023-04-14T10:51:09.844Z,18.40
2023-04-14T10:53:47.694Z,17.60
2023-04-14T10:56:14.635Z,17.10
2023-04-14T10:58:41.706Z,16.50
2023-04-14T11:01:31.853Z,16.30
2023-04-14T11:04:18.977Z,17.00
2023-04-14T11:06:49.582Z,19.10
2023-04-14T11:09:26.425Z,20.60
2023-04-14T11:11:54.787Z,22.20
2023-04-14T11:14:30.599Z,23.70
2023-04-14T11:17:04.418Z,23.60
2023-04-14T11:19:32.660Z,23.20
2023-04-14T11:21:59.470Z,24.20
2023-04-14T11:24:26.689Z,25.40
2023-04-14T11:26:57.149Z,26.60
2023-04-14T11:29:24.038Z,27.30
2023-04-14T11:32:05.376Z,27.40
2023-04-14T11:34:34.293Z,27.90
2023-04-14T11:37:04.972Z,28.40
2023-04-14T11:39:32.234Z,28.70
2023-04-14T11:42:02.553Z,28.60
2023-04-14T11:44:30.382Z,28.70
2023-04-14T11:46:57.452Z,28.90
2023-04-14T11:49:37.042Z,29.00
2023-04-14T11:52:07.752Z,29.50
2023-04-14T11:54:35.998Z,29.90
2023-04-14T11:57:03.206Z,30.60
2023-04-14T11:59:30.047Z,31.10
2023-04-14T12:01:58.483Z,31.50
2023-04-14T12:04:25.454Z,31.70
2023-04-14T12:06:53.254Z,31.40
2023-04-14T12:09:21.551Z,31.80
2023-04-14T12:11:55.623Z,31.60
2023-04-14T12:14:22.635Z,31.80
2023-04-14T12:16:49.635Z,31.60
2023-04-14T12:19:16.513Z,31.70
2023-04-14T12:21:52.870Z,31.50
2023-04-14T12:24:19.608Z,29.50
2023-04-14T12:26:46.469Z,27.20
2023-04-14T12:29:13.959Z,25.10
2023-04-14T12:31:45.112Z,23.70
2023-04-14T12:34:14.821Z,24.40
2023-04-14T12:36:50.163Z,25.90
2023-04-14T12:39:17.597Z,27.30
2023-04-14T12:41:44.974Z,27.10
2023-04-14T12:44:24.461Z,25.80
2023-04-14T12:46:52.570Z,26.60
2023-04-14T12:49:34.446Z,27.70
2023-04-14T12:52:01.284Z,27.20
2023-04-14T12:54:45.741Z,25.50
2023-04-14T12:57:12.910Z,24.20
2023-04-14T12:59:39.798Z,22.90
2023-04-14T13:02:07.411Z,21.80
2023-04-14T13:04:34.414Z,21.00
2023-04-14T13:07:01.294Z,20.50
2023-04-14T13:09:31.847Z,20.10
2023-04-14T13:11:58.859Z,19.70
2023-04-14T13:14:25.813Z,19.40
2023-04-14T13:16:54.162Z,19.30
2023-04-14T13:19:22.626Z,19.20
2023-04-14T13:21:50.435Z,19.00
2023-04-14T13:24:17.208Z,20.70
2023-04-14T13:26:44.082Z,23.30
2023-04-14T13:29:13.242Z,25.60
2023-04-14T13:31:43.207Z,26.60
2023-04-14T13:34:16.793Z,25.70
2023-04-14T13:36:44.742Z,24.70
2023-04-14T13:39:11.577Z,23.40
2023-04-14T13:41:38.342Z,22.30
2023-04-14T13:44:05.645Z,21.40
2023-04-14T13:46:40.634Z,20.80
2023-04-14T13:49:07.937Z,20.30
2023-04-14T13:51:34.886Z,20.10
2023-04-14T13:54:02.064Z,19.90
2023-04-14T13:56:28.912Z,21.40
2023-04-14T13:58:55.744Z,24.20
2023-04-14T14:01:22.677Z,26.90
2023-04-14T14:03:50.804Z,29.10
2023-04-14T14:06:19.038Z,29.60
2023-04-14T14:08:46.437Z,28.30
2023-04-14T14:11:13.983Z,26.50
2023-04-14T14:13:41.029Z,24.90
2023-04-14T14:16:09.193Z,23.50
2023-04-14T14:18:39.809Z,22.40
2023-04-14T14:21:06.666Z,21.80
2023-04-14T14:23:33.475Z,22.70
2023-04-14T14:26:00.758Z,24.10
2023-04-14T14:28:27.740Z,25.90
2023-04-14T14:30:54.640Z,27.70
2023-04-14T14:33:21.756Z,28.20
2023-04-14T14:35:48.729Z,27.10
2023-04-14T14:38:15.630Z,26.00
2023-04-14T14:40:42.378Z,26.40
2023-04-14T14:43:09.791Z,27.10
2023-04-14T14:45:38.287Z,26.80
2023-04-14T14:48:05.493Z,26.20
2023-04-14T14:50:32.445Z,26.60
2023-04-14T14:52:59.293Z,27.00
2023-04-14T14:55:27.117Z,27.40
2023-04-14T14:57:53.898Z,28.70
2023-04-14T15:00:20.883Z,29.70
2023-04-14T15:02:48.016Z,30.80
2023-04-14T15:05:14.946Z,31.20
2023-04-14T15:07:41.642Z,31.50
2023-04-14T15:10:08.999Z,30.80
2023-04-14T15:12:35.826Z,29.50
2023-04-14T15:15:02.726Z,28.30
2023-04-14T15:17:30.031Z,26.50
2023-04-14T15:19:56.927Z,24.90
2023-04-14T15:22:23.741Z,23.90
2023-04-14T15:24:50.585Z,23.90
2023-04-14T15:27:17.489Z,24.80
2023-04-14T15:29:44.388Z,25.80
2023-04-14T15:32:12.157Z,25.60
2023-04-14T15:34:38.885Z,26.40
2023-04-14T15:37:05.867Z,27.00
2023-04-14T15:39:32.798Z,27.20
2023-04-14T15:41:59.668Z,27.90
2023-04-14T15:44:26.441Z,28.40
2023-04-14T15:46:53.588Z,28.50
2023-04-14T15:49:23.410Z,28.60
2023-04-14T15:51:50.609Z,28.10
2023-04-14T15:54:17.381Z,28.00
2023-04-14T15:56:44.150Z,27.50
2023-04-14T15:59:11.132Z,26.20
2023-04-14T16:01:38.004Z,24.70
2023-04-14T16:04:05.372Z,23.80
2023-04-14T16:06:32.537Z,23.60
2023-04-14T16:08:59.280Z,23.10
2023-04-14T16:11:26.113Z,22.20
2023-04-14T16:13:52.959Z,22.10
2023-04-14T16:16:19.921Z,22.80
2023-04-14T16:18:47.301Z,23.30
2023-04-14T16:21:14.701Z,24.10
2023-04-14T16:23:42.416Z,25.00
2023-04-14T16:26:09.300Z,25.40
2023-04-14T16:28:36.026Z,25.00
2023-04-14T16:31:03.232Z,25.20
2023-04-14T16:33:32.435Z,25.00
2023-04-14T16:36:06.298Z,24.60
2023-04-14T16:38:33.528Z,24.50
2023-04-14T16:41:02.173Z,24.30
2023-04-14T16:43:29.886Z,24.30
2023-04-14T16:46:04.482Z,24.00
2023-04-14T16:48:32.603Z,23.60
2023-04-14T16:51:10.826Z,23.40
2023-04-14T16:53:38.737Z,23.10
2023-04-14T16:56:07.338Z,22.30
2023-04-14T16:58:34.996Z,21.60
2023-04-14T17:01:02.239Z,20.90
2023-04-14T17:03:29.278Z,20.50
2023-04-14T17:05:56.467Z,20.30
2023-04-14T17:08:23.500Z,20.20
2023-04-14T17:10:50.606Z,20.20
2023-04-14T17:13:18.192Z,20.00
2023-04-14T17:15:44.968Z,19.70
2023-04-14T17:18:12.547Z,19.30
2023-04-14T17:20:40.942Z,18.80
2023-04-14T17:23:10.997Z,18.30
2023-04-14T17:25:38.369Z,17.80
2023-04-14T17:28:06.068Z,17.50
2023-04-14T17:30:36.313Z,17.10
2023-04-14T17:33:05.581Z,16.90
2023-04-14T17:35:34.554Z,16.70
2023-04-14T17:38:01.412Z,16.40
2023-04-14T17:40:28.597Z,16.20
2023-04-14T17:42:56.325Z,16.00
2023-04-14T17:45:23.261Z,15.90
2023-04-14T17:47:52.299Z,15.60
2023-04-14T17:50:21.062Z,15.50
2023-04-14T17:52:48.736Z,15.40
2023-04-14T17:55:16.359Z,15.20
2023-04-14T17:57:43.382Z,15.10
2023-04-14T18:00:11.050Z,15.00
2023-04-14T18:02:41.353Z,14.80
2023-04-14T18:05:09.984Z,14.70
2023-04-14T18:07:38.064Z,14.50
2023-04-14T18:10:06.436Z,14.40
2023-04-14T18:12:33.338Z,14.20
2023-04-14T18:15:00.276Z,14.00
2023-04-14T18:17:27.373Z,13.80
2023-04-14T18:19:57.976Z,13.70
2023-04-14T18:22:26.595Z,13.50
2023-04-14T18:24:53.915Z,13.40
2023-04-14T18:29:52.859Z,13.00
2023-04-14T18:32:19.836Z,12.80
2023-04-14T18:34:46.681Z,12.60
2023-04-14T18:37:15.527Z,12.40
2023-04-14T18:39:42.943Z,12.30
2023-04-14T18:42:10.228Z,12.10
2023-04-14T18:44:37.584Z,11.90
2023-04-14T18:47:04.408Z,11.80
2023-04-14T18:49:31.163Z,11.60
2023-04-14T18:51:58.027Z,11.50
2023-04-14T18:54:24.755Z,11.40
2023-04-14T18:56:51.846Z,11.30
2023-04-14T18:59:18.634Z,11.20
2023-04-14T19:01:46.439Z,11.00
2023-04-14T19:04:13.680Z,10.90
2023-04-14T19:06:40.553Z,10.70
2023-04-14T19:09:07.336Z,10.60
2023-04-14T19:11:35.966Z,10.50
2023-04-14T19:14:06.149Z,10.40
2023-04-14T19:16:33.506Z,10.20
2023-04-14T19:19:00.805Z,10.20
2023-04-14T19:21:28.115Z,10.10
2023-04-14T19:23:57.227Z,10.10
2023-04-14T19:26:24.370Z,10.00
2023-04-14T19:28:52.769Z,9.90
2023-04-14T19:31:21.248Z,9.80
2023-04-14T19:33:49.187Z,9.70
2023-04-14T19:36:17.299Z,9.60
2023-04-14T19:38:46.874Z,9.50
2023-04-14T19:41:14.662Z,9.50
2023-04-14T19:43:41.398Z,9.40
2023-04-14T19:46:09.588Z,9.30
2023-04-14T19:48:36.596Z,9.20
2023-04-14T19:51:04.011Z,9.10
2023-04-14T19:53:30.848Z,9.10
2023-04-14T19:55:58.405Z,9.00
2023-04-14T19:58:26.769Z,8.90
2023-04-14T20:00:56.982Z,8.80
2023-04-14T20:03:24.841Z,8.70
2023-04-14T20:05:56.704Z,8.60
2023-04-14T20:08:24.926Z,8.60
2023-04-14T20:10:54.020Z,8.50
2023-04-14T20:13:22.588Z,8.40
2023-04-14T20:15:50.617Z,8.30
2023-04-14T20:18:17.965Z,8.20
2023-04-14T20:20:45.960Z,8.10
2023-04-14T20:23:12.737Z,8.00
2023-04-14T20:25:39.682Z,7.90
2023-04-14T20:28:06.430Z,7.90
2023-04-14T20:30:33.521Z,7.80
2023-04-14T20:33:01.242Z,7.70
2023-04-14T20:35:28.171Z,7.60
2023-04-14T20:37:55.392Z,7.40
2023-04-14T20:40:22.313Z,7.40
2023-04-14T20:42:49.263Z,7.30
2023-04-14T20:45:16.027Z,7.20
2023-04-14T20:47:42.932Z,7.10
2023-04-14T20:50:10.455Z,7.10
2023-04-14T20:52:37.198Z,7.00
2023-04-14T20:55:04.346Z,7.00
2023-04-14T20:57:32.616Z,6.90
2023-04-14T21:00:00.896Z,6.90
2023-04-14T21:02:29.004Z,7.00
2023-04-14T21:04:56.674Z,6.90
2023-04-14T21:07:24.020Z,6.90
2023-04-14T21:09:52.498Z,6.90
2023-04-14T21:12:21.090Z,6.80
2023-04-14T21:15:41.609Z,6.80
2023-04-14T21:17:38.078Z,6.80
2023-04-14T21:20:09.828Z,6.80
2023-04-14T21:22:39.177Z,6.70
2023-04-14T21:25:06.819Z,6.70
2023-04-14T21:27:34.015Z,6.60
2023-04-14T21:30:01.333Z,6.60
2023-04-14T21:32:28.745Z,6.50
2023-04-14T21:34:55.948Z,6.40
2023-04-14T21:37:23.131Z,6.40
2023-04-14T21:39:49.772Z,6.40
2023-04-14T21:42:16.657Z,6.30
2023-04-14T21:44:43.759Z,6.20
2023-04-14T21:47:10.731Z,6.20
2023-04-14T21:49:37.493Z,6.30
2023-04-14T21:52:04.275Z,6.20
2023-04-14T21:54:31.859Z,6.20
2023-04-14T21:56:59.380Z,6.20
2023-04-14T21:59:26.571Z,6.10
2023-04-14T22:01:53.389Z,6.10
2023-04-14T22:04:32.989Z,6.10
2023-04-14T22:07:03.014Z,6.10
2023-04-14T22:09:29.897Z,6.00
2023-04-14T22:11:57.741Z,6.00
2023-04-14T22:14:24.747Z,5.90
2023-04-14T22:16:52.478Z,5.90
2023-04-14T22:19:20.703Z,5.80
2023-04-14T22:21:48.044Z,5.80
2023-04-14T22:24:15.755Z,5.70
2023-04-14T22:26:43.671Z,5.70
2023-04-14T22:29:11.803Z,5.70
2023-04-14T22:31:39.315Z,5.60
2023-04-14T22:34:06.716Z,5.60
2023-04-14T22:36:33.544Z,5.50
2023-04-14T22:39:00.518Z,5.50
2023-04-14T22:41:27.254Z,5.40
2023-04-14T22:43:54.086Z,5.40
2023-04-14T22:46:20.870Z,5.30
2023-04-14T22:48:47.744Z,5.30
2023-04-14T22:51:14.571Z,5.20
2023-04-14T22:53:41.512Z,5.20
2023-04-14T22:56:08.565Z,5.10
2023-04-14T22:58:39.251Z,5.20
2023-04-14T23:01:19.097Z,5.20
2023-04-14T23:03:51.060Z,5.10
2023-04-14T23:06:21.002Z,5.10
2023-04-14T23:08:48.254Z,5.10
2023-04-14T23:11:15.499Z,5.10
2023-04-14T23:13:42.557Z,5.10
2023-04-14T23:16:09.424Z,5.20
2023-04-14T23:18:36.263Z,5.20
2023-04-14T23:21:03.568Z,5.10
2023-04-14T23:23:30.302Z,5.10
2023-04-14T23:25:57.560Z,5.10
2023-04-14T23:28:24.712Z,5.10
2023-04-14T23:30:51.833Z,5.10
2023-04-14T23:33:18.508Z,5.00
2023-04-14T23:35:45.302Z,4.90
2023-04-14T23:38:12.029Z,4.90
2023-04-14T23:40:38.798Z,4.80
2023-04-14T23:43:05.533Z,4.80
2023-04-14T23:45:36.925Z,4.70
2023-04-14T23:48:07.342Z,4.70
2023-04-14T23:51:01.107Z,4.60
2023-04-14T23:53:21.224Z,4.60
2023-04-14T23:55:47.969Z,4.50
2023-04-14T23:58:26.177Z,4.50
