createdAt,value
2023-02-11T00:01:44.375Z,102330.44
2023-02-11T00:05:07.334Z,102322.88
2023-02-11T00:08:29.715Z,102323.62
2023-02-11T00:11:52.109Z,102315.22
2023-02-11T00:15:18.194Z,102321.00
2023-02-11T00:18:40.681Z,102319.69
2023-02-11T00:22:03.186Z,102321.00
2023-02-11T00:25:26.114Z,102318.44
2023-02-11T00:28:48.914Z,102320.34
2023-02-11T00:32:13.384Z,102320.59
2023-02-11T00:35:37.661Z,102322.41
2023-02-11T00:39:00.359Z,102314.31
2023-02-11T00:42:23.647Z,102306.31
2023-02-11T00:45:49.513Z,102305.22
2023-02-11T00:49:13.404Z,102298.75
2023-02-11T00:52:36.633Z,102305.16
2023-02-11T00:55:58.971Z,102304.63
2023-02-11T00:59:21.362Z,102312.44
2023-02-11T01:02:44.030Z,102301.44
2023-02-11T01:06:08.914Z,102294.91
2023-02-11T01:09:33.068Z,102295.09
2023-02-11T01:12:58.761Z,102292.41
2023-02-11T01:16:21.416Z,102281.81
2023-02-11T01:19:44.403Z,102276.03
2023-02-11T01:23:08.461Z,102272.34
2023-02-11T01:26:31.837Z,102265.13
2023-02-11T01:29:54.290Z,102267.75
2023-02-11T01:33:16.747Z,102263.87
2023-02-11T01:36:39.354Z,102252.44
2023-02-11T01:40:04.298Z,102250.25
2023-02-11T01:43:27.223Z,102246.72
2023-02-11T01:46:50.266Z,102252.81
2023-02-11T01:50:13.801Z,102260.09
2023-02-11T01:54:05.424Z,102252.19
2023-02-11T01:57:31.015Z,102252.12
2023-02-11T02:00:53.961Z,102243.94
2023-02-11T02:04:18.783Z,102246.31
2023-02-11T02:07:45.927Z,102252.06
2023-02-11T02:11:08.945Z,102246.53
2023-02-11T02:14:34.122Z,102241.75
2023-02-11T02:18:05.434Z,102250.47
2023-02-11T02:21:58.501Z,102250.69
2023-02-11T02:25:29.880Z,102236.28
2023-02-11T02:29:05.372Z,102240.34
2023-02-11T02:32:34.079Z,102244.91
2023-02-11T02:36:02.721Z,102249.47
2023-02-11T02:39:27.274Z,102241.91
2023-02-11T02:42:50.028Z,102236.97
2023-02-11T02:46:14.706Z,102241.06
2023-02-11T02:49:38.618Z,102238.06
2023-02-11T02:53:09.144Z,102235.00
2023-02-11T02:56:33.469Z,102234.91
2023-02-11T03:00:09.441Z,102237.47
2023-02-11T03:03:36.742Z,102225.41
2023-02-11T03:07:04.176Z,102218.41
2023-02-11T03:10:27.983Z,102220.78
2023-02-11T03:13:50.799Z,102221.28
2023-02-11T03:17:13.431Z,102224.53
2023-02-11T03:20:37.606Z,102222.91
2023-02-11T03:24:03.280Z,102226.75
2023-02-11T03:27:30.944Z,102222.25
2023-02-11T03:30:57.266Z,102222.22
2023-02-11T03:34:22.099Z,102216.34
2023-02-11T03:37:46.654Z,102208.47
2023-02-11T03:41:10.538Z,102199.78
2023-02-11T03:44:36.044Z,102188.81
2023-02-11T03:48:01.347Z,102188.31
2023-02-11T03:51:23.760Z,102183.63
2023-02-11T03:54:46.702Z,102181.28
2023-02-11T03:58:10.473Z,102176.75
2023-02-11T04:01:33.305Z,102171.91
2023-02-11T04:04:56.509Z,102171.12
2023-02-11T04:08:18.889Z,102159.25
2023-02-11T04:11:41.953Z,102152.81
2023-02-11T04:15:06.490Z,102155.28
2023-02-11T04:18:29.165Z,102152.84
2023-02-11T04:21:51.496Z,102145.84
2023-02-11T04:25:14.624Z,102146.56
2023-02-11T04:28:36.949Z,102141.28
2023-02-11T04:32:01.361Z,102141.28
2023-02-11T04:35:23.875Z,102122.53
2023-02-11T04:38:46.887Z,102109.28
2023-02-11T04:42:12.346Z,102121.78
2023-02-11T04:45:34.855Z,102116.06
2023-02-11T04:48:59.065Z,102115.00
2023-02-11T04:52:21.399Z,102125.13
2023-02-11T04:55:44.050Z,102116.28
2023-02-11T04:59:07.022Z,102125.97
2023-02-11T05:02:29.482Z,102122.56
2023-02-11T05:05:53.664Z,102129.00
2023-02-11T05:09:16.826Z,102136.47
2023-02-11T05:12:39.542Z,102131.75
2023-02-11T05:16:02.248Z,102136.34
2023-02-11T05:19:24.866Z,102125.84
2023-02-11T05:22:48.688Z,102130.66
2023-02-11T05:26:11.212Z,102128.13
2023-02-11T05:29:33.468Z,102135.56
2023-02-11T05:32:56.650Z,102136.25
2023-02-11T05:36:19.138Z,102143.78
2023-02-11T05:39:43.156Z,102138.03
2023-02-11T05:43:05.680Z,102135.88
2023-02-11T05:46:28.238Z,102139.38
2023-02-11T05:49:50.610Z,102124.84
2023-02-11T05:53:13.182Z,102126.25
2023-02-11T05:56:37.510Z,102131.06
2023-02-11T06:00:00.161Z,102129.78
2023-02-11T06:03:23.136Z,102124.69
2023-02-11T06:06:46.211Z,102119.53
2023-02-11T06:10:09.720Z,102113.78
2023-02-11T06:13:34.201Z,102125.72
2023-02-11T06:16:56.698Z,102131.13
2023-02-11T06:20:19.374Z,102136.44
2023-02-11T06:23:41.929Z,102128.44
2023-02-11T06:27:04.952Z,102132.09
2023-02-11T06:30:28.618Z,102136.75
2023-02-11T06:33:51.989Z,102140.59
2023-02-11T06:37:14.577Z,102134.97
2023-02-11T06:40:37.228Z,102126.34
2023-02-11T06:43:59.850Z,102116.25
2023-02-11T06:47:23.903Z,102106.44
2023-02-11T06:50:46.484Z,102106.28
2023-02-11T06:54:09.074Z,102113.75
2023-02-11T06:57:31.884Z,102108.37
2023-02-11T07:00:54.721Z,102110.06
2023-02-11T07:04:19.505Z,102100.69
2023-02-11T07:07:42.592Z,102100.75
2023-02-11T07:11:10.551Z,102096.22
2023-02-11T07:14:33.005Z,102081.75
2023-02-11T07:17:55.422Z,102087.31
2023-02-11T07:21:21.470Z,102084.22
2023-02-11T07:24:44.051Z,102091.00
2023-02-11T07:28:07.117Z,102088.59
2023-02-11T07:31:30.530Z,102097.00
2023-02-11T07:34:53.183Z,102088.38
2023-02-11T07:38:17.059Z,102095.47
2023-02-11T07:41:39.887Z,102097.91
2023-02-11T07:45:02.307Z,102101.47
2023-02-11T07:48:25.516Z,102098.31
2023-02-11T07:51:49.214Z,102084.50
2023-02-11T07:55:13.202Z,102085.88
2023-02-11T07:58:35.779Z,102071.22
2023-02-11T08:01:58.697Z,102072.53
2023-02-11T08:05:21.612Z,102066.38
2023-02-11T08:08:44.171Z,102067.03
2023-02-11T08:12:08.730Z,102069.25
2023-02-11T08:15:31.318Z,102065.81
2023-02-11T08:18:54.167Z,102068.31
2023-02-11T08:22:16.660Z,102075.62
2023-02-11T08:25:39.189Z,102064.16
2023-02-11T08:29:03.701Z,102060.94
2023-02-11T08:32:26.880Z,102060.94
2023-02-11T08:35:49.032Z,102063.63
2023-02-11T08:39:20.070Z,102060.16
2023-02-11T08:42:43.077Z,102057.41
2023-02-11T08:46:07.477Z,102064.47
2023-02-11T08:49:30.686Z,102052.31
2023-02-11T08:52:53.697Z,102044.38
2023-02-11T08:56:16.453Z,102051.47
2023-02-11T08:59:40.097Z,102046.19
2023-02-11T09:03:04.000Z,102046.19
2023-02-11T09:06:26.957Z,102040.00
2023-02-11T09:09:49.481Z,102038.22
2023-02-11T09:13:12.702Z,102042.63
2023-02-11T09:16:36.106Z,102047.94
2023-02-11T09:19:59.982Z,102040.84
2023-02-11T09:23:22.654Z,102039.87
2023-02-11T09:26:45.461Z,102032.53
2023-02-11T09:30:08.876Z,102030.63
2023-02-11T09:33:31.496Z,102029.72
2023-02-11T09:36:55.609Z,102024.59
2023-02-11T09:40:18.326Z,102020.06
2023-02-11T09:43:44.206Z,102019.87
2023-02-11T09:47:08.056Z,102014.56
2023-02-11T09:50:32.285Z,101994.81
2023-02-11T09:54:00.927Z,101989.81
2023-02-11T09:57:29.020Z,101993.78
2023-02-11T10:00:58.184Z,101990.47
2023-02-11T10:04:26.455Z,101988.63
2023-02-11T10:07:52.679Z,101982.75
2023-02-11T10:11:30.989Z,101984.19
2023-02-11T10:15:12.762Z,101974.22
2023-02-11T10:18:41.563Z,101964.09
2023-02-11T10:22:08.600Z,101962.37
2023-02-11T10:25:35.940Z,101948.37
2023-02-11T10:29:02.030Z,101953.97
2023-02-11T10:32:36.672Z,101943.53
2023-02-11T10:35:59.259Z,101953.13
2023-02-11T10:39:23.229Z,101946.94
2023-02-11T10:42:47.274Z,101952.37
2023-02-11T10:46:16.071Z,101952.41
2023-02-11T10:49:39.713Z,101926.19
2023-02-11T10:53:19.861Z,101936.06
2023-02-11T10:56:43.615Z,101925.81
2023-02-11T11:00:17.120Z,101916.66
2023-02-11T11:03:41.501Z,101902.19
2023-02-11T11:07:15.629Z,101890.84
2023-02-11T11:10:43.463Z,101891.25
2023-02-11T11:14:06.429Z,101889.97
2023-02-11T11:17:29.750Z,101888.69
2023-02-11T11:20:59.608Z,101880.03
2023-02-11T11:24:24.982Z,101880.03
2023-02-11T11:27:50.101Z,101879.47
2023-02-11T11:31:19.040Z,101864.97
2023-02-11T11:34:43.085Z,101869.06
2023-02-11T11:38:07.181Z,101862.19
2023-02-11T11:41:30.702Z,101851.56
2023-02-11T11:44:57.948Z,101849.69
2023-02-11T11:48:22.374Z,101845.88
2023-02-11T11:51:46.888Z,101831.66
2023-02-11T11:55:15.947Z,101829.03
2023-02-11T11:58:38.682Z,101826.47
2023-02-11T12:02:12.249Z,101820.16
2023-02-11T12:05:37.608Z,101805.91
2023-02-11T12:09:07.913Z,101797.56
2023-02-11T12:12:41.539Z,101792.09
2023-02-11T12:16:10.359Z,101791.66
2023-02-11T12:19:51.080Z,101784.38
2023-02-11T12:23:23.845Z,101792.47
2023-02-11T12:26:47.653Z,101769.13
2023-02-11T12:30:19.336Z,101777.62
2023-02-11T12:33:56.774Z,101759.81
2023-02-11T12:37:26.010Z,101752.09
2023-02-11T12:40:54.343Z,101746.22
2023-02-11T12:44:23.136Z,101735.81
2023-02-11T12:47:54.799Z,101726.69
2023-02-11T12:51:24.615Z,101712.56
2023-02-11T12:54:50.044Z,101708.94
2023-02-11T12:58:14.773Z,101703.16
2023-02-11T13:01:40.167Z,101700.28
2023-02-11T13:05:07.473Z,101699.97
2023-02-11T13:08:32.142Z,101702.50
2023-02-11T13:11:56.100Z,101710.22
2023-02-11T13:15:20.133Z,101707.25
2023-02-11T13:18:54.715Z,101703.81
2023-02-11T13:22:19.570Z,101703.34
2023-02-11T13:25:44.840Z,101696.00
2023-02-11T13:29:15.812Z,101696.84
2023-02-11T13:33:18.343Z,101670.19
2023-02-11T13:36:41.823Z,101660.09
2023-02-11T13:40:07.418Z,101653.66
2023-02-11T13:43:31.137Z,101654.75
2023-02-11T13:47:02.364Z,101633.00
2023-02-11T13:50:26.190Z,101628.81
2023-02-11T13:53:50.597Z,101624.28
2023-02-11T13:57:34.391Z,101634.34
2023-02-11T14:00:58.910Z,101638.59
2023-02-11T14:04:40.429Z,101635.12
2023-02-11T14:08:51.669Z,101640.66
2023-02-11T14:12:37.180Z,101642.63
2023-02-11T14:16:08.577Z,101641.03
2023-02-11T14:19:32.889Z,101657.37
2023-02-11T14:22:55.222Z,101653.09
2023-02-11T14:26:30.839Z,101652.38
2023-02-11T14:30:10.553Z,101641.72
2023-02-11T14:33:53.646Z,101623.81
2023-02-11T14:37:22.270Z,101616.56
2023-02-11T14:40:52.533Z,101619.63
2023-02-11T14:44:17.041Z,101621.53
2023-02-11T14:47:44.741Z,101624.22
2023-02-11T14:51:09.639Z,101639.59
2023-02-11T14:54:33.714Z,101645.09
2023-02-11T14:58:14.283Z,101647.94
2023-02-11T15:01:42.466Z,101652.78
2023-02-11T15:05:26.297Z,101654.47
2023-02-11T15:08:50.764Z,101655.69
2023-02-11T15:12:18.357Z,101637.72
2023-02-11T15:15:43.402Z,101622.75
2023-02-11T15:19:07.285Z,101609.00
2023-02-11T15:22:34.455Z,101601.62
2023-02-11T15:25:58.194Z,101591.72
2023-02-11T15:29:22.117Z,101593.06
2023-02-11T15:32:46.528Z,101588.56
2023-02-11T15:36:12.053Z,101590.53
2023-02-11T15:39:40.481Z,101589.69
2023-02-11T15:43:06.490Z,101588.22
2023-02-11T15:46:38.359Z,101586.78
2023-02-11T15:50:03.823Z,101595.81
2023-02-11T15:53:29.275Z,101599.37
2023-02-11T15:56:57.609Z,101589.19
2023-02-11T16:00:24.898Z,101581.41
2023-02-11T16:03:52.118Z,101573.63
2023-02-11T16:07:42.372Z,101576.28
2023-02-11T16:11:09.547Z,101579.66
2023-02-11T16:14:37.631Z,101563.97
2023-02-11T16:18:02.154Z,101559.50
2023-02-11T16:21:30.274Z,101556.09
2023-02-11T16:24:57.908Z,101552.22
2023-02-11T16:28:23.475Z,101552.59
2023-02-11T16:31:50.760Z,101543.84
2023-02-11T16:35:14.708Z,101545.56
2023-02-11T16:38:38.874Z,101553.88
2023-02-11T16:42:05.234Z,101543.09
2023-02-11T16:45:32.248Z,101544.81
2023-02-11T16:48:58.142Z,101542.97
2023-02-11T16:52:26.115Z,101554.63
2023-02-11T16:55:50.838Z,101565.81
2023-02-11T16:59:16.568Z,101563.09
2023-02-11T17:02:41.130Z,101547.91
2023-02-11T17:06:08.469Z,101548.94
2023-02-11T17:09:32.624Z,101555.44
2023-02-11T17:12:56.366Z,101552.91
2023-02-11T17:16:23.069Z,101559.25
2023-02-11T17:19:48.881Z,101553.56
2023-02-11T17:23:14.994Z,101566.28
2023-02-11T17:26:39.304Z,101566.41
2023-02-11T17:30:03.986Z,101572.63
2023-02-11T17:33:29.791Z,101568.19
2023-02-11T17:36:56.047Z,101564.31
2023-02-11T17:40:25.493Z,101585.63
2023-02-11T17:43:49.936Z,101572.09
2023-02-11T17:47:14.620Z,101583.16
2023-02-11T17:50:40.450Z,101588.56
2023-02-11T17:54:07.588Z,101570.16
2023-02-11T17:57:33.376Z,101571.94
2023-02-11T18:01:01.010Z,101578.78
2023-02-11T18:04:27.942Z,101563.28
2023-02-11T18:07:51.971Z,101547.53
2023-02-11T18:11:18.071Z,101540.94
2023-02-11T18:14:44.118Z,101545.00
2023-02-11T18:18:22.144Z,101544.63
2023-02-11T18:21:45.465Z,101534.97
2023-02-11T18:25:10.632Z,101533.09
2023-02-11T18:28:34.904Z,101529.63
2023-02-11T18:32:01.199Z,101537.97
2023-02-11T18:35:25.222Z,101534.28
2023-02-11T18:38:50.200Z,101523.59
2023-02-11T18:42:14.629Z,101523.47
2023-02-11T18:45:39.549Z,101525.31
2023-02-11T18:49:05.547Z,101536.59
2023-02-11T18:52:29.416Z,101527.59
2023-02-11T18:55:55.176Z,101524.28
2023-02-11T18:59:20.649Z,101529.81
2023-02-11T19:02:45.103Z,101536.09
2023-02-11T19:06:16.240Z,101533.31
2023-02-11T19:09:43.760Z,101532.13
2023-02-11T19:13:08.660Z,101537.63
2023-02-11T19:16:33.509Z,101533.84
2023-02-11T19:19:58.110Z,101527.78
2023-02-11T19:23:24.872Z,101523.31
2023-02-11T19:26:49.629Z,101537.25
2023-02-11T19:30:14.692Z,101532.91
2023-02-11T19:33:43.929Z,101540.50
2023-02-11T19:37:08.011Z,101539.63
2023-02-11T19:40:36.965Z,101535.09
2023-02-11T19:44:01.744Z,101543.38
2023-02-11T19:47:29.688Z,101526.62
2023-02-11T19:50:56.942Z,101526.41
2023-02-11T19:54:22.142Z,101524.69
2023-02-11T19:57:48.238Z,101534.63
2023-02-11T20:01:13.390Z,101542.50
2023-02-11T20:04:39.372Z,101534.56
2023-02-11T20:08:04.386Z,101527.56
2023-02-11T20:11:32.815Z,101532.16
2023-02-11T20:14:59.407Z,101530.62
2023-02-11T20:18:24.306Z,101519.84
2023-02-11T20:21:48.339Z,101511.94
2023-02-11T20:25:13.475Z,101521.37
2023-02-11T20:28:37.971Z,101505.19
2023-02-11T20:32:04.058Z,101503.28
2023-02-11T20:35:28.615Z,101494.56
2023-02-11T20:38:53.411Z,101515.78
2023-02-11T20:42:17.628Z,101514.06
2023-02-11T20:45:42.906Z,101506.28
2023-02-11T20:49:09.359Z,101506.75
2023-02-11T20:52:36.814Z,101490.66
2023-02-11T20:56:04.190Z,101484.37
2023-02-11T20:59:28.204Z,101486.09
2023-02-11T21:02:58.782Z,101498.28
2023-02-11T21:06:25.623Z,101488.78
2023-02-11T21:09:49.882Z,101494.31
2023-02-11T21:13:15.149Z,101481.84
2023-02-11T21:16:39.316Z,101495.88
2023-02-11T21:20:03.205Z,101476.66
2023-02-11T21:23:29.669Z,101482.31
2023-02-11T21:26:55.425Z,101475.47
2023-02-11T21:30:19.409Z,101482.94
2023-02-11T21:33:48.465Z,101483.69
2023-02-11T21:37:12.008Z,101488.59
2023-02-11T21:40:38.766Z,101480.59
2023-02-11T21:44:02.113Z,101491.22
2023-02-11T21:47:26.266Z,101477.78
2023-02-11T21:50:50.075Z,101474.34
2023-02-11T21:54:16.243Z,101466.94
2023-02-11T21:57:44.130Z,101472.94
2023-02-11T22:01:14.644Z,101478.16
2023-02-11T22:04:41.984Z,101478.88
2023-02-11T22:08:05.288Z,101462.94
2023-02-11T22:11:27.973Z,101470.19
2023-02-11T22:14:53.338Z,101474.66
2023-02-11T22:18:16.870Z,101468.72
2023-02-11T22:21:39.713Z,101465.44
2023-02-11T22:25:03.311Z,101460.87
2023-02-11T22:28:30.127Z,101457.69
2023-02-11T22:31:54.471Z,101460.56
2023-02-11T22:35:17.186Z,101452.97
2023-02-11T22:38:40.090Z,101474.06
2023-02-11T22:42:02.564Z,101482.25
2023-02-11T22:45:25.863Z,101472.56
2023-02-11T22:48:49.848Z,101473.16
2023-02-11T22:52:12.997Z,101470.69
2023-02-11T22:55:37.813Z,101470.69
2023-02-11T22:59:01.249Z,101467.16
2023-02-11T23:02:23.674Z,101470.81
2023-02-11T23:05:47.979Z,101472.41
2023-02-11T23:09:12.383Z,101469.81
2023-02-11T23:12:35.249Z,101472.41
2023-02-11T23:15:57.895Z,101467.91
2023-02-11T23:19:20.640Z,101469.47
2023-02-11T23:22:44.190Z,101468.59
2023-02-11T23:26:06.894Z,101460.56
2023-02-11T23:29:29.430Z,101443.72
2023-02-11T23:32:52.232Z,101446.44
2023-02-11T23:36:14.518Z,101447.37
2023-02-11T23:39:38.808Z,101441.56
2023-02-11T23:43:00.934Z,101440.41
2023-02-11T23:46:23.666Z,101435.56
2023-02-11T23:49:46.465Z,101434.66
2023-02-11T23:53:08.826Z,101432.31
2023-02-11T23:56:32.638Z,101423.31
2023-02-11T23:59:55.880Z,101428.22
