createdAt,value
2018-05-15T00:00:14.943Z,7.87
2018-05-15T00:02:41.268Z,7.93
2018-05-15T00:05:09.076Z,8.03
2018-05-15T00:07:35.447Z,7.03
2018-05-15T00:10:01.778Z,8.50
2018-05-15T00:12:28.142Z,9.10
2018-05-15T00:14:55.926Z,8.60
2018-05-15T00:17:23.138Z,7.77
2018-05-15T00:19:49.466Z,8.33
2018-05-15T00:22:15.804Z,7.90
2018-05-15T00:24:42.101Z,7.17
2018-05-15T00:27:08.551Z,7.40
2018-05-15T00:29:34.937Z,8.00
2018-05-15T00:32:01.990Z,7.80
2018-05-15T00:34:28.354Z,8.07
2018-05-15T00:36:54.677Z,8.17
2018-05-15T00:39:20.965Z,7.77
2018-05-15T00:41:47.302Z,8.63
2018-05-15T00:44:14.432Z,8.63
2018-05-15T00:46:40.720Z,8.40
2018-05-15T00:49:07.027Z,7.50
2018-05-15T00:51:33.399Z,8.23
2018-05-15T00:53:59.713Z,7.50
2018-05-15T00:56:26.021Z,9.57
2018-05-15T00:58:52.364Z,8.40
2018-05-15T01:01:18.717Z,9.30
2018-05-15T01:03:45.067Z,8.10
2018-05-15T01:06:11.371Z,8.07
2018-05-15T01:08:37.677Z,8.57
2018-05-15T01:11:04.057Z,7.77
2018-05-15T01:13:30.393Z,7.93
2018-05-15T01:15:58.254Z,8.73
2018-05-15T01:18:25.317Z,8.63
2018-05-15T01:20:51.689Z,8.20
2018-05-15T01:23:17.993Z,7.97
2018-05-15T01:25:45.095Z,7.70
2018-05-15T01:28:12.194Z,7.90
2018-05-15T01:30:38.559Z,8.10
2018-05-15T01:33:05.000Z,8.20
2018-05-15T01:35:31.306Z,8.03
2018-05-15T01:37:57.671Z,8.20
2018-05-15T01:40:24.787Z,8.30
2018-05-15T01:42:51.141Z,8.50
2018-05-15T01:45:17.449Z,7.90
2018-05-15T01:47:43.802Z,8.40
2018-05-15T01:50:10.208Z,7.97
2018-05-15T01:52:37.586Z,8.50
2018-05-15T01:55:03.934Z,8.30
2018-05-15T01:57:30.260Z,7.80
2018-05-15T01:59:56.620Z,8.70
2018-05-15T02:02:23.828Z,9.23
2018-05-15T02:04:51.176Z,9.10
2018-05-15T02:07:18.148Z,8.23
2018-05-15T02:09:45.253Z,7.60
2018-05-15T02:12:11.596Z,8.53
2018-05-15T02:14:37.952Z,8.73
2018-05-15T02:17:04.269Z,8.73
2018-05-15T02:19:30.640Z,8.77
2018-05-15T02:21:57.754Z,9.03
2018-05-15T02:24:24.124Z,8.57
2018-05-15T02:26:51.215Z,8.30
2018-05-15T02:29:17.525Z,8.77
2018-05-15T02:31:43.893Z,8.50
2018-05-15T02:34:10.269Z,9.20
2018-05-15T02:36:36.588Z,8.60
2018-05-15T02:39:03.695Z,8.30
2018-05-15T02:41:30.126Z,8.90
2018-05-15T02:43:56.501Z,9.27
2018-05-15T02:46:23.711Z,9.30
2018-05-15T02:48:50.155Z,9.40
2018-05-15T02:51:16.419Z,9.17
2018-05-15T02:53:42.793Z,9.00
2018-05-15T02:56:09.091Z,9.20
2018-05-15T02:58:35.399Z,9.40
2018-05-15T03:01:02.494Z,9.77
2018-05-15T03:03:28.840Z,9.13
2018-05-15T03:05:55.159Z,8.50
2018-05-15T03:08:21.602Z,9.30
2018-05-15T03:10:48.649Z,9.00
2018-05-15T03:13:15.079Z,8.60
2018-05-15T03:15:41.403Z,8.77
2018-05-15T03:18:07.759Z,9.80
2018-05-15T03:20:34.082Z,8.63
2018-05-15T03:23:00.446Z,8.37
2018-05-15T03:25:27.497Z,9.30
2018-05-15T03:27:54.698Z,9.17
2018-05-15T03:30:21.027Z,9.57
2018-05-15T03:32:47.380Z,8.40
2018-05-15T03:35:13.774Z,9.03
2018-05-15T03:37:40.137Z,9.60
2018-05-15T03:40:06.531Z,9.17
2018-05-15T03:42:32.890Z,9.40
2018-05-15T03:44:59.211Z,9.27
2018-05-15T03:47:25.604Z,9.87
2018-05-15T03:49:51.909Z,9.80
2018-05-15T03:52:18.957Z,8.40
2018-05-15T03:54:46.115Z,9.20
2018-05-15T03:57:12.435Z,9.30
2018-05-15T03:59:39.553Z,9.40
2018-05-15T04:02:18.495Z,9.00
2018-05-15T04:04:58.088Z,9.50
2018-05-15T04:07:37.554Z,9.43
2018-05-15T04:10:04.758Z,10.20
2018-05-15T04:12:31.127Z,9.90
2018-05-15T04:14:57.434Z,9.57
2018-05-15T04:17:23.793Z,9.83
2018-05-15T04:19:50.127Z,9.90
2018-05-15T04:22:16.468Z,10.00
2018-05-15T04:24:42.769Z,11.00
2018-05-15T04:27:09.172Z,11.50
2018-05-15T04:29:35.493Z,10.90
2018-05-15T04:32:02.601Z,10.13
2018-05-15T04:34:29.796Z,10.47
2018-05-15T04:36:56.097Z,10.40
2018-05-15T04:39:29.201Z,10.57
2018-05-15T04:41:55.510Z,11.10
2018-05-15T04:44:21.869Z,10.57
2018-05-15T04:46:48.972Z,10.13
2018-05-15T04:49:15.299Z,10.10
2018-05-15T04:51:41.670Z,10.27
2018-05-15T04:54:08.779Z,9.97
2018-05-15T04:56:35.136Z,10.27
2018-05-15T04:59:01.610Z,11.00
2018-05-15T05:01:27.914Z,11.20
2018-05-15T05:03:55.037Z,11.00
2018-05-15T05:06:21.383Z,11.80
2018-05-15T05:08:48.545Z,11.30
2018-05-15T05:11:15.668Z,11.43
2018-05-15T05:13:42.717Z,10.23
2018-05-15T05:16:09.027Z,10.10
2018-05-15T05:18:35.386Z,11.20
2018-05-15T05:21:02.677Z,11.53
2018-05-15T05:23:29.718Z,11.60
2018-05-15T05:25:56.064Z,10.27
2018-05-15T05:28:22.372Z,11.27
2018-05-15T05:30:48.687Z,11.30
2018-05-15T05:33:15.077Z,10.27
2018-05-15T05:35:41.913Z,11.60
2018-05-15T05:38:08.233Z,11.60
2018-05-15T05:40:35.283Z,12.87
2018-05-15T05:43:01.601Z,11.23
2018-05-15T05:45:27.966Z,13.00
2018-05-15T05:47:54.306Z,11.90
2018-05-15T05:50:22.151Z,11.63
2018-05-15T05:52:48.584Z,12.10
2018-05-15T05:55:18.077Z,11.13
2018-05-15T05:57:44.449Z,11.70
2018-05-15T06:00:11.057Z,12.30
2018-05-15T06:02:37.591Z,12.20
2018-05-15T06:05:03.937Z,10.87
2018-05-15T06:07:30.307Z,12.03
2018-05-15T06:09:56.688Z,12.93
2018-05-15T06:12:23.026Z,12.00
2018-05-15T06:14:49.391Z,10.97
2018-05-15T06:17:15.715Z,10.80
2018-05-15T06:19:42.762Z,10.63
2018-05-15T06:22:09.870Z,10.67
2018-05-15T06:24:36.267Z,9.43
2018-05-15T06:27:02.608Z,10.37
2018-05-15T06:29:28.962Z,11.20
2018-05-15T06:31:55.341Z,10.60
2018-05-15T06:34:22.400Z,10.20
2018-05-15T06:36:48.773Z,10.43
2018-05-15T06:39:15.177Z,10.30
2018-05-15T06:41:42.243Z,10.33
2018-05-15T06:44:08.553Z,9.73
2018-05-15T06:46:34.922Z,9.60
2018-05-15T06:49:01.886Z,9.70
2018-05-15T06:51:29.005Z,9.50
2018-05-15T06:53:55.365Z,10.20
2018-05-15T06:56:22.456Z,9.23
2018-05-15T06:58:48.857Z,10.20
2018-05-15T07:01:15.965Z,9.07
2018-05-15T07:03:42.329Z,8.80
2018-05-15T07:06:09.388Z,9.40
2018-05-15T07:08:35.715Z,9.90
2018-05-15T07:11:02.825Z,10.00
2018-05-15T07:13:29.140Z,10.10
2018-05-15T07:15:55.461Z,9.70
2018-05-15T07:18:21.825Z,9.03
2018-05-15T07:20:48.202Z,9.70
2018-05-15T07:23:14.507Z,10.67
2018-05-15T07:25:41.625Z,11.07
2018-05-15T07:28:07.950Z,11.30
2018-05-15T07:30:34.304Z,11.97
2018-05-15T07:33:00.730Z,11.80
2018-05-15T07:35:27.000Z,11.27
2018-05-15T07:37:53.375Z,10.80
2018-05-15T07:40:19.742Z,12.23
2018-05-15T07:42:46.081Z,12.20
2018-05-15T07:45:13.137Z,12.40
2018-05-15T07:47:39.509Z,12.20
2018-05-15T07:50:05.814Z,11.80
2018-05-15T07:52:32.197Z,10.30
2018-05-15T07:54:58.499Z,10.80
2018-05-15T07:57:24.855Z,10.73
2018-05-15T07:59:51.203Z,11.80
2018-05-15T08:02:18.305Z,10.87
2018-05-15T08:04:44.682Z,10.60
2018-05-15T08:07:11.790Z,11.03
2018-05-15T08:09:38.147Z,10.50
2018-05-15T08:12:05.226Z,10.23
2018-05-15T08:14:31.648Z,10.40
2018-05-15T08:16:58.696Z,10.23
2018-05-15T08:19:25.081Z,10.63
2018-05-15T08:21:51.388Z,10.73
2018-05-15T08:24:17.759Z,11.33
2018-05-15T08:26:45.319Z,10.10
2018-05-15T08:29:12.389Z,10.37
2018-05-15T08:31:39.436Z,10.80
2018-05-15T08:34:07.461Z,9.50
2018-05-15T08:36:33.827Z,10.40
2018-05-15T08:39:00.124Z,10.20
2018-05-15T08:41:28.041Z,8.63
2018-05-15T08:43:55.092Z,9.53
2018-05-15T08:46:21.396Z,8.67
2018-05-15T08:48:48.512Z,9.17
2018-05-15T08:51:14.823Z,8.63
2018-05-15T08:53:41.195Z,9.43
2018-05-15T08:56:07.513Z,9.03
2018-05-15T08:58:33.864Z,8.30
2018-05-15T09:01:00.914Z,8.70
2018-05-15T09:03:28.131Z,8.47
2018-05-15T09:05:54.429Z,7.47
2018-05-15T09:08:20.757Z,9.10
2018-05-15T09:10:47.946Z,8.07
2018-05-15T09:13:14.258Z,8.23
2018-05-15T09:15:40.625Z,8.60
2018-05-15T09:18:07.677Z,8.73
2018-05-15T09:20:34.078Z,7.80
2018-05-15T09:23:00.445Z,8.33
2018-05-15T09:25:27.634Z,8.13
2018-05-15T09:27:53.947Z,7.30
2018-05-15T09:30:21.051Z,8.80
2018-05-15T09:32:47.401Z,7.47
2018-05-15T09:35:14.517Z,7.50
2018-05-15T09:37:40.869Z,7.93
2018-05-15T09:40:07.254Z,7.50
2018-05-15T09:42:33.569Z,7.73
2018-05-15T09:44:59.928Z,7.70
2018-05-15T09:47:26.250Z,7.77
2018-05-15T09:49:52.622Z,7.63
2018-05-15T09:52:18.939Z,6.90
2018-05-15T09:54:45.298Z,6.97
2018-05-15T09:57:12.408Z,6.53
2018-05-15T09:59:38.766Z,6.90
2018-05-15T10:02:05.084Z,6.20
2018-05-15T10:04:31.451Z,7.17
2018-05-15T10:06:58.511Z,7.23
2018-05-15T10:09:24.877Z,7.67
2018-05-15T10:11:51.237Z,6.80
2018-05-15T10:14:18.425Z,6.73
2018-05-15T10:16:44.688Z,6.67
2018-05-15T10:19:11.066Z,6.40
2018-05-15T10:21:38.138Z,6.20
2018-05-15T10:24:04.464Z,6.93
2018-05-15T10:26:30.823Z,6.13
2018-05-15T10:28:57.140Z,6.37
2018-05-15T10:31:23.499Z,6.70
2018-05-15T10:33:49.919Z,6.20
2018-05-15T10:36:16.311Z,6.60
2018-05-15T10:38:42.658Z,7.10
2018-05-15T10:41:08.960Z,6.80
2018-05-15T10:43:36.093Z,6.20
2018-05-15T10:46:02.406Z,5.80
2018-05-15T10:48:29.593Z,6.70
2018-05-15T10:50:56.637Z,6.40
2018-05-15T10:53:23.003Z,7.00
2018-05-15T10:55:49.346Z,6.47
2018-05-15T10:58:15.665Z,6.50
2018-05-15T11:00:42.011Z,6.07
2018-05-15T11:03:08.330Z,6.33
2018-05-15T11:05:34.706Z,6.60
2018-05-15T11:08:01.758Z,6.87
2018-05-15T11:10:28.353Z,6.43
2018-05-15T11:12:54.773Z,7.10
2018-05-15T11:15:21.153Z,6.83
2018-05-15T11:17:48.283Z,6.70
2018-05-15T11:20:27.040Z,6.90
2018-05-15T11:23:05.784Z,6.27
2018-05-15T11:25:32.057Z,6.67
2018-05-15T11:27:59.166Z,6.30
2018-05-15T11:30:25.540Z,7.40
2018-05-15T11:32:51.952Z,6.03
2018-05-15T11:35:18.271Z,6.73
2018-05-15T11:37:44.630Z,6.30
2018-05-15T11:40:11.700Z,6.40
2018-05-15T11:42:38.817Z,6.83
2018-05-15T11:45:05.143Z,6.00
2018-05-15T11:47:31.608Z,6.60
2018-05-15T11:49:59.414Z,6.70
2018-05-15T11:52:25.744Z,7.57
2018-05-15T11:54:51.334Z,6.80
2018-05-15T11:57:17.705Z,6.50
2018-05-15T11:59:44.044Z,6.40
2018-05-15T12:02:10.396Z,6.97
2018-05-15T12:04:37.504Z,6.47
2018-05-15T12:07:03.846Z,6.20
2018-05-15T12:09:30.195Z,5.83
2018-05-15T12:11:56.505Z,6.97
2018-05-15T12:14:22.842Z,6.73
2018-05-15T12:16:49.141Z,6.93
2018-05-15T12:19:15.523Z,6.53
2018-05-15T12:21:42.593Z,6.67
2018-05-15T12:24:08.958Z,5.90
2018-05-15T12:26:35.296Z,7.17
2018-05-15T12:29:01.656Z,6.83
2018-05-15T12:31:28.725Z,6.20
2018-05-15T12:33:55.342Z,6.27
2018-05-15T12:36:21.556Z,6.23
2018-05-15T12:38:48.638Z,5.53
2018-05-15T12:41:14.999Z,6.73
2018-05-15T12:43:41.381Z,7.10
2018-05-15T12:46:08.451Z,6.43
2018-05-15T12:48:34.806Z,7.30
2018-05-15T12:51:01.191Z,8.50
2018-05-15T12:53:28.263Z,8.13
2018-05-15T12:55:54.626Z,7.17
2018-05-15T12:58:20.953Z,7.10
2018-05-15T13:00:47.329Z,7.03
2018-05-15T13:03:14.439Z,6.20
2018-05-15T13:05:40.986Z,6.00
2018-05-15T13:08:07.301Z,6.10
2018-05-15T13:10:33.601Z,6.20
2018-05-15T13:12:59.958Z,6.50
2018-05-15T13:15:26.269Z,5.93
2018-05-15T13:17:52.586Z,6.33
2018-05-15T13:20:19.679Z,6.30
2018-05-15T13:22:46.045Z,6.50
2018-05-15T13:25:13.161Z,5.60
2018-05-15T13:27:39.469Z,6.10
2018-05-15T13:30:05.837Z,6.47
2018-05-15T13:32:32.147Z,5.70
2018-05-15T13:34:58.504Z,5.57
2018-05-15T13:37:24.826Z,5.70
2018-05-15T13:39:51.229Z,6.03
2018-05-15T13:42:17.582Z,6.40
2018-05-15T13:44:44.003Z,5.70
2018-05-15T13:47:10.355Z,5.60
2018-05-15T13:49:38.302Z,5.60
2018-05-15T13:52:04.674Z,6.20
2018-05-15T13:54:31.738Z,6.53
2018-05-15T13:56:58.063Z,6.20
2018-05-15T13:59:24.432Z,6.10
2018-05-15T14:01:50.746Z,5.63
2018-05-15T14:04:17.089Z,5.77
2018-05-15T14:06:43.545Z,6.03
2018-05-15T14:09:09.802Z,6.40
2018-05-15T14:11:36.846Z,5.80
2018-05-15T14:14:04.058Z,6.00
2018-05-15T14:16:30.411Z,5.37
2018-05-15T14:18:57.477Z,5.70
2018-05-15T14:21:24.585Z,5.80
2018-05-15T14:23:51.021Z,5.57
2018-05-15T14:26:17.374Z,5.80
2018-05-15T14:28:43.680Z,5.50
2018-05-15T14:31:09.985Z,5.70
2018-05-15T14:33:36.341Z,6.23
2018-05-15T14:36:02.667Z,5.40
2018-05-15T14:38:29.042Z,5.57
2018-05-15T14:40:56.095Z,6.30
2018-05-15T14:43:23.177Z,5.93
2018-05-15T14:45:49.502Z,5.90
2018-05-15T14:48:15.860Z,6.67
2018-05-15T14:53:45.819Z,5.90
2018-05-15T14:56:14.330Z,6.17
2018-05-15T14:58:40.690Z,6.37
2018-05-15T15:01:07.055Z,6.10
2018-05-15T15:03:34.121Z,6.10
2018-05-15T15:06:01.327Z,5.73
2018-05-15T15:08:27.647Z,6.10
2018-05-15T15:10:54.010Z,5.77
2018-05-15T15:13:20.321Z,5.73
2018-05-15T15:15:46.693Z,6.77
2018-05-15T15:18:13.734Z,6.30
2018-05-15T15:20:40.117Z,5.50
2018-05-15T15:23:06.427Z,5.77
2018-05-15T15:25:32.831Z,5.50
2018-05-15T15:27:59.886Z,6.80
2018-05-15T15:30:26.195Z,6.00
2018-05-15T15:32:52.550Z,6.23
2018-05-15T15:35:18.856Z,6.60
2018-05-15T15:37:45.951Z,5.90
2018-05-15T15:40:12.802Z,5.50
2018-05-15T15:42:39.166Z,5.63
2018-05-15T15:45:05.485Z,6.10
2018-05-15T15:47:31.843Z,5.30
2018-05-15T15:49:58.818Z,5.17
2018-05-15T15:52:25.141Z,5.60
2018-05-15T15:54:51.512Z,5.90
2018-05-15T15:57:17.827Z,5.30
2018-05-15T15:59:44.189Z,5.00
2018-05-15T16:02:10.573Z,5.03
2018-05-15T16:04:36.935Z,5.67
2018-05-15T16:07:03.260Z,5.50
2018-05-15T16:09:29.652Z,5.53
2018-05-15T16:11:55.988Z,5.50
2018-05-15T16:14:22.338Z,5.30
2018-05-15T16:16:49.505Z,5.37
2018-05-15T16:19:15.872Z,5.33
2018-05-15T16:21:42.975Z,5.53
2018-05-15T16:24:09.359Z,5.37
2018-05-15T16:26:36.403Z,4.90
2018-05-15T16:29:04.337Z,5.13
2018-05-15T16:31:30.730Z,5.30
2018-05-15T16:33:57.152Z,5.67
2018-05-15T16:36:23.464Z,5.87
2018-05-15T16:38:50.571Z,5.83
2018-05-15T16:41:16.944Z,6.13
2018-05-15T16:43:44.000Z,5.80
2018-05-15T16:46:10.360Z,5.63
2018-05-15T16:48:36.711Z,5.50
2018-05-15T16:51:03.064Z,5.73
2018-05-15T16:53:29.375Z,5.67
2018-05-15T16:55:55.732Z,6.27
2018-05-15T16:58:22.794Z,5.70
2018-05-15T17:00:49.895Z,6.47
2018-05-15T17:03:16.238Z,6.60
2018-05-15T17:05:42.551Z,7.17
2018-05-15T17:08:08.933Z,6.80
2018-05-15T17:10:35.260Z,6.87
2018-05-15T17:13:02.355Z,6.80
2018-05-15T17:15:28.718Z,7.30
2018-05-15T17:17:55.128Z,7.77
2018-05-15T17:20:21.472Z,7.20
2018-05-15T17:22:47.793Z,7.97
2018-05-15T17:25:14.205Z,7.73
2018-05-15T17:27:40.535Z,7.70
2018-05-15T17:30:06.895Z,8.17
2018-05-15T17:32:33.190Z,7.93
2018-05-15T17:34:59.552Z,7.40
2018-05-15T17:37:25.860Z,8.10
2018-05-15T17:39:52.230Z,9.03
2018-05-15T17:42:19.318Z,9.40
2018-05-15T17:44:45.679Z,10.10
2018-05-15T17:47:11.976Z,9.80
2018-05-15T17:49:38.327Z,10.13
2018-05-15T17:52:04.644Z,9.90
2018-05-15T17:54:31.039Z,10.00
2018-05-15T17:56:58.085Z,9.20
2018-05-15T17:59:25.192Z,9.10
2018-05-15T18:01:51.628Z,9.00
2018-05-15T18:04:18.002Z,9.37
2018-05-15T18:06:44.977Z,8.90
2018-05-15T18:09:11.334Z,9.13
2018-05-15T18:11:37.708Z,10.07
2018-05-15T18:14:04.755Z,9.70
2018-05-15T18:16:31.861Z,9.60
2018-05-15T18:18:58.174Z,9.77
2018-05-15T18:21:24.564Z,9.20
2018-05-15T18:23:51.613Z,8.57
2018-05-15T18:26:18.730Z,8.40
2018-05-15T18:28:45.069Z,8.80
2018-05-15T18:31:11.373Z,8.20
2018-05-15T18:33:37.721Z,9.13
2018-05-15T18:36:04.023Z,9.43
2018-05-15T18:38:30.363Z,10.37
2018-05-15T18:40:56.667Z,10.20
2018-05-15T18:43:23.017Z,10.37
2018-05-15T18:45:49.982Z,11.03
2018-05-15T18:48:16.332Z,10.30
2018-05-15T18:50:43.452Z,11.50
2018-05-15T18:53:09.878Z,11.50
2018-05-15T18:55:36.157Z,12.10
2018-05-15T18:58:03.404Z,12.73
2018-05-15T19:00:29.630Z,12.00
2018-05-15T19:02:56.747Z,12.60
2018-05-15T19:05:23.064Z,13.77
2018-05-15T19:07:49.442Z,12.47
2018-05-15T19:10:16.494Z,13.20
2018-05-15T19:12:43.545Z,12.53
2018-05-15T19:15:10.654Z,12.77
2018-05-15T19:17:37.075Z,13.53
2018-05-15T19:20:03.448Z,13.17
2018-05-15T19:22:30.503Z,12.20
2018-05-15T19:24:56.884Z,11.60
2018-05-15T19:27:23.240Z,10.93
2018-05-15T19:29:50.308Z,11.83
2018-05-15T19:32:17.430Z,11.50
2018-05-15T19:34:49.929Z,10.80
2018-05-15T19:37:17.043Z,11.40
2018-05-15T19:39:43.408Z,11.33
2018-05-15T19:42:10.186Z,12.10
2018-05-15T19:44:36.558Z,11.90
2018-05-15T19:47:02.883Z,11.93
2018-05-15T19:49:30.710Z,10.57
2018-05-15T19:51:57.028Z,11.07
2018-05-15T19:54:23.801Z,10.90
2018-05-15T19:56:50.198Z,11.43
2018-05-15T19:59:16.766Z,10.97
2018-05-15T20:01:43.074Z,10.73
2018-05-15T20:04:11.082Z,10.90
2018-05-15T20:06:37.456Z,11.00
2018-05-15T20:09:03.831Z,11.10
2018-05-15T20:11:30.262Z,10.40
2018-05-15T20:13:56.621Z,10.63
2018-05-15T20:16:22.925Z,10.40
2018-05-15T20:18:49.287Z,11.13
2018-05-15T20:21:16.330Z,10.77
2018-05-15T20:23:44.130Z,11.17
2018-05-15T20:26:10.522Z,11.57
2018-05-15T20:28:36.834Z,10.40
2018-05-15T20:31:03.212Z,10.97
2018-05-15T20:33:29.520Z,11.30
2018-05-15T20:35:56.615Z,11.63
2018-05-15T20:38:22.966Z,11.60
2018-05-15T20:40:49.275Z,11.90
2018-05-15T20:43:15.641Z,11.60
2018-05-15T20:45:44.333Z,11.83
2018-05-15T20:48:10.673Z,11.97
2018-05-15T20:50:37.048Z,12.57
2018-05-15T20:53:03.355Z,12.23
2018-05-15T20:55:29.725Z,11.90
2018-05-15T20:57:56.030Z,11.60
2018-05-15T21:00:22.402Z,11.10
2018-05-15T21:02:48.731Z,11.37
2018-05-15T21:05:15.041Z,11.40
2018-05-15T21:07:41.411Z,11.20
2018-05-15T21:10:08.481Z,11.77
2018-05-15T21:12:36.116Z,12.17
2018-05-15T21:15:02.506Z,11.73
2018-05-15T21:17:29.587Z,11.70
2018-05-15T21:19:55.914Z,11.57
2018-05-15T21:22:23.728Z,11.80
2018-05-15T21:24:50.164Z,11.67
2018-05-15T21:27:16.458Z,11.00
2018-05-15T21:29:43.551Z,11.83
2018-05-15T21:32:09.890Z,12.53
2018-05-15T21:34:36.350Z,12.07
2018-05-15T21:37:02.647Z,12.33
2018-05-15T21:39:29.015Z,11.57
2018-05-15T21:41:55.361Z,12.10
2018-05-15T21:44:22.491Z,12.43
2018-05-15T21:46:48.858Z,12.20
2018-05-15T21:49:15.972Z,12.10
2018-05-15T21:51:42.289Z,11.63
2018-05-15T21:54:09.357Z,12.83
2018-05-15T21:56:35.700Z,11.97
2018-05-15T21:59:02.797Z,12.30
2018-05-15T22:01:29.113Z,12.40
2018-05-15T22:03:55.586Z,13.10
2018-05-15T22:06:21.988Z,13.20
2018-05-15T22:08:51.181Z,13.17
2018-05-15T22:11:17.340Z,13.30
2018-05-15T22:13:56.645Z,13.40
2018-05-15T22:16:41.419Z,14.30
2018-05-15T22:19:26.786Z,13.67
2018-05-15T22:22:11.558Z,13.90
2018-05-15T22:24:40.344Z,13.63
2018-05-15T22:27:06.709Z,15.17
2018-05-15T22:29:33.055Z,14.60
2018-05-15T22:32:00.166Z,16.10
2018-05-15T22:34:26.512Z,15.00
2018-05-15T22:36:52.829Z,15.30
2018-05-15T22:39:19.181Z,13.97
2018-05-15T22:41:45.522Z,13.20
2018-05-15T22:44:11.828Z,14.60
2018-05-15T22:46:38.187Z,14.90
2018-05-15T22:49:05.299Z,14.93
2018-05-15T22:51:31.659Z,14.10
2018-05-15T22:53:58.005Z,14.90
2018-05-15T22:56:24.383Z,15.17
2018-05-15T22:58:50.708Z,15.70
2018-05-15T23:01:17.037Z,16.07
2018-05-15T23:03:43.390Z,15.87
2018-05-15T23:06:09.685Z,16.70
2018-05-15T23:08:36.130Z,17.03
2018-05-15T23:11:02.404Z,17.70
2018-05-15T23:13:29.510Z,17.93
2018-05-15T23:15:55.879Z,18.37
2018-05-15T23:18:22.977Z,19.70
2018-05-15T23:20:49.342Z,19.43
2018-05-15T23:23:15.672Z,18.80
2018-05-15T23:25:42.043Z,19.20
2018-05-15T23:28:08.353Z,19.40
2018-05-15T23:30:35.470Z,20.37
2018-05-15T23:33:01.835Z,19.70
2018-05-15T23:35:28.896Z,19.10
2018-05-15T23:37:55.254Z,19.90
2018-05-15T23:40:21.598Z,19.87
2018-05-15T23:42:47.936Z,20.40
2018-05-15T23:45:14.320Z,24.20
2018-05-15T23:47:41.638Z,24.30
2018-05-15T23:50:07.960Z,24.10
2018-05-15T23:52:34.326Z,24.63
2018-05-15T23:55:01.403Z,24.40
2018-05-15T23:57:27.723Z,25.20
2018-05-15T23:59:54.085Z,25.60
