createdAt,value
2022-12-16T00:04:18.665Z,229.00
2022-12-16T00:14:23.577Z,222.13
2022-12-16T00:24:26.894Z,223.03
2022-12-16T00:34:31.599Z,205.63
2022-12-16T00:44:34.852Z,223.17
2022-12-16T00:54:39.536Z,221.43
2022-12-16T01:04:42.863Z,234.70
2022-12-16T01:14:47.496Z,225.53
2022-12-16T01:24:51.348Z,222.53
2022-12-16T01:34:56.468Z,231.17
2022-12-16T01:45:34.870Z,229.83
2022-12-16T01:55:43.908Z,231.97
2022-12-16T02:05:48.528Z,231.97
2022-12-16T02:16:06.404Z,225.20
2022-12-16T02:26:44.460Z,211.70
2022-12-16T02:37:05.461Z,220.87
2022-12-16T02:47:08.805Z,226.20
2022-12-16T02:57:29.705Z,208.70
2022-12-16T03:07:36.522Z,223.13
2022-12-16T03:17:42.275Z,212.90
2022-12-16T03:27:52.635Z,215.93
2022-12-16T03:37:59.569Z,218.13
2022-12-16T03:48:02.963Z,187.67
2022-12-16T03:58:07.603Z,213.13
2022-12-16T04:08:10.917Z,209.93
2022-12-16T04:18:36.238Z,210.57
2022-12-16T04:28:39.568Z,211.93
2022-12-16T04:39:01.605Z,204.57
2022-12-16T04:49:22.372Z,211.60
2022-12-16T04:59:56.124Z,204.77
2022-12-16T05:10:16.939Z,195.00
2022-12-16T05:20:39.090Z,207.00
2022-12-16T05:30:59.956Z,200.87
2022-12-16T05:41:21.811Z,194.30
2022-12-16T05:51:42.624Z,192.73
2022-12-16T06:02:04.991Z,192.83
2022-12-16T06:12:26.635Z,197.80
2022-12-16T06:22:49.596Z,198.87
2022-12-16T06:33:10.814Z,187.93
2022-12-16T06:43:34.051Z,190.73
2022-12-16T06:53:55.247Z,194.17
2022-12-16T07:04:17.566Z,200.57
2022-12-16T07:14:38.650Z,195.00
2022-12-16T07:25:01.151Z,190.40
2022-12-16T07:35:22.917Z,188.53
2022-12-16T07:45:45.549Z,181.27
2022-12-16T07:56:09.566Z,182.30
2022-12-16T08:06:37.224Z,186.80
2022-12-16T08:17:01.273Z,190.57
2022-12-16T08:27:23.606Z,190.47
2022-12-16T08:37:44.822Z,182.07
2022-12-16T08:48:07.639Z,185.73
2022-12-16T08:58:29.471Z,185.63
2022-12-16T09:09:00.042Z,181.03
2022-12-16T09:19:21.453Z,190.17
2022-12-16T09:29:45.226Z,191.33
2022-12-16T09:40:06.507Z,188.53
2022-12-16T09:50:39.394Z,190.33
2022-12-16T10:01:00.163Z,183.90
2022-12-16T10:11:31.079Z,191.70
2022-12-16T10:22:11.092Z,188.90
2022-12-16T10:32:38.746Z,195.03
2022-12-16T10:43:07.134Z,194.03
2022-12-16T10:53:35.335Z,198.63
2022-12-16T11:03:59.541Z,198.03
2022-12-16T11:14:59.475Z,187.97
2022-12-16T11:25:36.017Z,192.27
2022-12-16T11:36:02.236Z,191.70
2022-12-16T11:46:29.554Z,191.67
2022-12-16T11:56:57.694Z,186.60
2022-12-16T12:07:45.686Z,198.33
2022-12-16T12:18:17.058Z,194.63
2022-12-16T12:28:51.939Z,196.30
2022-12-16T12:39:28.024Z,191.23
2022-12-16T12:49:57.194Z,194.17
2022-12-16T13:00:24.021Z,202.63
2022-12-16T13:10:54.845Z,202.97
2022-12-16T13:21:17.932Z,206.00
2022-12-16T13:31:39.563Z,205.17
2022-12-16T13:42:18.840Z,193.67
2022-12-16T13:52:43.461Z,200.97
2022-12-16T14:03:09.768Z,204.17
2022-12-16T14:13:40.257Z,204.30
2022-12-16T14:24:08.485Z,213.17
2022-12-16T14:34:34.189Z,216.97
2022-12-16T14:44:56.880Z,209.87
2022-12-16T14:55:30.660Z,205.30
2022-12-16T15:05:56.352Z,203.30
2022-12-16T15:16:17.602Z,208.40
2022-12-16T15:26:42.453Z,221.83
2022-12-16T15:37:04.793Z,218.73
2022-12-16T15:47:40.383Z,230.30
2022-12-16T15:58:14.652Z,214.57
2022-12-16T16:08:37.150Z,233.90
2022-12-16T16:18:59.288Z,219.83
2022-12-16T16:29:22.351Z,229.73
2022-12-16T16:39:43.363Z,236.40
2022-12-16T16:50:06.597Z,243.70
2022-12-16T17:00:44.733Z,239.60
2022-12-16T17:11:07.737Z,255.80
2022-12-16T17:21:29.212Z,243.53
2022-12-16T17:31:51.585Z,243.10
2022-12-16T17:42:13.015Z,253.93
2022-12-16T17:52:35.430Z,249.73
2022-12-16T18:02:56.874Z,258.67
2022-12-16T18:13:20.015Z,254.90
2022-12-16T18:23:41.020Z,252.17
2022-12-16T18:34:04.035Z,242.93
2022-12-16T18:44:28.469Z,266.83
2022-12-16T18:54:50.941Z,236.10
2022-12-16T19:05:23.245Z,264.90
2022-12-16T19:15:45.637Z,256.20
2022-12-16T19:26:07.053Z,249.33
2022-12-16T19:36:29.391Z,255.43
2022-12-16T19:46:50.233Z,280.90
2022-12-16T19:57:12.676Z,262.57
2022-12-16T20:07:33.530Z,294.90
2022-12-16T20:17:56.264Z,294.73
2022-12-16T20:28:23.229Z,288.83
2022-12-16T20:38:47.197Z,294.40
2022-12-16T20:49:08.009Z,249.07
2022-12-16T20:59:30.709Z,251.77
2022-12-16T21:09:51.890Z,227.00
2022-12-16T21:20:14.572Z,239.10
2022-12-16T21:30:35.722Z,234.37
2022-12-16T21:40:58.191Z,236.10
2022-12-16T21:51:19.524Z,235.40
2022-12-16T22:01:41.960Z,231.17
2022-12-16T22:12:14.654Z,241.63
2022-12-16T22:22:37.491Z,224.17
2022-12-16T22:32:58.669Z,232.50
2022-12-16T22:43:21.448Z,236.23
2022-12-16T22:53:56.407Z,225.13
2022-12-16T23:04:19.278Z,226.83
2022-12-16T23:14:43.005Z,238.07
2022-12-16T23:25:05.989Z,227.17
2022-12-16T23:35:27.814Z,228.70
2022-12-16T23:45:50.245Z,228.13
2022-12-16T23:56:14.303Z,240.20
