createdAt,value
2017-04-14T00:00:45.572Z,86.24
2017-04-14T00:01:45.894Z,86.15
2017-04-14T00:02:45.914Z,86.43
2017-04-14T00:03:45.933Z,86.43
2017-04-14T00:04:45.951Z,86.91
2017-04-14T00:06:45.992Z,86.91
2017-04-14T00:07:46.012Z,86.82
2017-04-14T00:08:46.034Z,86.91
2017-04-14T00:09:46.051Z,86.72
2017-04-14T00:10:46.069Z,86.82
2017-04-14T00:12:00.705Z,86.91
2017-04-14T00:12:46.107Z,86.82
2017-04-14T00:13:46.128Z,87.1
2017-04-14T00:14:46.147Z,86.72
2017-04-14T00:15:46.167Z,87.29
2017-04-14T00:16:45.881Z,87.19
2017-04-14T00:17:46.206Z,87.1
2017-04-14T00:18:46.223Z,87.01
2017-04-14T00:19:46.243Z,87.38
2017-04-14T00:20:46.266Z,86.82
2017-04-14T00:21:46.282Z,86.82
2017-04-14T00:22:46.300Z,87.1
2017-04-14T00:23:46.322Z,87.19
2017-04-14T00:25:46.358Z,87.57
2017-04-14T00:26:46.379Z,87.48
2017-04-14T00:28:01.013Z,87.67
2017-04-14T00:28:46.416Z,87.57
2017-04-14T00:29:46.434Z,87.48
2017-04-14T00:30:46.455Z,87.1
2017-04-14T00:31:46.473Z,88.15
2017-04-14T00:32:46.495Z,87.48
2017-04-14T00:33:46.515Z,87.57
2017-04-14T00:34:46.531Z,87.38
2017-04-14T00:35:46.553Z,87.29
2017-04-14T00:36:46.623Z,88.05
2017-04-14T00:37:46.590Z,87.91
2017-04-14T00:38:46.609Z,87.82
2017-04-14T00:41:46.667Z,88.29
2017-04-14T00:42:46.687Z,88.1
2017-04-14T00:44:01.321Z,88.15
2017-04-14T00:44:46.723Z,88.24
2017-04-14T00:45:46.745Z,88.1
2017-04-14T00:46:46.763Z,88.01
2017-04-14T00:47:46.782Z,88.1
2017-04-14T00:48:46.802Z,88.29
2017-04-14T00:49:46.821Z,88.01
2017-04-14T00:50:46.845Z,88.76
2017-04-14T00:51:46.858Z,88.86
2017-04-14T00:52:46.878Z,88.86
2017-04-14T00:53:46.897Z,89.05
2017-04-14T00:54:46.914Z,88.95
2017-04-14T00:56:46.954Z,89.05
2017-04-14T00:57:46.974Z,88.67
2017-04-14T00:58:46.992Z,88.95
2017-04-14T01:00:01.627Z,88.86
2017-04-14T01:00:47.030Z,89.24
2017-04-14T01:01:47.050Z,89.33
2017-04-14T01:02:47.069Z,88.95
2017-04-14T01:03:47.088Z,88.95
2017-04-14T01:04:47.107Z,89.05
2017-04-14T01:05:47.129Z,88.95
2017-04-14T01:06:47.145Z,89.24
2017-04-14T01:07:47.164Z,89.24
2017-04-14T01:08:47.185Z,89.24
2017-04-14T01:09:46.898Z,89.14
2017-04-14T01:11:47.239Z,89.72
2017-04-14T01:12:47.261Z,88.95
2017-04-14T01:13:47.283Z,89.43
2017-04-14T01:15:01.915Z,89.72
2017-04-14T01:15:47.319Z,89.62
2017-04-14T01:16:47.337Z,89.72
2017-04-14T01:17:47.356Z,89.72
2017-04-14T01:18:47.377Z,89.43
2017-04-14T01:19:47.395Z,89.53
2017-04-14T01:20:47.413Z,89.53
2017-04-14T01:21:47.433Z,89.81
2017-04-14T01:22:47.450Z,89.33
2017-04-14T01:23:47.470Z,90.28
2017-04-14T01:24:47.488Z,90
2017-04-14T01:25:47.508Z,90.09
2017-04-14T01:26:47.526Z,89.9
2017-04-14T01:28:47.266Z,89.72
2017-04-14T01:29:47.584Z,90.19
2017-04-14T01:30:47.602Z,90.38
2017-04-14T01:31:47.621Z,90
2017-04-14T01:32:47.639Z,90.38
2017-04-14T01:33:47.659Z,91.14
2017-04-14T01:34:47.676Z,90.57
2017-04-14T01:35:47.695Z,90.57
2017-04-14T01:36:47.715Z,90.66
2017-04-14T01:38:47.761Z,90.95
2017-04-14T01:39:47.773Z,91.24
2017-04-14T01:40:47.791Z,91.61
2017-04-14T01:41:47.811Z,91.33
2017-04-14T01:42:47.834Z,91.14
2017-04-14T01:43:47.848Z,91.33
2017-04-14T01:44:47.875Z,91.38
2017-04-14T01:45:47.884Z,91.04
2017-04-14T01:47:02.519Z,91.33
2017-04-14T01:47:47.926Z,91.42
2017-04-14T01:48:47.944Z,91.42
2017-04-14T01:49:47.960Z,91.42
2017-04-14T01:50:47.978Z,91.24
2017-04-14T01:51:47.999Z,91.61
2017-04-14T01:52:48.018Z,91.33
2017-04-14T01:53:48.037Z,91.66
2017-04-14T01:54:48.056Z,91.66
2017-04-14T01:55:48.073Z,92.04
2017-04-14T01:56:48.097Z,92.04
2017-04-14T01:57:48.111Z,92.52
2017-04-14T01:58:48.133Z,92.14
2017-04-14T01:59:48.149Z,92.42
2017-04-14T02:01:48.186Z,92.23
2017-04-14T02:03:02.821Z,92.23
2017-04-14T02:03:48.225Z,92.61
2017-04-14T02:04:48.242Z,92.23
2017-04-14T02:05:48.262Z,92.42
2017-04-14T02:06:48.281Z,92.23
2017-04-14T02:07:48.305Z,92.42
2017-04-14T02:08:48.320Z,92.42
2017-04-14T02:09:48.338Z,92.23
2017-04-14T02:10:48.355Z,91.94
2017-04-14T02:11:48.374Z,92.14
2017-04-14T02:13:48.414Z,92.33
2017-04-14T02:15:48.453Z,92.14
2017-04-14T02:16:48.467Z,92.04
2017-04-14T02:17:48.488Z,92.04
2017-04-14T02:19:03.120Z,92.14
2017-04-14T02:19:48.525Z,92.04
2017-04-14T02:20:48.543Z,92.23
2017-04-14T02:21:48.561Z,92.99
2017-04-14T02:22:48.578Z,92.9
2017-04-14T02:23:48.599Z,92.71
2017-04-14T02:24:48.616Z,91.94
2017-04-14T02:25:48.637Z,92.52
2017-04-14T02:26:48.657Z,92.8
2017-04-14T02:27:48.676Z,92.8
2017-04-14T02:29:48.713Z,92.42
2017-04-14T02:30:48.728Z,92.99
2017-04-14T02:31:48.748Z,92.9
2017-04-14T02:32:48.768Z,92.9
2017-04-14T02:33:48.786Z,92.99
2017-04-14T02:35:03.419Z,92.9
2017-04-14T02:35:48.824Z,92.61
2017-04-14T02:36:48.842Z,92.99
2017-04-14T02:37:48.859Z,92.8
2017-04-14T02:38:48.877Z,93.08
2017-04-14T02:39:48.899Z,92.8
2017-04-14T02:40:48.915Z,92.8
2017-04-14T02:41:48.935Z,93.08
2017-04-14T02:42:48.962Z,92.99
2017-04-14T02:43:48.973Z,93.18
2017-04-14T02:44:48.989Z,92.99
2017-04-14T02:45:49.008Z,93.46
2017-04-14T02:46:49.026Z,93.46
2017-04-14T02:47:49.099Z,93.18
2017-04-14T02:48:49.067Z,93.94
2017-04-14T02:50:03.699Z,93.46
2017-04-14T02:50:49.148Z,93.56
2017-04-14T02:51:49.121Z,93.65
2017-04-14T02:52:49.141Z,93.46
2017-04-14T02:53:49.160Z,93.46
2017-04-14T02:54:49.178Z,93.18
2017-04-14T02:55:49.199Z,94.03
2017-04-14T02:56:49.218Z,94.03
2017-04-14T02:57:49.535Z,94.03
2017-04-14T02:58:49.252Z,93.46
2017-04-14T02:59:49.272Z,93.94
2017-04-14T03:00:49.287Z,93.27
2017-04-14T03:01:49.306Z,93.18
2017-04-14T03:02:49.327Z,93.46
2017-04-14T03:03:49.345Z,93.65
2017-04-14T03:04:49.362Z,94.23
2017-04-14T03:05:49.380Z,94.6
2017-04-14T03:06:49.398Z,94.51
2017-04-14T03:07:49.418Z,94.51
2017-04-14T03:08:49.436Z,94.51
2017-04-14T03:09:49.454Z,94.6
2017-04-14T03:10:49.474Z,94.7
2017-04-14T03:11:49.491Z,95.07
2017-04-14T03:12:49.510Z,94.42
2017-04-14T03:13:49.530Z,94.6
2017-04-14T03:14:49.546Z,94.42
2017-04-14T03:15:49.262Z,94.42
2017-04-14T03:16:49.584Z,95.27
2017-04-14T03:18:49.625Z,94.79
2017-04-14T03:19:49.647Z,95.07
2017-04-14T03:20:49.657Z,95.27
2017-04-14T03:22:04.291Z,95.07
2017-04-14T03:22:49.696Z,95.17
2017-04-14T03:23:49.715Z,95.07
2017-04-14T03:24:49.730Z,95.46
2017-04-14T03:25:49.749Z,95.65
2017-04-14T03:26:49.776Z,95.36
2017-04-14T03:27:49.786Z,95.17
2017-04-14T03:28:49.807Z,95.46
2017-04-14T03:29:49.821Z,95.07
2017-04-14T03:30:49.840Z,95.17
2017-04-14T03:31:49.859Z,95.27
2017-04-14T03:32:49.877Z,94.42
2017-04-14T03:33:49.901Z,94.98
2017-04-14T03:35:49.933Z,95.27
2017-04-14T03:36:49.951Z,94.98
2017-04-14T03:38:04.585Z,95.17
2017-04-14T03:38:49.987Z,95.17
2017-04-14T03:39:50.005Z,95.27
2017-04-14T03:40:50.023Z,95.17
2017-04-14T03:41:50.043Z,95.55
2017-04-14T03:42:50.062Z,95.74
2017-04-14T03:43:50.081Z,95.17
2017-04-14T03:44:50.100Z,95.5
2017-04-14T03:45:50.117Z,95.79
2017-04-14T03:46:50.134Z,95.88
2017-04-14T03:50:50.208Z,95.41
2017-04-14T03:51:50.225Z,95.98
2017-04-14T03:52:50.246Z,95.88
2017-04-14T03:54:04.878Z,96.45
2017-04-14T03:54:50.283Z,95.74
2017-04-14T03:55:50.299Z,95.98
2017-04-14T03:56:50.319Z,96.03
2017-04-14T03:57:50.339Z,96.17
2017-04-14T03:58:50.362Z,95.79
2017-04-14T03:59:50.373Z,96.55
2017-04-14T04:00:50.393Z,96.12
2017-04-14T04:01:50.408Z,96.03
2017-04-14T04:02:50.440Z,96.41
2017-04-14T04:03:50.449Z,95.55
2017-04-14T04:04:50.466Z,95.17
2017-04-14T04:05:50.481Z,95.36
2017-04-14T04:07:50.521Z,94.98
2017-04-14T04:08:50.540Z,94.7
2017-04-14T04:10:05.170Z,94.7
2017-04-14T04:10:50.573Z,94.6
2017-04-14T04:11:50.594Z,94.42
2017-04-14T04:12:50.612Z,94.13
2017-04-14T04:13:50.628Z,94.42
2017-04-14T04:14:50.649Z,93.94
2017-04-14T04:15:50.670Z,94.13
2017-04-14T04:16:50.685Z,93.75
2017-04-14T04:17:50.709Z,93.84
2017-04-14T04:18:50.725Z,94.42
2017-04-14T04:19:50.739Z,94.6
2017-04-14T04:20:50.757Z,94.42
2017-04-14T04:22:50.794Z,94.13
2017-04-14T04:23:50.814Z,93.94
2017-04-14T04:25:05.447Z,93.84
2017-04-14T04:25:50.850Z,93.75
2017-04-14T04:26:50.870Z,93.75
2017-04-14T04:27:50.892Z,93.75
2017-04-14T04:28:50.906Z,93.46
2017-04-14T04:29:50.925Z,93.18
2017-04-14T04:30:50.943Z,93.27
2017-04-14T04:31:50.961Z,93.51
2017-04-14T04:32:50.981Z,93.04
2017-04-14T04:33:50.998Z,92.94
2017-04-14T04:34:51.016Z,92.75
2017-04-14T04:35:51.036Z,92.66
2017-04-14T04:36:51.057Z,92.66
2017-04-14T04:38:51.092Z,92.28
2017-04-14T04:39:51.110Z,92.28
2017-04-14T04:40:51.131Z,92.37
2017-04-14T04:41:51.146Z,91.71
2017-04-14T04:42:51.174Z,92.37
2017-04-14T04:43:51.182Z,91.89
2017-04-14T04:44:51.201Z,91.8
2017-04-14T04:45:51.221Z,91.33
2017-04-14T04:46:51.241Z,91.42
2017-04-14T04:47:51.260Z,90.71
2017-04-14T04:48:51.277Z,91.09
2017-04-14T04:49:51.295Z,90.9
2017-04-14T04:50:51.317Z,90.47
2017-04-14T04:51:51.333Z,90.23
2017-04-14T04:52:51.351Z,90.42
2017-04-14T04:53:51.375Z,89.9
2017-04-14T04:54:51.390Z,90.38
2017-04-14T04:55:51.408Z,90.85
2017-04-14T04:57:06.052Z,90.57
2017-04-14T04:57:51.557Z,90.85
2017-04-14T04:58:51.466Z,90.85
2017-04-14T04:59:51.483Z,91.04
2017-04-14T05:00:51.503Z,90.76
2017-04-14T05:01:51.525Z,91.04
2017-04-14T05:02:51.544Z,90.85
2017-04-14T05:03:51.558Z,90.66
2017-04-14T05:04:51.577Z,90.76
2017-04-14T05:05:51.596Z,90.47
2017-04-14T05:06:51.615Z,90.85
2017-04-14T05:07:51.334Z,90.57
2017-04-14T05:08:51.657Z,90.38
2017-04-14T05:09:51.673Z,90.57
2017-04-14T05:10:51.691Z,90.09
2017-04-14T05:11:51.710Z,90.38
2017-04-14T05:13:06.344Z,90.28
2017-04-14T05:13:51.748Z,90.66
2017-04-14T05:14:51.764Z,90.47
2017-04-14T05:15:51.786Z,90.14
2017-04-14T05:16:51.802Z,89.67
2017-04-14T05:17:51.822Z,89.57
2017-04-14T05:18:51.841Z,89.76
2017-04-14T05:19:51.860Z,89
2017-04-14T05:20:51.878Z,89.09
2017-04-14T05:21:51.898Z,89.09
2017-04-14T05:22:51.918Z,89.38
2017-04-14T05:23:51.936Z,88.81
2017-04-14T05:25:51.972Z,88.9
2017-04-14T05:26:51.993Z,88.9
2017-04-14T05:27:52.012Z,89.09
2017-04-14T05:29:06.645Z,89.28
2017-04-14T05:29:52.055Z,89.38
2017-04-14T05:30:52.067Z,89.09
2017-04-14T05:31:52.086Z,89.28
2017-04-14T05:32:52.118Z,89.19
2017-04-14T05:33:52.124Z,89.28
2017-04-14T05:34:52.144Z,89
2017-04-14T05:35:52.162Z,89.09
2017-04-14T05:36:52.180Z,88.62
2017-04-14T05:37:52.200Z,88.81
2017-04-14T05:38:52.223Z,88.9
2017-04-14T05:39:52.238Z,88.9
2017-04-14T05:40:52.257Z,88.38
2017-04-14T05:41:52.280Z,87.95
2017-04-14T05:42:52.298Z,87.71
2017-04-14T05:43:52.314Z,87.48
2017-04-14T05:45:06.950Z,86.86
2017-04-14T05:45:52.354Z,86.29
2017-04-14T05:46:52.374Z,86.05
2017-04-14T05:47:52.393Z,85
2017-04-14T05:48:52.416Z,83.95
2017-04-14T05:49:52.435Z,84.24
2017-04-14T05:50:52.452Z,85
2017-04-14T05:51:52.473Z,85
2017-04-14T05:52:52.497Z,84.81
2017-04-14T05:53:52.514Z,82.86
2017-04-14T05:54:52.540Z,81.56
2017-04-14T05:57:52.602Z,78.75
2017-04-14T05:58:52.630Z,78.75
2017-04-14T06:00:07.262Z,78.8
2017-04-14T06:00:52.668Z,78.71
2017-04-14T06:01:52.690Z,79.28
2017-04-14T06:02:52.714Z,80.19
2017-04-14T06:03:52.733Z,80.47
2017-04-14T06:04:52.767Z,81.52
2017-04-14T06:05:52.777Z,81.14
2017-04-14T06:06:52.809Z,80.57
2017-04-14T06:07:52.821Z,79.38
2017-04-14T06:08:52.844Z,79.66
2017-04-14T06:09:52.868Z,78.33
2017-04-14T06:10:52.889Z,77.22
2017-04-14T06:11:52.911Z,76.27
2017-04-14T06:12:52.934Z,76.27
2017-04-14T06:13:52.959Z,75.89
2017-04-14T06:14:52.982Z,75.79
2017-04-14T06:15:53.004Z,75.99
2017-04-14T06:16:53.031Z,75.99
2017-04-14T06:17:53.057Z,75.99
2017-04-14T06:18:53.075Z,75.99
2017-04-14T06:19:53.098Z,76.27
2017-04-14T06:20:53.121Z,76.27
2017-04-14T06:21:53.146Z,75.99
2017-04-14T06:22:53.169Z,75.89
2017-04-14T06:23:53.192Z,76.08
2017-04-14T06:24:53.214Z,76.84
2017-04-14T06:25:53.238Z,77.03
2017-04-14T06:26:53.273Z,76.94
2017-04-14T06:27:53.285Z,76.27
2017-04-14T06:30:53.355Z,74.31
2017-04-14T06:32:07.995Z,72.92
2017-04-14T06:32:53.403Z,72.92
2017-04-14T06:33:53.427Z,71.91
2017-04-14T06:34:53.450Z,71.14
2017-04-14T06:35:53.479Z,70.95
2017-04-14T06:36:53.525Z,70.47
2017-04-14T06:37:53.524Z,69.37
2017-04-14T06:38:53.549Z,68.12
2017-04-14T06:39:53.581Z,67.58
2017-04-14T06:40:53.601Z,66.92
2017-04-14T06:41:53.623Z,67.21
2017-04-14T06:44:53.400Z,63.26
2017-04-14T06:45:53.731Z,63.26
2017-04-14T06:46:53.758Z,63.23
2017-04-14T06:48:08.401Z,64.18
2017-04-14T06:48:54.411Z,64.09
2017-04-14T06:49:53.838Z,64.37
2017-04-14T06:50:53.864Z,63.99
2017-04-14T06:51:53.892Z,63.7
2017-04-14T06:52:53.923Z,64.18
2017-04-14T06:53:53.947Z,63.23
2017-04-14T06:54:53.979Z,63.13
2017-04-14T06:55:54.002Z,62.01
2017-04-14T06:56:54.031Z,63.23
2017-04-14T06:57:54.060Z,63.42
2017-04-14T06:59:54.116Z,61.89
2017-04-14T07:01:54.172Z,61.98
2017-04-14T07:02:54.204Z,62.46
2017-04-14T07:04:08.947Z,63.03
2017-04-14T07:04:54.260Z,62.94
2017-04-14T07:05:54.287Z,62.37
2017-04-14T07:06:54.317Z,61.35
2017-04-14T07:07:54.344Z,61.06
2017-04-14T07:08:54.371Z,60.2
2017-04-14T07:09:54.404Z,60.68
2017-04-14T07:10:54.431Z,60.23
2017-04-14T07:11:54.459Z,58.7
2017-04-14T07:13:54.516Z,58.8
2017-04-14T07:14:54.545Z,59.08
2017-04-14T07:17:54.636Z,57.97
2017-04-14T07:18:54.661Z,57.39
2017-04-14T07:20:09.310Z,56.56
2017-04-14T07:20:54.772Z,56.01
2017-04-14T07:21:54.751Z,54.77
2017-04-14T07:22:54.783Z,55.05
2017-04-14T07:23:54.810Z,56.91
2017-04-14T07:24:54.841Z,58.41
2017-04-14T07:25:54.869Z,59.08
2017-04-14T07:26:54.899Z,59.63
2017-04-14T07:28:54.955Z,60.58
2017-04-14T07:29:54.989Z,61.41
2017-04-14T07:32:55.075Z,63.1
2017-04-14T07:33:55.097Z,62.71
2017-04-14T07:35:09.740Z,63.48
2017-04-14T07:35:55.149Z,63.1
2017-04-14T07:36:55.176Z,62.75
2017-04-14T07:37:55.203Z,62.46
2017-04-14T07:38:55.230Z,62.84
2017-04-14T07:39:55.258Z,62.27
2017-04-14T07:40:55.280Z,63.2
2017-04-14T07:41:55.308Z,63.86
2017-04-14T07:42:55.334Z,64.05
2017-04-14T07:43:55.358Z,64.81
2017-04-14T07:44:55.387Z,64.4
2017-04-14T07:45:55.411Z,64.02
2017-04-14T07:46:55.434Z,64.78
2017-04-14T07:47:55.458Z,65.04
2017-04-14T07:48:55.485Z,65.61
2017-04-14T07:49:55.509Z,65.89
2017-04-14T07:50:55.536Z,66.38
2017-04-14T07:51:55.558Z,66.38
2017-04-14T07:52:55.588Z,66.56
2017-04-14T07:53:55.610Z,65.93
2017-04-14T07:54:55.634Z,65.26
2017-04-14T07:55:55.660Z,65.36
2017-04-14T07:56:55.682Z,65.07
2017-04-14T07:57:55.708Z,65.17
2017-04-14T07:59:55.761Z,64.4
2017-04-14T08:00:55.476Z,65.17
2017-04-14T08:01:55.809Z,64.88
2017-04-14T08:02:55.830Z,65.17
2017-04-14T08:04:55.880Z,66.22
2017-04-14T08:05:55.903Z,66.02
2017-04-14T08:07:10.543Z,65.26
2017-04-14T08:07:55.951Z,65.93
2017-04-14T08:08:55.977Z,65.64
2017-04-14T08:09:56.001Z,64.97
2017-04-14T08:10:56.023Z,64.43
2017-04-14T08:11:56.049Z,63.86
2017-04-14T08:12:56.077Z,62.84
2017-04-14T08:13:56.101Z,63.03
2017-04-14T08:14:56.122Z,61.63
2017-04-14T08:15:56.147Z,61.35
2017-04-14T08:16:56.170Z,62.08
2017-04-14T08:17:56.199Z,61.16
2017-04-14T08:18:56.225Z,60.3
2017-04-14T08:19:56.245Z,60.2
2017-04-14T08:21:56.297Z,61.66
2017-04-14T08:23:10.934Z,62.91
2017-04-14T08:23:56.345Z,63.45
2017-04-14T08:24:56.366Z,64.12
2017-04-14T08:25:56.390Z,64.4
2017-04-14T08:26:56.415Z,64.59
2017-04-14T08:27:56.447Z,64.78
2017-04-14T08:28:56.474Z,64.78
2017-04-14T08:29:56.490Z,65.55
2017-04-14T08:30:56.208Z,64.78
2017-04-14T08:31:56.535Z,65.42
2017-04-14T08:32:56.560Z,65.52
2017-04-14T08:33:56.589Z,65.23
2017-04-14T08:35:56.631Z,64.31
2017-04-14T08:36:56.655Z,64.75
2017-04-14T08:37:56.678Z,64.69
2017-04-14T08:39:11.318Z,63.92
2017-04-14T08:39:56.725Z,63.64
2017-04-14T08:40:56.750Z,64.12
2017-04-14T08:41:56.774Z,63.45
2017-04-14T08:42:56.798Z,62.78
2017-04-14T08:43:56.827Z,62.02
2017-04-14T08:44:56.543Z,62.05
2017-04-14T08:45:56.873Z,63.16
2017-04-14T08:46:56.894Z,62.49
2017-04-14T08:47:56.918Z,62.59
2017-04-14T08:48:56.940Z,62.52
2017-04-14T08:49:56.964Z,62.18
2017-04-14T08:51:57.013Z,61.13
2017-04-14T08:52:57.036Z,61.13
2017-04-14T08:53:57.064Z,60.46
2017-04-14T08:55:11.701Z,61.47
2017-04-14T08:55:57.107Z,60.36
2017-04-14T08:56:57.132Z,59.88
2017-04-14T08:57:57.157Z,60.33
2017-04-14T08:58:57.182Z,60.14
2017-04-14T08:59:57.204Z,60.78
2017-04-14T09:00:57.228Z,61.35
2017-04-14T09:01:57.253Z,62.08
2017-04-14T09:02:57.277Z,61.8
2017-04-14T09:03:57.303Z,61.92
2017-04-14T09:04:57.324Z,61.16
2017-04-14T09:05:57.348Z,60.39
2017-04-14T09:06:57.371Z,59.56
2017-04-14T09:07:57.399Z,59.56
2017-04-14T09:08:57.420Z,59.95
2017-04-14T09:10:12.061Z,59.12
2017-04-14T09:10:57.468Z,59.59
2017-04-14T09:11:57.491Z,58.83
2017-04-14T09:12:57.518Z,59.5
2017-04-14T09:13:57.548Z,59.41
2017-04-14T09:14:57.562Z,58.64
2017-04-14T09:15:57.587Z,58.73
2017-04-14T09:16:57.610Z,58.93
2017-04-14T09:17:57.638Z,58.07
2017-04-14T09:18:57.661Z,57.81
2017-04-14T09:19:57.683Z,55.83
2017-04-14T09:20:57.707Z,55.02
2017-04-14T09:21:57.735Z,54.55
2017-04-14T09:22:57.757Z,53.42
2017-04-14T09:23:57.782Z,53.14
2017-04-14T09:24:57.808Z,52.75
2017-04-14T09:25:57.835Z,53.11
2017-04-14T09:26:57.855Z,53.97
2017-04-14T09:27:57.879Z,53.3
2017-04-14T09:28:57.911Z,53.69
2017-04-14T09:29:57.931Z,53.4
2017-04-14T09:30:57.955Z,54.14
2017-04-14T09:31:57.981Z,54.23
2017-04-14T09:32:58.003Z,54.49
2017-04-14T09:33:58.030Z,55.83
2017-04-14T09:34:58.055Z,56.45
2017-04-14T09:35:58.077Z,57.5
2017-04-14T09:36:57.799Z,57.62
2017-04-14T09:39:58.179Z,57.24
2017-04-14T09:40:58.202Z,57.24
2017-04-14T09:42:12.842Z,56.47
2017-04-14T09:42:58.261Z,56.5
2017-04-14T09:43:58.282Z,55
2017-04-14T09:44:58.302Z,55.96
2017-04-14T09:45:58.323Z,54.8
2017-04-14T09:46:58.352Z,54.61
2017-04-14T09:47:58.624Z,53.4
2017-04-14T09:48:58.400Z,53.49
2017-04-14T09:49:58.424Z,53.14
2017-04-14T09:50:58.459Z,52.5
2017-04-14T09:51:58.474Z,51.06
2017-04-14T09:52:58.498Z,51.54
2017-04-14T09:53:58.523Z,50.58
2017-04-14T09:54:58.551Z,49.26
2017-04-14T09:55:58.575Z,49
2017-04-14T09:56:58.604Z,48.52
2017-04-14T09:58:13.243Z,49.29
2017-04-14T09:58:58.651Z,51.06
2017-04-14T09:59:58.677Z,51.34
2017-04-14T10:00:58.702Z,51.15
2017-04-14T10:01:58.727Z,50.58
2017-04-14T10:02:58.754Z,50.96
2017-04-14T10:03:58.779Z,50.58
2017-04-14T10:05:58.830Z,50.2
2017-04-14T10:06:58.857Z,50.1
2017-04-14T10:07:58.882Z,49.55
2017-04-14T10:08:58.957Z,49.45
2017-04-14T10:11:58.986Z,50
2017-04-14T10:12:59.013Z,49.43
2017-04-14T10:14:13.654Z,48.47
2017-04-14T10:14:59.064Z,49.05
2017-04-14T10:15:59.090Z,49.71
2017-04-14T10:16:59.115Z,50.84
2017-04-14T10:17:59.141Z,50.2
2017-04-14T10:18:59.169Z,49.52
2017-04-14T10:19:59.193Z,49.43
2017-04-14T10:20:59.220Z,48.95
2017-04-14T10:21:59.245Z,49.62
2017-04-14T10:22:59.272Z,49.4
2017-04-14T10:24:59.322Z,50.34
2017-04-14T10:25:59.347Z,51.1
2017-04-14T10:27:59.401Z,49.98
2017-04-14T10:28:59.426Z,51.29
2017-04-14T10:30:14.068Z,52.61
2017-04-14T10:30:59.173Z,52.44
2017-04-14T10:31:59.505Z,52.44
2017-04-14T10:32:59.224Z,52.54
2017-04-14T10:33:59.551Z,51.87
2017-04-14T10:34:59.274Z,51.39
2017-04-14T10:36:59.631Z,51.13
2017-04-14T10:37:59.655Z,50.74
2017-04-14T10:38:59.681Z,51.97
2017-04-14T10:39:59.705Z,51.01
2017-04-14T10:40:59.728Z,51.39
2017-04-14T10:41:59.757Z,50.62
2017-04-14T10:42:59.789Z,51.17
2017-04-14T10:43:59.804Z,51.07
2017-04-14T10:45:14.447Z,51.29
2017-04-14T10:45:59.856Z,52.42
2017-04-14T10:46:59.879Z,52.8
2017-04-14T10:47:59.910Z,53.25
2017-04-14T10:48:59.933Z,52.77
2017-04-14T10:49:59.956Z,53.25
2017-04-14T10:50:59.981Z,53.06
2017-04-14T10:52:00.016Z,53.18
2017-04-14T10:53:00.030Z,53.18
2017-04-14T10:54:00.057Z,52.92
2017-04-14T10:55:00.081Z,51.77
2017-04-14T10:56:00.104Z,52.34
2017-04-14T10:58:00.158Z,52.06
2017-04-14T10:59:00.179Z,51.68
2017-04-14T11:00:00.206Z,50.24
2017-04-14T11:01:00.232Z,51.2
2017-04-14T11:02:00.256Z,51.2
2017-04-14T11:03:00.279Z,50.91
2017-04-14T11:04:00.305Z,51.87
2017-04-14T11:05:00.331Z,51.87
2017-04-14T11:06:00.363Z,51.1
2017-04-14T11:07:00.423Z,51.68
2017-04-14T11:08:00.404Z,51.1
2017-04-14T11:09:00.428Z,51.1
2017-04-14T11:10:00.452Z,52.44
2017-04-14T11:11:00.479Z,51.77
2017-04-14T11:12:00.506Z,51.39
2017-04-14T11:13:00.529Z,51.89
2017-04-14T11:14:00.553Z,51.99
2017-04-14T11:15:00.589Z,51.51
2017-04-14T11:16:00.600Z,51.06
2017-04-14T11:17:15.246Z,49.43
2017-04-14T11:18:00.651Z,49.88
2017-04-14T11:19:00.676Z,50.74
2017-04-14T11:20:00.704Z,50.29
2017-04-14T11:21:00.725Z,50.1
2017-04-14T11:22:00.750Z,50.48
2017-04-14T11:23:00.777Z,50.36
2017-04-14T11:24:00.800Z,50.46
2017-04-14T11:25:00.838Z,50.38
2017-04-14T11:26:00.849Z,49.52
2017-04-14T11:27:00.875Z,51.13
2017-04-14T11:29:00.926Z,50.2
2017-04-14T11:30:00.645Z,50.56
2017-04-14T11:31:00.974Z,50.1
2017-04-14T11:32:01.000Z,49.81
2017-04-14T11:33:15.642Z,50.96
2017-04-14T11:34:01.050Z,51.13
2017-04-14T11:35:01.075Z,51.15
2017-04-14T11:36:01.100Z,50.29
2017-04-14T11:37:01.125Z,49.71
2017-04-14T11:38:01.147Z,50.48
2017-04-14T11:39:01.178Z,50.29
2017-04-14T11:40:01.199Z,50.38
2017-04-14T11:41:01.225Z,49.52
2017-04-14T11:42:01.248Z,50.2
2017-04-14T11:43:01.273Z,50.48
2017-04-14T11:45:01.324Z,48.38
2017-04-14T11:46:01.349Z,49.71
2017-04-14T11:47:01.373Z,49.26
2017-04-14T11:48:01.398Z,49.14
2017-04-14T11:49:16.041Z,49.07
2017-04-14T11:50:01.146Z,48.49
2017-04-14T11:51:01.472Z,48.49
2017-04-14T11:52:01.196Z,47.73
2017-04-14T11:53:01.522Z,48.04
2017-04-14T11:54:01.547Z,47.25
2017-04-14T11:55:01.575Z,47.82
2017-04-14T11:56:01.603Z,48.18
2017-04-14T11:57:01.621Z,47.73
2017-04-14T11:58:01.647Z,47.44
2017-04-14T12:00:01.699Z,48.3
2017-04-14T12:01:01.420Z,48.4
2017-04-14T12:02:01.748Z,46.67
2017-04-14T12:03:01.777Z,46.77
2017-04-14T12:04:01.810Z,46.96
2017-04-14T12:05:16.440Z,47.27
2017-04-14T12:06:01.849Z,46.89
2017-04-14T12:07:01.875Z,47.25
2017-04-14T12:08:01.898Z,46.96
2017-04-14T12:09:01.924Z,47.27
2017-04-14T12:10:01.948Z,46.41
2017-04-14T12:11:01.973Z,46.12
2017-04-14T12:12:01.999Z,46.72
2017-04-14T12:13:02.027Z,45.37
2017-04-14T12:14:02.050Z,46.34
2017-04-14T12:15:01.771Z,45.18
2017-04-14T12:16:02.104Z,44.78
2017-04-14T12:17:01.821Z,44.66
2017-04-14T12:18:02.150Z,45.33
2017-04-14T12:19:01.872Z,45.89
2017-04-14T12:20:16.905Z,46.29
2017-04-14T12:21:01.924Z,46.19
2017-04-14T12:22:02.249Z,45.72
2017-04-14T12:23:02.275Z,46.08
2017-04-14T12:24:02.001Z,46
2017-04-14T12:25:02.325Z,45.81
2017-04-14T12:26:02.358Z,46.1
2017-04-14T12:27:02.377Z,46.77
2017-04-14T12:28:02.408Z,46.29
2017-04-14T12:29:02.429Z,46.94
2017-04-14T12:30:02.451Z,46.67
2017-04-14T12:31:02.479Z,46.19
2017-04-14T12:34:02.552Z,46.55
2017-04-14T12:35:02.577Z,46.94
2017-04-14T12:36:02.852Z,46.94
2017-04-14T12:37:02.625Z,46.77
2017-04-14T12:38:02.650Z,47.44
2017-04-14T12:39:02.675Z,47.53
2017-04-14T12:40:02.396Z,46.48
2017-04-14T12:41:02.724Z,46.86
2017-04-14T12:42:02.748Z,46.75
2017-04-14T12:43:02.774Z,46.08
2017-04-14T12:44:02.799Z,46.65
2017-04-14T12:45:02.823Z,46.75
2017-04-14T12:46:02.856Z,46.72
2017-04-14T12:47:02.873Z,46.34
2017-04-14T12:49:02.924Z,48.07
2017-04-14T12:50:02.644Z,49.02
2017-04-14T12:51:02.975Z,47.58
2017-04-14T12:52:17.614Z,48.04
2017-04-14T12:53:03.020Z,48.3
2017-04-14T12:54:03.046Z,49.64
2017-04-14T12:55:03.520Z,49.45
2017-04-14T12:56:03.095Z,49.45
2017-04-14T12:57:03.122Z,48.71
2017-04-14T12:58:03.145Z,49.86
2017-04-14T12:59:03.167Z,49.38
2017-04-14T13:00:02.890Z,48.16
2017-04-14T13:01:03.219Z,47.56
2017-04-14T13:02:03.241Z,48.07
2017-04-14T13:03:03.267Z,48.35
2017-04-14T13:07:03.362Z,47.58
2017-04-14T13:08:18.004Z,48.07
2017-04-14T13:09:03.413Z,47.58
2017-04-14T13:10:03.436Z,47.68
2017-04-14T13:11:03.459Z,47.49
2017-04-14T13:12:03.486Z,46.72
2017-04-14T13:13:03.508Z,47.49
2017-04-14T13:14:03.535Z,46.82
2017-04-14T13:15:03.558Z,46.82
2017-04-14T13:16:03.583Z,47.2
2017-04-14T13:17:03.607Z,47.47
2017-04-14T13:18:03.631Z,48.13
2017-04-14T13:19:03.352Z,48.42
2017-04-14T13:20:03.681Z,49.19
2017-04-14T13:21:03.401Z,49.09
2017-04-14T13:22:03.729Z,48.33
2017-04-14T13:23:03.753Z,48.11
2017-04-14T13:24:18.393Z,49.55
2017-04-14T13:25:03.803Z,49.26
2017-04-14T13:26:03.827Z,48.42
2017-04-14T13:27:03.850Z,48.88
2017-04-14T13:28:03.876Z,49.07
2017-04-14T13:29:03.898Z,47.66
2017-04-14T13:30:03.924Z,47.75
2017-04-14T13:31:03.947Z,47.18
2017-04-14T13:32:03.969Z,47.92
2017-04-14T13:33:03.995Z,48.52
2017-04-14T13:35:04.041Z,47.47
2017-04-14T13:38:04.114Z,47.34
2017-04-14T13:39:04.139Z,48.3
2017-04-14T13:40:18.780Z,49.16
2017-04-14T13:41:03.882Z,48.78
2017-04-14T13:42:04.212Z,48.28
2017-04-14T13:43:04.289Z,47.82
2017-04-14T13:45:04.283Z,47.63
2017-04-14T13:46:04.306Z,48.47
2017-04-14T13:47:04.330Z,48.49
2017-04-14T13:48:04.356Z,47.92
2017-04-14T13:49:04.383Z,47.44
2017-04-14T13:50:04.402Z,47.34
2017-04-14T13:51:04.426Z,48.02
2017-04-14T13:52:04.451Z,47.53
2017-04-14T13:53:04.479Z,47.16
2017-04-14T13:54:04.500Z,47.34
2017-04-14T13:55:19.141Z,47.63
2017-04-14T13:56:04.547Z,47.25
2017-04-14T13:57:04.573Z,48.21
2017-04-14T13:58:04.595Z,47.53
2017-04-14T13:59:04.620Z,47.8