createdAt,value
2019-05-12T00:01:18.788Z,3.67
2019-05-12T00:03:48.488Z,3.40
2019-05-12T00:06:17.653Z,3.52
2019-05-12T00:08:48.246Z,3.02
2019-05-12T00:11:17.949Z,3.20
2019-05-12T00:13:47.838Z,3.47
2019-05-12T00:16:17.577Z,3.60
2019-05-12T00:18:45.515Z,3.77
2019-05-12T00:21:13.641Z,3.67
2019-05-12T00:23:41.801Z,3.27
2019-05-12T00:26:09.907Z,3.58
2019-05-12T00:28:38.063Z,3.22
2019-05-12T00:31:08.242Z,3.35
2019-05-12T00:33:38.468Z,3.20
2019-05-12T00:36:08.056Z,3.25
2019-05-12T00:38:38.060Z,2.95
2019-05-12T00:41:05.704Z,3.35
2019-05-12T00:43:33.814Z,3.20
2019-05-12T00:46:01.975Z,3.10
2019-05-12T00:48:30.085Z,3.33
2019-05-12T00:50:58.528Z,3.33
2019-05-12T00:53:37.115Z,3.85
2019-05-12T00:55:57.888Z,3.30
2019-05-12T00:58:27.834Z,4.03
2019-05-12T01:00:59.283Z,3.02
2019-05-12T01:03:27.928Z,3.17
2019-05-12T01:05:57.795Z,3.58
2019-05-12T01:08:28.048Z,3.30
2019-05-12T01:10:57.755Z,3.20
2019-05-12T01:13:27.782Z,3.65
2019-05-12T01:15:55.571Z,3.77
2019-05-12T01:18:23.676Z,3.25
2019-05-12T01:20:51.796Z,3.05
2019-05-12T01:23:23.220Z,2.80
2019-05-12T01:25:50.798Z,2.80
2019-05-12T01:28:19.350Z,3.10
2019-05-12T01:30:47.935Z,3.12
2019-05-12T01:33:18.072Z,2.87
2019-05-12T01:35:48.119Z,2.80
2019-05-12T01:38:18.088Z,3.02
2019-05-12T01:40:47.914Z,3.37
2019-05-12T01:43:18.679Z,2.98
2019-05-12T01:45:48.111Z,3.17
2019-05-12T01:48:15.484Z,3.05
2019-05-12T01:50:43.861Z,2.87
2019-05-12T01:53:12.011Z,3.10
2019-05-12T01:55:40.140Z,2.87
2019-05-12T01:58:08.731Z,2.90
2019-05-12T02:00:38.746Z,3.10
2019-05-12T02:03:09.140Z,3.20
2019-05-12T02:05:38.059Z,3.08
2019-05-12T02:08:06.342Z,3.20
2019-05-12T02:10:34.494Z,2.67
2019-05-12T02:13:02.630Z,3.30
2019-05-12T02:15:30.752Z,3.22
2019-05-12T02:17:59.242Z,3.20
2019-05-12T02:20:28.846Z,3.30
2019-05-12T02:22:58.405Z,3.20
2019-05-12T02:25:28.673Z,3.55
2019-05-12T02:27:58.427Z,3.27
2019-05-12T02:30:30.118Z,3.20
2019-05-12T02:32:59.074Z,2.80
2019-05-12T02:35:26.348Z,3.00
2019-05-12T02:37:55.134Z,3.98
2019-05-12T02:40:25.124Z,3.17
2019-05-12T02:42:54.868Z,3.80
2019-05-12T02:45:25.420Z,3.33
2019-05-12T02:47:54.327Z,3.95
2019-05-12T02:50:45.239Z,3.47
2019-05-12T02:53:14.439Z,4.05
2019-05-12T02:55:44.971Z,3.58
2019-05-12T02:58:15.513Z,4.05
2019-05-12T03:03:15.824Z,3.30
2019-05-12T03:05:45.392Z,4.00
2019-05-12T03:08:15.412Z,3.20
2019-05-12T03:10:48.282Z,3.55
2019-05-12T03:13:16.361Z,3.00
2019-05-12T03:15:44.735Z,3.37
2019-05-12T03:18:14.654Z,3.90
2019-05-12T03:20:45.514Z,3.40
2019-05-12T03:23:15.448Z,3.70
2019-05-12T03:25:45.380Z,3.25
2019-05-12T03:28:15.679Z,3.67
2019-05-12T03:30:47.461Z,3.80
2019-05-12T03:33:18.298Z,3.45
2019-05-12T03:35:50.805Z,3.60
2019-05-12T03:38:14.703Z,3.60
2019-05-12T03:40:44.728Z,3.42
2019-05-12T03:43:14.275Z,3.58
2019-05-12T03:45:41.197Z,2.92
2019-05-12T03:48:09.309Z,3.20
2019-05-12T03:50:37.429Z,3.42
2019-05-12T03:53:09.772Z,3.65
2019-05-12T03:55:41.031Z,3.45
2019-05-12T03:58:05.262Z,3.83
2019-05-12T04:00:35.757Z,3.35
2019-05-12T04:03:04.747Z,3.60
2019-05-12T04:05:34.839Z,3.55
2019-05-12T04:08:05.455Z,3.08
2019-05-12T04:10:35.451Z,3.08
2019-05-12T04:13:04.730Z,3.20
2019-05-12T04:15:34.744Z,3.42
2019-05-12T04:18:05.425Z,3.20
2019-05-12T04:20:35.707Z,3.12
2019-05-12T04:23:06.034Z,3.20
2019-05-12T04:25:47.926Z,3.10
2019-05-12T04:28:04.830Z,2.90
2019-05-12T04:30:35.450Z,3.05
2019-05-12T04:33:04.748Z,3.08
2019-05-12T04:35:34.846Z,2.72
2019-05-12T04:38:04.369Z,3.00
2019-05-12T04:40:35.323Z,3.47
2019-05-12T04:43:05.128Z,3.12
2019-05-12T04:45:34.723Z,3.37
2019-05-12T04:48:05.134Z,3.00
2019-05-12T04:50:35.321Z,3.12
2019-05-12T04:53:05.928Z,3.67
2019-05-12T04:55:35.522Z,3.20
2019-05-12T04:58:04.560Z,2.98
2019-05-12T05:00:34.780Z,2.95
2019-05-12T05:03:05.049Z,3.17
2019-05-12T05:05:35.394Z,2.85
2019-05-12T05:08:04.393Z,2.83
2019-05-12T05:10:34.211Z,2.77
2019-05-12T05:13:05.152Z,3.05
2019-05-12T05:15:35.184Z,2.75
2019-05-12T05:18:06.288Z,2.42
2019-05-12T05:20:34.474Z,2.45
2019-05-12T05:23:03.500Z,2.40
2019-05-12T05:25:34.108Z,1.80
2019-05-12T05:30:33.913Z,2.05
2019-05-12T05:33:04.931Z,3.45
2019-05-12T05:35:39.015Z,2.30
2019-05-12T05:38:04.481Z,2.05
2019-05-12T05:40:35.341Z,2.30
2019-05-12T05:43:12.177Z,2.20
2019-05-12T05:45:35.166Z,2.00
2019-05-12T05:48:05.457Z,2.35
2019-05-12T05:50:34.270Z,2.42
2019-05-12T05:53:04.058Z,2.33
2019-05-12T05:55:34.225Z,2.45
2019-05-12T05:58:05.739Z,1.95
2019-05-12T06:00:35.226Z,2.00
2019-05-12T06:03:05.209Z,1.77
2019-05-12T06:05:34.648Z,1.95
2019-05-12T06:08:04.080Z,1.92
2019-05-12T06:10:36.129Z,2.10
2019-05-12T06:13:04.127Z,1.72
2019-05-12T06:15:35.621Z,2.05
2019-05-12T06:18:03.616Z,1.72
2019-05-12T06:20:36.926Z,1.70
2019-05-12T06:23:04.681Z,1.87
2019-05-12T06:25:44.614Z,1.60
2019-05-12T06:28:04.507Z,1.70
2019-05-12T06:30:35.878Z,1.62
2019-05-12T06:33:04.222Z,1.70
2019-05-12T06:35:37.273Z,1.82
2019-05-12T06:38:04.679Z,1.60
2019-05-12T06:40:40.325Z,1.00
2019-05-12T06:43:04.411Z,0.82
2019-05-12T06:45:37.434Z,1.40
2019-05-12T06:48:03.444Z,0.90
2019-05-12T06:50:36.468Z,0.80
2019-05-12T06:53:05.112Z,0.50
2019-05-12T06:55:38.842Z,0.70
2019-05-12T06:58:04.792Z,0.62
2019-05-12T07:00:35.117Z,0.60
2019-05-12T07:03:03.936Z,0.60
2019-05-12T07:05:38.089Z,0.75
2019-05-12T07:08:04.184Z,0.60
2019-05-12T07:10:42.631Z,0.50
2019-05-12T07:13:05.871Z,0.70
2019-05-12T07:15:39.846Z,0.70
2019-05-12T07:18:04.583Z,0.65
2019-05-12T07:20:35.395Z,0.70
2019-05-12T07:23:04.022Z,0.60
2019-05-12T07:25:36.351Z,0.82
2019-05-12T07:28:06.974Z,0.75
2019-05-12T07:30:34.989Z,0.60
2019-05-12T07:33:04.471Z,0.80
2019-05-12T07:35:34.361Z,1.00
2019-05-12T07:38:04.751Z,0.70
2019-05-12T07:40:37.224Z,0.70
2019-05-12T07:43:04.162Z,0.55
2019-05-12T07:45:33.985Z,0.70
2019-05-12T07:48:07.706Z,0.60
2019-05-12T07:50:34.514Z,0.70
2019-05-12T07:53:04.160Z,0.72
2019-05-12T07:55:34.011Z,0.30
2019-05-12T07:58:10.029Z,0.50
2019-05-12T08:00:33.958Z,0.85
2019-05-12T08:03:14.856Z,0.60
2019-05-12T08:05:34.500Z,0.60
2019-05-12T08:08:10.662Z,0.40
2019-05-12T08:10:34.253Z,0.80
2019-05-12T08:13:04.582Z,0.57
2019-05-12T08:15:33.886Z,0.62
2019-05-12T08:18:07.703Z,0.70
2019-05-12T08:20:34.383Z,0.60
2019-05-12T08:23:08.904Z,0.40
2019-05-12T08:25:34.323Z,0.50
2019-05-12T08:28:12.244Z,0.30
2019-05-12T08:30:40.443Z,0.53
2019-05-12T08:33:09.443Z,0.60
2019-05-12T08:35:38.097Z,0.45
2019-05-12T08:38:04.929Z,0.40
2019-05-12T08:40:34.139Z,0.30
2019-05-12T08:43:08.048Z,0.72
2019-05-12T08:45:37.398Z,0.40
2019-05-12T08:48:10.165Z,0.68
2019-05-12T08:50:36.172Z,0.47
2019-05-12T08:53:04.975Z,0.50
2019-05-12T08:55:35.759Z,0.25
2019-05-12T08:58:04.925Z,0.45
2019-05-12T09:00:46.343Z,0.30
2019-05-12T09:03:10.284Z,0.23
2019-05-12T09:05:38.898Z,0.37
2019-05-12T09:08:07.084Z,0.40
2019-05-12T09:10:35.255Z,0.50
2019-05-12T09:13:04.246Z,0.25
2019-05-12T09:15:35.356Z,0.30
2019-05-12T09:18:04.936Z,0.60
2019-05-12T09:20:33.731Z,0.60
2019-05-12T09:23:02.746Z,0.30
2019-05-12T09:25:33.845Z,0.40
2019-05-12T09:28:03.570Z,0.47
2019-05-12T09:30:33.523Z,0.50
2019-05-12T09:33:03.728Z,0.40
2019-05-12T09:35:34.980Z,0.30
2019-05-12T09:38:05.747Z,0.42
2019-05-12T09:40:34.926Z,0.57
2019-05-12T09:43:06.360Z,0.30
2019-05-12T09:45:33.419Z,0.23
2019-05-12T09:48:04.882Z,0.45
2019-05-12T09:50:33.944Z,0.30
2019-05-12T09:53:09.389Z,0.40
2019-05-12T09:55:34.394Z,0.40
2019-05-12T09:58:03.955Z,0.62
2019-05-12T10:00:35.966Z,0.50
2019-05-12T10:03:04.837Z,0.60
2019-05-12T10:05:39.234Z,0.80
2019-05-12T10:08:04.520Z,0.45
2019-05-12T10:10:35.507Z,0.40
2019-05-12T10:13:04.678Z,0.40
2019-05-12T10:15:33.135Z,0.57
2019-05-12T10:18:06.437Z,0.50
2019-05-12T10:20:35.171Z,0.40
2019-05-12T10:23:01.328Z,0.70
2019-05-12T10:25:30.748Z,0.30
2019-05-12T10:28:02.930Z,0.30
2019-05-12T10:30:29.005Z,0.30
2019-05-12T10:32:57.205Z,0.33
2019-05-12T10:35:26.810Z,0.28
2019-05-12T10:38:00.018Z,1.10
2019-05-12T10:40:25.060Z,0.30
2019-05-12T10:42:53.596Z,0.55
2019-05-12T10:45:23.464Z,0.30
2019-05-12T10:47:51.863Z,0.37
2019-05-12T10:50:20.086Z,0.50
2019-05-12T10:52:48.216Z,0.35
2019-05-12T10:55:16.369Z,0.30
2019-05-12T10:57:47.293Z,0.50
2019-05-12T11:00:23.191Z,0.50
2019-05-12T11:02:45.397Z,0.30
2019-05-12T11:05:21.399Z,0.40
2019-05-12T11:10:19.122Z,0.50
2019-05-12T11:12:44.177Z,0.30
2019-05-12T11:15:13.598Z,0.30
2019-05-12T11:17:46.017Z,0.30
2019-05-12T11:20:14.121Z,0.40
2019-05-12T11:22:43.821Z,0.93
2019-05-12T11:25:11.495Z,0.40
2019-05-12T11:27:40.562Z,0.42
2019-05-12T11:30:13.100Z,0.37
2019-05-12T11:32:41.121Z,0.33
2019-05-12T11:35:09.215Z,0.40
2019-05-12T11:37:37.359Z,0.40
2019-05-12T11:40:05.749Z,0.30
2019-05-12T11:42:33.877Z,0.45
2019-05-12T11:45:02.001Z,0.20
2019-05-12T11:47:30.143Z,0.40
2019-05-12T11:50:03.439Z,0.35
2019-05-12T11:52:28.093Z,0.30
2019-05-12T11:54:56.253Z,0.40
2019-05-12T11:57:26.260Z,0.80
2019-05-12T12:00:02.291Z,0.50
2019-05-12T12:02:26.268Z,0.30
2019-05-12T12:04:54.404Z,0.23
2019-05-12T12:07:23.926Z,0.30
2019-05-12T12:09:56.175Z,0.40
2019-05-12T12:12:24.187Z,0.40
2019-05-12T12:14:53.641Z,0.47
2019-05-12T12:17:22.884Z,0.40
2019-05-12T12:19:54.257Z,0.50
2019-05-12T12:22:26.593Z,0.60
2019-05-12T12:24:51.504Z,0.50
2019-05-12T12:27:19.647Z,0.50
2019-05-12T12:29:47.859Z,0.50
2019-05-12T12:32:20.156Z,0.80
2019-05-12T12:34:45.871Z,0.50
2019-05-12T12:37:18.780Z,0.70
2019-05-12T12:39:43.894Z,0.30
2019-05-12T12:42:13.998Z,0.40
2019-05-12T12:44:42.217Z,0.50
2019-05-12T12:47:10.316Z,0.33
2019-05-12T12:49:39.965Z,0.20
2019-05-12T12:52:08.723Z,0.30
2019-05-12T12:54:36.837Z,0.72
2019-05-12T12:57:09.625Z,0.90
2019-05-12T12:59:34.907Z,0.60
2019-05-12T13:02:05.877Z,0.68
2019-05-12T13:04:34.099Z,0.55
2019-05-12T13:07:04.503Z,0.50
2019-05-12T13:09:33.510Z,0.50
2019-05-12T13:12:11.347Z,0.70
2019-05-12T13:14:36.496Z,0.90
2019-05-12T13:17:01.618Z,0.85
2019-05-12T13:19:29.744Z,0.80
2019-05-12T13:21:57.907Z,0.57
2019-05-12T13:24:26.059Z,0.70
2019-05-12T13:26:54.175Z,0.50
2019-05-12T13:29:26.380Z,0.50
2019-05-12T13:31:53.854Z,0.53
2019-05-12T13:34:23.728Z,0.40
2019-05-12T13:36:54.424Z,0.40
2019-05-12T13:39:24.096Z,0.57
2019-05-12T13:41:57.619Z,0.40
2019-05-12T13:44:23.971Z,0.40
2019-05-12T13:46:54.764Z,0.60
2019-05-12T13:49:21.177Z,0.40
2019-05-12T13:51:50.386Z,0.47
2019-05-12T13:54:20.097Z,0.42
2019-05-12T13:56:48.516Z,0.57
2019-05-12T13:59:20.723Z,0.47
2019-05-12T14:01:46.526Z,0.45
2019-05-12T14:04:14.718Z,0.60
2019-05-12T14:06:42.834Z,0.40
2019-05-12T14:09:13.435Z,0.37
2019-05-12T14:11:43.496Z,0.78
2019-05-12T14:14:12.327Z,0.60
2019-05-12T14:16:44.456Z,1.17
2019-05-12T14:19:10.448Z,0.35
2019-05-12T14:21:41.021Z,0.53
2019-05-12T14:24:08.488Z,0.50
2019-05-12T14:26:39.371Z,0.85
2019-05-12T14:29:06.488Z,0.65
2019-05-12T14:31:36.323Z,0.68
2019-05-12T14:34:04.549Z,0.50
2019-05-12T14:36:32.678Z,0.55
2019-05-12T14:39:06.123Z,0.40
2019-05-12T14:41:30.671Z,0.55
2019-05-12T14:44:03.475Z,0.40
2019-05-12T14:46:28.858Z,0.42
2019-05-12T14:48:57.023Z,0.75
2019-05-12T14:51:25.176Z,0.30
2019-05-12T14:53:53.604Z,0.60
2019-05-12T14:56:23.384Z,0.60
2019-05-12T14:58:56.457Z,0.45
2019-05-12T15:01:23.661Z,0.50
2019-05-12T15:03:53.449Z,0.60
2019-05-12T15:06:25.577Z,0.50
2019-05-12T15:08:51.082Z,0.40
2019-05-12T15:11:19.199Z,0.40
2019-05-12T15:13:47.302Z,0.40
2019-05-12T15:16:15.444Z,0.60
2019-05-12T15:18:46.818Z,0.57
2019-05-12T15:21:13.862Z,0.60
2019-05-12T15:23:44.155Z,0.50
2019-05-12T15:26:15.717Z,0.70
2019-05-12T15:28:43.396Z,0.60
2019-05-12T15:31:13.739Z,0.50
2019-05-12T15:33:43.820Z,0.42
2019-05-12T15:36:13.676Z,0.60
2019-05-12T15:38:43.597Z,0.50
2019-05-12T15:41:16.885Z,0.50
2019-05-12T15:43:44.199Z,0.65
2019-05-12T15:46:11.121Z,0.78
2019-05-12T15:48:39.270Z,0.90
2019-05-12T15:51:08.737Z,0.70
2019-05-12T15:53:37.253Z,0.62
2019-05-12T15:56:14.760Z,0.85
2019-05-12T15:58:35.933Z,0.80
2019-05-12T16:01:04.527Z,0.68
2019-05-12T16:03:34.312Z,0.78
2019-05-12T16:06:10.143Z,0.90
2019-05-12T16:08:33.410Z,0.70
2019-05-12T16:11:01.745Z,0.85
2019-05-12T16:13:30.039Z,0.80
2019-05-12T16:16:03.571Z,0.90
2019-05-12T16:18:28.094Z,0.80
2019-05-12T16:20:59.113Z,1.00
2019-05-12T16:23:30.070Z,0.78
2019-05-12T16:25:56.046Z,0.68
2019-05-12T16:28:26.702Z,0.90
2019-05-12T16:30:58.794Z,0.68
2019-05-12T16:33:23.977Z,1.12
2019-05-12T16:35:54.334Z,0.93
2019-05-12T16:38:23.634Z,0.93
2019-05-12T16:40:53.939Z,0.45
2019-05-12T16:43:23.700Z,0.60
2019-05-12T16:45:53.637Z,0.57
2019-05-12T16:48:31.353Z,0.70
2019-05-12T16:50:51.870Z,0.65
2019-05-12T16:53:23.447Z,0.70
2019-05-12T16:55:50.122Z,0.70
2019-05-12T16:58:18.160Z,0.62
2019-05-12T17:00:49.384Z,0.85
2019-05-12T17:03:18.315Z,0.93
2019-05-12T17:05:50.213Z,1.07
2019-05-12T17:08:16.423Z,0.72
2019-05-12T17:10:49.690Z,0.70
2019-05-12T17:13:16.093Z,1.20
2019-05-12T17:15:48.608Z,1.00
2019-05-12T17:18:14.253Z,1.00
2019-05-12T17:20:47.093Z,1.20
2019-05-12T17:23:13.839Z,0.85
2019-05-12T17:25:42.219Z,1.00
2019-05-12T17:28:10.331Z,0.93
2019-05-12T17:30:38.453Z,1.00
2019-05-12T17:33:06.581Z,1.00
2019-05-12T17:35:35.167Z,1.07
2019-05-12T17:38:04.253Z,0.80
2019-05-12T17:40:33.909Z,0.75
2019-05-12T17:43:09.934Z,1.00
2019-05-12T17:45:32.106Z,1.32
2019-05-12T17:48:05.920Z,1.80
2019-05-12T17:50:30.386Z,0.93
2019-05-12T17:53:00.407Z,0.95
2019-05-12T17:55:28.421Z,1.32
2019-05-12T17:57:57.880Z,2.00
2019-05-12T18:00:26.585Z,0.97
2019-05-12T18:03:00.113Z,0.70
2019-05-12T18:05:24.623Z,1.00
2019-05-12T18:07:54.890Z,1.15
2019-05-12T18:10:23.912Z,0.80
2019-05-12T18:12:53.487Z,1.22
2019-05-12T18:15:23.420Z,1.00
2019-05-12T18:17:53.303Z,0.80
2019-05-12T18:20:23.811Z,1.02
2019-05-12T18:22:53.559Z,0.90
2019-05-12T18:25:30.174Z,0.90
2019-05-12T18:27:51.270Z,0.98
2019-05-12T18:30:19.420Z,1.72
2019-05-12T18:32:47.514Z,1.47
2019-05-12T18:35:15.643Z,1.00
2019-05-12T18:37:43.810Z,1.00
2019-05-12T18:40:14.420Z,1.32
2019-05-12T18:42:41.936Z,0.60
2019-05-12T18:45:16.737Z,1.00
2019-05-12T18:47:40.380Z,1.22
2019-05-12T18:50:09.858Z,1.00
2019-05-12T18:52:42.979Z,1.45
2019-05-12T18:55:08.087Z,1.00
2019-05-12T18:57:39.277Z,1.12
2019-05-12T19:00:13.919Z,1.27
2019-05-12T19:02:44.244Z,1.02
2019-05-12T19:05:15.246Z,1.20
2019-05-12T19:07:43.738Z,1.07
2019-05-12T19:10:13.995Z,1.82
2019-05-12T19:12:43.701Z,1.42
2019-05-12T19:15:17.056Z,1.05
2019-05-12T19:17:43.617Z,1.00
2019-05-12T19:20:13.412Z,1.35
2019-05-12T19:22:48.193Z,0.82
2019-05-12T19:25:14.629Z,1.07
2019-05-12T19:27:45.708Z,1.10
2019-05-12T19:30:13.797Z,1.17
2019-05-12T19:32:45.078Z,0.88
2019-05-12T19:35:18.019Z,0.98
2019-05-12T19:37:45.109Z,1.30
2019-05-12T19:40:16.541Z,1.00
2019-05-12T19:42:42.710Z,1.92
2019-05-12T19:45:21.456Z,1.42
2019-05-12T19:47:44.209Z,1.40
2019-05-12T19:50:15.737Z,1.32
2019-05-12T19:52:41.670Z,1.30
2019-05-12T19:55:09.814Z,1.40
2019-05-12T19:57:37.974Z,1.15
2019-05-12T20:00:07.167Z,1.40
2019-05-12T20:02:35.310Z,1.67
2019-05-12T20:05:04.704Z,1.67
2019-05-12T20:07:33.873Z,1.67
2019-05-12T20:10:04.811Z,1.27
2019-05-12T20:12:34.325Z,2.00
2019-05-12T20:15:04.027Z,1.98
2019-05-12T20:17:33.849Z,1.65
2019-05-12T20:20:04.689Z,1.42
2019-05-12T20:22:33.429Z,1.50
2019-05-12T20:25:04.418Z,1.70
2019-05-12T20:27:34.514Z,1.82
2019-05-12T20:30:07.162Z,1.70
2019-05-12T20:32:34.406Z,1.70
2019-05-12T20:35:06.129Z,1.27
2019-05-12T20:37:57.310Z,1.52
2019-05-12T20:40:32.217Z,1.80
2019-05-12T20:43:08.578Z,2.05
2019-05-12T20:45:40.923Z,1.80
2019-05-12T20:48:06.148Z,1.60
2019-05-12T20:50:38.566Z,2.70
2019-05-12T20:53:06.410Z,1.75
2019-05-12T20:55:36.580Z,1.80
2019-05-12T20:58:04.642Z,1.47
2019-05-12T21:00:38.882Z,2.02
2019-05-12T21:03:04.349Z,1.87
2019-05-12T21:05:34.296Z,2.05
2019-05-12T21:08:12.120Z,1.62
2019-05-12T21:10:37.902Z,2.52
2019-05-12T21:13:07.904Z,2.52
2019-05-12T21:15:42.647Z,2.02
2019-05-12T21:18:07.438Z,1.60
2019-05-12T21:20:35.810Z,2.30
2019-05-12T21:23:03.937Z,2.17
2019-05-12T21:25:33.872Z,2.15
2019-05-12T21:28:07.677Z,2.37
2019-05-12T21:30:33.938Z,2.05
2019-05-12T21:33:02.327Z,1.90
2019-05-12T21:35:31.956Z,2.10
2019-05-12T21:38:00.283Z,2.08
2019-05-12T21:40:30.519Z,2.12
2019-05-12T21:42:58.253Z,2.42
2019-05-12T21:45:30.700Z,1.87
2019-05-12T21:47:56.701Z,2.17
2019-05-12T21:50:32.677Z,2.20
2019-05-12T21:52:59.404Z,2.10
2019-05-12T21:55:26.514Z,2.33
2019-05-12T21:57:54.511Z,2.12
2019-05-12T22:00:28.917Z,3.00
2019-05-12T22:03:02.485Z,2.05
2019-05-12T22:05:47.091Z,2.30
2019-05-12T22:07:56.986Z,2.20
2019-05-12T22:10:26.690Z,2.40
2019-05-12T22:12:54.939Z,2.42
2019-05-12T22:15:24.496Z,2.62
2019-05-12T22:17:54.280Z,2.27
2019-05-12T22:20:23.693Z,2.55
2019-05-12T22:22:51.929Z,2.98
2019-05-12T22:25:20.147Z,3.05
2019-05-12T22:27:48.393Z,2.60
2019-05-12T22:30:16.623Z,2.42
2019-05-12T22:32:44.773Z,2.58
2019-05-12T22:35:21.632Z,2.42
2019-05-12T22:37:44.681Z,2.60
2019-05-12T22:40:15.063Z,2.72
2019-05-12T22:42:44.454Z,2.30
2019-05-12T22:45:15.116Z,2.45
2019-05-12T22:47:43.973Z,3.45
2019-05-12T22:50:13.636Z,2.50
2019-05-12T22:52:45.255Z,2.50
2019-05-12T22:55:13.989Z,3.42
2019-05-12T22:57:43.472Z,2.65
2019-05-12T23:00:13.508Z,2.98
2019-05-12T23:02:44.470Z,2.45
2019-05-12T23:05:18.908Z,2.25
2019-05-12T23:07:43.815Z,2.98
2019-05-12T23:10:14.188Z,2.45
2019-05-12T23:12:41.593Z,2.90
2019-05-12T23:15:10.123Z,2.98
2019-05-12T23:17:39.100Z,3.02
2019-05-12T23:20:08.419Z,2.95
2019-05-12T23:22:36.875Z,2.70
2019-05-12T23:25:05.813Z,3.00
2019-05-12T23:27:33.925Z,2.72
2019-05-12T23:30:10.839Z,3.30
2019-05-12T23:32:34.493Z,2.52
2019-05-12T23:35:03.906Z,2.72
2019-05-12T23:37:36.159Z,3.15
2019-05-12T23:40:04.184Z,2.45
2019-05-12T23:42:31.666Z,3.17
2019-05-12T23:45:03.453Z,3.27
2019-05-12T23:47:31.402Z,3.35
2019-05-12T23:49:59.505Z,3.77
2019-05-12T23:52:27.597Z,3.17
2019-05-12T23:54:55.815Z,4.00
2019-05-12T23:57:24.609Z,4.00
2019-05-12T23:59:52.744Z,3.25
