createdAt,value
2019-05-05T00:00:04.838Z,0.00
2019-05-05T00:01:05.116Z,0.00
2019-05-05T00:02:04.468Z,0.00
2019-05-05T00:03:04.291Z,0.00
2019-05-05T00:04:04.489Z,0.00
2019-05-05T00:05:04.962Z,0.00
2019-05-05T00:06:05.193Z,0.00
2019-05-05T00:07:04.397Z,0.00
2019-05-05T00:08:04.928Z,0.00
2019-05-05T00:09:05.270Z,0.00
2019-05-05T00:10:04.604Z,0.00
2019-05-05T00:11:05.108Z,0.00
2019-05-05T00:12:05.173Z,0.00
2019-05-05T00:13:04.528Z,0.00
2019-05-05T00:14:04.693Z,0.00
2019-05-05T00:15:05.178Z,0.00
2019-05-05T00:16:04.656Z,0.00
2019-05-05T00:17:05.220Z,0.00
2019-05-05T00:18:05.192Z,0.00
2019-05-05T00:19:04.792Z,0.00
2019-05-05T00:20:05.126Z,0.00
2019-05-05T00:21:04.625Z,0.00
2019-05-05T00:22:04.557Z,0.00
2019-05-05T00:23:05.196Z,0.00
2019-05-05T00:24:04.620Z,0.00
2019-05-05T00:25:04.942Z,0.00
2019-05-05T00:26:04.357Z,0.00
2019-05-05T00:27:04.297Z,0.00
2019-05-05T00:28:04.885Z,0.00
2019-05-05T00:29:04.350Z,0.00
2019-05-05T00:30:02.905Z,0.00
2019-05-05T00:31:04.656Z,0.00
2019-05-05T00:32:04.800Z,0.00
2019-05-05T00:33:02.872Z,0.00
2019-05-05T00:34:04.870Z,0.00
2019-05-05T00:35:04.350Z,0.00
2019-05-05T00:36:07.070Z,0.00
2019-05-05T00:37:04.683Z,0.00
2019-05-05T00:38:04.899Z,0.00
2019-05-05T00:39:04.305Z,0.00
2019-05-05T00:40:04.852Z,0.00
2019-05-05T00:41:02.796Z,0.00
2019-05-05T00:42:04.662Z,0.00
2019-05-05T00:43:02.769Z,0.00
2019-05-05T00:44:04.600Z,0.00
2019-05-05T00:45:02.752Z,0.00
2019-05-05T00:46:04.586Z,0.00
2019-05-05T00:47:02.731Z,0.00
2019-05-05T00:48:04.593Z,0.00
2019-05-05T00:49:02.707Z,0.00
2019-05-05T00:50:02.704Z,0.00
2019-05-05T00:51:04.514Z,0.00
2019-05-05T00:52:04.937Z,0.00
2019-05-05T00:53:02.668Z,0.00
2019-05-05T00:54:04.403Z,0.00
2019-05-05T00:55:04.499Z,0.00
2019-05-05T00:56:02.641Z,0.00
2019-05-05T00:57:04.436Z,0.00
2019-05-05T00:58:02.625Z,0.00
2019-05-05T00:59:04.491Z,0.00
2019-05-05T01:00:02.601Z,0.00
2019-05-05T01:01:02.589Z,0.00
2019-05-05T01:02:04.516Z,0.00
2019-05-05T01:03:04.614Z,0.00
2019-05-05T01:04:02.558Z,0.00
2019-05-05T01:05:04.399Z,0.00
2019-05-05T01:06:04.418Z,0.00
2019-05-05T01:07:02.534Z,0.00
2019-05-05T01:08:02.515Z,0.00
2019-05-05T01:09:04.216Z,0.00
2019-05-05T01:10:02.494Z,0.00
2019-05-05T01:11:04.133Z,0.00
2019-05-05T01:12:04.288Z,0.00
2019-05-05T01:13:04.637Z,0.00
2019-05-05T01:14:02.454Z,0.00
2019-05-05T01:15:04.498Z,0.00
2019-05-05T01:16:04.638Z,0.00
2019-05-05T01:17:02.423Z,0.00
2019-05-05T01:18:02.920Z,0.00
2019-05-05T01:19:04.396Z,0.00
2019-05-05T01:20:06.147Z,0.00
2019-05-05T01:21:04.405Z,0.00
2019-05-05T01:22:02.367Z,0.00
2019-05-05T01:23:04.292Z,0.00
2019-05-05T01:24:02.364Z,0.00
2019-05-05T01:25:02.339Z,0.00
2019-05-05T01:26:02.328Z,0.00
2019-05-05T01:27:04.120Z,0.00
2019-05-05T01:28:02.307Z,0.00
2019-05-05T01:29:02.297Z,0.00
2019-05-05T01:30:02.289Z,0.00
2019-05-05T01:31:02.273Z,0.00
2019-05-05T01:32:02.266Z,0.00
2019-05-05T01:33:02.258Z,0.00
2019-05-05T01:34:02.242Z,0.00
2019-05-05T01:35:02.233Z,0.00
2019-05-05T01:36:02.223Z,0.00
2019-05-05T01:37:02.214Z,0.00
2019-05-05T01:38:02.201Z,0.00
2019-05-05T01:39:04.143Z,0.00
2019-05-05T01:40:02.182Z,0.00
2019-05-05T01:41:04.128Z,0.00
2019-05-05T01:42:02.161Z,0.00
2019-05-05T01:43:02.149Z,0.00
2019-05-05T01:44:02.148Z,0.00
2019-05-05T01:45:04.385Z,0.00
2019-05-05T01:46:02.116Z,0.00
2019-05-05T01:47:02.106Z,0.00
2019-05-05T01:48:02.098Z,0.00
2019-05-05T01:49:02.084Z,0.00
2019-05-05T01:50:16.770Z,0.00
2019-05-05T01:51:02.065Z,0.00
2019-05-05T01:52:04.218Z,0.00
2019-05-05T01:53:02.056Z,0.00
2019-05-05T01:54:02.036Z,0.00
2019-05-05T01:55:02.025Z,0.00
2019-05-05T01:56:02.011Z,0.00
2019-05-05T01:57:01.997Z,0.00
2019-05-05T01:58:01.987Z,0.00
2019-05-05T01:59:01.991Z,0.00
2019-05-05T02:00:04.107Z,0.00
2019-05-05T02:01:01.954Z,0.00
2019-05-05T02:02:01.945Z,0.00
2019-05-05T02:03:01.934Z,0.00
2019-05-05T02:04:01.923Z,0.00
2019-05-05T02:05:01.922Z,0.00
2019-05-05T02:06:01.901Z,0.00
2019-05-05T02:07:01.888Z,0.00
2019-05-05T02:08:01.882Z,0.00
2019-05-05T02:09:01.871Z,0.00
2019-05-05T02:10:01.861Z,0.00
2019-05-05T02:11:01.847Z,0.00
2019-05-05T02:12:01.836Z,0.00
2019-05-05T02:13:01.825Z,0.00
2019-05-05T02:14:01.815Z,0.00
2019-05-05T02:15:01.805Z,0.00
2019-05-05T02:16:01.799Z,0.00
2019-05-05T02:17:01.782Z,0.00
2019-05-05T02:18:01.774Z,0.00
2019-05-05T02:19:01.760Z,0.00
2019-05-05T02:20:01.751Z,0.00
2019-05-05T02:21:01.739Z,0.00
2019-05-05T02:22:01.735Z,0.00
2019-05-05T02:23:01.717Z,0.00
2019-05-05T02:24:01.710Z,0.00
2019-05-05T02:25:01.698Z,0.00
2019-05-05T02:26:01.682Z,0.00
2019-05-05T02:27:01.673Z,0.00
2019-05-05T02:28:01.665Z,0.00
2019-05-05T02:29:01.655Z,0.00
2019-05-05T02:30:01.652Z,0.00
2019-05-05T02:31:01.640Z,0.00
2019-05-05T02:32:01.620Z,0.00
2019-05-05T02:33:01.616Z,0.00
2019-05-05T02:34:01.605Z,0.00
2019-05-05T02:35:01.613Z,0.00
2019-05-05T02:36:01.586Z,0.00
2019-05-05T02:37:01.571Z,0.00
2019-05-05T02:38:01.562Z,0.00
2019-05-05T02:39:01.550Z,0.00
2019-05-05T02:40:06.325Z,0.00
2019-05-05T02:41:04.768Z,0.00
2019-05-05T02:42:01.522Z,0.00
2019-05-05T02:43:01.507Z,0.00
2019-05-05T02:44:01.497Z,0.00
2019-05-05T02:45:01.547Z,0.00
2019-05-05T02:46:01.477Z,0.00
2019-05-05T02:47:04.575Z,0.00
2019-05-05T02:48:01.453Z,0.00
2019-05-05T02:49:05.025Z,0.00
2019-05-05T02:50:01.434Z,0.00
2019-05-05T02:51:02.889Z,0.00
2019-05-05T02:52:04.695Z,0.00
2019-05-05T02:53:01.408Z,0.00
2019-05-05T02:54:01.396Z,4.00
2019-05-05T02:55:01.372Z,4.00
2019-05-05T02:56:01.368Z,0.00
2019-05-05T02:57:01.360Z,0.00
2019-05-05T02:58:01.353Z,4.00
2019-05-05T02:59:01.347Z,4.00
2019-05-05T03:00:01.330Z,4.00
2019-05-05T03:01:01.321Z,8.00
2019-05-05T03:02:01.314Z,4.00
2019-05-05T03:03:01.296Z,4.00
2019-05-05T03:04:01.285Z,8.00
2019-05-05T03:05:01.275Z,8.00
2019-05-05T03:06:01.265Z,8.00
2019-05-05T03:07:01.255Z,8.00
2019-05-05T03:08:01.241Z,12.00
2019-05-05T03:09:01.234Z,12.00
2019-05-05T03:10:03.555Z,16.00
2019-05-05T03:11:01.218Z,16.00
2019-05-05T03:12:01.192Z,20.00
2019-05-05T03:13:01.184Z,20.00
2019-05-05T03:14:01.177Z,24.00
2019-05-05T03:15:01.166Z,28.00
2019-05-05T03:16:01.161Z,32.00
2019-05-05T03:17:01.146Z,36.00
2019-05-05T03:18:01.138Z,40.00
2019-05-05T03:19:01.126Z,44.00
2019-05-05T03:20:01.115Z,52.00
2019-05-05T03:21:04.629Z,56.00
2019-05-05T03:22:01.098Z,64.00
2019-05-05T03:23:01.084Z,68.00
2019-05-05T03:24:01.073Z,76.00
2019-05-05T03:25:01.066Z,84.00
2019-05-05T03:26:01.051Z,92.00
2019-05-05T03:27:01.041Z,100.00
2019-05-05T03:28:01.031Z,112.00
2019-05-05T03:29:01.025Z,120.00
2019-05-05T03:30:01.016Z,128.00
2019-05-05T03:31:00.998Z,144.00
2019-05-05T03:32:00.986Z,156.00
2019-05-05T03:33:00.981Z,168.00
2019-05-05T03:34:00.966Z,180.00
2019-05-05T03:35:00.954Z,196.00
2019-05-05T03:36:00.942Z,208.00
2019-05-05T03:37:00.933Z,224.00
2019-05-05T03:38:00.925Z,240.00
2019-05-05T03:39:00.911Z,256.00
2019-05-05T03:40:00.899Z,272.00
2019-05-05T03:41:00.893Z,292.00
2019-05-05T03:42:00.877Z,304.00
2019-05-05T03:43:00.872Z,324.00
2019-05-05T03:44:00.860Z,344.00
2019-05-05T03:45:00.844Z,364.00
2019-05-05T03:46:00.838Z,384.00
2019-05-05T03:47:00.833Z,404.00
2019-05-05T03:48:00.819Z,424.00
2019-05-05T03:49:00.802Z,444.00
2019-05-05T03:50:00.795Z,468.00
2019-05-05T03:51:00.781Z,488.00
2019-05-05T03:52:00.777Z,508.00
2019-05-05T03:53:00.759Z,532.00
2019-05-05T03:54:00.749Z,552.00
2019-05-05T03:55:00.739Z,572.00
2019-05-05T03:56:00.726Z,600.00
2019-05-05T03:57:00.717Z,632.00
2019-05-05T03:58:00.705Z,668.00
2019-05-05T03:59:00.696Z,708.00
2019-05-05T04:00:00.682Z,752.00
2019-05-05T04:01:00.674Z,784.00
2019-05-05T04:02:00.664Z,820.00
2019-05-05T04:03:00.654Z,852.00
2019-05-05T04:04:00.642Z,888.00
2019-05-05T04:05:00.633Z,920.00
2019-05-05T04:06:00.620Z,948.00
2019-05-05T04:07:00.610Z,944.00
2019-05-05T04:08:00.600Z,944.00
2019-05-05T04:09:00.593Z,992.00
2019-05-05T04:10:00.580Z,1056.00
2019-05-05T04:11:00.567Z,1112.00
2019-05-05T04:12:00.556Z,1144.00
2019-05-05T04:13:00.544Z,1096.00
2019-05-05T04:14:00.536Z,1012.00
2019-05-05T04:15:00.524Z,1028.00
2019-05-05T04:16:00.513Z,1056.00
2019-05-05T04:17:00.501Z,1084.00
2019-05-05T04:18:00.490Z,1092.00
2019-05-05T04:19:00.480Z,1116.00
2019-05-05T04:20:00.468Z,1160.00
2019-05-05T04:21:00.459Z,1172.00
2019-05-05T04:22:00.449Z,1208.00
2019-05-05T04:23:00.438Z,1212.00
2019-05-05T04:24:00.426Z,1236.00
2019-05-05T04:25:00.416Z,1288.00
2019-05-05T04:26:00.409Z,1288.00
2019-05-05T04:27:00.412Z,1312.00
2019-05-05T04:28:00.383Z,1340.00
2019-05-05T04:29:02.413Z,1384.00
2019-05-05T04:30:00.361Z,1384.00
2019-05-05T04:31:00.350Z,1440.00
2019-05-05T04:32:00.341Z,1656.00
2019-05-05T04:33:00.328Z,1612.00
2019-05-05T04:34:00.323Z,3020.00
2019-05-05T04:35:00.315Z,2140.00
2019-05-05T04:36:00.298Z,1976.00
2019-05-05T04:37:00.291Z,2732.00
2019-05-05T04:38:00.277Z,3292.00
2019-05-05T04:39:00.266Z,2856.00
2019-05-05T04:40:00.254Z,3660.00
2019-05-05T04:41:00.245Z,3616.00
2019-05-05T04:42:00.236Z,3864.00
2019-05-05T04:43:00.226Z,3916.00
2019-05-05T04:44:00.214Z,3920.00
2019-05-05T04:45:00.210Z,3984.00
2019-05-05T04:46:00.817Z,3980.00
2019-05-05T04:47:00.183Z,4040.00
2019-05-05T04:48:00.177Z,4068.00
2019-05-05T04:49:00.165Z,4096.00
2019-05-05T04:50:00.157Z,4140.00
2019-05-05T04:51:00.146Z,4168.00
2019-05-05T04:52:00.136Z,4224.00
2019-05-05T04:53:00.127Z,4268.00
2019-05-05T04:54:00.119Z,4308.00
2019-05-05T04:55:00.110Z,4272.00
2019-05-05T04:56:00.100Z,4356.00
2019-05-05T04:57:00.090Z,4368.00
2019-05-05T04:58:00.081Z,4424.00
2019-05-05T04:59:00.072Z,4464.00
2019-05-05T05:00:00.066Z,4476.00
2019-05-05T05:01:00.055Z,4516.00
2019-05-05T05:02:00.050Z,4524.00
2019-05-05T05:03:00.041Z,4560.00
2019-05-05T05:04:00.032Z,4592.00
2019-05-05T05:05:00.023Z,4620.00
2019-05-05T05:06:00.014Z,4652.00
2019-05-05T05:07:00.010Z,4676.00
2019-05-05T05:07:59.998Z,4700.00
2019-05-05T05:08:59.993Z,4728.00
2019-05-05T05:09:59.985Z,4764.00
2019-05-05T05:10:59.978Z,4768.00
2019-05-05T05:11:59.967Z,4792.00
2019-05-05T05:12:59.965Z,4820.00
2019-05-05T05:13:59.953Z,4840.00
2019-05-05T05:14:59.946Z,4860.00
2019-05-05T05:15:59.939Z,4884.00
2019-05-05T05:16:59.936Z,4908.00
2019-05-05T05:17:59.928Z,4940.00
2019-05-05T05:18:59.919Z,4952.00
2019-05-05T05:19:59.912Z,4948.00
2019-05-05T05:20:59.906Z,5008.00
2019-05-05T05:22:02.139Z,5016.00
2019-05-05T05:22:59.890Z,5040.00
2019-05-05T05:23:59.894Z,5068.00
2019-05-05T05:24:59.882Z,5104.00
2019-05-05T05:25:59.872Z,5140.00
2019-05-05T05:26:59.871Z,5160.00
2019-05-05T05:27:59.860Z,5188.00
2019-05-05T05:28:59.854Z,5220.00
2019-05-05T05:29:59.853Z,5252.00
2019-05-05T05:30:59.841Z,5288.00
2019-05-05T05:31:59.837Z,5316.00
2019-05-05T05:32:59.829Z,5356.00
2019-05-05T05:33:59.830Z,5396.00
2019-05-05T05:34:59.820Z,5460.00
2019-05-05T05:35:59.814Z,5532.00
2019-05-05T05:36:59.810Z,5612.00
2019-05-05T05:37:59.804Z,5700.00
2019-05-05T05:38:59.797Z,5804.00
2019-05-05T05:39:59.791Z,5940.00
2019-05-05T05:40:59.787Z,6096.00
2019-05-05T05:41:59.781Z,6256.00
2019-05-05T05:42:59.775Z,6480.00
2019-05-05T05:43:59.770Z,6744.00
2019-05-05T05:44:59.766Z,7024.00
2019-05-05T05:45:59.758Z,7376.00
2019-05-05T05:46:59.754Z,7876.00
2019-05-05T05:47:59.751Z,8952.00
2019-05-05T05:48:59.745Z,12636.00
2019-05-05T05:49:59.740Z,17440.00
2019-05-05T05:50:59.734Z,17088.00
2019-05-05T05:52:12.572Z,16896.00
2019-05-05T05:52:59.726Z,18656.00
2019-05-05T05:53:59.718Z,20960.00
2019-05-05T05:54:59.712Z,22912.00
2019-05-05T05:55:59.706Z,23936.00
2019-05-05T05:56:59.703Z,26144.00
2019-05-05T05:57:59.697Z,27552.00
2019-05-05T05:58:59.695Z,26752.00
2019-05-05T05:59:59.687Z,26464.00
2019-05-05T06:00:59.681Z,26656.00
2019-05-05T06:02:09.170Z,26880.00
2019-05-05T06:02:59.674Z,25824.00
2019-05-05T06:03:59.681Z,25760.00
2019-05-05T06:04:59.664Z,26752.00
2019-05-05T06:05:59.658Z,28192.00
2019-05-05T06:06:59.651Z,28800.00
2019-05-05T06:07:59.649Z,30176.00
2019-05-05T06:08:59.644Z,30656.00
2019-05-05T06:09:59.641Z,30752.00
2019-05-05T06:10:59.640Z,30304.00
2019-05-05T06:11:59.633Z,32256.00
2019-05-05T06:12:59.628Z,30688.00
2019-05-05T06:13:59.623Z,29920.00
2019-05-05T06:14:59.619Z,29152.00
2019-05-05T06:15:59.621Z,29216.00
2019-05-05T06:16:59.610Z,30848.00
2019-05-05T06:17:59.604Z,30240.00
2019-05-05T06:18:59.602Z,31968.00
2019-05-05T06:19:59.597Z,35040.00
2019-05-05T06:20:59.593Z,33152.00
2019-05-05T06:21:59.588Z,30688.00
2019-05-05T06:22:59.586Z,31968.00
2019-05-05T06:23:59.583Z,31552.00
2019-05-05T06:24:59.580Z,31488.00
2019-05-05T06:25:59.575Z,28672.00
2019-05-05T06:26:59.571Z,25152.00
2019-05-05T06:27:59.568Z,24352.00
2019-05-05T06:28:59.562Z,25696.00
2019-05-05T06:29:59.558Z,26656.00
2019-05-05T06:31:01.354Z,26304.00
2019-05-05T06:32:01.252Z,27584.00
2019-05-05T06:32:59.549Z,30016.00
2019-05-05T06:33:59.547Z,30176.00
2019-05-05T06:34:59.541Z,27904.00
2019-05-05T06:35:59.538Z,29280.00
2019-05-05T06:36:59.545Z,32128.00
2019-05-05T06:37:59.533Z,31872.00
2019-05-05T06:38:59.527Z,34944.00
2019-05-05T06:39:59.527Z,39392.00
2019-05-05T06:40:59.523Z,35456.00
2019-05-05T06:41:59.521Z,32544.00
2019-05-05T06:42:59.517Z,34528.00
2019-05-05T06:43:59.520Z,36512.00
2019-05-05T06:44:59.510Z,39168.00
2019-05-05T06:45:59.508Z,39328.00
2019-05-05T06:46:59.505Z,39488.00
2019-05-05T06:47:59.502Z,39776.00
2019-05-05T06:48:59.500Z,33504.00
2019-05-05T06:49:59.498Z,29056.00
2019-05-05T06:50:59.495Z,32608.00
2019-05-05T06:51:59.491Z,36192.00
2019-05-05T06:52:59.490Z,42752.00
2019-05-05T06:53:59.488Z,45472.00
2019-05-05T06:54:59.486Z,41120.00
2019-05-05T06:55:59.483Z,37408.00
2019-05-05T06:56:59.483Z,34080.00
2019-05-05T06:57:59.479Z,30624.00
2019-05-05T06:58:59.475Z,35136.00
2019-05-05T06:59:59.481Z,40608.00
2019-05-05T07:00:59.476Z,41216.00
2019-05-05T07:01:59.472Z,44512.00
2019-05-05T07:02:59.471Z,47456.00
2019-05-05T07:03:59.471Z,49312.00
2019-05-05T07:04:59.468Z,46272.00
2019-05-05T07:05:59.484Z,42400.00
2019-05-05T07:06:59.471Z,43392.00
2019-05-05T07:07:59.518Z,40064.00
2019-05-05T07:08:59.463Z,35648.00
2019-05-05T07:09:59.509Z,40352.00
2019-05-05T07:10:59.546Z,43648.00
2019-05-05T07:11:59.473Z,40704.00
2019-05-05T07:12:59.464Z,43136.00
2019-05-05T07:13:59.472Z,43328.00
2019-05-05T07:14:59.464Z,40448.00
2019-05-05T07:15:59.462Z,47616.00
2019-05-05T07:16:59.465Z,54784.00
2019-05-05T07:17:59.467Z,55616.00
2019-05-05T07:18:59.463Z,53728.00
2019-05-05T07:19:59.465Z,54400.00
2019-05-05T07:20:59.463Z,51328.00
2019-05-05T07:21:59.465Z,44704.00
2019-05-05T07:23:02.413Z,44448.00
2019-05-05T07:23:59.461Z,41280.00
2019-05-05T07:24:59.464Z,40160.00
2019-05-05T07:25:59.463Z,44448.00
2019-05-05T07:26:59.463Z,45312.00
2019-05-05T07:27:59.466Z,45952.00
2019-05-05T07:28:59.459Z,47712.00
2019-05-05T07:29:59.464Z,51072.00
2019-05-05T07:30:59.477Z,57920.00
2019-05-05T07:31:59.462Z,61632.00
2019-05-05T07:32:59.461Z,59744.00
2019-05-05T07:33:59.465Z,59104.00
2019-05-05T07:34:59.466Z,59552.00
2019-05-05T07:36:03.252Z,53856.00
2019-05-05T07:36:59.464Z,50144.00
2019-05-05T07:37:59.463Z,48800.00
2019-05-05T07:38:59.462Z,50528.00
2019-05-05T07:39:59.461Z,57888.00
2019-05-05T07:40:59.463Z,52352.00
2019-05-05T07:41:59.463Z,57600.00
2019-05-05T07:42:59.462Z,57152.00
2019-05-05T07:43:59.464Z,59104.00
2019-05-05T07:44:59.465Z,53440.00
2019-05-05T07:45:59.464Z,48448.00
2019-05-05T07:46:59.467Z,47680.00
2019-05-05T07:47:59.467Z,49376.00
2019-05-05T07:48:59.464Z,56672.00
2019-05-05T07:49:59.466Z,64544.00
2019-05-05T07:51:04.470Z,69088.00
2019-05-05T07:51:59.549Z,60672.00
2019-05-05T07:53:11.448Z,34816.00
2019-05-05T07:53:59.468Z,53088.00
2019-05-05T07:54:59.467Z,11596.00
2019-05-05T07:55:59.471Z,55104.00
2019-05-05T07:56:59.471Z,62848.00
2019-05-05T07:57:59.471Z,36224.00
2019-05-05T07:58:59.469Z,64128.00
2019-05-05T07:59:59.473Z,39776.00
2019-05-05T08:00:59.470Z,8752.00
2019-05-05T08:01:59.471Z,51616.00
2019-05-05T08:02:59.472Z,62720.00
2019-05-05T08:03:59.472Z,66016.00
2019-05-05T08:04:59.474Z,67392.00
2019-05-05T08:05:59.472Z,60736.00
2019-05-05T08:06:59.475Z,60128.00
2019-05-05T08:07:59.474Z,63328.00
2019-05-05T08:08:59.474Z,58432.00
2019-05-05T08:09:59.474Z,53504.00
2019-05-05T08:10:59.476Z,18656.00
2019-05-05T08:11:59.474Z,7560.00
2019-05-05T08:12:59.476Z,7256.00
2019-05-05T08:13:59.478Z,24224.00
2019-05-05T08:14:59.477Z,64864.00
2019-05-05T08:16:00.198Z,69312.00
2019-05-05T08:16:59.476Z,70816.00
2019-05-05T08:17:59.478Z,70752.00
2019-05-05T08:18:59.481Z,68704.00
2019-05-05T08:19:59.487Z,67072.00
2019-05-05T08:20:59.480Z,65248.00
2019-05-05T08:21:59.492Z,32352.00
2019-05-05T08:22:59.484Z,11556.00
2019-05-05T08:23:59.473Z,43616.00
2019-05-05T08:24:59.484Z,59808.00
2019-05-05T08:25:59.482Z,57120.00
2019-05-05T08:26:59.516Z,54560.00
2019-05-05T08:27:59.484Z,51200.00
2019-05-05T08:28:59.484Z,60352.00
2019-05-05T08:30:02.310Z,6160.00
2019-05-05T08:30:59.487Z,4696.00
2019-05-05T08:31:59.492Z,5092.00
2019-05-05T08:32:59.490Z,6128.00
2019-05-05T08:33:59.489Z,56672.00
2019-05-05T08:35:00.994Z,52576.00
2019-05-05T08:35:59.491Z,50592.00
2019-05-05T08:37:00.046Z,51296.00
2019-05-05T08:37:59.490Z,12692.00
2019-05-05T08:38:59.493Z,5820.00
2019-05-05T08:39:59.512Z,5424.00
2019-05-05T08:40:59.501Z,5492.00
2019-05-05T08:41:59.489Z,5648.00
2019-05-05T08:42:59.487Z,10876.00
2019-05-05T08:43:59.489Z,11276.00
2019-05-05T08:44:59.517Z,13328.00
2019-05-05T08:45:59.487Z,38784.00
2019-05-05T08:46:59.487Z,22016.00
2019-05-05T08:47:59.486Z,9872.00
2019-05-05T08:48:59.485Z,8248.00
2019-05-05T08:49:59.483Z,6292.00
2019-05-05T08:50:59.479Z,6272.00
2019-05-05T08:51:59.477Z,6700.00
2019-05-05T08:52:59.476Z,6208.00
2019-05-05T08:53:59.474Z,6708.00
2019-05-05T08:54:59.470Z,5504.00
2019-05-05T08:55:59.471Z,4928.00
2019-05-05T08:56:59.469Z,5112.00
2019-05-05T08:57:59.466Z,5908.00
2019-05-05T08:58:59.460Z,6100.00
2019-05-05T08:59:59.460Z,6584.00
2019-05-05T09:00:59.457Z,7000.00
2019-05-05T09:01:59.453Z,7360.00
2019-05-05T09:02:59.448Z,7288.00
2019-05-05T09:03:59.445Z,6252.00
2019-05-05T09:04:59.442Z,6192.00
2019-05-05T09:05:59.444Z,5696.00
2019-05-05T09:06:59.436Z,5120.00
2019-05-05T09:07:59.432Z,5700.00
2019-05-05T09:08:59.430Z,5532.00
2019-05-05T09:09:59.427Z,5320.00
2019-05-05T09:10:59.425Z,5360.00
2019-05-05T09:11:59.422Z,4868.00
2019-05-05T09:12:59.415Z,4532.00
2019-05-05T09:13:59.412Z,4320.00
2019-05-05T09:14:59.406Z,4128.00
2019-05-05T09:15:59.405Z,4204.00
2019-05-05T09:16:59.402Z,4100.00
2019-05-05T09:17:59.395Z,3936.00
2019-05-05T09:18:59.394Z,3796.00
2019-05-05T09:19:59.392Z,3800.00
2019-05-05T09:20:59.383Z,3844.00
2019-05-05T09:21:59.381Z,3904.00
2019-05-05T09:22:59.376Z,3964.00
2019-05-05T09:24:02.637Z,4164.00
2019-05-05T09:24:59.365Z,4612.00
2019-05-05T09:25:59.363Z,5424.00
2019-05-05T09:26:59.357Z,6216.00
2019-05-05T09:27:59.355Z,6996.00
2019-05-05T09:28:59.346Z,7512.00
2019-05-05T09:29:59.340Z,7756.00
2019-05-05T09:30:59.338Z,7872.00
2019-05-05T09:31:59.335Z,7964.00
2019-05-05T09:32:59.331Z,7088.00
2019-05-05T09:33:59.324Z,6068.00
2019-05-05T09:34:59.323Z,5400.00
2019-05-05T09:35:59.316Z,5000.00
2019-05-05T09:36:59.316Z,4400.00
2019-05-05T09:37:59.308Z,4104.00
2019-05-05T09:38:59.299Z,4012.00
2019-05-05T09:39:59.297Z,4084.00
2019-05-05T09:40:59.293Z,4252.00
2019-05-05T09:41:59.287Z,4324.00
2019-05-05T09:42:59.283Z,4660.00
2019-05-05T09:43:59.277Z,5228.00
2019-05-05T09:44:59.278Z,5436.00
2019-05-05T09:45:59.270Z,5628.00
2019-05-05T09:46:59.261Z,5932.00
2019-05-05T09:47:59.259Z,6260.00
2019-05-05T09:48:59.256Z,6320.00
2019-05-05T09:49:59.249Z,6440.00
2019-05-05T09:50:59.243Z,6456.00
2019-05-05T09:51:59.238Z,6472.00
2019-05-05T09:52:59.234Z,6164.00
2019-05-05T09:54:11.021Z,6172.00
2019-05-05T09:54:59.223Z,6268.00
2019-05-05T09:55:59.222Z,5968.00
2019-05-05T09:56:59.216Z,5620.00
2019-05-05T09:57:59.214Z,5076.00
2019-05-05T09:58:59.210Z,4836.00
2019-05-05T09:59:59.200Z,4676.00
2019-05-05T10:00:59.196Z,4612.00
2019-05-05T10:01:59.194Z,4540.00
2019-05-05T10:02:59.186Z,4472.00
2019-05-05T10:03:59.182Z,4592.00
2019-05-05T10:04:59.179Z,4720.00
2019-05-05T10:05:59.172Z,4748.00
2019-05-05T10:06:59.169Z,4672.00
2019-05-05T10:07:59.165Z,4596.00
2019-05-05T10:08:59.157Z,4612.00
2019-05-05T10:09:59.155Z,4716.00
2019-05-05T10:10:59.149Z,4808.00
2019-05-05T10:11:59.145Z,4884.00
2019-05-05T10:12:59.140Z,5288.00
2019-05-05T10:13:59.135Z,5608.00
2019-05-05T10:14:59.129Z,5412.00
2019-05-05T10:15:59.128Z,5492.00
2019-05-05T10:16:59.127Z,5708.00
2019-05-05T10:17:59.116Z,5604.00
2019-05-05T10:18:59.111Z,5484.00
2019-05-05T10:19:59.105Z,5148.00
2019-05-05T10:20:59.103Z,4984.00
2019-05-05T10:21:59.100Z,4936.00
2019-05-05T10:22:59.092Z,4912.00
2019-05-05T10:23:59.089Z,4924.00
2019-05-05T10:24:59.087Z,4964.00
2019-05-05T10:25:59.084Z,4768.00
2019-05-05T10:26:59.077Z,4624.00
2019-05-05T10:27:59.075Z,4632.00
2019-05-05T10:29:01.205Z,4732.00
2019-05-05T10:29:59.065Z,4776.00
2019-05-05T10:30:59.060Z,4888.00
2019-05-05T10:31:59.053Z,5024.00
2019-05-05T10:32:59.049Z,5168.00
2019-05-05T10:33:59.048Z,5348.00
2019-05-05T10:34:59.042Z,5636.00
2019-05-05T10:35:59.039Z,5832.00
2019-05-05T10:36:59.036Z,5808.00
2019-05-05T10:37:59.029Z,5704.00
2019-05-05T10:38:59.020Z,5704.00
2019-05-05T10:39:59.016Z,5740.00
2019-05-05T10:40:59.016Z,5760.00
2019-05-05T10:41:59.013Z,5612.00
2019-05-05T10:42:59.008Z,5472.00
2019-05-05T10:43:59.001Z,5424.00
2019-05-05T10:44:59.001Z,5536.00
2019-05-05T10:45:58.991Z,5544.00
2019-05-05T10:46:58.985Z,5528.00
2019-05-05T10:47:58.977Z,5732.00
2019-05-05T10:48:59.830Z,6240.00
2019-05-05T10:49:58.970Z,7008.00
2019-05-05T10:50:58.971Z,7060.00
2019-05-05T10:51:58.965Z,7152.00
2019-05-05T10:52:58.960Z,7152.00
2019-05-05T10:53:58.955Z,7224.00
2019-05-05T10:54:58.953Z,7292.00
2019-05-05T10:55:58.944Z,7372.00
2019-05-05T10:56:58.941Z,7332.00
2019-05-05T10:57:58.940Z,7168.00
2019-05-05T10:58:58.931Z,6900.00
2019-05-05T11:00:10.136Z,6632.00
2019-05-05T11:00:58.922Z,6552.00
2019-05-05T11:01:58.917Z,6496.00
2019-05-05T11:02:59.461Z,6488.00
2019-05-05T11:03:58.908Z,6484.00
2019-05-05T11:04:58.905Z,6448.00
2019-05-05T11:05:58.902Z,6320.00
2019-05-05T11:06:58.895Z,6228.00
2019-05-05T11:07:58.893Z,6344.00
2019-05-05T11:08:58.886Z,6492.00
2019-05-05T11:09:58.885Z,6404.00
2019-05-05T11:10:58.887Z,5988.00
2019-05-05T11:11:58.871Z,5536.00
2019-05-05T11:12:58.873Z,5176.00
2019-05-05T11:13:58.864Z,4996.00
2019-05-05T11:14:58.858Z,4760.00
2019-05-05T11:15:58.853Z,4680.00
2019-05-05T11:16:58.850Z,4676.00
2019-05-05T11:17:58.845Z,4700.00
2019-05-05T11:18:58.840Z,4668.00
2019-05-05T11:19:58.837Z,4512.00
2019-05-05T11:20:58.832Z,4368.00
2019-05-05T11:21:58.828Z,4328.00
2019-05-05T11:22:58.821Z,4424.00
2019-05-05T11:23:58.819Z,4540.00
2019-05-05T11:25:01.120Z,4788.00
2019-05-05T11:25:58.809Z,4932.00
2019-05-05T11:26:58.803Z,4972.00
2019-05-05T11:27:58.799Z,4852.00
2019-05-05T11:28:58.797Z,4772.00
2019-05-05T11:29:58.789Z,4628.00
2019-05-05T11:30:58.787Z,4572.00
2019-05-05T11:31:58.782Z,4832.00
2019-05-05T11:32:58.775Z,4860.00
2019-05-05T11:33:58.774Z,4660.00
2019-05-05T11:34:58.771Z,4524.00
2019-05-05T11:35:58.765Z,4696.00
2019-05-05T11:36:58.760Z,4428.00
2019-05-05T11:37:58.754Z,4276.00
2019-05-05T11:38:58.749Z,4224.00
2019-05-05T11:39:58.745Z,4232.00
2019-05-05T11:40:58.740Z,4272.00
2019-05-05T11:41:58.738Z,4336.00
2019-05-05T11:42:58.731Z,4356.00
2019-05-05T11:43:58.727Z,4308.00
2019-05-05T11:44:58.724Z,4192.00
2019-05-05T11:45:58.769Z,4088.00
2019-05-05T11:46:58.716Z,3984.00
2019-05-05T11:47:58.715Z,3908.00
2019-05-05T11:48:58.705Z,3840.00
2019-05-05T11:49:58.703Z,3740.00
2019-05-05T11:50:58.694Z,3612.00
2019-05-05T11:51:58.692Z,3468.00
2019-05-05T11:52:58.686Z,3380.00
2019-05-05T11:53:58.682Z,3320.00
2019-05-05T11:55:09.794Z,3300.00
2019-05-05T11:55:58.672Z,3300.00
2019-05-05T11:56:58.668Z,3364.00
2019-05-05T11:57:58.664Z,3448.00
2019-05-05T11:58:58.659Z,3512.00
2019-05-05T11:59:58.653Z,3676.00
2019-05-05T12:00:58.648Z,3728.00
2019-05-05T12:01:58.646Z,3840.00
2019-05-05T12:02:58.638Z,4040.00
2019-05-05T12:03:58.637Z,4176.00
2019-05-05T12:04:58.631Z,4260.00
2019-05-05T12:05:58.628Z,4392.00
2019-05-05T12:06:58.620Z,4636.00
2019-05-05T12:07:58.614Z,4572.00
2019-05-05T12:08:58.612Z,4596.00
2019-05-05T12:09:58.608Z,4784.00
2019-05-05T12:10:58.601Z,4672.00
2019-05-05T12:11:58.598Z,5000.00
2019-05-05T12:12:58.593Z,5552.00
2019-05-05T12:13:58.604Z,5700.00
2019-05-05T12:14:58.579Z,5392.00
2019-05-05T12:15:58.579Z,5756.00
2019-05-05T12:16:58.573Z,5884.00
2019-05-05T12:17:58.571Z,6060.00
2019-05-05T12:18:58.566Z,5736.00
2019-05-05T12:19:58.561Z,5512.00