createdAt,value
2019-03-28T00:00:55.048Z,22.10
2019-03-28T00:03:26.151Z,21.70
2019-03-28T00:05:58.120Z,21.70
2019-03-28T00:08:29.205Z,21.50
2019-03-28T00:11:00.634Z,21.10
2019-03-28T00:13:31.999Z,21.50
2019-03-28T00:16:03.114Z,21.20
2019-03-28T00:18:34.155Z,21.40
2019-03-28T00:21:06.653Z,21.40
2019-03-28T00:23:55.921Z,21.60
2019-03-28T00:26:30.370Z,21.60
2019-03-28T00:29:01.042Z,22.30
2019-03-28T00:31:33.729Z,22.30
2019-03-28T00:34:05.102Z,22.10
2019-03-28T00:36:39.204Z,22.60
2019-03-28T00:39:10.533Z,22.60
2019-03-28T00:41:41.632Z,22.30
2019-03-28T00:44:12.919Z,22.90
2019-03-28T00:46:44.414Z,23.20
2019-03-28T00:49:15.457Z,23.10
2019-03-28T00:51:46.481Z,23.50
2019-03-28T00:54:17.453Z,23.20
2019-03-28T00:56:48.746Z,23.90
2019-03-28T00:59:20.010Z,23.80
2019-03-28T01:01:51.442Z,24.00
2019-03-28T01:04:22.796Z,24.40
2019-03-28T01:06:53.878Z,24.30
2019-03-28T01:09:25.124Z,24.40
2019-03-28T01:11:57.004Z,24.60
2019-03-28T01:14:28.138Z,24.70
2019-03-28T01:17:00.370Z,24.90
2019-03-28T01:19:32.733Z,24.40
2019-03-28T01:22:05.159Z,24.00
2019-03-28T01:24:40.743Z,24.60
2019-03-28T01:27:12.142Z,24.10
2019-03-28T01:29:44.371Z,23.70
2019-03-28T01:32:15.461Z,23.90
2019-03-28T01:34:46.774Z,23.80
2019-03-28T01:37:17.841Z,24.30
2019-03-28T01:39:48.994Z,24.40
2019-03-28T01:42:21.237Z,23.50
2019-03-28T01:44:53.638Z,23.60
2019-03-28T01:47:25.384Z,23.30
2019-03-28T01:49:56.547Z,22.10
2019-03-28T01:52:27.967Z,22.60
2019-03-28T01:55:00.783Z,22.60
2019-03-28T01:57:33.192Z,23.50
2019-03-28T02:00:04.494Z,23.80
2019-03-28T02:02:36.056Z,23.60
2019-03-28T02:05:13.447Z,23.90
2019-03-28T02:07:44.662Z,24.00
2019-03-28T02:10:17.197Z,23.40
2019-03-28T02:12:48.756Z,24.00
2019-03-28T02:15:19.865Z,23.00
2019-03-28T02:17:52.299Z,23.00
2019-03-28T02:20:23.549Z,24.30
2019-03-28T02:22:56.068Z,24.60
2019-03-28T02:25:26.983Z,25.00
2019-03-28T02:27:57.942Z,24.60
2019-03-28T02:30:33.648Z,24.80
2019-03-28T02:33:05.996Z,24.80
2019-03-28T02:35:36.908Z,24.30
2019-03-28T02:38:09.717Z,23.50
2019-03-28T02:40:40.646Z,24.80
2019-03-28T02:43:12.246Z,24.50
2019-03-28T02:45:43.205Z,24.80
2019-03-28T02:48:15.685Z,25.10
2019-03-28T02:50:47.688Z,23.90
2019-03-28T02:53:18.991Z,24.10
2019-03-28T02:55:51.968Z,24.50
2019-03-28T02:58:25.267Z,25.10
2019-03-28T03:00:56.631Z,26.00
2019-03-28T03:03:27.853Z,25.90
2019-03-28T03:05:59.410Z,25.60
2019-03-28T03:08:31.533Z,25.70
2019-03-28T03:11:03.053Z,25.60
2019-03-28T03:13:34.380Z,26.30
2019-03-28T03:16:05.572Z,26.30
2019-03-28T03:18:36.981Z,27.20
2019-03-28T03:21:10.070Z,26.40
2019-03-28T03:23:41.408Z,26.70
2019-03-28T03:26:13.356Z,26.90
2019-03-28T03:28:45.646Z,26.70
2019-03-28T03:31:21.364Z,24.80
2019-03-28T03:33:52.088Z,25.10
2019-03-28T03:36:24.815Z,25.80
2019-03-28T03:38:55.772Z,26.00
2019-03-28T03:41:27.132Z,24.30
2019-03-28T03:43:58.461Z,24.70
2019-03-28T03:46:30.854Z,24.40
2019-03-28T03:49:02.853Z,25.80
2019-03-28T03:51:34.164Z,25.50
2019-03-28T03:54:06.884Z,25.20
2019-03-28T03:56:37.818Z,24.90
2019-03-28T03:59:11.670Z,24.50
2019-03-28T04:01:43.126Z,24.90
2019-03-28T04:04:14.484Z,24.20
2019-03-28T04:06:45.839Z,25.10
2019-03-28T04:09:17.350Z,24.20
2019-03-28T04:11:48.944Z,24.60
2019-03-28T04:14:19.889Z,24.80
2019-03-28T04:16:50.781Z,24.80
2019-03-28T04:19:22.057Z,24.80
2019-03-28T04:21:54.335Z,24.80
2019-03-28T04:24:25.261Z,24.90
2019-03-28T04:26:57.770Z,25.00
2019-03-28T04:29:28.714Z,24.70
2019-03-28T04:32:00.027Z,24.50
2019-03-28T04:34:30.968Z,25.20
2019-03-28T04:37:02.298Z,24.60
2019-03-28T04:39:33.673Z,25.20
2019-03-28T04:42:05.676Z,26.10
2019-03-28T04:44:36.626Z,26.30
2019-03-28T04:47:08.937Z,26.30
2019-03-28T04:49:40.194Z,26.00
2019-03-28T04:52:11.143Z,26.00
2019-03-28T04:54:42.702Z,25.30
2019-03-28T04:57:14.025Z,25.90
2019-03-28T04:59:45.058Z,25.40
2019-03-28T05:02:16.067Z,25.10
2019-03-28T05:04:48.161Z,25.60
2019-03-28T05:07:21.954Z,25.10
2019-03-28T05:09:54.149Z,25.20
2019-03-28T05:12:25.393Z,25.50
2019-03-28T05:14:58.099Z,25.50
2019-03-28T05:17:32.512Z,25.30
2019-03-28T05:20:04.810Z,25.90
2019-03-28T05:22:37.964Z,26.20
2019-03-28T05:25:09.910Z,25.90
2019-03-28T05:27:41.183Z,25.50
2019-03-28T05:30:14.241Z,26.70
2019-03-28T05:32:46.952Z,26.90
2019-03-28T05:35:17.891Z,26.40
2019-03-28T05:37:49.058Z,26.60
2019-03-28T05:40:22.696Z,26.60
2019-03-28T05:42:52.539Z,25.60
2019-03-28T05:45:23.914Z,25.80
2019-03-28T05:47:55.144Z,26.00
2019-03-28T05:50:26.108Z,26.50
2019-03-28T05:52:57.341Z,26.50
2019-03-28T05:55:28.584Z,26.40
2019-03-28T05:57:59.718Z,25.80
2019-03-28T06:00:31.004Z,25.60
2019-03-28T06:03:02.059Z,25.60
2019-03-28T06:05:33.313Z,26.10
2019-03-28T06:08:06.235Z,25.30
2019-03-28T06:10:39.525Z,25.60
2019-03-28T06:13:13.435Z,25.70
2019-03-28T06:15:46.258Z,25.40
2019-03-28T06:18:18.746Z,25.30
2019-03-28T06:20:50.054Z,25.10
2019-03-28T06:23:22.879Z,24.60
2019-03-28T06:25:53.939Z,23.30
2019-03-28T06:28:26.251Z,23.80
2019-03-28T06:30:57.238Z,22.90
2019-03-28T06:33:29.180Z,22.80
2019-03-28T06:36:02.298Z,21.50
2019-03-28T06:38:35.506Z,21.00
2019-03-28T06:41:06.348Z,20.90
2019-03-28T06:43:37.742Z,20.40
2019-03-28T06:46:09.000Z,19.90
2019-03-28T06:48:42.281Z,19.50
2019-03-28T06:51:13.326Z,19.90
2019-03-28T06:53:44.264Z,20.20
2019-03-28T06:56:17.326Z,19.00
2019-03-28T06:58:48.778Z,19.10
2019-03-28T07:01:21.422Z,17.90
2019-03-28T07:03:52.363Z,17.20
2019-03-28T07:06:24.547Z,16.20
2019-03-28T07:08:55.445Z,14.70
2019-03-28T07:11:26.443Z,11.60
2019-03-28T07:13:57.474Z,8.60
2019-03-28T07:16:28.889Z,6.20
2019-03-28T07:19:02.620Z,3.90
2019-03-28T07:21:37.569Z,4.10
2019-03-28T07:24:08.947Z,4.40
2019-03-28T07:26:39.910Z,5.00
2019-03-28T07:29:12.297Z,7.00
2019-03-28T07:31:44.598Z,6.20
2019-03-28T07:34:15.646Z,7.00
2019-03-28T07:36:46.617Z,7.10
2019-03-28T07:39:19.097Z,6.50
2019-03-28T07:41:53.124Z,6.40
2019-03-28T07:44:24.467Z,6.40
2019-03-28T07:46:57.098Z,6.20
2019-03-28T07:49:30.659Z,5.80
2019-03-28T07:52:02.851Z,6.50
2019-03-28T07:54:34.218Z,5.30
2019-03-28T07:57:05.150Z,6.30
2019-03-28T07:59:36.691Z,4.20
2019-03-28T08:02:07.729Z,2.30
2019-03-28T08:04:38.774Z,2.40
2019-03-28T08:07:11.717Z,3.70
2019-03-28T08:09:46.901Z,4.30
2019-03-28T08:12:22.983Z,4.80
2019-03-28T08:14:53.296Z,4.10
2019-03-28T08:17:24.209Z,5.30
2019-03-28T08:19:57.627Z,4.30
2019-03-28T08:22:29.809Z,2.20
2019-03-28T08:25:06.968Z,1.00
2019-03-28T08:27:39.109Z,1.00
2019-03-28T08:30:18.898Z,1.00
2019-03-28T08:32:46.615Z,1.00
2019-03-28T08:35:17.962Z,1.00
2019-03-28T08:37:49.349Z,1.00
2019-03-28T08:40:35.163Z,1.00
2019-03-28T08:43:07.110Z,1.00
2019-03-28T08:45:39.768Z,1.00
2019-03-28T08:48:11.848Z,1.00
2019-03-28T08:50:45.095Z,1.00
2019-03-28T08:53:16.691Z,1.00
2019-03-28T08:55:47.906Z,1.00
2019-03-28T08:58:19.579Z,1.00
2019-03-28T09:00:52.995Z,1.00
2019-03-28T09:03:29.162Z,1.00
2019-03-28T09:05:59.909Z,1.00
2019-03-28T09:08:32.638Z,1.00
2019-03-28T09:11:03.823Z,1.00
2019-03-28T09:13:36.742Z,1.00
2019-03-28T09:16:09.897Z,1.00
2019-03-28T09:18:44.072Z,1.00
2019-03-28T09:21:14.966Z,1.00
2019-03-28T09:23:46.877Z,1.00
2019-03-28T09:26:17.927Z,1.00
2019-03-28T09:28:50.784Z,1.00
2019-03-28T09:31:22.183Z,1.00
2019-03-28T09:33:55.735Z,1.00
2019-03-28T09:36:28.137Z,1.00
2019-03-28T09:39:00.657Z,1.00
2019-03-28T09:41:34.201Z,1.00
2019-03-28T09:44:06.983Z,1.00
2019-03-28T09:46:39.450Z,1.00
2019-03-28T09:49:11.621Z,1.00
2019-03-28T09:51:42.707Z,1.00
2019-03-28T09:54:14.093Z,1.00
2019-03-28T09:56:46.193Z,1.00
2019-03-28T09:59:20.226Z,1.00
2019-03-28T10:01:54.313Z,1.00
2019-03-28T10:04:26.530Z,1.00
2019-03-28T10:06:59.394Z,1.00
2019-03-28T10:09:31.435Z,1.00
2019-03-28T10:12:04.680Z,1.00
2019-03-28T10:14:37.019Z,1.00
2019-03-28T10:17:07.929Z,1.00
2019-03-28T10:19:39.204Z,1.00
2019-03-28T10:22:12.088Z,1.00
2019-03-28T10:24:46.235Z,1.00
2019-03-28T10:27:19.186Z,1.00
2019-03-28T10:29:50.227Z,1.00
2019-03-28T10:32:21.610Z,1.00
2019-03-28T10:34:54.382Z,1.00
2019-03-28T10:37:26.917Z,1.00
2019-03-28T10:39:59.447Z,1.00
2019-03-28T10:42:30.978Z,1.00
2019-03-28T10:45:02.499Z,1.00
2019-03-28T10:47:34.112Z,1.00
2019-03-28T10:50:05.899Z,1.00
2019-03-28T10:52:37.312Z,1.00
2019-03-28T10:55:08.835Z,1.00
2019-03-28T10:57:39.915Z,1.00
2019-03-28T11:00:23.449Z,1.00
2019-03-28T11:02:44.458Z,1.00
2019-03-28T11:05:17.552Z,1.00
2019-03-28T11:07:48.590Z,1.00
2019-03-28T11:10:19.518Z,1.00
2019-03-28T11:12:55.048Z,1.00
2019-03-28T11:15:27.554Z,1.00
2019-03-28T11:17:59.079Z,1.00
2019-03-28T11:20:30.459Z,1.00
2019-03-28T11:23:02.403Z,1.00
2019-03-28T11:25:33.975Z,1.00
2019-03-28T11:28:04.973Z,1.00
2019-03-28T11:30:37.082Z,1.00
2019-03-28T11:33:11.368Z,1.00
2019-03-28T11:35:43.576Z,1.00
2019-03-28T11:38:18.502Z,1.00
2019-03-28T11:40:52.104Z,1.00
2019-03-28T11:43:23.475Z,1.00
2019-03-28T11:45:54.533Z,1.00
2019-03-28T11:48:25.969Z,1.00
2019-03-28T11:50:56.924Z,1.00
2019-03-28T11:53:28.134Z,1.00
2019-03-28T11:55:59.109Z,1.00
2019-03-28T11:58:30.525Z,1.00
2019-03-28T12:01:02.614Z,1.00
2019-03-28T12:03:36.529Z,1.00
2019-03-28T12:06:08.339Z,1.00
2019-03-28T12:08:41.215Z,1.00
2019-03-28T12:11:14.031Z,1.00
2019-03-28T12:13:45.411Z,1.00
2019-03-28T12:16:19.817Z,1.00
2019-03-28T12:18:50.916Z,1.00
2019-03-28T12:21:23.809Z,1.00
2019-03-28T12:23:56.929Z,1.00
2019-03-28T12:26:28.762Z,1.00
2019-03-28T12:28:59.789Z,1.00
2019-03-28T12:31:33.158Z,1.00
2019-03-28T12:34:04.223Z,1.00
2019-03-28T12:36:37.775Z,1.00
2019-03-28T12:39:09.382Z,1.00
2019-03-28T12:41:41.287Z,1.00
2019-03-28T12:44:12.733Z,1.00
2019-03-28T12:46:45.190Z,1.00
2019-03-28T12:49:18.782Z,1.00
2019-03-28T12:51:50.205Z,1.00
2019-03-28T12:54:22.332Z,1.00
2019-03-28T12:56:58.025Z,1.00
2019-03-28T12:59:28.078Z,1.00
2019-03-28T13:02:00.636Z,1.00
2019-03-28T13:04:32.130Z,1.00
2019-03-28T13:07:03.169Z,1.00
2019-03-28T13:09:35.768Z,1.00
2019-03-28T13:12:08.839Z,1.00
2019-03-28T13:14:39.993Z,1.00
2019-03-28T13:17:11.126Z,1.00
2019-03-28T13:19:44.027Z,1.00
2019-03-28T13:22:16.805Z,1.00
2019-03-28T13:24:51.018Z,1.00
2019-03-28T13:27:22.770Z,1.00
2019-03-28T13:29:55.111Z,1.00
2019-03-28T13:32:31.480Z,1.00
2019-03-28T13:35:01.176Z,1.00
2019-03-28T13:37:32.672Z,1.00
2019-03-28T13:40:08.054Z,1.00
2019-03-28T13:42:41.273Z,1.00
2019-03-28T13:45:14.666Z,1.00
2019-03-28T13:47:46.368Z,1.00
2019-03-28T13:50:20.376Z,1.00
2019-03-28T13:52:54.338Z,1.00
2019-03-28T13:55:26.641Z,1.00
2019-03-28T13:57:59.805Z,1.00
2019-03-28T14:00:36.052Z,1.00
2019-03-28T14:03:08.096Z,1.00
2019-03-28T14:05:40.727Z,1.00
2019-03-28T14:08:12.272Z,1.00
2019-03-28T14:10:43.457Z,1.00
2019-03-28T14:13:15.424Z,1.00
2019-03-28T14:15:47.258Z,1.00
2019-03-28T14:18:19.965Z,1.00
2019-03-28T14:20:51.108Z,1.00
2019-03-28T14:23:24.507Z,1.00
2019-03-28T14:25:58.892Z,1.00
2019-03-28T14:28:31.029Z,1.00
2019-03-28T14:31:03.091Z,1.00
2019-03-28T14:33:40.490Z,1.00
2019-03-28T14:36:13.465Z,1.00
2019-03-28T14:38:44.650Z,1.00
2019-03-28T14:41:15.625Z,1.00
2019-03-28T14:43:48.304Z,1.00
2019-03-28T14:46:22.697Z,1.00
2019-03-28T14:48:53.992Z,1.00
2019-03-28T14:51:26.829Z,1.00
2019-03-28T14:53:59.127Z,1.00
2019-03-28T14:56:33.218Z,1.00
2019-03-28T14:59:05.430Z,1.00
2019-03-28T15:01:36.823Z,1.00
2019-03-28T15:04:09.191Z,1.00
2019-03-28T15:06:42.140Z,1.00
2019-03-28T15:09:14.761Z,1.00
2019-03-28T15:11:46.161Z,1.00
2019-03-28T15:14:19.142Z,1.00
2019-03-28T15:16:53.579Z,1.00
2019-03-28T15:19:26.557Z,1.00
2019-03-28T15:21:57.452Z,1.00
2019-03-28T15:24:29.056Z,1.00
2019-03-28T15:27:00.678Z,1.00
2019-03-28T15:29:33.180Z,1.00
2019-03-28T15:32:05.252Z,1.00
2019-03-28T15:34:36.699Z,1.00
2019-03-28T15:37:08.048Z,1.00
2019-03-28T15:39:39.461Z,1.00
2019-03-28T15:42:11.907Z,1.00
2019-03-28T15:44:44.346Z,1.00
2019-03-28T15:47:17.623Z,1.00
2019-03-28T15:49:51.447Z,1.00
2019-03-28T15:52:27.395Z,1.00
2019-03-28T15:54:59.787Z,1.00
2019-03-28T15:57:32.285Z,1.00
2019-03-28T16:00:03.333Z,1.00
2019-03-28T16:02:36.383Z,1.00
2019-03-28T16:05:08.185Z,1.00
2019-03-28T16:07:41.024Z,1.00
2019-03-28T16:10:16.229Z,1.00
2019-03-28T16:12:47.311Z,1.00
2019-03-28T16:15:18.574Z,1.00
2019-03-28T16:17:49.801Z,1.00
2019-03-28T16:20:23.698Z,1.00
2019-03-28T16:22:54.708Z,1.00
2019-03-28T16:25:27.227Z,1.00
2019-03-28T16:27:58.371Z,1.00
2019-03-28T16:30:37.228Z,1.00
2019-03-28T16:33:08.695Z,1.00
2019-03-28T16:35:39.749Z,1.00
2019-03-28T16:38:11.969Z,1.00
2019-03-28T16:40:43.002Z,1.00
2019-03-28T16:43:15.068Z,1.00
2019-03-28T16:45:46.081Z,1.00
2019-03-28T16:48:19.000Z,1.00
2019-03-28T16:50:50.335Z,1.00
2019-03-28T16:53:22.734Z,1.50
2019-03-28T16:55:54.595Z,1.20
2019-03-28T16:58:26.442Z,1.40
2019-03-28T17:01:00.827Z,1.90
2019-03-28T17:03:34.215Z,1.60
2019-03-28T17:06:05.475Z,2.20
2019-03-28T17:08:38.458Z,2.40
2019-03-28T17:11:12.305Z,1.90
2019-03-28T17:13:46.468Z,2.30
2019-03-28T17:16:18.710Z,2.80
2019-03-28T17:18:52.670Z,3.20
2019-03-28T17:21:25.479Z,3.50
2019-03-28T17:23:58.485Z,3.80
2019-03-28T17:26:30.841Z,4.00
2019-03-28T17:29:02.292Z,3.80
2019-03-28T17:31:33.438Z,4.30
2019-03-28T17:34:04.449Z,4.30
2019-03-28T17:36:36.339Z,4.70
2019-03-28T17:39:09.131Z,5.00
2019-03-28T17:41:40.202Z,5.50
2019-03-28T17:44:14.680Z,5.30
2019-03-28T17:46:46.313Z,6.10
2019-03-28T17:49:17.386Z,5.70
2019-03-28T17:51:50.553Z,6.20
2019-03-28T17:54:22.824Z,6.20
2019-03-28T17:56:53.957Z,6.10
2019-03-28T17:59:25.877Z,6.30
2019-03-28T18:01:57.001Z,6.40
2019-03-28T18:04:28.043Z,6.50
2019-03-28T18:07:01.152Z,6.50
2019-03-28T18:09:34.492Z,6.50
2019-03-28T18:12:06.454Z,6.90
2019-03-28T18:14:39.362Z,7.00
2019-03-28T18:17:10.994Z,7.10
2019-03-28T18:19:45.020Z,7.30
2019-03-28T18:22:16.807Z,7.80
2019-03-28T18:24:48.105Z,8.10
2019-03-28T18:27:19.036Z,8.20
2019-03-28T18:29:53.792Z,8.10
2019-03-28T18:32:26.816Z,8.30
2019-03-28T18:35:05.233Z,8.60
2019-03-28T18:37:33.153Z,8.80
2019-03-28T18:40:04.700Z,8.80
2019-03-28T18:42:35.752Z,9.20
2019-03-28T18:45:12.635Z,9.30
2019-03-28T18:47:44.596Z,9.60
2019-03-28T18:50:17.646Z,9.70
2019-03-28T18:52:49.939Z,10.00
2019-03-28T18:55:22.783Z,10.20
2019-03-28T18:57:53.885Z,10.50
2019-03-28T19:00:25.432Z,10.30
2019-03-28T19:02:58.421Z,10.70
2019-03-28T19:05:31.596Z,10.60
2019-03-28T19:08:04.030Z,11.10
2019-03-28T19:10:35.276Z,10.80
2019-03-28T19:13:06.578Z,11.10
2019-03-28T19:15:38.663Z,11.60
2019-03-28T19:18:11.679Z,11.60
2019-03-28T19:20:42.679Z,11.80
2019-03-28T19:23:15.379Z,11.60
2019-03-28T19:25:47.140Z,12.10
2019-03-28T19:28:28.730Z,11.80
2019-03-28T19:30:51.979Z,12.20
2019-03-28T19:33:23.324Z,12.40
2019-03-28T19:36:01.169Z,12.80
2019-03-28T19:38:31.730Z,12.20
2019-03-28T19:41:03.753Z,12.50
2019-03-28T19:43:36.363Z,12.70
2019-03-28T19:46:08.871Z,13.10
2019-03-28T19:48:42.605Z,13.20
2019-03-28T19:51:14.376Z,13.50
2019-03-28T19:53:45.614Z,13.50
2019-03-28T19:56:16.885Z,13.50
2019-03-28T19:58:48.324Z,14.10
2019-03-28T20:01:20.860Z,13.70
2019-03-28T20:03:52.873Z,13.90
2019-03-28T20:06:24.585Z,13.50
2019-03-28T20:08:56.560Z,14.00
2019-03-28T20:11:30.345Z,14.00
2019-03-28T20:14:03.479Z,14.40
2019-03-28T20:16:34.421Z,14.20
2019-03-28T20:19:05.877Z,14.30
2019-03-28T20:21:36.876Z,14.30
2019-03-28T20:24:08.163Z,14.70
2019-03-28T20:26:42.682Z,14.90
2019-03-28T20:29:13.726Z,14.60
2019-03-28T20:31:46.570Z,15.10
2019-03-28T20:34:17.506Z,14.50
2019-03-28T20:36:52.683Z,14.80
2019-03-28T20:39:23.590Z,15.30
2019-03-28T20:41:54.776Z,15.40
2019-03-28T20:44:27.145Z,15.60
2019-03-28T20:47:00.399Z,15.80
2019-03-28T20:49:32.587Z,17.00
2019-03-28T20:52:04.582Z,16.40
2019-03-28T20:54:36.842Z,17.00
2019-03-28T20:57:10.722Z,17.00
2019-03-28T20:59:43.637Z,17.40
2019-03-28T21:02:16.793Z,17.60
2019-03-28T21:04:49.682Z,17.40
2019-03-28T21:07:22.200Z,18.00
2019-03-28T21:09:53.345Z,17.70
2019-03-28T21:12:24.682Z,18.10
2019-03-28T21:14:56.367Z,17.90
2019-03-28T21:17:28.414Z,18.20
2019-03-28T21:20:00.800Z,18.90
2019-03-28T21:22:34.038Z,18.60
2019-03-28T21:25:05.344Z,19.20
2019-03-28T21:27:36.269Z,19.40
2019-03-28T21:30:10.314Z,19.80
2019-03-28T21:32:54.803Z,19.80
2019-03-28T21:35:15.742Z,19.90
2019-03-28T21:37:47.051Z,20.00
2019-03-28T21:40:19.395Z,20.20
2019-03-28T21:42:52.238Z,20.50
2019-03-28T21:45:23.784Z,21.00
2019-03-28T21:47:56.322Z,21.60
2019-03-28T21:50:27.667Z,21.50
2019-03-28T21:52:58.930Z,21.20
2019-03-28T21:55:32.268Z,21.70
2019-03-28T21:58:05.030Z,21.90
2019-03-28T22:00:36.380Z,22.30
2019-03-28T22:03:07.271Z,22.20
2019-03-28T22:05:38.639Z,22.90
2019-03-28T22:08:11.757Z,22.70
2019-03-28T22:10:44.594Z,23.00
2019-03-28T22:13:17.300Z,23.10
2019-03-28T22:15:48.272Z,23.20
2019-03-28T22:18:19.625Z,24.20
2019-03-28T22:20:51.963Z,23.20
2019-03-28T22:23:23.561Z,23.80
2019-03-28T22:25:56.797Z,23.20
2019-03-28T22:28:29.696Z,23.20
2019-03-28T22:31:01.498Z,23.20
2019-03-28T22:33:32.473Z,23.00
2019-03-28T22:36:05.169Z,23.40
2019-03-28T22:38:36.415Z,23.20
2019-03-28T22:41:07.569Z,23.20
2019-03-28T22:43:38.866Z,23.20
2019-03-28T22:46:10.819Z,23.40
2019-03-28T22:48:44.312Z,23.50
2019-03-28T22:51:15.814Z,23.70
2019-03-28T22:53:46.863Z,23.60
2019-03-28T22:56:19.246Z,23.80
2019-03-28T22:58:50.538Z,24.00
2019-03-28T23:01:23.869Z,24.50
2019-03-28T23:03:56.417Z,24.70
2019-03-28T23:06:27.343Z,24.60
2019-03-28T23:08:58.877Z,24.70
2019-03-28T23:11:31.477Z,25.80
2019-03-28T23:14:04.913Z,25.10
2019-03-28T23:16:37.965Z,25.50
2019-03-28T23:19:11.885Z,25.70
2019-03-28T23:21:42.472Z,25.80
2019-03-28T23:24:13.406Z,25.90
2019-03-28T23:26:45.815Z,26.20
2019-03-28T23:29:17.127Z,26.40
2019-03-28T23:31:50.706Z,27.00
2019-03-28T23:34:24.689Z,26.40
2019-03-28T23:36:55.643Z,26.70
2019-03-28T23:39:26.884Z,26.50
2019-03-28T23:41:57.838Z,27.70
2019-03-28T23:44:30.959Z,27.20
2019-03-28T23:47:03.889Z,27.60
2019-03-28T23:49:38.386Z,28.00
2019-03-28T23:52:07.894Z,27.60
2019-03-28T23:54:40.593Z,28.20
2019-03-28T23:57:12.657Z,28.30
2019-03-28T23:59:43.694Z,28.30
