createdAt,value
2017-12-26T00:00:15.910Z,99.90
2017-12-26T00:02:43.416Z,99.90
2017-12-26T00:05:10.935Z,99.90
2017-12-26T00:07:38.393Z,99.90
2017-12-26T00:10:06.622Z,99.90
2017-12-26T00:12:34.085Z,99.90
2017-12-26T00:15:01.545Z,99.90
2017-12-26T00:17:29.065Z,99.90
2017-12-26T00:19:56.522Z,99.90
2017-12-26T00:22:23.994Z,99.90
2017-12-26T00:24:51.499Z,99.90
2017-12-26T00:27:18.957Z,99.90
2017-12-26T00:29:46.420Z,99.90
2017-12-26T00:32:13.890Z,99.90
2017-12-26T00:34:41.357Z,99.90
2017-12-26T00:37:08.841Z,99.90
2017-12-26T00:39:36.302Z,99.90
2017-12-26T00:42:03.775Z,99.90
2017-12-26T00:44:32.010Z,99.90
2017-12-26T00:46:59.496Z,99.90
2017-12-26T00:49:26.960Z,99.90
2017-12-26T00:51:55.193Z,99.90
2017-12-26T00:54:23.422Z,99.90
2017-12-26T00:56:51.653Z,99.90
2017-12-26T00:59:19.125Z,99.90
2017-12-26T01:01:46.590Z,99.90
2017-12-26T01:04:19.725Z,99.90
2017-12-26T01:06:47.188Z,99.90
2017-12-26T01:09:14.658Z,99.90
2017-12-26T01:11:42.125Z,99.90
2017-12-26T01:14:09.599Z,99.90
2017-12-26T01:16:37.066Z,99.90
2017-12-26T01:19:04.533Z,99.90
2017-12-26T01:21:31.999Z,99.90
2017-12-26T01:23:59.466Z,99.90
2017-12-26T01:26:27.750Z,99.90
2017-12-26T01:28:56.011Z,99.90
2017-12-26T01:31:23.486Z,99.90
2017-12-26T01:33:51.759Z,99.90
2017-12-26T01:36:19.212Z,99.90
2017-12-26T01:38:46.703Z,99.90
2017-12-26T01:41:14.935Z,99.90
2017-12-26T01:43:42.386Z,99.90
2017-12-26T01:46:25.766Z,99.90
2017-12-26T01:48:53.986Z,99.90
2017-12-26T01:51:21.457Z,99.90
2017-12-26T01:53:48.910Z,99.90
2017-12-26T01:56:16.376Z,99.90
2017-12-26T01:58:43.829Z,99.90
2017-12-26T02:01:12.125Z,99.90
2017-12-26T02:03:39.577Z,99.90
2017-12-26T02:06:07.055Z,99.90
2017-12-26T02:08:34.510Z,99.90
2017-12-26T02:11:01.984Z,99.90
2017-12-26T02:13:29.437Z,99.90
2017-12-26T02:15:56.891Z,99.90
2017-12-26T02:18:24.334Z,99.90
2017-12-26T02:20:52.553Z,99.90
2017-12-26T02:23:20.003Z,99.90
2017-12-26T02:25:47.502Z,99.90
2017-12-26T02:28:14.953Z,99.90
2017-12-26T02:30:42.397Z,99.90
2017-12-26T02:33:09.890Z,99.90
2017-12-26T02:35:38.109Z,99.90
2017-12-26T02:38:06.391Z,99.90
2017-12-26T02:40:34.617Z,99.90
2017-12-26T02:43:02.095Z,99.90
2017-12-26T02:45:29.553Z,99.90
2017-12-26T02:47:57.042Z,99.90
2017-12-26T02:50:24.504Z,99.90
2017-12-26T02:52:51.961Z,99.90
2017-12-26T02:55:20.247Z,99.90
2017-12-26T02:57:47.709Z,99.90
2017-12-26T03:00:15.182Z,99.90
2017-12-26T03:02:42.637Z,99.90
2017-12-26T03:05:10.094Z,99.90
2017-12-26T03:07:37.541Z,99.90
2017-12-26T03:10:05.005Z,99.90
2017-12-26T03:12:32.449Z,99.90
2017-12-26T03:14:59.921Z,99.90
2017-12-26T03:17:27.357Z,99.90
2017-12-26T03:19:54.845Z,99.90
2017-12-26T03:22:22.295Z,99.90
2017-12-26T03:27:23.719Z,99.90
2017-12-26T03:29:51.172Z,99.90
2017-12-26T03:32:18.622Z,99.90
2017-12-26T03:34:46.070Z,99.90
2017-12-26T03:37:14.284Z,99.90
2017-12-26T03:39:41.731Z,99.90
2017-12-26T03:42:09.195Z,99.90
2017-12-26T03:44:36.639Z,99.90
2017-12-26T03:47:04.876Z,99.90
2017-12-26T03:49:32.373Z,99.90
2017-12-26T03:51:59.822Z,99.90
2017-12-26T03:54:27.280Z,99.90
2017-12-26T03:56:54.729Z,99.90
2017-12-26T03:59:22.193Z,99.90
2017-12-26T04:01:49.641Z,99.90
2017-12-26T04:04:17.098Z,99.90
2017-12-26T04:06:44.546Z,99.90
2017-12-26T04:09:12.003Z,99.90
2017-12-26T04:11:39.446Z,99.90
2017-12-26T04:14:06.909Z,99.90
2017-12-26T04:16:34.349Z,99.90
2017-12-26T04:19:01.812Z,99.90
2017-12-26T04:21:29.254Z,99.90
2017-12-26T04:23:57.472Z,99.90
2017-12-26T04:26:24.918Z,99.90
2017-12-26T04:28:52.392Z,99.90
2017-12-26T04:31:19.850Z,99.90
2017-12-26T04:36:37.994Z,99.90
2017-12-26T04:39:05.454Z,99.90
2017-12-26T04:41:32.900Z,99.90
2017-12-26T04:44:00.355Z,99.90
2017-12-26T04:46:27.809Z,99.90
2017-12-26T04:48:55.257Z,99.90
2017-12-26T04:51:22.711Z,99.90
2017-12-26T04:53:50.920Z,99.90
2017-12-26T04:56:18.394Z,99.90
2017-12-26T04:58:45.838Z,99.90
2017-12-26T05:01:13.291Z,99.90
2017-12-26T05:03:40.734Z,99.90
2017-12-26T05:06:08.195Z,99.90
2017-12-26T05:08:35.625Z,99.90
2017-12-26T05:11:03.849Z,99.90
2017-12-26T05:13:31.296Z,99.90
2017-12-26T05:15:58.777Z,99.90
2017-12-26T05:18:26.224Z,99.90
2017-12-26T05:20:53.702Z,99.90
2017-12-26T05:23:21.130Z,99.90
2017-12-26T05:25:48.589Z,99.90
2017-12-26T05:28:16.050Z,99.90
2017-12-26T05:30:43.486Z,99.90
2017-12-26T05:33:10.942Z,99.90
2017-12-26T05:35:38.390Z,99.90
2017-12-26T05:38:06.617Z,99.90
2017-12-26T05:40:34.065Z,99.90
2017-12-26T05:43:01.538Z,99.90
2017-12-26T05:45:28.982Z,99.90
2017-12-26T05:47:56.446Z,99.90
2017-12-26T05:50:23.902Z,99.90
2017-12-26T05:52:51.345Z,99.90
2017-12-26T05:55:18.800Z,99.90
2017-12-26T05:57:46.255Z,99.90
2017-12-26T06:00:13.697Z,99.90
2017-12-26T06:02:41.910Z,99.90
2017-12-26T06:05:09.366Z,99.90
2017-12-26T06:07:36.812Z,99.90
2017-12-26T06:10:04.273Z,99.90
2017-12-26T06:12:31.714Z,99.90
2017-12-26T06:14:59.173Z,99.90
2017-12-26T06:17:26.617Z,99.90
2017-12-26T06:19:54.853Z,99.90
2017-12-26T06:22:22.302Z,99.90
2017-12-26T06:24:49.745Z,99.90
2017-12-26T06:27:17.201Z,99.90
2017-12-26T06:29:44.653Z,99.90
2017-12-26T06:32:12.110Z,99.90
2017-12-26T06:34:39.554Z,99.90
2017-12-26T06:37:07.774Z,99.90
2017-12-26T06:39:35.212Z,99.90
2017-12-26T06:42:02.670Z,99.90
2017-12-26T06:44:30.118Z,99.90
2017-12-26T06:46:57.570Z,99.90
2017-12-26T06:49:25.025Z,99.90
2017-12-26T06:51:52.479Z,99.90
2017-12-26T06:54:19.939Z,99.90
2017-12-26T06:56:47.402Z,99.90
2017-12-26T06:59:14.858Z,99.90
2017-12-26T07:01:42.356Z,99.90
2017-12-26T07:04:09.819Z,99.90
2017-12-26T07:06:37.256Z,99.90
2017-12-26T07:09:04.702Z,99.90
2017-12-26T07:11:32.150Z,99.90
2017-12-26T07:13:59.610Z,99.90
2017-12-26T07:16:27.054Z,99.90
2017-12-26T07:18:55.277Z,99.90
2017-12-26T07:21:28.329Z,99.90
2017-12-26T07:23:55.796Z,99.90
2017-12-26T07:26:23.251Z,99.90
2017-12-26T07:28:50.702Z,99.90
2017-12-26T07:31:18.153Z,99.90
2017-12-26T07:33:45.633Z,99.90
2017-12-26T07:36:13.089Z,99.90
2017-12-26T07:38:40.537Z,99.90
2017-12-26T07:41:07.985Z,99.90
2017-12-26T07:43:35.434Z,99.90
2017-12-26T07:46:03.651Z,99.90
2017-12-26T07:48:31.120Z,99.90
2017-12-26T07:50:58.573Z,99.90
2017-12-26T07:53:26.088Z,99.90
2017-12-26T07:55:54.310Z,99.90
2017-12-26T07:58:21.790Z,99.90
2017-12-26T08:00:49.242Z,99.90
2017-12-26T08:03:16.694Z,99.90
2017-12-26T08:05:44.145Z,99.90
2017-12-26T08:08:11.608Z,99.90
2017-12-26T08:10:39.054Z,99.90
2017-12-26T08:13:06.517Z,99.90
2017-12-26T08:15:33.966Z,99.90
2017-12-26T08:18:01.422Z,99.90
2017-12-26T08:20:28.874Z,99.90
2017-12-26T08:22:56.355Z,99.90
2017-12-26T08:25:23.806Z,99.90
2017-12-26T08:27:51.261Z,99.90
2017-12-26T08:30:18.699Z,99.90
2017-12-26T08:32:46.212Z,99.90
2017-12-26T08:35:13.671Z,99.90
2017-12-26T08:37:41.110Z,99.90
2017-12-26T08:40:08.566Z,99.90
2017-12-26T08:42:36.001Z,99.90
2017-12-26T08:45:03.446Z,99.90
2017-12-26T08:47:30.900Z,99.90
2017-12-26T08:49:58.358Z,99.90
2017-12-26T08:52:25.798Z,99.90
2017-12-26T08:54:54.015Z,99.90
2017-12-26T08:57:21.457Z,99.90
2017-12-26T08:59:48.900Z,99.90
2017-12-26T09:02:16.349Z,99.90
2017-12-26T09:04:44.584Z,99.90
2017-12-26T09:07:12.046Z,99.90
2017-12-26T09:09:40.244Z,99.90
2017-12-26T09:12:08.462Z,99.90
2017-12-26T09:14:35.901Z,99.90
2017-12-26T09:17:03.354Z,99.90
2017-12-26T09:19:30.804Z,99.90
2017-12-26T09:21:59.014Z,99.90
2017-12-26T09:24:26.466Z,99.90
2017-12-26T09:26:53.916Z,99.90
2017-12-26T09:29:21.353Z,99.90
2017-12-26T09:31:49.570Z,99.90
2017-12-26T09:34:17.019Z,99.90
2017-12-26T09:36:44.466Z,99.90
2017-12-26T09:39:11.921Z,99.90
2017-12-26T09:41:39.420Z,99.90
2017-12-26T09:44:06.861Z,99.60
2017-12-26T09:46:34.308Z,98.70
2017-12-26T09:49:01.750Z,97.50
2017-12-26T09:51:29.197Z,97.10
2017-12-26T09:53:57.471Z,97.90
2017-12-26T09:56:24.865Z,97.90
2017-12-26T09:58:52.332Z,96.90
2017-12-26T10:01:19.787Z,98.30
2017-12-26T10:03:47.252Z,99.20
2017-12-26T10:06:14.703Z,97.80
2017-12-26T10:08:42.158Z,96.60
2017-12-26T10:11:09.610Z,95.30
2017-12-26T10:13:37.061Z,95.50
2017-12-26T10:16:04.501Z,96.20
2017-12-26T10:18:32.713Z,95.80
2017-12-26T10:21:00.161Z,95.80
2017-12-26T10:23:27.625Z,95.40
2017-12-26T10:25:55.069Z,93.00
2017-12-26T10:28:22.516Z,92.80
2017-12-26T10:30:50.748Z,89.80
2017-12-26T10:33:18.187Z,89.70
2017-12-26T10:35:45.638Z,89.70
2017-12-26T10:38:13.087Z,88.00
2017-12-26T10:40:40.543Z,84.60
2017-12-26T10:43:07.991Z,82.80
2017-12-26T10:45:35.443Z,83.40
2017-12-26T10:48:03.656Z,82.90
2017-12-26T10:50:31.116Z,82.90
2017-12-26T10:52:58.565Z,84.40
2017-12-26T10:55:26.043Z,81.40
2017-12-26T10:57:54.272Z,81.30
2017-12-26T11:00:22.485Z,78.50
2017-12-26T11:02:49.927Z,78.50
2017-12-26T11:05:17.400Z,79.40
2017-12-26T11:07:44.849Z,79.50
2017-12-26T11:10:12.351Z,79.00
2017-12-26T11:12:39.755Z,78.80
2017-12-26T11:15:07.205Z,75.80
2017-12-26T11:17:34.658Z,74.60
2017-12-26T11:20:02.104Z,73.80
2017-12-26T11:22:30.324Z,72.60
2017-12-26T11:24:57.771Z,72.60
2017-12-26T11:27:25.225Z,70.60
2017-12-26T11:29:52.681Z,73.30
2017-12-26T11:32:20.135Z,69.40
2017-12-26T11:34:47.570Z,70.00
2017-12-26T11:37:15.395Z,67.80
2017-12-26T11:39:42.840Z,70.50
2017-12-26T11:42:10.304Z,69.10
2017-12-26T11:44:37.754Z,68.00
2017-12-26T11:47:05.224Z,69.70
2017-12-26T11:49:32.665Z,68.30
2017-12-26T11:52:00.126Z,66.10
2017-12-26T11:54:27.580Z,61.60
2017-12-26T11:56:55.045Z,62.20
2017-12-26T11:59:22.493Z,63.80
2017-12-26T12:01:49.946Z,61.70
2017-12-26T12:04:17.686Z,61.70
2017-12-26T12:06:45.147Z,60.50
2017-12-26T12:09:12.607Z,59.20
2017-12-26T12:11:40.060Z,57.00
2017-12-26T12:14:08.274Z,56.40
2017-12-26T12:16:35.723Z,56.40
2017-12-26T12:19:03.201Z,56.60
2017-12-26T12:21:30.646Z,57.20
2017-12-26T12:23:58.097Z,57.00
2017-12-26T12:26:25.571Z,58.00
2017-12-26T12:28:53.017Z,59.00
2017-12-26T12:31:20.500Z,59.70
2017-12-26T12:33:47.946Z,59.70
2017-12-26T12:36:15.414Z,59.20
2017-12-26T12:38:42.867Z,59.30
2017-12-26T12:41:10.326Z,60.50
2017-12-26T12:43:37.785Z,60.80
2017-12-26T12:46:05.250Z,61.60
2017-12-26T12:48:32.734Z,62.80
2017-12-26T12:51:00.955Z,65.70
2017-12-26T12:53:28.401Z,65.70
2017-12-26T12:55:55.882Z,67.30
2017-12-26T12:58:23.336Z,68.40
2017-12-26T13:00:50.794Z,70.50
2017-12-26T13:03:18.254Z,73.30
2017-12-26T13:05:45.716Z,75.50
2017-12-26T13:08:13.167Z,76.90
2017-12-26T13:10:40.611Z,78.90
2017-12-26T13:13:08.067Z,81.60
2017-12-26T13:15:35.512Z,82.90
2017-12-26T13:18:02.967Z,84.40
2017-12-26T13:20:30.464Z,85.00
2017-12-26T13:22:57.882Z,86.40
2017-12-26T13:25:25.327Z,87.70
2017-12-26T13:27:53.560Z,89.90
2017-12-26T13:30:21.006Z,89.90
2017-12-26T13:32:48.470Z,90.60
2017-12-26T13:35:15.901Z,90.80
2017-12-26T13:37:43.358Z,91.10
2017-12-26T13:40:10.807Z,91.30
2017-12-26T13:42:38.249Z,91.30
2017-12-26T13:45:05.695Z,91.50
2017-12-26T13:47:33.137Z,91.90
2017-12-26T13:50:00.595Z,92.20
2017-12-26T13:52:28.052Z,92.70
2017-12-26T13:54:55.521Z,92.80
2017-12-26T13:57:22.975Z,92.30
2017-12-26T13:59:50.443Z,91.10
2017-12-26T14:02:17.894Z,90.20
2017-12-26T14:04:45.360Z,89.50
2017-12-26T14:07:12.824Z,88.60
2017-12-26T14:09:41.055Z,85.10
2017-12-26T14:12:08.548Z,85.00
2017-12-26T14:14:36.057Z,82.90
2017-12-26T14:17:03.515Z,81.50
2017-12-26T14:19:30.975Z,82.70
2017-12-26T14:21:58.442Z,82.10
2017-12-26T14:24:25.900Z,80.90
2017-12-26T14:26:53.391Z,82.30
2017-12-26T14:29:20.856Z,82.20
2017-12-26T14:31:48.323Z,83.50
2017-12-26T14:34:16.604Z,84.40
2017-12-26T14:36:44.845Z,85.00
2017-12-26T14:39:12.297Z,85.00
2017-12-26T14:41:39.760Z,85.70
2017-12-26T14:44:07.230Z,86.40
2017-12-26T14:46:34.701Z,87.10
2017-12-26T14:49:02.191Z,87.90
2017-12-26T14:51:29.647Z,88.60
2017-12-26T14:53:57.118Z,89.50
2017-12-26T14:56:24.576Z,90.20
2017-12-26T14:58:52.043Z,90.60
2017-12-26T15:01:19.500Z,91.10
2017-12-26T15:03:46.980Z,91.50
2017-12-26T15:06:14.445Z,91.70
2017-12-26T15:08:41.920Z,92.00
2017-12-26T15:11:09.380Z,92.10
2017-12-26T15:13:36.843Z,92.40
2017-12-26T15:16:05.082Z,92.90
2017-12-26T15:18:32.565Z,92.90
2017-12-26T15:21:00.024Z,93.10
2017-12-26T15:23:27.522Z,93.30
2017-12-26T15:25:55.003Z,93.60
2017-12-26T15:28:22.445Z,93.90
2017-12-26T15:30:49.919Z,94.00
2017-12-26T15:33:17.379Z,94.30
2017-12-26T15:35:44.845Z,94.70
2017-12-26T15:38:12.319Z,95.00
2017-12-26T15:40:39.814Z,95.20
2017-12-26T15:43:07.292Z,95.60
2017-12-26T15:45:34.777Z,95.80
2017-12-26T15:48:02.239Z,96.00
2017-12-26T15:50:29.743Z,96.40
2017-12-26T15:52:57.993Z,96.90
2017-12-26T15:55:25.448Z,96.90
2017-12-26T15:57:53.007Z,97.00
2017-12-26T16:00:20.465Z,97.20
2017-12-26T16:02:47.931Z,97.50
2017-12-26T16:05:15.392Z,97.50
2017-12-26T16:07:43.633Z,97.80
2017-12-26T16:10:11.088Z,97.80
2017-12-26T16:12:38.551Z,98.20
2017-12-26T16:15:06.012Z,98.40
2017-12-26T16:17:33.516Z,98.40
2017-12-26T16:20:01.014Z,98.60
2017-12-26T16:22:28.471Z,99.00
2017-12-26T16:24:55.975Z,99.10
2017-12-26T16:27:24.207Z,99.10
2017-12-26T16:29:51.668Z,99.10
2017-12-26T16:32:19.135Z,99.00
2017-12-26T16:34:46.599Z,99.20
2017-12-26T16:37:14.076Z,99.40
2017-12-26T16:39:42.323Z,99.70
2017-12-26T16:42:09.808Z,99.70
2017-12-26T16:44:38.081Z,99.90
2017-12-26T16:47:05.538Z,99.90
2017-12-26T16:49:32.993Z,99.90
2017-12-26T16:52:00.464Z,99.90
2017-12-26T16:54:28.688Z,99.90
2017-12-26T16:56:56.201Z,99.90
2017-12-26T16:59:24.431Z,99.90
2017-12-26T17:01:51.896Z,99.90
2017-12-26T17:04:19.364Z,99.90
2017-12-26T17:06:46.880Z,99.90
2017-12-26T17:09:14.336Z,99.90
2017-12-26T17:11:41.806Z,99.90
2017-12-26T17:14:09.302Z,99.90
2017-12-26T17:16:36.775Z,99.90
2017-12-26T17:19:05.001Z,99.90
2017-12-26T17:21:32.500Z,99.90
2017-12-26T17:23:59.983Z,99.90
2017-12-26T17:26:27.443Z,99.90
2017-12-26T17:28:54.932Z,99.90
2017-12-26T17:31:22.395Z,99.90
2017-12-26T17:36:53.520Z,99.90
2017-12-26T17:39:20.991Z,99.90
2017-12-26T17:41:48.448Z,99.90
2017-12-26T17:44:15.918Z,99.90
2017-12-26T17:46:43.433Z,99.90
2017-12-26T17:49:10.933Z,99.90
2017-12-26T17:51:38.404Z,99.90
2017-12-26T17:54:06.642Z,99.90
2017-12-26T17:56:34.108Z,99.90
2017-12-26T17:59:01.592Z,99.90
2017-12-26T18:01:29.050Z,99.90
2017-12-26T18:03:56.726Z,99.90
2017-12-26T18:06:24.981Z,99.90
2017-12-26T18:08:52.431Z,99.90
2017-12-26T18:11:19.944Z,99.90
2017-12-26T18:13:47.396Z,99.90
2017-12-26T18:16:14.941Z,99.90
2017-12-26T18:18:43.219Z,99.90
2017-12-26T18:24:06.337Z,99.90
2017-12-26T18:26:33.901Z,99.90
2017-12-26T18:29:01.379Z,99.90
2017-12-26T18:31:28.858Z,99.90
2017-12-26T18:33:56.311Z,99.90
2017-12-26T18:36:23.801Z,99.90
2017-12-26T18:38:52.093Z,99.90
2017-12-26T18:41:20.368Z,99.90
2017-12-26T18:43:48.593Z,99.90
2017-12-26T18:46:16.099Z,99.90
2017-12-26T18:48:44.327Z,99.90
2017-12-26T18:51:11.803Z,99.90
2017-12-26T18:53:39.300Z,99.90
2017-12-26T18:56:07.587Z,99.90
2017-12-26T18:58:35.047Z,99.90
2017-12-26T19:01:02.557Z,99.90
2017-12-26T19:03:36.596Z,99.90
2017-12-26T19:06:04.104Z,99.90
2017-12-26T19:08:31.559Z,99.90
2017-12-26T19:10:59.057Z,99.90
2017-12-26T19:13:26.647Z,99.90
2017-12-26T19:15:54.931Z,99.90
2017-12-26T19:18:23.204Z,99.90
2017-12-26T19:20:50.690Z,99.90
2017-12-26T19:23:18.155Z,99.90
2017-12-26T19:25:45.683Z,99.90
2017-12-26T19:28:13.976Z,99.90
2017-12-26T19:30:42.236Z,99.90
2017-12-26T19:33:10.482Z,99.90
2017-12-26T19:35:38.000Z,99.90
2017-12-26T19:38:05.498Z,99.90
2017-12-26T19:40:33.013Z,99.90
2017-12-26T19:43:00.518Z,99.90
2017-12-26T19:45:28.036Z,99.90
2017-12-26T19:47:55.550Z,99.90
2017-12-26T19:50:23.026Z,99.90
2017-12-26T19:52:51.297Z,99.90
2017-12-26T19:55:19.690Z,99.90
2017-12-26T19:57:47.952Z,99.90
2017-12-26T20:00:16.237Z,99.90
2017-12-26T20:02:44.501Z,99.90
2017-12-26T20:05:12.792Z,99.90
2017-12-26T20:07:41.055Z,99.90
2017-12-26T20:10:09.344Z,99.90
2017-12-26T20:12:37.633Z,99.90
2017-12-26T20:15:05.139Z,99.90
2017-12-26T20:17:32.651Z,99.90
2017-12-26T20:20:00.153Z,99.90
2017-12-26T20:22:27.642Z,99.90
2017-12-26T20:24:55.157Z,99.90
2017-12-26T20:27:22.619Z,99.90
2017-12-26T20:29:55.885Z,99.90
2017-12-26T20:32:24.140Z,99.90
2017-12-26T20:34:51.625Z,99.90
2017-12-26T20:37:19.895Z,99.90
2017-12-26T20:39:48.167Z,99.90
2017-12-26T20:42:15.641Z,99.90
2017-12-26T20:44:43.908Z,99.90
2017-12-26T20:47:11.414Z,99.90
2017-12-26T20:49:38.930Z,99.90
2017-12-26T20:52:07.219Z,99.90
2017-12-26T20:54:35.492Z,99.90
2017-12-26T20:57:03.753Z,99.90
2017-12-26T20:59:31.252Z,99.90
2017-12-26T21:01:58.746Z,99.90
2017-12-26T21:04:26.250Z,99.90
2017-12-26T21:06:54.560Z,99.90
2017-12-26T21:09:22.101Z,99.90
2017-12-26T21:11:49.604Z,99.90
2017-12-26T21:14:17.083Z,99.90
2017-12-26T21:16:44.574Z,99.90
2017-12-26T21:19:12.124Z,99.90
2017-12-26T21:21:40.380Z,99.90
2017-12-26T21:24:07.894Z,99.90
2017-12-26T21:26:35.395Z,99.90
2017-12-26T21:29:02.974Z,99.90
2017-12-26T21:31:30.468Z,99.90
2017-12-26T21:33:57.953Z,99.90
2017-12-26T21:36:26.221Z,99.90
2017-12-26T21:38:53.710Z,99.90
2017-12-26T21:41:21.285Z,99.90
2017-12-26T21:46:39.570Z,99.90
2017-12-26T21:49:07.068Z,99.90
2017-12-26T21:51:34.618Z,99.90
2017-12-26T21:54:02.117Z,99.90
2017-12-26T21:56:29.621Z,99.90
2017-12-26T21:58:57.123Z,99.90
2017-12-26T22:01:25.389Z,99.90
2017-12-26T22:03:52.874Z,99.90
2017-12-26T22:06:20.359Z,99.90
2017-12-26T22:08:47.868Z,99.90
2017-12-26T22:11:15.366Z,99.90
2017-12-26T22:13:42.861Z,99.90
2017-12-26T22:16:11.124Z,99.90
2017-12-26T22:18:38.603Z,99.90
2017-12-26T22:21:06.117Z,99.90
2017-12-26T22:23:33.617Z,99.90
2017-12-26T22:26:01.121Z,99.90
2017-12-26T22:28:29.397Z,99.90
2017-12-26T22:30:56.905Z,99.90
2017-12-26T22:33:24.410Z,99.90
2017-12-26T22:35:51.903Z,99.90
2017-12-26T22:38:19.415Z,99.90
2017-12-26T22:40:46.913Z,99.90
2017-12-26T22:43:15.180Z,99.90
2017-12-26T22:45:43.445Z,99.90
2017-12-26T22:48:10.947Z,99.90
2017-12-26T22:50:38.456Z,99.90
2017-12-26T22:53:05.970Z,99.90
2017-12-26T22:55:33.460Z,99.90
2017-12-26T22:58:00.983Z,99.90
2017-12-26T23:00:28.470Z,99.90
2017-12-26T23:02:55.976Z,99.90
2017-12-26T23:05:24.242Z,99.90
2017-12-26T23:07:51.755Z,99.90
2017-12-26T23:10:19.256Z,99.90
2017-12-26T23:12:47.537Z,99.90
2017-12-26T23:15:20.773Z,99.90
2017-12-26T23:20:53.345Z,99.90
2017-12-26T23:23:26.578Z,99.90
2017-12-26T23:26:00.714Z,99.90
2017-12-26T23:28:34.063Z,99.90
2017-12-26T23:31:07.309Z,99.90
2017-12-26T23:33:40.704Z,99.90
2017-12-26T23:36:13.828Z,99.90
2017-12-26T23:38:48.207Z,99.90
2017-12-26T23:41:21.450Z,99.90
2017-12-26T23:43:54.773Z,99.90
2017-12-26T23:46:28.789Z,99.90
2017-12-26T23:49:02.060Z,99.90
2017-12-26T23:51:36.112Z,99.90
2017-12-26T23:54:09.313Z,99.90
2017-12-26T23:56:42.499Z,99.90
2017-12-26T23:59:15.718Z,99.90
