createdAt,value
2019-04-20T00:01:40.867Z,8.00
2019-04-20T00:04:17.006Z,8.00
2019-04-20T00:06:46.716Z,7.90
2019-04-20T00:09:15.806Z,7.80
2019-04-20T00:11:53.491Z,7.80
2019-04-20T00:14:17.235Z,7.70
2019-04-20T00:16:44.087Z,7.60
2019-04-20T00:19:17.257Z,7.60
2019-04-20T00:21:52.695Z,7.50
2019-04-20T00:24:25.268Z,7.50
2019-04-20T00:27:22.387Z,7.50
2019-04-20T00:29:39.344Z,7.50
2019-04-20T00:32:05.402Z,7.50
2019-04-20T00:34:29.529Z,7.50
2019-04-20T00:36:54.019Z,7.50
2019-04-20T00:39:23.831Z,7.40
2019-04-20T00:41:58.743Z,7.40
2019-04-20T00:44:28.542Z,7.40
2019-04-20T00:47:04.894Z,7.30
2019-04-20T00:49:38.819Z,7.30
2019-04-20T00:52:23.711Z,7.30
2019-04-20T00:54:26.385Z,7.20
2019-04-20T00:57:07.852Z,7.20
2019-04-20T00:59:42.486Z,7.20
2019-04-20T01:02:12.621Z,7.10
2019-04-20T01:04:47.656Z,7.00
2019-04-20T01:07:15.462Z,7.00
2019-04-20T01:09:51.970Z,7.10
2019-04-20T01:12:26.291Z,7.00
2019-04-20T01:14:55.763Z,7.00
2019-04-20T01:17:22.206Z,7.00
2019-04-20T01:19:52.664Z,6.90
2019-04-20T01:22:24.071Z,6.90
2019-04-20T01:24:53.370Z,6.90
2019-04-20T01:27:35.018Z,6.90
2019-04-20T01:30:03.551Z,6.90
2019-04-20T01:32:32.249Z,6.90
2019-04-20T01:35:05.741Z,6.90
2019-04-20T01:37:36.325Z,6.90
2019-04-20T01:39:58.574Z,6.80
2019-04-20T01:42:25.568Z,6.80
2019-04-20T01:44:56.963Z,6.80
2019-04-20T01:47:33.382Z,6.70
2019-04-20T01:50:04.713Z,6.70
2019-04-20T01:52:34.920Z,6.70
2019-04-20T01:55:27.575Z,6.60
2019-04-20T01:58:01.413Z,6.60
2019-04-20T02:00:23.286Z,6.50
2019-04-20T02:02:57.047Z,6.50
2019-04-20T02:05:27.199Z,6.40
2019-04-20T02:07:54.178Z,6.40
2019-04-20T02:10:31.884Z,6.30
2019-04-20T02:12:57.693Z,6.20
2019-04-20T02:15:30.007Z,6.10
2019-04-20T02:18:07.497Z,6.10
2019-04-20T02:20:44.356Z,6.00
2019-04-20T02:23:09.633Z,6.10
2019-04-20T02:25:25.106Z,6.00
2019-04-20T02:28:07.602Z,6.10
2019-04-20T02:31:04.969Z,6.10
2019-04-20T02:36:13.882Z,6.10
2019-04-20T02:39:04.246Z,6.10
2019-04-20T02:41:09.799Z,6.10
2019-04-20T02:43:58.142Z,6.10
2019-04-20T02:46:08.589Z,6.10
2019-04-20T02:48:47.172Z,6.00
2019-04-20T02:51:12.970Z,6.00
2019-04-20T02:53:51.341Z,5.90
2019-04-20T02:56:23.242Z,5.80
2019-04-20T02:58:50.301Z,5.70
2019-04-20T03:01:23.608Z,5.60
2019-04-20T03:03:40.588Z,5.50
2019-04-20T03:06:17.174Z,5.50
2019-04-20T03:08:59.990Z,5.50
2019-04-20T03:11:29.389Z,5.60
2019-04-20T03:13:56.774Z,5.60
2019-04-20T03:16:24.242Z,5.60
2019-04-20T03:18:55.815Z,5.60
2019-04-20T03:21:34.580Z,5.60
2019-04-20T03:24:09.857Z,5.60
2019-04-20T03:26:34.018Z,5.60
2019-04-20T03:29:18.849Z,5.40
2019-04-20T03:37:13.178Z,5.20
2019-04-20T03:39:32.454Z,5.20
2019-04-20T03:41:51.502Z,5.10
2019-04-20T03:44:20.532Z,5.10
2019-04-20T03:46:57.240Z,5.10
2019-04-20T03:49:42.362Z,5.10
2019-04-20T03:52:27.485Z,5.10
2019-04-20T03:54:55.494Z,5.10
2019-04-20T03:58:02.830Z,5.10
2019-04-20T04:00:30.458Z,5.10
2019-04-20T04:03:12.650Z,5.00
2019-04-20T04:05:46.895Z,5.00
2019-04-20T04:08:18.633Z,5.00
2019-04-20T04:10:54.849Z,5.00
2019-04-20T04:13:18.780Z,5.00
2019-04-20T04:15:55.612Z,5.10
2019-04-20T04:18:27.994Z,5.10
2019-04-20T04:20:59.434Z,5.10
2019-04-20T04:23:40.996Z,5.00
2019-04-20T04:26:08.534Z,4.90
2019-04-20T04:28:41.205Z,4.80
2019-04-20T04:31:11.985Z,4.70
2019-04-20T04:36:10.073Z,4.60
2019-04-20T04:38:53.455Z,4.60
2019-04-20T04:43:44.132Z,4.60
2019-04-20T04:45:59.548Z,4.60
2019-04-20T04:48:35.019Z,4.60
2019-04-20T04:51:03.204Z,4.60
2019-04-20T04:53:41.753Z,4.60
2019-04-20T04:56:05.737Z,4.60
2019-04-20T04:58:32.279Z,4.70
2019-04-20T05:01:07.690Z,4.80
2019-04-20T05:03:54.146Z,4.90
2019-04-20T05:06:25.018Z,5.00
2019-04-20T05:08:43.079Z,5.20
2019-04-20T05:11:06.961Z,5.20
2019-04-20T05:13:45.037Z,5.30
2019-04-20T05:16:33.722Z,5.40
2019-04-20T05:19:11.539Z,5.50
2019-04-20T05:21:39.402Z,5.60
2019-04-20T05:24:08.538Z,5.70
2019-04-20T05:26:48.479Z,5.80
2019-04-20T05:29:03.459Z,5.90
2019-04-20T05:31:38.151Z,6.00
2019-04-20T05:36:49.928Z,6.20
2019-04-20T05:39:31.179Z,6.30
2019-04-20T05:41:45.476Z,7.60
2019-04-20T05:44:19.323Z,10.90
2019-04-20T05:46:59.105Z,14.20
2019-04-20T05:49:25.853Z,16.80
2019-04-20T05:51:57.730Z,18.70
2019-04-20T05:54:36.353Z,20.40
2019-04-20T05:57:07.831Z,21.80
2019-04-20T05:59:37.408Z,22.70
2019-04-20T06:05:08.438Z,24.00
2019-04-20T06:07:25.268Z,24.50
2019-04-20T06:09:59.444Z,25.10
2019-04-20T06:12:31.702Z,25.40
2019-04-20T06:15:01.443Z,26.00
2019-04-20T06:17:52.708Z,26.70
2019-04-20T06:20:28.334Z,25.80
2019-04-20T06:23:01.346Z,24.50
2019-04-20T06:27:58.102Z,25.10
2019-04-20T06:30:23.901Z,24.70
2019-04-20T06:33:52.175Z,24.60
2019-04-20T06:41:14.233Z,24.90
2019-04-20T06:43:42.233Z,25.40
2019-04-20T06:46:10.053Z,24.50
2019-04-20T06:48:51.990Z,24.50
2019-04-20T06:51:10.802Z,24.20
2019-04-20T06:53:47.581Z,23.90
2019-04-20T06:56:23.521Z,24.20
2019-04-20T06:58:53.798Z,23.60
2019-04-20T07:01:17.153Z,23.60
2019-04-20T07:04:04.070Z,23.60
2019-04-20T07:06:43.653Z,23.00
2019-04-20T07:09:00.377Z,22.90
2019-04-20T07:11:26.069Z,22.70
2019-04-20T07:13:44.441Z,23.40
2019-04-20T07:16:39.562Z,23.70
2019-04-20T07:19:19.008Z,24.00
2019-04-20T07:22:05.653Z,24.70
2019-04-20T07:24:38.455Z,24.60
2019-04-20T07:26:55.565Z,24.50
2019-04-20T07:29:33.299Z,24.10
2019-04-20T07:31:53.995Z,24.00
2019-04-20T07:34:26.155Z,24.10
2019-04-20T07:37:21.675Z,24.50
2019-04-20T07:39:32.860Z,23.80
2019-04-20T07:42:08.055Z,24.40
2019-04-20T07:44:41.379Z,25.00
2019-04-20T07:47:08.923Z,24.20
2019-04-20T07:49:29.020Z,23.70
2019-04-20T07:51:46.095Z,22.80
2019-04-20T07:54:38.609Z,22.70
2019-04-20T07:57:04.093Z,22.40
2019-04-20T07:59:24.355Z,22.00
2019-04-20T08:02:29.078Z,21.90
2019-04-20T08:05:06.057Z,21.50
2019-04-20T08:07:35.106Z,21.40
2019-04-20T08:09:59.883Z,21.30
2019-04-20T08:12:56.919Z,21.30
2019-04-20T08:15:35.128Z,21.30
2019-04-20T08:17:56.459Z,21.40
2019-04-20T08:20:21.984Z,21.50
2019-04-20T08:22:53.157Z,21.50
2019-04-20T08:25:16.710Z,21.40
2019-04-20T08:27:51.154Z,21.10
2019-04-20T08:30:44.060Z,21.20
2019-04-20T08:33:17.816Z,20.90
2019-04-20T08:35:56.579Z,20.70
2019-04-20T08:39:00.139Z,20.50
2019-04-20T08:40:50.311Z,20.40
2019-04-20T08:43:38.209Z,20.00
2019-04-20T08:45:50.972Z,19.90
2019-04-20T08:48:23.407Z,20.00
2019-04-20T08:50:51.733Z,20.40
2019-04-20T08:53:25.940Z,20.60
2019-04-20T08:55:51.795Z,20.80
2019-04-20T08:58:04.730Z,21.00
2019-04-20T09:00:39.599Z,21.20
2019-04-20T09:03:12.929Z,21.20
2019-04-20T09:05:45.844Z,21.30
2019-04-20T09:08:13.544Z,21.30
2019-04-20T09:10:54.087Z,21.40
2019-04-20T09:13:18.698Z,21.50
2019-04-20T09:15:38.443Z,22.00
2019-04-20T09:18:20.969Z,21.90
2019-04-20T09:20:47.532Z,22.00
2019-04-20T09:23:27.241Z,21.90
2019-04-20T09:26:04.753Z,22.30
2019-04-20T09:28:25.641Z,22.30
2019-04-20T09:31:01.774Z,22.50
2019-04-20T09:33:47.037Z,22.30
2019-04-20T09:36:18.493Z,22.00
2019-04-20T09:39:07.819Z,22.30
2019-04-20T09:41:47.078Z,22.50
2019-04-20T09:43:58.485Z,22.50
2019-04-20T09:46:32.850Z,22.40
2019-04-20T09:49:02.158Z,22.50
2019-04-20T09:51:46.232Z,22.80
2019-04-20T09:54:10.901Z,22.70
2019-04-20T09:56:49.669Z,22.70
2019-04-20T09:59:20.857Z,22.70
2019-04-20T10:01:38.105Z,22.60
2019-04-20T10:04:01.384Z,22.50
2019-04-20T10:06:35.577Z,22.60
2019-04-20T10:09:04.797Z,23.00
2019-04-20T10:11:31.939Z,23.20
2019-04-20T10:14:02.000Z,23.20
2019-04-20T10:16:31.472Z,23.00
2019-04-20T10:19:00.751Z,23.30
2019-04-20T10:21:29.886Z,23.50
2019-04-20T10:23:58.985Z,23.30
2019-04-20T10:26:30.288Z,23.40
2019-04-20T10:28:59.463Z,23.00
2019-04-20T10:31:35.758Z,23.20
2019-04-20T10:34:03.936Z,22.60
2019-04-20T10:36:41.750Z,22.60
2019-04-20T10:39:11.059Z,22.40
2019-04-20T10:41:52.611Z,22.40
2019-04-20T10:44:19.121Z,22.60
2019-04-20T10:46:47.542Z,22.30
2019-04-20T10:49:17.529Z,22.50
2019-04-20T10:51:47.563Z,23.20
2019-04-20T10:54:16.499Z,22.90
2019-04-20T10:56:45.734Z,23.40
2019-04-20T10:59:15.902Z,23.80
2019-04-20T11:01:45.686Z,23.80
2019-04-20T11:04:14.772Z,23.20
2019-04-20T11:06:44.724Z,23.20
2019-04-20T11:09:14.705Z,23.30
2019-04-20T11:11:44.128Z,23.50
2019-04-20T11:14:21.166Z,23.80
2019-04-20T11:16:44.505Z,23.90
2019-04-20T11:19:13.595Z,24.50
2019-04-20T11:21:42.323Z,24.90
2019-04-20T11:24:12.245Z,24.50
2019-04-20T11:26:42.307Z,24.70
2019-04-20T11:29:12.144Z,24.60
2019-04-20T11:31:46.475Z,24.70
2019-04-20T11:34:14.881Z,24.30
2019-04-20T11:36:43.351Z,24.20
2019-04-20T11:39:12.928Z,24.50
2019-04-20T11:41:41.696Z,24.80
2019-04-20T11:44:15.882Z,24.80
2019-04-20T11:46:44.950Z,24.70
2019-04-20T11:49:13.777Z,24.80
2019-04-20T11:51:45.573Z,24.50
2019-04-20T11:54:14.739Z,24.30
2019-04-20T11:56:45.808Z,24.80
2019-04-20T11:59:14.778Z,25.00
2019-04-20T12:01:51.965Z,24.80
2019-04-20T12:04:34.000Z,24.70
2019-04-20T12:06:59.063Z,24.60
2019-04-20T12:09:29.317Z,24.20
2019-04-20T12:12:09.288Z,24.60
2019-04-20T12:14:30.382Z,25.30
2019-04-20T12:16:59.685Z,25.00
2019-04-20T12:19:31.176Z,25.40
2019-04-20T12:24:58.160Z,24.80
2019-04-20T12:27:30.397Z,24.80
2019-04-20T12:29:59.572Z,24.40
2019-04-20T12:32:35.291Z,24.70
2019-04-20T12:35:00.243Z,24.70
2019-04-20T12:37:29.316Z,24.60
2019-04-20T12:39:58.084Z,24.60
2019-04-20T12:42:29.098Z,24.60
2019-04-20T12:44:57.779Z,24.90
2019-04-20T12:47:27.857Z,24.70
2019-04-20T12:49:56.829Z,25.00
2019-04-20T12:52:26.281Z,25.40
2019-04-20T12:54:56.560Z,25.90
2019-04-20T12:57:26.820Z,25.70
2019-04-20T12:59:57.189Z,25.70
2019-04-20T13:02:27.269Z,25.70
2019-04-20T13:04:57.487Z,26.00
2019-04-20T13:07:26.904Z,26.20
2019-04-20T13:09:56.900Z,25.90
2019-04-20T13:12:30.286Z,25.80
2019-04-20T13:15:16.105Z,25.50
2019-04-20T13:17:44.810Z,25.40
2019-04-20T13:20:14.179Z,25.30
2019-04-20T13:22:46.638Z,25.00
2019-04-20T13:25:16.912Z,24.90
2019-04-20T13:27:47.043Z,24.70
2019-04-20T13:30:16.563Z,24.70
2019-04-20T13:32:47.705Z,24.90
2019-04-20T13:35:18.244Z,25.00
2019-04-20T13:37:47.003Z,25.00
2019-04-20T13:40:17.658Z,24.90
2019-04-20T13:42:47.686Z,24.90
2019-04-20T13:45:17.061Z,24.40
2019-04-20T13:47:45.903Z,24.20
2019-04-20T13:50:17.893Z,24.30
2019-04-20T13:52:46.946Z,24.30
2019-04-20T13:55:16.910Z,24.40
2019-04-20T13:57:53.809Z,24.30
2019-04-20T14:00:54.070Z,24.20
2019-04-20T14:03:24.919Z,24.30
2019-04-20T14:05:53.612Z,24.30
2019-04-20T14:08:25.523Z,24.30
2019-04-20T14:10:55.554Z,24.40
2019-04-20T14:13:25.844Z,24.50
2019-04-20T14:15:55.442Z,24.70
2019-04-20T14:18:25.027Z,24.90
2019-04-20T14:20:54.085Z,24.70
2019-04-20T14:23:23.234Z,24.40
2019-04-20T14:25:52.025Z,24.60
2019-04-20T14:28:20.995Z,24.80
2019-04-20T14:30:49.991Z,25.00
2019-04-20T14:33:19.041Z,25.00
2019-04-20T14:35:48.384Z,24.70
2019-04-20T14:38:17.677Z,24.60
2019-04-20T14:40:46.452Z,24.30
2019-04-20T14:43:15.198Z,24.30
2019-04-20T14:45:45.013Z,24.20
2019-04-20T14:48:13.922Z,24.20
2019-04-20T14:50:43.495Z,24.50
2019-04-20T14:53:13.495Z,24.70
2019-04-20T14:55:43.685Z,24.70
2019-04-20T14:58:31.486Z,24.60
2019-04-20T15:01:04.976Z,24.40
2019-04-20T15:03:40.089Z,24.20
2019-04-20T15:06:09.687Z,24.00
2019-04-20T15:08:38.730Z,23.80
2019-04-20T15:11:07.604Z,23.90
2019-04-20T15:13:36.241Z,24.10
2019-04-20T15:16:06.559Z,24.20
2019-04-20T15:18:40.255Z,23.80
2019-04-20T15:21:13.482Z,23.80
2019-04-20T15:23:43.614Z,23.60
2019-04-20T15:26:12.852Z,23.70
2019-04-20T15:28:42.130Z,23.70
2019-04-20T15:31:12.171Z,23.60
2019-04-20T15:33:41.145Z,23.70
2019-04-20T15:36:10.528Z,23.70
2019-04-20T15:38:40.846Z,23.50
2019-04-20T15:41:11.990Z,23.30
2019-04-20T15:43:41.459Z,23.30
2019-04-20T15:46:10.421Z,23.30
2019-04-20T15:48:39.870Z,23.30
2019-04-20T15:51:09.934Z,23.10
2019-04-20T15:53:39.808Z,23.10
2019-04-20T15:56:11.604Z,23.10
2019-04-20T15:58:40.593Z,23.10
2019-04-20T16:01:10.363Z,23.20
2019-04-20T16:03:41.291Z,23.00
2019-04-20T16:06:11.561Z,22.90
2019-04-20T16:08:56.479Z,22.80
2019-04-20T16:11:15.303Z,22.60
2019-04-20T16:13:48.505Z,22.50
2019-04-20T16:16:16.048Z,22.50
2019-04-20T16:18:46.445Z,22.50
2019-04-20T16:21:20.909Z,22.60
2019-04-20T16:23:50.789Z,22.50
2019-04-20T16:26:26.563Z,22.50
2019-04-20T16:28:55.499Z,22.50
2019-04-20T16:31:24.515Z,22.40
2019-04-20T16:33:55.603Z,22.30
2019-04-20T16:36:23.970Z,22.30
2019-04-20T16:38:53.430Z,22.30
2019-04-20T16:41:22.414Z,22.20
2019-04-20T16:43:51.650Z,22.20
2019-04-20T16:46:23.841Z,22.20
2019-04-20T16:48:50.774Z,22.10
2019-04-20T16:51:20.753Z,22.10
2019-04-20T16:53:49.852Z,21.90
2019-04-20T16:56:21.036Z,21.90
2019-04-20T16:58:54.747Z,21.90
2019-04-20T17:01:21.349Z,21.80
2019-04-20T17:03:59.841Z,21.60
2019-04-20T17:06:22.270Z,21.50
2019-04-20T17:08:51.403Z,21.50
2019-04-20T17:11:19.931Z,21.40
2019-04-20T17:13:52.711Z,21.30
2019-04-20T17:16:19.698Z,21.30
2019-04-20T17:18:50.004Z,21.20
2019-04-20T17:21:23.531Z,21.10
2019-04-20T17:23:49.424Z,21.00
2019-04-20T17:26:29.537Z,20.90
2019-04-20T17:29:03.839Z,20.80
2019-04-20T17:31:37.778Z,20.70
2019-04-20T17:34:25.637Z,20.60
2019-04-20T17:36:40.091Z,20.60
2019-04-20T17:39:11.779Z,20.60
2019-04-20T17:41:55.787Z,20.50
2019-04-20T17:44:25.025Z,20.40
2019-04-20T17:46:55.766Z,20.20
2019-04-20T17:49:29.403Z,20.10
2019-04-20T17:52:12.339Z,19.90
2019-04-20T17:54:51.718Z,19.70
2019-04-20T17:57:17.234Z,19.60
2019-04-20T17:59:53.189Z,19.40
2019-04-20T18:02:48.677Z,19.30
2019-04-20T18:05:22.967Z,19.20
2019-04-20T18:07:44.858Z,19.10
2019-04-20T18:10:17.165Z,18.90
2019-04-20T18:12:37.458Z,18.70
2019-04-20T18:15:21.183Z,18.60
2019-04-20T18:18:09.363Z,18.40
2019-04-20T18:20:38.862Z,18.30
2019-04-20T18:23:08.599Z,18.20
2019-04-20T18:26:06.130Z,17.90
2019-04-20T18:28:20.882Z,17.70
2019-04-20T18:30:48.463Z,17.40
2019-04-20T18:33:13.698Z,17.00
2019-04-20T18:35:46.036Z,16.60
2019-04-20T18:38:15.237Z,16.20
2019-04-20T18:40:54.712Z,15.90
2019-04-20T18:43:18.697Z,15.60
2019-04-20T18:46:03.771Z,15.40
2019-04-20T18:48:40.469Z,15.30
2019-04-20T18:50:48.447Z,15.10
2019-04-20T18:53:23.828Z,14.80
2019-04-20T18:55:55.179Z,14.50
2019-04-20T18:58:17.783Z,14.20
2019-04-20T19:00:51.224Z,14.10
2019-04-20T19:03:27.039Z,13.90
2019-04-20T19:05:47.731Z,13.90
2019-04-20T19:08:18.014Z,13.70
2019-04-20T19:10:54.153Z,13.60
2019-04-20T19:13:26.777Z,13.40
2019-04-20T19:16:08.124Z,13.30
2019-04-20T19:18:49.429Z,13.10
2019-04-20T19:21:09.267Z,13.00
2019-04-20T19:23:47.662Z,12.90
2019-04-20T19:26:14.430Z,12.80
2019-04-20T19:28:45.248Z,12.70
2019-04-20T19:31:28.940Z,12.60
2019-04-20T19:34:01.824Z,12.50
2019-04-20T19:36:25.574Z,12.40
2019-04-20T19:39:01.749Z,12.30
2019-04-20T19:41:30.228Z,12.30
2019-04-20T19:44:02.508Z,12.20
2019-04-20T19:46:44.405Z,12.10
2019-04-20T19:48:56.035Z,12.00
2019-04-20T19:51:41.177Z,11.90
2019-04-20T19:54:13.142Z,11.80
2019-04-20T19:56:37.376Z,11.70
2019-04-20T19:59:09.008Z,11.70
2019-04-20T20:01:23.886Z,11.70
2019-04-20T20:03:56.581Z,11.60
2019-04-20T20:06:35.415Z,11.50
2019-04-20T20:09:00.347Z,11.50
2019-04-20T20:11:30.421Z,11.50
2019-04-20T20:13:58.466Z,11.50
2019-04-20T20:16:33.636Z,11.40
2019-04-20T20:19:06.092Z,11.40
2019-04-20T20:21:46.558Z,11.30
2019-04-20T20:23:57.663Z,11.30
2019-04-20T20:26:34.491Z,11.20
2019-04-20T20:29:10.973Z,11.10
2019-04-20T20:31:37.762Z,11.00
2019-04-20T20:34:12.166Z,10.90
2019-04-20T20:36:38.276Z,10.80
2019-04-20T20:39:11.037Z,10.80
2019-04-20T20:41:43.691Z,10.70
2019-04-20T20:44:08.084Z,10.60
2019-04-20T20:46:37.850Z,10.60
2019-04-20T20:49:18.363Z,10.50
2019-04-20T20:52:10.148Z,10.40
2019-04-20T20:54:09.888Z,10.40
2019-04-20T20:56:35.809Z,10.40
2019-04-20T20:59:11.218Z,10.30
2019-04-20T21:01:44.241Z,10.20
2019-04-20T21:04:04.942Z,10.20
2019-04-20T21:06:34.836Z,10.10
2019-04-20T21:09:08.145Z,10.10
2019-04-20T21:11:38.024Z,10.00
2019-04-20T21:14:07.158Z,10.00
2019-04-20T21:16:42.571Z,9.90
2019-04-20T21:19:21.135Z,9.80
2019-04-20T21:21:47.530Z,9.80
2019-04-20T21:24:14.542Z,9.70
2019-04-20T21:26:42.718Z,9.60
2019-04-20T21:29:10.182Z,9.50
2019-04-20T21:31:43.435Z,9.40
2019-04-20T21:34:16.191Z,9.30
2019-04-20T21:36:40.877Z,9.20
2019-04-20T21:39:21.939Z,9.20
2019-04-20T21:41:49.735Z,9.10
2019-04-20T21:44:17.678Z,9.10
2019-04-20T21:46:47.378Z,9.10
2019-04-20T21:49:26.289Z,9.10
2019-04-20T21:51:51.372Z,9.00
2019-04-20T21:54:13.922Z,9.10
2019-04-20T21:56:49.869Z,9.00
2019-04-20T21:59:22.678Z,9.10
2019-04-20T22:01:56.368Z,8.90
2019-04-20T22:04:14.579Z,8.60
2019-04-20T22:06:44.609Z,8.40
2019-04-20T22:09:14.808Z,8.40
2019-04-20T22:11:44.190Z,8.40
2019-04-20T22:14:18.881Z,8.30
2019-04-20T22:16:49.154Z,8.30
2019-04-20T22:19:29.893Z,8.30
2019-04-20T22:21:59.376Z,8.30
2019-04-20T22:24:33.051Z,8.10
2019-04-20T22:26:54.866Z,8.10
2019-04-20T22:29:18.278Z,8.20
2019-04-20T22:31:56.754Z,8.10
2019-04-20T22:34:21.289Z,8.10
2019-04-20T22:36:50.347Z,8.10
2019-04-20T22:39:31.203Z,8.10
2019-04-20T22:42:02.662Z,8.10
2019-04-20T22:44:27.074Z,8.10
2019-04-20T22:46:56.302Z,8.10
2019-04-20T22:49:43.037Z,8.00
2019-04-20T22:52:05.265Z,8.00
2019-04-20T22:54:39.770Z,8.00
2019-04-20T22:57:05.842Z,8.00
2019-04-20T22:59:39.826Z,8.00
2019-04-20T23:02:00.624Z,8.00
2019-04-20T23:04:28.749Z,7.90
2019-04-20T23:06:59.099Z,7.90
2019-04-20T23:09:28.855Z,7.90
2019-04-20T23:12:03.798Z,7.90
2019-04-20T23:14:28.764Z,7.80
2019-04-20T23:16:57.864Z,7.70
2019-04-20T23:19:35.653Z,7.70
2019-04-20T23:22:02.307Z,7.70
2019-04-20T23:24:29.160Z,7.70
2019-04-20T23:26:59.486Z,7.70
2019-04-20T23:29:32.665Z,7.70
2019-04-20T23:32:04.184Z,7.80
2019-04-20T23:34:32.429Z,7.70
2019-04-20T23:37:00.938Z,7.70
2019-04-20T23:39:35.478Z,7.60
2019-04-20T23:42:06.670Z,7.70
2019-04-20T23:44:33.645Z,7.70
2019-04-20T23:47:08.591Z,7.70
2019-04-20T23:49:54.259Z,7.70
2019-04-20T23:52:33.780Z,7.70
2019-04-20T23:54:37.576Z,7.70
2019-04-20T23:57:08.119Z,7.70
2019-04-20T23:59:41.119Z,7.50
