createdAt,value
2019-05-06T00:02:10.702Z,101571.02
2019-05-06T00:04:40.353Z,101570.59
2019-05-06T00:07:10.184Z,101571.92
2019-05-06T00:09:44.790Z,101570.19
2019-05-06T00:12:18.019Z,101565.34
2019-05-06T00:14:47.562Z,101571.50
2019-05-06T00:17:16.977Z,101566.23
2019-05-06T00:19:46.643Z,101563.17
2019-05-06T00:22:16.284Z,101560.98
2019-05-06T00:25:11.389Z,101559.66
2019-05-06T00:27:58.669Z,101559.24
2019-05-06T00:30:28.443Z,101553.52
2019-05-06T00:32:58.085Z,101550.88
2019-05-06T00:35:27.587Z,101550.02
2019-05-06T00:37:57.217Z,101550.00
2019-05-06T00:40:33.640Z,101555.73
2019-05-06T00:43:05.537Z,101554.44
2019-05-06T00:45:35.563Z,101546.95
2019-05-06T00:48:05.088Z,101542.54
2019-05-06T00:50:34.945Z,101537.72
2019-05-06T00:53:06.350Z,101540.36
2019-05-06T00:55:35.983Z,101536.41
2019-05-06T00:58:05.316Z,101539.91
2019-05-06T01:00:38.368Z,101532.88
2019-05-06T01:03:08.542Z,101546.06
2019-05-06T01:05:38.132Z,101553.53
2019-05-06T01:08:07.704Z,101551.33
2019-05-06T01:10:37.307Z,101542.09
2019-05-06T01:13:16.827Z,101538.56
2019-05-06T01:15:46.698Z,101523.58
2019-05-06T01:18:16.033Z,101525.78
2019-05-06T01:20:45.801Z,101524.47
2019-05-06T01:23:15.544Z,101534.12
2019-05-06T01:25:46.975Z,101522.70
2019-05-06T01:28:48.424Z,101525.77
2019-05-06T01:32:13.961Z,101521.84
2019-05-06T01:35:24.528Z,101529.77
2019-05-06T01:46:54.264Z,101517.94
2019-05-06T01:57:33.778Z,101513.12
2019-05-06T03:34:52.671Z,101478.39
2019-05-06T03:37:07.868Z,101484.08
2019-05-06T03:39:49.453Z,101476.19
2019-05-06T03:42:47.355Z,101470.91
2019-05-06T03:46:06.199Z,101470.45
2019-05-06T03:48:40.154Z,101470.91
2019-05-06T03:51:09.592Z,101462.11
2019-05-06T03:53:43.416Z,101470.91
2019-05-06T03:56:26.313Z,101467.36
2019-05-06T03:59:23.667Z,101469.58
2019-05-06T04:02:01.323Z,101470.91
2019-05-06T04:04:33.207Z,101468.67
2019-05-06T04:07:08.954Z,101454.62
2019-05-06T04:09:58.993Z,101457.66
2019-05-06T04:12:28.061Z,101458.99
2019-05-06T04:14:58.357Z,101455.48
2019-05-06T04:17:54.053Z,101459.41
2019-05-06T04:20:34.430Z,101458.95
2019-05-06T04:23:23.379Z,101460.72
2019-05-06T04:25:58.980Z,101456.73
2019-05-06T04:28:34.077Z,101454.55
2019-05-06T04:31:03.712Z,101451.44
2019-05-06T04:33:34.066Z,101452.32
2019-05-06T04:36:06.287Z,101448.36
2019-05-06T04:38:35.931Z,101453.61
2019-05-06T04:41:05.522Z,101452.30
2019-05-06T04:43:35.026Z,101450.51
2019-05-06T04:46:04.766Z,101442.12
2019-05-06T04:48:34.470Z,101445.64
2019-05-06T04:51:06.960Z,101453.09
2019-05-06T04:54:13.489Z,101453.03
2019-05-06T04:56:43.771Z,101445.11
2019-05-06T04:59:14.000Z,101450.80
2019-05-06T05:01:45.543Z,101455.17
2019-05-06T05:04:28.228Z,101447.61
2019-05-06T05:06:47.424Z,101448.48
2019-05-06T05:09:43.505Z,101444.48
2019-05-06T05:12:22.694Z,101455.02
2019-05-06T05:14:58.266Z,101445.72
2019-05-06T05:17:42.055Z,101444.83
2019-05-06T05:20:12.562Z,101442.14
2019-05-06T05:22:44.571Z,101445.14
2019-05-06T05:25:25.082Z,101449.98
2019-05-06T05:27:46.767Z,101448.56
2019-05-06T05:30:16.376Z,101444.08
2019-05-06T05:33:00.068Z,101450.64
2019-05-06T05:35:32.177Z,101453.61
2019-05-06T05:38:03.044Z,101466.34
2019-05-06T05:40:33.377Z,101470.80
2019-05-06T05:43:22.812Z,101471.75
2019-05-06T05:52:54.453Z,101464.75
2019-05-06T06:05:59.054Z,101457.07
2019-05-06T06:08:28.461Z,101461.41
2019-05-06T06:11:06.289Z,101453.84
2019-05-06T06:13:36.354Z,101458.59
2019-05-06T06:16:42.284Z,101460.14
2019-05-06T06:19:32.875Z,101451.41
2019-05-06T06:22:05.382Z,101451.59
2019-05-06T06:24:38.060Z,101451.67
2019-05-06T06:27:07.776Z,101454.30
2019-05-06T06:29:37.416Z,101447.74
2019-05-06T06:32:14.393Z,101449.19
2019-05-06T06:35:14.396Z,101450.42
2019-05-06T06:38:06.607Z,101442.91
2019-05-06T06:40:38.452Z,101437.61
2019-05-06T06:43:16.206Z,101444.33
2019-05-06T06:45:45.958Z,101452.38
2019-05-06T06:48:15.209Z,101447.59
2019-05-06T06:50:45.796Z,101437.73
2019-05-06T06:53:14.986Z,101451.63
2019-05-06T06:55:54.552Z,101445.35
2019-05-06T06:58:33.710Z,101442.22
2019-05-06T07:01:33.007Z,101439.83
2019-05-06T07:04:14.031Z,101439.59
2019-05-06T07:06:53.143Z,101430.77
2019-05-06T07:09:29.698Z,101434.55
2019-05-06T07:12:13.090Z,101435.72
2019-05-06T07:18:02.741Z,101446.78
2019-05-06T07:20:42.838Z,101435.64
2019-05-06T07:23:25.453Z,101439.83
2019-05-06T07:25:56.001Z,101442.80
2019-05-06T07:28:26.046Z,101437.91
2019-05-06T07:30:56.247Z,101432.06
2019-05-06T07:33:26.160Z,101444.72
2019-05-06T07:35:55.665Z,101441.09
2019-05-06T07:38:25.178Z,101446.90
2019-05-06T07:41:04.525Z,101442.55
2019-05-06T07:43:42.086Z,101447.73
2019-05-06T07:46:33.760Z,101452.62
2019-05-06T07:49:03.459Z,101454.90
2019-05-06T07:51:33.262Z,101455.73
2019-05-06T07:54:02.902Z,101464.69
2019-05-06T07:56:32.414Z,101466.56
2019-05-06T07:59:12.556Z,101470.61
2019-05-06T08:01:44.009Z,101473.02
2019-05-06T08:04:13.475Z,101470.04
2019-05-06T08:06:42.811Z,101472.73
2019-05-06T08:09:12.927Z,101471.48
2019-05-06T08:11:43.335Z,101474.67
2019-05-06T08:14:13.211Z,101470.63
2019-05-06T08:17:02.446Z,101469.61
2019-05-06T08:19:33.588Z,101457.97
2019-05-06T08:22:06.061Z,101459.98
2019-05-06T08:24:35.650Z,101460.16
2019-05-06T08:27:05.359Z,101461.37
2019-05-06T08:29:34.507Z,101456.91
2019-05-06T08:32:04.281Z,101450.80
2019-05-06T08:34:34.174Z,101453.80
2019-05-06T08:37:13.172Z,101451.88
2019-05-06T08:39:45.939Z,101451.11
2019-05-06T08:42:14.250Z,101443.14
2019-05-06T08:44:43.298Z,101445.80
2019-05-06T08:47:13.360Z,101430.87
2019-05-06T08:50:07.190Z,101436.27
2019-05-06T08:52:54.138Z,101431.16
2019-05-06T08:55:32.669Z,101434.84
2019-05-06T08:58:17.149Z,101428.62
2019-05-06T09:01:12.416Z,101432.25
2019-05-06T09:03:42.256Z,101430.73
2019-05-06T09:06:24.511Z,101429.66
2019-05-06T09:08:43.191Z,101435.29
2019-05-06T09:11:12.597Z,101442.37
2019-05-06T09:13:42.898Z,101441.77
2019-05-06T09:16:13.079Z,101451.98
2019-05-06T09:18:55.813Z,101443.82
2019-05-06T09:22:13.961Z,101442.48
2019-05-06T09:24:45.606Z,101452.44
2019-05-06T09:27:42.196Z,101445.66
2019-05-06T09:30:17.633Z,101465.13
2019-05-06T09:32:53.595Z,101460.75
2019-05-06T09:40:06.703Z,101454.40
2019-05-06T09:43:43.390Z,101456.94
2019-05-06T14:35:32.520Z,101497.21
2019-05-06T14:38:03.413Z,101502.01
2019-05-06T14:40:46.011Z,101492.94
2019-05-06T14:43:16.601Z,101505.27
2019-05-06T14:45:46.371Z,101502.84
2019-05-06T14:48:36.152Z,101505.23
2019-05-06T14:51:06.349Z,101497.42
2019-05-06T14:53:44.485Z,101501.96
2019-05-06T14:56:24.806Z,101501.73
2019-05-06T14:59:12.529Z,101501.56
2019-05-06T15:01:46.186Z,101508.23
2019-05-06T15:04:43.347Z,101500.23
2019-05-06T15:07:13.551Z,101497.14
2019-05-06T15:09:55.741Z,101500.81
2019-05-06T15:12:16.048Z,101499.75
2019-05-06T15:14:45.739Z,101511.83
2019-05-06T15:17:15.199Z,101499.31
2019-05-06T15:19:45.233Z,101501.97
2019-05-06T15:22:14.841Z,101500.70
2019-05-06T15:24:44.545Z,101506.39
2019-05-06T15:27:14.018Z,101495.99
2019-05-06T15:29:49.007Z,101495.39
2019-05-06T15:32:35.643Z,101498.52
2019-05-06T15:35:44.159Z,101504.41
2019-05-06T15:38:18.726Z,101503.47
2019-05-06T15:40:48.627Z,101500.48
2019-05-06T15:43:17.972Z,101501.33
2019-05-06T15:45:47.602Z,101507.16
2019-05-06T15:48:17.910Z,101502.11
2019-05-06T15:50:47.785Z,101495.09
2019-05-06T15:53:18.330Z,101505.70
2019-05-06T15:55:53.482Z,101493.80
2019-05-06T15:58:36.807Z,101509.27
2019-05-06T16:01:06.619Z,101505.90
2019-05-06T16:03:36.073Z,101510.63
2019-05-06T16:06:06.990Z,101515.84
2019-05-06T16:08:38.738Z,101508.66
2019-05-06T16:11:12.582Z,101510.19
2019-05-06T16:17:12.369Z,101509.02
2019-05-06T16:19:54.789Z,101514.90
2019-05-06T16:22:33.836Z,101515.44
2019-05-06T16:25:17.484Z,101508.91
2019-05-06T16:27:54.848Z,101509.91
2019-05-06T16:35:45.372Z,101501.66
2019-05-06T16:58:32.797Z,101505.21
2019-05-06T17:19:29.096Z,101506.52
2019-05-06T17:21:08.397Z,101498.59
2019-05-06T17:23:47.679Z,101503.62
2019-05-06T17:26:22.543Z,101507.13
2019-05-06T17:29:10.756Z,101506.70
2019-05-06T17:32:38.325Z,101509.50
2019-05-06T17:35:13.454Z,101351.16
2019-05-06T17:38:06.308Z,101506.26
2019-05-06T17:40:36.710Z,101518.67
2019-05-06T17:43:06.069Z,101511.23
2019-05-06T17:45:59.371Z,101516.17
2019-05-06T17:48:42.561Z,101518.02
2019-05-06T17:51:14.125Z,101517.23
2019-05-06T17:53:46.493Z,101532.80
2019-05-06T17:56:16.880Z,101533.36
2019-05-06T17:58:48.802Z,101536.92
2019-05-06T18:01:23.235Z,101544.89
2019-05-06T18:03:52.760Z,101538.84
2019-05-06T18:06:25.049Z,101540.27
2019-05-06T18:08:56.980Z,101541.72
2019-05-06T18:11:27.655Z,101544.04
2019-05-06T18:13:59.839Z,101540.52
2019-05-06T18:16:30.296Z,101538.39
2019-05-06T18:18:59.825Z,101533.55
2019-05-06T18:21:29.434Z,101535.85
2019-05-06T18:27:28.920Z,101532.99
2019-05-06T18:30:11.380Z,101535.26
2019-05-06T18:32:29.173Z,101536.67
2019-05-06T18:34:58.389Z,101540.75
2019-05-06T18:37:27.876Z,101546.04
2019-05-06T18:39:57.332Z,101543.89
2019-05-06T18:42:27.605Z,101549.34
2019-05-06T18:44:59.060Z,101552.13
2019-05-06T18:47:29.816Z,101545.23
2019-05-06T18:50:02.156Z,101548.87
2019-05-06T18:52:32.260Z,101551.20
2019-05-06T18:55:05.060Z,101549.16
2019-05-06T19:01:08.506Z,101554.49
2019-05-06T19:03:48.058Z,101560.75
2019-05-06T19:09:44.270Z,101564.04
2019-05-06T19:12:29.045Z,101565.45
2019-05-06T19:14:46.748Z,101563.33
2019-05-06T19:17:17.197Z,101562.97
2019-05-06T19:19:59.210Z,101564.36
2019-05-06T19:22:28.807Z,101567.48
2019-05-06T19:24:58.600Z,101570.62
2019-05-06T19:27:27.769Z,101565.77
2019-05-06T19:29:57.340Z,101572.02
2019-05-06T19:32:26.851Z,101576.01
2019-05-06T19:34:56.202Z,101572.48
2019-05-06T19:37:25.915Z,101574.33
2019-05-06T19:39:54.949Z,101580.08
2019-05-06T19:42:24.507Z,101583.68
2019-05-06T19:44:53.695Z,101585.95
2019-05-06T19:47:23.036Z,101582.87
2019-05-06T19:49:53.335Z,101580.23
2019-05-06T19:52:25.137Z,101584.25
2019-05-06T19:54:54.846Z,101586.03
2019-05-06T19:57:26.424Z,101591.78
2019-05-06T19:59:56.341Z,101591.41
2019-05-06T20:02:26.404Z,101583.97
2019-05-06T20:05:03.608Z,101585.78
2019-05-06T20:07:46.422Z,101590.20
2019-05-06T20:10:42.023Z,101595.06
2019-05-06T20:13:13.928Z,101593.73
2019-05-06T20:15:47.922Z,101592.41
2019-05-06T20:18:22.139Z,101594.23
2019-05-06T20:20:59.088Z,101590.32
2019-05-06T20:27:13.307Z,101593.09
2019-05-06T20:29:46.192Z,101597.55
2019-05-06T20:32:22.657Z,101596.67
2019-05-06T20:38:13.402Z,101600.59
2019-05-06T20:40:43.650Z,101595.73
2019-05-06T20:43:20.068Z,101599.27
2019-05-06T20:45:47.484Z,101597.13
2019-05-06T20:48:17.256Z,101600.27
2019-05-06T20:50:46.590Z,101597.66
2019-05-06T20:56:53.444Z,101597.76
2019-05-06T21:03:04.196Z,101593.41
2019-05-06T21:06:48.401Z,101589.05
2019-05-06T21:16:38.145Z,101589.66
2019-05-06T21:19:33.392Z,101587.52
2019-05-06T21:22:24.748Z,101590.19
2019-05-06T21:28:12.417Z,101592.90
2019-05-06T21:34:26.655Z,101586.37
2019-05-06T21:36:57.967Z,101456.80
2019-05-06T21:39:27.992Z,101594.31
2019-05-06T21:41:57.816Z,101589.50
2019-05-06T21:48:09.618Z,101589.09
2019-05-06T21:54:23.238Z,101551.73
2019-05-06T21:56:53.536Z,101591.74
2019-05-06T21:59:22.976Z,101588.66
2019-05-06T22:01:52.555Z,101590.45
2019-05-06T22:04:23.218Z,101580.77
2019-05-06T22:06:52.635Z,101585.16
2019-05-06T22:09:22.772Z,101586.06
2019-05-06T22:11:57.185Z,101584.30
2019-05-06T22:17:54.974Z,101585.16
2019-05-06T22:23:56.385Z,101579.45
2019-05-06T22:26:26.735Z,101582.53
2019-05-06T22:28:56.438Z,101580.34
2019-05-06T22:31:26.850Z,101584.30
2019-05-06T22:34:00.053Z,101576.37
2019-05-06T22:37:18.405Z,101578.15
2019-05-06T22:43:16.206Z,101578.17
2019-05-06T22:45:45.936Z,101578.61
2019-05-06T22:48:15.768Z,101580.81
2019-05-06T22:50:53.059Z,101488.94
2019-05-06T22:56:54.551Z,101586.09
2019-05-06T23:09:47.677Z,101590.05
2019-05-06T23:12:17.395Z,101589.61
2019-05-06T23:14:47.284Z,101584.34
2019-05-06T23:19:57.309Z,101588.75
2019-05-06T23:22:26.460Z,101589.17
2019-05-06T23:25:01.941Z,101584.78
2019-05-06T23:27:31.191Z,101590.48
2019-05-06T23:30:03.038Z,101587.86
2019-05-06T23:32:56.945Z,101599.27
2019-05-06T23:39:59.689Z,101590.48
2019-05-06T23:43:04.711Z,101577.30
2019-05-06T23:46:12.149Z,101582.98
2019-05-06T23:49:16.906Z,101581.22
2019-05-06T23:52:22.732Z,101582.10
2019-05-06T23:55:28.254Z,101584.31
